createdAt,value
2023-02-20T00:05:17.605Z,4.7
2023-02-20T00:11:27.324Z,4.6
2023-02-20T00:17:21.200Z,4.6
2023-02-20T00:23:33.407Z,4.4
2023-02-20T00:29:30.298Z,4.4
2023-02-20T00:35:35.144Z,4.3
2023-02-20T00:41:34.925Z,4.2
2023-02-20T00:47:18.677Z,4.2
2023-02-20T00:53:43.512Z,4.5
2023-02-20T00:59:22.739Z,4.5
2023-02-20T01:05:21.968Z,4.4
2023-02-20T01:11:25.129Z,4.1
2023-02-20T01:17:30.822Z,3.9
2023-02-20T01:23:21.643Z,3.9
2023-02-20T01:29:28.519Z,3.9
2023-02-20T01:35:31.534Z,4
2023-02-20T01:41:35.462Z,4.1
2023-02-20T01:47:24.732Z,4.1
2023-02-20T01:53:23.662Z,4.2
2023-02-20T01:59:11.974Z,4.2
2023-02-20T02:05:33.699Z,4.2
2023-02-20T02:11:12.876Z,4.3
2023-02-20T02:17:09.441Z,4.2
2023-02-20T02:23:04.919Z,4.2
2023-02-20T02:29:04.884Z,4
2023-02-20T02:35:08.113Z,4
2023-02-20T02:44:07.272Z,4
2023-02-20T02:50:17.963Z,3.8
2023-02-20T02:56:14.371Z,3.8
2023-02-20T03:02:24.017Z,3.8
2023-02-20T03:08:33.369Z,3.4
2023-02-20T03:14:32.343Z,3.4
2023-02-20T03:20:35.002Z,3.4
2023-02-20T03:26:35.187Z,3.4
2023-02-20T03:32:44.777Z,3.4
2023-02-20T03:38:18.696Z,3.5
2023-02-20T03:44:22.256Z,3.4
2023-02-20T03:50:34.180Z,3.3
2023-02-20T03:56:34.278Z,3.3
2023-02-20T04:02:24.873Z,3.4
2023-02-20T04:08:23.357Z,3.3
2023-02-20T04:14:19.800Z,3.3
2023-02-20T04:20:30.236Z,3.3
2023-02-20T04:26:26.914Z,3.2
2023-02-20T04:32:33.311Z,3.1
2023-02-20T04:38:31.032Z,3.1
2023-02-20T04:44:30.865Z,3.1
2023-02-20T04:50:32.707Z,2.9
2023-02-20T04:56:15.358Z,2.9
2023-02-20T05:02:24.083Z,3
2023-02-20T05:08:29.670Z,2.9
2023-02-20T05:14:25.982Z,2.9
2023-02-20T05:20:37.490Z,2.9
2023-02-20T05:26:38.252Z,2.9
2023-02-20T05:32:36.244Z,2.9
2023-02-20T05:38:33.437Z,2.9
2023-02-20T05:44:08.416Z,2.8
2023-02-20T05:50:24.123Z,2.8
2023-02-20T05:56:25.498Z,2.8
2023-02-20T06:02:28.256Z,2.7
2023-02-20T06:08:27.346Z,2.5
2023-02-20T06:14:26.265Z,2.5
2023-02-20T06:20:32.626Z,2.4
2023-02-20T06:26:32.343Z,2.4
2023-02-20T06:32:34.281Z,2.4
2023-02-20T06:38:45.834Z,2.5
2023-02-20T06:44:34.330Z,2.5
2023-02-20T06:50:39.225Z,2.5
2023-02-20T06:56:30.749Z,2.6
2023-02-20T07:02:38.346Z,2.7
2023-02-20T07:08:26.431Z,2.8
2023-02-20T07:14:38.989Z,2.9
2023-02-20T07:20:39.832Z,2.9
2023-02-20T07:26:36.093Z,3
2023-02-20T07:32:21.877Z,3
2023-02-20T07:38:36.849Z,3
2023-02-20T07:44:23.713Z,3.1
2023-02-20T07:50:28.733Z,3.2
2023-02-20T07:56:09.100Z,3.4
2023-02-20T08:02:09.332Z,3.4
2023-02-20T08:08:07.965Z,3.7
2023-02-20T08:14:07.738Z,3.9
2023-02-20T08:20:18.787Z,4.1
2023-02-20T08:26:08.345Z,4.2
2023-02-20T08:32:08.370Z,4.4
2023-02-20T08:38:10.695Z,4.5
2023-02-20T08:44:07.580Z,4.4
2023-02-20T08:50:08.500Z,4.5
2023-02-20T08:56:09.532Z,4.4
2023-02-20T09:02:07.610Z,4.5
2023-02-20T09:08:07.006Z,4.4
2023-02-20T09:14:07.357Z,4.2
2023-02-20T09:20:11.623Z,4.2
2023-02-20T09:26:08.452Z,4.2
2023-02-20T09:32:08.638Z,4.4
2023-02-20T09:38:08.523Z,4.3
2023-02-20T09:44:06.318Z,4.5
2023-02-20T09:50:06.060Z,4.5
2023-02-20T09:56:06.050Z,4.5
2023-02-20T10:05:08.856Z,4.3
2023-02-20T10:11:06.012Z,4.6
2023-02-20T10:17:05.025Z,4.8
2023-02-20T10:23:04.930Z,4.8
2023-02-20T10:29:05.727Z,5.1
2023-02-20T10:35:09.993Z,5.1
2023-02-20T10:41:05.485Z,5.1
2023-02-20T10:47:05.152Z,5.2
2023-02-20T10:53:05.166Z,5.2
2023-02-20T10:59:05.862Z,5.5
2023-02-20T11:05:08.630Z,5.3
2023-02-20T11:11:05.828Z,5.3
2023-02-20T11:17:05.866Z,5.8
2023-02-20T11:23:05.267Z,5.9
2023-02-20T11:29:05.148Z,5.7
2023-02-20T11:35:07.797Z,5.7
2023-02-20T11:41:05.091Z,5.4
2023-02-20T11:47:05.195Z,5.9
2023-02-20T11:53:05.232Z,5.7
2023-02-20T11:59:06.794Z,6.2
2023-02-20T12:05:06.598Z,6.2
2023-02-20T12:11:05.110Z,5.8
2023-02-20T12:17:08.320Z,5.8
2023-02-20T12:26:05.088Z,6.7
2023-02-20T12:38:04.966Z,6.2
2023-02-20T12:44:13.254Z,6.3
2023-02-20T12:50:06.044Z,6.3
2023-02-20T12:56:05.008Z,6.3
2023-02-20T13:02:05.199Z,6.6
2023-02-20T13:08:05.122Z,7.1
2023-02-20T13:14:06.412Z,6.8
2023-02-20T13:23:05.105Z,7.2
2023-02-20T13:29:05.531Z,7.1
2023-02-20T13:35:08.592Z,6.9
2023-02-20T13:41:04.999Z,6.8
2023-02-20T13:56:04.984Z,7
2023-02-20T14:02:05.435Z,7.1
2023-02-20T14:08:06.238Z,7.5
2023-02-20T14:14:06.325Z,7.3
2023-02-20T14:20:14.730Z,7.4
2023-02-20T14:26:05.930Z,7.3
2023-02-20T14:32:06.990Z,7.3
2023-02-20T14:38:05.559Z,7.5
2023-02-20T14:44:05.104Z,7.5
2023-02-20T14:50:12.277Z,7.5
2023-02-20T14:56:06.463Z,7.5
2023-02-20T15:02:06.295Z,7.6
2023-02-20T15:08:05.985Z,7.7
2023-02-20T15:14:05.530Z,7.9
2023-02-20T15:20:16.210Z,7.9
2023-02-20T15:29:05.135Z,7.6
2023-02-20T15:35:10.136Z,7.7
2023-02-20T15:41:06.003Z,7.8
2023-02-20T15:47:06.772Z,7.3
2023-02-20T15:53:08.057Z,7
2023-02-20T15:59:08.642Z,7
2023-02-20T16:05:20.075Z,6.7
2023-02-20T16:11:08.894Z,6.7
2023-02-20T16:17:07.438Z,6.6
2023-02-20T16:23:09.158Z,6.6
2023-02-20T16:29:09.842Z,6.4
2023-02-20T16:35:07.826Z,6.5
2023-02-20T16:41:05.922Z,6.2
2023-02-20T16:47:07.662Z,6.1
2023-02-20T16:53:10.165Z,6
2023-02-20T16:59:08.023Z,6
2023-02-20T17:05:17.672Z,6
2023-02-20T17:11:06.569Z,6
2023-02-20T17:17:06.202Z,5.8
2023-02-20T17:23:09.239Z,5.7
2023-02-20T17:29:07.715Z,5.7
2023-02-20T17:35:08.759Z,5.7
2023-02-20T17:41:06.531Z,5.7
2023-02-20T17:47:05.657Z,5.6
2023-02-20T17:53:08.364Z,5.6
2023-02-20T17:59:07.686Z,5.5
2023-02-20T18:05:10.563Z,5.6
2023-02-20T18:11:06.672Z,5.6
2023-02-20T18:17:07.252Z,5.5
2023-02-20T18:23:06.875Z,5.4
2023-02-20T18:29:07.166Z,5.5
2023-02-20T18:35:11.017Z,5.5
2023-02-20T18:41:06.382Z,5.6
2023-02-20T18:47:06.708Z,5.6
2023-02-20T18:53:06.462Z,5.7
2023-02-20T18:59:11.604Z,5.6
2023-02-20T19:05:09.589Z,5.6
2023-02-20T19:11:06.470Z,5.6
2023-02-20T19:17:05.647Z,5.6
2023-02-20T19:23:06.139Z,5.7
2023-02-20T19:29:07.477Z,5.7
2023-02-20T19:35:10.387Z,5.7
2023-02-20T19:41:05.481Z,5.7
2023-02-20T19:47:06.782Z,5.7
2023-02-20T19:53:10.112Z,5.7
2023-02-20T19:59:08.356Z,5.7
2023-02-20T20:05:09.030Z,5.7
2023-02-20T20:11:06.948Z,5.7
2023-02-20T20:17:08.238Z,5.7
2023-02-20T20:23:06.716Z,5.8
2023-02-20T20:29:08.419Z,5.8
2023-02-20T20:35:09.651Z,5.9
2023-02-20T20:41:05.553Z,5.9
2023-02-20T20:47:06.580Z,5.8
2023-02-20T20:53:07.796Z,5.9
2023-02-20T20:59:07.489Z,5.9
2023-02-20T21:05:11.225Z,6
2023-02-20T21:11:05.606Z,5.9
2023-02-20T21:17:07.683Z,5.9
2023-02-20T21:23:07.139Z,5.9
2023-02-20T21:29:07.773Z,5.9
2023-02-20T21:35:09.317Z,5.9
2023-02-20T21:41:06.899Z,5.9
2023-02-20T21:47:05.887Z,5.9
2023-02-20T21:53:07.988Z,6
2023-02-20T21:59:08.799Z,6
