createdAt,value
2018-11-13T00:00:30.626Z,4.59
2018-11-13T00:02:59.701Z,5.77
2018-11-13T00:05:28.593Z,5.82
2018-11-13T00:07:57.336Z,5.84
2018-11-13T00:10:25.982Z,5.82
2018-11-13T00:12:54.686Z,5.77
2018-11-13T00:15:23.376Z,5.68
2018-11-13T00:17:52.014Z,5.65
2018-11-13T00:20:20.900Z,5.68
2018-11-13T00:22:49.619Z,5.61
2018-11-13T00:25:19.261Z,5.55
2018-11-13T00:27:47.966Z,5.58
2018-11-13T00:30:17.980Z,5.60
2018-11-13T00:32:53.390Z,5.71
2018-11-13T00:35:22.545Z,5.76
2018-11-13T00:37:51.365Z,5.56
2018-11-13T00:40:20.133Z,5.25
2018-11-13T00:42:49.373Z,5.56
2018-11-13T00:45:18.124Z,5.67
2018-11-13T00:47:46.853Z,5.69
2018-11-13T00:50:20.830Z,5.76
2018-11-13T00:52:49.892Z,5.71
2018-11-13T00:55:18.723Z,5.69
2018-11-13T00:57:48.225Z,5.70
2018-11-13T01:00:18.572Z,5.67
2018-11-13T01:02:47.257Z,5.58
2018-11-13T01:05:17.132Z,5.65
2018-11-13T01:07:47.006Z,5.69
2018-11-13T01:10:16.780Z,5.78
2018-11-13T01:12:46.161Z,5.92
2018-11-13T01:15:15.885Z,5.96
2018-11-13T01:17:45.388Z,5.88
2018-11-13T01:20:14.847Z,5.76
2018-11-13T01:22:43.572Z,5.69
2018-11-13T01:25:13.260Z,5.56
2018-11-13T01:27:42.486Z,5.44
2018-11-13T01:30:12.493Z,5.40
2018-11-13T01:32:41.997Z,5.38
2018-11-13T01:35:14.991Z,5.30
2018-11-13T01:37:43.721Z,5.24
2018-11-13T01:40:14.700Z,5.19
2018-11-13T01:42:43.823Z,4.84
2018-11-13T01:45:13.847Z,4.64
2018-11-13T01:47:42.589Z,4.60
2018-11-13T01:50:11.708Z,4.66
2018-11-13T01:52:40.334Z,4.73
2018-11-13T01:55:10.974Z,4.71
2018-11-13T01:57:39.681Z,4.79
2018-11-13T02:00:24.091Z,4.80
2018-11-13T02:02:54.001Z,4.91
2018-11-13T02:05:23.877Z,4.88
2018-11-13T02:07:53.599Z,4.79
2018-11-13T02:10:22.517Z,4.74
2018-11-13T02:12:52.007Z,4.61
2018-11-13T02:15:21.239Z,4.55
2018-11-13T02:17:49.985Z,4.56
2018-11-13T02:20:20.050Z,4.58
2018-11-13T02:22:48.755Z,4.67
2018-11-13T02:25:18.579Z,4.64
2018-11-13T02:27:47.692Z,4.41
2018-11-13T02:30:17.701Z,4.50
2018-11-13T02:32:47.025Z,4.51
2018-11-13T02:35:16.171Z,4.06
2018-11-13T02:37:44.998Z,4.55
2018-11-13T02:40:13.875Z,4.52
2018-11-13T02:42:42.594Z,4.45
2018-11-13T02:45:14.902Z,4.40
2018-11-13T02:47:43.785Z,4.35
2018-11-13T02:50:14.692Z,4.18
2018-11-13T02:52:43.403Z,4.01
2018-11-13T02:55:12.660Z,4.17
2018-11-13T02:57:41.807Z,4.16
2018-11-13T03:00:13.101Z,4.12
2018-11-13T03:02:41.762Z,4.19
2018-11-13T03:05:12.741Z,4.19
2018-11-13T03:07:41.635Z,4.19
2018-11-13T03:10:11.850Z,4.05
2018-11-13T03:12:40.532Z,4.34
2018-11-13T03:15:11.167Z,4.34
2018-11-13T03:17:39.859Z,4.29
2018-11-13T03:20:10.936Z,2.86
2018-11-13T03:22:39.918Z,4.07
2018-11-13T03:25:12.042Z,4.24
2018-11-13T03:27:40.733Z,4.33
2018-11-13T03:30:12.766Z,4.31
2018-11-13T03:32:41.802Z,4.26
2018-11-13T03:35:10.453Z,4.24
2018-11-13T03:37:39.101Z,4.28
2018-11-13T03:40:08.573Z,4.26
2018-11-13T03:42:37.500Z,4.18
2018-11-13T03:45:07.043Z,4.20
2018-11-13T03:47:35.850Z,4.13
2018-11-13T03:50:04.865Z,4.21
2018-11-13T03:52:33.589Z,4.20
2018-11-13T03:55:02.301Z,4.11
2018-11-13T03:57:30.929Z,3.95
2018-11-13T03:59:59.665Z,3.93
2018-11-13T04:02:28.341Z,3.95
2018-11-13T04:04:57.039Z,4.02
2018-11-13T04:07:25.713Z,3.97
2018-11-13T04:09:54.495Z,4.01
2018-11-13T04:12:23.146Z,4.04
2018-11-13T04:14:51.815Z,4.15
2018-11-13T04:17:20.496Z,4.04
2018-11-13T04:19:49.197Z,3.97
2018-11-13T04:22:17.880Z,3.94
2018-11-13T04:24:46.526Z,3.88
2018-11-13T04:27:15.178Z,3.81
2018-11-13T04:29:43.833Z,3.76
2018-11-13T04:32:12.493Z,3.53
2018-11-13T04:34:41.167Z,3.49
2018-11-13T04:37:09.900Z,3.52
2018-11-13T04:39:38.567Z,3.52
2018-11-13T04:42:07.827Z,3.37
2018-11-13T04:44:36.546Z,2.82
2018-11-13T04:47:05.661Z,3.13
2018-11-13T04:49:34.310Z,3.15
2018-11-13T04:52:02.995Z,2.98
2018-11-13T04:54:31.613Z,2.87
2018-11-13T04:57:00.257Z,2.86
2018-11-13T04:59:28.919Z,2.94
2018-11-13T05:01:57.591Z,2.98
2018-11-13T05:04:26.359Z,3.02
2018-11-13T05:06:55.013Z,3.03
2018-11-13T05:09:23.685Z,3.13
2018-11-13T05:11:52.405Z,3.26
2018-11-13T05:14:21.125Z,3.28
2018-11-13T05:16:50.494Z,3.22
2018-11-13T05:19:19.295Z,3.12
2018-11-13T05:21:47.999Z,3.10
2018-11-13T05:24:16.686Z,3.15
2018-11-13T05:26:45.325Z,3.15
2018-11-13T05:29:14.053Z,3.14
2018-11-13T05:31:42.712Z,3.17
2018-11-13T05:34:11.393Z,3.09
2018-11-13T05:36:40.068Z,3.19
2018-11-13T05:39:10.041Z,3.29
2018-11-13T05:41:38.779Z,3.33
2018-11-13T05:44:07.741Z,3.53
2018-11-13T05:46:36.461Z,3.71
2018-11-13T05:49:05.309Z,3.84
2018-11-13T05:51:33.938Z,3.94
2018-11-13T05:54:02.630Z,4.00
2018-11-13T05:56:31.260Z,4.08
2018-11-13T05:59:00.046Z,4.18
2018-11-13T06:01:28.741Z,4.28
2018-11-13T06:03:57.447Z,4.33
2018-11-13T06:06:26.121Z,4.26
2018-11-13T06:08:54.881Z,4.26
2018-11-13T06:11:23.598Z,4.42
2018-11-13T06:13:52.276Z,4.66
2018-11-13T06:16:21.039Z,4.82
2018-11-13T06:18:49.736Z,4.91
2018-11-13T06:21:18.548Z,4.98
2018-11-13T06:23:47.282Z,5.04
2018-11-13T06:26:16.328Z,5.14
2018-11-13T06:28:44.980Z,5.35
2018-11-13T06:31:13.650Z,5.45
2018-11-13T06:33:42.309Z,5.51
2018-11-13T06:36:10.978Z,5.62
2018-11-13T06:38:39.726Z,5.81
2018-11-13T06:41:08.385Z,5.93
2018-11-13T06:43:37.310Z,5.86
2018-11-13T06:46:06.483Z,5.96
2018-11-13T06:48:35.130Z,6.19
2018-11-13T06:51:04.082Z,6.51
2018-11-13T06:54:58.442Z,5.19
2018-11-13T06:57:27.213Z,6.52
2018-11-13T06:59:55.889Z,6.56
2018-11-13T07:02:24.537Z,6.61
2018-11-13T07:04:53.207Z,6.88
2018-11-13T07:07:21.900Z,7.08
2018-11-13T07:09:50.577Z,7.18
2018-11-13T07:12:19.261Z,7.23
2018-11-13T07:14:47.900Z,7.32
2018-11-13T07:17:16.521Z,7.60
2018-11-13T07:19:45.229Z,8.03
2018-11-13T07:22:13.909Z,8.31
2018-11-13T07:24:42.579Z,8.50
2018-11-13T07:27:11.209Z,8.36
2018-11-13T07:29:39.849Z,8.47
2018-11-13T07:32:08.489Z,8.54
2018-11-13T07:34:37.121Z,8.65
2018-11-13T07:37:06.178Z,8.62
2018-11-13T07:39:34.922Z,8.90
2018-11-13T07:42:03.653Z,9.18
2018-11-13T07:44:32.313Z,9.12
2018-11-13T07:47:01.107Z,8.96
2018-11-13T07:49:30.091Z,8.68
2018-11-13T07:51:58.769Z,8.63
2018-11-13T07:54:27.462Z,8.48
2018-11-13T07:56:56.433Z,8.22
2018-11-13T07:59:25.052Z,8.12
2018-11-13T08:01:53.690Z,8.20
2018-11-13T08:04:22.403Z,8.22
2018-11-13T08:06:51.135Z,8.13
2018-11-13T08:09:19.749Z,8.14
2018-11-13T08:11:48.456Z,8.19
2018-11-13T08:14:17.094Z,8.32
2018-11-13T08:16:45.825Z,8.44
2018-11-13T08:19:14.504Z,8.38
2018-11-13T08:21:43.157Z,8.29
2018-11-13T08:24:11.764Z,8.32
2018-11-13T08:26:40.482Z,8.47
2018-11-13T08:29:09.296Z,8.48
2018-11-13T08:31:37.958Z,8.32
2018-11-13T08:34:06.860Z,8.38
2018-11-13T08:36:35.537Z,8.33
2018-11-13T08:39:05.419Z,8.43
2018-11-13T08:41:34.100Z,8.30
2018-11-13T08:44:02.868Z,8.41
2018-11-13T08:46:31.507Z,8.07
2018-11-13T08:49:00.186Z,8.54
2018-11-13T08:51:28.941Z,8.47
2018-11-13T08:53:57.675Z,8.72
2018-11-13T08:56:26.646Z,8.83
2018-11-13T08:58:55.337Z,8.84
2018-11-13T09:01:24.095Z,8.93
2018-11-13T09:03:52.753Z,9.04
2018-11-13T09:06:21.417Z,9.30
2018-11-13T09:08:50.142Z,9.55
2018-11-13T09:11:19.110Z,10.06
2018-11-13T09:13:47.868Z,10.42
2018-11-13T09:16:16.923Z,10.54
2018-11-13T09:18:45.644Z,11.03
2018-11-13T09:21:14.394Z,11.16
2018-11-13T09:23:43.097Z,11.60
2018-11-13T09:26:11.733Z,11.78
2018-11-13T09:28:40.403Z,12.06
2018-11-13T09:31:09.090Z,12.34
2018-11-13T09:33:37.704Z,12.55
2018-11-13T09:36:06.522Z,13.06
2018-11-13T09:38:35.157Z,13.47
2018-11-13T09:41:03.856Z,13.43
2018-11-13T09:43:32.485Z,13.04
2018-11-13T09:46:01.435Z,12.91
2018-11-13T09:48:30.107Z,12.64
2018-11-13T09:50:58.874Z,12.93
2018-11-13T09:53:27.655Z,13.16
2018-11-13T09:55:56.226Z,12.86
2018-11-13T09:58:24.872Z,12.63
2018-11-13T10:00:53.957Z,12.90
2018-11-13T10:03:22.894Z,13.00
2018-11-13T10:05:51.149Z,13.21
2018-11-13T10:08:19.872Z,13.34
2018-11-13T10:10:48.615Z,13.41
2018-11-13T10:13:17.748Z,13.50
2018-11-13T10:15:46.453Z,13.20
2018-11-13T10:18:15.207Z,13.35
2018-11-13T10:20:43.870Z,13.34
2018-11-13T10:23:12.545Z,13.72
2018-11-13T10:25:41.149Z,14.12
2018-11-13T10:28:09.923Z,14.32
2018-11-13T10:30:38.561Z,14.17
2018-11-13T10:33:07.230Z,14.06
2018-11-13T10:35:36.125Z,13.83
2018-11-13T10:38:04.850Z,13.51
2018-11-13T10:40:33.675Z,13.13
2018-11-13T10:43:02.220Z,13.62
2018-11-13T10:45:30.825Z,13.62
2018-11-13T10:47:59.488Z,13.67
2018-11-13T10:50:28.216Z,12.71
2018-11-13T10:52:56.923Z,14.16
2018-11-13T10:55:25.568Z,13.57
2018-11-13T10:57:54.275Z,13.72
2018-11-13T11:00:28.182Z,13.78
2018-11-13T11:03:02.026Z,13.08
2018-11-13T11:05:30.674Z,13.46
2018-11-13T11:07:59.355Z,13.92
2018-11-13T11:10:28.033Z,14.02
2018-11-13T11:12:56.803Z,14.04
2018-11-13T11:15:25.365Z,14.02
2018-11-13T11:17:53.992Z,13.97
2018-11-13T11:20:22.710Z,13.75
2018-11-13T11:22:51.586Z,13.91
2018-11-13T11:25:20.306Z,13.95
2018-11-13T11:27:48.904Z,13.97
2018-11-13T11:30:17.760Z,13.82
2018-11-13T11:32:46.403Z,13.94
2018-11-13T11:35:15.054Z,13.89
2018-11-13T11:37:43.714Z,14.01
2018-11-13T11:40:12.904Z,13.70
2018-11-13T11:42:41.584Z,13.77
2018-11-13T11:45:12.243Z,13.74
2018-11-13T11:47:41.008Z,13.73
2018-11-13T11:50:10.666Z,13.79
2018-11-13T11:52:39.363Z,13.87
2018-11-13T11:55:08.569Z,14.25
2018-11-13T11:57:37.198Z,14.12
2018-11-13T12:00:13.162Z,14.40
2018-11-13T12:02:43.197Z,14.10
2018-11-13T12:05:11.845Z,14.18
2018-11-13T12:07:40.545Z,14.09
2018-11-13T12:10:11.424Z,14.16
2018-11-13T12:12:40.379Z,13.59
2018-11-13T12:15:10.267Z,13.70
2018-11-13T12:17:38.979Z,13.86
2018-11-13T12:20:09.319Z,13.74
2018-11-13T12:22:38.013Z,13.58
2018-11-13T12:25:09.091Z,13.63
2018-11-13T12:27:38.154Z,13.84
2018-11-13T12:30:12.185Z,13.72
2018-11-13T12:32:40.850Z,13.74
2018-11-13T12:35:11.301Z,13.77
2018-11-13T12:37:40.070Z,13.78
2018-11-13T12:40:10.974Z,13.76
2018-11-13T12:42:39.684Z,13.66
2018-11-13T12:45:09.132Z,13.96
2018-11-13T12:47:37.790Z,14.23
2018-11-13T12:50:07.914Z,14.02
2018-11-13T12:52:36.618Z,14.07
2018-11-13T12:55:06.917Z,13.93
2018-11-13T12:57:35.580Z,12.31
2018-11-13T13:00:07.689Z,13.50
2018-11-13T13:02:36.357Z,13.79
2018-11-13T13:05:05.386Z,13.86
2018-11-13T13:07:34.058Z,13.75
2018-11-13T13:10:02.689Z,13.91
2018-11-13T13:12:31.362Z,13.85
2018-11-13T13:15:00.078Z,13.89
2018-11-13T13:17:28.790Z,14.26
2018-11-13T13:19:57.476Z,14.10
2018-11-13T13:22:26.235Z,13.97
2018-11-13T13:24:54.904Z,13.96
2018-11-13T13:27:23.655Z,14.09
2018-11-13T13:29:52.421Z,13.85
2018-11-13T13:32:21.105Z,13.71
2018-11-13T13:34:49.729Z,13.75
2018-11-13T13:37:18.363Z,13.71
2018-11-13T13:39:47.044Z,13.52
2018-11-13T13:42:15.722Z,13.39
2018-11-13T13:44:44.427Z,13.41
2018-11-13T13:47:13.114Z,13.33
2018-11-13T13:49:41.786Z,13.29
2018-11-13T13:52:10.427Z,13.26
2018-11-13T13:54:39.067Z,13.19
2018-11-13T13:57:07.730Z,13.05
2018-11-13T13:59:36.461Z,13.16
2018-11-13T14:02:05.213Z,13.28
2018-11-13T14:04:33.890Z,13.28
2018-11-13T14:07:02.494Z,13.30
2018-11-13T14:09:31.138Z,13.23
2018-11-13T14:11:59.762Z,13.22
2018-11-13T14:14:28.426Z,13.18
2018-11-13T14:16:57.082Z,13.10
2018-11-13T14:19:25.802Z,13.04
2018-11-13T14:21:54.512Z,12.99
2018-11-13T14:24:23.218Z,12.96
2018-11-13T14:26:51.877Z,12.93
2018-11-13T14:29:20.550Z,12.91
2018-11-13T14:31:49.271Z,12.86
2018-11-13T14:34:17.943Z,12.80
2018-11-13T14:36:46.600Z,12.77
2018-11-13T14:39:15.278Z,12.71
2018-11-13T14:41:43.892Z,12.67
2018-11-13T14:44:12.504Z,12.62
2018-11-13T14:46:41.322Z,12.58
2018-11-13T14:49:09.837Z,12.53
2018-11-13T14:51:38.525Z,12.44
2018-11-13T14:54:07.247Z,12.40
2018-11-13T14:56:35.914Z,12.34
2018-11-13T14:59:04.584Z,12.28
2018-11-13T15:01:33.254Z,12.19
2018-11-13T15:04:01.965Z,10.39
2018-11-13T15:06:30.690Z,12.03
2018-11-13T15:08:59.779Z,11.92
2018-11-13T15:11:28.051Z,11.88
2018-11-13T15:13:56.679Z,11.78
2018-11-13T15:16:25.390Z,11.71
2018-11-13T15:18:54.054Z,11.64
2018-11-13T15:21:22.753Z,11.55
2018-11-13T15:23:51.419Z,10.16
2018-11-13T15:26:20.158Z,11.37
2018-11-13T15:28:48.805Z,11.27
2018-11-13T15:31:17.459Z,11.20
2018-11-13T15:33:46.170Z,11.14
2018-11-13T15:36:14.889Z,11.10
2018-11-13T15:38:43.615Z,11.03
2018-11-13T15:41:12.505Z,10.96
2018-11-13T15:43:41.436Z,10.93
2018-11-13T15:46:10.130Z,10.86
2018-11-13T15:48:38.801Z,10.79
2018-11-13T15:51:09.122Z,10.72
2018-11-13T15:53:36.204Z,10.66
2018-11-13T15:56:04.892Z,10.61
2018-11-13T15:58:33.692Z,10.55
2018-11-13T16:01:02.341Z,10.52
2018-11-13T16:03:35.602Z,10.48
2018-11-13T16:06:04.356Z,10.44
2018-11-13T16:08:32.949Z,10.37
2018-11-13T16:11:01.620Z,10.30
2018-11-13T16:13:30.321Z,10.26
2018-11-13T16:15:58.954Z,10.22
2018-11-13T16:18:28.965Z,10.18
2018-11-13T16:20:57.594Z,10.13
2018-11-13T16:23:26.213Z,10.09
2018-11-13T16:25:54.883Z,10.04
2018-11-13T16:28:23.554Z,10.00
2018-11-13T16:30:52.525Z,9.95
2018-11-13T16:33:21.005Z,9.87
2018-11-13T16:35:49.751Z,9.84
2018-11-13T16:38:18.572Z,9.77
2018-11-13T16:40:47.096Z,9.73
2018-11-13T16:43:15.772Z,9.63
2018-11-13T16:45:44.398Z,9.56
2018-11-13T16:48:13.128Z,9.49
2018-11-13T16:50:43.496Z,9.42
2018-11-13T16:53:12.301Z,9.32
2018-11-13T16:55:46.022Z,9.23
2018-11-13T16:58:15.720Z,9.15
2018-11-13T17:00:44.538Z,9.07
2018-11-13T17:03:13.147Z,9.01
2018-11-13T17:05:41.962Z,8.94
2018-11-13T17:08:10.659Z,8.88
2018-11-13T17:10:41.277Z,8.84
2018-11-13T17:13:10.447Z,8.77
2018-11-13T17:15:39.334Z,8.71
2018-11-13T17:18:08.196Z,8.63
2018-11-13T17:20:37.667Z,8.57
2018-11-13T17:23:06.523Z,8.49
2018-11-13T17:25:36.745Z,8.46
2018-11-13T17:28:05.631Z,8.41
2018-11-13T17:30:37.519Z,8.35
2018-11-13T17:33:08.540Z,8.28
2018-11-13T17:35:37.986Z,8.24
2018-11-13T17:38:07.034Z,8.19
2018-11-13T17:40:36.662Z,8.14
2018-11-13T17:43:06.703Z,8.13
2018-11-13T17:45:36.640Z,8.11
2018-11-13T17:48:06.033Z,8.08
2018-11-13T17:50:37.535Z,8.02
2018-11-13T17:53:07.233Z,7.99
2018-11-13T17:55:35.913Z,7.97
2018-11-13T17:58:06.472Z,7.93
2018-11-13T18:00:36.330Z,7.86
2018-11-13T18:03:05.981Z,7.81
2018-11-13T18:05:35.182Z,7.81
2018-11-13T18:08:04.592Z,7.75
2018-11-13T18:10:34.006Z,7.73
2018-11-13T18:13:02.702Z,7.76
2018-11-13T18:15:31.671Z,7.72
2018-11-13T18:18:00.455Z,7.72
2018-11-13T18:20:30.497Z,7.68
2018-11-13T18:22:59.137Z,7.62
2018-11-13T18:25:28.190Z,7.57
2018-11-13T18:27:57.838Z,7.50
2018-11-13T18:30:29.315Z,7.44
2018-11-13T18:32:58.718Z,7.43
2018-11-13T18:35:29.681Z,7.41
2018-11-13T18:37:59.315Z,7.37
2018-11-13T18:40:28.140Z,7.34
2018-11-13T18:42:58.149Z,7.31
2018-11-13T18:45:29.206Z,7.25
2018-11-13T18:47:57.878Z,7.23
2018-11-13T18:50:30.598Z,7.24
2018-11-13T18:52:59.319Z,7.26
2018-11-13T18:55:28.098Z,7.23
2018-11-13T18:57:57.057Z,7.22
2018-11-13T19:00:29.957Z,7.21
2018-11-13T19:02:59.330Z,7.21
2018-11-13T19:05:28.254Z,7.19
2018-11-13T19:07:57.134Z,7.11
2018-11-13T19:10:35.848Z,7.17
2018-11-13T19:13:06.453Z,7.17
2018-11-13T19:15:37.580Z,7.12
2018-11-13T19:18:07.159Z,7.11
2018-11-13T19:20:35.785Z,7.11
2018-11-13T19:23:04.674Z,7.06
2018-11-13T19:25:34.362Z,7.03
2018-11-13T19:28:03.088Z,6.98
2018-11-13T19:30:31.749Z,6.97
2018-11-13T19:33:00.942Z,6.93
2018-11-13T19:35:29.724Z,6.91
2018-11-13T19:37:58.233Z,6.92
2018-11-13T19:40:29.186Z,6.90
2018-11-13T19:42:58.871Z,6.89
2018-11-13T19:45:27.542Z,6.87
2018-11-13T19:47:56.185Z,6.87
2018-11-13T19:50:26.345Z,6.87
2018-11-13T19:52:54.980Z,6.89
2018-11-13T19:55:24.498Z,6.84
2018-11-13T19:57:53.216Z,6.77
2018-11-13T20:00:25.282Z,6.78
2018-11-13T20:02:54.939Z,6.78
2018-11-13T20:05:23.669Z,6.80
2018-11-13T20:07:52.333Z,6.83
2018-11-13T20:10:22.323Z,6.82
2018-11-13T20:12:51.823Z,6.81
2018-11-13T20:15:21.462Z,6.84
2018-11-13T20:17:50.109Z,6.83
2018-11-13T20:20:24.192Z,6.86
2018-11-13T20:22:53.851Z,6.88
2018-11-13T20:25:23.770Z,6.78
2018-11-13T20:27:52.461Z,6.86
2018-11-13T20:30:22.613Z,6.79
2018-11-13T20:32:51.294Z,6.82
2018-11-13T20:35:19.911Z,6.74
2018-11-13T20:37:49.134Z,6.73
2018-11-13T20:40:21.565Z,6.69
2018-11-13T20:42:51.463Z,6.72
2018-11-13T20:45:20.317Z,6.69
2018-11-13T20:47:48.959Z,6.73
2018-11-13T20:50:19.736Z,6.70
2018-11-13T20:52:48.616Z,6.69
2018-11-13T20:55:17.717Z,6.69
2018-11-13T20:57:46.393Z,6.72
2018-11-13T21:00:20.363Z,6.74
2018-11-13T21:02:49.508Z,6.75
2018-11-13T21:05:18.401Z,6.79
2018-11-13T21:07:47.134Z,6.85
2018-11-13T21:10:17.422Z,6.89
2018-11-13T21:12:46.545Z,6.91
2018-11-13T21:15:16.575Z,6.95
2018-11-13T21:17:45.369Z,6.97
2018-11-13T21:20:15.241Z,6.97
2018-11-13T21:22:43.862Z,6.99
2018-11-13T21:25:14.256Z,6.94
2018-11-13T21:27:42.913Z,6.92
2018-11-13T21:30:14.115Z,6.91
2018-11-13T21:32:43.453Z,6.91
2018-11-13T21:35:12.790Z,6.86
2018-11-13T21:37:42.798Z,6.86
2018-11-13T21:40:13.424Z,6.87
2018-11-13T21:42:42.368Z,6.89
2018-11-13T21:45:11.929Z,6.91
2018-11-13T21:47:40.651Z,6.92
2018-11-13T21:50:11.081Z,6.88
2018-11-13T21:52:39.775Z,6.92
2018-11-13T21:55:11.273Z,6.90
2018-11-13T21:57:40.013Z,6.86
2018-11-13T22:00:17.032Z,6.86
2018-11-13T22:02:49.125Z,6.81
2018-11-13T22:05:17.793Z,6.83
2018-11-13T22:07:46.681Z,6.77
2018-11-13T22:10:15.343Z,6.53
2018-11-13T22:12:44.676Z,6.27
2018-11-13T22:15:14.933Z,6.10
2018-11-13T22:17:44.191Z,6.14
2018-11-13T22:20:14.471Z,6.18
2018-11-13T22:22:43.183Z,6.19
2018-11-13T22:25:14.305Z,6.06
2018-11-13T22:27:43.471Z,6.10
2018-11-13T22:30:14.183Z,6.13
2018-11-13T22:32:43.346Z,6.09
2018-11-13T22:35:13.121Z,6.03
2018-11-13T22:37:41.709Z,5.95
2018-11-13T22:40:12.968Z,5.84
2018-11-13T22:42:41.698Z,5.78
2018-11-13T22:45:13.812Z,5.59
2018-11-13T22:47:42.512Z,5.51
2018-11-13T22:50:14.137Z,5.61
2018-11-13T22:52:43.543Z,5.69
2018-11-13T22:55:13.047Z,5.74
2018-11-13T22:57:42.681Z,5.68
2018-11-13T23:00:18.605Z,5.59
2018-11-13T23:02:48.591Z,5.55
2018-11-13T23:05:17.210Z,5.52
2018-11-13T23:07:45.869Z,5.52
2018-11-13T23:10:15.093Z,5.56
2018-11-13T23:12:44.337Z,5.59
2018-11-13T23:15:17.504Z,5.57
2018-11-13T23:17:46.161Z,5.54
2018-11-13T23:20:16.218Z,5.51
2018-11-13T23:22:44.901Z,5.50
2018-11-13T23:25:14.661Z,5.53
2018-11-13T23:27:44.097Z,5.49
2018-11-13T23:30:16.096Z,5.54
2018-11-13T23:32:45.136Z,5.54
2018-11-13T23:35:14.336Z,5.53
2018-11-13T23:37:44.010Z,5.48
2018-11-13T23:40:15.809Z,5.48
2018-11-13T23:42:44.748Z,5.47
2018-11-13T23:45:14.413Z,5.44
2018-11-13T23:47:43.509Z,5.40
2018-11-13T23:50:12.512Z,5.37
2018-11-13T23:52:41.336Z,5.34
2018-11-13T23:55:11.233Z,5.27
2018-11-13T23:57:40.199Z,5.27
