createdAt,value
2023-02-18T00:00:29.075Z,101343.56
2023-02-18T00:02:56.258Z,101340.03
2023-02-18T00:05:23.097Z,101337.41
2023-02-18T00:07:49.885Z,101333.00
2023-02-18T00:10:16.943Z,101325.09
2023-02-18T00:12:44.124Z,101315.38
2023-02-18T00:15:10.894Z,101314.53
2023-02-18T00:17:38.095Z,101319.81
2023-02-18T00:20:07.058Z,101309.22
2023-02-18T00:22:33.851Z,101314.53
2023-02-18T00:25:00.650Z,101314.56
2023-02-18T00:27:27.453Z,101306.63
2023-02-18T00:29:54.292Z,101306.63
2023-02-18T00:32:21.123Z,101303.09
2023-02-18T00:34:48.053Z,101305.75
2023-02-18T00:37:14.815Z,101298.69
2023-02-18T00:39:41.620Z,101308.41
2023-02-18T00:42:08.369Z,101313.72
2023-02-18T00:44:35.150Z,101319.91
2023-02-18T00:47:01.927Z,101326.06
2023-02-18T00:49:28.735Z,101326.09
2023-02-18T00:51:55.508Z,101323.44
2023-02-18T00:54:22.268Z,101317.28
2023-02-18T00:56:49.039Z,101315.50
2023-02-18T00:59:15.897Z,101324.31
2023-02-18T01:01:42.712Z,101319.00
2023-02-18T01:04:09.589Z,101320.75
2023-02-18T01:06:37.399Z,101326.06
2023-02-18T01:09:05.567Z,101319.84
2023-02-18T01:11:33.105Z,101327.78
2023-02-18T01:13:59.880Z,101332.19
2023-02-18T01:16:26.911Z,101333.94
2023-02-18T01:18:53.744Z,101335.72
2023-02-18T01:21:20.745Z,101324.28
2023-02-18T01:23:47.590Z,101322.50
2023-02-18T01:26:14.477Z,101334.91
2023-02-18T01:28:41.669Z,101330.53
2023-02-18T01:31:11.717Z,101327.91
2023-02-18T01:33:38.675Z,101332.38
2023-02-18T01:36:07.015Z,101330.66
2023-02-18T01:38:34.309Z,101327.13
2023-02-18T01:41:01.086Z,101328.94
2023-02-18T01:43:27.854Z,101327.19
2023-02-18T01:46:08.226Z,101317.50
2023-02-18T01:48:48.022Z,101315.72
2023-02-18T01:51:24.219Z,101311.31
2023-02-18T01:54:07.820Z,101306.06
2023-02-18T01:56:39.187Z,101303.41
2023-02-18T01:59:15.781Z,101299.00
2023-02-18T02:01:45.164Z,101305.16
2023-02-18T02:04:12.292Z,101305.16
2023-02-18T02:06:39.127Z,101291.94
2023-02-18T02:09:09.554Z,101293.72
2023-02-18T02:12:23.629Z,101299.00
2023-02-18T02:15:36.952Z,101295.50
2023-02-18T02:18:21.911Z,101280.50
2023-02-18T02:21:42.200Z,101283.13
2023-02-18T02:24:39.473Z,101288.41
2023-02-18T02:27:29.575Z,101283.13
2023-02-18T02:30:31.195Z,101287.63
2023-02-18T02:33:20.519Z,101287.63
2023-02-18T02:36:01.154Z,101291.19
2023-02-18T02:38:55.445Z,101295.59
2023-02-18T02:41:52.922Z,101292.97
2023-02-18T02:44:51.916Z,101292.03
2023-02-18T02:47:28.606Z,101284.03
2023-02-18T02:50:09.849Z,101284.09
2023-02-18T02:52:52.217Z,101286.75
2023-02-18T02:55:19.241Z,101269.97
2023-02-18T02:57:51.758Z,101277.03
2023-02-18T03:00:23.972Z,101269.13
2023-02-18T03:03:32.256Z,101250.59
2023-02-18T03:06:06.710Z,101245.28
2023-02-18T03:08:52.031Z,101256.78
2023-02-18T03:11:19.258Z,101250.59
2023-02-18T03:14:18.460Z,101252.38
2023-02-18T03:17:00.097Z,101253.25
2023-02-18T03:19:47.570Z,101248.84
2023-02-18T03:22:25.964Z,101231.22
2023-02-18T03:24:56.674Z,101243.59
2023-02-18T03:27:26.259Z,101236.56
2023-02-18T03:30:08.323Z,101226.84
2023-02-18T03:32:36.137Z,101230.38
2023-02-18T03:35:10.206Z,101230.41
2023-02-18T03:37:44.864Z,101229.50
2023-02-18T03:40:12.201Z,101229.53
2023-02-18T03:42:38.996Z,101218.97
2023-02-18T03:45:06.066Z,101231.34
2023-02-18T03:47:33.160Z,101232.22
2023-02-18T03:49:59.909Z,101219.88
2023-02-18T03:52:26.669Z,101218.97
2023-02-18T03:54:53.437Z,101210.16
2023-02-18T03:57:20.203Z,101199.59
2023-02-18T03:59:46.980Z,101202.25
2023-02-18T04:02:13.747Z,101206.66
2023-02-18T04:04:40.537Z,101217.28
2023-02-18T04:07:07.426Z,101213.75
2023-02-18T04:09:34.193Z,101217.28
2023-02-18T04:12:00.980Z,101213.75
2023-02-18T04:14:27.767Z,101217.25
2023-02-18T04:16:54.612Z,101211.06
2023-02-18T04:19:21.428Z,101212.88
2023-02-18T04:21:48.239Z,101209.31
2023-02-18T04:24:15.024Z,101208.41
2023-02-18T04:26:41.871Z,101219.94
2023-02-18T04:29:08.683Z,101201.34
2023-02-18T04:31:35.579Z,101206.66
2023-02-18T04:34:02.436Z,101203.09
2023-02-18T04:36:29.276Z,101200.44
2023-02-18T04:38:56.128Z,101194.25
2023-02-18T04:41:22.917Z,101188.97
2023-02-18T04:43:49.738Z,101188.97
2023-02-18T04:46:16.607Z,101190.72
2023-02-18T04:48:43.455Z,101196.00
2023-02-18T04:51:10.291Z,101185.41
2023-02-18T04:53:37.055Z,101183.63
2023-02-18T04:56:04.166Z,101176.53
2023-02-18T04:58:30.949Z,101176.50
2023-02-18T05:01:03.054Z,101167.66
2023-02-18T05:03:30.387Z,101164.97
2023-02-18T05:05:57.347Z,101164.97
2023-02-18T05:08:24.136Z,101159.66
2023-02-18T05:10:50.981Z,101156.06
2023-02-18T05:13:18.038Z,101157.78
2023-02-18T05:15:44.824Z,101149.84
2023-02-18T05:18:11.636Z,101147.16
2023-02-18T05:20:38.408Z,101147.16
2023-02-18T05:23:05.207Z,101148.00
2023-02-18T05:25:32.130Z,101146.22
2023-02-18T05:27:58.889Z,101138.28
2023-02-18T05:30:25.684Z,101140.88
2023-02-18T05:32:52.508Z,101131.19
2023-02-18T05:35:19.277Z,101132.94
2023-02-18T05:37:46.055Z,101129.44
2023-02-18T05:40:12.903Z,101116.19
2023-02-18T05:42:39.694Z,101117.06
2023-02-18T05:45:07.646Z,101101.19
2023-02-18T05:47:34.437Z,101098.53
2023-02-18T05:50:01.222Z,101090.59
2023-02-18T05:52:28.122Z,101086.19
2023-02-18T05:54:54.984Z,101080.00
2023-02-18T05:57:21.765Z,101076.44
2023-02-18T05:59:48.538Z,101066.78
2023-02-18T06:02:15.334Z,101073.84
2023-02-18T06:04:42.118Z,101079.16
2023-02-18T06:07:08.907Z,101083.53
2023-02-18T06:09:35.713Z,101064.13
2023-02-18T06:12:02.513Z,101057.09
2023-02-18T06:14:29.288Z,101044.75
2023-02-18T06:16:56.065Z,101036.78
2023-02-18T06:19:23.229Z,101030.63
2023-02-18T06:21:50.039Z,101027.09
2023-02-18T06:24:16.924Z,101031.53
2023-02-18T06:26:43.683Z,101020.06
2023-02-18T06:29:10.473Z,101026.25
2023-02-18T06:31:37.351Z,101010.38
2023-02-18T06:34:04.168Z,101000.66
2023-02-18T06:36:31.043Z,100996.25
2023-02-18T06:38:59.206Z,100998.03
2023-02-18T06:41:25.959Z,100993.63
2023-02-18T06:43:52.736Z,100974.19
2023-02-18T06:46:19.565Z,100971.53
2023-02-18T06:48:46.463Z,100971.53
2023-02-18T06:51:13.231Z,100967.16
2023-02-18T06:53:40.039Z,100969.81
2023-02-18T06:56:07.214Z,100963.63
2023-02-18T06:58:34.198Z,100959.22
2023-02-18T07:01:01.000Z,100953.91
2023-02-18T07:03:28.132Z,100948.63
2023-02-18T07:05:56.216Z,100945.06
2023-02-18T07:08:23.149Z,100947.75
2023-02-18T07:10:49.997Z,100933.63
2023-02-18T07:13:16.809Z,100932.75
2023-02-18T07:15:43.572Z,100920.38
2023-02-18T07:18:10.463Z,100918.63
2023-02-18T07:20:37.297Z,100910.69
2023-02-18T07:23:04.156Z,100913.31
2023-02-18T07:25:31.020Z,100901.84
2023-02-18T07:27:57.793Z,100901.88
2023-02-18T07:30:24.748Z,100898.38
2023-02-18T07:32:51.568Z,100894.84
2023-02-18T07:35:18.399Z,100877.19
2023-02-18T07:37:50.290Z,100865.72
2023-02-18T07:40:22.045Z,100862.19
2023-02-18T07:42:49.479Z,100871.03
2023-02-18T07:45:16.279Z,100863.09
2023-02-18T07:47:47.887Z,100851.59
2023-02-18T07:50:14.746Z,100844.53
2023-02-18T07:52:41.722Z,100850.72
2023-02-18T07:55:08.992Z,100841.91
2023-02-18T07:57:55.763Z,100839.28
2023-02-18T08:00:22.965Z,100828.69
2023-02-18T08:02:49.777Z,100831.34
2023-02-18T08:05:16.605Z,100827.78
2023-02-18T08:07:43.569Z,100829.59
2023-02-18T08:10:10.497Z,100823.41
2023-02-18T08:12:37.369Z,100824.28
2023-02-18T08:15:08.106Z,100810.19
2023-02-18T08:17:35.227Z,100807.53
2023-02-18T08:20:02.298Z,100799.56
2023-02-18T08:22:29.204Z,100791.66
2023-02-18T08:24:56.364Z,100788.09
2023-02-18T08:27:24.195Z,100793.41
2023-02-18T08:29:51.549Z,100779.25
2023-02-18T08:32:18.335Z,100772.22
2023-02-18T08:34:45.110Z,100767.78
2023-02-18T08:37:11.956Z,100765.13
2023-02-18T08:39:39.887Z,100765.13
2023-02-18T08:42:07.048Z,100754.53
2023-02-18T08:44:33.859Z,100760.72
2023-02-18T08:47:00.656Z,100749.22
2023-02-18T08:49:27.424Z,100748.28
2023-02-18T08:51:55.098Z,100744.75
2023-02-18T08:54:21.907Z,100735.03
2023-02-18T08:56:48.700Z,100736.78
2023-02-18T08:59:15.798Z,100734.13
2023-02-18T09:01:42.713Z,100729.69
2023-02-18T09:04:09.626Z,100725.25
2023-02-18T09:06:40.235Z,100728.75
2023-02-18T09:09:07.414Z,100715.44
2023-02-18T09:11:34.655Z,100717.22
2023-02-18T09:14:01.518Z,100708.31
2023-02-18T09:16:29.888Z,100708.31
2023-02-18T09:18:58.697Z,100713.56
2023-02-18T09:21:26.774Z,100702.03
2023-02-18T09:23:53.596Z,100684.31
2023-02-18T09:26:23.217Z,100693.09
2023-02-18T09:28:51.808Z,100696.59
2023-02-18T09:31:27.223Z,100696.56
2023-02-18T09:34:01.571Z,100689.41
2023-02-18T09:36:28.986Z,100691.13
2023-02-18T09:38:55.837Z,100690.22
2023-02-18T09:41:53.645Z,100697.22
2023-02-18T09:44:31.251Z,100682.13
2023-02-18T09:47:02.628Z,100689.22
2023-02-18T09:49:37.244Z,100681.22
2023-02-18T09:52:29.872Z,100667.88
2023-02-18T09:54:56.831Z,100687.34
2023-02-18T09:57:35.375Z,100680.22
2023-02-18T10:00:34.967Z,100674.88
2023-02-18T10:03:23.960Z,100667.75
2023-02-18T10:06:01.672Z,100673.91
2023-02-18T10:08:43.394Z,100675.66
2023-02-18T10:11:23.401Z,100657.03
2023-02-18T10:13:57.516Z,100658.75
2023-02-18T10:16:25.706Z,100649.91
2023-02-18T10:18:57.927Z,100669.34
2023-02-18T10:21:32.894Z,100661.38
2023-02-18T10:24:12.729Z,100683.47
2023-02-18T10:26:40.398Z,100678.16
2023-02-18T10:29:18.088Z,100669.28
2023-02-18T10:32:08.588Z,100663.06
2023-02-18T10:34:54.017Z,100663.06
2023-02-18T10:38:08.335Z,100670.13
2023-02-18T10:41:03.448Z,100665.69
2023-02-18T10:44:18.361Z,100669.25
2023-02-18T10:47:11.830Z,100654.22
2023-02-18T10:49:50.342Z,100654.22
2023-02-18T10:52:19.069Z,100643.56
2023-02-18T10:55:06.541Z,100641.75
2023-02-18T10:57:34.009Z,100644.41
2023-02-18T11:00:25.172Z,100645.25
2023-02-18T11:03:18.471Z,100644.38
2023-02-18T11:06:07.227Z,100641.66
2023-02-18T11:08:44.002Z,100643.41
2023-02-18T11:11:23.599Z,100638.94
2023-02-18T11:13:57.387Z,100634.50
2023-02-18T11:16:37.754Z,100622.97
2023-02-18T11:19:04.887Z,100639.81
2023-02-18T11:21:38.757Z,100637.16
2023-02-18T11:24:16.690Z,100629.19
2023-02-18T11:26:46.154Z,100632.72
2023-02-18T11:29:24.547Z,100632.72
2023-02-18T11:31:55.823Z,100638.94
2023-02-18T11:34:34.084Z,100638.94
2023-02-18T11:37:21.869Z,100632.78
2023-02-18T11:39:53.383Z,100630.19
2023-02-18T11:42:25.164Z,100628.34
2023-02-18T11:44:55.782Z,100621.25
2023-02-18T11:47:28.371Z,100627.47
2023-02-18T11:50:14.747Z,100637.16
2023-02-18T11:52:47.634Z,100632.72
2023-02-18T11:55:18.404Z,100624.75
2023-02-18T11:57:50.505Z,100622.97
2023-02-18T12:00:35.613Z,100630.06
2023-02-18T12:03:13.786Z,100623.88
2023-02-18T12:05:42.107Z,100613.25
2023-02-18T12:08:25.734Z,100599.06
2023-02-18T12:11:01.568Z,100609.69
2023-02-18T12:13:39.554Z,100605.25
2023-02-18T12:16:32.312Z,100613.25
2023-02-18T12:19:37.067Z,100611.50
2023-02-18T12:22:38.765Z,100610.63
2023-02-18T12:25:40.293Z,100617.72
2023-02-18T12:28:51.313Z,100634.63
2023-02-18T12:31:46.392Z,100633.78
2023-02-18T12:34:34.812Z,100639.16
2023-02-18T12:37:30.599Z,100629.41
2023-02-18T12:40:18.997Z,100639.16
2023-02-18T12:43:39.057Z,100629.47
2023-02-18T12:46:22.424Z,100620.63
2023-02-18T12:49:18.967Z,100633.00
2023-02-18T12:52:18.846Z,100630.34
2023-02-18T12:55:42.183Z,100642.81
2023-02-18T12:58:45.332Z,100636.66
2023-02-18T13:01:42.101Z,100648.22
2023-02-18T13:04:36.635Z,100646.50
2023-02-18T13:07:32.903Z,100647.38
2023-02-18T13:10:37.992Z,100645.66
2023-02-18T13:13:17.541Z,100645.66
2023-02-18T13:16:04.346Z,100651.84
2023-02-18T13:18:38.014Z,100656.28
2023-02-18T13:21:07.929Z,100651.84
2023-02-18T13:23:52.416Z,100652.69
2023-02-18T13:26:21.365Z,100654.50
2023-02-18T13:29:32.660Z,100664.25
2023-02-18T13:32:25.048Z,100667.78
2023-02-18T13:35:04.617Z,100665.09
2023-02-18T13:38:17.343Z,100673.06
2023-02-18T13:40:44.484Z,100684.59
2023-02-18T13:43:35.239Z,100680.16
2023-02-18T13:46:08.938Z,100683.69
2023-02-18T13:48:44.704Z,100677.50
2023-02-18T13:51:34.173Z,100684.59
2023-02-18T13:54:09.708Z,100688.09
2023-02-18T13:56:43.537Z,100688.09
2023-02-18T13:59:21.895Z,100696.91
2023-02-18T14:01:51.173Z,100684.50
2023-02-18T14:04:41.693Z,100688.03
2023-02-18T14:07:33.370Z,100699.53
2023-02-18T14:10:22.700Z,100694.22
2023-02-18T14:12:58.852Z,100675.59
2023-02-18T14:15:25.626Z,100686.22
2023-02-18T14:18:13.672Z,100698.59
2023-02-18T14:20:40.429Z,100693.22
2023-02-18T14:23:38.326Z,100698.53
2023-02-18T14:26:12.286Z,100705.63
2023-02-18T14:28:47.139Z,100702.03
2023-02-18T14:31:14.263Z,100709.13
2023-02-18T14:33:51.532Z,100709.06
2023-02-18T14:36:36.759Z,100713.53
2023-02-18T14:39:45.486Z,100711.72
2023-02-18T14:43:08.148Z,100709.06
2023-02-18T14:45:59.150Z,100724.19
2023-02-18T14:49:11.204Z,100728.63
2023-02-18T14:51:42.035Z,100731.28
2023-02-18T14:54:16.221Z,100737.44
2023-02-18T14:56:59.348Z,100728.63
2023-02-18T14:59:30.475Z,100728.63
2023-02-18T15:01:57.855Z,100729.50
2023-02-18T15:04:26.497Z,100738.38
2023-02-18T15:07:02.220Z,100741.91
2023-02-18T15:09:29.642Z,100745.47
2023-02-18T15:12:06.660Z,100739.25
2023-02-18T15:14:42.478Z,100741.97
2023-02-18T15:17:19.320Z,100753.47
2023-02-18T15:19:55.771Z,100756.19
2023-02-18T15:22:26.160Z,100750.84
2023-02-18T15:24:55.792Z,100758.84
2023-02-18T15:27:32.067Z,100765.91
2023-02-18T15:30:22.664Z,100762.41
2023-02-18T15:32:55.509Z,100762.41
2023-02-18T15:35:29.117Z,100766.88
2023-02-18T15:38:17.104Z,100758.88
2023-02-18T15:40:48.059Z,100773.94
2023-02-18T15:43:22.526Z,100780.19
2023-02-18T15:48:48.951Z,100797.91
2023-02-18T15:51:25.331Z,100784.66
2023-02-18T15:53:57.072Z,100794.41
2023-02-18T15:56:35.744Z,100792.63
2023-02-18T15:59:19.619Z,100799.75
2023-02-18T16:01:53.332Z,100800.66
2023-02-18T16:04:32.615Z,100789.13
2023-02-18T16:07:05.377Z,100783.84
2023-02-18T16:09:42.711Z,100788.28
2023-02-18T16:12:29.070Z,100783.84
2023-02-18T16:14:58.218Z,100790.97
2023-02-18T16:17:37.293Z,100789.22
2023-02-18T16:20:37.684Z,100781.28
2023-02-18T16:23:14.114Z,100793.69
2023-02-18T16:25:48.952Z,100782.22
2023-02-18T16:28:31.785Z,100797.31
2023-02-18T16:30:58.731Z,100794.66
2023-02-18T16:33:25.546Z,100806.16
2023-02-18T16:35:52.390Z,100805.25
2023-02-18T16:38:22.815Z,100811.47
2023-02-18T16:40:50.725Z,100805.22
2023-02-18T16:43:21.293Z,100814.13
2023-02-18T16:45:59.836Z,100814.13
2023-02-18T16:48:40.753Z,100825.59
2023-02-18T16:51:15.290Z,100834.47
2023-02-18T16:53:42.238Z,100830.03
2023-02-18T16:56:25.212Z,100829.13
2023-02-18T16:58:52.049Z,100824.72
2023-02-18T17:01:34.432Z,100831.78
2023-02-18T17:04:02.665Z,100834.47
2023-02-18T17:06:30.166Z,100838.88
2023-02-18T17:08:57.110Z,100839.81
2023-02-18T17:11:31.962Z,100847.78
2023-02-18T17:13:59.684Z,100853.97
2023-02-18T17:16:27.772Z,100848.66
2023-02-18T17:18:54.587Z,100860.16
2023-02-18T17:21:24.701Z,100867.25
2023-02-18T17:23:52.001Z,100876.13
2023-02-18T17:26:22.933Z,100880.53
2023-02-18T17:28:49.853Z,100869.88
2023-02-18T17:31:27.909Z,100875.19
2023-02-18T17:33:56.972Z,100876.13
2023-02-18T17:36:23.743Z,100884.09
2023-02-18T17:38:50.552Z,100892.06
2023-02-18T17:41:17.604Z,100888.50
2023-02-18T17:43:44.675Z,100894.69
2023-02-18T17:46:14.316Z,100893.81
2023-02-18T17:48:41.977Z,100894.72
2023-02-18T17:51:24.598Z,100903.56
2023-02-18T17:53:51.913Z,100903.56
2023-02-18T17:56:18.877Z,100908.00
2023-02-18T17:58:46.455Z,100900.03
2023-02-18T18:01:13.421Z,100906.22
2023-02-18T18:03:40.204Z,100902.66
2023-02-18T18:06:17.203Z,100908.00
2023-02-18T18:08:44.596Z,100906.22
2023-02-18T18:11:20.776Z,100920.38
2023-02-18T18:13:54.511Z,100922.19
2023-02-18T18:16:21.844Z,100922.19
2023-02-18T18:18:48.700Z,100932.81
2023-02-18T18:21:38.755Z,100923.94
2023-02-18T18:24:05.891Z,100929.25
2023-02-18T18:26:32.672Z,100939.00
2023-02-18T18:28:59.461Z,100929.25
2023-02-18T18:31:26.311Z,100931.06
2023-02-18T18:33:53.816Z,100931.06
2023-02-18T18:36:23.870Z,100941.69
2023-02-18T18:38:50.740Z,100941.69
2023-02-18T18:41:20.773Z,100956.72
2023-02-18T18:43:49.171Z,100945.22
2023-02-18T18:46:15.983Z,100954.09
2023-02-18T18:48:42.762Z,100953.22
2023-02-18T18:51:18.995Z,100951.44
2023-02-18T18:53:45.885Z,100955.88
2023-02-18T18:56:13.400Z,100953.22
2023-02-18T18:58:40.390Z,100951.44
2023-02-18T19:01:20.233Z,100958.53
2023-02-18T19:03:48.370Z,100967.38
2023-02-18T19:06:16.675Z,100967.41
2023-02-18T19:08:45.126Z,100976.22
2023-02-18T19:11:13.147Z,100975.34
2023-02-18T19:13:40.426Z,100970.03
2023-02-18T19:16:25.190Z,100973.56
2023-02-18T19:18:52.837Z,100974.47
2023-02-18T19:21:19.622Z,100974.47
2023-02-18T19:23:46.537Z,100980.66
2023-02-18T19:26:15.830Z,100976.25
2023-02-18T19:28:44.284Z,100980.69
2023-02-18T19:31:11.840Z,100973.59
2023-02-18T19:33:39.406Z,100985.97
2023-02-18T19:36:11.332Z,100972.69
2023-02-18T19:38:38.609Z,100990.41
2023-02-18T19:41:14.597Z,100995.72
2023-02-18T19:43:42.706Z,100999.25
2023-02-18T19:46:15.201Z,100997.50
2023-02-18T19:48:42.451Z,101002.81
2023-02-18T19:51:10.038Z,101003.72
2023-02-18T19:53:37.203Z,101002.84
2023-02-18T19:56:07.799Z,101001.94
2023-02-18T19:58:35.456Z,101000.19
2023-02-18T20:01:02.424Z,100998.44
2023-02-18T20:03:29.448Z,101002.88
2023-02-18T20:05:56.222Z,101006.41
2023-02-18T20:08:23.012Z,101006.41
2023-02-18T20:10:59.801Z,101009.06
2023-02-18T20:13:27.106Z,101001.09
2023-02-18T20:15:54.065Z,101004.63
2023-02-18T20:18:20.891Z,100995.81
2023-02-18T20:20:49.216Z,100994.91
2023-02-18T20:23:16.128Z,100985.16
2023-02-18T20:25:42.896Z,100970.16
2023-02-18T20:28:09.655Z,100977.22
2023-02-18T20:30:36.503Z,100979.91
2023-02-18T20:33:03.435Z,100986.97
2023-02-18T20:35:30.202Z,100990.50
2023-02-18T20:37:56.971Z,100998.47
2023-02-18T20:40:23.753Z,100992.25
2023-02-18T20:42:50.532Z,100996.72
2023-02-18T20:45:17.987Z,100999.38
2023-02-18T20:47:45.017Z,100998.44
2023-02-18T20:50:11.834Z,101013.50
2023-02-18T20:52:38.618Z,101000.22
2023-02-18T20:55:05.703Z,101012.63
2023-02-18T20:57:32.474Z,101010.84
2023-02-18T20:59:59.591Z,101004.66
2023-02-18T21:02:26.990Z,101014.41
2023-02-18T21:04:53.798Z,101007.31
2023-02-18T21:07:22.198Z,101025.91
2023-02-18T21:09:49.003Z,101008.22
2023-02-18T21:12:15.753Z,101011.72
2023-02-18T21:14:42.529Z,101016.13
2023-02-18T21:17:09.703Z,101005.53
2023-02-18T21:19:36.520Z,101016.13
2023-02-18T21:22:03.331Z,101009.94
2023-02-18T21:24:31.825Z,101008.19
2023-02-18T21:26:58.616Z,100998.44
2023-02-18T21:29:26.690Z,101003.75
2023-02-18T21:31:53.497Z,101003.75
2023-02-18T21:34:21.004Z,101001.97
2023-02-18T21:36:48.142Z,101003.75
2023-02-18T21:39:14.896Z,100998.44
2023-02-18T21:41:41.692Z,100990.47
2023-02-18T21:44:09.624Z,100986.03
2023-02-18T21:46:37.046Z,100989.59
2023-02-18T21:49:12.283Z,100979.00
2023-02-18T21:52:02.138Z,100989.59
2023-02-18T21:54:55.240Z,100964.84
2023-02-18T21:57:22.115Z,100975.44
2023-02-18T21:59:49.084Z,100966.59
2023-02-18T22:02:23.175Z,100967.53
2023-02-18T22:04:50.614Z,100976.38
2023-02-18T22:07:19.679Z,100973.69
2023-02-18T22:09:48.625Z,100971.94
2023-02-18T22:12:16.847Z,100977.25
2023-02-18T22:14:44.178Z,100973.72
2023-02-18T22:17:11.580Z,100984.34
2023-02-18T22:19:38.441Z,100981.69
2023-02-18T22:22:05.597Z,100975.50
2023-02-18T22:24:32.506Z,100977.25
2023-02-18T22:27:01.399Z,100972.78
2023-02-18T22:29:30.291Z,100986.06
2023-02-18T22:31:57.300Z,100980.75
2023-02-18T22:34:24.426Z,100969.25
2023-02-18T22:36:51.202Z,100951.56
2023-02-18T22:39:18.173Z,100955.09
2023-02-18T22:41:44.969Z,100973.69
2023-02-18T22:44:15.240Z,100971.91
2023-02-18T22:46:42.302Z,100966.63
2023-02-18T22:49:09.167Z,100968.38
2023-02-18T22:51:39.291Z,100963.97
2023-02-18T22:54:10.825Z,100954.25
2023-02-18T22:56:37.608Z,100946.28
2023-02-18T22:59:04.587Z,100945.41
2023-02-18T23:01:37.648Z,100941.84
2023-02-18T23:04:09.861Z,100956.00
2023-02-18T23:06:38.909Z,100953.34
2023-02-18T23:09:07.647Z,100957.78
2023-02-18T23:11:34.669Z,100940.94
2023-02-18T23:14:19.276Z,100943.63
2023-02-18T23:17:15.162Z,100936.53
2023-02-18T23:19:53.900Z,100948.03
2023-02-18T23:22:37.735Z,100951.56
2023-02-18T23:25:05.708Z,100940.97
2023-02-18T23:27:32.460Z,100928.56
2023-02-18T23:29:59.257Z,100936.53
2023-02-18T23:32:27.716Z,100946.28
2023-02-18T23:34:54.517Z,100937.44
2023-02-18T23:37:43.602Z,100925.03
2023-02-18T23:40:13.555Z,100911.78
2023-02-18T23:42:40.307Z,100907.38
2023-02-18T23:45:07.481Z,100905.59
2023-02-18T23:47:34.267Z,100897.63
2023-02-18T23:50:01.033Z,100881.69
2023-02-18T23:52:27.809Z,100855.19
2023-02-18T23:54:54.549Z,100856.06
2023-02-18T23:57:21.297Z,100866.69
2023-02-18T23:59:48.131Z,100876.41
