createdAt,value
2018-11-20T00:01:44.342Z,59.40
2018-11-20T00:04:35.726Z,56.35
2018-11-20T00:07:30.654Z,56.88
2018-11-20T00:10:17.466Z,54.30
2018-11-20T00:13:14.897Z,59.27
2018-11-20T00:15:56.271Z,57.98
2018-11-20T00:18:43.206Z,59.13
2018-11-20T00:21:40.553Z,59.38
2018-11-20T00:24:20.852Z,54.05
2018-11-20T00:27:08.217Z,63.35
2018-11-20T00:29:55.347Z,61.20
2018-11-20T00:32:43.793Z,55.73
2018-11-20T00:35:23.249Z,56.70
2018-11-20T00:38:11.649Z,53.30
2018-11-20T00:40:55.300Z,52.47
2018-11-20T00:43:46.523Z,53.45
2018-11-20T00:46:37.964Z,51.40
2018-11-20T00:49:25.135Z,52.23
2018-11-20T00:52:03.078Z,51.73
2018-11-20T00:54:50.484Z,56.77
2018-11-20T00:57:41.847Z,49.67
2018-11-20T01:00:26.946Z,58.83
2018-11-20T01:03:21.625Z,56.42
2018-11-20T01:06:12.676Z,57.62
2018-11-20T01:08:51.947Z,58.00
2018-11-20T01:11:39.374Z,61.60
2018-11-20T01:14:26.391Z,55.05
2018-11-20T01:17:20.403Z,52.55
2018-11-20T01:20:09.748Z,53.15
2018-11-20T01:22:58.174Z,48.70
2018-11-20T01:25:49.495Z,47.63
2018-11-20T01:28:40.608Z,48.67
2018-11-20T01:31:31.830Z,48.03
2018-11-20T01:34:12.152Z,45.47
2018-11-20T01:36:59.534Z,44.17
2018-11-20T01:39:46.864Z,43.37
2018-11-20T01:42:35.288Z,44.17
2018-11-20T01:45:41.880Z,46.67
2018-11-20T01:48:29.215Z,43.57
2018-11-20T01:51:16.097Z,44.03
2018-11-20T01:54:04.706Z,40.90
2018-11-20T01:56:58.707Z,40.60
2018-11-20T01:59:45.528Z,41.07
2018-11-20T02:02:42.845Z,42.60
2018-11-20T02:05:34.005Z,44.05
2018-11-20T02:08:22.405Z,42.33
2018-11-20T02:11:23.008Z,41.10
2018-11-20T02:14:33.781Z,42.30
2018-11-20T02:17:25.163Z,45.87
2018-11-20T02:20:16.527Z,42.70
2018-11-20T02:23:22.960Z,43.60
2018-11-20T02:26:11.375Z,41.63
2018-11-20T02:29:08.728Z,41.23
2018-11-20T02:32:02.930Z,43.00
2018-11-20T02:34:53.920Z,43.03
2018-11-20T02:37:40.846Z,41.40
2018-11-20T02:40:47.201Z,41.53
2018-11-20T02:43:47.593Z,41.47
2018-11-20T02:46:44.878Z,41.67
2018-11-20T02:49:31.984Z,43.07
2018-11-20T02:52:32.583Z,41.63
2018-11-20T02:55:17.873Z,42.03
2018-11-20T02:58:06.652Z,40.90
2018-11-20T03:00:57.860Z,40.17
2018-11-20T03:03:46.368Z,43.13
2018-11-20T03:06:52.663Z,41.37
2018-11-20T03:09:39.893Z,40.93
2018-11-20T03:12:28.300Z,40.13
2018-11-20T03:15:15.520Z,41.67
2018-11-20T03:18:10.662Z,40.83
2018-11-20T03:21:06.067Z,44.70
2018-11-20T03:23:57.580Z,40.83
2018-11-20T03:26:46.000Z,44.73
2018-11-20T03:30:07.994Z,44.53
2018-11-20T03:32:48.587Z,50.93
2018-11-20T03:35:42.838Z,47.97
2018-11-20T03:38:43.473Z,46.90
2018-11-20T03:41:31.881Z,47.30
2018-11-20T03:44:12.073Z,50.07
2018-11-20T03:46:58.677Z,51.60
2018-11-20T03:49:45.749Z,48.90
2018-11-20T03:52:32.926Z,48.63
2018-11-20T03:55:24.282Z,48.03
2018-11-20T03:58:30.928Z,47.80
2018-11-20T04:01:22.293Z,50.63
2018-11-20T04:04:13.678Z,49.97
2018-11-20T04:07:02.132Z,50.23
2018-11-20T04:09:41.335Z,47.10
2018-11-20T04:12:28.531Z,46.97
2018-11-20T04:15:16.185Z,50.70
2018-11-20T04:18:19.457Z,48.07
2018-11-20T04:21:16.607Z,51.33
2018-11-20T04:24:08.040Z,51.10
2018-11-20T04:26:45.644Z,47.43
2018-11-20T04:29:31.321Z,48.40
2018-11-20T04:32:22.950Z,48.33
2018-11-20T04:35:32.012Z,48.80
2018-11-20T04:38:16.997Z,46.73
2018-11-20T04:41:05.471Z,50.13
2018-11-20T04:43:56.821Z,45.87
2018-11-20T04:46:33.548Z,47.10
2018-11-20T04:49:13.989Z,44.97
2018-11-20T04:52:04.987Z,46.90
2018-11-20T04:54:51.928Z,47.07
2018-11-20T04:57:36.692Z,46.43
2018-11-20T05:00:28.922Z,47.10
2018-11-20T05:03:26.468Z,47.33
2018-11-20T05:06:15.280Z,50.43
2018-11-20T05:09:12.464Z,50.53
2018-11-20T05:12:12.982Z,49.43
2018-11-20T05:15:13.279Z,51.07
2018-11-20T05:17:59.335Z,51.17
2018-11-20T05:20:46.207Z,49.07
2018-11-20T05:23:49.931Z,47.60
2018-11-20T05:26:37.025Z,50.57
2018-11-20T05:29:31.583Z,48.63
2018-11-20T05:32:29.134Z,47.13
2018-11-20T05:35:16.353Z,48.37
2018-11-20T05:38:01.953Z,48.70
2018-11-20T05:40:44.680Z,48.73
2018-11-20T05:43:35.826Z,51.53
2018-11-20T05:46:24.288Z,50.23
2018-11-20T05:49:12.921Z,50.50
2018-11-20T05:51:59.794Z,50.77
2018-11-20T05:54:50.790Z,50.60
2018-11-20T05:57:38.032Z,52.27
2018-11-20T06:00:31.619Z,55.43
2018-11-20T06:03:26.260Z,52.93
2018-11-20T06:06:17.608Z,51.70
2018-11-20T06:09:12.952Z,53.07
2018-11-20T06:12:00.171Z,54.37
2018-11-20T06:14:54.547Z,51.93
2018-11-20T06:17:41.292Z,50.50
2018-11-20T06:20:30.303Z,53.80
2018-11-20T06:23:20.979Z,48.10
2018-11-20T06:26:21.474Z,43.33
2018-11-20T06:29:27.141Z,48.50
2018-11-20T06:32:24.466Z,37.30
2018-11-20T06:35:14.523Z,40.40
2018-11-20T06:38:17.995Z,34.70
2018-11-20T06:41:16.763Z,25.77
2018-11-20T06:44:01.851Z,25.37
2018-11-20T06:46:44.222Z,23.10
2018-11-20T06:49:25.853Z,19.53
2018-11-20T06:52:20.284Z,19.87
2018-11-20T06:55:08.716Z,17.87
2018-11-20T06:57:55.583Z,15.30
2018-11-20T07:00:44.081Z,16.97
2018-11-20T07:03:32.283Z,17.03
2018-11-20T07:06:39.161Z,17.23
2018-11-20T07:09:37.292Z,19.87
2018-11-20T07:12:24.191Z,23.23
2018-11-20T07:15:11.544Z,23.73
2018-11-20T07:18:10.849Z,21.87
2018-11-20T07:21:11.379Z,21.43
2018-11-20T07:24:06.234Z,21.00
2018-11-20T07:26:53.707Z,20.07
2018-11-20T07:29:51.449Z,22.67
2018-11-20T07:32:37.572Z,20.53
2018-11-20T07:35:41.402Z,18.70
2018-11-20T07:38:35.545Z,25.23
2018-11-20T07:41:21.374Z,19.97
2018-11-20T07:44:19.022Z,22.13
2018-11-20T07:47:13.136Z,21.40
2018-11-20T07:50:00.494Z,20.07
2018-11-20T07:52:51.739Z,17.23
2018-11-20T07:55:40.157Z,16.70
2018-11-20T07:58:27.717Z,18.03
2018-11-20T08:01:15.647Z,17.20
2018-11-20T08:04:02.745Z,16.73
2018-11-20T08:06:49.875Z,18.67
2018-11-20T08:09:41.698Z,15.30
2018-11-20T08:12:29.096Z,17.40
2018-11-20T08:15:18.752Z,16.23
2018-11-20T08:18:05.660Z,19.10
2018-11-20T08:20:52.896Z,16.83
2018-11-20T08:23:47.341Z,16.30
2018-11-20T08:26:50.879Z,19.23
2018-11-20T08:29:38.111Z,14.40
2018-11-20T08:32:26.265Z,17.17
2018-11-20T08:35:33.007Z,14.83
2018-11-20T08:38:21.018Z,18.43
2018-11-20T08:41:07.999Z,14.57
2018-11-20T08:43:52.069Z,15.80
2018-11-20T08:46:43.597Z,21.73
2018-11-20T08:49:30.835Z,18.67
2018-11-20T08:52:25.411Z,18.30
2018-11-20T08:55:19.557Z,17.53
2018-11-20T08:58:13.959Z,16.00
2018-11-20T09:01:15.665Z,16.80
2018-11-20T09:04:23.030Z,16.27
2018-11-20T09:07:20.677Z,12.03
2018-11-20T09:10:07.779Z,15.10
2018-11-20T09:13:02.168Z,15.03
2018-11-20T09:15:59.769Z,15.77
2018-11-20T09:19:00.474Z,15.70
2018-11-20T09:21:55.026Z,15.33
2018-11-20T09:24:51.121Z,14.80
2018-11-20T09:27:38.260Z,15.67
2018-11-20T09:30:25.885Z,15.63
2018-11-20T09:33:26.412Z,17.03
2018-11-20T09:36:13.797Z,19.23
2018-11-20T09:39:20.609Z,17.10
2018-11-20T09:42:02.907Z,12.53
2018-11-20T09:45:13.449Z,16.37
2018-11-20T09:48:04.820Z,14.60
2018-11-20T09:50:47.423Z,14.77
2018-11-20T09:53:35.931Z,16.57
2018-11-20T09:56:30.586Z,17.97
2018-11-20T10:00:09.885Z,18.33
2018-11-20T10:03:06.589Z,14.80
2018-11-20T10:05:57.216Z,15.97
2018-11-20T10:08:50.799Z,15.53
2018-11-20T10:11:37.060Z,15.67
2018-11-20T10:14:36.554Z,16.57
2018-11-20T10:17:22.660Z,17.03
2018-11-20T10:20:19.198Z,14.00
2018-11-20T10:23:18.803Z,16.70
2018-11-20T10:26:24.976Z,18.43
2018-11-20T10:29:26.809Z,16.37
2018-11-20T10:32:13.177Z,19.23
2018-11-20T10:35:18.824Z,19.80
2018-11-20T10:38:00.318Z,15.90
2018-11-20T10:40:59.934Z,17.07
2018-11-20T10:43:51.320Z,19.70
2018-11-20T10:46:51.341Z,19.03
2018-11-20T10:49:38.580Z,20.30
2018-11-20T10:52:26.464Z,18.40
2018-11-20T10:55:16.869Z,19.67
2018-11-20T10:58:11.758Z,20.03
2018-11-20T11:00:57.901Z,20.80
2018-11-20T11:03:45.609Z,18.60
2018-11-20T11:06:49.354Z,20.53
2018-11-20T11:09:18.969Z,20.63
2018-11-20T11:12:15.782Z,21.83
2018-11-20T11:15:06.107Z,21.97
2018-11-20T11:17:53.121Z,21.53
2018-11-20T11:20:39.471Z,21.43
2018-11-20T11:23:25.775Z,21.70
2018-11-20T11:26:16.638Z,20.80
2018-11-20T11:28:53.512Z,20.37
2018-11-20T11:31:50.090Z,18.50
2018-11-20T11:34:53.136Z,15.67
2018-11-20T11:37:53.127Z,16.47
2018-11-20T11:40:39.412Z,17.83
2018-11-20T11:43:38.779Z,18.03
2018-11-20T11:46:24.871Z,19.87
2018-11-20T11:49:11.420Z,16.63
2018-11-20T11:51:59.125Z,16.70
2018-11-20T11:54:47.894Z,17.83
2018-11-20T11:57:37.276Z,16.57
2018-11-20T12:00:27.855Z,15.43
2018-11-20T12:03:17.485Z,16.47
2018-11-20T12:06:05.183Z,19.97
2018-11-20T12:09:04.729Z,18.47
2018-11-20T12:11:50.490Z,16.90
2018-11-20T12:14:36.922Z,18.53
2018-11-20T12:17:23.029Z,23.53
2018-11-20T12:20:10.852Z,25.70
2018-11-20T12:22:57.551Z,30.40
2018-11-20T12:25:57.093Z,36.37
2018-11-20T12:28:43.226Z,35.33
2018-11-20T12:31:28.734Z,23.00
2018-11-20T12:34:16.759Z,22.73
2018-11-20T12:37:04.447Z,18.43
2018-11-20T12:39:50.484Z,19.90
2018-11-20T12:42:57.670Z,20.63
2018-11-20T12:46:04.305Z,20.67
2018-11-20T12:48:56.305Z,19.53
2018-11-20T12:51:54.578Z,15.53
2018-11-20T12:54:45.733Z,18.00
2018-11-20T12:57:34.036Z,19.83
2018-11-20T13:00:28.408Z,23.17
2018-11-20T13:03:18.826Z,18.53
2018-11-20T13:06:09.202Z,19.80
2018-11-20T13:08:54.267Z,22.07
2018-11-20T13:11:48.078Z,20.13
2018-11-20T13:14:38.616Z,16.97
2018-11-20T13:17:25.210Z,15.00
2018-11-20T13:20:11.405Z,18.07
2018-11-20T13:22:59.013Z,18.57
2018-11-20T13:26:01.754Z,16.10
2018-11-20T13:28:55.252Z,18.70
2018-11-20T13:31:41.479Z,19.73
2018-11-20T13:34:41.034Z,17.00
2018-11-20T13:37:27.459Z,17.10
2018-11-20T13:40:27.024Z,22.97
2018-11-20T13:43:08.564Z,25.43
2018-11-20T13:46:11.632Z,24.50
2018-11-20T13:49:11.978Z,25.73
2018-11-20T13:51:57.066Z,27.23
2018-11-20T13:54:43.478Z,25.90
2018-11-20T13:57:29.889Z,23.50
2018-11-20T14:00:16.256Z,20.97
2018-11-20T14:03:03.385Z,19.50
2018-11-20T14:06:09.356Z,18.00
2018-11-20T14:08:59.947Z,23.93
2018-11-20T14:11:53.367Z,29.57
2018-11-20T14:14:49.951Z,21.53
2018-11-20T14:17:50.923Z,16.43
2018-11-20T14:20:42.813Z,16.30
2018-11-20T14:23:39.622Z,16.37
2018-11-20T14:26:23.292Z,18.00
2018-11-20T14:29:13.753Z,16.73
2018-11-20T14:32:01.436Z,17.67
2018-11-20T14:34:49.150Z,19.53
2018-11-20T14:37:46.225Z,18.43
2018-11-20T14:40:35.198Z,18.73
2018-11-20T14:43:31.667Z,18.73
2018-11-20T14:46:17.974Z,21.13
2018-11-20T14:49:04.377Z,16.77
2018-11-20T14:51:51.656Z,16.57
2018-11-20T14:54:36.314Z,17.83
2018-11-20T14:57:22.503Z,18.17
2018-11-20T15:00:08.842Z,13.07
2018-11-20T15:02:51.319Z,17.70
2018-11-20T15:05:44.063Z,22.97
2018-11-20T15:08:30.387Z,25.80
2018-11-20T15:11:14.803Z,19.17
2018-11-20T15:14:03.727Z,19.37
2018-11-20T15:16:49.868Z,20.07
2018-11-20T15:19:37.186Z,16.77
2018-11-20T15:22:31.033Z,15.57
2018-11-20T15:25:06.684Z,18.70
2018-11-20T15:27:44.132Z,24.33
2018-11-20T15:30:35.641Z,26.60
2018-11-20T15:33:13.124Z,28.27
2018-11-20T15:36:03.425Z,14.73
2018-11-20T15:38:43.004Z,25.13
2018-11-20T15:41:30.734Z,18.37
2018-11-20T15:44:17.439Z,24.50
2018-11-20T15:47:17.600Z,28.20
2018-11-20T15:50:09.181Z,16.00
2018-11-20T15:52:55.783Z,10.83
2018-11-20T15:55:46.068Z,13.67
2018-11-20T15:58:48.771Z,11.53
2018-11-20T16:01:35.164Z,14.10
2018-11-20T16:04:21.345Z,17.07
2018-11-20T16:07:07.509Z,18.73
2018-11-20T16:10:04.142Z,23.80
2018-11-20T16:13:04.022Z,19.83
2018-11-20T16:15:45.553Z,27.77
2018-11-20T16:18:36.010Z,30.17
2018-11-20T16:21:32.782Z,15.83
2018-11-20T16:24:18.867Z,12.47
2018-11-20T16:27:05.004Z,11.80
2018-11-20T16:29:51.199Z,13.87
2018-11-20T16:32:37.802Z,12.57
2018-11-20T16:35:21.660Z,16.57
2018-11-20T16:38:15.662Z,19.70
2018-11-20T16:41:01.958Z,16.43
2018-11-20T16:44:04.574Z,18.40
2018-11-20T16:46:50.943Z,17.73
2018-11-20T16:49:37.729Z,18.33
2018-11-20T16:52:24.258Z,22.17
2018-11-20T16:55:10.289Z,19.70
2018-11-20T16:57:56.414Z,14.00
2018-11-20T17:00:59.406Z,10.17
2018-11-20T17:03:45.477Z,13.47
2018-11-20T17:06:26.646Z,12.73
2018-11-20T17:09:12.648Z,10.87
2018-11-20T17:11:58.825Z,8.97
2018-11-20T17:14:44.934Z,9.90
2018-11-20T17:17:36.164Z,12.43
2018-11-20T17:20:25.682Z,12.10
2018-11-20T17:23:12.165Z,13.13
2018-11-20T17:26:08.608Z,15.83
2018-11-20T17:28:51.017Z,15.17
2018-11-20T17:31:37.408Z,15.47
2018-11-20T17:34:22.954Z,16.43
2018-11-20T17:37:22.744Z,17.23
2018-11-20T17:40:13.318Z,19.17
2018-11-20T17:42:59.825Z,18.67
2018-11-20T17:45:43.655Z,17.73
2018-11-20T17:48:29.812Z,16.73
2018-11-20T17:51:15.799Z,17.97
2018-11-20T17:53:57.519Z,18.20
2018-11-20T17:56:43.807Z,16.83
2018-11-20T17:59:43.317Z,15.27
2018-11-20T18:02:23.221Z,16.47
2018-11-20T18:05:26.154Z,12.50
2018-11-20T18:08:12.736Z,15.53
2018-11-20T18:11:02.930Z,12.97
2018-11-20T18:13:49.761Z,15.37
2018-11-20T18:16:40.626Z,14.93
2018-11-20T18:19:27.143Z,14.40
2018-11-20T18:22:24.092Z,14.80
2018-11-20T18:25:20.974Z,18.30
2018-11-20T18:28:06.316Z,19.10
2018-11-20T18:30:52.377Z,16.43
2018-11-20T18:33:40.032Z,15.40
2018-11-20T18:36:36.579Z,17.37
2018-11-20T18:39:43.318Z,11.57
2018-11-20T18:42:33.702Z,12.40
2018-11-20T18:45:30.433Z,12.33
2018-11-20T18:48:18.146Z,16.03
2018-11-20T18:51:04.580Z,12.73
2018-11-20T18:53:51.094Z,10.90
2018-11-20T18:56:36.360Z,9.10
2018-11-20T18:59:26.612Z,11.50
2018-11-20T19:02:29.485Z,10.43
2018-11-20T19:05:15.789Z,9.97
2018-11-20T19:08:10.276Z,10.03
2018-11-20T19:10:56.677Z,10.70
2018-11-20T19:13:44.340Z,14.97
2018-11-20T19:16:30.546Z,14.40
2018-11-20T19:19:36.085Z,11.33
2018-11-20T19:22:27.057Z,12.80
2018-11-20T19:25:13.613Z,11.07
2018-11-20T19:28:05.515Z,13.23
2018-11-20T19:30:57.179Z,14.10
2018-11-20T19:34:02.852Z,9.97
2018-11-20T19:36:50.504Z,10.07
2018-11-20T19:39:50.134Z,13.27
2018-11-20T19:42:36.698Z,12.43
2018-11-20T19:45:24.626Z,10.73
2018-11-20T19:48:21.174Z,10.60
2018-11-20T19:54:13.022Z,10.67
2018-11-20T19:57:06.325Z,12.97
2018-11-20T20:00:10.188Z,16.03
2018-11-20T20:02:56.616Z,13.40
2018-11-20T20:05:50.101Z,14.33
2018-11-20T20:08:38.817Z,11.90
2018-11-20T20:11:25.189Z,10.07
2018-11-20T20:14:11.435Z,11.77
2018-11-20T20:17:01.676Z,17.10
2018-11-20T20:19:46.457Z,12.93
2018-11-20T20:22:36.934Z,14.43
2018-11-20T20:25:27.772Z,8.43
2018-11-20T20:28:14.400Z,8.00
2018-11-20T20:31:00.562Z,6.93
2018-11-20T20:34:03.642Z,6.77
2018-11-20T20:36:59.538Z,8.10
2018-11-20T20:39:53.066Z,10.43
2018-11-20T20:42:42.888Z,11.30
2018-11-20T20:45:24.625Z,13.60
2018-11-20T20:48:13.900Z,11.23
2018-11-20T20:51:07.541Z,11.53
2018-11-20T20:54:13.575Z,8.87
2018-11-20T20:57:07.364Z,9.37
2018-11-20T20:59:53.602Z,9.20
2018-11-20T21:02:36.925Z,9.97
2018-11-20T21:05:27.739Z,9.60
2018-11-20T21:08:22.700Z,8.63
2018-11-20T21:11:08.234Z,11.33
2018-11-20T21:13:54.218Z,13.10
2018-11-20T21:16:41.867Z,13.60
2018-11-20T21:19:28.116Z,9.70
2018-11-20T21:22:30.740Z,9.97
2018-11-20T21:25:16.684Z,11.67
2018-11-20T21:28:09.962Z,12.80
2018-11-20T21:31:06.628Z,14.27
2018-11-20T21:34:06.630Z,11.00
2018-11-20T21:36:53.207Z,9.57
2018-11-20T21:39:39.625Z,9.40
2018-11-20T21:42:27.281Z,10.07
2018-11-20T21:45:08.938Z,8.37
2018-11-20T21:47:54.961Z,7.30
2018-11-20T21:50:57.428Z,6.83
2018-11-20T21:53:45.073Z,9.20
2018-11-20T21:56:45.004Z,9.57
2018-11-20T21:59:37.856Z,10.70
2018-11-20T22:02:24.898Z,8.47
2018-11-20T22:05:05.223Z,8.63
2018-11-20T22:07:51.325Z,9.20
2018-11-20T22:10:37.370Z,8.73
2018-11-20T22:13:31.077Z,8.83
2018-11-20T22:16:30.910Z,7.90
2018-11-20T22:19:21.287Z,7.10
2018-11-20T22:22:08.999Z,7.97
2018-11-20T22:24:55.625Z,8.13
2018-11-20T22:27:39.651Z,9.43
2018-11-20T22:30:22.489Z,7.97
2018-11-20T22:33:08.862Z,9.60
2018-11-20T22:36:08.890Z,9.10
2018-11-20T22:38:44.491Z,9.10
2018-11-20T22:41:30.989Z,7.27
2018-11-20T22:44:24.922Z,9.27
2018-11-20T22:47:07.997Z,9.30
2018-11-20T22:49:54.434Z,11.37
2018-11-20T22:52:47.805Z,8.33
2018-11-20T22:55:41.092Z,12.10
2018-11-20T22:58:27.385Z,12.67
2018-11-20T23:01:13.713Z,12.17
2018-11-20T23:04:16.332Z,12.00
2018-11-20T23:07:10.081Z,9.53
2018-11-20T23:09:38.723Z,9.17
2018-11-20T23:12:07.245Z,9.53
2018-11-20T23:14:35.855Z,8.83
2018-11-20T23:17:04.499Z,10.00
2018-11-20T23:19:33.111Z,10.40
2018-11-20T23:22:01.789Z,9.63
2018-11-20T23:24:30.420Z,8.83
2018-11-20T23:26:59.004Z,8.33
2018-11-20T23:29:27.807Z,8.43
2018-11-20T23:31:56.827Z,8.27
2018-11-20T23:34:25.520Z,7.00
2018-11-20T23:36:54.130Z,7.37
2018-11-20T23:39:22.821Z,8.13
2018-11-20T23:41:51.358Z,7.77
2018-11-20T23:44:20.037Z,7.77
2018-11-20T23:46:48.646Z,8.00
2018-11-20T23:49:17.348Z,8.73
2018-11-20T23:51:45.928Z,7.80
2018-11-20T23:54:14.576Z,6.40
2018-11-20T23:56:43.214Z,6.70
2018-11-20T23:59:11.820Z,6.50
