createdAt,value
2019-01-11T00:00:31.663Z,0.00
2019-01-11T00:01:31.635Z,0.00
2019-01-11T00:02:31.608Z,0.00
2019-01-11T00:03:31.580Z,0.00
2019-01-11T00:04:31.552Z,0.00
2019-01-11T00:05:31.524Z,0.00
2019-01-11T00:06:31.495Z,0.00
2019-01-11T00:07:31.469Z,0.00
2019-01-11T00:08:31.447Z,0.00
2019-01-11T00:09:31.412Z,0.00
2019-01-11T00:10:31.384Z,0.00
2019-01-11T00:11:31.356Z,0.00
2019-01-11T00:12:31.329Z,0.00
2019-01-11T00:13:31.300Z,0.00
2019-01-11T00:14:31.272Z,0.00
2019-01-11T00:15:31.245Z,0.00
2019-01-11T00:16:31.217Z,0.00
2019-01-11T00:17:31.188Z,0.00
2019-01-11T00:18:31.161Z,0.00
2019-01-11T00:19:31.134Z,0.00
2019-01-11T00:20:31.104Z,0.00
2019-01-11T00:21:31.076Z,0.00
2019-01-11T00:22:31.050Z,0.00
2019-01-11T00:23:31.021Z,0.00
2019-01-11T00:24:30.995Z,0.00
2019-01-11T00:25:30.965Z,0.00
2019-01-11T00:26:30.938Z,0.00
2019-01-11T00:27:30.911Z,0.00
2019-01-11T00:28:30.883Z,0.00
2019-01-11T00:29:30.856Z,0.00
2019-01-11T00:30:30.841Z,0.00
2019-01-11T00:31:30.799Z,0.00
2019-01-11T00:32:30.770Z,0.00
2019-01-11T00:33:30.742Z,0.00
2019-01-11T00:34:30.716Z,0.00
2019-01-11T00:35:30.686Z,0.00
2019-01-11T00:36:30.658Z,0.00
2019-01-11T00:37:30.631Z,0.00
2019-01-11T00:38:30.605Z,0.00
2019-01-11T00:39:30.576Z,0.00
2019-01-11T00:40:30.546Z,0.00
2019-01-11T00:41:30.520Z,0.00
2019-01-11T00:42:30.492Z,0.00
2019-01-11T00:43:30.464Z,0.00
2019-01-11T00:44:30.435Z,0.00
2019-01-11T00:45:30.407Z,0.00
2019-01-11T00:46:30.379Z,0.00
2019-01-11T00:47:30.355Z,0.00
2019-01-11T00:48:30.322Z,0.00
2019-01-11T00:49:30.302Z,0.00
2019-01-11T00:50:30.267Z,0.00
2019-01-11T00:51:30.240Z,0.00
2019-01-11T00:52:30.211Z,0.00
2019-01-11T00:53:30.184Z,0.00
2019-01-11T00:54:30.157Z,0.00
2019-01-11T00:55:30.129Z,0.00
2019-01-11T00:56:30.102Z,0.00
2019-01-11T00:57:30.071Z,0.00
2019-01-11T00:58:30.045Z,0.00
2019-01-11T00:59:30.017Z,0.00
2019-01-11T01:00:29.988Z,0.00
2019-01-11T01:01:29.961Z,0.00
2019-01-11T01:02:29.933Z,0.00
2019-01-11T01:03:29.905Z,0.00
2019-01-11T01:04:29.877Z,0.00
2019-01-11T01:05:29.849Z,0.00
2019-01-11T01:06:29.822Z,0.00
2019-01-11T01:07:30.702Z,0.00
2019-01-11T01:08:30.616Z,0.00
2019-01-11T01:09:29.738Z,0.00
2019-01-11T01:10:29.712Z,0.00
2019-01-11T01:11:29.681Z,0.00
2019-01-11T01:12:29.653Z,0.00
2019-01-11T01:13:29.625Z,0.00
2019-01-11T01:14:29.597Z,0.00
2019-01-11T01:15:29.570Z,0.00
2019-01-11T01:16:29.541Z,0.00
2019-01-11T01:17:29.513Z,0.00
2019-01-11T01:18:29.486Z,0.00
2019-01-11T01:19:29.458Z,0.00
2019-01-11T01:20:29.437Z,0.00
2019-01-11T01:21:29.403Z,0.00
2019-01-11T01:22:29.375Z,0.00
2019-01-11T01:23:29.347Z,0.00
2019-01-11T01:24:29.320Z,0.00
2019-01-11T01:25:29.290Z,0.00
2019-01-11T01:26:29.263Z,0.00
2019-01-11T01:27:29.236Z,0.00
2019-01-11T01:28:29.208Z,0.00
2019-01-11T01:29:29.180Z,0.00
2019-01-11T01:30:29.152Z,0.00
2019-01-11T01:31:29.124Z,0.00
2019-01-11T01:32:29.096Z,0.00
2019-01-11T01:33:29.068Z,0.00
2019-01-11T01:34:29.039Z,0.00
2019-01-11T01:35:29.012Z,0.00
2019-01-11T01:36:28.983Z,0.00
2019-01-11T01:37:28.955Z,0.00
2019-01-11T01:38:28.928Z,0.00
2019-01-11T01:39:28.900Z,0.00
2019-01-11T01:40:28.872Z,0.00
2019-01-11T01:41:28.845Z,0.00
2019-01-11T01:42:28.816Z,0.00
2019-01-11T01:43:28.789Z,0.00
2019-01-11T01:44:28.760Z,0.00
2019-01-11T01:45:28.733Z,0.00
2019-01-11T01:46:28.710Z,0.00
2019-01-11T01:47:28.678Z,0.00
2019-01-11T01:48:28.649Z,0.00
2019-01-11T01:49:28.622Z,0.00
2019-01-11T01:50:28.594Z,0.00
2019-01-11T01:51:28.567Z,0.00
2019-01-11T01:52:28.537Z,0.00
2019-01-11T01:53:28.510Z,0.00
2019-01-11T01:54:28.483Z,0.00
2019-01-11T01:55:28.456Z,0.00
2019-01-11T01:56:28.429Z,0.00
2019-01-11T01:57:28.400Z,0.00
2019-01-11T01:58:28.371Z,0.00
2019-01-11T01:59:28.345Z,0.00
2019-01-11T02:00:28.315Z,0.00
2019-01-11T02:01:28.290Z,0.00
2019-01-11T02:02:28.261Z,0.00
2019-01-11T02:03:28.234Z,0.00
2019-01-11T02:04:28.204Z,0.00
2019-01-11T02:05:28.178Z,0.00
2019-01-11T02:06:28.148Z,0.00
2019-01-11T02:07:28.120Z,0.00
2019-01-11T02:08:28.093Z,0.00
2019-01-11T02:09:28.066Z,0.00
2019-01-11T02:10:28.037Z,0.00
2019-01-11T02:11:28.009Z,0.00
2019-01-11T02:12:27.981Z,0.00
2019-01-11T02:13:27.957Z,0.00
2019-01-11T02:14:27.925Z,0.00
2019-01-11T02:15:27.899Z,0.00
2019-01-11T02:16:27.870Z,0.00
2019-01-11T02:17:27.842Z,0.00
2019-01-11T02:18:27.814Z,0.00
2019-01-11T02:19:32.902Z,0.00
2019-01-11T02:20:27.762Z,0.00
2019-01-11T02:21:27.732Z,0.00
2019-01-11T02:22:27.717Z,0.00
2019-01-11T02:23:27.676Z,0.00
2019-01-11T02:24:27.647Z,0.00
2019-01-11T02:25:27.620Z,0.00
2019-01-11T02:26:27.592Z,0.00
2019-01-11T02:27:27.564Z,0.00
2019-01-11T02:28:27.537Z,0.00
2019-01-11T02:29:27.507Z,0.00
2019-01-11T02:30:27.483Z,0.00
2019-01-11T02:31:27.456Z,0.00
2019-01-11T02:32:27.426Z,0.00
2019-01-11T02:33:27.399Z,0.00
2019-01-11T02:34:27.370Z,0.00
2019-01-11T02:35:27.342Z,0.00
2019-01-11T02:36:27.314Z,0.00
2019-01-11T02:37:27.286Z,0.00
2019-01-11T02:38:27.259Z,0.00
2019-01-11T02:39:27.232Z,0.00
2019-01-11T02:40:27.202Z,0.00
2019-01-11T02:41:27.174Z,0.00
2019-01-11T02:42:27.147Z,0.00
2019-01-11T02:43:27.119Z,0.00
2019-01-11T02:44:27.091Z,0.00
2019-01-11T02:45:27.064Z,0.00
2019-01-11T02:46:27.036Z,0.00
2019-01-11T02:47:27.009Z,0.00
2019-01-11T02:48:26.981Z,0.00
2019-01-11T02:49:26.955Z,0.00
2019-01-11T02:50:26.926Z,0.00
2019-01-11T02:51:26.898Z,0.00
2019-01-11T02:52:26.873Z,0.00
2019-01-11T02:53:26.841Z,0.00
2019-01-11T02:54:26.821Z,0.00
2019-01-11T02:55:26.788Z,0.00
2019-01-11T02:56:26.758Z,0.00
2019-01-11T02:57:26.730Z,0.00
2019-01-11T02:58:26.702Z,0.00
2019-01-11T02:59:26.675Z,0.00
2019-01-11T03:00:26.657Z,0.00
2019-01-11T03:01:26.619Z,0.00
2019-01-11T03:02:26.592Z,0.00
2019-01-11T03:03:26.565Z,0.00
2019-01-11T03:04:26.534Z,0.00
2019-01-11T03:05:26.511Z,0.00
2019-01-11T03:06:26.483Z,0.00
2019-01-11T03:07:26.452Z,0.00
2019-01-11T03:08:26.423Z,0.00
2019-01-11T03:09:26.396Z,0.00
2019-01-11T03:10:26.371Z,0.00
2019-01-11T03:11:26.342Z,0.00
2019-01-11T03:12:26.314Z,0.00
2019-01-11T03:13:26.285Z,0.00
2019-01-11T03:14:26.260Z,0.00
2019-01-11T03:15:26.232Z,0.00
2019-01-11T03:16:26.201Z,0.00
2019-01-11T03:17:26.174Z,0.00
2019-01-11T03:18:26.146Z,0.00
2019-01-11T03:19:26.119Z,0.00
2019-01-11T03:20:26.093Z,0.00
2019-01-11T03:21:26.063Z,0.00
2019-01-11T03:22:26.034Z,0.00
2019-01-11T03:23:26.007Z,0.00
2019-01-11T03:24:25.978Z,0.00
2019-01-11T03:25:25.952Z,0.00
2019-01-11T03:26:25.923Z,0.00
2019-01-11T03:27:25.895Z,0.00
2019-01-11T03:28:25.867Z,0.00
2019-01-11T03:29:25.840Z,0.00
2019-01-11T03:30:25.815Z,0.00
2019-01-11T03:31:25.786Z,0.00
2019-01-11T03:32:25.756Z,0.00
2019-01-11T03:33:25.728Z,0.00
2019-01-11T03:34:25.700Z,0.00
2019-01-11T03:35:25.673Z,0.00
2019-01-11T03:36:25.644Z,0.00
2019-01-11T03:37:25.617Z,0.00
2019-01-11T03:38:25.591Z,0.00
2019-01-11T03:39:25.582Z,0.00
2019-01-11T03:40:25.538Z,0.00
2019-01-11T03:41:25.507Z,0.00
2019-01-11T03:42:25.480Z,0.00
2019-01-11T03:43:25.452Z,0.00
2019-01-11T03:44:25.427Z,0.00
2019-01-11T03:45:25.399Z,0.00
2019-01-11T03:46:25.368Z,0.00
2019-01-11T03:47:25.340Z,0.00
2019-01-11T03:48:25.312Z,0.00
2019-01-11T03:49:25.293Z,0.00
2019-01-11T03:50:25.259Z,0.00
2019-01-11T03:51:25.232Z,0.00
2019-01-11T03:52:25.202Z,0.00
2019-01-11T03:53:25.174Z,0.00
2019-01-11T03:54:25.146Z,0.00
2019-01-11T03:55:25.122Z,0.00
2019-01-11T03:56:25.092Z,0.00
2019-01-11T03:57:25.064Z,0.00
2019-01-11T03:58:25.037Z,0.00
2019-01-11T03:59:25.008Z,0.00
2019-01-11T04:00:24.982Z,0.00
2019-01-11T04:01:24.952Z,0.00
2019-01-11T04:02:24.925Z,0.00
2019-01-11T04:03:24.898Z,0.00
2019-01-11T04:04:24.883Z,0.00
2019-01-11T04:05:24.842Z,0.00
2019-01-11T04:06:24.814Z,0.00
2019-01-11T04:07:24.786Z,0.00
2019-01-11T04:08:24.760Z,0.00
2019-01-11T04:09:24.732Z,0.00
2019-01-11T04:10:24.703Z,0.00
2019-01-11T04:11:24.676Z,0.00
2019-01-11T04:12:24.647Z,0.00
2019-01-11T04:13:30.456Z,0.00
2019-01-11T04:14:24.593Z,0.00
2019-01-11T04:15:24.566Z,0.00
2019-01-11T04:16:24.537Z,0.00
2019-01-11T04:17:24.510Z,0.00
2019-01-11T04:18:24.481Z,0.00
2019-01-11T04:19:24.455Z,0.00
2019-01-11T04:20:24.425Z,0.00
2019-01-11T04:21:24.398Z,0.00
2019-01-11T04:22:24.372Z,0.00
2019-01-11T04:23:24.344Z,0.00
2019-01-11T04:24:24.315Z,0.00
2019-01-11T04:25:24.289Z,0.00
2019-01-11T04:26:24.262Z,0.00
2019-01-11T04:27:24.232Z,0.00
2019-01-11T04:28:24.207Z,0.00
2019-01-11T04:29:24.178Z,0.00
2019-01-11T04:30:24.150Z,0.00
2019-01-11T04:31:24.124Z,0.00
2019-01-11T04:32:24.095Z,0.00
2019-01-11T04:33:24.066Z,0.00
2019-01-11T04:34:24.040Z,0.00
2019-01-11T04:35:24.012Z,0.00
2019-01-11T04:36:23.984Z,0.00
2019-01-11T04:37:23.957Z,0.00
2019-01-11T04:38:23.929Z,0.00
2019-01-11T04:39:23.901Z,0.00
2019-01-11T04:40:23.875Z,0.00
2019-01-11T04:41:23.847Z,0.00
2019-01-11T04:42:23.818Z,0.00
2019-01-11T04:43:23.793Z,0.00
2019-01-11T04:44:23.762Z,0.00
2019-01-11T04:45:23.735Z,0.00
2019-01-11T04:46:23.713Z,0.00
2019-01-11T04:47:23.695Z,0.00
2019-01-11T04:48:23.653Z,0.00
2019-01-11T04:49:23.625Z,0.00
2019-01-11T04:50:23.606Z,0.00
2019-01-11T04:51:23.572Z,0.00
2019-01-11T04:52:23.542Z,0.00
2019-01-11T04:53:23.517Z,0.00
2019-01-11T04:54:23.487Z,0.00
2019-01-11T04:55:23.461Z,0.00
2019-01-11T04:56:23.435Z,0.00
2019-01-11T04:57:23.406Z,0.00
2019-01-11T04:58:23.378Z,0.00
2019-01-11T04:59:23.353Z,0.00
2019-01-11T05:00:23.323Z,0.00
2019-01-11T05:01:23.342Z,0.00
2019-01-11T05:02:23.268Z,0.00
2019-01-11T05:03:23.241Z,0.00
2019-01-11T05:04:23.216Z,0.00
2019-01-11T05:05:23.185Z,0.00
2019-01-11T05:06:23.165Z,0.00
2019-01-11T05:07:23.137Z,0.00
2019-01-11T05:08:23.102Z,0.00
2019-01-11T05:09:23.076Z,0.00
2019-01-11T05:10:23.048Z,0.00
2019-01-11T05:11:23.022Z,0.00
2019-01-11T05:12:22.994Z,0.00
2019-01-11T05:13:22.965Z,0.00
2019-01-11T05:14:22.939Z,0.00
2019-01-11T05:15:22.915Z,0.00
2019-01-11T05:16:22.887Z,0.00
2019-01-11T05:17:22.857Z,0.00
2019-01-11T05:18:22.829Z,0.00
2019-01-11T05:19:22.802Z,0.00
2019-01-11T05:20:22.774Z,0.00
2019-01-11T05:21:22.746Z,0.00
2019-01-11T05:22:22.721Z,0.00
2019-01-11T05:23:22.692Z,0.00
2019-01-11T05:24:22.664Z,0.00
2019-01-11T05:25:22.638Z,0.00
2019-01-11T05:26:22.610Z,0.00
2019-01-11T05:27:22.582Z,0.00
2019-01-11T05:28:22.555Z,0.00
2019-01-11T05:29:22.527Z,0.00
2019-01-11T05:30:22.501Z,0.00
2019-01-11T05:31:22.473Z,0.00
2019-01-11T05:32:22.445Z,0.00
2019-01-11T05:33:22.418Z,0.00
2019-01-11T05:34:22.391Z,0.00
2019-01-11T05:35:22.365Z,0.00
2019-01-11T05:36:22.335Z,0.00
2019-01-11T05:37:22.313Z,0.00
2019-01-11T05:38:22.282Z,0.00
2019-01-11T05:39:22.255Z,0.00
2019-01-11T05:40:22.255Z,0.00
2019-01-11T05:41:22.200Z,0.00
2019-01-11T05:42:22.171Z,0.00
2019-01-11T05:43:22.144Z,0.00
2019-01-11T05:44:22.117Z,0.00
2019-01-11T05:45:22.089Z,0.00
2019-01-11T05:46:22.063Z,0.00
2019-01-11T05:47:22.039Z,0.00
2019-01-11T05:48:22.008Z,0.00
2019-01-11T05:49:21.980Z,0.00
2019-01-11T05:50:24.335Z,0.00
2019-01-11T05:51:21.925Z,0.00
2019-01-11T05:52:21.898Z,0.00
2019-01-11T05:53:21.871Z,0.00
2019-01-11T05:54:21.844Z,0.00
2019-01-11T05:55:21.818Z,0.00
2019-01-11T05:56:21.841Z,0.00
2019-01-11T05:57:21.762Z,0.00
2019-01-11T05:58:21.736Z,0.00
2019-01-11T05:59:21.708Z,0.00
2019-01-11T06:00:21.679Z,0.00
2019-01-11T06:01:21.653Z,0.00
2019-01-11T06:02:21.631Z,0.00
2019-01-11T06:03:21.599Z,0.00
2019-01-11T06:04:21.574Z,0.00
2019-01-11T06:05:21.544Z,0.00
2019-01-11T06:06:21.518Z,0.00
2019-01-11T06:07:21.490Z,0.00
2019-01-11T06:08:21.463Z,0.00
2019-01-11T06:09:21.434Z,0.00
2019-01-11T06:10:21.408Z,0.00
2019-01-11T06:11:21.381Z,0.00
2019-01-11T06:12:21.352Z,0.00
2019-01-11T06:13:21.325Z,0.00
2019-01-11T06:14:21.298Z,0.00
2019-01-11T06:15:21.272Z,0.00
2019-01-11T06:16:21.244Z,0.00
2019-01-11T06:17:21.220Z,0.00
2019-01-11T06:18:21.193Z,0.00
2019-01-11T06:19:21.163Z,0.00
2019-01-11T06:20:21.136Z,0.00
2019-01-11T06:21:21.109Z,0.00
2019-01-11T06:22:21.082Z,0.00
2019-01-11T06:23:21.055Z,0.00
2019-01-11T06:24:21.027Z,0.00
2019-01-11T06:25:21.000Z,0.00
2019-01-11T06:26:20.974Z,0.00
2019-01-11T06:27:20.946Z,0.00
2019-01-11T06:28:20.927Z,0.00
2019-01-11T06:29:20.891Z,0.00
2019-01-11T06:30:20.864Z,0.00
2019-01-11T06:31:20.837Z,0.00
2019-01-11T06:32:20.816Z,0.00
2019-01-11T06:33:20.782Z,0.00
2019-01-11T06:34:20.760Z,0.00
2019-01-11T06:35:20.729Z,0.00
2019-01-11T06:36:20.702Z,0.00
2019-01-11T06:37:20.674Z,0.00
2019-01-11T06:38:20.647Z,0.00
2019-01-11T06:39:20.620Z,0.00
2019-01-11T06:40:20.594Z,0.00
2019-01-11T06:41:20.565Z,0.00
2019-01-11T06:42:20.539Z,0.00
2019-01-11T06:43:20.515Z,0.00
2019-01-11T06:44:20.485Z,0.00
2019-01-11T06:45:20.461Z,0.00
2019-01-11T06:46:20.431Z,0.00
2019-01-11T06:47:20.404Z,0.00
2019-01-11T06:48:20.376Z,0.00
2019-01-11T06:49:20.350Z,0.00
2019-01-11T06:50:20.323Z,0.00
2019-01-11T06:51:20.296Z,0.00
2019-01-11T06:52:20.268Z,0.00
2019-01-11T06:53:20.241Z,0.00
2019-01-11T06:54:20.214Z,0.00
2019-01-11T06:55:20.187Z,0.00
2019-01-11T06:56:20.160Z,4.00
2019-01-11T06:57:20.133Z,4.00
2019-01-11T06:58:20.107Z,4.00
2019-01-11T06:59:20.080Z,4.00
2019-01-11T07:00:20.051Z,4.00
2019-01-11T07:01:20.026Z,4.00
2019-01-11T07:02:19.999Z,4.00
2019-01-11T07:03:19.971Z,4.00
2019-01-11T07:04:19.944Z,4.00
2019-01-11T07:05:19.916Z,4.00
2019-01-11T07:06:19.890Z,8.00
2019-01-11T07:07:19.864Z,8.00
2019-01-11T07:08:19.837Z,8.00
2019-01-11T07:09:19.810Z,12.00
2019-01-11T07:10:19.782Z,12.00
2019-01-11T07:11:19.756Z,16.00
2019-01-11T07:12:19.729Z,12.00
2019-01-11T07:13:19.702Z,16.00
2019-01-11T07:14:19.678Z,24.00
2019-01-11T07:15:19.649Z,24.00
2019-01-11T07:16:19.620Z,28.00
2019-01-11T07:17:19.595Z,32.00
2019-01-11T07:18:19.567Z,32.00
2019-01-11T07:19:19.541Z,44.00
2019-01-11T07:20:19.512Z,52.00
2019-01-11T07:21:19.488Z,56.00
2019-01-11T07:22:19.460Z,52.00
2019-01-11T07:23:19.434Z,48.00
2019-01-11T07:24:19.405Z,64.00
2019-01-11T07:25:19.378Z,76.00
2019-01-11T07:26:19.353Z,88.00
2019-01-11T07:27:19.327Z,84.00
2019-01-11T07:28:19.298Z,92.00
2019-01-11T07:29:19.271Z,96.00
2019-01-11T07:30:19.246Z,88.00
2019-01-11T07:31:19.220Z,96.00
2019-01-11T07:32:19.191Z,124.00
2019-01-11T07:33:19.167Z,164.00
2019-01-11T07:34:19.138Z,156.00
2019-01-11T07:35:19.114Z,132.00
2019-01-11T07:36:19.083Z,136.00
2019-01-11T07:37:19.056Z,164.00
2019-01-11T07:38:19.030Z,184.00
2019-01-11T07:39:19.004Z,176.00
2019-01-11T07:40:18.975Z,188.00
2019-01-11T07:41:18.949Z,216.00
2019-01-11T07:42:18.922Z,236.00
2019-01-11T07:43:18.896Z,276.00
2019-01-11T07:44:18.870Z,312.00
2019-01-11T07:45:18.841Z,316.00
2019-01-11T07:46:18.815Z,304.00
2019-01-11T07:47:18.789Z,308.00
2019-01-11T07:48:18.762Z,332.00
2019-01-11T07:49:23.162Z,392.00
2019-01-11T07:50:18.708Z,380.00
2019-01-11T07:51:18.682Z,400.00
2019-01-11T07:52:18.654Z,400.00
2019-01-11T07:53:18.627Z,460.00
2019-01-11T07:54:18.602Z,420.00
2019-01-11T07:55:18.574Z,452.00
2019-01-11T07:56:18.547Z,480.00
2019-01-11T07:57:18.521Z,624.00
2019-01-11T07:58:18.495Z,680.00
2019-01-11T07:59:18.469Z,568.00
2019-01-11T08:00:18.441Z,504.00
2019-01-11T08:01:18.413Z,580.00
2019-01-11T08:02:18.388Z,648.00
2019-01-11T08:03:18.362Z,720.00
2019-01-11T08:04:18.336Z,532.00
2019-01-11T08:05:18.307Z,508.00
2019-01-11T08:06:18.283Z,596.00
2019-01-11T08:07:18.255Z,668.00
2019-01-11T08:08:18.228Z,788.00
2019-01-11T08:09:18.201Z,776.00
2019-01-11T08:10:18.175Z,764.00
2019-01-11T08:11:18.148Z,768.00
2019-01-11T08:12:18.124Z,676.00
2019-01-11T08:13:18.096Z,636.00
2019-01-11T08:14:18.068Z,696.00
2019-01-11T08:15:18.042Z,844.00
2019-01-11T08:16:18.015Z,988.00
2019-01-11T08:17:17.987Z,944.00
2019-01-11T08:18:17.961Z,1224.00
2019-01-11T08:19:17.936Z,1240.00
2019-01-11T08:20:17.907Z,1132.00
2019-01-11T08:21:17.882Z,1120.00
2019-01-11T08:22:17.856Z,1220.00
2019-01-11T08:23:17.829Z,1540.00
2019-01-11T08:24:17.805Z,1700.00
2019-01-11T08:25:17.791Z,2000.00
2019-01-11T08:26:17.749Z,2052.00
2019-01-11T08:27:17.723Z,2228.00
2019-01-11T08:28:17.696Z,2156.00
2019-01-11T08:29:17.670Z,2376.00
2019-01-11T08:30:17.642Z,2500.00
2019-01-11T08:31:17.616Z,2556.00
2019-01-11T08:32:17.589Z,2140.00
2019-01-11T08:33:18.658Z,2220.00
2019-01-11T08:34:17.538Z,2260.00
2019-01-11T08:35:17.512Z,1788.00
2019-01-11T08:36:17.484Z,1868.00
2019-01-11T08:37:17.458Z,1608.00
2019-01-11T08:38:17.431Z,1736.00
2019-01-11T08:39:17.406Z,1728.00
2019-01-11T08:40:17.378Z,1248.00
2019-01-11T08:41:17.352Z,1212.00
2019-01-11T08:42:17.326Z,1144.00
2019-01-11T08:43:17.300Z,1152.00
2019-01-11T08:44:17.272Z,1296.00
2019-01-11T08:45:17.247Z,1384.00
2019-01-11T08:46:17.221Z,1592.00
2019-01-11T08:47:17.195Z,1256.00
2019-01-11T08:48:17.167Z,1096.00
2019-01-11T08:49:17.141Z,1380.00
2019-01-11T08:50:17.123Z,1416.00
2019-01-11T08:51:17.089Z,1200.00
2019-01-11T08:52:17.063Z,1036.00
2019-01-11T08:53:17.036Z,1120.00
2019-01-11T08:54:17.010Z,1496.00
2019-01-11T08:55:16.984Z,1540.00
2019-01-11T08:56:16.958Z,1400.00
2019-01-11T08:57:16.931Z,1216.00
2019-01-11T08:58:16.904Z,1348.00
2019-01-11T08:59:16.879Z,1540.00
2019-01-11T09:00:16.852Z,1900.00
2019-01-11T09:01:16.827Z,2380.00
2019-01-11T09:02:16.801Z,2612.00
2019-01-11T09:03:16.773Z,2156.00
2019-01-11T09:04:16.746Z,2176.00
2019-01-11T09:05:16.720Z,2500.00
2019-01-11T09:06:16.697Z,2216.00
2019-01-11T09:07:16.668Z,2576.00
2019-01-11T09:08:16.641Z,2452.00
2019-01-11T09:09:16.615Z,2320.00
2019-01-11T09:10:22.390Z,1996.00
2019-01-11T09:11:16.561Z,2276.00
2019-01-11T09:12:16.536Z,2236.00
2019-01-11T09:13:16.512Z,2856.00
2019-01-11T09:14:16.487Z,2456.00
2019-01-11T09:15:16.457Z,2588.00
2019-01-11T09:16:20.662Z,2380.00
2019-01-11T09:17:16.404Z,2440.00
2019-01-11T09:18:16.380Z,2388.00
2019-01-11T09:19:16.353Z,2620.00
2019-01-11T09:20:16.326Z,2868.00
2019-01-11T09:21:16.315Z,2700.00
2019-01-11T09:22:16.274Z,2972.00
2019-01-11T09:23:16.249Z,2868.00
2019-01-11T09:24:16.222Z,2488.00
2019-01-11T09:25:16.197Z,2460.00
2019-01-11T09:26:16.170Z,2104.00
2019-01-11T09:27:16.145Z,1956.00
2019-01-11T09:28:16.119Z,1728.00
2019-01-11T09:29:16.092Z,1460.00
2019-01-11T09:30:16.068Z,1272.00
2019-01-11T09:31:16.040Z,1268.00
2019-01-11T09:32:16.016Z,1212.00
2019-01-11T09:33:20.363Z,1412.00
2019-01-11T09:34:15.962Z,1256.00
2019-01-11T09:35:15.939Z,1252.00
2019-01-11T09:36:15.912Z,1232.00
2019-01-11T09:37:15.886Z,1252.00
2019-01-11T09:38:15.948Z,1252.00
2019-01-11T09:39:15.833Z,1260.00
2019-01-11T09:40:15.805Z,1444.00
2019-01-11T09:41:15.780Z,1676.00
2019-01-11T09:42:15.754Z,1676.00
2019-01-11T09:43:15.728Z,1532.00
2019-01-11T09:44:15.702Z,1564.00
2019-01-11T09:45:15.675Z,1244.00
2019-01-11T09:46:15.651Z,1616.00
2019-01-11T09:47:15.624Z,2084.00
2019-01-11T09:48:15.598Z,2288.00
2019-01-11T09:49:15.572Z,2604.00
2019-01-11T09:50:15.546Z,2540.00
2019-01-11T09:51:15.923Z,2308.00
2019-01-11T09:52:15.494Z,1936.00
2019-01-11T09:53:15.467Z,1940.00
2019-01-11T09:54:15.441Z,1948.00
2019-01-11T09:55:15.416Z,1872.00
2019-01-11T09:56:15.388Z,2400.00
2019-01-11T09:57:15.364Z,2124.00
2019-01-11T09:58:15.338Z,2412.00
2019-01-11T09:59:15.313Z,2240.00
2019-01-11T10:00:15.285Z,2608.00
2019-01-11T10:01:15.262Z,3352.00
2019-01-11T10:02:15.235Z,2772.00
2019-01-11T10:03:15.211Z,2056.00
2019-01-11T10:04:15.182Z,2692.00
2019-01-11T10:05:15.156Z,3712.00
2019-01-11T10:06:15.131Z,3460.00
2019-01-11T10:07:15.106Z,3368.00
2019-01-11T10:08:15.078Z,2904.00
2019-01-11T10:09:15.056Z,2688.00
2019-01-11T10:10:15.029Z,2236.00
2019-01-11T10:11:15.003Z,2408.00
2019-01-11T10:12:14.977Z,2824.00
2019-01-11T10:13:14.950Z,3076.00
2019-01-11T10:14:14.924Z,3636.00
2019-01-11T10:15:14.900Z,3900.00
2019-01-11T10:16:14.872Z,4140.00
2019-01-11T10:17:14.848Z,3928.00
2019-01-11T10:18:14.823Z,3576.00
2019-01-11T10:19:14.798Z,3520.00
2019-01-11T10:20:14.771Z,3788.00
2019-01-11T10:21:14.748Z,3944.00
2019-01-11T10:22:14.720Z,3944.00
2019-01-11T10:23:14.695Z,3672.00
2019-01-11T10:24:14.668Z,3600.00
2019-01-11T10:25:14.645Z,2640.00
2019-01-11T10:26:14.621Z,2700.00
2019-01-11T10:27:14.592Z,3068.00
2019-01-11T10:28:14.566Z,3708.00
2019-01-11T10:29:14.542Z,4284.00
2019-01-11T10:30:14.517Z,3572.00
2019-01-11T10:31:14.493Z,3904.00
2019-01-11T10:32:14.466Z,4116.00
2019-01-11T10:33:14.440Z,4140.00
2019-01-11T10:34:14.413Z,3704.00
2019-01-11T10:35:14.390Z,4108.00
2019-01-11T10:36:14.363Z,4168.00
2019-01-11T10:37:14.338Z,3028.00
2019-01-11T10:38:14.313Z,3056.00
2019-01-11T10:39:14.288Z,4076.00
2019-01-11T10:40:14.264Z,3400.00
2019-01-11T10:41:14.237Z,3620.00
2019-01-11T10:42:14.212Z,3684.00
2019-01-11T10:43:14.190Z,3024.00
2019-01-11T10:44:14.162Z,2848.00
2019-01-11T10:45:14.139Z,3164.00
2019-01-11T10:46:14.111Z,2972.00
2019-01-11T10:47:14.087Z,3408.00
2019-01-11T10:48:14.061Z,4116.00
2019-01-11T10:49:14.039Z,4084.00
2019-01-11T10:50:14.012Z,4924.00
2019-01-11T10:51:13.987Z,3108.00
2019-01-11T10:52:13.959Z,2556.00
2019-01-11T10:53:13.935Z,4436.00
2019-01-11T10:54:13.910Z,3712.00
2019-01-11T10:55:13.886Z,4440.00
2019-01-11T10:56:13.860Z,5116.00
2019-01-11T10:57:13.836Z,4392.00
2019-01-11T10:58:13.810Z,3932.00
2019-01-11T10:59:13.791Z,3680.00
2019-01-11T11:00:13.759Z,3488.00
2019-01-11T11:01:13.735Z,3592.00
2019-01-11T11:02:13.714Z,3852.00
2019-01-11T11:03:13.686Z,4132.00
2019-01-11T11:04:13.659Z,4396.00
2019-01-11T11:05:13.635Z,3284.00
2019-01-11T11:06:14.890Z,3132.00
2019-01-11T11:07:13.585Z,3204.00
2019-01-11T11:08:13.560Z,3048.00
2019-01-11T11:09:13.534Z,2952.00
2019-01-11T11:10:13.510Z,3464.00
2019-01-11T11:11:16.668Z,3472.00
2019-01-11T11:12:13.460Z,3124.00
2019-01-11T11:13:13.435Z,3236.00
2019-01-11T11:14:13.411Z,3236.00
2019-01-11T11:15:13.388Z,4084.00
2019-01-11T11:16:13.359Z,5292.00
2019-01-11T11:17:13.335Z,4148.00
2019-01-11T11:18:13.310Z,4116.00
2019-01-11T11:19:13.286Z,5064.00
2019-01-11T11:20:13.260Z,5284.00
2019-01-11T11:21:13.235Z,4476.00
2019-01-11T11:22:13.211Z,3680.00
2019-01-11T11:23:13.188Z,3520.00
2019-01-11T11:24:13.162Z,4284.00
2019-01-11T11:25:13.138Z,5028.00
2019-01-11T11:26:13.112Z,4172.00
2019-01-11T11:27:13.088Z,4668.00
2019-01-11T11:28:13.063Z,5200.00
2019-01-11T11:29:13.039Z,4496.00
2019-01-11T11:30:13.015Z,5540.00
2019-01-11T11:31:12.989Z,6168.00
2019-01-11T11:32:12.965Z,6340.00
2019-01-11T11:33:12.939Z,8260.00
2019-01-11T11:34:12.915Z,6000.00
2019-01-11T11:35:12.891Z,6252.00
2019-01-11T11:36:12.866Z,4648.00
2019-01-11T11:37:12.841Z,4112.00
2019-01-11T11:38:12.818Z,4680.00
2019-01-11T11:39:12.794Z,5148.00
2019-01-11T11:40:12.768Z,5240.00
2019-01-11T11:41:12.744Z,5324.00
2019-01-11T11:42:16.829Z,5640.00
2019-01-11T11:43:12.695Z,6880.00
2019-01-11T11:44:12.670Z,4852.00
2019-01-11T11:45:12.647Z,3848.00
2019-01-11T11:46:12.622Z,4664.00
2019-01-11T11:47:12.600Z,4700.00
2019-01-11T11:48:12.573Z,5116.00
2019-01-11T11:49:12.550Z,5612.00
2019-01-11T11:50:12.553Z,5364.00
2019-01-11T11:51:12.502Z,4876.00
2019-01-11T11:52:12.477Z,4920.00
2019-01-11T11:53:12.452Z,5324.00
2019-01-11T11:54:12.428Z,5204.00
2019-01-11T11:55:12.406Z,4776.00
2019-01-11T11:56:12.380Z,4820.00
2019-01-11T11:57:12.356Z,4156.00
2019-01-11T11:58:12.332Z,4768.00
2019-01-11T11:59:12.308Z,3992.00
2019-01-11T12:00:12.284Z,3500.00
2019-01-11T12:01:12.811Z,3672.00
2019-01-11T12:02:12.236Z,4540.00
2019-01-11T12:03:12.211Z,4508.00
2019-01-11T12:04:12.189Z,4188.00
2019-01-11T12:05:12.166Z,3604.00
2019-01-11T12:06:12.140Z,3708.00
2019-01-11T12:07:12.115Z,3484.00
2019-01-11T12:08:12.092Z,2904.00
2019-01-11T12:09:12.068Z,2816.00
2019-01-11T12:10:12.043Z,3112.00
2019-01-11T12:11:12.021Z,2888.00
2019-01-11T12:12:11.996Z,2796.00
2019-01-11T12:13:11.975Z,2956.00
2019-01-11T12:14:11.947Z,2756.00
2019-01-11T12:15:11.924Z,2416.00
2019-01-11T12:16:11.899Z,2528.00
2019-01-11T12:17:11.875Z,2924.00
2019-01-11T12:18:11.852Z,2920.00
2019-01-11T12:19:11.826Z,3308.00
2019-01-11T12:20:11.801Z,3616.00
2019-01-11T12:21:11.779Z,3460.00
2019-01-11T12:22:11.754Z,3748.00
2019-01-11T12:23:11.731Z,4040.00
2019-01-11T12:24:11.705Z,5048.00
2019-01-11T12:25:11.682Z,5604.00
2019-01-11T12:26:11.658Z,5476.00
2019-01-11T12:27:11.634Z,5324.00
2019-01-11T12:28:11.610Z,6836.00
2019-01-11T12:29:11.587Z,6240.00
2019-01-11T12:30:11.566Z,6084.00
2019-01-11T12:31:11.539Z,6044.00
2019-01-11T12:32:11.514Z,5680.00
2019-01-11T12:33:11.491Z,5980.00
2019-01-11T12:34:11.467Z,5844.00
2019-01-11T12:35:11.593Z,5836.00
2019-01-11T12:36:11.419Z,7160.00
2019-01-11T12:37:11.395Z,7576.00
2019-01-11T12:38:13.821Z,7776.00
2019-01-11T12:39:11.348Z,6552.00
2019-01-11T12:40:11.325Z,6772.00
2019-01-11T12:41:11.300Z,6124.00
2019-01-11T12:42:13.309Z,6192.00
2019-01-11T12:43:11.255Z,7888.00
2019-01-11T12:44:11.231Z,7800.00
2019-01-11T12:45:11.208Z,7704.00
2019-01-11T12:46:11.184Z,5624.00
2019-01-11T12:47:11.160Z,6096.00