createdAt,value
2017-10-22T00:00:51.188Z,18.95
2017-10-22T00:03:18.705Z,19.95
2017-10-22T00:05:46.227Z,17.40
2017-10-22T00:08:13.755Z,18.40
2017-10-22T00:10:41.367Z,18.08
2017-10-22T00:13:08.952Z,19.48
2017-10-22T00:15:38.495Z,15.18
2017-10-22T00:18:07.138Z,18.02
2017-10-22T00:20:34.686Z,16.20
2017-10-22T00:23:03.883Z,21.10
2017-10-22T00:25:31.427Z,24.33
2017-10-22T00:27:58.946Z,20.05
2017-10-22T00:30:26.469Z,23.90
2017-10-22T00:32:53.984Z,22.52
2017-10-22T00:35:21.489Z,23.67
2017-10-22T00:37:50.414Z,26.27
2017-10-22T00:40:18.923Z,22.05
2017-10-22T00:42:46.490Z,31.23
2017-10-22T00:45:14.033Z,22.08
2017-10-22T00:47:41.558Z,25.37
2017-10-22T00:50:09.210Z,25.37
2017-10-22T00:52:36.732Z,23.38
2017-10-22T00:55:04.440Z,21.73
2017-10-22T00:57:32.805Z,19.25
2017-10-22T01:00:02.510Z,20.23
2017-10-22T01:02:30.074Z,20.92
2017-10-22T01:04:58.561Z,20.70
2017-10-22T01:07:26.875Z,22.83
2017-10-22T01:09:54.585Z,21.90
2017-10-22T01:12:22.105Z,22.62
2017-10-22T01:14:49.651Z,22.30
2017-10-22T01:17:17.152Z,21.93
2017-10-22T01:19:44.688Z,23.65
2017-10-22T01:22:12.336Z,23.12
2017-10-22T01:24:39.852Z,22.25
2017-10-22T01:27:08.177Z,23.10
2017-10-22T01:29:35.691Z,22.98
2017-10-22T01:32:03.212Z,24.35
2017-10-22T01:34:30.740Z,23.50
2017-10-22T01:36:58.349Z,24.35
2017-10-22T01:39:25.988Z,27.03
2017-10-22T01:41:53.494Z,25.05
2017-10-22T01:44:21.771Z,27.23
2017-10-22T01:46:50.046Z,26.33
2017-10-22T01:49:17.575Z,25.08
2017-10-22T01:51:45.082Z,28.23
2017-10-22T01:54:12.616Z,27.50
2017-10-22T01:56:40.899Z,26.60
2017-10-22T01:59:08.566Z,25.12
2017-10-22T02:01:36.868Z,24.33
2017-10-22T02:04:04.411Z,25.48
2017-10-22T02:06:32.719Z,28.27
2017-10-22T02:09:00.233Z,27.08
2017-10-22T02:11:27.756Z,26.02
2017-10-22T02:13:55.305Z,25.30
2017-10-22T02:16:22.819Z,24.80
2017-10-22T02:18:51.141Z,29.12
2017-10-22T02:21:18.657Z,31.15
2017-10-22T02:23:46.934Z,30.85
2017-10-22T02:26:14.453Z,31.65
2017-10-22T02:28:42.095Z,27.62
2017-10-22T02:31:09.614Z,30.12
2017-10-22T02:33:37.911Z,29.63
2017-10-22T02:36:06.190Z,30.48
2017-10-22T02:38:33.725Z,31.15
2017-10-22T02:41:02.026Z,31.12
2017-10-22T02:43:29.552Z,27.50
2017-10-22T02:45:57.085Z,24.50
2017-10-22T02:48:24.616Z,27.10
2017-10-22T02:50:52.127Z,24.67
2017-10-22T02:53:19.669Z,24.90
2017-10-22T02:55:47.205Z,24.65
2017-10-22T02:58:14.739Z,25.20
2017-10-22T03:00:43.034Z,24.45
2017-10-22T03:03:10.558Z,26.73
2017-10-22T03:05:38.851Z,23.67
2017-10-22T03:08:06.374Z,27.75
2017-10-22T03:10:33.888Z,21.40
2017-10-22T03:13:01.407Z,21.77
2017-10-22T03:15:28.911Z,22.77
2017-10-22T03:17:56.451Z,22.10
2017-10-22T03:20:24.726Z,18.77
2017-10-22T03:22:53.003Z,17.37
2017-10-22T03:25:21.348Z,21.65
2017-10-22T03:27:48.897Z,21.02
2017-10-22T03:30:16.429Z,19.52
2017-10-22T03:32:43.965Z,18.95
2017-10-22T03:35:11.479Z,17.98
2017-10-22T03:37:38.993Z,17.42
2017-10-22T03:40:06.514Z,15.70
2017-10-22T03:42:34.058Z,14.70
2017-10-22T03:45:01.576Z,14.13
2017-10-22T03:47:29.084Z,13.45
2017-10-22T03:49:56.601Z,11.10
2017-10-22T03:52:24.116Z,12.20
2017-10-22T03:54:52.410Z,16.77
2017-10-22T03:57:20.700Z,10.90
2017-10-22T03:59:48.216Z,12.88
2017-10-22T04:02:15.737Z,12.68
2017-10-22T04:04:43.256Z,12.63
2017-10-22T04:07:11.543Z,16.40
2017-10-22T04:09:39.814Z,9.98
2017-10-22T04:12:08.091Z,14.80
2017-10-22T04:14:36.388Z,11.48
2017-10-22T04:17:03.900Z,13.07
2017-10-22T04:19:31.450Z,11.52
2017-10-22T04:21:58.976Z,14.65
2017-10-22T04:24:26.511Z,11.60
2017-10-22T04:26:54.032Z,15.32
2017-10-22T04:29:21.561Z,14.13
2017-10-22T04:31:49.079Z,9.80
2017-10-22T04:34:17.364Z,12.75
2017-10-22T04:36:45.740Z,11.40
2017-10-22T04:39:14.060Z,12.60
2017-10-22T04:41:41.616Z,12.65
2017-10-22T04:44:09.124Z,10.40
2017-10-22T04:46:36.742Z,12.37
2017-10-22T04:49:04.363Z,12.18
2017-10-22T04:51:31.885Z,10.55
2017-10-22T04:53:59.375Z,11.82
2017-10-22T04:56:27.672Z,14.73
2017-10-22T04:58:55.189Z,11.88
2017-10-22T05:01:22.720Z,11.75
2017-10-22T05:03:50.229Z,14.07
2017-10-22T05:06:18.517Z,10.88
2017-10-22T05:08:46.800Z,8.20
2017-10-22T05:11:14.309Z,13.15
2017-10-22T05:13:41.809Z,9.18
2017-10-22T05:16:09.318Z,9.10
2017-10-22T05:18:36.830Z,10.05
2017-10-22T05:21:04.349Z,11.77
2017-10-22T05:23:31.877Z,10.87
2017-10-22T05:25:59.394Z,10.13
2017-10-22T05:28:27.715Z,10.38
2017-10-22T05:30:55.246Z,8.98
2017-10-22T05:33:23.671Z,8.63
2017-10-22T05:35:51.252Z,12.65
2017-10-22T05:38:19.562Z,9.93
2017-10-22T05:40:47.925Z,10.95
2017-10-22T05:43:15.463Z,9.77
2017-10-22T05:45:42.978Z,10.73
2017-10-22T05:48:10.488Z,13.07
2017-10-22T05:50:38.072Z,9.73
2017-10-22T05:53:06.383Z,11.18
2017-10-22T05:55:33.899Z,10.20
2017-10-22T05:58:01.416Z,11.00
2017-10-22T06:00:28.924Z,9.43
2017-10-22T06:02:57.233Z,10.63
2017-10-22T06:05:24.765Z,11.57
2017-10-22T06:07:52.264Z,11.12
2017-10-22T06:10:19.794Z,7.95
2017-10-22T06:12:48.059Z,11.98
2017-10-22T06:15:16.330Z,11.65
2017-10-22T06:17:44.619Z,10.77
2017-10-22T06:20:12.139Z,10.60
2017-10-22T06:22:39.671Z,10.82
2017-10-22T06:25:08.003Z,10.20
2017-10-22T06:27:36.278Z,7.45
2017-10-22T06:30:04.697Z,13.88
2017-10-22T06:32:32.289Z,9.32
2017-10-22T06:34:59.793Z,8.60
2017-10-22T06:37:27.312Z,9.43
2017-10-22T06:39:55.967Z,11.63
2017-10-22T06:42:23.496Z,9.90
2017-10-22T06:44:51.779Z,10.48
2017-10-22T06:47:20.992Z,7.53
2017-10-22T06:49:48.514Z,7.10
2017-10-22T06:52:16.808Z,7.65
2017-10-22T06:54:45.076Z,10.02
2017-10-22T06:57:13.363Z,11.35
2017-10-22T06:59:41.637Z,14.65
2017-10-22T07:02:09.894Z,10.63
2017-10-22T07:04:37.424Z,9.95
2017-10-22T07:07:04.962Z,9.90
2017-10-22T07:09:32.513Z,11.85
2017-10-22T07:12:01.146Z,13.73
2017-10-22T07:14:28.729Z,5.05
2017-10-22T07:16:56.391Z,6.95
2017-10-22T07:19:23.899Z,7.85
2017-10-22T07:21:51.492Z,12.40
2017-10-22T07:24:19.005Z,5.03
2017-10-22T07:26:46.633Z,7.45
2017-10-22T07:29:14.139Z,7.85
2017-10-22T07:31:41.650Z,7.97
2017-10-22T07:34:09.940Z,12.35
2017-10-22T07:36:38.236Z,7.00
2017-10-22T07:39:05.810Z,8.48
2017-10-22T07:41:33.330Z,5.32
2017-10-22T07:44:01.619Z,5.50
2017-10-22T07:46:29.892Z,9.20
2017-10-22T07:48:58.152Z,6.28
2017-10-22T07:51:25.779Z,6.85
2017-10-22T07:53:53.287Z,6.75
2017-10-22T07:56:21.580Z,11.73
2017-10-22T07:58:49.082Z,6.57
2017-10-22T08:01:16.575Z,13.48
2017-10-22T08:03:44.101Z,4.07
2017-10-22T08:06:11.613Z,4.30
2017-10-22T08:08:39.162Z,8.55
2017-10-22T08:11:07.454Z,9.18
2017-10-22T08:13:34.966Z,7.45
2017-10-22T08:16:02.505Z,4.68
2017-10-22T08:18:30.017Z,6.70
2017-10-22T08:20:57.519Z,3.58
2017-10-22T08:23:25.041Z,6.35
2017-10-22T08:25:52.572Z,6.60
2017-10-22T08:28:20.099Z,5.65
2017-10-22T08:30:47.617Z,5.50
2017-10-22T08:33:15.150Z,4.32
2017-10-22T08:35:42.660Z,4.28
2017-10-22T08:38:10.215Z,27.75
2017-10-22T08:40:37.724Z,5.45
2017-10-22T08:43:05.253Z,6.55
2017-10-22T08:45:32.771Z,3.78
2017-10-22T08:48:01.134Z,5.37
2017-10-22T08:50:29.526Z,6.22
2017-10-22T08:52:57.857Z,7.80
2017-10-22T08:55:25.385Z,7.22
2017-10-22T08:57:52.895Z,6.32
2017-10-22T09:00:20.445Z,5.60
2017-10-22T09:02:47.980Z,4.82
2017-10-22T09:05:15.499Z,4.70
2017-10-22T09:07:43.023Z,4.78
2017-10-22T09:10:10.559Z,4.35
2017-10-22T09:12:38.088Z,9.02
2017-10-22T09:15:05.739Z,5.80
2017-10-22T09:17:34.047Z,5.90
2017-10-22T09:20:01.574Z,10.05
2017-10-22T09:22:29.102Z,10.30
2017-10-22T09:24:56.611Z,10.23
2017-10-22T09:27:24.162Z,6.45
2017-10-22T09:29:52.492Z,9.40
2017-10-22T09:32:20.000Z,4.72
2017-10-22T09:34:48.280Z,9.48
2017-10-22T09:37:16.649Z,5.55
2017-10-22T09:39:44.178Z,9.43
2017-10-22T09:42:11.694Z,5.25
2017-10-22T09:44:39.209Z,3.87
2017-10-22T09:47:06.734Z,7.80
2017-10-22T09:49:35.024Z,5.75
2017-10-22T09:52:02.533Z,6.55
2017-10-22T09:54:30.163Z,9.30
2017-10-22T09:56:57.673Z,10.50
2017-10-22T09:59:25.211Z,5.70
2017-10-22T10:01:53.492Z,4.85
2017-10-22T10:04:21.005Z,3.72
2017-10-22T10:06:48.536Z,5.50
2017-10-22T10:09:21.841Z,6.50
2017-10-22T10:11:49.340Z,2.80
2017-10-22T10:14:17.637Z,4.20
2017-10-22T10:16:46.053Z,3.87
2017-10-22T10:19:13.568Z,3.80
2017-10-22T10:21:41.911Z,6.87
2017-10-22T10:24:09.433Z,5.97
2017-10-22T10:26:36.936Z,2.75
2017-10-22T10:29:04.437Z,3.65
2017-10-22T10:31:31.975Z,5.05
2017-10-22T10:33:59.496Z,6.45
2017-10-22T10:36:27.010Z,6.22
2017-10-22T10:38:55.311Z,3.62
2017-10-22T10:44:16.633Z,4.75
2017-10-22T10:46:44.155Z,6.80
2017-10-22T10:49:12.073Z,6.50
2017-10-22T10:51:39.601Z,3.40
2017-10-22T10:54:07.879Z,4.93
2017-10-22T10:56:36.166Z,7.68
2017-10-22T10:59:04.448Z,2.95
2017-10-22T11:01:31.978Z,9.13
2017-10-22T11:03:59.476Z,4.47
2017-10-22T11:06:27.000Z,2.87
2017-10-22T11:08:55.434Z,3.33
2017-10-22T11:11:22.976Z,4.75
2017-10-22T11:13:50.493Z,6.10
2017-10-22T11:16:18.051Z,5.57
2017-10-22T11:18:45.570Z,3.70
2017-10-22T11:21:16.652Z,3.08
2017-10-22T11:23:44.158Z,4.20
2017-10-22T11:26:11.785Z,5.32
2017-10-22T11:28:40.073Z,4.45
2017-10-22T11:31:08.340Z,4.18
2017-10-22T11:33:36.691Z,4.10
2017-10-22T11:36:04.208Z,5.40
2017-10-22T11:38:31.730Z,3.55
2017-10-22T11:41:00.645Z,4.37
2017-10-22T11:43:28.927Z,4.20
2017-10-22T11:45:56.451Z,3.00
2017-10-22T11:48:26.904Z,6.70
2017-10-22T11:50:55.183Z,3.78
2017-10-22T11:53:23.486Z,3.37
2017-10-22T11:55:51.021Z,5.97
2017-10-22T11:58:18.689Z,3.15
2017-10-22T12:00:46.196Z,6.15
2017-10-22T12:03:17.250Z,3.95
2017-10-22T12:15:33.892Z,4.47
2017-10-22T12:18:01.507Z,4.45
2017-10-22T12:20:29.784Z,4.65
2017-10-22T12:22:58.056Z,5.20
2017-10-22T12:25:25.782Z,3.53
2017-10-22T12:27:53.355Z,3.22
2017-10-22T12:30:20.880Z,4.25
2017-10-22T12:32:48.388Z,2.50
2017-10-22T12:35:15.906Z,3.05
2017-10-22T12:37:43.418Z,2.70
2017-10-22T12:40:11.015Z,4.32
2017-10-22T12:42:38.521Z,4.83
2017-10-22T12:45:06.033Z,5.43
2017-10-22T12:47:33.552Z,4.85
2017-10-22T12:50:01.095Z,3.20
2017-10-22T12:52:31.768Z,3.78
2017-10-22T12:54:59.269Z,4.10
2017-10-22T12:57:26.772Z,5.22
2017-10-22T12:59:55.068Z,4.20
2017-10-22T13:02:22.590Z,6.12
2017-10-22T13:04:50.101Z,5.07
2017-10-22T13:07:17.621Z,3.28
2017-10-22T13:09:45.131Z,4.43
2017-10-22T13:12:12.650Z,4.62
2017-10-22T13:14:40.166Z,5.43
2017-10-22T13:17:07.689Z,3.90
2017-10-22T13:19:35.207Z,5.77
2017-10-22T13:22:02.728Z,3.53
2017-10-22T13:24:30.381Z,4.78
2017-10-22T13:26:57.895Z,3.70
2017-10-22T13:29:25.501Z,6.30
2017-10-22T13:31:53.040Z,3.60
2017-10-22T13:34:21.324Z,4.82
2017-10-22T13:36:48.866Z,5.78
2017-10-22T13:39:16.399Z,3.47
2017-10-22T13:41:43.908Z,10.38
2017-10-22T13:44:11.493Z,5.40
2017-10-22T13:46:39.981Z,4.78
2017-10-22T13:49:07.483Z,5.53
2017-10-22T13:51:35.763Z,5.43
2017-10-22T13:54:03.308Z,5.00
2017-10-22T13:56:30.860Z,4.30
2017-10-22T13:58:58.427Z,5.47
2017-10-22T14:01:26.074Z,6.25
2017-10-22T14:03:53.695Z,7.32
2017-10-22T14:06:21.241Z,2.70
2017-10-22T14:08:48.753Z,5.30
2017-10-22T14:11:16.315Z,5.80
2017-10-22T14:13:43.853Z,5.25
2017-10-22T14:16:11.378Z,5.65
2017-10-22T14:18:38.908Z,4.85
2017-10-22T14:21:06.582Z,3.95
2017-10-22T14:23:34.085Z,4.62
2017-10-22T14:26:02.210Z,4.07
2017-10-22T14:28:30.487Z,5.22
2017-10-22T14:30:58.798Z,3.45
2017-10-22T14:33:26.423Z,6.80
2017-10-22T14:35:53.984Z,6.43
2017-10-22T14:38:21.504Z,5.50
2017-10-22T14:40:49.048Z,4.20
2017-10-22T14:43:16.546Z,4.85
2017-10-22T14:45:44.063Z,4.25
2017-10-22T14:48:11.576Z,7.53
2017-10-22T14:50:40.045Z,6.07
2017-10-22T14:53:07.555Z,3.28
2017-10-22T14:55:35.070Z,3.87
2017-10-22T14:58:02.618Z,3.62
2017-10-22T15:00:30.189Z,2.40
2017-10-22T15:02:57.705Z,2.92
2017-10-22T15:05:25.265Z,3.03
2017-10-22T15:07:52.768Z,6.47
2017-10-22T15:10:20.314Z,2.65
2017-10-22T15:12:47.839Z,7.07
2017-10-22T15:15:15.385Z,10.73
2017-10-22T15:17:42.918Z,5.28
2017-10-22T15:20:11.210Z,4.12
2017-10-22T15:22:39.514Z,6.15
2017-10-22T15:25:07.037Z,3.75
2017-10-22T15:27:35.308Z,3.35
2017-10-22T15:30:02.844Z,6.80
2017-10-22T15:32:30.377Z,5.70
2017-10-22T15:34:57.888Z,9.95
2017-10-22T15:37:25.406Z,3.78
2017-10-22T15:39:52.928Z,8.15
2017-10-22T15:42:21.228Z,6.60
2017-10-22T15:44:48.803Z,6.78
2017-10-22T15:47:16.312Z,6.18
2017-10-22T15:49:44.580Z,3.45
2017-10-22T15:52:13.183Z,7.22
2017-10-22T15:54:40.765Z,5.62
2017-10-22T15:57:08.284Z,7.62
2017-10-22T15:59:35.850Z,3.25
2017-10-22T16:04:51.762Z,10.43
2017-10-22T16:07:19.325Z,6.35
2017-10-22T16:09:47.614Z,7.35
2017-10-22T16:12:15.143Z,5.70
2017-10-22T16:14:43.697Z,5.30
2017-10-22T16:17:11.996Z,4.22
2017-10-22T16:19:39.521Z,5.82
2017-10-22T16:22:07.034Z,3.50
2017-10-22T16:24:34.578Z,9.80
2017-10-22T16:27:02.128Z,3.22
2017-10-22T16:29:29.729Z,7.00
2017-10-22T16:31:58.011Z,4.97
2017-10-22T16:34:26.313Z,7.32
2017-10-22T16:36:53.817Z,6.87
2017-10-22T16:39:27.418Z,3.65
2017-10-22T16:41:56.375Z,6.85
2017-10-22T16:44:23.875Z,6.68
2017-10-22T16:46:51.411Z,4.10
2017-10-22T16:49:19.151Z,4.57
2017-10-22T16:51:46.667Z,5.25
2017-10-22T16:54:14.961Z,4.47
2017-10-22T16:56:42.486Z,5.60
2017-10-22T16:59:10.021Z,3.55
2017-10-22T17:01:37.530Z,6.12
2017-10-22T17:04:05.810Z,5.53
2017-10-22T17:06:34.092Z,8.35
2017-10-22T17:09:01.629Z,5.97
2017-10-22T17:11:29.140Z,7.07
2017-10-22T17:13:56.682Z,10.20
2017-10-22T17:16:24.226Z,5.53
2017-10-22T17:18:51.781Z,6.45
2017-10-22T17:21:20.083Z,4.60
2017-10-22T17:23:47.638Z,6.60
2017-10-22T17:26:15.340Z,4.25
2017-10-22T17:28:43.145Z,6.28
2017-10-22T17:31:10.670Z,3.08
2017-10-22T17:33:38.195Z,6.80
2017-10-22T17:36:05.720Z,3.10
2017-10-22T17:38:33.251Z,5.60
2017-10-22T17:41:00.876Z,6.40
2017-10-22T17:43:28.399Z,5.62
2017-10-22T17:45:56.707Z,3.25
2017-10-22T17:48:24.261Z,5.45
2017-10-22T17:50:51.863Z,4.07
2017-10-22T17:53:19.392Z,3.37
2017-10-22T17:55:46.919Z,7.40
2017-10-22T17:58:15.222Z,5.62
2017-10-22T18:00:42.767Z,6.22
2017-10-22T18:03:10.295Z,3.35
2017-10-22T18:05:37.912Z,9.18
2017-10-22T18:08:06.228Z,10.77
2017-10-22T18:10:33.741Z,5.53
2017-10-22T18:13:01.306Z,3.30
2017-10-22T18:15:29.724Z,2.85
2017-10-22T18:17:57.510Z,4.47
2017-10-22T18:20:25.065Z,10.18
2017-10-22T18:22:52.778Z,5.70
2017-10-22T18:25:20.297Z,3.85
2017-10-22T18:27:48.590Z,4.20
2017-10-22T18:30:16.925Z,8.35
2017-10-22T18:32:44.435Z,11.38
2017-10-22T18:35:12.241Z,5.57
2017-10-22T18:37:39.768Z,6.28
2017-10-22T18:40:07.310Z,4.00
2017-10-22T18:42:35.385Z,8.30
2017-10-22T18:45:03.697Z,4.75
2017-10-22T18:47:31.196Z,8.15
2017-10-22T18:49:58.740Z,3.53
2017-10-22T18:52:26.289Z,3.00
2017-10-22T18:54:53.857Z,4.75
2017-10-22T18:57:22.187Z,6.70
2017-10-22T18:59:49.697Z,5.68
2017-10-22T19:02:17.407Z,4.25
2017-10-22T19:04:45.001Z,7.80
2017-10-22T19:07:12.509Z,4.82
2017-10-22T19:09:40.036Z,5.15
2017-10-22T19:12:07.586Z,6.45
2017-10-22T19:14:35.118Z,6.30
2017-10-22T19:17:02.645Z,3.40
2017-10-22T19:19:30.148Z,6.18
2017-10-22T19:21:57.676Z,4.32
2017-10-22T19:24:25.193Z,5.60
2017-10-22T19:26:52.827Z,6.37
2017-10-22T19:29:20.357Z,4.78
2017-10-22T19:31:48.654Z,5.43
2017-10-22T19:34:16.183Z,4.68
2017-10-22T19:36:43.797Z,11.15
2017-10-22T19:39:11.305Z,8.68
2017-10-22T19:41:39.610Z,5.55
2017-10-22T19:44:07.235Z,4.57
2017-10-22T19:46:34.765Z,5.20
2017-10-22T19:49:03.073Z,4.07
2017-10-22T19:51:30.576Z,11.93
2017-10-22T19:53:58.102Z,5.40
2017-10-22T19:56:26.035Z,4.35
2017-10-22T19:58:53.578Z,5.45
2017-10-22T20:01:21.195Z,7.90
2017-10-22T20:03:49.530Z,6.30
2017-10-22T20:06:17.131Z,5.20
2017-10-22T20:08:44.635Z,5.80
2017-10-22T20:11:12.145Z,7.93
2017-10-22T20:13:39.696Z,4.75
2017-10-22T20:16:07.245Z,10.77
2017-10-22T20:18:34.754Z,7.03
2017-10-22T20:21:02.272Z,8.88
2017-10-22T20:23:29.772Z,4.85
2017-10-22T20:25:57.289Z,5.97
2017-10-22T20:28:24.791Z,9.70
2017-10-22T20:30:52.319Z,4.40
2017-10-22T20:33:20.650Z,5.53
2017-10-22T20:35:48.227Z,4.60
2017-10-22T20:38:15.799Z,3.65
2017-10-22T20:40:43.344Z,5.90
2017-10-22T20:43:10.882Z,5.28
2017-10-22T20:45:38.564Z,3.00
2017-10-22T20:48:06.103Z,4.03
2017-10-22T20:50:33.637Z,17.83
2017-10-22T20:53:01.896Z,6.82
2017-10-22T20:55:30.196Z,5.80
2017-10-22T20:57:58.511Z,4.90
2017-10-22T21:00:26.026Z,5.15
2017-10-22T21:02:53.559Z,6.72
2017-10-22T21:05:21.068Z,4.70
2017-10-22T21:07:48.587Z,9.63
2017-10-22T21:10:16.288Z,8.25
2017-10-22T21:12:43.816Z,8.73
2017-10-22T21:15:12.147Z,7.78
2017-10-22T21:17:39.895Z,8.20
2017-10-22T21:20:07.427Z,6.55
2017-10-22T21:22:34.948Z,5.00
2017-10-22T21:25:02.515Z,5.45
2017-10-22T21:27:30.026Z,7.10
2017-10-22T21:29:57.541Z,6.70
2017-10-22T21:32:25.099Z,6.55
2017-10-22T21:34:52.588Z,7.10
2017-10-22T21:37:21.189Z,5.50
2017-10-22T21:39:48.695Z,6.33
2017-10-22T21:42:16.261Z,4.93
2017-10-22T21:44:43.804Z,5.90
2017-10-22T21:47:11.303Z,7.97
2017-10-22T21:49:39.576Z,6.20
2017-10-22T21:52:07.857Z,7.12
2017-10-22T21:54:36.164Z,5.30
2017-10-22T21:57:03.793Z,7.07
2017-10-22T21:59:32.204Z,8.23
2017-10-22T22:01:59.727Z,5.80
2017-10-22T22:04:28.005Z,6.45
2017-10-22T22:06:56.296Z,9.10
2017-10-22T22:09:24.597Z,7.45
2017-10-22T22:11:52.102Z,6.55
2017-10-22T22:14:19.644Z,6.78
2017-10-22T22:16:47.185Z,6.70
2017-10-22T22:19:14.692Z,7.20
2017-10-22T22:21:42.216Z,9.45
2017-10-22T22:24:09.738Z,7.50
2017-10-22T22:26:38.026Z,6.72
2017-10-22T22:29:05.517Z,8.93
2017-10-22T22:31:33.039Z,9.35
2017-10-22T22:34:00.568Z,8.15
2017-10-22T22:36:28.838Z,7.90
2017-10-22T22:38:56.376Z,13.98
2017-10-22T22:41:23.885Z,8.70
2017-10-22T22:43:51.413Z,8.05
2017-10-22T22:46:18.908Z,8.75
2017-10-22T22:48:46.428Z,8.57
2017-10-22T22:51:13.941Z,9.43
2017-10-22T22:53:41.480Z,9.10
2017-10-22T22:56:09.747Z,9.40
2017-10-22T22:58:38.031Z,11.90
2017-10-22T23:01:06.321Z,6.97
2017-10-22T23:03:33.845Z,8.50
2017-10-22T23:06:01.355Z,8.83
2017-10-22T23:08:28.864Z,6.90
2017-10-22T23:10:56.374Z,7.70
2017-10-22T23:13:23.891Z,7.93
2017-10-22T23:15:51.398Z,9.60
2017-10-22T23:18:18.982Z,6.93
2017-10-22T23:20:46.488Z,9.60
2017-10-22T23:23:14.038Z,9.50
2017-10-22T23:25:42.340Z,9.80
2017-10-22T23:28:09.854Z,10.15
2017-10-22T23:30:37.366Z,8.90
2017-10-22T23:33:04.893Z,10.48
2017-10-22T23:35:33.196Z,9.30
2017-10-22T23:38:00.747Z,9.40
2017-10-22T23:40:28.376Z,8.10
2017-10-22T23:42:55.898Z,8.77
2017-10-22T23:45:23.407Z,9.70
2017-10-22T23:47:51.684Z,8.60
2017-10-22T23:50:19.997Z,13.18
2017-10-22T23:52:47.496Z,14.95
2017-10-22T23:55:15.047Z,10.95
2017-10-22T23:57:42.579Z,10.45
