createdAt,value
2018-03-24T00:00:03.231Z,2.60
2018-03-24T00:03:14.175Z,2.60
2018-03-24T00:06:24.882Z,2.50
2018-03-24T00:09:34.988Z,2.50
2018-03-24T00:12:45.694Z,2.50
2018-03-24T00:15:55.771Z,2.50
2018-03-24T00:19:05.923Z,2.60
2018-03-24T00:22:15.644Z,2.50
2018-03-24T00:25:26.535Z,2.50
2018-03-24T00:28:36.644Z,2.50
2018-03-24T00:31:46.725Z,2.50
2018-03-24T00:34:57.432Z,2.50
2018-03-24T00:38:07.593Z,2.50
2018-03-24T00:41:17.580Z,2.50
2018-03-24T00:44:27.536Z,2.50
2018-03-24T00:47:38.823Z,2.50
2018-03-24T00:50:48.912Z,2.50
2018-03-24T00:53:58.776Z,2.50
2018-03-24T00:57:09.499Z,2.50
2018-03-24T01:00:19.764Z,2.50
2018-03-24T01:03:29.717Z,2.50
2018-03-24T01:06:40.379Z,2.50
2018-03-24T01:09:50.273Z,2.50
2018-03-24T01:13:00.098Z,2.40
2018-03-24T01:16:10.133Z,2.40
2018-03-24T01:19:20.008Z,2.40
2018-03-24T01:22:30.818Z,2.40
2018-03-24T01:25:41.127Z,2.30
2018-03-24T01:28:51.373Z,2.40
2018-03-24T01:32:01.898Z,2.40
2018-03-24T01:35:12.583Z,2.30
2018-03-24T01:38:22.810Z,2.30
2018-03-24T01:41:32.728Z,2.30
2018-03-24T01:44:42.554Z,2.30
2018-03-24T01:47:53.343Z,2.30
2018-03-24T01:51:03.256Z,2.30
2018-03-24T01:54:13.267Z,2.30
2018-03-24T01:57:23.224Z,2.20
2018-03-24T02:00:33.141Z,2.20
2018-03-24T02:03:43.151Z,2.20
2018-03-24T02:06:53.294Z,2.20
2018-03-24T02:10:03.032Z,2.20
2018-03-24T02:13:12.963Z,2.20
2018-03-24T02:16:23.389Z,2.20
2018-03-24T02:19:33.361Z,2.20
2018-03-24T02:22:43.396Z,2.20
2018-03-24T02:25:53.891Z,2.20
2018-03-24T02:29:04.269Z,2.20
2018-03-24T02:32:14.083Z,2.20
2018-03-24T02:35:24.055Z,2.20
2018-03-24T02:38:34.204Z,2.10
2018-03-24T02:41:44.175Z,2.10
2018-03-24T02:44:54.238Z,2.10
2018-03-24T02:48:03.782Z,2.10
2018-03-24T02:51:14.006Z,2.10
2018-03-24T02:54:23.938Z,2.10
2018-03-24T02:57:33.755Z,2.10
2018-03-24T03:00:44.391Z,2.00
2018-03-24T03:03:55.336Z,2.00
2018-03-24T03:07:05.469Z,2.00
2018-03-24T03:10:15.490Z,2.00
2018-03-24T03:13:25.159Z,2.00
2018-03-24T03:16:35.247Z,2.00
2018-03-24T03:19:45.131Z,1.90
2018-03-24T03:22:55.146Z,1.90
2018-03-24T03:26:05.026Z,1.80
2018-03-24T03:29:15.120Z,1.80
2018-03-24T03:32:24.868Z,1.80
2018-03-24T03:35:34.966Z,1.80
2018-03-24T03:38:44.955Z,1.80
2018-03-24T03:41:54.978Z,1.70
2018-03-24T03:45:04.804Z,1.70
2018-03-24T03:48:14.649Z,1.70
2018-03-24T03:51:25.346Z,1.80
2018-03-24T03:54:35.814Z,1.80
2018-03-24T03:57:45.678Z,1.70
2018-03-24T04:00:55.732Z,1.80
2018-03-24T04:04:05.810Z,1.70
2018-03-24T04:07:15.870Z,1.70
2018-03-24T04:10:25.458Z,1.70
2018-03-24T04:13:36.182Z,1.70
2018-03-24T04:16:46.859Z,1.70
2018-03-24T04:19:56.324Z,1.70
2018-03-24T04:23:06.438Z,1.60
2018-03-24T04:26:16.323Z,1.60
2018-03-24T04:29:26.172Z,1.50
2018-03-24T04:32:36.080Z,1.50
2018-03-24T04:35:45.807Z,1.40
2018-03-24T04:38:55.655Z,1.40
2018-03-24T04:42:06.129Z,1.30
2018-03-24T04:45:16.008Z,1.30
2018-03-24T04:48:26.151Z,1.20
2018-03-24T04:51:36.111Z,1.30
2018-03-24T04:54:46.125Z,1.30
2018-03-24T04:57:56.025Z,1.30
2018-03-24T05:01:07.104Z,1.10
2018-03-24T05:04:17.406Z,1.10
2018-03-24T05:07:27.436Z,1.10
2018-03-24T05:10:37.366Z,1.00
2018-03-24T05:13:47.173Z,1.00
2018-03-24T05:16:56.928Z,1.00
2018-03-24T05:20:06.904Z,0.90
2018-03-24T05:23:17.099Z,0.90
2018-03-24T05:26:28.752Z,0.90
2018-03-24T05:29:38.475Z,0.80
2018-03-24T05:32:48.614Z,0.80
2018-03-24T05:36:00.023Z,0.90
2018-03-24T05:39:10.210Z,0.90
2018-03-24T05:42:20.252Z,0.90
2018-03-24T05:45:30.103Z,0.90
2018-03-24T05:48:40.070Z,0.90
2018-03-24T05:51:50.830Z,0.90
2018-03-24T05:55:00.857Z,0.90
2018-03-24T05:58:10.666Z,1.00
2018-03-24T06:01:20.601Z,1.00
2018-03-24T06:04:30.571Z,1.00
2018-03-24T06:07:40.840Z,1.00
2018-03-24T06:10:50.755Z,1.10
2018-03-24T06:14:00.610Z,1.10
2018-03-24T06:17:10.419Z,1.20
2018-03-24T06:20:20.307Z,1.20
2018-03-24T06:23:30.234Z,1.20
2018-03-24T06:26:40.251Z,1.30
2018-03-24T06:29:50.692Z,1.30
2018-03-24T06:33:00.467Z,1.30
2018-03-24T06:36:11.327Z,1.40
2018-03-24T06:39:22.247Z,1.40
2018-03-24T06:42:32.517Z,1.40
2018-03-24T06:45:42.131Z,1.50
2018-03-24T06:48:52.087Z,1.50
2018-03-24T06:52:01.951Z,1.50
2018-03-24T06:55:12.081Z,1.50
2018-03-24T06:58:21.994Z,1.50
2018-03-24T07:01:31.874Z,1.60
2018-03-24T07:04:41.554Z,1.60
2018-03-24T07:07:51.654Z,1.70
2018-03-24T07:11:01.397Z,1.80
2018-03-24T07:14:12.023Z,2.10
2018-03-24T07:17:22.292Z,2.10
2018-03-24T07:20:32.376Z,2.20
2018-03-24T07:23:42.485Z,2.40
2018-03-24T07:26:52.254Z,2.60
2018-03-24T07:30:03.508Z,2.90
2018-03-24T07:33:14.064Z,2.90
2018-03-24T07:36:23.984Z,3.00
2018-03-24T07:39:34.700Z,3.10
2018-03-24T07:42:44.676Z,3.10
2018-03-24T07:45:54.557Z,3.20
2018-03-24T07:49:06.064Z,3.30
2018-03-24T07:52:16.209Z,3.30
2018-03-24T07:55:26.183Z,3.50
2018-03-24T07:58:35.984Z,3.60
2018-03-24T08:01:45.806Z,3.60
2018-03-24T08:04:55.853Z,3.80
2018-03-24T08:08:05.884Z,3.90
2018-03-24T08:11:15.806Z,4.00
2018-03-24T08:14:27.572Z,4.10
2018-03-24T08:17:38.510Z,4.20
2018-03-24T08:20:48.702Z,4.30
2018-03-24T08:23:58.946Z,4.40
2018-03-24T08:27:09.683Z,4.50
2018-03-24T08:30:19.780Z,4.50
2018-03-24T08:33:30.802Z,4.70
2018-03-24T08:36:41.326Z,5.00
2018-03-24T08:39:52.705Z,5.10
2018-03-24T08:43:02.932Z,5.00
2018-03-24T08:46:12.994Z,5.30
2018-03-24T08:49:23.682Z,5.60
2018-03-24T08:52:33.727Z,5.60
2018-03-24T08:55:43.515Z,5.60
2018-03-24T08:58:53.459Z,5.70
2018-03-24T09:02:03.684Z,5.70
2018-03-24T09:05:15.028Z,5.80
2018-03-24T09:08:26.280Z,5.80
2018-03-24T09:11:36.615Z,5.80
2018-03-24T09:14:46.634Z,5.90
2018-03-24T09:17:56.541Z,6.00
2018-03-24T09:21:06.090Z,6.00
2018-03-24T09:24:17.590Z,6.00
2018-03-24T09:27:28.640Z,5.90
2018-03-24T09:30:39.512Z,6.10
2018-03-24T09:33:49.773Z,6.00
2018-03-24T09:37:00.611Z,6.10
2018-03-24T09:40:11.127Z,6.00
2018-03-24T09:43:22.670Z,6.10
2018-03-24T09:46:34.632Z,6.10
2018-03-24T09:49:45.345Z,6.30
2018-03-24T09:52:55.957Z,6.50
2018-03-24T09:56:06.963Z,6.90
2018-03-24T09:59:17.286Z,6.90
2018-03-24T10:02:27.792Z,7.10
2018-03-24T10:05:41.063Z,7.20
2018-03-24T10:08:51.372Z,7.20
2018-03-24T10:12:02.779Z,7.30
2018-03-24T10:15:13.226Z,7.20
2018-03-24T10:18:24.268Z,7.30
2018-03-24T10:21:46.219Z,7.20
2018-03-24T10:24:56.588Z,7.30
2018-03-24T10:28:06.423Z,7.40
2018-03-24T10:31:16.232Z,7.50
2018-03-24T10:34:26.318Z,7.60
2018-03-24T10:37:42.580Z,7.80
2018-03-24T10:40:53.032Z,7.70
2018-03-24T10:44:03.582Z,7.60
2018-03-24T10:47:13.363Z,7.80
2018-03-24T10:50:24.503Z,7.90
2018-03-24T10:53:34.752Z,7.90
2018-03-24T10:56:44.601Z,8.00
2018-03-24T10:59:54.517Z,8.20
2018-03-24T11:03:04.501Z,8.30
2018-03-24T11:06:15.977Z,8.60
2018-03-24T11:09:25.871Z,8.70
2018-03-24T11:12:36.771Z,8.90
2018-03-24T11:15:47.056Z,9.20
2018-03-24T11:18:58.341Z,9.20
2018-03-24T11:22:08.364Z,9.20
2018-03-24T11:25:19.003Z,9.30
2018-03-24T11:28:28.990Z,9.50
2018-03-24T11:31:40.168Z,9.30
2018-03-24T11:34:51.237Z,9.50
2018-03-24T11:38:01.985Z,9.50
2018-03-24T11:41:12.276Z,9.50
2018-03-24T11:44:22.598Z,9.60
2018-03-24T11:47:33.273Z,9.50
2018-03-24T11:50:43.626Z,9.50
2018-03-24T11:53:54.228Z,9.10
2018-03-24T11:57:04.980Z,9.10
2018-03-24T12:00:15.317Z,9.40
2018-03-24T12:03:26.740Z,9.70
2018-03-24T12:06:37.075Z,9.70
2018-03-24T12:09:47.648Z,10.00
2018-03-24T12:12:58.666Z,10.00
2018-03-24T12:16:09.146Z,9.90
2018-03-24T12:33:42.709Z,10.00
2018-03-24T12:36:53.697Z,10.20
2018-03-24T12:40:03.959Z,10.50
2018-03-24T12:43:14.738Z,10.40
2018-03-24T12:46:24.683Z,10.60
2018-03-24T12:49:34.545Z,10.60
2018-03-24T12:52:44.705Z,10.60
2018-03-24T12:55:55.399Z,10.50
2018-03-24T12:59:05.831Z,10.50
2018-03-24T13:02:15.932Z,10.70
2018-03-24T13:05:25.940Z,10.50
2018-03-24T13:08:35.763Z,10.70
2018-03-24T13:11:45.659Z,10.90
2018-03-24T13:14:56.080Z,10.90
2018-03-24T13:18:05.764Z,11.20
2018-03-24T13:21:15.931Z,11.00
2018-03-24T13:24:26.573Z,11.20
2018-03-24T13:27:37.254Z,11.20
2018-03-24T13:30:47.446Z,11.30
2018-03-24T13:33:57.579Z,11.30
2018-03-24T13:37:07.395Z,11.40
2018-03-24T13:40:18.313Z,11.80
2018-03-24T13:43:28.734Z,11.80
2018-03-24T13:46:38.799Z,11.20
2018-03-24T13:49:49.325Z,11.30
2018-03-24T13:52:59.516Z,11.40
2018-03-24T13:56:10.281Z,11.50
2018-03-24T13:59:20.818Z,11.20
2018-03-24T14:02:31.531Z,11.30
2018-03-24T14:05:41.817Z,11.30
2018-03-24T14:08:52.178Z,11.30
2018-03-24T14:12:02.904Z,11.30
2018-03-24T14:15:13.405Z,11.40
2018-03-24T14:18:23.630Z,11.40
2018-03-24T14:21:33.539Z,11.30
2018-03-24T14:24:43.530Z,11.30
2018-03-24T14:27:54.859Z,10.90
2018-03-24T14:31:05.556Z,11.20
2018-03-24T14:34:17.103Z,11.00
2018-03-24T14:37:27.255Z,11.00
2018-03-24T14:40:37.295Z,11.20
2018-03-24T14:43:47.373Z,11.10
2018-03-24T14:46:58.368Z,10.90
2018-03-24T14:50:08.604Z,10.90
2018-03-24T14:53:18.413Z,10.80
2018-03-24T14:56:37.157Z,10.70
2018-03-24T14:59:47.875Z,10.70
2018-03-24T15:02:57.869Z,10.70
2018-03-24T15:06:07.986Z,10.50
2018-03-24T15:09:18.092Z,10.50
2018-03-24T15:12:28.388Z,10.70
2018-03-24T15:15:38.447Z,10.70
2018-03-24T15:18:49.300Z,10.60
2018-03-24T15:21:59.456Z,10.50
2018-03-24T15:25:09.463Z,10.50
2018-03-24T15:28:19.312Z,10.40
2018-03-24T15:31:40.788Z,10.40
2018-03-24T15:35:02.181Z,10.30
2018-03-24T15:38:12.069Z,10.30
2018-03-24T15:41:22.064Z,10.10
2018-03-24T15:44:32.201Z,9.80
2018-03-24T15:47:42.520Z,9.80
2018-03-24T15:50:52.231Z,9.80
2018-03-24T15:54:02.097Z,9.60
2018-03-24T15:57:11.984Z,9.30
2018-03-24T16:00:21.810Z,8.90
2018-03-24T16:03:31.966Z,8.60
2018-03-24T16:06:41.900Z,8.30
2018-03-24T16:09:51.881Z,8.10
2018-03-24T16:13:02.581Z,7.60
2018-03-24T16:16:12.720Z,7.60
2018-03-24T16:19:23.950Z,7.40
2018-03-24T16:22:34.455Z,7.40
2018-03-24T16:25:44.342Z,7.30
2018-03-24T16:28:54.363Z,7.20
2018-03-24T16:32:04.317Z,7.10
2018-03-24T16:35:14.134Z,7.00
2018-03-24T16:38:23.943Z,6.90
2018-03-24T16:41:33.970Z,6.80
2018-03-24T16:44:43.870Z,6.70
2018-03-24T16:47:53.825Z,6.60
2018-03-24T16:51:03.702Z,6.60
2018-03-24T16:54:13.628Z,6.50
2018-03-24T16:57:23.510Z,6.40
2018-03-24T17:00:33.595Z,6.30
2018-03-24T17:03:44.058Z,6.20
2018-03-24T17:06:53.475Z,6.10
2018-03-24T17:10:03.743Z,6.10
2018-03-24T17:13:13.711Z,6.00
2018-03-24T17:16:23.780Z,5.90
2018-03-24T17:19:33.549Z,5.80
2018-03-24T17:22:44.232Z,5.70
2018-03-24T17:25:54.300Z,5.60
2018-03-24T17:29:04.237Z,5.60
2018-03-24T17:32:14.313Z,5.50
2018-03-24T17:35:24.060Z,5.50
2018-03-24T17:38:34.768Z,5.40
2018-03-24T17:41:45.123Z,5.40
2018-03-24T17:44:55.027Z,5.30
2018-03-24T17:48:05.537Z,5.20
2018-03-24T17:51:15.640Z,5.20
2018-03-24T17:54:25.337Z,5.20
2018-03-24T17:57:35.410Z,5.10
2018-03-24T18:00:45.262Z,5.10
2018-03-24T18:03:55.118Z,5.00
2018-03-24T18:07:05.093Z,4.90
2018-03-24T18:10:15.252Z,4.80
2018-03-24T18:13:25.282Z,4.70
2018-03-24T18:16:35.246Z,4.60
2018-03-24T18:19:45.871Z,4.40
2018-03-24T18:22:55.981Z,4.40
2018-03-24T18:26:06.291Z,4.40
2018-03-24T18:29:16.330Z,4.30
2018-03-24T18:32:26.640Z,4.20
2018-03-24T18:35:36.991Z,4.20
2018-03-24T18:38:47.003Z,4.10
2018-03-24T18:41:56.994Z,4.10
2018-03-24T18:45:06.934Z,4.00
2018-03-24T18:48:17.084Z,4.10
2018-03-24T18:51:27.425Z,3.90
2018-03-24T18:54:37.220Z,4.00
2018-03-24T18:57:47.063Z,4.00
2018-03-24T19:00:57.355Z,3.90
2018-03-24T19:04:07.372Z,3.80
2018-03-24T19:07:17.433Z,3.70
2018-03-24T19:10:27.385Z,3.70
2018-03-24T19:13:37.937Z,3.60
2018-03-24T19:16:47.992Z,3.60
2018-03-24T19:19:58.111Z,3.60
2018-03-24T19:23:09.731Z,3.40
2018-03-24T19:26:19.874Z,3.40
2018-03-24T19:29:29.737Z,3.50
2018-03-24T19:32:39.839Z,3.40
2018-03-24T19:35:50.278Z,3.30
2018-03-24T19:39:00.117Z,3.20
2018-03-24T19:42:10.831Z,3.10
2018-03-24T19:45:20.958Z,3.10
2018-03-24T19:48:30.702Z,3.10
2018-03-24T19:51:40.474Z,3.10
2018-03-24T19:54:50.381Z,3.00
2018-03-24T19:58:00.375Z,2.90
2018-03-24T20:01:10.363Z,2.80
2018-03-24T20:04:20.829Z,2.70
2018-03-24T20:07:31.771Z,2.70
2018-03-24T20:10:41.828Z,2.70
2018-03-24T20:13:51.628Z,2.70
2018-03-24T20:17:02.439Z,2.60
2018-03-24T20:20:12.719Z,2.60
2018-03-24T20:23:22.643Z,2.60
2018-03-24T20:26:32.432Z,2.60
2018-03-24T20:29:42.486Z,2.60
2018-03-24T20:32:52.455Z,2.50
2018-03-24T20:36:02.350Z,2.50
2018-03-24T20:39:12.405Z,2.60
2018-03-24T20:42:22.544Z,2.50
2018-03-24T20:45:32.483Z,2.40
2018-03-24T20:48:42.353Z,2.40
2018-03-24T20:51:52.187Z,2.40
2018-03-24T20:55:02.267Z,2.30
2018-03-24T20:58:12.133Z,2.30
2018-03-24T21:01:22.267Z,2.30
2018-03-24T21:04:32.351Z,2.20
2018-03-24T21:07:43.097Z,2.20
2018-03-24T21:10:53.476Z,2.20
2018-03-24T21:14:03.525Z,2.20
2018-03-24T21:17:13.672Z,2.20
2018-03-24T21:20:23.459Z,2.10
2018-03-24T21:23:33.307Z,2.10
2018-03-24T21:26:43.339Z,2.10
2018-03-24T21:29:53.321Z,2.10
2018-03-24T21:33:03.023Z,2.10
2018-03-24T21:36:12.917Z,2.00
2018-03-24T21:39:22.762Z,2.00
2018-03-24T21:42:32.666Z,2.00
2018-03-24T21:45:42.843Z,1.90
2018-03-24T21:48:52.827Z,1.90
2018-03-24T21:52:02.838Z,1.90
2018-03-24T21:55:12.948Z,1.90
2018-03-24T21:58:22.850Z,1.80
2018-03-24T22:01:32.581Z,1.80
2018-03-24T22:04:42.452Z,1.80
2018-03-24T22:07:52.312Z,1.70
2018-03-24T22:11:02.394Z,1.70
2018-03-24T22:14:12.134Z,1.70
2018-03-24T22:17:22.283Z,1.70
2018-03-24T22:20:32.204Z,1.60
2018-03-24T22:23:42.102Z,1.60
2018-03-24T22:26:52.063Z,1.60
2018-03-24T22:30:02.113Z,1.60
2018-03-24T22:33:12.200Z,1.50
2018-03-24T22:36:21.966Z,1.50
2018-03-24T22:39:31.760Z,1.50
2018-03-24T22:42:41.850Z,1.40
2018-03-24T22:45:51.596Z,1.40
2018-03-24T22:49:01.312Z,1.40
2018-03-24T22:52:11.148Z,1.40
2018-03-24T22:55:21.188Z,1.40
2018-03-24T22:58:31.921Z,1.30
2018-03-24T23:01:42.313Z,1.30
2018-03-24T23:04:52.374Z,1.30
2018-03-24T23:08:02.460Z,1.20
2018-03-24T23:11:12.792Z,1.20
2018-03-24T23:14:22.882Z,1.20
2018-03-24T23:17:32.659Z,1.10
2018-03-24T23:20:44.020Z,1.00
2018-03-24T23:23:54.383Z,1.00
2018-03-24T23:27:05.183Z,1.00
2018-03-24T23:30:15.035Z,1.00
2018-03-24T23:33:24.819Z,0.90
2018-03-24T23:36:34.651Z,0.90
2018-03-24T23:39:44.325Z,0.90
2018-03-24T23:42:54.165Z,0.80
2018-03-24T23:46:03.762Z,0.80
2018-03-24T23:49:13.911Z,0.60
2018-03-24T23:52:23.731Z,0.50
2018-03-24T23:55:33.665Z,0.40
2018-03-24T23:58:43.549Z,0.30
