createdAt,value
2019-05-02T00:01:34.138Z,0.00
2019-05-02T00:02:34.218Z,0.00
2019-05-02T00:04:27.207Z,0.00
2019-05-02T00:05:31.696Z,0.00
2019-05-02T00:07:21.738Z,0.00
2019-05-02T00:08:20.278Z,0.00
2019-05-02T00:10:13.290Z,0.00
2019-05-02T00:11:13.313Z,0.00
2019-05-02T00:13:06.290Z,0.00
2019-05-02T00:14:06.368Z,0.00
2019-05-02T00:15:59.365Z,0.00
2019-05-02T00:16:59.398Z,0.00
2019-05-02T00:18:52.373Z,0.00
2019-05-02T00:19:52.430Z,0.00
2019-05-02T00:21:45.443Z,0.00
2019-05-02T00:22:47.934Z,0.00
2019-05-02T00:24:39.231Z,0.00
2019-05-02T00:25:38.508Z,0.00
2019-05-02T00:27:32.809Z,0.00
2019-05-02T00:28:31.549Z,0.00
2019-05-02T00:30:24.530Z,0.00
2019-05-02T00:31:24.597Z,0.00
2019-05-02T00:33:17.595Z,0.00
2019-05-02T00:34:17.634Z,0.00
2019-05-02T00:36:10.602Z,0.00
2019-05-02T00:37:10.658Z,0.00
2019-05-02T00:39:09.499Z,0.00
2019-05-02T00:40:05.186Z,0.00
2019-05-02T00:42:11.493Z,0.00
2019-05-02T00:42:59.595Z,0.00
2019-05-02T00:44:51.231Z,0.00
2019-05-02T00:45:55.115Z,0.00
2019-05-02T00:47:47.798Z,0.00
2019-05-02T00:48:44.305Z,0.00
2019-05-02T00:50:40.264Z,0.00
2019-05-02T00:51:37.442Z,0.00
2019-05-02T00:53:30.338Z,0.00
2019-05-02T00:54:30.378Z,0.00
2019-05-02T00:56:23.383Z,0.00
2019-05-02T00:57:23.417Z,0.00
2019-05-02T00:59:16.398Z,0.00
2019-05-02T01:00:18.341Z,0.00
2019-05-02T01:02:09.459Z,0.00
2019-05-02T01:03:11.130Z,0.00
2019-05-02T01:05:03.262Z,0.00
2019-05-02T01:06:02.524Z,0.00
2019-05-02T01:07:56.076Z,0.00
2019-05-02T01:08:55.559Z,0.00
2019-05-02T01:10:52.153Z,0.00
2019-05-02T01:11:48.609Z,0.00
2019-05-02T01:13:41.617Z,0.00
2019-05-02T01:14:41.643Z,0.00
2019-05-02T01:16:34.635Z,0.00
2019-05-02T01:17:34.699Z,0.00
2019-05-02T01:19:27.703Z,0.00
2019-05-02T01:20:29.285Z,0.00
2019-05-02T01:22:20.705Z,0.00
2019-05-02T01:23:23.047Z,0.00
2019-05-02T01:25:15.688Z,0.00
2019-05-02T01:26:13.802Z,0.00
2019-05-02T01:28:06.780Z,0.00
2019-05-02T01:29:06.840Z,0.00
2019-05-02T01:30:59.863Z,0.00
2019-05-02T01:31:59.893Z,0.00
2019-05-02T01:33:52.873Z,0.00
2019-05-02T01:34:54.431Z,0.00
2019-05-02T01:36:45.940Z,0.00
2019-05-02T01:37:45.967Z,0.00
2019-05-02T01:39:42.599Z,0.00
2019-05-02T01:40:39.019Z,0.00
2019-05-02T01:42:39.672Z,0.00
2019-05-02T01:43:32.050Z,0.00
2019-05-02T01:45:25.033Z,0.00
2019-05-02T01:46:25.123Z,0.00
2019-05-02T01:48:18.084Z,0.00
2019-05-02T01:49:21.830Z,0.00
2019-05-02T01:51:12.133Z,0.00
2019-05-02T01:52:11.158Z,0.00
2019-05-02T01:54:05.006Z,0.00
2019-05-02T01:55:04.196Z,0.00
2019-05-02T01:56:57.170Z,0.00
2019-05-02T01:57:57.233Z,0.00
2019-05-02T01:59:50.258Z,0.00
2019-05-02T02:00:50.513Z,0.00
2019-05-02T02:02:43.265Z,0.00
2019-05-02T02:03:45.551Z,0.00
2019-05-02T02:05:36.343Z,0.00
2019-05-02T02:06:38.856Z,0.00
2019-05-02T02:08:32.554Z,0.00
2019-05-02T02:09:29.399Z,0.00
2019-05-02T02:11:22.385Z,0.00
2019-05-02T02:12:22.441Z,0.00
2019-05-02T02:14:18.540Z,0.00
2019-05-02T02:15:15.491Z,0.00
2019-05-02T02:17:10.099Z,0.00
2019-05-02T02:18:08.512Z,0.00
2019-05-02T02:20:01.520Z,0.00
2019-05-02T02:21:01.551Z,0.00
2019-05-02T02:22:54.532Z,0.00
2019-05-02T02:23:54.589Z,0.00
2019-05-02T02:25:47.582Z,0.00
2019-05-02T02:26:48.232Z,0.00
2019-05-02T02:28:40.632Z,0.00
2019-05-02T02:29:44.038Z,0.00
2019-05-02T02:31:39.697Z,0.00
2019-05-02T02:32:33.698Z,0.00
2019-05-02T02:34:28.697Z,0.00
2019-05-02T02:35:26.731Z,0.00
2019-05-02T02:37:19.714Z,0.00
2019-05-02T02:38:19.767Z,0.00
2019-05-02T02:40:12.770Z,0.00
2019-05-02T02:41:14.793Z,0.00
2019-05-02T02:43:30.270Z,0.00
2019-05-02T02:44:05.847Z,0.00
2019-05-02T02:45:59.697Z,0.00
2019-05-02T02:46:58.886Z,0.00
2019-05-02T02:48:51.881Z,0.00
2019-05-02T02:49:55.756Z,0.00
2019-05-02T02:51:44.964Z,0.00
2019-05-02T02:52:47.026Z,0.00
2019-05-02T02:54:43.305Z,0.00
2019-05-02T02:55:38.017Z,0.00
2019-05-02T02:57:31.027Z,0.00
2019-05-02T02:58:31.060Z,0.00
2019-05-02T03:00:24.046Z,0.00
2019-05-02T03:01:29.101Z,0.00
2019-05-02T03:03:20.940Z,0.00
2019-05-02T03:04:17.142Z,0.00
2019-05-02T03:06:10.112Z,0.00
2019-05-02T03:07:10.170Z,0.00
2019-05-02T03:09:03.166Z,0.00
2019-05-02T03:10:06.213Z,0.00
2019-05-02T03:12:01.453Z,0.00
2019-05-02T03:12:56.239Z,0.00
2019-05-02T03:14:49.547Z,0.00
2019-05-02T03:15:49.280Z,0.00
2019-05-02T03:17:42.281Z,0.00
2019-05-02T03:18:43.383Z,0.00
2019-05-02T03:20:40.610Z,0.00
2019-05-02T03:21:35.358Z,0.00
2019-05-02T03:23:28.335Z,0.00
2019-05-02T03:24:28.399Z,0.00
2019-05-02T03:26:21.394Z,0.00
2019-05-02T03:27:21.443Z,0.00
2019-05-02T03:29:14.410Z,0.00
2019-05-02T03:30:29.927Z,0.00
2019-05-02T03:32:30.916Z,0.00
2019-05-02T03:33:11.633Z,0.00
2019-05-02T03:35:00.522Z,0.00
2019-05-02T03:36:00.563Z,0.00
2019-05-02T03:37:53.568Z,0.00
2019-05-02T03:38:53.595Z,0.00
2019-05-02T03:40:46.576Z,0.00
2019-05-02T03:41:46.637Z,0.00
2019-05-02T03:43:39.645Z,0.00
2019-05-02T03:44:39.672Z,0.00
2019-05-02T03:46:32.647Z,0.00
2019-05-02T03:47:36.648Z,0.00
2019-05-02T03:49:25.721Z,0.00
2019-05-02T03:50:32.707Z,0.00
2019-05-02T03:52:18.738Z,0.00
2019-05-02T03:53:25.353Z,0.00
2019-05-02T03:55:11.795Z,0.00
2019-05-02T03:56:14.154Z,0.00
2019-05-02T03:58:13.269Z,0.00
2019-05-02T03:59:04.874Z,0.00
2019-05-02T04:01:01.714Z,0.00
2019-05-02T04:01:57.924Z,0.00
2019-05-02T04:03:50.891Z,5.63
2019-05-02T04:04:54.292Z,5.63
2019-05-02T04:06:43.958Z,5.63
2019-05-02T04:07:43.991Z,5.63
2019-05-02T04:09:39.532Z,5.63
2019-05-02T04:10:37.030Z,5.63
2019-05-02T04:12:32.713Z,5.63
2019-05-02T04:13:35.646Z,5.63
2019-05-02T04:15:28.831Z,11.25
2019-05-02T04:16:23.102Z,11.25
2019-05-02T04:18:17.941Z,11.25
2019-05-02T04:19:16.142Z,11.25
2019-05-02T04:21:09.159Z,11.25
2019-05-02T04:22:11.814Z,11.25
2019-05-02T04:24:12.946Z,16.88
2019-05-02T04:25:06.095Z,11.25
2019-05-02T04:26:56.342Z,11.25
2019-05-02T04:27:55.262Z,16.88
2019-05-02T04:29:48.269Z,11.25
2019-05-02T04:30:51.079Z,16.88
2019-05-02T04:32:43.150Z,16.88
2019-05-02T04:33:41.357Z,22.50
2019-05-02T04:35:35.249Z,22.50
2019-05-02T04:36:34.385Z,22.50
2019-05-02T04:38:39.128Z,22.50
2019-05-02T04:39:28.613Z,28.13
2019-05-02T04:41:28.674Z,28.13
2019-05-02T04:42:23.259Z,28.13
2019-05-02T04:44:13.976Z,33.75
2019-05-02T04:45:26.317Z,39.38
2019-05-02T04:47:17.000Z,33.75
2019-05-02T04:48:08.432Z,39.38
2019-05-02T04:50:00.047Z,39.38
2019-05-02T04:51:10.101Z,45.00
2019-05-02T04:52:54.124Z,50.63
2019-05-02T04:53:53.125Z,50.63
2019-05-02T04:55:52.052Z,56.25
2019-05-02T04:56:49.567Z,56.25
2019-05-02T04:58:40.643Z,50.63
2019-05-02T04:59:39.731Z,56.25
2019-05-02T05:01:42.062Z,56.25
2019-05-02T05:02:36.728Z,56.25
2019-05-02T05:04:27.501Z,56.25
2019-05-02T05:05:27.364Z,50.63
2019-05-02T05:07:18.299Z,56.25
2019-05-02T05:08:26.512Z,61.88
2019-05-02T05:10:11.316Z,73.13
2019-05-02T05:11:14.005Z,73.13
2019-05-02T05:13:04.381Z,61.88
2019-05-02T05:14:04.408Z,73.13
2019-05-02T05:15:57.469Z,84.38
2019-05-02T05:16:58.048Z,90.00
2019-05-02T05:18:53.090Z,90.00
2019-05-02T05:19:50.478Z,84.38
2019-05-02T05:21:43.477Z,73.13
2019-05-02T05:22:44.446Z,73.13
2019-05-02T05:24:38.505Z,84.38
2019-05-02T05:25:37.843Z,84.38
2019-05-02T05:27:29.587Z,78.75
2019-05-02T05:28:29.615Z,84.38
2019-05-02T05:30:22.593Z,78.75
2019-05-02T05:31:23.943Z,78.75
2019-05-02T05:33:18.165Z,78.75
2019-05-02T05:34:17.351Z,84.38
2019-05-02T05:36:08.665Z,90.00
2019-05-02T05:37:13.263Z,90.00
2019-05-02T05:39:02.952Z,78.75
2019-05-02T05:40:02.263Z,78.75
2019-05-02T05:41:55.246Z,84.38
2019-05-02T05:42:57.248Z,90.00
2019-05-02T05:44:48.468Z,106.88
2019-05-02T05:45:55.905Z,101.25
2019-05-02T05:47:41.345Z,118.13
2019-05-02T05:48:41.406Z,129.38
2019-05-02T05:50:39.758Z,146.25
2019-05-02T05:51:34.442Z,146.25
2019-05-02T05:53:28.177Z,157.50
2019-05-02T05:54:28.322Z,146.25
2019-05-02T05:56:20.485Z,163.13
2019-05-02T05:57:21.238Z,163.13
2019-05-02T05:59:13.490Z,185.63
2019-05-02T06:00:17.418Z,168.75
2019-05-02T06:02:13.251Z,180.00
2019-05-02T06:03:13.146Z,180.00
2019-05-02T06:05:03.585Z,219.38
2019-05-02T06:05:59.623Z,264.38
2019-05-02T06:07:52.598Z,225.00
2019-05-02T06:08:54.100Z,253.13
2019-05-02T06:10:45.677Z,253.13
2019-05-02T06:11:45.877Z,303.75
2019-05-02T06:13:43.103Z,292.50
2019-05-02T06:14:38.728Z,236.25
2019-05-02T06:16:31.759Z,236.25
2019-05-02T06:17:31.789Z,264.38
2019-05-02T06:19:24.786Z,298.13
2019-05-02T06:20:25.695Z,326.25
2019-05-02T06:22:24.450Z,292.50
2019-05-02T06:23:17.867Z,236.25
2019-05-02T06:25:10.846Z,219.38
2019-05-02T06:26:13.468Z,236.25
2019-05-02T06:28:05.305Z,258.75
2019-05-02T06:29:03.956Z,281.25
2019-05-02T06:30:56.937Z,253.13
2019-05-02T06:31:56.973Z,264.38
2019-05-02T06:33:49.969Z,281.25
2019-05-02T06:34:50.014Z,270.00
2019-05-02T06:36:43.016Z,270.00
2019-05-02T06:37:45.377Z,286.88
2019-05-02T06:39:36.053Z,298.13
2019-05-02T06:40:39.359Z,309.38
2019-05-02T06:42:32.686Z,253.13
2019-05-02T06:43:29.122Z,253.13
2019-05-02T06:45:22.118Z,241.88
2019-05-02T06:46:27.519Z,247.50
2019-05-02T06:48:17.718Z,258.75
2019-05-02T06:49:15.198Z,326.25
2019-05-02T06:51:10.992Z,382.50
2019-05-02T06:52:08.232Z,348.75
2019-05-02T06:54:01.217Z,331.88
2019-05-02T06:55:01.276Z,360.00
2019-05-02T06:56:54.272Z,343.13
2019-05-02T06:57:57.112Z,365.63
2019-05-02T06:59:49.889Z,337.50
2019-05-02T07:00:57.812Z,405.00
2019-05-02T07:02:40.376Z,433.13
2019-05-02T07:03:41.319Z,438.75
2019-05-02T07:05:33.417Z,421.88
2019-05-02T07:06:42.151Z,371.25
2019-05-02T07:08:26.616Z,410.63
2019-05-02T07:09:39.614Z,393.75
2019-05-02T07:11:19.508Z,388.13
2019-05-02T07:12:19.545Z,382.50
2019-05-02T07:14:13.929Z,427.50
2019-05-02T07:15:12.623Z,528.75
2019-05-02T07:17:05.992Z,618.75
2019-05-02T07:18:10.559Z,658.13
2019-05-02T07:19:58.983Z,866.25
2019-05-02T07:20:58.682Z,1012.50
2019-05-02T07:22:51.685Z,646.88
2019-05-02T07:23:53.540Z,556.88
2019-05-02T07:25:45.279Z,703.13
2019-05-02T07:26:44.762Z,686.25
2019-05-02T07:28:40.297Z,579.38
2019-05-02T07:29:37.817Z,646.88
2019-05-02T07:31:30.813Z,601.88
2019-05-02T07:32:30.845Z,635.63
2019-05-02T07:34:23.831Z,641.25
2019-05-02T07:35:24.522Z,686.25
2019-05-02T07:37:16.895Z,776.25
2019-05-02T07:38:20.216Z,849.38
2019-05-02T07:40:12.139Z,635.63
2019-05-02T07:41:09.976Z,641.25
2019-05-02T07:43:02.991Z,978.75
2019-05-02T07:44:04.446Z,1023.75
2019-05-02T07:45:55.995Z,1006.88
2019-05-02T07:46:56.879Z,646.88
2019-05-02T07:48:54.511Z,1237.50
2019-05-02T07:49:49.093Z,821.25
2019-05-02T07:51:42.077Z,2694.38
2019-05-02T07:52:42.139Z,2131.88
2019-05-02T07:54:35.137Z,793.13
2019-05-02T07:55:40.224Z,900.00
2019-05-02T07:57:30.507Z,1265.63
2019-05-02T07:58:28.225Z,967.50
2019-05-02T08:00:21.211Z,1518.75
2019-05-02T08:01:21.274Z,1248.75
2019-05-02T08:03:14.284Z,804.38
2019-05-02T08:04:14.323Z,776.25
2019-05-02T08:06:07.312Z,888.75
2019-05-02T08:07:07.368Z,911.25
2019-05-02T08:09:01.666Z,1428.75
2019-05-02T08:10:00.416Z,1051.88
2019-05-02T08:11:53.412Z,984.38
2019-05-02T08:12:53.468Z,804.38
2019-05-02T08:14:46.477Z,1186.88
2019-05-02T08:15:50.907Z,849.38
2019-05-02T08:17:39.523Z,1321.88
2019-05-02T08:18:39.565Z,1411.88
2019-05-02T08:20:32.560Z,2688.75
2019-05-02T08:21:33.954Z,2677.50
2019-05-02T08:23:26.147Z,3307.50
2019-05-02T08:24:25.658Z,3571.88
2019-05-02T08:26:21.876Z,1625.63
2019-05-02T08:27:18.718Z,2604.38
2019-05-02T08:29:11.711Z,3076.88
2019-05-02T08:30:11.775Z,3380.63
2019-05-02T08:32:04.788Z,1693.13
2019-05-02T08:33:04.832Z,1428.75
2019-05-02T08:34:57.842Z,2098.13
2019-05-02T08:35:57.894Z,1355.63
2019-05-02T08:37:50.916Z,1012.50
2019-05-02T08:38:53.604Z,2829.38
2019-05-02T08:40:47.925Z,2722.50
2019-05-02T08:41:44.022Z,2255.63
2019-05-02T08:43:40.134Z,2784.38
2019-05-02T08:44:49.595Z,1468.13
2019-05-02T08:46:30.086Z,1411.88
2019-05-02T08:47:30.590Z,2300.63
2019-05-02T08:49:23.187Z,2356.88
2019-05-02T08:50:27.110Z,1957.50
2019-05-02T08:52:16.211Z,2970.00
2019-05-02T08:53:19.858Z,1395.00
2019-05-02T08:55:10.153Z,1158.75
2019-05-02T08:56:09.340Z,1676.25
2019-05-02T08:58:06.747Z,2581.88
2019-05-02T08:59:02.400Z,3054.38
2019-05-02T09:00:55.393Z,3009.38
2019-05-02T09:01:55.457Z,2581.88
2019-05-02T09:03:54.982Z,3206.25
2019-05-02T09:04:58.255Z,3060.00
2019-05-02T09:06:41.538Z,3223.13
2019-05-02T09:07:43.002Z,3133.13
2019-05-02T09:09:34.617Z,3375.00
2019-05-02T09:10:37.185Z,3262.50
2019-05-02T09:12:27.702Z,3346.88
2019-05-02T09:13:29.521Z,3003.75
2019-05-02T09:15:22.351Z,1046.25
2019-05-02T09:16:28.116Z,1704.38
2019-05-02T09:18:13.855Z,1490.63
2019-05-02T09:19:21.295Z,1434.38
2019-05-02T09:21:06.937Z,1276.88
2019-05-02T09:22:07.710Z,1243.13
2019-05-02T09:24:02.342Z,1231.88
2019-05-02T09:25:02.119Z,1186.88
2019-05-02T09:26:53.072Z,1237.50
2019-05-02T09:27:53.117Z,1231.88
2019-05-02T09:29:46.114Z,1113.75
2019-05-02T09:30:46.909Z,1226.25
2019-05-02T09:32:39.222Z,1265.63
2019-05-02T09:33:42.438Z,1333.13
2019-05-02T09:35:32.848Z,1451.25
2019-05-02T09:36:32.403Z,1468.13
2019-05-02T09:38:25.887Z,1288.13
2019-05-02T09:39:27.344Z,1141.88
2019-05-02T09:41:19.474Z,1074.38
2019-05-02T09:42:19.186Z,1147.50
2019-05-02T09:44:14.577Z,1237.50
2019-05-02T09:45:12.290Z,1164.38
2019-05-02T09:47:05.025Z,1108.13
2019-05-02T09:48:07.890Z,1243.13
2019-05-02T09:49:58.058Z,1186.88
2019-05-02T09:50:58.575Z,995.63
2019-05-02T09:52:52.407Z,1091.25
2019-05-02T09:53:52.394Z,1113.75
2019-05-02T09:55:50.416Z,883.13
2019-05-02T09:56:44.235Z,888.75
2019-05-02T09:58:37.244Z,1029.38
2019-05-02T09:59:37.288Z,1046.25
2019-05-02T10:01:31.692Z,855.00
2019-05-02T10:02:32.427Z,995.63
2019-05-02T10:04:23.342Z,883.13
2019-05-02T10:05:23.404Z,871.88
2019-05-02T10:07:16.413Z,888.75
2019-05-02T10:08:16.458Z,922.50
2019-05-02T10:10:09.443Z,956.25
2019-05-02T10:11:11.638Z,905.63
2019-05-02T10:13:02.876Z,821.25
2019-05-02T10:14:02.595Z,860.63
2019-05-02T10:15:55.583Z,826.88
2019-05-02T10:16:57.674Z,849.38
2019-05-02T10:18:48.607Z,748.13
2019-05-02T10:19:52.754Z,804.38
2019-05-02T10:21:42.231Z,849.38
2019-05-02T10:22:43.718Z,810.00
2019-05-02T10:24:34.717Z,866.25
2019-05-02T10:25:38.731Z,787.50
2019-05-02T10:27:27.790Z,838.13
2019-05-02T10:28:27.827Z,855.00
2019-05-02T10:30:21.702Z,720.00
2019-05-02T10:31:21.872Z,748.13
2019-05-02T10:33:13.891Z,793.13
2019-05-02T10:34:17.498Z,759.38
2019-05-02T10:36:11.219Z,860.63
2019-05-02T10:37:07.016Z,911.25
2019-05-02T10:39:01.749Z,978.75
2019-05-02T10:40:02.435Z,894.38
2019-05-02T10:41:53.560Z,821.25
2019-05-02T10:42:53.598Z,793.13
2019-05-02T10:44:46.590Z,793.13
2019-05-02T10:45:47.482Z,843.75
2019-05-02T10:47:39.656Z,826.88
2019-05-02T10:48:39.705Z,810.00
2019-05-02T10:50:32.953Z,787.50
2019-05-02T10:51:32.755Z,793.13
2019-05-02T10:53:25.747Z,759.38
2019-05-02T10:54:27.865Z,776.25
2019-05-02T10:56:18.806Z,736.88
2019-05-02T10:57:18.860Z,781.88
2019-05-02T10:59:11.927Z,826.88
2019-05-02T11:00:12.075Z,736.88
2019-05-02T11:02:04.941Z,630.00
2019-05-02T11:03:05.003Z,652.50
2019-05-02T11:04:58.017Z,641.25
2019-05-02T11:06:03.001Z,641.25
2019-05-02T11:07:52.300Z,748.13
2019-05-02T11:08:52.405Z,787.50
2019-05-02T11:10:44.136Z,680.63
2019-05-02T11:11:44.154Z,691.88
2019-05-02T11:13:37.172Z,630.00
2019-05-02T11:14:37.209Z,646.88
2019-05-02T11:16:32.039Z,630.00
2019-05-02T11:17:32.367Z,618.75
2019-05-02T11:19:23.276Z,562.50
2019-05-02T11:20:23.337Z,607.50
2019-05-02T11:22:16.345Z,618.75
2019-05-02T11:23:16.385Z,590.63
2019-05-02T11:25:09.373Z,663.75
2019-05-02T11:26:09.439Z,658.13
2019-05-02T11:28:06.966Z,753.75
2019-05-02T11:29:03.159Z,686.25
2019-05-02T11:30:56.939Z,568.13
2019-05-02T11:31:55.551Z,562.50
2019-05-02T11:33:48.597Z,635.63
2019-05-02T11:34:48.671Z,596.25
2019-05-02T11:36:42.154Z,641.25
2019-05-02T11:37:42.266Z,663.75
2019-05-02T11:39:43.747Z,669.38
2019-05-02T11:40:34.716Z,770.63
2019-05-02T11:42:27.758Z,787.50
2019-05-02T11:43:27.809Z,731.25
2019-05-02T11:45:22.610Z,691.88
2019-05-02T11:46:22.087Z,736.88
2019-05-02T11:48:14.055Z,742.50
2019-05-02T11:49:13.879Z,933.75
2019-05-02T11:51:07.424Z,967.50
2019-05-02T11:52:06.932Z,990.00
2019-05-02T11:54:05.275Z,877.50
2019-05-02T11:55:01.923Z,838.13
2019-05-02T11:56:53.687Z,793.13
2019-05-02T11:57:53.037Z,759.38
2019-05-02T11:59:46.045Z,826.88
2019-05-02T12:00:49.588Z,804.38
2019-05-02T12:02:39.094Z,776.25
2019-05-02T12:03:39.145Z,849.38
2019-05-02T12:05:35.665Z,708.75
2019-05-02T12:06:33.167Z,641.25
2019-05-02T12:08:25.207Z,573.75
2019-05-02T12:09:25.252Z,613.13
2019-05-02T12:11:18.271Z,781.88
2019-05-02T12:12:18.333Z,725.63
2019-05-02T12:14:12.312Z,624.38
2019-05-02T12:15:12.003Z,663.75
2019-05-02T12:17:04.380Z,798.75
2019-05-02T12:18:04.446Z,826.88
2019-05-02T12:19:57.482Z,1012.50
2019-05-02T12:20:57.500Z,905.63
2019-05-02T12:22:52.669Z,742.50
2019-05-02T12:23:52.610Z,720.00
2019-05-02T12:25:43.558Z,540.00
2019-05-02T12:26:46.408Z,506.25
2019-05-02T12:28:36.637Z,551.25
2019-05-02T12:29:36.674Z,613.13
2019-05-02T12:31:29.662Z,658.13
2019-05-02T12:32:29.728Z,624.38
2019-05-02T12:34:22.736Z,455.63
2019-05-02T12:35:22.827Z,444.38
2019-05-02T12:37:15.771Z,511.88
2019-05-02T12:38:15.845Z,489.38
2019-05-02T12:40:08.865Z,483.75
2019-05-02T12:41:19.504Z,511.88
2019-05-02T12:43:02.444Z,523.13
2019-05-02T12:44:02.389Z,534.38
2019-05-02T12:45:54.951Z,551.25
2019-05-02T12:46:55.010Z,601.88
2019-05-02T12:48:48.025Z,686.25
2019-05-02T12:49:48.067Z,736.88
2019-05-02T12:51:42.893Z,781.88
2019-05-02T12:52:42.937Z,742.50
2019-05-02T12:54:34.136Z,720.00
2019-05-02T12:55:34.178Z,720.00
2019-05-02T12:57:27.193Z,697.50
2019-05-02T12:58:27.229Z,714.38
2019-05-02T13:00:22.224Z,708.75
2019-05-02T13:01:21.834Z,725.63
2019-05-02T13:03:13.296Z,697.50
2019-05-02T13:04:13.347Z,680.63
2019-05-02T13:06:06.861Z,691.88
2019-05-02T13:07:06.910Z,714.38
2019-05-02T13:08:59.940Z,731.25
2019-05-02T13:09:59.973Z,703.13
2019-05-02T13:11:52.989Z,641.25
2019-05-02T13:12:53.250Z,663.75
2019-05-02T13:14:46.024Z,675.00
2019-05-02T13:15:46.089Z,675.00
2019-05-02T13:17:43.927Z,618.75
2019-05-02T13:18:39.137Z,618.75
2019-05-02T13:20:36.612Z,607.50
2019-05-02T13:21:40.146Z,573.75
2019-05-02T13:23:27.356Z,455.63
2019-05-02T13:24:29.215Z,382.50
2019-05-02T13:26:21.886Z,309.38
2019-05-02T13:27:18.307Z,264.38
2019-05-02T13:29:11.797Z,174.38
2019-05-02T13:30:12.423Z,146.25
2019-05-02T13:32:08.578Z,101.25
2019-05-02T13:33:04.419Z,84.38
2019-05-02T13:34:57.468Z,73.13
2019-05-02T13:35:57.459Z,67.50
2019-05-02T13:37:51.796Z,50.63
2019-05-02T13:38:51.885Z,50.63
2019-05-02T13:40:43.533Z,50.63
2019-05-02T13:41:43.742Z,39.38
2019-05-02T13:43:36.591Z,33.75
2019-05-02T13:44:36.614Z,39.38
2019-05-02T13:46:29.604Z,45.00
2019-05-02T13:47:29.661Z,56.25
2019-05-02T13:49:22.672Z,84.38
2019-05-02T13:50:22.728Z,95.63
2019-05-02T13:52:15.708Z,151.88
2019-05-02T13:53:15.765Z,225.00
2019-05-02T13:55:08.770Z,247.50
2019-05-02T13:56:08.816Z,225.00
2019-05-02T13:58:02.281Z,146.25
2019-05-02T13:59:02.692Z,123.75
2019-05-02T14:00:54.890Z,90.00
2019-05-02T14:01:54.935Z,78.75
2019-05-02T14:03:48.002Z,61.88
2019-05-02T14:04:48.021Z,56.25
2019-05-02T14:06:42.135Z,50.63
2019-05-02T14:07:42.905Z,50.63
2019-05-02T14:09:34.572Z,56.25
2019-05-02T14:10:39.532Z,61.88
2019-05-02T14:12:27.609Z,73.13
2019-05-02T14:13:27.671Z,78.75
2019-05-02T14:15:22.080Z,78.75
2019-05-02T14:16:22.143Z,73.13
2019-05-02T14:18:13.707Z,67.50
2019-05-02T14:19:13.768Z,67.50
2019-05-02T14:21:06.783Z,67.50
2019-05-02T14:22:06.818Z,67.50
2019-05-02T14:24:01.581Z,73.13
2019-05-02T14:25:01.754Z,84.38
2019-05-02T14:26:52.891Z,112.50
2019-05-02T14:27:55.577Z,118.13
2019-05-02T14:29:45.905Z,151.88
2019-05-02T14:30:46.437Z,168.75
2019-05-02T14:32:38.973Z,180.00
2019-05-02T14:33:39.020Z,185.63
2019-05-02T14:35:32.597Z,219.38
2019-05-02T14:36:32.565Z,225.00
2019-05-02T14:38:25.049Z,225.00
2019-05-02T14:39:25.111Z,219.38
2019-05-02T14:41:18.113Z,230.63
2019-05-02T14:42:22.133Z,241.88
2019-05-02T14:44:11.983Z,253.13
2019-05-02T14:45:26.648Z,241.88
2019-05-02T14:47:04.215Z,225.00
2019-05-02T14:48:18.428Z,219.38
2019-05-02T14:50:02.062Z,202.50
2019-05-02T14:50:57.301Z,191.25
2019-05-02T14:52:51.658Z,174.38
2019-05-02T14:53:52.320Z,168.75
2019-05-02T14:55:43.351Z,163.13
2019-05-02T14:56:47.596Z,163.13
2019-05-02T14:58:37.737Z,163.13
2019-05-02T14:59:36.455Z,151.88
2019-05-02T15:01:29.459Z,140.63
2019-05-02T15:02:32.100Z,135.00
2019-05-02T15:04:22.708Z,129.38
2019-05-02T15:05:27.925Z,129.38
2019-05-02T15:07:17.714Z,118.13
2019-05-02T15:08:16.107Z,106.88
2019-05-02T15:10:09.097Z,101.25
2019-05-02T15:11:09.328Z,112.50
2019-05-02T15:13:03.907Z,123.75
2019-05-02T15:14:03.104Z,129.38
2019-05-02T15:15:55.212Z,151.88
2019-05-02T15:16:58.220Z,174.38
2019-05-02T15:18:53.188Z,213.75
2019-05-02T15:19:48.301Z,258.75
2019-05-02T15:21:42.232Z,348.75
2019-05-02T15:22:42.445Z,348.75
2019-05-02T15:24:37.335Z,270.00
2019-05-02T15:25:34.430Z,236.25
2019-05-02T15:27:39.374Z,157.50
2019-05-02T15:28:30.314Z,118.13
2019-05-02T15:30:20.463Z,118.13
2019-05-02T15:31:24.308Z,118.13
2019-05-02T15:33:17.164Z,106.88
2019-05-02T15:34:13.550Z,95.63
2019-05-02T15:36:07.554Z,129.38
2019-05-02T15:37:06.592Z,135.00
2019-05-02T15:41:52.658Z,140.63
2019-05-02T15:42:56.745Z,146.25
2019-05-02T15:44:46.760Z,135.00
2019-05-02T15:45:45.727Z,123.75
2019-05-02T15:47:41.674Z,129.38
2019-05-02T15:48:38.775Z,129.38
2019-05-02T15:50:32.639Z,118.13
2019-05-02T15:51:32.881Z,123.75
2019-05-02T15:53:24.841Z,118.13
2019-05-02T15:54:24.885Z,112.50
2019-05-02T15:56:20.068Z,118.13
2019-05-02T15:57:21.758Z,123.75
2019-05-02T15:59:10.944Z,118.13
2019-05-02T16:00:15.460Z,118.13
2019-05-02T16:02:03.996Z,129.38
2019-05-02T16:03:04.559Z,151.88
2019-05-02T16:05:01.738Z,174.38
2019-05-02T16:05:57.079Z,157.50
2019-05-02T16:07:50.081Z,135.00
2019-05-02T16:08:51.776Z,123.75
2019-05-02T16:10:43.106Z,101.25
2019-05-02T16:11:43.532Z,101.25
2019-05-02T16:13:36.181Z,90.00
2019-05-02T16:14:36.293Z,90.00
2019-05-02T16:16:29.194Z,90.00
2019-05-02T16:17:29.287Z,90.00
2019-05-02T16:19:28.793Z,84.38
2019-05-02T16:20:24.041Z,84.38
2019-05-02T16:22:15.288Z,90.00
2019-05-02T16:23:19.058Z,90.00
2019-05-02T16:25:08.365Z,95.63
2019-05-02T16:26:08.941Z,101.25
2019-05-02T16:28:02.682Z,95.63
2019-05-02T16:29:02.924Z,95.63
2019-05-02T16:30:54.444Z,112.50
2019-05-02T16:31:54.963Z,118.13
2019-05-02T16:33:49.765Z,123.75
2019-05-02T16:34:47.523Z,129.38
2019-05-02T16:36:41.932Z,140.63
2019-05-02T16:37:42.087Z,146.25
2019-05-02T16:39:33.556Z,174.38
2019-05-02T16:40:34.925Z,202.50
2019-05-02T16:42:26.639Z,253.13
2019-05-02T16:43:26.662Z,264.38
2019-05-02T16:45:19.646Z,247.50
2019-05-02T16:46:21.603Z,236.25
2019-05-02T16:48:12.713Z,219.38
2019-05-02T16:49:15.708Z,230.63
2019-05-02T16:51:08.229Z,253.13
2019-05-02T16:52:08.426Z,258.75
2019-05-02T16:54:01.560Z,270.00
2019-05-02T16:54:58.865Z,264.38
2019-05-02T16:56:52.205Z,264.38
2019-05-02T16:57:56.308Z,258.75
2019-05-02T16:59:44.926Z,230.63
2019-05-02T17:00:45.610Z,230.63
2019-05-02T17:02:42.664Z,225.00
2019-05-02T17:03:37.997Z,225.00
2019-05-02T17:05:32.517Z,219.38
2019-05-02T17:06:32.538Z,213.75
2019-05-02T17:08:24.109Z,196.88
2019-05-02T17:09:24.232Z,185.63
2019-05-02T17:11:17.095Z,174.38
2019-05-02T17:12:17.134Z,180.00
2019-05-02T17:14:11.947Z,157.50
2019-05-02T17:15:13.895Z,140.63
2019-05-02T17:17:03.180Z,106.88
2019-05-02T17:18:04.910Z,95.63
2019-05-02T17:19:56.228Z,84.38
2019-05-02T17:20:57.017Z,78.75
2019-05-02T17:22:50.336Z,78.75
2019-05-02T17:23:51.804Z,78.75
2019-05-02T17:25:42.294Z,84.38
2019-05-02T17:26:42.351Z,95.63
2019-05-02T17:28:37.927Z,129.38
2019-05-02T17:29:35.396Z,123.75
2019-05-02T17:31:28.419Z,106.88
2019-05-02T17:32:28.910Z,101.25
2019-05-02T17:34:23.022Z,90.00
2019-05-02T17:35:22.115Z,78.75
2019-05-02T17:37:14.494Z,67.50
2019-05-02T17:38:14.539Z,61.88
2019-05-02T17:40:07.517Z,61.88
2019-05-02T17:41:08.040Z,67.50
2019-05-02T17:43:02.884Z,67.50
2019-05-02T17:44:00.614Z,67.50
2019-05-02T17:45:53.647Z,56.25
2019-05-02T17:46:58.552Z,45.00
2019-05-02T17:48:47.722Z,22.50
2019-05-02T17:49:46.763Z,16.88
2019-05-02T17:51:39.717Z,16.88
2019-05-02T17:52:39.775Z,16.88
2019-05-02T17:54:33.279Z,16.88
2019-05-02T17:55:40.443Z,22.50
2019-05-02T17:57:28.635Z,28.13
2019-05-02T17:58:26.363Z,22.50
2019-05-02T18:00:19.372Z,11.25
2019-05-02T18:01:21.647Z,5.63
2019-05-02T18:03:15.255Z,11.25
2019-05-02T18:04:16.287Z,11.25
2019-05-02T18:06:11.795Z,11.25
2019-05-02T18:07:05.498Z,11.25
2019-05-02T18:08:58.494Z,11.25
2019-05-02T18:09:58.546Z,11.25
2019-05-02T18:11:51.813Z,11.25
2019-05-02T18:12:56.601Z,5.63
2019-05-02T18:14:44.590Z,5.63
2019-05-02T18:15:44.637Z,5.63
2019-05-02T18:17:37.662Z,5.63
2019-05-02T18:18:42.654Z,5.63
2019-05-02T18:20:32.432Z,5.63
2019-05-02T18:21:32.369Z,5.63