createdAt,value
2022-10-29T00:01:25.562Z,9.48
2022-10-29T00:03:53.330Z,11.13
2022-10-29T00:06:21.185Z,15.05
2022-10-29T00:08:48.883Z,11.00
2022-10-29T00:11:19.349Z,8.98
2022-10-29T00:13:48.853Z,9.40
2022-10-29T00:16:18.623Z,11.30
2022-10-29T00:18:48.050Z,10.45
2022-10-29T00:21:17.375Z,10.63
2022-10-29T00:23:45.353Z,10.80
2022-10-29T00:26:13.303Z,7.93
2022-10-29T00:28:41.155Z,7.72
2022-10-29T00:31:12.364Z,7.90
2022-10-29T00:33:40.276Z,6.43
2022-10-29T00:36:12.175Z,7.20
2022-10-29T00:38:40.102Z,7.45
2022-10-29T00:41:09.373Z,5.75
2022-10-29T00:43:39.379Z,7.90
2022-10-29T00:46:10.149Z,8.18
2022-10-29T00:48:43.447Z,7.97
2022-10-29T00:51:15.271Z,9.82
2022-10-29T00:53:47.536Z,10.52
2022-10-29T00:56:16.651Z,7.03
2022-10-29T00:58:45.483Z,8.88
2022-10-29T01:01:13.354Z,11.30
2022-10-29T01:03:41.338Z,7.93
2022-10-29T01:06:09.535Z,11.23
2022-10-29T01:08:38.824Z,12.82
2022-10-29T01:11:17.597Z,7.60
2022-10-29T01:13:57.296Z,8.60
2022-10-29T01:16:34.649Z,7.70
2022-10-29T01:19:11.991Z,8.80
2022-10-29T01:21:45.740Z,9.73
2022-10-29T01:24:53.144Z,11.18
2022-10-29T01:27:49.763Z,9.75
2022-10-29T01:30:24.518Z,11.52
2022-10-29T01:33:07.254Z,10.98
2022-10-29T01:35:47.382Z,7.65
2022-10-29T01:38:29.503Z,9.50
2022-10-29T01:41:04.425Z,9.73
2022-10-29T01:43:36.928Z,9.90
2022-10-29T01:46:12.219Z,9.27
2022-10-29T01:48:44.732Z,13.45
2022-10-29T01:51:19.046Z,8.25
2022-10-29T01:53:47.343Z,18.75
2022-10-29T01:56:15.250Z,26.58
2022-10-29T01:58:47.250Z,14.23
2022-10-29T02:01:30.282Z,18.63
2022-10-29T02:04:06.337Z,14.10
2022-10-29T02:06:43.994Z,18.77
2022-10-29T02:09:18.010Z,22.33
2022-10-29T02:11:53.019Z,27.38
2022-10-29T02:14:27.184Z,17.30
2022-10-29T02:16:56.148Z,16.42
2022-10-29T02:19:30.020Z,17.33
2022-10-29T02:21:57.852Z,16.30
2022-10-29T02:24:25.712Z,13.90
2022-10-29T02:26:53.764Z,32.15
2022-10-29T02:29:21.523Z,22.55
2022-10-29T02:31:49.272Z,11.13
2022-10-29T02:34:17.024Z,27.70
2022-10-29T02:36:46.205Z,14.20
2022-10-29T02:39:14.009Z,15.00
2022-10-29T02:41:41.738Z,20.05
2022-10-29T02:44:09.419Z,11.18
2022-10-29T02:46:39.650Z,18.15
2022-10-29T02:49:07.668Z,18.45
2022-10-29T02:51:35.507Z,14.13
2022-10-29T02:54:04.731Z,24.73
2022-10-29T02:56:32.455Z,12.90
2022-10-29T02:59:00.297Z,14.00
2022-10-29T03:01:28.132Z,15.38
2022-10-29T03:03:55.987Z,19.83
2022-10-29T03:06:23.747Z,13.70
2022-10-29T03:08:51.478Z,15.52
2022-10-29T03:11:20.580Z,19.27
2022-10-29T03:13:48.343Z,16.23
2022-10-29T03:16:16.086Z,26.25
2022-10-29T03:18:43.792Z,13.05
2022-10-29T03:21:11.503Z,23.90
2022-10-29T03:23:39.292Z,22.23
2022-10-29T03:26:07.040Z,15.23
2022-10-29T03:28:36.198Z,11.10
2022-10-29T03:31:03.994Z,14.52
2022-10-29T03:33:32.011Z,34.75
2022-10-29T03:36:00.516Z,24.23
2022-10-29T03:38:28.802Z,27.63
2022-10-29T03:40:56.649Z,16.10
2022-10-29T03:43:24.478Z,32.00
2022-10-29T03:45:54.401Z,27.02
2022-10-29T03:48:22.590Z,19.67
2022-10-29T03:50:56.344Z,18.45
2022-10-29T03:53:24.627Z,23.63
2022-10-29T03:55:52.428Z,22.83
2022-10-29T03:58:20.588Z,23.05
2022-10-29T04:00:56.346Z,23.05
2022-10-29T04:03:24.206Z,18.08
2022-10-29T04:05:51.982Z,17.98
2022-10-29T04:08:19.845Z,15.32
2022-10-29T04:10:49.124Z,16.70
2022-10-29T04:13:17.393Z,12.27
2022-10-29T04:15:45.627Z,12.43
2022-10-29T04:18:14.879Z,12.25
2022-10-29T04:22:26.971Z,13.43
2022-10-29T04:29:06.775Z,12.88
2022-10-29T04:31:34.496Z,15.85
2022-10-29T04:34:03.655Z,22.73
2022-10-29T04:36:31.404Z,10.60
2022-10-29T04:38:59.123Z,10.80
2022-10-29T04:41:26.843Z,14.98
2022-10-29T04:43:54.575Z,14.32
2022-10-29T04:46:22.354Z,17.65
2022-10-29T04:48:50.130Z,14.68
2022-10-29T04:51:22.240Z,12.45
2022-10-29T04:53:50.451Z,17.38
2022-10-29T04:56:18.615Z,13.85
2022-10-29T04:58:46.451Z,13.48
2022-10-29T05:01:14.442Z,12.68
2022-10-29T05:03:42.249Z,9.82
2022-10-29T05:06:10.103Z,19.25
2022-10-29T05:08:39.221Z,10.07
2022-10-29T05:11:07.360Z,17.05
2022-10-29T05:13:35.778Z,16.40
2022-10-29T05:16:03.589Z,12.20
2022-10-29T05:18:31.326Z,13.13
2022-10-29T05:20:59.204Z,13.27
2022-10-29T05:23:27.030Z,10.88
2022-10-29T05:25:57.058Z,12.27
2022-10-29T05:28:25.273Z,11.82
2022-10-29T05:30:54.391Z,11.07
2022-10-29T05:33:23.767Z,12.35
2022-10-29T05:35:51.964Z,11.68
2022-10-29T05:38:20.512Z,12.70
2022-10-29T05:40:48.324Z,14.73
2022-10-29T05:43:18.165Z,14.75
2022-10-29T05:45:46.275Z,12.70
2022-10-29T05:48:14.488Z,12.43
2022-10-29T05:50:42.443Z,12.45
2022-10-29T05:53:13.412Z,12.27
2022-10-29T05:55:41.875Z,11.35
2022-10-29T05:58:12.335Z,14.32
2022-10-29T06:00:43.399Z,15.05
2022-10-29T06:05:41.364Z,13.45
2022-10-29T06:08:09.416Z,14.23
2022-10-29T06:10:37.194Z,15.55
2022-10-29T06:13:11.103Z,15.93
2022-10-29T06:15:38.807Z,15.10
2022-10-29T06:18:08.696Z,14.82
2022-10-29T06:20:37.211Z,15.30
2022-10-29T06:23:05.408Z,16.02
2022-10-29T06:25:33.527Z,15.32
2022-10-29T06:28:02.492Z,16.10
2022-10-29T06:30:31.069Z,15.80
2022-10-29T06:32:59.087Z,15.35
2022-10-29T06:35:28.644Z,14.82
2022-10-29T06:37:57.138Z,15.80
2022-10-29T06:40:25.074Z,14.60
2022-10-29T06:42:59.588Z,13.25
2022-10-29T06:45:27.947Z,17.08
2022-10-29T06:47:55.784Z,15.00
2022-10-29T06:50:23.911Z,15.20
2022-10-29T06:52:58.001Z,16.05
2022-10-29T06:55:26.805Z,17.27
2022-10-29T06:57:59.112Z,18.42
2022-10-29T07:00:27.180Z,21.17
2022-10-29T07:02:55.391Z,20.20
2022-10-29T07:05:24.082Z,14.52
2022-10-29T07:07:57.861Z,14.18
2022-10-29T07:10:27.687Z,21.42
2022-10-29T07:12:55.660Z,17.13
2022-10-29T07:15:27.294Z,17.70
2022-10-29T07:17:57.286Z,18.95
2022-10-29T07:20:25.717Z,18.60
2022-10-29T07:22:53.482Z,22.50
2022-10-29T07:25:22.592Z,21.00
2022-10-29T07:27:50.893Z,22.58
2022-10-29T07:30:19.095Z,21.48
2022-10-29T07:32:46.860Z,21.73
2022-10-29T07:35:14.763Z,23.08
2022-10-29T07:37:42.494Z,21.73
2022-10-29T07:40:11.457Z,24.50
2022-10-29T07:42:40.583Z,20.63
2022-10-29T07:45:09.322Z,27.17
2022-10-29T07:47:37.168Z,23.33
2022-10-29T07:50:05.377Z,23.50
2022-10-29T07:52:33.194Z,24.23
2022-10-29T07:55:02.714Z,27.05
2022-10-29T07:57:30.542Z,24.67
2022-10-29T07:59:59.690Z,28.58
2022-10-29T08:02:27.435Z,27.35
2022-10-29T08:04:55.167Z,21.27
2022-10-29T08:07:22.921Z,22.55
2022-10-29T08:09:50.681Z,26.08
2022-10-29T08:12:18.435Z,23.20
2022-10-29T08:14:46.129Z,24.48
2022-10-29T08:17:15.201Z,25.08
2022-10-29T08:19:42.951Z,24.38
2022-10-29T08:22:10.688Z,22.20
2022-10-29T08:24:38.422Z,23.13
2022-10-29T08:27:06.125Z,25.40
2022-10-29T08:29:33.859Z,23.63
2022-10-29T08:32:01.555Z,20.65
2022-10-29T08:34:30.752Z,22.65
2022-10-29T08:36:58.502Z,17.75
2022-10-29T08:39:26.274Z,24.02
2022-10-29T08:42:08.222Z,24.10
2022-10-29T08:44:54.262Z,19.60
2022-10-29T08:47:24.277Z,20.05
2022-10-29T08:50:04.050Z,21.13
2022-10-29T08:52:36.518Z,20.90
2022-10-29T08:55:13.998Z,25.48
2022-10-29T08:57:46.306Z,20.65
2022-10-29T09:00:18.555Z,22.48
2022-10-29T09:02:46.360Z,19.38
2022-10-29T09:05:17.978Z,19.23
2022-10-29T09:08:02.353Z,20.00
2022-10-29T09:10:37.796Z,22.05
2022-10-29T09:13:24.386Z,21.23
2022-10-29T09:16:11.604Z,21.98
2022-10-29T09:18:54.618Z,20.65
2022-10-29T09:21:33.284Z,18.83
2022-10-29T09:24:14.255Z,21.35
2022-10-29T09:26:56.142Z,22.20
2022-10-29T09:29:52.633Z,22.42
2022-10-29T09:32:25.615Z,23.13
2022-10-29T09:34:57.419Z,20.05
2022-10-29T09:37:36.875Z,19.20
2022-10-29T09:40:14.043Z,22.10
2022-10-29T09:42:45.447Z,21.80
2022-10-29T09:45:17.291Z,24.90
2022-10-29T09:47:52.939Z,20.77
2022-10-29T09:50:29.015Z,24.50
2022-10-29T09:52:58.620Z,18.33
2022-10-29T09:55:29.373Z,22.90
2022-10-29T09:57:58.708Z,21.60
2022-10-29T10:00:28.617Z,22.13
2022-10-29T10:03:02.583Z,27.25
2022-10-29T10:05:32.694Z,19.30
2022-10-29T10:08:13.944Z,19.40
2022-10-29T10:10:52.809Z,18.77
2022-10-29T10:13:24.662Z,21.83
2022-10-29T10:15:56.998Z,18.25
2022-10-29T10:18:26.354Z,20.38
2022-10-29T10:21:06.690Z,21.20
2022-10-29T10:23:44.961Z,18.50
2022-10-29T10:26:36.454Z,20.75
2022-10-29T10:29:23.147Z,24.02
2022-10-29T10:32:10.647Z,20.38
2022-10-29T10:34:39.687Z,19.63
2022-10-29T10:37:17.685Z,19.80
2022-10-29T10:39:50.966Z,19.80
2022-10-29T10:42:21.967Z,19.50
2022-10-29T10:44:53.104Z,15.48
2022-10-29T10:47:25.000Z,20.65
2022-10-29T10:49:53.048Z,18.77
2022-10-29T10:52:26.747Z,20.77
2022-10-29T10:55:01.615Z,19.05
2022-10-29T10:57:35.195Z,16.60
2022-10-29T11:00:07.398Z,20.80
2022-10-29T11:02:44.822Z,16.95
2022-10-29T11:05:18.543Z,17.05
2022-10-29T11:07:52.186Z,17.05
2022-10-29T11:10:26.346Z,20.35
2022-10-29T11:12:57.681Z,16.83
2022-10-29T11:15:35.547Z,18.42
2022-10-29T11:18:12.348Z,17.48
2022-10-29T11:20:47.064Z,18.45
2022-10-29T11:23:30.431Z,18.98
2022-10-29T11:26:07.941Z,17.27
2022-10-29T11:28:40.268Z,18.00
2022-10-29T11:31:17.299Z,20.30
2022-10-29T11:33:54.075Z,19.27
2022-10-29T11:38:55.006Z,17.10
2022-10-29T11:41:35.016Z,17.08
2022-10-29T11:44:02.767Z,17.60
2022-10-29T11:46:45.180Z,16.83
2022-10-29T11:49:29.300Z,15.68
2022-10-29T11:52:06.375Z,17.40
2022-10-29T11:54:51.122Z,18.55
2022-10-29T11:57:25.727Z,20.67
2022-10-29T12:00:14.074Z,15.95
2022-10-29T12:02:57.096Z,15.32
2022-10-29T12:05:31.783Z,18.60
2022-10-29T12:08:15.175Z,18.35
2022-10-29T12:10:55.767Z,16.65
2022-10-29T12:13:52.708Z,17.33
2022-10-29T12:16:32.368Z,19.95
2022-10-29T12:19:07.051Z,18.65
2022-10-29T12:21:43.691Z,17.20
2022-10-29T12:24:24.906Z,19.45
2022-10-29T12:26:59.809Z,21.85
2022-10-29T12:29:36.862Z,16.42
2022-10-29T12:32:11.078Z,18.70
2022-10-29T12:34:45.972Z,17.02
2022-10-29T12:37:21.466Z,15.52
2022-10-29T12:39:55.644Z,15.48
2022-10-29T12:42:27.293Z,17.40
2022-10-29T12:45:08.347Z,16.98
2022-10-29T12:47:41.713Z,17.63
2022-10-29T12:50:25.464Z,17.08
2022-10-29T12:53:00.139Z,17.15
2022-10-29T12:55:29.219Z,17.25
2022-10-29T12:57:57.041Z,17.15
2022-10-29T13:00:47.712Z,20.17
2022-10-29T13:04:00.298Z,20.63
2022-10-29T13:06:47.436Z,20.15
2022-10-29T13:09:21.116Z,15.25
2022-10-29T13:11:50.964Z,18.27
2022-10-29T13:14:25.804Z,20.42
2022-10-29T13:16:56.239Z,16.63
2022-10-29T13:19:36.734Z,17.27
2022-10-29T13:22:36.408Z,16.40
2022-10-29T13:25:49.911Z,18.75
2022-10-29T13:28:46.890Z,16.80
2022-10-29T13:31:49.540Z,17.75
2022-10-29T13:34:54.781Z,18.35
2022-10-29T13:37:58.031Z,22.15
2022-10-29T13:41:03.067Z,17.15
2022-10-29T13:43:33.243Z,16.33
2022-10-29T13:46:15.887Z,16.90
2022-10-29T13:48:45.756Z,16.92
2022-10-29T13:51:20.349Z,22.13
2022-10-29T13:53:55.831Z,20.45
2022-10-29T13:56:35.824Z,15.80
2022-10-29T13:59:09.369Z,18.67
2022-10-29T14:01:38.882Z,23.30
2022-10-29T14:04:21.207Z,18.85
2022-10-29T14:06:51.537Z,20.80
2022-10-29T14:09:26.329Z,18.65
2022-10-29T14:11:59.036Z,21.00
2022-10-29T14:14:31.998Z,19.92
2022-10-29T14:17:13.479Z,15.73
2022-10-29T14:19:48.441Z,17.88
2022-10-29T14:22:30.839Z,19.33
2022-10-29T14:25:00.507Z,16.38
2022-10-29T14:27:28.215Z,28.23
2022-10-29T14:30:14.465Z,17.52
2022-10-29T14:32:45.308Z,19.52
2022-10-29T14:35:16.707Z,18.73
2022-10-29T14:37:47.416Z,18.17
2022-10-29T14:42:53.691Z,19.00
2022-10-29T14:45:24.555Z,18.50
2022-10-29T14:47:55.171Z,16.10
2022-10-29T14:50:25.117Z,18.98
2022-10-29T14:52:56.354Z,20.15
2022-10-29T14:55:29.029Z,19.88
2022-10-29T14:58:04.310Z,21.50
2022-10-29T15:00:35.784Z,17.23
2022-10-29T15:03:05.000Z,20.08
2022-10-29T15:05:34.870Z,19.67
2022-10-29T15:08:07.412Z,21.63
2022-10-29T15:10:46.812Z,18.55
2022-10-29T15:13:24.870Z,18.88
2022-10-29T15:15:56.273Z,23.00
2022-10-29T15:18:25.485Z,20.23
2022-10-29T15:20:54.746Z,26.48
2022-10-29T15:23:26.249Z,18.25
2022-10-29T15:26:00.644Z,16.88
2022-10-29T15:28:31.880Z,17.95
2022-10-29T15:31:03.196Z,23.50
2022-10-29T15:33:32.645Z,21.23
2022-10-29T15:36:03.283Z,19.67
2022-10-29T15:39:09.694Z,18.50
2022-10-29T15:41:44.975Z,18.20
2022-10-29T15:44:40.676Z,20.02
2022-10-29T15:47:27.208Z,19.77
2022-10-29T15:49:54.957Z,19.83
2022-10-29T15:52:27.732Z,18.63
2022-10-29T15:54:55.486Z,18.27
2022-10-29T15:57:24.661Z,17.10
2022-10-29T15:59:57.146Z,18.33
2022-10-29T16:02:26.458Z,18.02
2022-10-29T16:04:54.391Z,18.85
2022-10-29T16:07:22.273Z,22.45
2022-10-29T16:09:52.689Z,18.38
2022-10-29T16:12:20.821Z,17.92
2022-10-29T16:14:49.868Z,18.42
2022-10-29T16:17:21.958Z,17.58
2022-10-29T16:19:49.694Z,20.85
2022-10-29T16:22:24.850Z,18.25
2022-10-29T16:24:53.705Z,17.20
2022-10-29T16:27:21.456Z,15.38
2022-10-29T16:29:51.632Z,17.27
2022-10-29T16:32:22.694Z,14.25
2022-10-29T16:34:52.092Z,17.05
2022-10-29T16:37:21.604Z,19.48
2022-10-29T16:39:49.344Z,18.33
2022-10-29T16:42:29.713Z,20.20
2022-10-29T16:44:58.792Z,18.40
2022-10-29T16:47:26.700Z,19.02
2022-10-29T16:49:54.666Z,18.52
2022-10-29T16:52:24.194Z,17.98
2022-10-29T16:54:54.283Z,21.92
2022-10-29T16:57:22.154Z,14.48
2022-10-29T16:59:49.894Z,20.60
2022-10-29T17:02:18.947Z,23.30
2022-10-29T17:04:46.675Z,16.15
2022-10-29T17:07:14.395Z,20.17
2022-10-29T17:09:42.131Z,17.40
2022-10-29T17:12:09.964Z,20.63
2022-10-29T17:14:37.668Z,18.20
2022-10-29T17:17:05.469Z,22.92
2022-10-29T17:19:34.599Z,21.52
2022-10-29T17:22:04.164Z,19.17
2022-10-29T17:24:32.153Z,21.73
2022-10-29T17:26:59.968Z,18.42
2022-10-29T17:29:28.168Z,21.63
2022-10-29T17:31:58.148Z,21.52
2022-10-29T17:34:26.425Z,22.10
2022-10-29T17:36:55.534Z,20.05
2022-10-29T17:39:23.279Z,20.05
2022-10-29T17:41:51.951Z,19.27
2022-10-29T17:44:19.723Z,18.40
2022-10-29T17:46:47.480Z,23.27
2022-10-29T17:49:15.191Z,16.45
2022-10-29T17:51:42.955Z,19.02
2022-10-29T17:54:13.468Z,18.88
2022-10-29T17:56:41.617Z,20.48
2022-10-29T17:59:09.363Z,18.20
2022-10-29T18:01:37.204Z,23.10
2022-10-29T18:04:06.489Z,18.50
2022-10-29T18:06:34.345Z,21.98
2022-10-29T18:09:02.139Z,22.17
2022-10-29T18:11:31.474Z,19.10
2022-10-29T18:13:59.340Z,22.00
2022-10-29T18:16:28.433Z,21.17
2022-10-29T18:19:03.156Z,20.08
2022-10-29T18:21:32.369Z,18.63
2022-10-29T18:24:00.143Z,18.60
2022-10-29T18:26:30.649Z,22.92
2022-10-29T18:29:01.429Z,21.73
2022-10-29T18:31:30.884Z,19.08
2022-10-29T18:33:59.724Z,19.42
2022-10-29T18:36:27.535Z,18.15
2022-10-29T18:38:57.380Z,18.15
2022-10-29T18:41:26.439Z,21.30
2022-10-29T18:43:54.556Z,21.88
2022-10-29T18:46:23.615Z,21.23
2022-10-29T18:48:51.981Z,16.45
2022-10-29T18:51:24.191Z,21.45
2022-10-29T18:53:52.875Z,18.98
2022-10-29T18:56:23.238Z,18.98
2022-10-29T18:58:51.095Z,21.13
2022-10-29T19:01:20.627Z,20.60
2022-10-29T19:03:52.264Z,21.75
2022-10-29T19:06:21.356Z,20.48
2022-10-29T19:08:49.448Z,19.20
2022-10-29T19:11:18.732Z,17.27
2022-10-29T19:13:51.072Z,22.17
2022-10-29T19:16:18.868Z,21.35
2022-10-29T19:18:47.035Z,22.60
2022-10-29T19:21:18.492Z,15.82
2022-10-29T19:23:46.707Z,18.35
2022-10-29T19:26:17.177Z,16.60
2022-10-29T19:28:46.031Z,17.00
2022-10-29T19:31:15.867Z,22.42
2022-10-29T19:33:47.478Z,20.20
2022-10-29T19:36:16.825Z,19.02
2022-10-29T19:38:44.818Z,20.05
2022-10-29T19:41:12.967Z,18.90
2022-10-29T19:43:41.604Z,22.85
2022-10-29T19:46:12.216Z,18.73
2022-10-29T19:48:40.795Z,23.77
2022-10-29T19:51:12.162Z,19.30
2022-10-29T19:53:41.761Z,19.50
2022-10-29T19:56:12.570Z,23.27
2022-10-29T20:01:09.684Z,21.30
2022-10-29T20:03:37.458Z,19.92
2022-10-29T20:06:06.477Z,20.80
2022-10-29T20:08:34.404Z,22.23
2022-10-29T20:11:03.573Z,20.95
2022-10-29T20:13:31.313Z,15.63
2022-10-29T20:15:59.293Z,19.33
2022-10-29T20:18:27.089Z,20.77
2022-10-29T20:20:56.113Z,20.60
2022-10-29T20:23:25.669Z,20.92
2022-10-29T20:25:53.900Z,23.17
2022-10-29T20:28:23.031Z,21.17
2022-10-29T20:30:50.876Z,17.45
2022-10-29T20:33:18.628Z,19.75
2022-10-29T20:35:46.368Z,25.90
2022-10-29T20:38:14.112Z,20.45
2022-10-29T20:40:41.835Z,20.80
2022-10-29T20:43:09.631Z,20.65
2022-10-29T20:45:38.767Z,18.70
2022-10-29T20:48:07.303Z,24.55
2022-10-29T20:50:35.043Z,20.92
2022-10-29T20:53:02.850Z,19.55
2022-10-29T20:55:30.596Z,18.20
2022-10-29T20:57:58.646Z,21.55
2022-10-29T21:00:26.564Z,19.02
2022-10-29T21:02:55.632Z,20.50
2022-10-29T21:05:24.584Z,23.08
2022-10-29T21:07:52.329Z,26.98
2022-10-29T21:10:20.066Z,18.95
2022-10-29T21:12:47.792Z,20.80
2022-10-29T21:15:15.700Z,18.52
2022-10-29T21:17:43.691Z,22.45
2022-10-29T21:20:12.945Z,23.85
2022-10-29T21:22:40.676Z,22.55
2022-10-29T21:25:09.241Z,24.25
2022-10-29T21:27:37.008Z,18.67
2022-10-29T21:30:05.402Z,22.80
2022-10-29T21:32:33.103Z,23.73
2022-10-29T21:35:00.867Z,20.25
2022-10-29T21:37:29.971Z,18.60
2022-10-29T21:40:00.211Z,20.77
2022-10-29T21:42:31.137Z,20.70
2022-10-29T21:44:58.865Z,20.80
2022-10-29T21:47:26.620Z,17.67
2022-10-29T21:49:54.381Z,22.58
2022-10-29T21:52:22.223Z,23.20
2022-10-29T21:54:52.037Z,21.98
2022-10-29T21:57:19.811Z,20.05
2022-10-29T21:59:47.522Z,21.10
2022-10-29T22:02:15.279Z,20.95
2022-10-29T22:04:43.011Z,22.33
2022-10-29T22:07:10.761Z,17.92
2022-10-29T22:09:38.486Z,23.48
2022-10-29T22:12:07.845Z,20.90
2022-10-29T22:14:35.559Z,17.98
2022-10-29T22:17:03.279Z,24.63
2022-10-29T22:19:31.031Z,18.52
2022-10-29T22:21:58.700Z,19.20
2022-10-29T22:24:26.431Z,18.63
2022-10-29T22:26:54.147Z,21.23
2022-10-29T22:29:23.220Z,17.35
2022-10-29T22:31:51.017Z,19.90
2022-10-29T22:34:19.346Z,23.15
2022-10-29T22:36:47.254Z,22.95
2022-10-29T22:39:14.925Z,20.35
2022-10-29T22:41:42.693Z,18.60
2022-10-29T22:44:10.707Z,19.48
2022-10-29T22:46:39.839Z,16.98
2022-10-29T22:49:07.560Z,21.13
2022-10-29T22:51:35.307Z,18.33
2022-10-29T22:54:03.685Z,19.27
2022-10-29T22:56:33.069Z,14.98
2022-10-29T22:59:01.499Z,16.35
2022-10-29T23:01:31.384Z,14.35
2022-10-29T23:04:00.821Z,20.33
2022-10-29T23:06:29.346Z,18.58
2022-10-29T23:08:58.544Z,20.17
2022-10-29T23:11:27.603Z,22.05
2022-10-29T23:13:57.068Z,22.00
2022-10-29T23:16:26.831Z,17.40
2022-10-29T23:18:56.035Z,15.95
2022-10-29T23:21:25.361Z,15.23
2022-10-29T23:23:53.972Z,16.58
2022-10-29T23:26:23.019Z,22.40
2022-10-29T23:28:51.323Z,16.58
2022-10-29T23:31:20.651Z,15.85
2022-10-29T23:33:49.983Z,20.10
2022-10-29T23:36:18.914Z,17.40
2022-10-29T23:38:48.259Z,19.55
2022-10-29T23:41:16.375Z,17.83
2022-10-29T23:43:44.082Z,19.27
2022-10-29T23:46:11.806Z,19.75
2022-10-29T23:48:39.493Z,18.88
2022-10-29T23:51:07.230Z,17.80
2022-10-29T23:53:35.147Z,16.42
2022-10-29T23:56:04.524Z,15.15
2022-10-29T23:58:32.341Z,15.38
