createdAt,value
2017-11-17T00:00:17.866Z,4.00
2017-11-17T00:02:46.890Z,4.00
2017-11-17T00:05:16.717Z,4.10
2017-11-17T00:07:45.770Z,4.10
2017-11-17T00:10:19.191Z,4.10
2017-11-17T00:12:48.232Z,4.20
2017-11-17T00:15:17.286Z,4.20
2017-11-17T00:17:47.326Z,4.20
2017-11-17T00:20:16.474Z,4.20
2017-11-17T00:22:45.490Z,4.30
2017-11-17T00:25:15.307Z,4.20
2017-11-17T00:27:50.906Z,4.20
2017-11-17T00:30:20.178Z,4.20
2017-11-17T00:32:49.336Z,4.20
2017-11-17T00:35:20.389Z,4.20
2017-11-17T00:37:50.137Z,4.20
2017-11-17T00:40:19.374Z,4.10
2017-11-17T00:42:48.372Z,4.20
2017-11-17T00:45:17.603Z,4.30
2017-11-17T00:47:47.367Z,4.20
2017-11-17T00:50:16.818Z,4.20
2017-11-17T00:52:47.206Z,4.10
2017-11-17T00:55:16.297Z,4.10
2017-11-17T00:57:45.304Z,4.10
2017-11-17T01:00:14.733Z,4.10
2017-11-17T01:02:44.516Z,4.10
2017-11-17T01:05:13.886Z,4.00
2017-11-17T01:07:42.939Z,4.10
2017-11-17T01:10:14.928Z,4.10
2017-11-17T01:12:46.391Z,4.00
2017-11-17T01:15:15.523Z,4.00
2017-11-17T01:17:44.539Z,4.10
2017-11-17T01:20:13.719Z,4.10
2017-11-17T01:22:42.733Z,4.10
2017-11-17T01:25:15.116Z,4.00
2017-11-17T01:27:44.990Z,4.00
2017-11-17T01:30:23.605Z,4.00
2017-11-17T01:32:52.627Z,4.00
2017-11-17T01:35:21.701Z,4.10
2017-11-17T01:37:50.742Z,4.10
2017-11-17T01:40:19.819Z,4.10
2017-11-17T01:42:49.638Z,4.20
2017-11-17T01:45:19.491Z,4.10
2017-11-17T01:47:48.491Z,4.00
2017-11-17T01:50:17.649Z,4.10
2017-11-17T01:52:46.712Z,4.10
2017-11-17T01:55:15.847Z,4.10
2017-11-17T01:57:48.508Z,4.10
2017-11-17T02:00:19.330Z,4.20
2017-11-17T02:02:48.409Z,4.20
2017-11-17T02:05:17.548Z,4.20
2017-11-17T02:07:47.366Z,4.20
2017-11-17T02:10:16.625Z,4.20
2017-11-17T02:56:26.226Z,4.30
2017-11-17T02:58:55.315Z,4.10
2017-11-17T03:01:24.556Z,4.10
2017-11-17T03:03:53.842Z,4.10
2017-11-17T03:06:22.935Z,4.20
2017-11-17T03:08:52.007Z,4.20
2017-11-17T03:11:21.102Z,4.20
2017-11-17T03:13:50.154Z,4.20
2017-11-17T03:16:20.002Z,4.20
2017-11-17T03:18:49.008Z,4.10
2017-11-17T03:21:18.030Z,4.20
2017-11-17T03:23:47.032Z,4.20
2017-11-17T03:26:17.089Z,4.20
2017-11-17T03:32:18.721Z,4.20
2017-11-17T03:34:47.737Z,4.30
2017-11-17T03:37:16.889Z,4.30
2017-11-17T03:39:45.942Z,4.40
2017-11-17T03:42:15.083Z,4.30
2017-11-17T03:44:44.155Z,4.30
2017-11-17T03:47:13.206Z,4.30
2017-11-17T03:49:43.193Z,4.40
2017-11-17T03:52:12.237Z,4.30
2017-11-17T03:54:41.579Z,4.40
2017-11-17T03:57:10.679Z,4.40
2017-11-17T03:59:39.703Z,4.50
2017-11-17T04:02:12.269Z,4.50
2017-11-17T04:04:43.121Z,4.50
2017-11-17T04:07:12.956Z,4.50
2017-11-17T04:09:43.293Z,4.50
2017-11-17T04:12:15.776Z,4.50
2017-11-17T04:14:45.148Z,4.50
2017-11-17T04:17:14.289Z,4.60
2017-11-17T04:19:43.300Z,4.50
2017-11-17T04:22:13.282Z,4.60
2017-11-17T04:24:43.334Z,4.50
2017-11-17T04:27:12.323Z,4.60
2017-11-17T04:29:41.923Z,4.60
2017-11-17T04:32:11.113Z,4.60
2017-11-17T04:34:40.159Z,4.60
2017-11-17T04:37:09.213Z,4.60
2017-11-17T04:40:40.772Z,4.60
2017-11-17T04:43:09.831Z,4.60
2017-11-17T04:45:38.939Z,4.60
2017-11-17T04:48:08.717Z,4.70
2017-11-17T04:50:37.843Z,4.70
2017-11-17T04:53:06.865Z,4.70
2017-11-17T04:55:36.276Z,4.70
2017-11-17T04:58:05.878Z,4.70
2017-11-17T05:00:35.145Z,4.70
2017-11-17T05:03:04.786Z,4.70
2017-11-17T05:05:34.058Z,4.80
2017-11-17T05:08:03.257Z,4.80
2017-11-17T05:10:32.453Z,4.80
2017-11-17T05:13:01.566Z,4.80
2017-11-17T05:15:30.625Z,4.80
2017-11-17T05:17:59.730Z,4.80
2017-11-17T05:20:29.274Z,4.80
2017-11-17T05:22:59.835Z,4.70
2017-11-17T05:25:29.397Z,4.70
2017-11-17T05:28:00.311Z,4.70
2017-11-17T05:30:29.890Z,4.70
2017-11-17T05:32:59.017Z,4.80
2017-11-17T05:35:28.198Z,4.80
2017-11-17T05:38:04.076Z,4.80
2017-11-17T05:40:33.307Z,4.70
2017-11-17T05:43:03.128Z,4.80
2017-11-17T05:45:33.188Z,4.90
2017-11-17T05:48:02.201Z,4.80
2017-11-17T05:50:32.117Z,4.90
2017-11-17T05:53:01.943Z,4.80
2017-11-17T05:55:31.109Z,4.80
2017-11-17T05:58:00.129Z,4.80
2017-11-17T06:00:29.400Z,4.90
2017-11-17T06:02:59.142Z,4.90
2017-11-17T06:08:28.001Z,4.80
2017-11-17T06:10:57.766Z,4.90
2017-11-17T06:13:26.890Z,4.80
2017-11-17T06:15:56.995Z,4.90
2017-11-17T06:18:26.952Z,4.80
2017-11-17T06:20:56.784Z,4.80
2017-11-17T06:23:26.639Z,4.90
2017-11-17T06:25:56.523Z,4.90
2017-11-17T06:28:25.613Z,4.80
2017-11-17T06:30:54.965Z,4.90
2017-11-17T06:33:30.174Z,4.90
2017-11-17T06:35:59.520Z,4.90
2017-11-17T06:38:29.377Z,5.00
2017-11-17T06:40:59.245Z,5.00
2017-11-17T06:52:28.469Z,4.90
2017-11-17T06:54:58.391Z,5.00
2017-11-17T06:57:28.590Z,5.00
2017-11-17T06:59:59.335Z,5.00
2017-11-17T07:02:29.463Z,5.00
2017-11-17T07:04:59.266Z,5.00
2017-11-17T07:07:29.244Z,5.00
2017-11-17T07:09:58.383Z,5.00
2017-11-17T07:12:27.548Z,5.00
2017-11-17T07:14:56.797Z,5.00
2017-11-17T07:17:26.008Z,5.10
2017-11-17T07:19:57.078Z,5.10
2017-11-17T07:22:26.353Z,5.00
2017-11-17T07:24:55.743Z,5.10
2017-11-17T07:27:26.067Z,5.10
2017-11-17T07:29:55.229Z,5.10
2017-11-17T07:32:24.250Z,5.10
2017-11-17T07:34:55.183Z,5.30
2017-11-17T07:37:28.095Z,5.20
2017-11-17T07:39:57.118Z,5.20
2017-11-17T07:42:28.137Z,5.20
2017-11-17T07:44:57.230Z,5.20
2017-11-17T07:47:33.292Z,5.20
2017-11-17T07:50:05.882Z,5.30
2017-11-17T07:52:35.787Z,5.30
2017-11-17T07:55:15.116Z,5.30
2017-11-17T07:57:44.414Z,5.40
2017-11-17T08:00:19.103Z,5.50
2017-11-17T08:02:49.320Z,5.50
2017-11-17T08:05:19.360Z,5.60
2017-11-17T08:07:48.719Z,5.50
2017-11-17T08:10:18.115Z,5.60
2017-11-17T08:12:47.387Z,5.60
2017-11-17T08:15:20.429Z,5.60
2017-11-17T08:17:59.139Z,5.60
2017-11-17T08:20:30.174Z,5.60
2017-11-17T08:23:04.899Z,5.60
2017-11-17T08:25:36.012Z,5.60
2017-11-17T08:28:10.325Z,5.50
2017-11-17T08:30:39.769Z,5.60
2017-11-17T08:33:09.763Z,5.50
2017-11-17T08:35:40.277Z,5.60
2017-11-17T08:38:10.353Z,5.50
2017-11-17T08:40:41.686Z,5.70
2017-11-17T08:43:11.797Z,5.60
2017-11-17T08:45:42.862Z,5.70
2017-11-17T08:48:12.610Z,5.60
2017-11-17T08:50:44.698Z,5.70
2017-11-17T08:53:13.968Z,5.60
2017-11-17T08:55:43.246Z,5.70
2017-11-17T08:58:13.213Z,5.70
2017-11-17T09:00:44.440Z,5.70
2017-11-17T09:03:14.482Z,5.80
2017-11-17T09:05:44.837Z,5.80
2017-11-17T09:08:14.669Z,6.00
2017-11-17T09:10:43.746Z,5.90
2017-11-17T09:13:13.988Z,6.10
2017-11-17T09:15:43.209Z,6.00
2017-11-17T09:18:12.471Z,6.20
2017-11-17T09:20:43.592Z,6.30
2017-11-17T09:23:12.726Z,6.30
2017-11-17T09:25:42.007Z,6.60
2017-11-17T09:28:13.219Z,6.70
2017-11-17T09:30:43.237Z,6.80
2017-11-17T09:33:13.174Z,6.90
2017-11-17T09:35:44.690Z,7.40
2017-11-17T09:38:14.908Z,7.70
2017-11-17T09:40:45.124Z,7.70
2017-11-17T09:43:14.865Z,7.70
2017-11-17T09:45:45.778Z,7.70
2017-11-17T09:48:15.721Z,7.60
2017-11-17T09:50:45.788Z,7.40
2017-11-17T09:53:16.988Z,7.20
2017-11-17T09:55:47.946Z,7.10
2017-11-17T09:58:17.230Z,7.10
2017-11-17T10:00:49.026Z,7.00
2017-11-17T10:03:18.978Z,6.90
2017-11-17T10:05:48.231Z,6.90
2017-11-17T10:08:23.468Z,6.80
2017-11-17T10:10:54.219Z,6.60
2017-11-17T10:13:24.130Z,6.50
2017-11-17T10:15:58.768Z,6.80
2017-11-17T10:18:29.802Z,6.70
2017-11-17T10:21:17.130Z,6.80
2017-11-17T10:23:47.507Z,6.80
2017-11-17T10:26:20.001Z,6.70
2017-11-17T10:28:52.814Z,6.60
2017-11-17T10:31:25.389Z,6.60
2017-11-17T10:33:54.610Z,6.50
2017-11-17T10:36:31.334Z,6.40
2017-11-17T10:41:41.251Z,6.90
2017-11-17T10:44:11.304Z,8.30
2017-11-17T10:46:46.464Z,9.50
2017-11-17T10:49:15.685Z,9.50
2017-11-17T10:51:44.715Z,10.60
2017-11-17T10:54:13.898Z,11.40
2017-11-17T10:56:43.107Z,11.60
2017-11-17T10:59:24.230Z,11.40
2017-11-17T11:01:53.516Z,11.10
2017-11-17T11:04:23.546Z,10.60
2017-11-17T11:06:52.898Z,10.50
2017-11-17T11:09:26.986Z,11.00
2017-11-17T11:11:56.530Z,11.00
2017-11-17T11:14:32.759Z,11.30
2017-11-17T11:17:01.941Z,11.60
2017-11-17T11:19:45.716Z,12.20
2017-11-17T11:22:15.516Z,12.20
2017-11-17T11:24:44.641Z,12.40
2017-11-17T11:27:14.681Z,12.40
2017-11-17T11:29:43.737Z,12.30
2017-11-17T11:32:13.630Z,13.10
2017-11-17T11:34:43.890Z,13.50
2017-11-17T11:37:14.239Z,14.10
2017-11-17T11:39:44.084Z,14.50
2017-11-17T11:42:13.261Z,14.40
2017-11-17T11:44:43.309Z,14.80
2017-11-17T11:47:13.464Z,14.60
2017-11-17T11:49:43.572Z,13.60
2017-11-17T11:52:16.289Z,12.50
2017-11-17T11:54:46.804Z,12.50
2017-11-17T11:57:16.632Z,11.60
2017-11-17T11:59:46.698Z,10.90
2017-11-17T12:05:22.170Z,9.80
2017-11-17T12:07:51.770Z,9.70
2017-11-17T12:10:21.181Z,9.50
2017-11-17T12:12:50.264Z,9.30
2017-11-17T12:15:19.887Z,9.10
2017-11-17T12:17:50.200Z,8.90
2017-11-17T12:20:22.359Z,8.80
2017-11-17T12:22:51.719Z,8.60
2017-11-17T12:25:26.670Z,8.60
2017-11-17T12:27:56.315Z,8.60
2017-11-17T12:30:28.732Z,8.40
2017-11-17T12:32:58.795Z,8.40
2017-11-17T12:35:27.978Z,8.30
2017-11-17T12:38:01.595Z,8.50
2017-11-17T12:40:38.111Z,8.20
2017-11-17T12:43:08.778Z,8.10
2017-11-17T12:45:40.849Z,8.20
2017-11-17T12:48:10.707Z,8.20
2017-11-17T12:50:43.668Z,8.30
2017-11-17T12:53:14.870Z,8.20
2017-11-17T12:55:44.166Z,8.40
2017-11-17T12:58:13.448Z,8.50
2017-11-17T13:00:43.986Z,8.70
2017-11-17T13:03:13.807Z,8.60
2017-11-17T13:05:43.957Z,8.60
2017-11-17T13:08:15.124Z,8.60
2017-11-17T13:10:45.868Z,8.60
2017-11-17T13:13:16.051Z,8.60
2017-11-17T13:15:53.811Z,8.50
2017-11-17T13:18:24.122Z,8.60
2017-11-17T13:20:57.280Z,8.50
2017-11-17T13:23:32.120Z,8.40
2017-11-17T13:26:01.320Z,8.50
2017-11-17T13:28:30.570Z,8.50
2017-11-17T13:31:00.630Z,8.50
2017-11-17T13:33:30.901Z,8.40
2017-11-17T13:36:01.936Z,8.50
2017-11-17T13:38:35.434Z,8.50
2017-11-17T13:41:04.602Z,8.70
2017-11-17T13:43:34.679Z,8.90
2017-11-17T13:46:04.109Z,8.90
2017-11-17T13:48:33.280Z,9.20
2017-11-17T13:51:03.434Z,9.70
2017-11-17T13:53:33.467Z,9.70
2017-11-17T13:56:07.785Z,9.40
2017-11-17T13:58:38.292Z,9.20
2017-11-17T14:01:10.923Z,9.20
2017-11-17T14:03:40.090Z,9.20
2017-11-17T14:06:10.462Z,9.00
2017-11-17T14:08:39.831Z,8.90
2017-11-17T14:11:10.269Z,8.90
2017-11-17T14:13:40.345Z,8.90
2017-11-17T14:16:13.369Z,8.80
2017-11-17T14:18:43.595Z,8.90
2017-11-17T14:21:13.865Z,8.90
2017-11-17T14:23:43.104Z,8.80
2017-11-17T14:26:12.828Z,8.70
2017-11-17T14:28:42.488Z,8.60
2017-11-17T14:31:12.740Z,8.50
2017-11-17T14:33:42.187Z,8.50
2017-11-17T14:36:12.650Z,8.50
2017-11-17T14:38:42.747Z,8.30
2017-11-17T14:41:14.631Z,8.20
2017-11-17T14:43:44.805Z,7.60
2017-11-17T14:46:14.127Z,7.50
2017-11-17T14:48:43.292Z,7.40
2017-11-17T14:51:15.371Z,6.80
2017-11-17T14:53:44.404Z,6.80
2017-11-17T14:56:14.213Z,6.60
2017-11-17T14:58:43.305Z,6.40
2017-11-17T15:01:13.592Z,6.20
2017-11-17T15:03:42.905Z,6.20
2017-11-17T15:06:12.166Z,6.10
2017-11-17T15:08:41.545Z,6.00
2017-11-17T15:11:11.636Z,5.60
2017-11-17T15:13:40.731Z,5.50
2017-11-17T15:16:10.249Z,5.40
2017-11-17T15:18:43.611Z,5.30
2017-11-17T15:21:25.226Z,5.10
2017-11-17T15:23:54.392Z,5.10
2017-11-17T15:26:26.647Z,5.10
2017-11-17T15:28:56.702Z,4.80
2017-11-17T15:31:34.982Z,4.60
2017-11-17T15:34:04.456Z,4.60
2017-11-17T15:36:42.533Z,4.40
2017-11-17T15:39:15.987Z,4.20
2017-11-17T15:41:46.931Z,4.20
2017-11-17T15:44:21.699Z,4.20
2017-11-17T15:46:52.054Z,4.10
2017-11-17T15:49:23.434Z,4.20
2017-11-17T15:51:53.617Z,4.20
2017-11-17T15:54:24.543Z,4.20
2017-11-17T15:57:01.507Z,4.10
2017-11-17T15:59:32.990Z,4.20
2017-11-17T16:02:04.091Z,4.40
2017-11-17T16:04:33.417Z,4.30
2017-11-17T16:07:03.507Z,4.40
2017-11-17T16:09:32.765Z,4.50
2017-11-17T16:12:02.612Z,4.50
2017-11-17T16:14:32.933Z,4.40
2017-11-17T16:17:03.033Z,4.40
2017-11-17T16:19:32.384Z,4.30
2017-11-17T16:22:02.630Z,4.40
2017-11-17T16:24:33.437Z,4.10
2017-11-17T16:27:05.222Z,4.00
2017-11-17T16:29:35.828Z,3.90
2017-11-17T16:32:09.644Z,3.80
2017-11-17T16:34:39.138Z,3.80
2017-11-17T16:37:09.284Z,3.80
2017-11-17T16:39:41.625Z,3.70
2017-11-17T16:42:11.159Z,3.60
2017-11-17T16:44:41.172Z,3.60
2017-11-17T16:47:12.203Z,3.50
2017-11-17T16:49:41.559Z,3.40
2017-11-17T16:52:16.818Z,3.40
2017-11-17T16:54:47.315Z,3.30
2017-11-17T16:57:18.560Z,3.30
2017-11-17T16:59:48.459Z,3.30
2017-11-17T17:02:19.323Z,3.30
2017-11-17T17:04:49.303Z,3.30
2017-11-17T17:07:23.525Z,3.30
2017-11-17T17:09:57.215Z,3.30
2017-11-17T17:12:34.964Z,3.10
2017-11-17T17:15:15.298Z,3.10
2017-11-17T17:17:45.057Z,3.10
2017-11-17T17:20:22.420Z,3.10
2017-11-17T17:22:56.533Z,3.10
2017-11-17T17:25:26.007Z,3.00
2017-11-17T17:28:00.613Z,3.10
2017-11-17T17:30:30.639Z,3.50
2017-11-17T17:33:00.652Z,3.70
2017-11-17T17:35:32.278Z,3.90
2017-11-17T17:38:01.488Z,3.80
2017-11-17T17:40:32.167Z,4.00
2017-11-17T17:43:01.312Z,4.10
2017-11-17T17:45:32.053Z,4.10
2017-11-17T17:48:01.307Z,4.10
2017-11-17T17:50:32.564Z,4.20
2017-11-17T17:53:02.564Z,4.10
2017-11-17T17:55:35.107Z,4.20
2017-11-17T17:58:09.486Z,4.30
2017-11-17T18:00:45.353Z,4.30
2017-11-17T18:03:16.721Z,4.50
2017-11-17T18:05:48.327Z,4.50
2017-11-17T18:08:18.544Z,4.40
2017-11-17T18:10:50.023Z,4.40
2017-11-17T18:13:19.297Z,4.40
2017-11-17T18:15:50.130Z,4.30
2017-11-17T18:18:20.452Z,4.20
2017-11-17T18:20:52.907Z,4.20
2017-11-17T18:23:23.270Z,4.10
2017-11-17T18:25:54.310Z,4.10
2017-11-17T18:28:24.115Z,4.10
2017-11-17T18:30:54.519Z,4.00
2017-11-17T18:33:24.520Z,4.00
2017-11-17T18:35:54.019Z,4.00
2017-11-17T18:38:23.330Z,3.90
2017-11-17T18:40:53.993Z,3.70
2017-11-17T18:43:26.509Z,3.70
2017-11-17T18:45:57.607Z,3.70
2017-11-17T18:48:28.206Z,3.70
2017-11-17T18:50:59.419Z,3.60
2017-11-17T18:53:29.362Z,3.60
2017-11-17T18:55:59.926Z,3.50
2017-11-17T18:58:30.131Z,3.50
2017-11-17T19:01:00.291Z,3.40
2017-11-17T19:03:30.511Z,3.30
2017-11-17T19:06:03.316Z,3.30
2017-11-17T19:08:38.797Z,3.30
2017-11-17T19:11:10.985Z,3.30
2017-11-17T19:13:40.429Z,3.30
2017-11-17T19:16:14.675Z,3.30
2017-11-17T19:18:43.891Z,3.40
2017-11-17T19:21:13.198Z,3.50
2017-11-17T19:23:42.518Z,3.40
2017-11-17T19:26:11.828Z,3.40
2017-11-17T19:28:41.181Z,3.40
2017-11-17T19:31:12.428Z,3.40
2017-11-17T19:33:43.523Z,3.40
2017-11-17T19:36:12.990Z,3.30
2017-11-17T19:38:45.469Z,3.30
2017-11-17T19:41:16.355Z,3.20
2017-11-17T19:43:49.212Z,3.20
2017-11-17T19:46:21.371Z,3.20
2017-11-17T19:48:55.928Z,3.20
2017-11-17T19:51:26.655Z,3.20
2017-11-17T19:53:56.710Z,3.20
2017-11-17T19:56:37.588Z,3.20
2017-11-17T19:59:09.399Z,3.10
2017-11-17T20:01:39.515Z,3.10
2017-11-17T20:04:09.818Z,3.00
2017-11-17T20:06:41.159Z,2.80
2017-11-17T20:09:13.743Z,2.90
2017-11-17T20:11:45.962Z,2.90
2017-11-17T20:14:19.221Z,3.00
2017-11-17T20:16:49.850Z,3.00
2017-11-17T20:19:20.483Z,2.90
2017-11-17T20:21:50.629Z,3.00
2017-11-17T20:24:21.700Z,3.00
2017-11-17T20:26:52.251Z,3.00
2017-11-17T20:29:25.758Z,2.90
2017-11-17T20:31:55.954Z,3.00
2017-11-17T20:34:26.423Z,3.00
2017-11-17T20:36:57.480Z,2.90
2017-11-17T20:39:26.910Z,2.80
2017-11-17T20:41:57.051Z,2.80
2017-11-17T20:44:27.308Z,2.80
2017-11-17T20:47:00.385Z,2.80
2017-11-17T20:49:42.815Z,2.70
2017-11-17T20:52:15.926Z,2.80
2017-11-17T20:54:48.609Z,2.60
2017-11-17T20:57:19.627Z,2.60
2017-11-17T20:59:49.007Z,2.60
2017-11-17T21:02:22.701Z,2.60
2017-11-17T21:04:53.258Z,2.60
2017-11-17T21:07:28.149Z,2.60
2017-11-17T21:12:44.151Z,2.80
2017-11-17T21:15:27.142Z,2.70
2017-11-17T21:18:08.175Z,2.70
2017-11-17T21:20:46.585Z,2.60
2017-11-17T21:23:19.477Z,2.70
2017-11-17T21:25:53.137Z,2.70
2017-11-17T21:28:25.002Z,2.70
2017-11-17T21:31:01.411Z,2.80
2017-11-17T21:33:33.568Z,2.80
2017-11-17T21:36:25.979Z,2.80
2017-11-17T21:39:01.127Z,2.90
2017-11-17T21:41:30.926Z,2.70
2017-11-17T21:44:00.847Z,2.80
2017-11-17T21:46:30.285Z,2.70
2017-11-17T21:49:00.325Z,2.50
2017-11-17T21:51:31.200Z,2.40
2017-11-17T21:54:00.261Z,2.30
2017-11-17T21:56:30.096Z,2.20
2017-11-17T21:58:59.890Z,2.30
2017-11-17T22:01:29.776Z,2.30
2017-11-17T22:03:58.801Z,2.20
2017-11-17T22:06:28.707Z,2.50
2017-11-17T22:08:57.717Z,2.40
2017-11-17T22:11:27.845Z,2.50
2017-11-17T22:13:57.716Z,2.60
2017-11-17T22:16:26.865Z,2.50
2017-11-17T22:18:55.965Z,2.60
2017-11-17T22:21:25.504Z,2.70
2017-11-17T22:23:54.522Z,2.70
2017-11-17T22:26:23.544Z,2.60
2017-11-17T22:28:52.600Z,2.60
2017-11-17T22:31:22.069Z,2.70
2017-11-17T22:33:51.214Z,2.70
2017-11-17T22:36:21.823Z,2.70
2017-11-17T22:38:50.831Z,2.70
2017-11-17T22:41:23.452Z,2.70
2017-11-17T22:43:52.478Z,2.70
2017-11-17T22:46:21.605Z,2.70
2017-11-17T22:48:50.658Z,2.70
2017-11-17T22:51:19.783Z,2.50
2017-11-17T22:53:48.851Z,2.50
2017-11-17T22:56:17.947Z,2.50
2017-11-17T22:58:47.047Z,2.50
2017-11-17T23:01:25.410Z,2.50
2017-11-17T23:03:55.125Z,2.40
2017-11-17T23:06:24.178Z,2.30
2017-11-17T23:08:53.238Z,2.30
2017-11-17T23:11:22.395Z,2.30
2017-11-17T23:13:52.205Z,2.30
2017-11-17T23:16:22.239Z,2.20
2017-11-17T23:18:51.396Z,2.20
2017-11-17T23:21:20.814Z,2.30
2017-11-17T23:23:50.554Z,2.30
2017-11-17T23:26:20.483Z,2.40
2017-11-17T23:28:50.454Z,2.50
2017-11-17T23:31:22.381Z,2.40
2017-11-17T23:33:51.486Z,2.40
2017-11-17T23:36:21.055Z,2.50
2017-11-17T23:38:51.964Z,2.50
2017-11-17T23:41:22.408Z,2.50
2017-11-17T23:43:53.449Z,2.40
2017-11-17T23:48:29.176Z,2.40
2017-11-17T23:53:36.837Z,2.50
2017-11-17T23:56:08.066Z,2.50
2017-11-17T23:58:37.246Z,2.50
