createdAt,value
2022-12-06T00:00:06.138Z,1.30
2022-12-06T00:02:53.095Z,1.05
2022-12-06T00:05:44.705Z,0.98
2022-12-06T00:08:33.244Z,1.27
2022-12-06T00:11:23.385Z,1.20
2022-12-06T00:14:11.409Z,0.93
2022-12-06T00:16:58.519Z,0.85
2022-12-06T00:19:45.476Z,1.00
2022-12-06T00:22:32.405Z,1.17
2022-12-06T00:25:19.302Z,1.13
2022-12-06T00:28:06.286Z,0.93
2022-12-06T00:30:58.048Z,0.93
2022-12-06T00:33:45.462Z,0.88
2022-12-06T00:36:34.822Z,1.00
2022-12-06T00:39:21.745Z,0.90
2022-12-06T00:42:08.667Z,0.90
2022-12-06T00:44:55.596Z,0.93
2022-12-06T00:47:42.524Z,1.00
2022-12-06T00:50:29.701Z,1.00
2022-12-06T00:53:17.261Z,0.93
2022-12-06T00:56:04.604Z,1.08
2022-12-06T00:58:51.671Z,1.13
2022-12-06T01:01:38.818Z,1.30
2022-12-06T01:04:25.759Z,1.00
2022-12-06T01:07:12.677Z,1.30
2022-12-06T01:09:59.738Z,0.98
2022-12-06T01:12:46.759Z,1.35
2022-12-06T01:15:36.690Z,1.10
2022-12-06T01:18:24.048Z,1.10
2022-12-06T01:21:14.071Z,1.10
2022-12-06T01:24:01.019Z,1.27
2022-12-06T01:26:47.932Z,1.08
2022-12-06T01:29:35.182Z,1.02
2022-12-06T01:32:22.075Z,1.42
2022-12-06T01:35:09.436Z,1.20
2022-12-06T01:37:56.330Z,1.15
2022-12-06T01:40:45.776Z,1.10
2022-12-06T01:43:43.959Z,1.30
2022-12-06T01:46:39.192Z,1.30
2022-12-06T01:49:32.272Z,0.90
2022-12-06T01:52:22.475Z,1.42
2022-12-06T01:55:10.913Z,1.20
2022-12-06T01:58:02.583Z,1.20
2022-12-06T02:00:49.684Z,0.95
2022-12-06T02:03:37.540Z,1.17
2022-12-06T02:06:24.640Z,1.17
2022-12-06T02:09:13.060Z,0.85
2022-12-06T02:11:59.987Z,1.10
2022-12-06T02:14:50.500Z,1.00
2022-12-06T02:18:05.898Z,1.20
2022-12-06T02:21:06.255Z,1.00
2022-12-06T02:24:25.019Z,0.80
2022-12-06T02:27:50.840Z,1.10
2022-12-06T02:31:16.890Z,1.00
2022-12-06T02:34:14.646Z,1.02
2022-12-06T02:37:12.849Z,1.27
2022-12-06T02:40:07.618Z,1.35
2022-12-06T02:43:02.787Z,1.13
2022-12-06T02:45:54.798Z,1.10
2022-12-06T02:48:44.417Z,1.50
2022-12-06T02:51:33.416Z,1.30
2022-12-06T02:54:22.324Z,1.35
2022-12-06T02:57:09.280Z,1.30
2022-12-06T02:59:57.787Z,1.35
2022-12-06T03:02:46.409Z,1.73
2022-12-06T03:05:42.312Z,1.50
2022-12-06T03:09:24.592Z,1.90
2022-12-06T03:12:39.132Z,1.65
2022-12-06T03:15:48.421Z,1.73
2022-12-06T03:18:49.849Z,1.30
2022-12-06T03:21:46.624Z,1.63
2022-12-06T03:24:36.106Z,1.77
2022-12-06T03:27:24.283Z,1.75
2022-12-06T03:30:13.740Z,1.85
2022-12-06T03:33:02.012Z,2.10
2022-12-06T03:35:51.386Z,1.98
2022-12-06T03:38:46.961Z,2.15
2022-12-06T03:41:41.027Z,2.17
2022-12-06T03:44:28.005Z,2.17
2022-12-06T03:47:22.778Z,2.45
2022-12-06T03:50:32.456Z,2.17
2022-12-06T03:53:20.425Z,2.10
2022-12-06T03:56:07.627Z,2.33
2022-12-06T03:58:54.774Z,1.92
2022-12-06T04:01:41.875Z,2.35
2022-12-06T04:04:28.827Z,2.40
2022-12-06T04:07:15.952Z,2.78
2022-12-06T04:10:03.976Z,2.20
2022-12-06T04:13:02.973Z,2.25
2022-12-06T04:15:49.915Z,2.53
2022-12-06T04:18:36.890Z,2.35
2022-12-06T04:21:53.177Z,2.03
2022-12-06T04:24:40.133Z,2.08
2022-12-06T04:27:45.435Z,2.17
2022-12-06T04:30:51.206Z,2.65
2022-12-06T04:33:56.394Z,2.15
2022-12-06T04:37:02.129Z,2.85
2022-12-06T04:39:49.172Z,2.50
2022-12-06T04:42:54.595Z,2.80
2022-12-06T04:45:41.513Z,2.85
2022-12-06T04:48:28.474Z,2.38
2022-12-06T04:51:16.458Z,3.75
2022-12-06T04:54:03.697Z,3.30
2022-12-06T04:56:50.672Z,2.92
2022-12-06T04:59:39.782Z,3.45
2022-12-06T05:02:26.709Z,4.00
2022-12-06T05:05:13.743Z,3.70
2022-12-06T05:08:00.710Z,4.03
2022-12-06T05:10:49.147Z,4.65
2022-12-06T05:13:36.406Z,4.32
2022-12-06T05:16:23.422Z,4.40
2022-12-06T05:19:13.263Z,4.95
2022-12-06T05:22:00.231Z,5.22
2022-12-06T05:24:47.128Z,350.60
2022-12-06T05:27:36.150Z,69.55
2022-12-06T05:30:23.613Z,18.10
2022-12-06T05:33:10.542Z,12.93
2022-12-06T05:35:57.798Z,14.27
2022-12-06T05:38:51.128Z,46.75
2022-12-06T05:41:38.628Z,148.60
2022-12-06T05:44:25.620Z,301.77
2022-12-06T05:47:12.554Z,442.45
2022-12-06T05:49:59.753Z,351.20
2022-12-06T05:52:46.946Z,188.85
2022-12-06T05:55:33.883Z,171.70
2022-12-06T05:58:20.840Z,152.85
2022-12-06T06:01:09.037Z,79.13
2022-12-06T06:03:55.991Z,42.70
2022-12-06T06:06:42.967Z,20.83
2022-12-06T06:09:29.905Z,17.08
2022-12-06T06:12:16.853Z,11.27
2022-12-06T06:15:07.084Z,8.32
2022-12-06T06:17:54.273Z,7.82
2022-12-06T06:20:41.244Z,7.65
2022-12-06T06:23:29.054Z,7.80
2022-12-06T06:26:15.964Z,6.97
2022-12-06T06:29:02.931Z,6.85
2022-12-06T06:31:49.875Z,6.88
2022-12-06T06:34:36.990Z,6.45
2022-12-06T06:37:23.921Z,6.45
2022-12-06T06:40:11.425Z,7.15
2022-12-06T06:43:17.873Z,6.78
2022-12-06T06:46:07.058Z,6.55
2022-12-06T06:48:54.075Z,6.15
2022-12-06T06:51:41.008Z,5.78
2022-12-06T06:54:28.361Z,6.45
2022-12-06T06:57:17.778Z,6.45
2022-12-06T07:00:05.890Z,6.75
2022-12-06T07:02:52.839Z,6.70
2022-12-06T07:05:39.781Z,6.20
2022-12-06T07:08:28.550Z,7.10
2022-12-06T07:11:16.189Z,6.93
2022-12-06T07:14:03.527Z,7.45
2022-12-06T07:16:50.522Z,6.68
2022-12-06T07:19:37.450Z,7.95
2022-12-06T07:22:24.359Z,9.02
2022-12-06T07:25:11.436Z,7.90
2022-12-06T07:27:58.484Z,9.13
2022-12-06T07:30:45.471Z,10.00
2022-12-06T07:33:32.445Z,14.85
2022-12-06T07:36:19.899Z,15.63
2022-12-06T07:39:11.564Z,23.77
2022-12-06T07:42:19.808Z,33.53
2022-12-06T07:45:08.813Z,31.90
2022-12-06T07:47:55.789Z,24.25
2022-12-06T07:50:42.729Z,20.33
2022-12-06T07:53:29.709Z,17.27
2022-12-06T07:56:17.745Z,18.35
2022-12-06T07:59:04.962Z,15.90
2022-12-06T08:01:52.959Z,18.67
2022-12-06T08:04:40.033Z,21.55
2022-12-06T08:07:27.249Z,16.60
2022-12-06T08:10:14.268Z,11.73
2022-12-06T08:13:03.561Z,10.77
2022-12-06T08:15:50.552Z,10.88
2022-12-06T08:18:37.608Z,10.80
2022-12-06T08:21:26.297Z,10.65
2022-12-06T08:24:13.264Z,11.10
2022-12-06T08:27:00.234Z,9.57
2022-12-06T08:29:47.107Z,8.82
2022-12-06T08:32:34.071Z,9.75
2022-12-06T08:35:21.377Z,9.65
2022-12-06T08:38:08.445Z,9.48
2022-12-06T08:40:55.355Z,10.10
2022-12-06T08:43:42.286Z,10.25
2022-12-06T08:46:30.571Z,10.60
2022-12-06T08:49:17.624Z,8.82
2022-12-06T08:52:04.755Z,8.70
2022-12-06T08:54:51.679Z,9.07
2022-12-06T08:57:38.744Z,9.25
2022-12-06T09:00:25.728Z,9.35
2022-12-06T09:03:12.570Z,9.73
2022-12-06T09:06:02.453Z,10.13
2022-12-06T09:08:49.875Z,9.77
2022-12-06T09:11:37.345Z,11.48
2022-12-06T09:14:24.228Z,11.55
2022-12-06T09:17:11.151Z,12.18
2022-12-06T09:20:03.733Z,12.30
2022-12-06T09:22:52.345Z,14.15
2022-12-06T09:25:42.255Z,11.63
2022-12-06T09:28:30.086Z,11.95
2022-12-06T09:31:18.491Z,12.20
2022-12-06T09:34:09.901Z,10.27
2022-12-06T09:37:03.544Z,9.82
2022-12-06T09:39:57.388Z,10.18
2022-12-06T09:43:58.024Z,8.63
2022-12-06T09:47:09.045Z,8.10
2022-12-06T09:50:39.078Z,8.88
2022-12-06T09:54:02.281Z,9.00
2022-12-06T09:57:00.903Z,8.40
2022-12-06T10:00:23.199Z,9.45
2022-12-06T10:03:28.771Z,8.57
2022-12-06T10:06:21.009Z,9.82
2022-12-06T10:09:54.156Z,9.35
2022-12-06T10:13:04.520Z,8.98
2022-12-06T10:16:26.512Z,10.25
2022-12-06T10:19:38.276Z,9.32
2022-12-06T10:23:02.441Z,8.68
2022-12-06T10:26:13.123Z,9.80
2022-12-06T10:29:25.960Z,9.57
2022-12-06T10:32:42.388Z,8.77
2022-12-06T10:36:03.332Z,8.48
2022-12-06T10:39:03.351Z,8.07
2022-12-06T10:42:04.893Z,8.15
2022-12-06T10:44:57.386Z,8.70
2022-12-06T10:47:45.229Z,8.77
2022-12-06T10:50:36.910Z,9.10
2022-12-06T10:53:31.770Z,8.13
2022-12-06T10:56:24.322Z,8.40
2022-12-06T10:59:34.766Z,8.68
2022-12-06T11:02:59.031Z,8.10
2022-12-06T11:06:02.205Z,8.82
2022-12-06T11:11:40.534Z,8.65
2022-12-06T11:14:41.586Z,8.93
2022-12-06T11:17:34.434Z,8.63
2022-12-06T11:20:30.376Z,8.77
2022-12-06T11:23:51.228Z,9.32
2022-12-06T11:26:49.202Z,8.98
2022-12-06T11:29:37.359Z,8.20
2022-12-06T11:32:24.292Z,8.90
2022-12-06T11:35:18.655Z,7.85
2022-12-06T11:38:07.751Z,8.40
2022-12-06T11:40:55.245Z,8.27
2022-12-06T11:43:42.307Z,10.52
2022-12-06T11:46:29.549Z,9.45
2022-12-06T11:49:31.780Z,9.50
2022-12-06T11:52:41.796Z,9.40
2022-12-06T11:55:35.041Z,9.50
2022-12-06T11:58:31.164Z,9.40
2022-12-06T12:01:18.067Z,10.52
2022-12-06T12:04:31.670Z,9.88
2022-12-06T12:07:23.693Z,9.90
2022-12-06T12:10:30.701Z,11.10
2022-12-06T12:13:39.576Z,9.10
2022-12-06T12:16:49.246Z,10.02
2022-12-06T12:19:41.501Z,10.15
2022-12-06T12:22:35.756Z,9.40
2022-12-06T12:25:33.680Z,10.57
2022-12-06T12:28:29.154Z,12.60
2022-12-06T12:31:26.422Z,11.25
2022-12-06T12:34:31.368Z,10.68
2022-12-06T12:37:21.919Z,9.50
2022-12-06T12:40:41.065Z,10.77
2022-12-06T12:43:33.053Z,11.73
2022-12-06T12:46:21.833Z,11.10
2022-12-06T12:49:36.118Z,10.40
2022-12-06T12:52:39.122Z,12.15
2022-12-06T12:58:13.208Z,11.00
2022-12-06T13:01:12.010Z,12.10
2022-12-06T13:04:04.677Z,12.80
2022-12-06T13:06:58.227Z,11.13
2022-12-06T13:10:04.171Z,11.93
2022-12-06T13:12:55.517Z,12.60
2022-12-06T13:15:48.565Z,12.45
2022-12-06T13:18:42.823Z,13.13
2022-12-06T13:21:41.148Z,11.35
2022-12-06T13:24:33.210Z,12.55
2022-12-06T13:27:22.248Z,11.60
2022-12-06T13:30:18.151Z,13.48
2022-12-06T13:33:20.506Z,12.80
2022-12-06T13:36:11.733Z,13.52
2022-12-06T13:38:59.385Z,12.02
2022-12-06T13:42:13.695Z,11.43
2022-12-06T13:45:01.124Z,10.07
2022-12-06T13:47:50.633Z,10.65
2022-12-06T13:50:58.829Z,10.25
2022-12-06T13:54:06.866Z,8.45
2022-12-06T13:56:58.027Z,8.73
2022-12-06T13:59:44.901Z,7.80
2022-12-06T14:02:44.889Z,7.25
2022-12-06T14:06:15.514Z,6.90
2022-12-06T14:09:04.825Z,6.60
2022-12-06T14:11:53.084Z,7.13
2022-12-06T14:14:39.968Z,7.32
2022-12-06T14:18:02.261Z,8.02
2022-12-06T14:20:48.020Z,6.72
2022-12-06T14:23:45.227Z,7.82
2022-12-06T14:26:34.690Z,8.02
2022-12-06T14:29:26.338Z,7.80
2022-12-06T14:32:17.440Z,7.43
2022-12-06T14:35:26.351Z,7.85
2022-12-06T14:38:30.264Z,7.25
2022-12-06T14:41:38.182Z,7.82
2022-12-06T14:44:14.720Z,8.98
2022-12-06T14:46:42.715Z,7.75
2022-12-06T14:49:34.424Z,8.00
2022-12-06T14:52:01.240Z,7.97
2022-12-06T14:54:42.600Z,8.68
2022-12-06T14:57:30.306Z,8.20
2022-12-06T15:00:27.480Z,9.25
2022-12-06T15:03:25.915Z,9.20
2022-12-06T15:06:17.138Z,9.00
2022-12-06T15:09:10.504Z,9.00
2022-12-06T15:11:57.904Z,7.72
2022-12-06T15:14:35.268Z,8.77
2022-12-06T15:17:05.110Z,8.40
2022-12-06T15:19:34.303Z,9.95
2022-12-06T15:22:01.222Z,9.45
2022-12-06T15:24:29.165Z,9.55
2022-12-06T15:26:55.822Z,9.40
2022-12-06T15:29:23.251Z,9.07
2022-12-06T15:31:52.801Z,9.48
2022-12-06T15:34:23.084Z,10.88
2022-12-06T15:36:59.379Z,9.65
2022-12-06T15:39:35.853Z,10.05
2022-12-06T15:42:03.594Z,9.30
2022-12-06T15:44:30.188Z,11.00
2022-12-06T15:46:56.840Z,9.88
2022-12-06T15:49:28.530Z,9.25
2022-12-06T15:51:55.124Z,11.23
2022-12-06T15:54:24.633Z,10.98
2022-12-06T15:56:52.087Z,8.93
2022-12-06T15:59:19.685Z,10.35
2022-12-06T16:01:48.194Z,10.23
2022-12-06T16:04:17.352Z,9.98
2022-12-06T16:06:44.606Z,10.20
2022-12-06T16:09:12.684Z,9.32
2022-12-06T16:11:39.691Z,9.73
2022-12-06T16:14:06.511Z,10.18
2022-12-06T16:16:33.933Z,10.00
2022-12-06T16:19:02.123Z,10.30
2022-12-06T16:21:37.234Z,9.63
2022-12-06T16:24:13.462Z,9.85
2022-12-06T16:26:44.063Z,10.70
2022-12-06T16:29:20.696Z,10.05
2022-12-06T16:31:47.582Z,9.20
2022-12-06T16:34:15.010Z,10.25
2022-12-06T16:37:06.574Z,11.35
2022-12-06T16:39:34.946Z,12.18
2022-12-06T16:42:01.781Z,13.20
2022-12-06T16:44:28.455Z,15.50
2022-12-06T16:46:55.089Z,16.13
2022-12-06T16:52:14.169Z,18.38
2022-12-06T16:54:43.714Z,17.90
2022-12-06T16:57:14.641Z,18.38
2022-12-06T16:59:42.254Z,19.02
2022-12-06T17:02:29.035Z,19.38
2022-12-06T17:04:57.027Z,19.25
2022-12-06T17:07:23.829Z,19.73
2022-12-06T17:09:50.562Z,19.58
2022-12-06T17:12:17.189Z,19.38
2022-12-06T17:14:43.964Z,20.35
2022-12-06T17:17:20.181Z,19.63
2022-12-06T17:19:47.162Z,20.20
2022-12-06T17:22:18.911Z,21.38
2022-12-06T17:24:45.723Z,23.07
2022-12-06T17:27:14.917Z,24.88
2022-12-06T17:29:43.464Z,21.80
2022-12-06T17:32:10.463Z,19.67
2022-12-06T17:34:37.992Z,21.25
2022-12-06T17:37:05.096Z,21.25
2022-12-06T17:39:31.690Z,20.30
2022-12-06T17:42:17.085Z,21.85
2022-12-06T17:44:43.723Z,22.85
2022-12-06T17:47:10.412Z,23.52
2022-12-06T17:49:38.442Z,20.80
2022-12-06T17:52:05.692Z,22.42
2022-12-06T17:54:32.300Z,22.45
2022-12-06T17:56:58.914Z,21.75
2022-12-06T17:59:27.655Z,22.00
2022-12-06T18:02:15.215Z,22.10
2022-12-06T18:04:43.939Z,19.90
2022-12-06T18:07:12.776Z,23.23
2022-12-06T18:09:39.369Z,22.90
2022-12-06T18:12:08.512Z,21.98
2022-12-06T18:14:35.209Z,22.48
2022-12-06T18:17:02.788Z,21.35
2022-12-06T18:19:31.730Z,19.58
2022-12-06T18:21:58.259Z,20.77
2022-12-06T18:24:29.112Z,21.35
2022-12-06T18:26:58.468Z,20.60
2022-12-06T18:29:25.031Z,23.15
2022-12-06T18:31:52.493Z,20.80
2022-12-06T18:34:19.531Z,21.98
2022-12-06T18:36:46.752Z,22.55
2022-12-06T18:39:16.183Z,21.02
2022-12-06T18:41:46.216Z,20.00
2022-12-06T18:44:13.568Z,21.67
2022-12-06T18:46:42.565Z,23.00
2022-12-06T18:49:11.056Z,23.05
2022-12-06T18:51:38.768Z,26.88
2022-12-06T18:54:06.220Z,23.77
2022-12-06T18:56:33.690Z,23.08
2022-12-06T18:59:03.336Z,25.48
2022-12-06T19:01:33.392Z,24.30
2022-12-06T19:04:03.007Z,25.55
2022-12-06T19:06:33.342Z,26.70
2022-12-06T19:09:04.455Z,26.92
2022-12-06T19:11:31.164Z,28.92
2022-12-06T19:14:01.205Z,27.08
2022-12-06T19:16:32.884Z,24.83
2022-12-06T19:19:01.254Z,25.47
2022-12-06T19:21:28.361Z,25.77
2022-12-06T19:23:56.536Z,25.05
2022-12-06T19:26:24.702Z,25.35
2022-12-06T19:28:51.492Z,23.73
2022-12-06T19:31:19.673Z,23.20
2022-12-06T19:33:46.626Z,23.67
2022-12-06T19:36:15.111Z,23.27
2022-12-06T19:38:42.613Z,23.05
2022-12-06T19:41:13.902Z,23.73
2022-12-06T19:43:59.427Z,25.13
2022-12-06T19:46:28.469Z,25.27
2022-12-06T19:49:06.377Z,23.02
2022-12-06T19:51:37.451Z,24.67
2022-12-06T19:54:04.999Z,22.90
2022-12-06T19:56:31.752Z,21.73
2022-12-06T19:58:59.701Z,21.75
2022-12-06T20:01:29.934Z,20.17
2022-12-06T20:03:56.835Z,21.13
2022-12-06T20:06:27.407Z,21.20
2022-12-06T20:08:58.510Z,21.15
2022-12-06T20:11:45.377Z,19.77
2022-12-06T20:14:16.347Z,20.85
2022-12-06T20:16:43.823Z,20.77
2022-12-06T20:19:12.203Z,19.92
2022-12-06T20:21:38.905Z,20.35
2022-12-06T20:24:05.839Z,18.52
2022-12-06T20:26:33.416Z,18.90
2022-12-06T20:29:00.414Z,19.08
2022-12-06T20:31:29.072Z,18.60
2022-12-06T20:33:57.291Z,19.33
2022-12-06T20:36:24.434Z,18.40
2022-12-06T20:38:53.109Z,17.40
2022-12-06T20:41:23.314Z,17.65
2022-12-06T20:43:51.130Z,17.00
2022-12-06T20:46:20.454Z,17.17
2022-12-06T20:48:47.105Z,15.05
2022-12-06T20:51:21.900Z,16.20
2022-12-06T20:53:49.432Z,14.40
2022-12-06T20:56:21.352Z,14.90
2022-12-06T20:58:51.855Z,13.77
2022-12-06T21:01:21.162Z,15.00
2022-12-06T21:03:49.039Z,13.10
2022-12-06T21:06:17.246Z,12.80
2022-12-06T21:08:44.011Z,13.05
2022-12-06T21:11:22.658Z,11.80
2022-12-06T21:13:54.442Z,12.65
2022-12-06T21:16:23.967Z,12.50
2022-12-06T21:19:05.085Z,13.07
2022-12-06T21:21:37.222Z,13.23
2022-12-06T21:24:06.209Z,12.60
2022-12-06T21:26:33.312Z,10.02
2022-12-06T21:28:59.958Z,12.10
2022-12-06T21:31:32.202Z,12.40
2022-12-06T21:33:59.598Z,13.07
2022-12-06T21:36:26.519Z,12.35
2022-12-06T21:38:53.675Z,11.80
2022-12-06T21:41:20.539Z,11.00
2022-12-06T21:43:47.377Z,10.85
2022-12-06T21:46:20.060Z,9.95
2022-12-06T21:48:51.381Z,10.60
2022-12-06T21:51:18.649Z,11.23
2022-12-06T21:53:45.257Z,10.82
2022-12-06T21:56:14.822Z,12.35
2022-12-06T21:58:41.391Z,11.15
2022-12-06T22:01:14.215Z,13.75
2022-12-06T22:03:41.095Z,11.75
2022-12-06T22:06:10.952Z,12.15
2022-12-06T22:08:39.364Z,11.38
2022-12-06T22:11:26.321Z,12.50
2022-12-06T22:13:52.942Z,11.30
2022-12-06T22:16:19.575Z,10.90
2022-12-06T22:18:46.671Z,12.10
2022-12-06T22:21:19.923Z,12.00
2022-12-06T22:23:47.435Z,10.13
2022-12-06T22:26:16.399Z,12.30
2022-12-06T22:28:43.336Z,10.90
2022-12-06T22:31:19.434Z,10.63
2022-12-06T22:33:47.024Z,10.90
2022-12-06T22:36:15.046Z,10.85
2022-12-06T22:38:42.061Z,12.27
2022-12-06T22:41:10.926Z,11.15
2022-12-06T22:43:38.653Z,11.70
2022-12-06T22:46:08.489Z,11.70
2022-12-06T22:48:35.330Z,13.02
2022-12-06T22:51:19.328Z,12.00
2022-12-06T22:53:48.841Z,13.00
2022-12-06T22:56:15.886Z,11.15
2022-12-06T22:58:42.657Z,13.52
2022-12-06T23:01:18.488Z,13.10
2022-12-06T23:03:47.291Z,13.25
2022-12-06T23:06:15.435Z,12.77
2022-12-06T23:08:42.636Z,13.05
2022-12-06T23:11:12.631Z,13.23
2022-12-06T23:13:39.581Z,11.90
2022-12-06T23:16:10.359Z,13.20
2022-12-06T23:18:37.034Z,13.98
2022-12-06T23:21:09.021Z,13.02
2022-12-06T23:23:35.969Z,13.43
2022-12-06T23:26:07.345Z,13.25
2022-12-06T23:28:34.156Z,13.55
2022-12-06T23:31:10.302Z,13.10
2022-12-06T23:33:36.938Z,14.48
2022-12-06T23:36:12.281Z,13.75
2022-12-06T23:38:39.672Z,13.13
2022-12-06T23:41:15.409Z,13.00
2022-12-06T23:43:42.548Z,13.18
2022-12-06T23:46:12.396Z,13.63
2022-12-06T23:48:39.100Z,12.38
2022-12-06T23:51:17.594Z,13.52
2022-12-06T23:53:45.175Z,14.18
2022-12-06T23:56:16.569Z,14.32
2022-12-06T23:58:44.432Z,13.70
