createdAt,value
2023-03-03T00:01:36.465Z,35.93
2023-03-03T00:04:04.666Z,36.33
2023-03-03T00:06:32.791Z,31.57
2023-03-03T00:09:02.310Z,35.13
2023-03-03T00:11:30.428Z,34.43
2023-03-03T00:13:58.700Z,35.87
2023-03-03T00:16:29.343Z,35.07
2023-03-03T00:18:58.243Z,35.67
2023-03-03T00:21:32.077Z,35.67
2023-03-03T00:24:18.761Z,34.63
2023-03-03T00:26:48.230Z,36.27
2023-03-03T00:29:37.761Z,34.03
2023-03-03T00:32:25.673Z,36.70
2023-03-03T00:34:55.175Z,38.13
2023-03-03T00:37:34.048Z,42.00
2023-03-03T00:40:24.057Z,38.70
2023-03-03T00:42:54.695Z,39.47
2023-03-03T00:45:30.420Z,37.07
2023-03-03T00:47:59.480Z,35.53
2023-03-03T00:50:31.257Z,37.53
2023-03-03T00:53:07.812Z,35.70
2023-03-03T00:55:37.441Z,39.93
2023-03-03T00:58:06.219Z,36.90
2023-03-03T01:00:34.735Z,38.20
2023-03-03T01:03:05.343Z,39.70
2023-03-03T01:05:33.963Z,35.67
2023-03-03T01:08:02.308Z,35.30
2023-03-03T01:10:33.729Z,35.47
2023-03-03T01:13:03.520Z,36.07
2023-03-03T01:15:31.769Z,34.07
2023-03-03T01:17:59.946Z,35.07
2023-03-03T01:20:29.223Z,36.23
2023-03-03T01:22:57.366Z,36.07
2023-03-03T01:25:25.515Z,33.97
2023-03-03T01:27:53.684Z,35.00
2023-03-03T01:30:23.704Z,32.90
2023-03-03T01:32:52.066Z,35.93
2023-03-03T01:35:20.512Z,33.73
2023-03-03T01:37:48.699Z,34.13
2023-03-03T01:40:19.462Z,34.00
2023-03-03T01:42:47.685Z,33.00
2023-03-03T01:45:19.132Z,33.30
2023-03-03T01:47:53.696Z,32.67
2023-03-03T01:50:32.230Z,32.53
2023-03-03T01:53:03.558Z,32.57
2023-03-03T01:55:35.956Z,33.37
2023-03-03T01:58:09.009Z,32.57
2023-03-03T02:00:40.495Z,32.90
2023-03-03T02:03:10.981Z,33.10
2023-03-03T02:05:40.847Z,33.17
2023-03-03T02:08:11.637Z,31.00
2023-03-03T02:10:40.405Z,34.57
2023-03-03T02:13:08.990Z,31.33
2023-03-03T02:15:37.330Z,31.87
2023-03-03T02:18:07.477Z,33.57
2023-03-03T02:20:52.205Z,35.40
2023-03-03T02:23:24.878Z,33.93
2023-03-03T02:26:10.764Z,34.93
2023-03-03T02:28:40.377Z,34.33
2023-03-03T02:31:13.417Z,34.50
2023-03-03T02:33:42.266Z,35.10
2023-03-03T02:36:13.649Z,35.10
2023-03-03T02:38:49.559Z,36.57
2023-03-03T02:41:26.203Z,37.70
2023-03-03T02:44:00.141Z,38.07
2023-03-03T02:46:28.672Z,37.17
2023-03-03T02:48:56.787Z,36.77
2023-03-03T02:51:24.906Z,37.07
2023-03-03T02:53:53.045Z,37.63
2023-03-03T02:56:22.675Z,35.97
2023-03-03T02:58:51.231Z,37.20
2023-03-03T03:01:19.954Z,35.60
2023-03-03T03:03:48.323Z,34.20
2023-03-03T03:06:16.786Z,33.83
2023-03-03T03:08:44.897Z,34.77
2023-03-03T03:11:13.026Z,33.90
2023-03-03T03:13:42.544Z,34.57
2023-03-03T03:16:10.676Z,35.30
2023-03-03T03:18:39.062Z,32.57
2023-03-03T03:21:09.093Z,33.20
2023-03-03T03:23:37.440Z,32.07
2023-03-03T03:26:06.337Z,33.93
2023-03-03T03:28:34.947Z,32.27
2023-03-03T03:31:06.286Z,35.83
2023-03-03T03:33:34.919Z,35.67
2023-03-03T03:36:04.703Z,35.27
2023-03-03T03:38:33.390Z,34.53
2023-03-03T03:41:01.755Z,36.80
2023-03-03T03:43:30.348Z,34.90
2023-03-03T03:45:58.853Z,33.73
2023-03-03T03:48:28.653Z,35.87
2023-03-03T03:50:56.935Z,34.10
2023-03-03T03:53:25.095Z,35.63
2023-03-03T03:55:53.208Z,34.17
2023-03-03T03:58:21.677Z,37.43
2023-03-03T04:00:50.016Z,34.53
2023-03-03T04:03:18.301Z,35.17
2023-03-03T04:05:48.002Z,35.53
2023-03-03T04:08:16.170Z,34.60
2023-03-03T04:10:44.285Z,35.20
2023-03-03T04:13:12.426Z,34.80
2023-03-03T04:15:40.577Z,34.23
2023-03-03T04:18:08.933Z,34.57
2023-03-03T04:20:37.101Z,36.60
2023-03-03T04:23:06.596Z,35.67
2023-03-03T04:25:34.750Z,36.77
2023-03-03T04:28:05.410Z,37.73
2023-03-03T04:30:33.778Z,36.27
2023-03-03T04:33:01.902Z,37.63
2023-03-03T04:35:30.044Z,39.50
2023-03-03T04:37:58.327Z,35.70
2023-03-03T04:40:27.924Z,40.30
2023-03-03T04:42:56.079Z,37.37
2023-03-03T04:45:24.270Z,38.93
2023-03-03T04:47:52.423Z,41.03
2023-03-03T04:50:20.953Z,38.73
2023-03-03T04:52:49.108Z,40.27
2023-03-03T04:55:17.713Z,42.73
2023-03-03T04:57:47.260Z,25.83
2023-03-03T05:00:16.586Z,40.40
2023-03-03T05:02:44.814Z,30.93
2023-03-03T05:05:13.718Z,28.00
2023-03-03T05:07:42.013Z,41.73
2023-03-03T05:10:11.525Z,38.83
2023-03-03T05:12:39.672Z,37.37
2023-03-03T05:15:10.118Z,35.10
2023-03-03T05:17:38.313Z,37.40
2023-03-03T05:20:08.558Z,36.90
2023-03-03T05:22:36.760Z,40.20
2023-03-03T05:25:05.375Z,41.37
2023-03-03T05:27:33.506Z,38.00
2023-03-03T05:30:01.659Z,37.27
2023-03-03T05:32:31.250Z,37.30
2023-03-03T05:34:59.461Z,41.20
2023-03-03T05:37:27.620Z,42.30
2023-03-03T05:39:55.750Z,44.10
2023-03-03T05:42:23.929Z,40.10
2023-03-03T05:44:52.107Z,43.17
2023-03-03T05:47:20.244Z,41.77
2023-03-03T05:49:49.760Z,43.93
2023-03-03T05:52:17.912Z,43.90
2023-03-03T05:54:46.162Z,43.57
2023-03-03T05:57:14.320Z,50.33
2023-03-03T05:59:42.481Z,46.57
2023-03-03T06:02:10.642Z,43.77
2023-03-03T06:04:38.811Z,43.57
2023-03-03T06:07:08.521Z,43.07
2023-03-03T06:09:36.951Z,47.70
2023-03-03T06:12:05.462Z,47.13
2023-03-03T06:14:33.681Z,45.83
2023-03-03T06:17:01.899Z,43.33
2023-03-03T06:19:30.040Z,47.87
2023-03-03T06:22:00.601Z,44.30
2023-03-03T06:24:30.492Z,48.40
2023-03-03T06:26:58.923Z,47.93
2023-03-03T06:29:27.141Z,49.70
2023-03-03T06:31:56.158Z,47.73
2023-03-03T06:34:24.365Z,43.60
2023-03-03T06:36:52.820Z,46.20
2023-03-03T06:39:21.052Z,46.60
2023-03-03T06:41:50.617Z,41.70
2023-03-03T06:44:18.811Z,42.73
2023-03-03T06:46:46.961Z,43.07
2023-03-03T06:49:15.087Z,43.03
2023-03-03T06:51:45.245Z,45.97
2023-03-03T06:54:15.058Z,41.50
2023-03-03T06:56:45.394Z,44.43
2023-03-03T06:59:17.288Z,37.00
2023-03-03T07:01:47.446Z,40.23
2023-03-03T07:04:23.417Z,40.67
2023-03-03T07:06:51.538Z,43.17
2023-03-03T07:09:24.113Z,36.47
2023-03-03T07:11:53.058Z,46.03
2023-03-03T07:14:22.583Z,47.07
2023-03-03T07:16:57.571Z,42.63
2023-03-03T07:19:34.158Z,36.70
2023-03-03T07:22:12.636Z,27.37
2023-03-03T07:24:41.116Z,36.70
2023-03-03T07:27:14.826Z,34.50
2023-03-03T07:29:44.563Z,36.30
2023-03-03T07:32:27.507Z,34.87
2023-03-03T07:34:57.101Z,35.57
2023-03-03T07:37:31.852Z,34.80
2023-03-03T07:40:01.768Z,24.37
2023-03-03T07:42:40.235Z,30.17
2023-03-03T07:45:25.992Z,29.17
2023-03-03T07:48:00.296Z,34.30
2023-03-03T07:50:28.569Z,34.27
2023-03-03T07:53:01.488Z,31.20
2023-03-03T07:55:34.572Z,32.07
2023-03-03T07:58:23.463Z,32.13
2023-03-03T08:01:27.038Z,32.53
2023-03-03T08:03:57.642Z,30.20
2023-03-03T08:06:43.694Z,31.57
2023-03-03T08:09:44.924Z,32.53
2023-03-03T08:12:33.363Z,32.50
2023-03-03T08:15:19.227Z,34.93
2023-03-03T08:17:49.242Z,35.20
2023-03-03T08:20:53.267Z,40.33
2023-03-03T08:23:22.845Z,38.83
2023-03-03T08:25:52.915Z,35.23
2023-03-03T08:28:21.964Z,40.10
2023-03-03T08:30:50.680Z,40.27
2023-03-03T08:33:19.644Z,34.90
2023-03-03T08:35:48.327Z,30.57
2023-03-03T08:38:20.237Z,36.20
2023-03-03T08:40:48.710Z,33.33
2023-03-03T08:43:21.460Z,35.17
2023-03-03T08:45:51.348Z,34.77
2023-03-03T08:48:20.453Z,33.17
2023-03-03T08:50:48.843Z,29.33
2023-03-03T08:53:20.250Z,33.93
2023-03-03T08:55:48.567Z,28.90
2023-03-03T08:58:18.211Z,37.80
2023-03-03T09:00:49.259Z,34.93
2023-03-03T09:03:18.387Z,28.30
2023-03-03T09:05:46.506Z,31.80
2023-03-03T09:08:14.711Z,34.47
2023-03-03T09:10:44.220Z,31.57
2023-03-03T09:13:16.457Z,31.20
2023-03-03T09:15:45.002Z,32.80
2023-03-03T09:18:17.461Z,30.33
2023-03-03T09:20:46.675Z,29.63
2023-03-03T09:23:31.384Z,26.97
2023-03-03T09:26:23.302Z,27.17
2023-03-03T09:28:51.430Z,23.53
2023-03-03T09:31:26.974Z,32.80
2023-03-03T09:33:57.938Z,28.87
2023-03-03T09:36:29.078Z,28.90
2023-03-03T09:38:58.596Z,29.17
2023-03-03T09:42:02.569Z,30.67
2023-03-03T09:44:53.192Z,26.80
2023-03-03T09:47:35.400Z,29.90
2023-03-03T09:50:14.121Z,29.80
2023-03-03T09:52:52.064Z,32.27
2023-03-03T09:55:38.314Z,35.30
2023-03-03T09:58:34.676Z,35.47
2023-03-03T10:01:23.767Z,34.40
2023-03-03T10:04:17.062Z,34.80
2023-03-03T10:06:50.610Z,31.13
2023-03-03T10:09:42.340Z,32.73
2023-03-03T10:12:22.561Z,31.50
2023-03-03T10:15:13.996Z,24.00
2023-03-03T10:17:52.382Z,23.77
2023-03-03T10:20:40.548Z,18.27
2023-03-03T10:23:22.727Z,16.90
2023-03-03T10:26:08.398Z,15.97
2023-03-03T10:28:58.207Z,14.70
2023-03-03T10:31:36.918Z,20.10
2023-03-03T10:34:18.798Z,16.57
2023-03-03T10:36:56.766Z,18.43
2023-03-03T10:39:55.132Z,19.97
2023-03-03T10:42:48.022Z,19.60
2023-03-03T10:45:45.653Z,18.43
2023-03-03T10:48:46.635Z,22.17
2023-03-03T10:51:27.179Z,22.53
2023-03-03T10:54:04.133Z,26.20
2023-03-03T10:56:52.070Z,21.07
2023-03-03T10:59:38.531Z,20.60
2023-03-03T11:02:19.018Z,25.37
2023-03-03T11:05:18.218Z,25.93
2023-03-03T11:07:53.221Z,24.73
2023-03-03T11:10:39.390Z,23.23
2023-03-03T11:13:17.709Z,21.73
2023-03-03T11:16:04.117Z,15.57
2023-03-03T11:18:53.670Z,21.37
2023-03-03T11:21:27.887Z,21.73
2023-03-03T11:24:30.310Z,19.10
2023-03-03T11:27:17.787Z,22.10
2023-03-03T11:29:59.702Z,22.83
2023-03-03T11:32:38.136Z,22.63
2023-03-03T11:35:23.360Z,19.40
2023-03-03T11:37:59.697Z,19.23
2023-03-03T11:40:35.424Z,19.90
2023-03-03T11:43:15.452Z,17.87
2023-03-03T11:45:53.468Z,19.50
2023-03-03T11:48:27.969Z,15.30
2023-03-03T11:51:01.942Z,21.70
2023-03-03T11:53:51.439Z,22.17
2023-03-03T11:56:25.888Z,18.77
2023-03-03T11:59:05.940Z,21.67
2023-03-03T12:01:40.488Z,16.97
2023-03-03T12:04:13.316Z,22.67
2023-03-03T12:07:18.640Z,20.43
2023-03-03T12:09:56.351Z,21.93
2023-03-03T12:12:30.660Z,24.30
2023-03-03T12:15:12.852Z,24.50
2023-03-03T12:17:54.064Z,24.97
2023-03-03T12:20:30.911Z,23.07
2023-03-03T12:23:10.693Z,24.60
2023-03-03T12:25:44.133Z,25.07
2023-03-03T12:28:18.726Z,24.37
2023-03-03T12:31:04.368Z,23.70
2023-03-03T12:33:47.369Z,24.53
2023-03-03T12:36:26.458Z,21.83
2023-03-03T12:39:00.720Z,18.93
2023-03-03T12:41:37.162Z,19.73
2023-03-03T12:44:16.794Z,20.80
2023-03-03T12:46:47.713Z,19.73
2023-03-03T12:49:15.847Z,17.90
2023-03-03T12:51:52.204Z,19.33
2023-03-03T12:54:57.100Z,18.30
2023-03-03T12:57:36.580Z,18.33
2023-03-03T13:00:25.441Z,20.50
2023-03-03T13:03:03.266Z,19.73
2023-03-03T13:05:43.056Z,20.10
2023-03-03T13:08:38.462Z,18.53
2023-03-03T13:11:24.604Z,23.40
2023-03-03T13:13:58.521Z,26.37
2023-03-03T13:16:41.004Z,27.50
2023-03-03T13:19:13.679Z,27.27
2023-03-03T13:21:46.701Z,24.93
2023-03-03T13:24:21.052Z,21.97
2023-03-03T13:26:55.106Z,23.73
2023-03-03T13:29:28.286Z,23.97
2023-03-03T13:32:01.245Z,25.57
2023-03-03T13:34:43.250Z,20.27
2023-03-03T13:37:20.883Z,20.60
2023-03-03T13:39:57.159Z,17.23
2023-03-03T13:42:30.990Z,17.47
2023-03-03T13:45:00.410Z,19.77
2023-03-03T13:47:36.422Z,21.47
2023-03-03T13:50:18.316Z,19.83
2023-03-03T13:52:56.007Z,21.70
2023-03-03T13:55:30.213Z,27.33
2023-03-03T13:58:06.483Z,23.27
2023-03-03T14:00:45.342Z,25.13
2023-03-03T14:03:44.809Z,22.17
2023-03-03T14:06:16.071Z,20.23
2023-03-03T14:09:07.121Z,23.90
2023-03-03T14:11:44.123Z,21.33
2023-03-03T14:14:32.380Z,22.83
2023-03-03T14:17:05.670Z,29.00
2023-03-03T14:19:41.070Z,25.90
2023-03-03T14:22:23.786Z,25.03
2023-03-03T14:25:01.745Z,24.00
2023-03-03T14:27:36.185Z,22.53
2023-03-03T14:30:32.446Z,23.70
2023-03-03T14:33:19.941Z,24.03
2023-03-03T14:36:01.321Z,25.33
2023-03-03T14:38:41.283Z,27.23
2023-03-03T14:41:19.743Z,27.93
2023-03-03T14:43:58.843Z,27.90
2023-03-03T14:46:39.648Z,28.90
2023-03-03T14:49:15.661Z,28.47
2023-03-03T14:51:47.372Z,29.83
2023-03-03T14:54:23.761Z,24.47
2023-03-03T14:57:07.147Z,28.63
2023-03-03T14:59:35.335Z,27.50
2023-03-03T15:02:30.565Z,27.63
2023-03-03T15:05:19.279Z,21.97
2023-03-03T15:07:51.214Z,25.80
2023-03-03T15:10:31.122Z,25.43
2023-03-03T15:12:59.606Z,25.67
2023-03-03T15:15:29.857Z,24.53
2023-03-03T15:18:02.096Z,22.50
2023-03-03T15:20:51.437Z,22.77
2023-03-03T15:23:44.376Z,25.50
2023-03-03T15:26:18.962Z,24.37
2023-03-03T15:28:59.340Z,24.87
2023-03-03T15:31:39.912Z,23.13
2023-03-03T15:34:25.100Z,13.83
2023-03-03T15:36:59.322Z,24.27
2023-03-03T15:39:37.232Z,23.03
2023-03-03T15:42:09.845Z,21.13
2023-03-03T15:44:53.561Z,21.33
2023-03-03T15:47:35.316Z,19.67
2023-03-03T15:50:22.138Z,16.43
2023-03-03T15:53:01.443Z,18.27
2023-03-03T15:55:55.979Z,18.30
2023-03-03T15:59:05.694Z,18.50
2023-03-03T16:01:42.013Z,17.73
2023-03-03T16:04:14.323Z,17.13
2023-03-03T16:06:50.665Z,20.73
2023-03-03T16:09:31.909Z,20.87
2023-03-03T16:12:09.492Z,18.07
2023-03-03T16:14:57.957Z,16.97
2023-03-03T16:17:32.567Z,15.67
2023-03-03T16:20:11.117Z,17.50
2023-03-03T16:22:58.834Z,19.20
2023-03-03T16:25:38.139Z,17.20
2023-03-03T16:28:14.312Z,16.73
2023-03-03T16:30:51.344Z,16.27
2023-03-03T16:33:28.105Z,16.80
2023-03-03T16:36:03.535Z,18.00
2023-03-03T16:38:38.095Z,17.37
2023-03-03T16:41:11.877Z,18.40
2023-03-03T16:43:50.505Z,17.90
2023-03-03T16:46:27.893Z,18.30
2023-03-03T16:49:06.168Z,16.43
2023-03-03T16:51:44.680Z,19.07
2023-03-03T16:54:19.399Z,14.00
2023-03-03T16:56:53.769Z,16.80
2023-03-03T16:59:56.870Z,17.80
2023-03-03T17:02:44.301Z,19.60
2023-03-03T17:05:21.732Z,17.00
2023-03-03T17:08:02.815Z,16.97
2023-03-03T17:10:34.815Z,16.57
2023-03-03T17:13:20.138Z,15.20
2023-03-03T17:16:02.930Z,19.07
2023-03-03T17:18:40.587Z,15.00
2023-03-03T17:21:19.561Z,19.00
2023-03-03T17:24:04.119Z,16.07
2023-03-03T17:26:54.496Z,16.77
2023-03-03T17:29:41.699Z,18.57
2023-03-03T17:32:23.099Z,20.10
2023-03-03T17:35:04.410Z,17.63
2023-03-03T17:37:40.457Z,19.20
2023-03-03T17:40:25.845Z,18.57
2023-03-03T17:43:01.549Z,20.43
2023-03-03T17:45:35.638Z,19.13
2023-03-03T17:48:23.761Z,16.63
2023-03-03T17:51:12.551Z,19.00
2023-03-03T17:53:53.769Z,18.87
2023-03-03T17:56:27.173Z,17.03
2023-03-03T17:59:23.462Z,16.80
2023-03-03T18:02:04.520Z,17.20
2023-03-03T18:05:01.105Z,19.90
2023-03-03T18:07:45.096Z,18.23
2023-03-03T18:11:02.939Z,17.10
2023-03-03T18:13:49.282Z,17.00
2023-03-03T18:16:28.855Z,13.70
2023-03-03T18:19:13.347Z,16.80
2023-03-03T18:21:55.218Z,15.33
2023-03-03T18:24:38.865Z,17.13
2023-03-03T18:27:34.744Z,17.20
2023-03-03T18:30:32.952Z,16.80
2023-03-03T18:33:08.556Z,16.70
2023-03-03T18:35:38.556Z,18.17
2023-03-03T18:38:27.201Z,18.60
2023-03-03T18:40:59.571Z,13.93
2023-03-03T18:43:53.371Z,17.60
2023-03-03T18:46:47.638Z,14.93
2023-03-03T18:49:17.671Z,19.37
2023-03-03T18:52:18.816Z,22.03
2023-03-03T18:55:06.110Z,14.37
2023-03-03T18:57:34.528Z,23.13
2023-03-03T19:00:16.012Z,22.07
2023-03-03T19:02:53.765Z,21.47
2023-03-03T19:05:24.528Z,19.07
2023-03-03T19:07:57.949Z,13.40
2023-03-03T19:10:49.608Z,17.23
2023-03-03T19:13:50.180Z,16.40
2023-03-03T19:16:37.878Z,10.57
2023-03-03T19:19:17.300Z,17.27
2023-03-03T19:21:51.164Z,17.80
2023-03-03T19:24:35.073Z,18.40
2023-03-03T19:27:36.854Z,17.67
2023-03-03T19:30:41.136Z,17.03
2023-03-03T19:33:52.224Z,17.83
2023-03-03T19:36:48.547Z,22.37
2023-03-03T19:39:35.706Z,19.60
2023-03-03T19:42:14.418Z,17.30
2023-03-03T19:45:05.716Z,20.20
2023-03-03T19:47:40.098Z,19.00
2023-03-03T19:50:20.022Z,19.13
2023-03-03T19:52:56.074Z,18.50
2023-03-03T19:55:30.648Z,18.10
2023-03-03T19:58:08.110Z,18.10
2023-03-03T20:00:44.549Z,17.90
2023-03-03T20:03:38.875Z,15.67
2023-03-03T20:06:21.790Z,20.43
2023-03-03T20:08:59.869Z,15.20
2023-03-03T20:11:48.085Z,13.47
2023-03-03T20:14:39.222Z,15.00
2023-03-03T20:17:36.473Z,14.97
2023-03-03T20:20:14.746Z,16.40
2023-03-03T20:22:53.116Z,19.07
2023-03-03T20:25:30.190Z,17.70
2023-03-03T20:28:07.281Z,17.97
2023-03-03T20:30:51.327Z,14.90
2023-03-03T20:33:35.796Z,17.53
2023-03-03T20:36:15.413Z,18.00
2023-03-03T20:38:55.973Z,14.33
2023-03-03T20:41:35.053Z,16.77
2023-03-03T20:44:12.296Z,18.50
2023-03-03T20:46:54.183Z,17.03
2023-03-03T20:49:44.430Z,16.83
2023-03-03T20:52:21.225Z,18.30
2023-03-03T20:54:56.512Z,17.43
2023-03-03T20:57:34.082Z,16.27
2023-03-03T21:00:08.105Z,20.97
2023-03-03T21:02:44.537Z,16.27
2023-03-03T21:05:16.797Z,15.13
2023-03-03T21:07:57.076Z,16.53
2023-03-03T21:10:27.646Z,17.30
2023-03-03T21:12:57.232Z,14.07
2023-03-03T21:15:30.945Z,17.97
2023-03-03T21:17:59.911Z,16.53
2023-03-03T21:20:33.481Z,17.43
2023-03-03T21:23:03.386Z,17.63
2023-03-03T21:25:45.194Z,16.87
2023-03-03T21:28:22.564Z,17.67
2023-03-03T21:31:05.228Z,18.00
2023-03-03T21:33:48.706Z,18.10
2023-03-03T21:36:19.959Z,18.23
2023-03-03T21:38:48.647Z,17.70
2023-03-03T21:41:18.460Z,18.90
2023-03-03T21:43:47.976Z,20.13
2023-03-03T21:46:19.842Z,18.07
2023-03-03T21:48:48.191Z,16.70
2023-03-03T21:51:17.782Z,20.90
2023-03-03T21:53:46.418Z,19.30
2023-03-03T21:56:15.189Z,16.60
2023-03-03T21:58:44.083Z,16.17
2023-03-03T22:01:12.348Z,18.20
2023-03-03T22:03:40.647Z,16.83
2023-03-03T22:06:09.029Z,17.50
2023-03-03T22:08:38.512Z,18.70
2023-03-03T22:11:06.661Z,14.70
2023-03-03T22:13:34.798Z,18.23
2023-03-03T22:16:02.958Z,20.67
2023-03-03T22:18:31.149Z,18.17
2023-03-03T22:20:59.253Z,16.27
2023-03-03T22:23:27.402Z,18.37
2023-03-03T22:25:56.930Z,18.13
2023-03-03T22:28:25.087Z,21.37
2023-03-03T22:30:53.256Z,19.73
2023-03-03T22:33:21.409Z,18.70
2023-03-03T22:35:50.084Z,20.37
2023-03-03T22:38:18.375Z,17.77
2023-03-03T22:40:46.538Z,19.17
2023-03-03T22:43:16.080Z,12.47
2023-03-03T22:45:44.748Z,15.70
2023-03-03T22:48:13.403Z,13.90
2023-03-03T22:50:43.660Z,17.63
2023-03-03T22:53:11.853Z,19.30
2023-03-03T22:55:40.007Z,14.23
2023-03-03T22:58:09.728Z,15.90
2023-03-03T23:00:39.794Z,14.10
2023-03-03T23:03:08.282Z,18.87
2023-03-03T23:05:36.807Z,15.67
2023-03-03T23:08:05.967Z,12.90
2023-03-03T23:10:34.425Z,18.83
2023-03-03T23:13:02.870Z,18.90
2023-03-03T23:15:31.155Z,13.60
2023-03-03T23:18:00.902Z,15.33
2023-03-03T23:20:30.547Z,17.03
2023-03-03T23:22:58.988Z,17.53
2023-03-03T23:25:28.762Z,13.70
2023-03-03T23:27:57.934Z,16.93
2023-03-03T23:30:26.312Z,18.50
2023-03-03T23:32:54.904Z,22.40
2023-03-03T23:35:24.613Z,18.13
2023-03-03T23:37:52.820Z,19.40
2023-03-03T23:40:21.210Z,17.10
2023-03-03T23:42:49.680Z,13.77
2023-03-03T23:45:18.062Z,17.63
2023-03-03T23:47:46.241Z,17.47
2023-03-03T23:50:14.700Z,16.90
2023-03-03T23:52:44.869Z,16.57
2023-03-03T23:55:13.273Z,18.67
2023-03-03T23:57:41.576Z,15.90
