createdAt,value
2019-04-16T00:02:36.006Z,10.03
2019-04-16T00:05:32.221Z,12.00
2019-04-16T00:08:26.026Z,10.03
2019-04-16T00:11:03.404Z,12.10
2019-04-16T00:13:41.684Z,8.13
2019-04-16T00:16:13.755Z,10.30
2019-04-16T00:18:56.731Z,9.80
2019-04-16T00:21:38.470Z,10.90
2019-04-16T00:24:24.124Z,11.60
2019-04-16T00:26:59.367Z,11.43
2019-04-16T00:29:32.631Z,10.50
2019-04-16T00:32:08.135Z,12.10
2019-04-16T00:34:38.765Z,12.07
2019-04-16T00:37:10.158Z,10.30
2019-04-16T00:39:41.513Z,10.13
2019-04-16T00:42:12.900Z,11.87
2019-04-16T00:44:44.244Z,13.57
2019-04-16T00:47:15.600Z,9.70
2019-04-16T00:49:46.960Z,10.33
2019-04-16T00:52:18.344Z,14.50
2019-04-16T00:54:49.701Z,10.50
2019-04-16T00:57:21.058Z,10.00
2019-04-16T00:59:56.082Z,12.93
2019-04-16T01:02:25.720Z,12.23
2019-04-16T01:04:57.074Z,10.10
2019-04-16T01:07:28.460Z,10.80
2019-04-16T01:09:59.820Z,13.87
2019-04-16T01:12:31.196Z,12.47
2019-04-16T01:15:02.569Z,11.83
2019-04-16T01:17:36.095Z,12.53
2019-04-16T01:20:11.664Z,10.97
2019-04-16T01:22:40.989Z,10.80
2019-04-16T01:25:12.342Z,12.53
2019-04-16T01:27:47.922Z,11.20
2019-04-16T01:30:27.735Z,10.57
2019-04-16T01:33:18.027Z,10.57
2019-04-16T01:35:59.114Z,12.90
2019-04-16T01:38:36.000Z,9.87
2019-04-16T01:41:10.268Z,16.13
2019-04-16T01:43:41.599Z,10.87
2019-04-16T01:46:12.975Z,12.93
2019-04-16T01:48:44.305Z,12.00
2019-04-16T01:51:16.256Z,12.20
2019-04-16T01:53:49.400Z,12.90
2019-04-16T01:56:20.770Z,14.47
2019-04-16T01:58:52.143Z,13.57
2019-04-16T02:01:23.519Z,14.00
2019-04-16T02:03:54.824Z,13.37
2019-04-16T02:06:26.660Z,13.87
2019-04-16T02:09:01.817Z,14.93
2019-04-16T02:11:31.063Z,13.80
2019-04-16T02:14:02.687Z,17.13
2019-04-16T02:16:34.111Z,13.70
2019-04-16T02:19:05.463Z,12.43
2019-04-16T02:21:38.988Z,16.23
2019-04-16T02:24:09.911Z,16.33
2019-04-16T02:26:41.259Z,13.57
2019-04-16T02:29:12.616Z,14.70
2019-04-16T02:31:47.888Z,15.27
2019-04-16T02:34:17.030Z,18.33
2019-04-16T02:36:48.373Z,15.23
2019-04-16T02:39:25.514Z,16.83
2019-04-16T02:41:56.755Z,14.17
2019-04-16T02:44:25.984Z,16.43
2019-04-16T02:47:05.382Z,16.10
2019-04-16T02:49:31.426Z,14.30
2019-04-16T02:52:21.723Z,15.63
2019-04-16T02:55:11.341Z,15.47
2019-04-16T02:58:05.475Z,15.47
2019-04-16T03:01:01.728Z,13.77
2019-04-16T03:03:39.012Z,13.40
2019-04-16T03:06:10.397Z,15.77
2019-04-16T03:08:41.768Z,16.77
2019-04-16T03:11:16.246Z,17.40
2019-04-16T03:13:46.355Z,14.30
2019-04-16T03:16:37.903Z,13.70
2019-04-16T03:19:13.009Z,14.17
2019-04-16T03:21:44.394Z,15.33
2019-04-16T03:24:15.802Z,15.40
2019-04-16T03:26:47.562Z,19.03
2019-04-16T03:29:20.192Z,14.57
2019-04-16T03:31:57.615Z,17.30
2019-04-16T03:34:24.611Z,20.80
2019-04-16T03:36:58.526Z,16.30
2019-04-16T03:39:29.068Z,15.87
2019-04-16T03:42:00.416Z,15.10
2019-04-16T03:44:33.482Z,17.20
2019-04-16T03:47:04.953Z,16.70
2019-04-16T03:49:36.353Z,12.07
2019-04-16T03:52:08.808Z,14.30
2019-04-16T03:54:40.905Z,17.00
2019-04-16T03:57:12.284Z,14.77
2019-04-16T03:59:43.625Z,15.07
2019-04-16T04:02:18.919Z,15.43
2019-04-16T04:04:48.203Z,21.77
2019-04-16T04:07:19.594Z,16.27
2019-04-16T04:09:51.449Z,18.10
2019-04-16T04:12:24.016Z,16.13
2019-04-16T04:14:55.399Z,14.80
2019-04-16T04:17:27.418Z,16.40
2019-04-16T04:19:58.778Z,17.43
2019-04-16T04:22:30.176Z,15.10
2019-04-16T04:25:04.490Z,16.97
2019-04-16T04:27:35.998Z,18.63
2019-04-16T04:30:08.065Z,17.20
2019-04-16T04:32:39.490Z,17.83
2019-04-16T04:35:10.937Z,14.67
2019-04-16T04:37:42.360Z,15.50
2019-04-16T04:40:16.142Z,19.90
2019-04-16T04:42:47.017Z,15.20
2019-04-16T04:45:18.394Z,16.23
2019-04-16T04:47:51.710Z,13.43
2019-04-16T04:50:22.870Z,17.97
2019-04-16T04:52:57.010Z,13.80
2019-04-16T04:55:28.380Z,15.47
2019-04-16T04:58:02.454Z,16.53
2019-04-16T05:00:32.854Z,15.23
2019-04-16T05:03:04.262Z,17.23
2019-04-16T05:05:46.298Z,15.27
2019-04-16T05:08:18.652Z,15.27
2019-04-16T05:10:58.576Z,13.97
2019-04-16T05:13:25.117Z,14.23
2019-04-16T05:15:58.396Z,17.57
2019-04-16T05:18:29.236Z,18.27
2019-04-16T05:21:00.601Z,15.97
2019-04-16T05:23:31.992Z,14.70
2019-04-16T05:26:04.845Z,16.50
2019-04-16T05:28:44.448Z,18.60
2019-04-16T05:31:12.744Z,14.83
2019-04-16T05:33:44.077Z,15.50
2019-04-16T05:36:15.751Z,19.17
2019-04-16T05:38:47.142Z,14.77
2019-04-16T05:41:21.976Z,16.10
2019-04-16T05:43:51.599Z,17.30
2019-04-16T05:46:22.965Z,19.70
2019-04-16T05:48:54.676Z,14.47
2019-04-16T05:51:28.510Z,19.33
2019-04-16T05:54:03.141Z,15.40
2019-04-16T05:56:42.164Z,15.37
2019-04-16T05:59:13.522Z,15.63
2019-04-16T06:01:53.548Z,15.63
2019-04-16T06:04:26.002Z,18.27
2019-04-16T06:07:02.889Z,15.87
2019-04-16T06:09:31.086Z,18.67
2019-04-16T06:12:02.473Z,17.87
2019-04-16T06:15:01.624Z,18.03
2019-04-16T06:17:51.971Z,18.67
2019-04-16T06:20:32.891Z,17.03
2019-04-16T06:23:19.918Z,18.57
2019-04-16T06:26:17.142Z,14.30
2019-04-16T06:29:10.677Z,17.30
2019-04-16T06:31:59.951Z,18.20
2019-04-16T06:34:36.659Z,14.63
2019-04-16T06:37:23.294Z,17.50
2019-04-16T06:40:32.885Z,16.33
2019-04-16T06:43:17.675Z,17.70
2019-04-16T06:46:08.365Z,17.83
2019-04-16T06:48:55.029Z,21.63
2019-04-16T06:51:54.495Z,18.17
2019-04-16T06:54:39.027Z,15.20
2019-04-16T06:57:28.173Z,15.57
2019-04-16T07:00:21.400Z,14.43
2019-04-16T07:03:17.885Z,12.80
2019-04-16T07:06:07.055Z,12.27
2019-04-16T07:09:01.379Z,16.93
2019-04-16T07:11:34.513Z,14.67
2019-04-16T07:14:06.271Z,12.70
2019-04-16T07:16:37.653Z,14.47
2019-04-16T07:19:11.257Z,13.23
2019-04-16T07:21:42.229Z,12.83
2019-04-16T07:24:13.640Z,15.33
2019-04-16T07:26:47.830Z,15.33
2019-04-16T07:29:24.027Z,12.13
2019-04-16T07:32:17.383Z,12.73
2019-04-16T07:34:59.549Z,12.13
2019-04-16T07:37:43.867Z,14.13
2019-04-16T07:40:46.263Z,12.07
2019-04-16T07:43:45.374Z,12.87
2019-04-16T07:46:38.702Z,12.10
2019-04-16T07:49:34.976Z,14.03
2019-04-16T07:52:39.056Z,12.83
2019-04-16T07:55:19.601Z,12.17
2019-04-16T07:57:51.035Z,14.03
2019-04-16T08:00:22.567Z,11.03
2019-04-16T08:02:54.690Z,12.30
2019-04-16T08:05:27.984Z,11.93
2019-04-16T08:07:59.396Z,11.87
2019-04-16T08:10:30.811Z,12.97
2019-04-16T08:13:14.189Z,10.37
2019-04-16T08:15:45.683Z,16.20
2019-04-16T08:18:17.200Z,13.60
2019-04-16T08:21:00.550Z,15.13
2019-04-16T08:23:39.786Z,12.17
2019-04-16T08:26:13.449Z,15.40
2019-04-16T08:28:44.261Z,12.17
2019-04-16T08:31:18.749Z,13.77
2019-04-16T08:33:50.232Z,14.60
2019-04-16T08:36:21.671Z,11.73
2019-04-16T08:38:53.041Z,13.40
2019-04-16T08:41:24.622Z,17.43
2019-04-16T08:43:56.034Z,12.93
2019-04-16T08:46:28.331Z,11.90
2019-04-16T08:48:59.929Z,10.03
2019-04-16T08:51:36.962Z,10.90
2019-04-16T08:54:04.783Z,12.47
2019-04-16T08:56:37.286Z,11.83
2019-04-16T08:59:10.049Z,12.23
2019-04-16T09:01:41.898Z,14.63
2019-04-16T09:04:13.356Z,12.80
2019-04-16T09:06:46.322Z,13.70
2019-04-16T09:09:28.450Z,13.87
2019-04-16T09:12:08.834Z,13.03
2019-04-16T09:14:42.710Z,11.07
2019-04-16T09:17:17.442Z,13.30
2019-04-16T09:20:09.661Z,14.03
2019-04-16T09:22:48.982Z,12.60
2019-04-16T09:25:25.892Z,12.67
2019-04-16T09:28:07.289Z,13.10
2019-04-16T09:30:58.772Z,13.87
2019-04-16T09:33:50.196Z,11.73
2019-04-16T09:36:30.481Z,14.17
2019-04-16T09:39:08.030Z,12.43
2019-04-16T09:41:42.111Z,15.67
2019-04-16T09:44:13.556Z,12.57
2019-04-16T09:46:52.505Z,12.90
2019-04-16T09:49:18.066Z,12.47
2019-04-16T09:51:51.002Z,11.30
2019-04-16T09:54:22.717Z,13.57
2019-04-16T09:56:56.835Z,12.83
2019-04-16T09:59:35.294Z,12.40
2019-04-16T10:02:28.933Z,11.50
2019-04-16T10:05:00.338Z,12.70
2019-04-16T10:07:31.742Z,10.63
2019-04-16T10:10:03.346Z,14.17
2019-04-16T10:12:34.803Z,12.20
2019-04-16T10:15:08.299Z,12.93
2019-04-16T10:17:39.676Z,11.67
2019-04-16T10:20:11.262Z,11.73
2019-04-16T10:22:42.735Z,10.80
2019-04-16T10:25:15.316Z,10.00
2019-04-16T10:27:52.637Z,11.03
2019-04-16T10:30:38.622Z,12.23
2019-04-16T10:33:10.055Z,10.13
2019-04-16T10:35:41.482Z,11.75
2019-04-16T10:38:31.698Z,9.80
2019-04-16T10:41:09.699Z,14.90
2019-04-16T10:44:03.333Z,12.20
2019-04-16T10:46:41.772Z,9.97
2019-04-16T10:49:35.703Z,10.15
2019-04-16T10:52:22.445Z,10.37
2019-04-16T10:54:58.968Z,10.70
2019-04-16T10:57:58.640Z,11.13
2019-04-16T11:00:52.507Z,10.20
2019-04-16T11:03:54.863Z,10.95
2019-04-16T11:06:45.280Z,10.20
2019-04-16T11:09:16.697Z,10.93
2019-04-16T11:11:48.349Z,12.03
2019-04-16T11:14:19.874Z,10.32
2019-04-16T11:16:52.152Z,11.85
2019-04-16T11:19:24.456Z,11.15
2019-04-16T11:21:55.839Z,12.73
2019-04-16T11:24:27.294Z,11.57
2019-04-16T11:26:58.702Z,11.10
2019-04-16T11:29:31.384Z,11.22
2019-04-16T11:32:03.905Z,10.58
2019-04-16T11:34:35.320Z,10.35
2019-04-16T11:37:08.168Z,10.32
2019-04-16T11:39:39.858Z,11.68
2019-04-16T11:42:11.416Z,10.95
2019-04-16T11:44:42.746Z,10.66
2019-04-16T11:47:14.250Z,11.75
2019-04-16T11:49:45.649Z,10.63
2019-04-16T11:52:17.014Z,10.32
2019-04-16T11:54:48.396Z,10.35
2019-04-16T11:57:19.756Z,10.00
2019-04-16T12:00:05.783Z,12.07
2019-04-16T12:02:28.739Z,11.55
2019-04-16T12:05:24.465Z,10.68
2019-04-16T12:08:30.097Z,12.95
2019-04-16T12:11:23.127Z,13.18
2019-04-16T12:14:32.315Z,9.85
2019-04-16T12:17:08.066Z,9.85
2019-04-16T12:20:04.520Z,9.28
2019-04-16T12:22:49.427Z,11.20
2019-04-16T12:25:45.658Z,11.83
2019-04-16T12:28:43.313Z,11.95
2019-04-16T12:31:40.295Z,11.65
2019-04-16T12:34:21.972Z,10.00
2019-04-16T12:37:21.312Z,11.45
2019-04-16T12:40:10.388Z,11.03
2019-04-16T12:43:01.244Z,10.63
2019-04-16T12:45:47.014Z,10.25
2019-04-16T12:48:52.466Z,10.30
2019-04-16T12:51:32.127Z,10.32
2019-04-16T12:54:09.083Z,10.88
2019-04-16T12:57:10.635Z,10.80
2019-04-16T13:00:01.896Z,10.55
2019-04-16T13:02:45.621Z,11.88
2019-04-16T13:05:22.867Z,11.40
2019-04-16T13:08:13.138Z,12.20
2019-04-16T13:11:08.866Z,10.55
2019-04-16T13:14:10.661Z,11.33
2019-04-16T13:16:59.738Z,9.00
2019-04-16T13:20:05.418Z,8.45
2019-04-16T13:22:40.477Z,9.45
2019-04-16T13:25:20.233Z,8.78
2019-04-16T13:27:52.303Z,9.30
2019-04-16T13:30:23.687Z,9.68
2019-04-16T13:32:55.041Z,10.63
2019-04-16T13:35:28.514Z,8.58
2019-04-16T13:37:59.873Z,9.80
2019-04-16T13:40:31.277Z,8.25
2019-04-16T13:43:05.884Z,9.00
2019-04-16T13:45:37.754Z,9.53
2019-04-16T13:48:27.260Z,8.75
2019-04-16T13:51:02.898Z,11.10
2019-04-16T13:53:42.474Z,10.35
2019-04-16T13:56:22.971Z,9.78
2019-04-16T13:59:03.104Z,9.60
2019-04-16T14:01:39.305Z,10.00
2019-04-16T14:04:10.975Z,9.83
2019-04-16T14:06:45.975Z,10.63
2019-04-16T14:09:15.462Z,10.28
2019-04-16T14:11:51.007Z,9.93
2019-04-16T14:14:22.604Z,12.47
2019-04-16T14:16:52.917Z,11.03
2019-04-16T14:19:24.272Z,9.18
2019-04-16T14:21:55.692Z,9.85
2019-04-16T14:24:27.031Z,9.10
2019-04-16T14:26:58.666Z,8.48
2019-04-16T14:29:30.024Z,8.95
2019-04-16T14:32:02.428Z,9.65
2019-04-16T14:34:55.708Z,11.00
2019-04-16T14:37:27.152Z,9.28
2019-04-16T14:40:13.042Z,9.93
2019-04-16T14:42:44.420Z,10.25
2019-04-16T14:45:22.526Z,9.05
2019-04-16T14:47:54.914Z,9.25
2019-04-16T14:50:26.404Z,9.00
2019-04-16T14:52:57.876Z,9.95
2019-04-16T14:55:35.732Z,9.30
2019-04-16T14:58:44.495Z,8.15
2019-04-16T15:01:49.832Z,9.63
2019-04-16T15:04:49.463Z,8.45
2019-04-16T15:07:39.761Z,8.33
2019-04-16T15:10:48.562Z,7.47
2019-04-16T15:13:30.477Z,6.62
2019-04-16T15:16:21.297Z,10.10
2019-04-16T15:19:09.508Z,7.10
2019-04-16T15:21:58.601Z,10.30
2019-04-16T15:24:44.918Z,8.35
2019-04-16T15:27:44.451Z,7.72
2019-04-16T15:30:33.411Z,8.18
2019-04-16T15:33:29.771Z,8.63
2019-04-16T15:36:18.086Z,8.53
2019-04-16T15:38:53.186Z,8.40
2019-04-16T15:41:33.368Z,8.68
2019-04-16T15:44:12.568Z,8.65
2019-04-16T15:46:57.579Z,7.92
2019-04-16T15:49:45.400Z,7.60
2019-04-16T15:52:27.204Z,9.70
2019-04-16T15:55:26.656Z,7.78
2019-04-16T15:58:19.884Z,7.62
2019-04-16T16:01:19.492Z,8.18
2019-04-16T16:04:08.716Z,8.88
2019-04-16T16:06:53.238Z,7.72
2019-04-16T16:09:28.314Z,7.92
2019-04-16T16:12:11.579Z,7.15
2019-04-16T16:14:42.894Z,7.60
2019-04-16T16:17:15.414Z,7.08
2019-04-16T16:19:46.790Z,8.45
2019-04-16T16:22:18.240Z,7.08
2019-04-16T16:24:49.615Z,8.03
2019-04-16T16:27:21.046Z,7.12
2019-04-16T16:29:52.448Z,8.18
2019-04-16T16:32:23.803Z,9.50
2019-04-16T16:34:55.558Z,7.80
2019-04-16T16:37:26.940Z,8.50
2019-04-16T16:39:58.287Z,7.10
2019-04-16T16:42:29.700Z,10.65
2019-04-16T16:45:01.981Z,8.20
2019-04-16T16:47:39.817Z,8.73
2019-04-16T16:50:16.663Z,8.63
2019-04-16T16:53:04.274Z,7.80
2019-04-16T16:55:38.968Z,10.53
2019-04-16T16:58:30.803Z,10.95
2019-04-16T17:01:19.711Z,8.60
2019-04-16T17:03:55.619Z,8.03
2019-04-16T17:06:27.055Z,7.33
2019-04-16T17:08:59.473Z,10.75
2019-04-16T17:11:30.950Z,7.00
2019-04-16T17:14:03.149Z,6.47
2019-04-16T17:16:34.901Z,7.80
2019-04-16T17:19:06.312Z,7.13
2019-04-16T17:21:37.669Z,8.77
2019-04-16T17:24:09.194Z,10.33
2019-04-16T17:26:40.574Z,8.07
2019-04-16T17:29:11.953Z,7.83
2019-04-16T17:31:43.374Z,7.90
2019-04-16T17:34:14.771Z,7.30
2019-04-16T17:36:46.215Z,8.87
2019-04-16T17:39:32.564Z,6.73
2019-04-16T17:42:05.335Z,19.27
2019-04-16T17:44:51.914Z,18.87
2019-04-16T17:47:41.318Z,23.07
2019-04-16T17:50:32.784Z,24.47
2019-04-16T17:53:22.659Z,34.17
2019-04-16T17:56:11.582Z,25.93
2019-04-16T17:58:55.705Z,30.23
2019-04-16T18:01:44.654Z,24.00
2019-04-16T18:04:26.677Z,22.87
2019-04-16T18:07:13.709Z,11.67
2019-04-16T18:10:00.145Z,16.20
2019-04-16T18:12:55.056Z,8.23
2019-04-16T18:15:36.208Z,8.57
2019-04-16T18:18:15.765Z,8.03
2019-04-16T18:20:58.867Z,8.30
2019-04-16T18:23:50.561Z,7.40
2019-04-16T18:26:36.772Z,7.67
2019-04-16T18:29:13.710Z,8.17
2019-04-16T18:31:48.779Z,9.57
2019-04-16T18:34:40.205Z,11.10
2019-04-16T18:37:31.188Z,10.13
2019-04-16T18:40:30.656Z,11.10
2019-04-16T18:43:33.069Z,8.53
2019-04-16T18:46:26.983Z,8.60
2019-04-16T18:49:03.546Z,7.83
2019-04-16T18:51:34.984Z,8.00
2019-04-16T18:54:06.547Z,7.53
2019-04-16T18:56:37.908Z,7.07
2019-04-16T18:59:09.506Z,9.43
2019-04-16T19:01:43.003Z,10.30
2019-04-16T19:04:14.447Z,11.10
2019-04-16T19:06:47.115Z,8.97
2019-04-16T19:09:21.064Z,9.10
2019-04-16T19:11:52.596Z,10.23
2019-04-16T19:14:24.025Z,7.83
2019-04-16T19:16:55.446Z,8.37
2019-04-16T19:19:26.846Z,8.33
2019-04-16T19:21:58.539Z,9.57
2019-04-16T19:24:29.919Z,9.47
2019-04-16T19:27:01.469Z,9.47
2019-04-16T19:29:33.018Z,9.20
2019-04-16T19:32:05.867Z,9.70
2019-04-16T19:34:40.990Z,12.37
2019-04-16T19:37:10.568Z,14.97
2019-04-16T19:39:43.715Z,9.47
2019-04-16T19:42:15.200Z,9.93
2019-04-16T19:44:46.605Z,9.03
2019-04-16T19:47:23.275Z,9.33
2019-04-16T19:49:53.854Z,10.70
2019-04-16T19:52:25.303Z,10.33
2019-04-16T19:54:56.769Z,10.40
2019-04-16T19:57:28.426Z,10.50
2019-04-16T19:59:59.876Z,9.73
2019-04-16T20:02:33.329Z,9.87
2019-04-16T20:05:04.587Z,9.30
2019-04-16T20:07:37.124Z,11.20
2019-04-16T20:10:08.755Z,9.37
2019-04-16T20:12:40.255Z,11.87
2019-04-16T20:15:11.766Z,9.40
2019-04-16T20:17:43.137Z,12.87
2019-04-16T20:20:14.569Z,9.20
2019-04-16T20:22:47.450Z,10.40
2019-04-16T20:25:18.858Z,10.17
2019-04-16T20:27:50.414Z,8.97
2019-04-16T20:30:24.243Z,10.33
2019-04-16T20:32:55.284Z,11.57
2019-04-16T20:35:26.746Z,11.77
2019-04-16T20:37:58.137Z,10.50
2019-04-16T20:40:29.484Z,11.03
2019-04-16T20:43:01.185Z,14.33
2019-04-16T20:45:32.599Z,10.70
2019-04-16T20:48:04.151Z,7.87
2019-04-16T20:50:35.607Z,6.93
2019-04-16T20:53:08.426Z,7.80
2019-04-16T20:55:40.096Z,7.10
2019-04-16T20:58:14.637Z,12.13
2019-04-16T21:00:47.405Z,10.03
2019-04-16T21:03:22.601Z,9.43
2019-04-16T21:05:59.165Z,10.10
2019-04-16T21:08:26.005Z,9.83
2019-04-16T21:10:59.844Z,7.70
2019-04-16T21:13:32.525Z,7.40
2019-04-16T21:16:04.018Z,8.07
2019-04-16T21:18:35.450Z,7.67
2019-04-16T21:21:06.861Z,8.30
2019-04-16T21:23:38.804Z,7.17
2019-04-16T21:26:10.147Z,7.60
2019-04-16T21:28:53.127Z,7.77
2019-04-16T21:31:31.209Z,7.97
2019-04-16T21:34:13.494Z,7.73
2019-04-16T21:37:09.620Z,6.80
2019-04-16T21:39:51.389Z,8.23
2019-04-16T21:42:21.060Z,10.47
2019-04-16T21:44:52.441Z,7.23
2019-04-16T21:47:24.591Z,7.63
2019-04-16T21:49:57.182Z,10.03
2019-04-16T21:52:28.546Z,6.23
2019-04-16T21:55:04.035Z,8.53
2019-04-16T21:57:33.100Z,7.77
2019-04-16T22:00:07.962Z,7.73
2019-04-16T22:02:41.403Z,7.13
2019-04-16T22:05:16.737Z,8.07
2019-04-16T22:07:45.839Z,9.90
2019-04-16T22:10:17.228Z,7.23
2019-04-16T22:12:48.749Z,8.27
2019-04-16T22:15:25.167Z,8.10
2019-04-16T22:17:53.396Z,7.00
2019-04-16T22:20:24.786Z,9.27
2019-04-16T22:22:56.126Z,6.43
2019-04-16T22:25:27.807Z,6.30
2019-04-16T22:28:00.107Z,7.67
2019-04-16T22:30:31.577Z,9.50
2019-04-16T22:33:06.444Z,6.87
2019-04-16T22:35:36.214Z,6.77
2019-04-16T22:38:12.976Z,7.57
2019-04-16T22:40:59.630Z,8.40
2019-04-16T22:44:05.449Z,8.90
2019-04-16T22:46:40.742Z,7.33
2019-04-16T22:49:12.126Z,9.50
2019-04-16T22:51:44.096Z,8.47
2019-04-16T22:54:17.669Z,6.83
2019-04-16T22:57:05.861Z,6.77
2019-04-16T22:59:39.405Z,9.33
2019-04-16T23:02:25.010Z,7.37
2019-04-16T23:04:58.398Z,8.67
2019-04-16T23:07:30.451Z,7.43
2019-04-16T23:10:01.949Z,5.63
2019-04-16T23:12:33.280Z,7.17
2019-04-16T23:15:05.948Z,7.50
2019-04-16T23:17:37.333Z,6.67
2019-04-16T23:20:09.526Z,6.70
2019-04-16T23:22:43.637Z,9.43
2019-04-16T23:25:13.922Z,8.17
2019-04-16T23:27:45.314Z,6.23
2019-04-16T23:30:18.458Z,6.63
2019-04-16T23:32:49.742Z,7.10
2019-04-16T23:35:24.819Z,9.77
2019-04-16T23:37:58.330Z,6.80
2019-04-16T23:40:27.266Z,9.43
2019-04-16T23:43:18.736Z,10.70
2019-04-16T23:46:21.123Z,6.40
2019-04-16T23:49:16.534Z,8.03
2019-04-16T23:52:01.822Z,9.03
2019-04-16T23:54:36.356Z,7.67
2019-04-16T23:57:12.397Z,8.43
