createdAt,value
2022-07-31T00:00:16.506Z,100954.72
2022-07-31T00:02:44.657Z,100940.81
2022-07-31T00:05:12.184Z,100950.94
2022-07-31T00:07:39.409Z,100953.72
2022-07-31T00:10:07.341Z,100954.03
2022-07-31T00:12:37.194Z,100950.91
2022-07-31T00:15:06.996Z,100950.63
2022-07-31T00:17:34.427Z,100949.19
2022-07-31T00:20:02.059Z,100953.25
2022-07-31T00:22:29.319Z,100947.34
2022-07-31T00:24:56.866Z,100948.44
2022-07-31T00:27:24.048Z,100952.09
2022-07-31T00:29:51.331Z,100945.22
2022-07-31T00:32:18.755Z,100935.50
2022-07-31T00:34:45.898Z,100948.00
2022-07-31T00:37:13.042Z,100944.78
2022-07-31T00:39:40.386Z,100939.84
2022-07-31T00:42:17.454Z,100940.09
2022-07-31T00:44:47.894Z,100930.66
2022-07-31T00:47:16.574Z,100928.41
2022-07-31T00:49:44.345Z,100926.00
2022-07-31T00:52:11.740Z,100929.91
2022-07-31T00:54:39.487Z,100929.34
2022-07-31T00:57:07.189Z,100918.94
2022-07-31T00:59:34.483Z,100923.44
2022-07-31T01:02:01.906Z,100925.28
2022-07-31T01:04:31.113Z,100919.22
2022-07-31T01:07:01.076Z,100922.16
2022-07-31T01:09:28.575Z,100918.78
2022-07-31T01:12:19.117Z,100919.91
2022-07-31T01:14:50.144Z,100925.22
2022-07-31T01:17:18.081Z,100921.84
2022-07-31T01:19:47.383Z,100925.59
2022-07-31T01:22:46.048Z,100923.22
2022-07-31T01:25:51.857Z,100920.94
2022-07-31T01:28:21.788Z,100921.19
2022-07-31T01:31:05.034Z,100915.28
2022-07-31T01:33:46.347Z,100921.00
2022-07-31T01:36:17.820Z,100918.63
2022-07-31T01:38:46.458Z,100918.16
2022-07-31T01:41:16.894Z,100912.81
2022-07-31T01:43:48.126Z,100924.47
2022-07-31T01:46:17.140Z,100921.94
2022-07-31T01:48:44.906Z,100918.69
2022-07-31T01:51:12.707Z,100918.81
2022-07-31T01:53:40.296Z,100917.38
2022-07-31T01:56:09.089Z,100916.66
2022-07-31T01:58:39.016Z,100910.78
2022-07-31T02:01:09.100Z,100917.19
2022-07-31T02:03:43.935Z,100913.06
2022-07-31T02:06:18.022Z,100917.69
2022-07-31T02:08:46.559Z,100924.09
2022-07-31T02:11:16.148Z,100928.84
2022-07-31T02:13:43.870Z,100925.59
2022-07-31T02:16:11.999Z,100918.72
2022-07-31T02:18:39.466Z,100917.88
2022-07-31T02:21:06.975Z,100915.34
2022-07-31T02:23:34.687Z,100907.34
2022-07-31T02:26:03.659Z,100911.69
2022-07-31T02:28:32.386Z,100914.84
2022-07-31T02:31:01.382Z,100911.75
2022-07-31T02:33:29.014Z,100916.34
2022-07-31T02:35:56.904Z,100918.28
2022-07-31T02:38:26.992Z,100917.59
2022-07-31T02:40:58.285Z,100910.81
2022-07-31T02:43:26.804Z,100917.13
2022-07-31T02:45:55.710Z,100915.53
2022-07-31T02:48:24.016Z,100918.47
2022-07-31T02:50:51.502Z,100918.72
2022-07-31T02:53:18.831Z,100912.66
2022-07-31T02:55:46.681Z,100917.28
2022-07-31T02:58:14.725Z,100920.09
2022-07-31T03:00:44.606Z,100920.31
2022-07-31T03:03:11.825Z,100911.59
2022-07-31T03:05:39.034Z,100911.59
2022-07-31T03:08:06.279Z,100909.81
2022-07-31T03:10:33.434Z,100898.06
2022-07-31T03:13:01.658Z,100895.25
2022-07-31T03:15:29.540Z,100892.59
2022-07-31T03:17:56.856Z,100898.78
2022-07-31T03:20:26.253Z,100894.41
2022-07-31T03:22:53.461Z,100894.56
2022-07-31T03:25:21.838Z,100884.91
2022-07-31T03:27:52.722Z,100885.00
2022-07-31T03:30:25.457Z,100880.66
2022-07-31T03:32:54.317Z,100884.28
2022-07-31T03:35:22.129Z,100881.78
2022-07-31T03:37:49.676Z,100882.72
2022-07-31T03:40:17.054Z,100880.19
2022-07-31T03:42:47.980Z,100889.03
2022-07-31T03:45:16.028Z,100887.19
2022-07-31T03:47:43.311Z,100882.00
2022-07-31T03:50:11.348Z,100876.69
2022-07-31T03:52:38.592Z,100880.19
2022-07-31T03:55:07.930Z,100881.03
2022-07-31T03:57:36.852Z,100885.28
2022-07-31T04:00:05.411Z,100882.34
2022-07-31T04:02:34.582Z,100896.25
2022-07-31T04:05:03.228Z,100894.56
2022-07-31T04:07:32.979Z,100896.13
2022-07-31T04:10:00.354Z,100895.84
2022-07-31T04:12:27.598Z,100894.78
2022-07-31T04:14:54.778Z,100898.88
2022-07-31T04:17:22.044Z,100893.03
2022-07-31T04:19:49.877Z,100890.13
2022-07-31T04:22:17.265Z,100887.31
2022-07-31T04:24:44.439Z,100896.59
2022-07-31T04:27:12.995Z,100888.13
2022-07-31T04:29:40.287Z,100897.56
2022-07-31T04:32:07.813Z,100894.50
2022-07-31T04:34:35.098Z,100903.78
2022-07-31T04:37:02.315Z,100898.91
2022-07-31T04:39:29.535Z,100900.22
2022-07-31T04:41:56.799Z,100903.25
2022-07-31T04:44:24.051Z,100899.06
2022-07-31T04:46:51.251Z,100905.69
2022-07-31T04:49:18.554Z,100908.09
2022-07-31T04:51:45.770Z,100912.06
2022-07-31T04:54:13.031Z,100911.66
2022-07-31T04:56:43.160Z,100905.94
2022-07-31T04:59:12.719Z,100907.91
2022-07-31T05:01:41.000Z,100905.44
2022-07-31T05:04:09.157Z,100906.59
2022-07-31T05:06:44.123Z,100901.84
2022-07-31T05:09:18.704Z,100903.84
2022-07-31T05:11:48.223Z,100905.97
2022-07-31T05:14:17.891Z,100913.44
2022-07-31T05:16:45.159Z,100906.69
2022-07-31T05:19:13.765Z,100916.72
2022-07-31T05:21:53.435Z,100907.06
2022-07-31T05:24:33.965Z,100924.19
2022-07-31T05:27:02.470Z,100910.44
2022-07-31T05:29:30.505Z,100911.03
2022-07-31T05:32:00.555Z,100920.03
2022-07-31T05:34:31.397Z,100917.25
2022-07-31T05:37:01.215Z,100907.84
2022-07-31T05:39:29.313Z,100913.59
2022-07-31T05:41:56.488Z,100911.19
2022-07-31T05:44:24.558Z,100907.00
2022-07-31T05:49:19.516Z,100909.94
2022-07-31T05:51:54.150Z,100911.22
2022-07-31T05:54:22.286Z,100913.31
2022-07-31T05:56:50.024Z,100913.47
2022-07-31T05:59:17.616Z,100924.13
2022-07-31T06:01:44.783Z,100927.06
2022-07-31T06:04:12.008Z,100929.22
2022-07-31T06:06:39.184Z,100931.75
2022-07-31T06:09:06.587Z,100930.47
2022-07-31T06:11:34.188Z,100932.44
2022-07-31T06:14:01.385Z,100932.84
2022-07-31T06:16:28.686Z,100926.75
2022-07-31T06:18:56.104Z,100931.53
2022-07-31T06:21:26.494Z,100925.88
2022-07-31T06:23:55.996Z,100925.56
2022-07-31T06:26:24.358Z,100934.66
2022-07-31T06:28:54.226Z,100929.16
2022-07-31T06:31:22.618Z,100928.78
2022-07-31T06:33:50.833Z,100923.53
2022-07-31T06:36:18.791Z,100920.69
2022-07-31T06:38:46.119Z,100926.81
2022-07-31T06:41:33.592Z,100924.78
2022-07-31T06:44:01.530Z,100915.94
2022-07-31T06:46:28.797Z,100918.97
2022-07-31T06:48:56.092Z,100920.41
2022-07-31T06:51:30.751Z,100919.22
2022-07-31T06:54:03.313Z,100922.50
2022-07-31T06:56:31.121Z,100917.66
2022-07-31T06:58:58.982Z,100914.56
2022-07-31T07:01:26.463Z,100914.00
2022-07-31T07:03:54.641Z,100914.44
2022-07-31T07:06:21.833Z,100923.22
2022-07-31T07:08:49.129Z,100917.72
2022-07-31T07:11:16.301Z,100927.59
2022-07-31T07:13:46.158Z,100920.94
2022-07-31T07:16:15.195Z,100925.75
2022-07-31T07:18:43.256Z,100914.09
2022-07-31T07:21:11.919Z,100908.31
2022-07-31T07:23:39.487Z,100908.78
2022-07-31T07:26:06.908Z,100907.66
2022-07-31T07:28:34.988Z,100910.25
2022-07-31T07:31:03.877Z,100913.34
2022-07-31T07:33:41.738Z,100906.78
2022-07-31T07:36:23.541Z,100914.00
2022-07-31T07:38:54.807Z,100900.06
2022-07-31T07:41:24.124Z,100901.34
2022-07-31T07:43:52.324Z,100899.19
2022-07-31T07:46:22.100Z,100891.34
2022-07-31T07:48:51.103Z,100896.72
2022-07-31T07:51:19.541Z,100885.38
2022-07-31T07:53:47.114Z,100882.53
2022-07-31T07:56:14.376Z,100888.09
2022-07-31T07:58:41.937Z,100878.22
2022-07-31T08:01:09.220Z,100879.78
2022-07-31T08:03:51.465Z,100881.81
2022-07-31T08:06:21.000Z,100879.63
2022-07-31T08:08:48.444Z,100885.16
2022-07-31T08:11:17.825Z,100876.09
2022-07-31T08:13:51.193Z,100876.09
2022-07-31T08:16:20.375Z,100875.09
2022-07-31T08:18:51.627Z,100880.28
2022-07-31T08:21:19.796Z,100880.00
2022-07-31T08:23:47.459Z,100877.13
2022-07-31T08:26:14.725Z,100878.78
2022-07-31T08:28:49.783Z,100880.84
2022-07-31T08:31:17.639Z,100879.50
2022-07-31T08:33:45.793Z,100886.19
2022-07-31T08:36:12.997Z,100887.56
2022-07-31T08:38:40.374Z,100890.75
2022-07-31T08:41:07.626Z,100893.44
2022-07-31T08:44:01.862Z,100885.53
2022-07-31T08:46:22.692Z,100886.34
2022-07-31T08:48:53.483Z,100883.84
2022-07-31T08:51:24.036Z,100881.25
2022-07-31T08:53:51.764Z,100871.84
2022-07-31T08:56:20.528Z,100868.66
2022-07-31T08:58:47.730Z,100875.03
2022-07-31T09:01:15.739Z,100876.13
2022-07-31T09:03:43.286Z,100858.34
2022-07-31T09:06:10.985Z,100864.22
2022-07-31T09:08:38.442Z,100859.75
2022-07-31T09:11:08.269Z,100862.34
2022-07-31T09:13:35.937Z,100857.78
2022-07-31T09:16:03.918Z,100857.63
2022-07-31T09:18:31.483Z,100853.44
2022-07-31T09:21:03.716Z,100847.56
2022-07-31T09:23:32.186Z,100853.09
2022-07-31T09:26:02.060Z,100845.63
2022-07-31T09:28:34.006Z,100844.59
2022-07-31T09:31:02.105Z,100848.88
2022-07-31T09:33:30.489Z,100841.81
2022-07-31T09:35:58.515Z,100841.50
2022-07-31T09:38:33.749Z,100840.97
2022-07-31T09:41:55.865Z,100836.34
2022-07-31T09:44:10.590Z,100834.38
2022-07-31T09:46:46.927Z,100825.91
2022-07-31T09:49:14.836Z,100841.38
2022-07-31T09:51:45.121Z,100829.97
2022-07-31T09:54:25.373Z,100834.66
2022-07-31T09:56:52.669Z,100835.41
2022-07-31T09:59:20.008Z,100826.69
2022-07-31T10:01:51.208Z,100824.31
2022-07-31T10:04:19.751Z,100828.03
2022-07-31T10:06:52.239Z,100828.41
2022-07-31T10:09:20.922Z,100829.59
2022-07-31T10:11:49.972Z,100827.22
2022-07-31T10:14:44.811Z,100818.56
2022-07-31T10:17:12.883Z,100820.91
2022-07-31T10:19:42.324Z,100826.59
2022-07-31T10:22:10.036Z,100822.63
2022-07-31T10:24:47.718Z,100820.44
2022-07-31T10:27:17.198Z,100816.69
2022-07-31T10:29:44.880Z,100819.03
2022-07-31T10:32:12.270Z,100800.31
2022-07-31T10:34:39.799Z,100811.91
2022-07-31T10:37:45.935Z,100807.19
2022-07-31T10:40:20.124Z,100809.81
2022-07-31T10:43:11.881Z,100799.56
2022-07-31T10:45:50.061Z,100804.47
2022-07-31T10:48:17.357Z,100802.47
2022-07-31T10:50:44.778Z,100804.25
2022-07-31T10:53:17.238Z,100796.25
2022-07-31T10:55:45.055Z,100799.91
2022-07-31T10:58:14.366Z,100796.81
2022-07-31T11:00:41.804Z,100785.75
2022-07-31T11:03:17.910Z,100784.97
2022-07-31T11:06:01.485Z,100788.03
2022-07-31T11:08:44.525Z,100785.53
2022-07-31T11:11:12.813Z,100775.09
2022-07-31T11:13:46.777Z,100786.38
2022-07-31T11:16:13.983Z,100783.50
2022-07-31T11:18:41.152Z,100785.19
2022-07-31T11:21:36.066Z,100778.28
2022-07-31T11:24:03.899Z,100783.50
2022-07-31T11:26:41.034Z,100782.88
2022-07-31T11:29:59.620Z,100782.47
2022-07-31T11:32:16.801Z,100779.34
2022-07-31T11:34:53.924Z,100780.16
2022-07-31T11:37:35.314Z,100773.34
2022-07-31T11:40:14.026Z,100780.03
2022-07-31T11:42:59.752Z,100776.69
2022-07-31T11:45:33.342Z,100759.78
2022-07-31T11:48:12.963Z,100770.22
2022-07-31T11:50:41.856Z,100777.22
2022-07-31T11:53:09.436Z,100769.31
2022-07-31T11:55:46.485Z,100773.94
2022-07-31T11:58:15.200Z,100775.56
2022-07-31T12:00:53.031Z,100772.19
2022-07-31T12:03:23.119Z,100764.66
2022-07-31T12:05:52.339Z,100749.75
2022-07-31T12:08:20.343Z,100751.03
2022-07-31T12:10:47.967Z,100755.44
2022-07-31T12:13:19.140Z,100749.28
2022-07-31T12:16:06.061Z,100753.50
2022-07-31T12:18:46.480Z,100742.66
2022-07-31T12:21:14.136Z,100739.84
2022-07-31T12:23:43.996Z,100739.19
2022-07-31T12:26:13.391Z,100737.91
2022-07-31T12:28:40.787Z,100747.16
2022-07-31T12:31:07.920Z,100732.59
2022-07-31T12:33:42.699Z,100737.00
2022-07-31T12:36:14.677Z,100734.06
2022-07-31T12:38:45.127Z,100738.00
2022-07-31T12:41:13.576Z,100732.34
2022-07-31T12:43:50.969Z,100738.34
2022-07-31T12:46:33.668Z,100728.13
2022-07-31T12:49:01.202Z,100735.06
2022-07-31T12:51:45.637Z,100735.75
2022-07-31T12:54:18.034Z,100734.66
2022-07-31T12:56:46.535Z,100736.75
2022-07-31T12:59:14.175Z,100738.41
2022-07-31T13:01:41.693Z,100735.06
2022-07-31T13:04:18.902Z,100728.81
2022-07-31T13:06:48.852Z,100728.00
2022-07-31T13:09:16.218Z,100723.81
2022-07-31T13:11:46.871Z,100718.44
2022-07-31T13:14:19.765Z,100705.31
2022-07-31T13:16:47.944Z,100708.41
2022-07-31T13:19:15.470Z,100695.56
2022-07-31T13:21:48.378Z,100694.84
2022-07-31T13:24:18.651Z,100691.34
2022-07-31T13:26:46.107Z,100687.25
2022-07-31T13:29:13.465Z,100682.44
2022-07-31T13:31:40.593Z,100685.84
2022-07-31T13:34:07.722Z,100686.59
2022-07-31T13:36:38.830Z,100676.03
2022-07-31T13:39:07.295Z,100675.91
2022-07-31T13:41:35.602Z,100671.91
2022-07-31T13:44:03.682Z,100669.50
2022-07-31T13:46:31.608Z,100673.66
2022-07-31T13:48:59.564Z,100666.56
2022-07-31T13:51:29.322Z,100655.31
2022-07-31T13:53:56.574Z,100652.13
2022-07-31T13:56:39.532Z,100658.47
2022-07-31T13:59:11.721Z,100657.94
2022-07-31T14:02:04.574Z,100662.63
2022-07-31T14:04:28.578Z,100662.50
2022-07-31T14:07:00.940Z,100647.81
2022-07-31T14:09:28.233Z,100653.69
2022-07-31T14:11:56.153Z,100647.72
2022-07-31T14:14:23.592Z,100640.69
2022-07-31T14:16:51.083Z,100642.25
2022-07-31T14:19:18.328Z,100639.66
2022-07-31T14:21:56.313Z,100640.16
2022-07-31T14:24:32.510Z,100638.75
2022-07-31T14:26:59.607Z,100637.06
2022-07-31T14:29:27.038Z,100625.41
2022-07-31T14:31:54.172Z,100633.47
2022-07-31T14:34:21.254Z,100634.09
2022-07-31T14:36:48.388Z,100625.50
2022-07-31T14:39:15.859Z,100617.53
2022-07-31T14:41:43.293Z,100619.19
2022-07-31T14:44:10.408Z,100626.81
2022-07-31T14:46:37.535Z,100625.41
2022-07-31T14:49:05.392Z,100614.34
2022-07-31T14:51:32.694Z,100617.44
2022-07-31T14:53:59.918Z,100620.13
2022-07-31T14:56:45.441Z,100609.59
2022-07-31T14:59:14.181Z,100616.97
2022-07-31T15:01:41.579Z,100619.19
2022-07-31T15:04:08.708Z,100617.03
2022-07-31T15:06:55.510Z,100612.00
2022-07-31T15:09:24.305Z,100610.78
2022-07-31T15:12:00.526Z,100600.22
2022-07-31T15:14:29.796Z,100593.84
2022-07-31T15:16:57.302Z,100610.13
2022-07-31T15:19:24.427Z,100596.69
2022-07-31T15:22:15.856Z,100591.66
2022-07-31T15:24:43.675Z,100605.53
2022-07-31T15:27:15.440Z,100592.78
2022-07-31T15:30:00.561Z,100595.09
2022-07-31T15:32:30.144Z,100600.91
2022-07-31T15:34:57.272Z,100602.66
2022-07-31T15:37:24.365Z,100601.19
2022-07-31T15:40:02.272Z,100599.09
2022-07-31T15:42:38.213Z,100593.94
2022-07-31T15:45:10.744Z,100595.84
2022-07-31T15:47:39.186Z,100592.19
2022-07-31T15:50:07.280Z,100589.59
2022-07-31T15:52:34.525Z,100588.47
2022-07-31T15:55:02.160Z,100583.94
2022-07-31T15:57:29.352Z,100577.84
2022-07-31T15:59:56.640Z,100588.34
2022-07-31T16:02:24.436Z,100585.72
2022-07-31T16:04:54.869Z,100577.69
2022-07-31T16:08:28.664Z,100584.72
2022-07-31T16:10:15.288Z,100580.25
2022-07-31T16:12:45.606Z,100576.22
2022-07-31T16:15:13.239Z,100578.00
2022-07-31T16:17:40.847Z,100571.19
2022-07-31T16:20:11.858Z,100573.06
2022-07-31T16:22:41.778Z,100569.41
2022-07-31T16:25:10.401Z,100566.19
2022-07-31T16:27:37.760Z,100568.22
2022-07-31T16:30:06.817Z,100561.59
2022-07-31T16:32:34.092Z,100561.22
2022-07-31T16:35:01.831Z,100565.13
2022-07-31T16:37:51.712Z,100568.97
2022-07-31T16:40:28.136Z,100563.06
2022-07-31T16:42:56.786Z,100559.38
2022-07-31T16:45:23.905Z,100561.34
2022-07-31T16:47:51.923Z,100560.63
2022-07-31T16:50:19.766Z,100556.63
2022-07-31T16:52:50.088Z,100553.00
2022-07-31T16:55:19.937Z,100554.44
2022-07-31T16:57:47.079Z,100555.31
2022-07-31T17:00:14.440Z,100558.66
2022-07-31T17:02:41.669Z,100551.41
2022-07-31T17:05:08.871Z,100556.81
2022-07-31T17:07:36.773Z,100543.59
2022-07-31T17:10:04.279Z,100554.69
2022-07-31T17:12:31.442Z,100548.09
2022-07-31T17:14:58.603Z,100550.09
2022-07-31T17:17:25.712Z,100542.47
2022-07-31T17:19:55.139Z,100546.25
2022-07-31T17:22:22.501Z,100551.97
2022-07-31T17:24:51.543Z,100551.47
2022-07-31T17:27:20.403Z,100545.47
2022-07-31T17:29:47.549Z,100548.00
2022-07-31T17:32:14.692Z,100546.97
2022-07-31T17:34:45.001Z,100547.59
2022-07-31T17:37:12.606Z,100549.63
2022-07-31T17:39:40.221Z,100546.94
2022-07-31T17:42:09.493Z,100547.34
2022-07-31T17:44:37.677Z,100547.53
2022-07-31T17:47:06.565Z,100542.09
2022-07-31T17:49:34.203Z,100543.34
2022-07-31T17:52:01.406Z,100545.97
2022-07-31T17:54:30.136Z,100546.78
2022-07-31T17:56:57.468Z,100547.81
2022-07-31T17:59:25.519Z,100548.19
2022-07-31T18:01:59.421Z,100554.41
2022-07-31T18:04:30.691Z,100544.34
2022-07-31T18:06:58.933Z,100553.06
2022-07-31T18:09:26.408Z,100547.88
2022-07-31T18:11:54.007Z,100549.88
2022-07-31T18:14:24.357Z,100544.63
2022-07-31T18:16:52.470Z,100543.56
2022-07-31T18:19:21.451Z,100543.72
2022-07-31T18:21:48.834Z,100542.66
2022-07-31T18:24:15.981Z,100539.72
2022-07-31T18:26:43.105Z,100545.72
2022-07-31T18:29:10.408Z,100553.97
2022-07-31T18:31:37.565Z,100551.88
2022-07-31T18:34:05.067Z,100548.91
2022-07-31T18:36:33.205Z,100552.00
2022-07-31T18:39:00.905Z,100555.50
2022-07-31T18:41:28.318Z,100552.53
2022-07-31T18:43:55.574Z,100554.97
2022-07-31T18:46:24.610Z,100557.41
2022-07-31T18:48:55.845Z,100552.78
2022-07-31T18:51:24.981Z,100549.84
2022-07-31T18:53:54.524Z,100555.63
2022-07-31T18:56:23.508Z,100559.72
2022-07-31T18:58:51.815Z,100559.47
2022-07-31T19:01:19.060Z,100556.53
2022-07-31T19:03:46.604Z,100560.63
2022-07-31T19:06:13.766Z,100555.00
2022-07-31T19:08:40.952Z,100563.66
2022-07-31T19:11:08.071Z,100559.66
2022-07-31T19:13:35.283Z,100563.78
2022-07-31T19:16:02.613Z,100568.88
2022-07-31T19:18:29.736Z,100572.16
2022-07-31T19:21:22.864Z,100564.41
2022-07-31T19:23:44.351Z,100566.84
2022-07-31T19:26:11.496Z,100566.59
2022-07-31T19:28:39.856Z,100566.13
2022-07-31T19:31:07.425Z,100564.00
2022-07-31T19:33:34.528Z,100567.28
2022-07-31T19:36:03.152Z,100565.13
2022-07-31T19:38:31.625Z,100568.22
2022-07-31T19:40:59.137Z,100561.53
2022-07-31T19:43:26.654Z,100561.28
2022-07-31T19:46:09.786Z,100559.16
2022-07-31T19:48:40.812Z,100563.03
2022-07-31T19:51:08.026Z,100553.84
2022-07-31T19:53:35.161Z,100546.34
2022-07-31T19:56:05.671Z,100549.34
2022-07-31T19:58:34.797Z,100548.25
2022-07-31T20:01:03.661Z,100548.81
2022-07-31T20:03:31.113Z,100549.16
2022-07-31T20:05:58.394Z,100545.84
2022-07-31T20:08:25.525Z,100541.84
2022-07-31T20:10:52.977Z,100544.91
2022-07-31T20:13:20.295Z,100548.97
2022-07-31T20:15:52.458Z,100543.13
2022-07-31T20:18:27.258Z,100549.72
2022-07-31T20:20:57.018Z,100538.69
2022-07-31T20:23:27.620Z,100539.25
2022-07-31T20:25:55.006Z,100537.75
2022-07-31T20:28:22.151Z,100535.41
2022-07-31T20:30:49.555Z,100534.75
2022-07-31T20:33:16.676Z,100533.94
2022-07-31T20:35:48.471Z,100533.25
2022-07-31T20:38:18.308Z,100533.25
2022-07-31T20:40:48.038Z,100532.81
2022-07-31T20:43:20.859Z,100528.81
2022-07-31T20:45:48.222Z,100534.38
2022-07-31T20:48:21.040Z,100524.97
2022-07-31T20:50:48.618Z,100529.91
2022-07-31T20:53:16.584Z,100526.72
2022-07-31T20:55:49.266Z,100524.22
2022-07-31T20:58:20.868Z,100515.28
2022-07-31T21:00:49.117Z,100520.03
2022-07-31T21:03:16.717Z,100515.47
2022-07-31T21:05:44.879Z,100521.22
2022-07-31T21:08:12.489Z,100521.59
2022-07-31T21:10:39.705Z,100514.72
2022-07-31T21:13:06.879Z,100513.03
2022-07-31T21:15:43.129Z,100509.53
2022-07-31T21:18:18.788Z,100511.53
2022-07-31T21:20:51.709Z,100511.72
2022-07-31T21:23:24.253Z,100508.56
2022-07-31T21:25:57.096Z,100505.03
2022-07-31T21:28:26.031Z,100507.72
2022-07-31T21:30:56.631Z,100507.25
2022-07-31T21:33:25.228Z,100502.25
2022-07-31T21:35:53.174Z,100501.78
2022-07-31T21:38:20.646Z,100493.41
2022-07-31T21:40:48.335Z,100503.69
2022-07-31T21:43:18.786Z,100491.63
2022-07-31T21:45:57.450Z,100497.34
2022-07-31T21:48:29.732Z,100494.38
2022-07-31T21:50:56.988Z,100500.13
2022-07-31T21:53:24.566Z,100500.47
2022-07-31T21:55:52.097Z,100504.53
2022-07-31T21:58:19.381Z,100495.16
2022-07-31T22:00:46.599Z,100489.44
2022-07-31T22:03:13.774Z,100488.63
2022-07-31T22:05:59.937Z,100495.00
2022-07-31T22:08:27.076Z,100493.50
2022-07-31T22:10:54.238Z,100485.44
2022-07-31T22:13:21.452Z,100482.75
2022-07-31T22:15:58.228Z,100473.66
2022-07-31T22:18:28.987Z,100474.69
2022-07-31T22:20:56.876Z,100469.84
2022-07-31T22:23:24.460Z,100471.91
2022-07-31T22:25:51.604Z,100471.91
2022-07-31T22:28:22.507Z,100471.91
2022-07-31T22:30:51.196Z,100472.88
2022-07-31T22:33:18.686Z,100472.78
2022-07-31T22:36:00.238Z,100475.47
2022-07-31T22:38:29.786Z,100494.81
2022-07-31T22:40:58.421Z,100490.13
2022-07-31T22:44:10.174Z,100489.66
2022-07-31T22:46:13.588Z,100502.59
2022-07-31T22:48:41.201Z,100514.00
2022-07-31T22:51:09.131Z,100505.03
2022-07-31T22:53:42.394Z,100508.75
2022-07-31T22:56:09.599Z,100510.94
2022-07-31T22:58:36.701Z,100504.81
2022-07-31T23:01:03.998Z,100514.88
2022-07-31T23:03:31.117Z,100511.22
2022-07-31T23:06:02.549Z,100505.34
2022-07-31T23:08:45.384Z,100504.00
2022-07-31T23:11:12.781Z,100519.97
2022-07-31T23:13:40.031Z,100514.41
2022-07-31T23:16:07.141Z,100521.47
2022-07-31T23:18:34.255Z,100524.97
2022-07-31T23:21:01.392Z,100523.59
2022-07-31T23:23:28.506Z,100524.78
2022-07-31T23:25:55.630Z,100524.09
2022-07-31T23:28:22.783Z,100534.66
2022-07-31T23:30:50.364Z,100532.47
2022-07-31T23:33:18.733Z,100524.59
2022-07-31T23:35:45.837Z,100519.72
2022-07-31T23:38:12.978Z,100522.41
2022-07-31T23:40:40.153Z,100516.53
2022-07-31T23:43:07.477Z,100510.00
2022-07-31T23:45:36.064Z,100521.53
2022-07-31T23:48:04.381Z,100514.66
2022-07-31T23:50:32.083Z,100514.50
2022-07-31T23:52:59.281Z,100520.16
2022-07-31T23:55:26.445Z,100508.63
2022-07-31T23:57:53.582Z,100501.59
