createdAt,value
2019-02-28T00:02:37.733Z,7.27
2019-02-28T00:06:44.060Z,4.67
2019-02-28T00:10:49.223Z,5.70
2019-02-28T00:14:55.070Z,6.50
2019-02-28T00:18:59.959Z,5.43
2019-02-28T00:23:04.920Z,5.40
2019-02-28T00:27:09.817Z,5.70
2019-02-28T00:31:15.430Z,5.10
2019-02-28T00:35:20.367Z,5.40
2019-02-28T00:39:25.253Z,4.73
2019-02-28T00:43:30.386Z,3.73
2019-02-28T00:47:35.274Z,5.17
2019-02-28T00:51:40.438Z,6.63
2019-02-28T00:55:46.224Z,7.43
2019-02-28T00:59:51.893Z,5.40
2019-02-28T01:03:57.976Z,8.10
2019-02-28T01:08:03.463Z,16.27
2019-02-28T01:12:08.357Z,7.77
2019-02-28T01:16:16.102Z,8.07
2019-02-28T01:20:19.824Z,7.80
2019-02-28T01:24:24.709Z,9.30
2019-02-28T01:28:29.613Z,9.57
2019-02-28T01:32:34.504Z,11.60
2019-02-28T01:36:39.405Z,11.30
2019-02-28T01:40:44.298Z,15.03
2019-02-28T01:44:49.185Z,10.50
2019-02-28T01:48:54.556Z,10.20
2019-02-28T01:53:00.058Z,14.97
2019-02-28T01:57:04.957Z,12.43
2019-02-28T02:01:09.846Z,9.63
2019-02-28T02:05:17.069Z,17.87
2019-02-28T02:09:21.971Z,15.07
2019-02-28T02:13:26.863Z,15.63
2019-02-28T02:17:32.268Z,18.40
2019-02-28T02:21:38.357Z,14.13
2019-02-28T02:25:43.249Z,22.27
2019-02-28T02:29:48.140Z,14.43
2019-02-28T02:33:53.050Z,11.23
2019-02-28T02:37:57.941Z,14.93
2019-02-28T02:42:10.066Z,16.10
2019-02-28T02:46:09.438Z,13.37
2019-02-28T02:50:15.264Z,13.53
2019-02-28T02:54:20.356Z,12.83
2019-02-28T02:58:27.807Z,14.70
2019-02-28T03:02:33.265Z,14.23
2019-02-28T03:06:38.441Z,16.90
2019-02-28T03:10:43.330Z,14.80
2019-02-28T03:14:49.093Z,20.23
2019-02-28T03:18:58.220Z,17.40
2019-02-28T03:23:03.182Z,16.13
2019-02-28T03:27:08.279Z,13.97
2019-02-28T03:31:15.431Z,16.03
2019-02-28T03:35:19.772Z,17.47
2019-02-28T03:39:25.784Z,19.30
2019-02-28T03:43:30.847Z,16.17
2019-02-28T03:47:35.754Z,18.07
2019-02-28T03:51:40.666Z,14.23
2019-02-28T03:55:45.528Z,15.70
2019-02-28T03:59:55.373Z,15.37
2019-02-28T04:03:57.089Z,25.53
2019-02-28T04:08:01.999Z,18.13
2019-02-28T04:12:08.680Z,22.73
2019-02-28T04:16:13.477Z,22.50
2019-02-28T04:20:18.540Z,20.13
2019-02-28T04:24:23.409Z,15.23
2019-02-28T04:28:28.304Z,21.37
2019-02-28T04:32:33.200Z,21.00
2019-02-28T04:36:38.095Z,22.47
2019-02-28T04:40:43.951Z,22.67
2019-02-28T04:44:49.256Z,20.13
2019-02-28T04:48:55.446Z,19.47
2019-02-28T04:53:00.340Z,22.30
2019-02-28T04:57:05.234Z,20.33
2019-02-28T05:01:12.292Z,16.03
2019-02-28T05:05:16.728Z,21.83
2019-02-28T05:09:21.893Z,19.07
2019-02-28T05:13:26.795Z,18.07
2019-02-28T05:17:31.703Z,17.33
2019-02-28T05:21:36.583Z,17.93
2019-02-28T05:25:41.480Z,21.07
2019-02-28T05:29:46.377Z,21.73
2019-02-28T05:33:51.286Z,20.60
2019-02-28T05:37:56.172Z,22.20
2019-02-28T05:42:01.059Z,24.50
2019-02-28T05:46:05.956Z,21.43
2019-02-28T05:50:15.224Z,24.23
2019-02-28T05:54:18.632Z,24.97
2019-02-28T05:58:23.491Z,18.90
2019-02-28T06:02:28.380Z,20.90
2019-02-28T06:06:33.277Z,22.27
2019-02-28T06:10:38.180Z,25.10
2019-02-28T06:14:43.081Z,21.13
2019-02-28T06:18:47.981Z,22.30
2019-02-28T06:22:52.870Z,30.73
2019-02-28T06:26:57.774Z,32.97
2019-02-28T06:31:02.687Z,30.10
2019-02-28T06:35:07.584Z,43.00
2019-02-28T06:39:12.491Z,42.47
2019-02-28T06:43:18.737Z,36.10
2019-02-28T06:47:23.985Z,48.17
2019-02-28T06:51:28.893Z,48.40
2019-02-28T06:55:33.838Z,44.17
2019-02-28T06:59:39.159Z,55.53
2019-02-28T07:03:53.331Z,44.03
2019-02-28T07:07:51.139Z,49.97
2019-02-28T07:11:56.039Z,51.43
2019-02-28T07:16:00.963Z,49.93
2019-02-28T07:20:11.737Z,56.43
2019-02-28T07:24:16.644Z,56.60
2019-02-28T07:28:21.554Z,53.93
2019-02-28T07:32:26.460Z,56.10
2019-02-28T07:36:31.369Z,54.17
2019-02-28T07:40:37.345Z,56.00
2019-02-28T07:44:42.256Z,52.53
2019-02-28T07:48:47.174Z,53.63
2019-02-28T07:52:53.180Z,52.17
2019-02-28T07:56:59.118Z,55.87
2019-02-28T08:01:04.024Z,54.37
2019-02-28T08:05:12.172Z,48.50
2019-02-28T08:09:28.178Z,48.37
2019-02-28T08:13:34.643Z,49.10
2019-02-28T08:17:40.674Z,48.60
2019-02-28T08:21:50.305Z,48.30
2019-02-28T08:25:52.961Z,45.80
2019-02-28T08:29:57.866Z,45.50
2019-02-28T08:34:02.771Z,45.67
2019-02-28T08:38:07.689Z,50.63
2019-02-28T08:42:12.599Z,41.57
2019-02-28T08:46:17.516Z,44.83
2019-02-28T08:50:25.483Z,39.37
2019-02-28T08:54:30.385Z,38.97
2019-02-28T08:58:37.592Z,44.97
2019-02-28T09:02:42.797Z,40.47
2019-02-28T09:06:47.707Z,42.47
2019-02-28T09:10:52.622Z,41.67
2019-02-28T09:14:57.526Z,34.80
2019-02-28T09:19:02.434Z,46.33
2019-02-28T09:23:07.422Z,38.00
2019-02-28T09:27:12.364Z,38.87
2019-02-28T09:31:17.247Z,41.40
2019-02-28T09:35:22.176Z,33.63
2019-02-28T09:39:27.089Z,35.20
2019-02-28T09:43:32.010Z,39.70
2019-02-28T09:47:36.918Z,38.73
2019-02-28T09:51:42.518Z,40.00
2019-02-28T09:55:47.496Z,39.67
2019-02-28T09:59:52.411Z,32.37
2019-02-28T10:03:57.326Z,36.00
2019-02-28T10:08:03.113Z,38.33
2019-02-28T10:12:08.839Z,32.40
2019-02-28T10:16:16.774Z,33.10
2019-02-28T10:20:27.185Z,33.67
2019-02-28T10:24:31.440Z,31.70
2019-02-28T10:28:37.168Z,30.37
2019-02-28T10:32:43.329Z,32.90
2019-02-28T10:36:48.937Z,32.73
2019-02-28T10:40:53.863Z,28.43
2019-02-28T10:44:58.787Z,31.50
2019-02-28T10:49:03.694Z,30.40
2019-02-28T10:53:08.610Z,29.33
2019-02-28T10:57:13.587Z,27.67
2019-02-28T11:01:18.504Z,26.50
2019-02-28T11:05:34.280Z,32.17
2019-02-28T11:09:39.265Z,39.53
2019-02-28T11:13:44.951Z,31.43
2019-02-28T11:17:49.864Z,30.67
2019-02-28T11:21:54.761Z,29.80
2019-02-28T11:26:01.716Z,29.27
2019-02-28T11:30:10.143Z,24.67
2019-02-28T11:34:15.970Z,32.57
2019-02-28T11:38:21.725Z,30.43
2019-02-28T11:42:29.018Z,33.63
2019-02-28T11:46:36.642Z,34.10
2019-02-28T11:50:44.167Z,33.97
2019-02-28T11:54:47.971Z,31.87
2019-02-28T11:58:52.903Z,33.97
2019-02-28T12:03:00.756Z,33.37
2019-02-28T12:07:04.636Z,32.90
2019-02-28T12:11:09.615Z,32.27
2019-02-28T12:15:20.197Z,28.67
2019-02-28T12:19:25.135Z,36.43
2019-02-28T12:23:30.016Z,31.20
2019-02-28T12:27:34.929Z,31.97
2019-02-28T12:31:39.852Z,32.00
2019-02-28T12:35:44.760Z,32.67
2019-02-28T12:39:49.669Z,27.67
2019-02-28T12:43:54.577Z,32.83
2019-02-28T12:47:59.486Z,33.20
2019-02-28T12:52:04.469Z,29.83
2019-02-28T12:56:11.204Z,32.77
2019-02-28T13:00:23.486Z,39.80
2019-02-28T13:04:27.987Z,38.23
2019-02-28T13:08:32.900Z,37.20
2019-02-28T13:12:37.986Z,34.33
2019-02-28T13:16:42.902Z,36.20
2019-02-28T13:20:47.882Z,31.20
2019-02-28T13:24:52.777Z,30.77
2019-02-28T13:28:58.129Z,32.63
2019-02-28T13:33:03.112Z,32.63
2019-02-28T13:37:08.111Z,33.27
2019-02-28T13:41:17.810Z,33.67
2019-02-28T13:45:23.061Z,28.33
2019-02-28T13:49:27.641Z,30.70
2019-02-28T13:53:32.567Z,28.17
2019-02-28T13:57:40.700Z,31.53
2019-02-28T14:01:44.105Z,33.53
2019-02-28T14:05:50.147Z,34.73
2019-02-28T14:09:58.174Z,34.43
2019-02-28T14:14:06.260Z,33.70
2019-02-28T14:18:10.693Z,35.07
2019-02-28T14:22:15.944Z,29.47
2019-02-28T14:26:20.982Z,29.77
2019-02-28T14:30:26.664Z,33.73
2019-02-28T14:34:31.579Z,36.33
2019-02-28T14:38:36.552Z,40.70
2019-02-28T14:42:43.541Z,34.07
2019-02-28T14:46:49.775Z,36.00
2019-02-28T14:50:55.644Z,35.33
2019-02-28T14:55:00.564Z,35.20
2019-02-28T14:59:05.476Z,33.40
2019-02-28T15:03:10.455Z,59.33
2019-02-28T15:07:15.451Z,31.17
2019-02-28T15:11:20.363Z,34.70
2019-02-28T15:15:25.542Z,37.90
2019-02-28T15:19:30.448Z,43.73
2019-02-28T15:23:35.365Z,34.80
2019-02-28T15:27:40.273Z,37.37
2019-02-28T15:31:45.201Z,38.63
2019-02-28T15:35:50.480Z,41.17
2019-02-28T15:39:55.550Z,38.57
2019-02-28T15:44:00.459Z,38.53
2019-02-28T15:48:05.515Z,47.40
2019-02-28T15:52:10.495Z,41.27
2019-02-28T15:56:19.537Z,41.27
2019-02-28T16:00:32.673Z,43.07
2019-02-28T16:04:37.583Z,45.47
2019-02-28T16:08:46.784Z,45.03
2019-02-28T16:12:49.901Z,44.67
2019-02-28T16:16:56.786Z,47.63
2019-02-28T16:21:03.671Z,44.50
2019-02-28T16:25:14.800Z,41.53
2019-02-28T16:29:20.617Z,39.57
2019-02-28T16:33:25.515Z,65.57
2019-02-28T16:37:32.384Z,76.17
2019-02-28T16:41:37.633Z,72.10
2019-02-28T16:45:49.706Z,72.80
2019-02-28T16:49:54.610Z,68.97
2019-02-28T16:53:59.522Z,64.93
2019-02-28T16:58:04.531Z,52.53
2019-02-28T17:02:09.409Z,44.50
2019-02-28T17:06:14.395Z,43.07
2019-02-28T17:10:33.177Z,39.17
2019-02-28T17:14:38.075Z,38.87
2019-02-28T17:18:42.978Z,37.57
2019-02-28T17:22:47.894Z,38.67
2019-02-28T17:26:54.448Z,37.30
2019-02-28T17:31:01.005Z,36.63
2019-02-28T17:35:08.421Z,35.40
2019-02-28T17:39:14.844Z,25.70
2019-02-28T17:43:24.126Z,35.03
2019-02-28T17:47:36.640Z,21.10
2019-02-28T17:51:45.510Z,9.80
2019-02-28T17:56:22.965Z,11.23
2019-02-28T18:00:43.672Z,11.33
2019-02-28T18:05:07.961Z,9.03
2019-02-28T18:09:22.042Z,8.93
2019-02-28T18:13:32.629Z,10.90
2019-02-28T18:18:02.032Z,5.33
2019-02-28T18:22:34.613Z,6.53
2019-02-28T18:27:14.231Z,7.20
2019-02-28T18:31:22.270Z,8.03
2019-02-28T18:35:25.741Z,8.57
2019-02-28T18:39:30.671Z,9.63
2019-02-28T18:43:35.580Z,11.00
2019-02-28T18:47:40.761Z,6.47
2019-02-28T18:51:45.655Z,8.77
2019-02-28T18:55:50.545Z,9.57
2019-02-28T18:59:56.522Z,9.60
2019-02-28T19:04:02.398Z,8.27
2019-02-28T19:08:07.299Z,11.20
2019-02-28T19:12:12.219Z,13.53
2019-02-28T19:16:17.114Z,9.40
2019-02-28T19:20:22.034Z,12.23
2019-02-28T19:24:26.930Z,11.60
2019-02-28T19:28:31.840Z,15.40
2019-02-28T19:32:36.734Z,15.27
2019-02-28T19:36:41.717Z,15.70
2019-02-28T19:40:46.623Z,18.67
2019-02-28T19:44:51.528Z,15.47
2019-02-28T19:48:56.610Z,14.90
2019-02-28T19:53:01.523Z,16.47
2019-02-28T19:57:06.417Z,18.53
2019-02-28T20:01:18.756Z,17.67
2019-02-28T20:05:18.496Z,18.27
2019-02-28T20:09:23.397Z,19.57
2019-02-28T20:13:28.342Z,19.57
2019-02-28T20:17:33.246Z,21.80
2019-02-28T20:21:38.154Z,25.07
2019-02-28T20:25:43.139Z,22.70
2019-02-28T20:29:54.894Z,17.70
2019-02-28T20:33:54.649Z,19.57
2019-02-28T20:37:59.561Z,24.73
2019-02-28T20:42:04.476Z,22.57
2019-02-28T20:46:10.560Z,22.07
2019-02-28T20:50:24.311Z,22.73
2019-02-28T20:54:29.211Z,19.37
2019-02-28T20:58:34.126Z,16.33
2019-02-28T21:02:39.047Z,21.10
2019-02-28T21:06:43.966Z,21.13
2019-02-28T21:10:49.010Z,21.57
2019-02-28T21:14:53.914Z,21.50
2019-02-28T21:18:58.893Z,29.43
2019-02-28T21:23:03.806Z,22.10
2019-02-28T21:27:08.721Z,20.43
2019-02-28T21:31:13.670Z,21.13
2019-02-28T21:35:18.637Z,26.40
2019-02-28T21:39:23.619Z,20.43
2019-02-28T21:43:28.597Z,21.47
2019-02-28T21:47:33.586Z,17.83
2019-02-28T21:51:38.497Z,22.63
2019-02-28T21:55:43.397Z,22.57
2019-02-28T21:59:48.311Z,23.67
2019-02-28T22:03:53.224Z,22.17
2019-02-28T22:07:58.136Z,22.97
2019-02-28T22:12:03.049Z,20.83
2019-02-28T22:16:07.967Z,20.07
2019-02-28T22:20:14.517Z,20.17
2019-02-28T22:24:19.429Z,19.83
2019-02-28T22:28:24.339Z,25.57
2019-02-28T22:32:31.963Z,16.83
2019-02-28T22:36:38.520Z,23.47
2019-02-28T22:40:43.416Z,22.80
2019-02-28T22:44:48.329Z,21.70
2019-02-28T22:48:53.232Z,25.00
2019-02-28T22:52:58.151Z,20.10
2019-02-28T22:57:03.049Z,21.23
2019-02-28T23:01:14.701Z,25.33
2019-02-28T23:05:19.825Z,25.27
2019-02-28T23:09:24.729Z,22.97
2019-02-28T23:13:29.711Z,24.00
2019-02-28T23:17:34.619Z,21.23
2019-02-28T23:21:39.514Z,20.97
2019-02-28T23:25:44.411Z,21.23
2019-02-28T23:29:58.113Z,15.20
2019-02-28T23:34:12.785Z,20.83
2019-02-28T23:38:17.712Z,15.33
2019-02-28T23:42:22.602Z,17.13
2019-02-28T23:46:27.512Z,17.03
2019-02-28T23:50:32.419Z,14.70
2019-02-28T23:54:37.326Z,15.00
2019-02-28T23:58:42.571Z,10.33
