createdAt,value
2023-05-11T03:48:16.561Z,11.40
2023-05-11T03:50:43.836Z,11.30
2023-05-11T03:53:11.990Z,11.40
2023-05-11T03:55:38.756Z,11.20
2023-05-11T03:58:11.751Z,11.10
2023-05-11T04:00:40.261Z,11.10
2023-05-11T04:03:08.557Z,11.10
2023-05-11T04:05:35.592Z,11.10
2023-05-11T04:08:03.457Z,11.20
2023-05-11T04:10:30.265Z,11.10
2023-05-11T04:12:56.865Z,11.10
2023-05-11T04:15:23.500Z,11.00
2023-05-11T04:17:50.909Z,11.00
2023-05-11T04:20:17.948Z,11.00
2023-05-11T04:22:44.809Z,11.00
2023-05-11T04:25:11.565Z,11.00
2023-05-11T04:27:38.293Z,11.00
2023-05-11T04:30:06.082Z,11.00
2023-05-11T04:32:32.746Z,11.00
2023-05-11T04:34:59.352Z,11.00
2023-05-11T04:37:26.204Z,11.00
2023-05-11T04:39:52.811Z,10.90
2023-05-11T04:42:19.507Z,10.90
2023-05-11T04:44:46.167Z,11.00
2023-05-11T04:47:12.817Z,11.10
2023-05-11T04:49:39.744Z,11.10
2023-05-11T04:52:06.392Z,11.20
2023-05-11T04:54:33.123Z,11.20
2023-05-11T04:56:59.777Z,11.20
2023-05-11T04:59:26.408Z,11.30
2023-05-11T05:01:53.010Z,11.40
2023-05-11T05:04:19.739Z,11.40
2023-05-11T05:06:46.489Z,11.40
2023-05-11T05:09:13.246Z,11.50
2023-05-11T05:11:39.852Z,11.50
2023-05-11T05:14:06.436Z,11.60
2023-05-11T05:16:33.158Z,11.60
2023-05-11T05:19:00.243Z,11.70
2023-05-11T05:21:27.038Z,11.80
2023-05-11T05:23:53.670Z,11.70
2023-05-11T05:26:21.513Z,11.80
2023-05-11T05:28:48.129Z,11.90
2023-05-11T05:31:14.909Z,12.00
2023-05-11T05:33:41.573Z,12.00
2023-05-11T05:36:08.370Z,12.10
2023-05-11T05:38:35.085Z,12.20
2023-05-11T05:41:02.372Z,12.20
2023-05-11T05:43:29.065Z,12.20
2023-05-11T05:45:55.695Z,12.40
2023-05-11T05:48:22.419Z,12.40
2023-05-11T05:50:49.084Z,12.40
2023-05-11T05:53:15.835Z,12.40
2023-05-11T05:55:42.471Z,12.40
2023-05-11T05:58:09.085Z,12.30
2023-05-11T06:00:36.435Z,12.30
2023-05-11T06:03:03.518Z,12.20
2023-05-11T06:05:30.264Z,12.10
2023-05-11T06:08:09.166Z,12.20
2023-05-11T06:10:37.074Z,12.20
2023-05-11T06:13:03.719Z,12.20
2023-05-11T06:15:30.475Z,12.10
2023-05-11T06:17:57.117Z,12.00
2023-05-11T06:20:24.231Z,12.10
2023-05-11T06:22:50.900Z,12.10
2023-05-11T06:25:17.635Z,12.20
2023-05-11T06:27:44.314Z,12.20
2023-05-11T06:30:11.271Z,12.20
2023-05-11T06:32:37.968Z,12.30
2023-05-11T06:35:05.094Z,12.30
2023-05-11T06:37:32.109Z,12.30
2023-05-11T06:39:59.292Z,12.30
2023-05-11T06:42:25.996Z,12.30
2023-05-11T06:44:52.741Z,12.20
2023-05-11T06:47:19.446Z,12.20
2023-05-11T06:49:46.123Z,12.40
2023-05-11T06:52:12.789Z,12.30
2023-05-11T06:54:39.459Z,12.30
2023-05-11T06:57:06.223Z,12.30
2023-05-11T06:59:32.952Z,12.30
2023-05-11T07:01:59.630Z,12.20
2023-05-11T07:04:26.703Z,12.30
2023-05-11T07:06:53.412Z,12.40
2023-05-11T07:09:20.086Z,12.50
2023-05-11T07:11:46.723Z,12.50
2023-05-11T07:14:13.298Z,12.60
2023-05-11T07:16:40.107Z,12.60
2023-05-11T07:19:08.507Z,12.70
2023-05-11T07:21:38.912Z,12.80
2023-05-11T07:24:05.943Z,13.00
2023-05-11T07:26:32.614Z,13.00
2023-05-11T07:28:59.283Z,13.20
2023-05-11T07:31:26.196Z,13.40
2023-05-11T07:33:53.277Z,13.30
2023-05-11T07:36:19.950Z,13.40
2023-05-11T07:38:46.573Z,13.40
2023-05-11T07:41:13.247Z,13.40
2023-05-11T07:43:40.263Z,13.40
2023-05-11T07:46:07.289Z,13.40
2023-05-11T07:48:33.926Z,13.30
2023-05-11T07:51:01.593Z,13.20
2023-05-11T07:53:28.228Z,13.20
2023-05-11T07:55:54.870Z,13.20
2023-05-11T07:58:21.554Z,13.20
2023-05-11T08:00:48.189Z,13.20
2023-05-11T08:03:15.736Z,13.20
2023-05-11T08:05:42.471Z,13.30
2023-05-11T08:08:09.223Z,13.50
2023-05-11T08:10:36.683Z,13.80
2023-05-11T08:13:03.627Z,14.20
2023-05-11T08:15:30.389Z,14.40
2023-05-11T08:17:57.090Z,14.60
2023-05-11T08:20:24.114Z,14.80
2023-05-11T08:22:50.748Z,14.90
2023-05-11T08:25:17.930Z,15.00
2023-05-11T08:27:44.726Z,15.10
2023-05-11T08:30:12.124Z,15.30
2023-05-11T08:32:54.505Z,15.20
2023-05-11T08:35:25.507Z,15.30
2023-05-11T08:37:52.202Z,15.60
2023-05-11T08:40:21.538Z,15.80
2023-05-11T08:42:54.037Z,16.20
2023-05-11T08:45:21.256Z,16.60
2023-05-11T08:47:48.853Z,17.00
2023-05-11T08:50:16.026Z,17.00
2023-05-11T08:52:42.969Z,16.80
2023-05-11T08:55:10.530Z,16.60
2023-05-11T08:57:39.083Z,16.60
2023-05-11T09:00:07.363Z,16.60
2023-05-11T09:02:35.683Z,16.40
2023-05-11T09:05:04.353Z,16.60
2023-05-11T09:07:34.293Z,16.70
2023-05-11T09:10:01.397Z,16.80
2023-05-11T09:12:28.652Z,16.70
2023-05-11T09:17:28.722Z,16.60
2023-05-11T09:20:09.003Z,16.60
2023-05-11T09:22:44.648Z,16.60
2023-05-11T09:25:13.774Z,16.40
2023-05-11T09:27:44.698Z,16.10
2023-05-11T09:32:53.792Z,15.80
2023-05-11T09:35:26.373Z,15.70
2023-05-11T09:38:04.613Z,15.60
2023-05-11T09:40:34.573Z,15.40
2023-05-11T09:43:03.344Z,15.30
2023-05-11T09:45:36.942Z,15.10
2023-05-11T09:48:07.087Z,15.00
2023-05-11T09:50:37.232Z,14.80
2023-05-11T09:53:03.956Z,14.80
2023-05-11T09:55:31.035Z,14.90
2023-05-11T09:57:59.324Z,14.80
2023-05-11T10:00:26.541Z,14.60
2023-05-11T10:03:07.192Z,14.40
2023-05-11T10:05:37.609Z,14.30
2023-05-11T10:08:06.157Z,14.50
2023-05-11T10:10:34.252Z,14.70
2023-05-11T10:13:03.362Z,14.80
2023-05-11T10:15:33.629Z,14.90
2023-05-11T10:18:01.279Z,14.80
2023-05-11T10:20:28.201Z,14.90
2023-05-11T10:22:56.011Z,15.00
2023-05-11T10:25:23.824Z,15.00
2023-05-11T10:27:51.406Z,14.90
2023-05-11T10:30:18.784Z,14.80
2023-05-11T10:32:49.502Z,14.80
2023-05-11T10:35:16.958Z,14.70
2023-05-11T10:37:46.466Z,14.80
2023-05-11T10:40:14.031Z,14.70
2023-05-11T10:43:02.012Z,14.80
2023-05-11T10:45:51.652Z,14.80
2023-05-11T10:48:24.247Z,14.80
2023-05-11T10:51:24.873Z,14.80
2023-05-11T10:54:12.859Z,14.90
2023-05-11T10:57:11.189Z,15.10
2023-05-11T11:00:10.025Z,15.10
2023-05-11T11:02:37.984Z,15.00
2023-05-11T11:05:08.027Z,14.90
2023-05-11T11:07:58.478Z,14.90
2023-05-11T11:10:38.041Z,15.00
2023-05-11T11:13:09.914Z,15.00
2023-05-11T11:15:54.707Z,15.10
2023-05-11T11:18:24.553Z,15.00
2023-05-11T11:20:56.398Z,15.00
2023-05-11T11:23:42.136Z,15.30
2023-05-11T11:26:10.498Z,16.00
2023-05-11T11:29:12.863Z,16.90
2023-05-11T11:31:40.812Z,18.10
2023-05-11T11:34:29.092Z,19.00
2023-05-11T11:36:55.802Z,20.00
2023-05-11T11:39:25.271Z,20.20
2023-05-11T11:42:10.205Z,20.20
2023-05-11T11:44:38.276Z,20.30
2023-05-11T11:47:20.687Z,20.30
2023-05-11T11:49:49.709Z,20.40
2023-05-11T11:52:31.094Z,20.10
2023-05-11T11:55:03.374Z,20.00
2023-05-11T11:57:30.227Z,19.70
2023-05-11T11:59:57.029Z,19.60
2023-05-11T12:02:24.221Z,19.40
2023-05-11T12:04:56.844Z,19.40
2023-05-11T12:07:25.686Z,19.20
2023-05-11T12:09:53.150Z,19.10
2023-05-11T12:12:20.957Z,19.00
2023-05-11T12:14:51.203Z,18.70
2023-05-11T12:17:27.275Z,18.60
2023-05-11T12:19:54.145Z,18.80
2023-05-11T12:22:25.654Z,18.80
2023-05-11T12:24:57.747Z,18.90
2023-05-11T12:27:26.312Z,18.90
2023-05-11T12:29:52.981Z,18.80
2023-05-11T12:32:27.940Z,18.60
2023-05-11T12:35:04.137Z,18.40
2023-05-11T12:37:33.005Z,18.20
2023-05-11T12:39:59.922Z,17.90
2023-05-11T12:42:26.811Z,17.70
2023-05-11T12:44:55.126Z,17.40
2023-05-11T12:47:21.850Z,17.10
2023-05-11T12:49:48.655Z,17.10
2023-05-11T12:52:15.386Z,17.00
2023-05-11T12:54:50.256Z,16.90
2023-05-11T12:57:28.381Z,16.90
2023-05-11T13:00:15.462Z,16.80
2023-05-11T13:02:53.585Z,16.90
2023-05-11T13:05:25.351Z,16.90
2023-05-11T13:08:05.474Z,16.90
2023-05-11T13:10:32.363Z,16.80
2023-05-11T13:12:59.299Z,16.80
2023-05-11T13:15:28.424Z,16.70
2023-05-11T13:18:01.018Z,16.70
2023-05-11T13:20:33.536Z,16.70
2023-05-11T13:23:12.151Z,16.80
2023-05-11T13:25:51.528Z,17.00
2023-05-11T13:28:20.585Z,17.10
2023-05-11T13:30:47.552Z,17.00
2023-05-11T13:33:14.398Z,17.00
2023-05-11T13:35:42.483Z,17.00
2023-05-11T13:38:10.701Z,17.00
2023-05-11T13:40:37.969Z,17.00
2023-05-11T13:43:04.851Z,17.10
2023-05-11T13:45:31.575Z,17.00
2023-05-11T13:47:58.288Z,16.90
2023-05-11T13:50:26.384Z,16.80
2023-05-11T13:52:53.975Z,16.40
2023-05-11T13:55:21.300Z,16.30
2023-05-11T13:57:48.493Z,16.20
2023-05-11T14:00:15.899Z,16.20
2023-05-11T14:02:43.526Z,16.10
2023-05-11T14:05:10.206Z,15.90
2023-05-11T14:07:47.224Z,15.60
2023-05-11T14:10:15.513Z,15.40
2023-05-11T14:12:42.271Z,15.20
2023-05-11T14:15:09.538Z,15.00
2023-05-11T14:17:36.330Z,14.90
2023-05-11T14:20:03.908Z,14.80
2023-05-11T14:22:30.626Z,14.70
2023-05-11T14:24:57.279Z,14.80
2023-05-11T14:27:23.896Z,15.00
2023-05-11T14:29:52.057Z,15.20
2023-05-11T14:32:19.447Z,15.40
2023-05-11T14:34:47.231Z,15.30
2023-05-11T14:37:14.025Z,15.20
2023-05-11T14:39:41.350Z,14.80
2023-05-11T14:42:08.398Z,14.30
2023-05-11T14:44:35.205Z,14.00
2023-05-11T14:47:01.994Z,14.00
2023-05-11T14:49:28.752Z,13.70
2023-05-11T14:51:56.607Z,13.60
2023-05-11T14:54:23.436Z,13.70
2023-05-11T14:56:53.952Z,13.80
2023-05-11T14:59:22.076Z,14.00
2023-05-11T15:01:49.532Z,14.20
2023-05-11T15:04:16.995Z,14.40
2023-05-11T15:06:44.127Z,14.60
2023-05-11T15:09:10.981Z,14.90
2023-05-11T15:11:37.753Z,15.30
2023-05-11T15:14:06.406Z,15.70
2023-05-11T15:16:33.454Z,15.80
2023-05-11T15:19:00.484Z,15.50
2023-05-11T15:21:27.805Z,15.10
2023-05-11T15:23:54.556Z,14.80
2023-05-11T15:26:22.219Z,14.60
2023-05-11T15:28:48.875Z,14.60
2023-05-11T15:31:15.673Z,14.60
2023-05-11T15:33:43.006Z,14.30
2023-05-11T15:36:14.201Z,14.10
2023-05-11T15:38:42.403Z,14.00
2023-05-11T15:41:09.870Z,13.90
2023-05-11T15:43:36.579Z,13.80
2023-05-11T15:46:07.127Z,13.90
2023-05-11T15:48:33.818Z,13.90
2023-05-11T15:51:01.276Z,14.00
2023-05-11T15:53:28.235Z,13.90
2023-05-11T15:55:55.796Z,13.80
2023-05-11T15:58:22.980Z,13.90
2023-05-11T16:00:49.779Z,13.90
2023-05-11T16:03:17.226Z,13.90
2023-05-11T16:05:44.800Z,14.00
2023-05-11T16:08:12.006Z,14.10
2023-05-11T16:10:39.039Z,14.20
2023-05-11T16:13:06.341Z,14.10
2023-05-11T16:15:33.053Z,14.10
2023-05-11T16:18:01.547Z,14.10
2023-05-11T16:20:30.616Z,14.20
2023-05-11T16:22:57.306Z,14.30
2023-05-11T16:25:24.156Z,14.40
2023-05-11T16:27:50.862Z,14.40
2023-05-11T16:30:23.284Z,14.50
2023-05-11T16:32:52.118Z,14.50
2023-05-11T16:35:19.082Z,14.40
2023-05-11T16:37:47.635Z,14.30
2023-05-11T16:40:14.652Z,14.20
2023-05-11T16:42:41.591Z,14.20
2023-05-11T16:45:08.881Z,14.30
2023-05-11T16:47:35.829Z,14.20
2023-05-11T16:50:02.527Z,14.20
2023-05-11T16:52:29.253Z,14.30
2023-05-11T16:54:58.914Z,14.30
2023-05-11T16:57:25.852Z,14.30
2023-05-11T16:59:52.713Z,14.30
2023-05-11T17:02:19.901Z,14.20
2023-05-11T17:04:47.264Z,14.10
2023-05-11T17:07:14.890Z,14.10
2023-05-11T17:09:41.857Z,14.00
2023-05-11T17:12:10.495Z,14.00
2023-05-11T17:14:37.553Z,14.10
2023-05-11T17:17:04.862Z,14.10
2023-05-11T17:19:31.688Z,14.20
2023-05-11T17:21:58.719Z,14.20
2023-05-11T17:24:25.712Z,14.30
2023-05-11T17:26:52.466Z,14.20
2023-05-11T17:29:19.104Z,14.30
2023-05-11T17:31:49.059Z,14.30
2023-05-11T17:34:16.385Z,14.30
2023-05-11T17:36:43.578Z,14.40
2023-05-11T17:39:13.756Z,14.30
2023-05-11T17:41:40.673Z,14.30
2023-05-11T17:44:07.542Z,14.40
2023-05-11T17:46:34.589Z,14.30
2023-05-11T17:49:01.632Z,14.20
2023-05-11T17:51:28.435Z,14.20
2023-05-11T17:53:56.066Z,14.20
2023-05-11T17:56:22.726Z,14.20
2023-05-11T17:58:51.439Z,14.10
2023-05-11T18:01:18.903Z,14.10
2023-05-11T18:03:46.823Z,14.10
2023-05-11T18:06:13.766Z,14.10
2023-05-11T18:08:40.530Z,14.00
2023-05-11T18:11:10.047Z,14.00
2023-05-11T18:13:36.881Z,13.90
2023-05-11T18:16:03.889Z,13.80
2023-05-11T18:18:31.829Z,13.70
2023-05-11T18:20:59.158Z,13.60
2023-05-11T18:23:25.844Z,13.50
2023-05-11T18:25:53.186Z,13.40
2023-05-11T18:28:19.828Z,13.40
2023-05-11T18:30:46.510Z,13.40
2023-05-11T18:33:13.179Z,13.40
2023-05-11T18:35:41.596Z,13.20
2023-05-11T18:38:08.537Z,13.10
2023-05-11T18:40:35.451Z,12.90
2023-05-11T18:43:02.114Z,12.90
2023-05-11T18:45:30.323Z,12.90
2023-05-11T18:47:57.234Z,13.00
2023-05-11T18:50:23.929Z,13.00
2023-05-11T18:52:50.684Z,13.00
2023-05-11T18:55:17.808Z,13.00
2023-05-11T18:57:44.933Z,12.90
2023-05-11T19:00:13.493Z,12.90
2023-05-11T19:02:40.310Z,13.00
2023-05-11T19:05:07.696Z,12.90
2023-05-11T19:07:34.474Z,12.80
2023-05-11T19:10:01.139Z,12.80
2023-05-11T19:12:27.797Z,12.80
2023-05-11T19:14:57.181Z,12.80
2023-05-11T19:17:23.992Z,12.80
2023-05-11T19:19:51.689Z,12.80
2023-05-11T19:22:20.453Z,12.80
2023-05-11T19:24:47.118Z,12.80
2023-05-11T19:27:14.851Z,12.70
2023-05-11T19:29:41.775Z,12.70
2023-05-11T19:32:08.713Z,12.70
2023-05-11T19:34:36.227Z,12.80
2023-05-11T19:37:02.926Z,12.70
2023-05-11T19:39:29.624Z,12.70
2023-05-11T19:41:56.271Z,12.60
2023-05-11T19:44:22.955Z,12.40
2023-05-11T19:46:49.785Z,12.40
2023-05-11T19:49:16.691Z,12.30
2023-05-11T19:51:43.703Z,12.30
2023-05-11T19:54:11.353Z,12.30
2023-05-11T19:56:38.386Z,12.20
2023-05-11T19:59:05.241Z,12.20
2023-05-11T20:01:32.066Z,12.20
2023-05-11T20:03:59.301Z,12.20
2023-05-11T20:06:26.273Z,12.20
2023-05-11T20:08:53.253Z,12.20
2023-05-11T20:11:21.233Z,12.20
2023-05-11T20:13:47.946Z,12.10
2023-05-11T20:16:15.008Z,12.10
2023-05-11T20:18:41.945Z,12.00
2023-05-11T20:21:08.718Z,12.00
2023-05-11T20:23:37.398Z,11.90
2023-05-11T20:26:04.569Z,11.80
2023-05-11T20:28:31.852Z,11.80
2023-05-11T20:30:58.634Z,11.90
2023-05-11T20:35:55.022Z,12.10
2023-05-11T20:38:22.219Z,12.10
2023-05-11T20:40:48.905Z,12.00
2023-05-11T20:43:16.852Z,12.00
2023-05-11T20:45:43.756Z,11.80
2023-05-11T20:48:10.900Z,11.80
2023-05-11T20:50:39.303Z,11.80
2023-05-11T20:53:06.071Z,11.80
2023-05-11T20:55:32.821Z,11.80
2023-05-11T20:57:59.628Z,11.90
2023-05-11T21:00:26.328Z,11.90
2023-05-11T21:02:53.202Z,12.00
2023-05-11T21:05:20.144Z,12.00
2023-05-11T21:07:47.311Z,12.10
2023-05-11T21:10:14.141Z,12.10
2023-05-11T21:12:40.905Z,12.10
2023-05-11T21:15:08.032Z,12.10
2023-05-11T21:17:35.911Z,12.00
2023-05-11T21:20:05.125Z,11.90
2023-05-11T21:22:38.401Z,12.00
2023-05-11T21:25:05.679Z,12.00
2023-05-11T21:27:32.493Z,12.00
2023-05-11T21:29:59.176Z,12.00
2023-05-11T21:32:25.975Z,11.90
2023-05-11T21:34:52.618Z,11.90
2023-05-11T21:37:20.899Z,11.90
2023-05-11T21:39:48.126Z,11.90
2023-05-11T21:42:15.052Z,11.90
2023-05-11T21:44:41.823Z,11.90
2023-05-11T21:47:08.548Z,11.90
2023-05-11T21:49:36.690Z,11.80
2023-05-11T21:52:03.822Z,11.80
2023-05-11T21:54:30.563Z,11.80
2023-05-11T21:56:57.219Z,11.80
2023-05-11T21:59:26.727Z,11.80
2023-05-11T22:01:57.158Z,11.80
2023-05-11T22:04:23.977Z,11.80
2023-05-11T22:06:50.686Z,11.80
2023-05-11T22:09:17.555Z,11.70
2023-05-11T22:11:44.286Z,11.70
2023-05-11T22:14:11.184Z,11.60
2023-05-11T22:16:38.013Z,11.60
2023-05-11T22:19:04.954Z,11.70
2023-05-11T22:21:31.721Z,11.70
2023-05-11T22:23:59.123Z,11.60
2023-05-11T22:26:26.830Z,11.60
2023-05-11T22:28:53.514Z,11.60
2023-05-11T22:31:20.240Z,11.60
2023-05-11T22:33:46.923Z,11.60
2023-05-11T22:36:13.636Z,11.60
2023-05-11T22:38:40.351Z,11.60
2023-05-11T22:41:07.312Z,11.60
2023-05-11T22:43:34.830Z,11.50
2023-05-11T22:46:01.530Z,11.50
2023-05-11T22:48:28.171Z,11.50
2023-05-11T22:50:54.840Z,11.50
2023-05-11T22:53:22.916Z,11.40
2023-05-11T22:55:49.646Z,11.40
2023-05-11T22:58:17.030Z,11.40
