createdAt,value
2023-01-25T00:01:49.355Z,21.40
2023-01-25T00:04:17.260Z,20.70
2023-01-25T00:06:45.033Z,20.30
2023-01-25T00:09:14.113Z,23.17
2023-01-25T00:11:43.136Z,21.97
2023-01-25T00:14:16.990Z,20.50
2023-01-25T00:16:47.221Z,20.57
2023-01-25T00:19:14.985Z,20.03
2023-01-25T00:21:43.436Z,21.73
2023-01-25T00:24:12.025Z,22.23
2023-01-25T00:26:40.554Z,21.20
2023-01-25T00:29:14.596Z,22.40
2023-01-25T00:32:05.995Z,22.50
2023-01-25T00:34:50.556Z,22.10
2023-01-25T00:37:51.604Z,21.07
2023-01-25T00:40:19.974Z,20.33
2023-01-25T00:42:47.634Z,20.73
2023-01-25T00:45:19.253Z,21.20
2023-01-25T00:47:47.029Z,18.03
2023-01-25T00:50:14.898Z,22.77
2023-01-25T00:52:42.674Z,20.30
2023-01-25T00:55:10.711Z,20.00
2023-01-25T00:57:38.763Z,21.50
2023-01-25T01:00:08.445Z,19.70
2023-01-25T01:02:36.755Z,22.40
2023-01-25T01:05:04.990Z,20.70
2023-01-25T01:07:33.211Z,20.63
2023-01-25T01:10:00.963Z,22.80
2023-01-25T01:12:28.969Z,23.00
2023-01-25T01:14:56.908Z,21.17
2023-01-25T01:17:24.613Z,22.17
2023-01-25T01:19:52.529Z,20.40
2023-01-25T01:22:20.298Z,22.20
2023-01-25T01:24:49.836Z,21.93
2023-01-25T01:27:17.632Z,19.87
2023-01-25T01:29:46.304Z,19.50
2023-01-25T01:32:16.537Z,24.37
2023-01-25T01:34:44.706Z,20.07
2023-01-25T01:37:13.671Z,20.87
2023-01-25T01:39:41.785Z,20.60
2023-01-25T01:42:09.573Z,22.53
2023-01-25T01:44:54.569Z,21.57
2023-01-25T01:47:46.172Z,19.60
2023-01-25T01:50:26.507Z,20.97
2023-01-25T01:52:55.005Z,21.43
2023-01-25T01:55:24.449Z,20.00
2023-01-25T01:58:00.051Z,20.30
2023-01-25T02:00:41.401Z,21.20
2023-01-25T02:03:14.454Z,21.30
2023-01-25T02:06:07.805Z,22.93
2023-01-25T02:08:37.233Z,21.03
2023-01-25T02:11:10.170Z,21.20
2023-01-25T02:13:40.717Z,21.10
2023-01-25T02:16:23.068Z,22.50
2023-01-25T02:18:52.011Z,21.23
2023-01-25T02:21:19.790Z,21.83
2023-01-25T02:24:24.191Z,22.60
2023-01-25T02:26:52.550Z,22.67
2023-01-25T02:29:24.228Z,23.80
2023-01-25T02:32:05.640Z,22.47
2023-01-25T02:34:35.830Z,22.63
2023-01-25T02:37:04.509Z,23.80
2023-01-25T02:39:32.346Z,20.57
2023-01-25T02:42:00.628Z,20.40
2023-01-25T02:44:34.604Z,20.30
2023-01-25T02:47:04.767Z,22.10
2023-01-25T02:49:38.875Z,23.30
2023-01-25T02:52:09.002Z,21.10
2023-01-25T02:54:37.255Z,22.57
2023-01-25T02:57:08.411Z,21.23
2023-01-25T02:59:43.786Z,23.67
2023-01-25T03:02:14.309Z,23.20
2023-01-25T03:04:42.714Z,22.33
2023-01-25T03:07:10.486Z,22.47
2023-01-25T03:09:38.352Z,22.43
2023-01-25T03:12:06.993Z,22.80
2023-01-25T03:14:35.368Z,22.17
2023-01-25T03:17:03.745Z,22.33
2023-01-25T03:19:31.625Z,20.17
2023-01-25T03:21:59.550Z,22.80
2023-01-25T03:24:28.863Z,23.30
2023-01-25T03:27:12.050Z,23.53
2023-01-25T03:29:46.340Z,23.70
2023-01-25T03:32:22.454Z,23.60
2023-01-25T03:34:50.275Z,22.83
2023-01-25T03:37:19.864Z,22.53
2023-01-25T03:39:49.379Z,24.37
2023-01-25T03:42:22.594Z,23.10
2023-01-25T03:44:55.322Z,22.53
2023-01-25T03:47:24.762Z,20.87
2023-01-25T03:49:52.905Z,22.43
2023-01-25T03:52:20.923Z,22.93
2023-01-25T03:54:49.295Z,19.37
2023-01-25T03:57:17.009Z,22.93
2023-01-25T03:59:52.054Z,22.37
2023-01-25T04:02:21.416Z,21.40
2023-01-25T04:05:04.015Z,22.77
2023-01-25T04:07:35.306Z,22.17
2023-01-25T04:10:06.747Z,21.60
2023-01-25T04:12:36.007Z,20.73
2023-01-25T04:15:04.122Z,21.47
2023-01-25T04:17:32.298Z,23.50
2023-01-25T04:20:03.391Z,24.53
2023-01-25T04:22:38.229Z,22.17
2023-01-25T04:25:08.405Z,21.43
2023-01-25T04:27:39.436Z,23.13
2023-01-25T04:30:12.787Z,22.50
2023-01-25T04:32:41.810Z,23.90
2023-01-25T04:35:23.705Z,21.20
2023-01-25T04:38:00.654Z,21.37
2023-01-25T04:40:40.284Z,22.70
2023-01-25T04:43:08.279Z,23.93
2023-01-25T04:45:36.856Z,21.43
2023-01-25T04:48:13.897Z,20.20
2023-01-25T04:50:49.419Z,21.73
2023-01-25T04:53:19.852Z,20.93
2023-01-25T04:55:48.936Z,22.50
2023-01-25T04:58:17.437Z,20.40
2023-01-25T05:00:46.173Z,22.23
2023-01-25T05:03:14.100Z,22.03
2023-01-25T05:05:49.192Z,21.73
2023-01-25T05:08:22.632Z,21.40
2023-01-25T05:10:53.866Z,20.03
2023-01-25T05:13:47.860Z,21.83
2023-01-25T05:16:24.770Z,20.03
2023-01-25T05:18:57.721Z,22.27
2023-01-25T05:21:53.047Z,18.77
2023-01-25T05:24:20.943Z,21.97
2023-01-25T05:27:03.428Z,21.07
2023-01-25T05:29:49.722Z,20.40
2023-01-25T05:32:24.300Z,24.20
2023-01-25T05:34:53.520Z,24.50
2023-01-25T05:37:22.734Z,23.57
2023-01-25T05:40:01.242Z,22.93
2023-01-25T05:42:32.614Z,24.60
2023-01-25T05:45:01.209Z,24.47
2023-01-25T05:47:30.728Z,23.07
2023-01-25T05:49:58.630Z,24.80
2023-01-25T05:52:40.202Z,28.37
2023-01-25T05:55:09.040Z,24.20
2023-01-25T05:57:37.009Z,26.57
2023-01-25T06:00:08.047Z,29.80
2023-01-25T06:02:41.234Z,28.40
2023-01-25T06:05:12.569Z,27.20
2023-01-25T06:07:41.039Z,28.80
2023-01-25T06:10:10.342Z,29.60
2023-01-25T06:12:39.918Z,29.20
2023-01-25T06:15:09.856Z,27.80
2023-01-25T06:17:37.819Z,28.57
2023-01-25T06:20:35.297Z,29.80
2023-01-25T06:23:06.170Z,31.27
2023-01-25T06:25:33.997Z,30.60
2023-01-25T06:28:01.648Z,28.20
2023-01-25T06:30:29.541Z,27.20
2023-01-25T06:32:59.931Z,28.23
2023-01-25T06:35:29.256Z,28.20
2023-01-25T06:37:58.696Z,28.73
2023-01-25T06:40:29.641Z,26.60
2023-01-25T06:43:09.201Z,28.43
2023-01-25T06:45:37.051Z,28.50
2023-01-25T06:48:05.628Z,29.00
2023-01-25T06:50:33.488Z,30.30
2023-01-25T06:53:01.535Z,31.17
2023-01-25T06:55:29.670Z,31.73
2023-01-25T06:58:01.717Z,38.70
2023-01-25T07:00:29.537Z,32.83
2023-01-25T07:02:57.253Z,36.27
2023-01-25T07:05:25.283Z,32.60
2023-01-25T07:07:53.037Z,33.20
2023-01-25T07:10:20.855Z,33.50
2023-01-25T07:12:48.505Z,30.33
2023-01-25T07:15:16.336Z,32.43
2023-01-25T07:17:44.046Z,31.63
2023-01-25T07:20:13.658Z,32.97
2023-01-25T07:22:41.476Z,32.30
2023-01-25T07:25:10.568Z,35.57
2023-01-25T07:27:38.376Z,35.67
2023-01-25T07:30:07.552Z,37.00
2023-01-25T07:32:35.297Z,40.23
2023-01-25T07:35:03.098Z,37.37
2023-01-25T07:37:30.917Z,36.33
2023-01-25T07:39:58.596Z,41.40
2023-01-25T07:42:26.539Z,39.70
2023-01-25T07:45:12.321Z,38.47
2023-01-25T07:47:40.209Z,36.87
2023-01-25T07:50:09.714Z,35.10
2023-01-25T07:52:38.175Z,35.27
2023-01-25T07:55:07.460Z,35.30
2023-01-25T07:57:35.480Z,34.53
2023-01-25T08:00:04.371Z,35.00
2023-01-25T08:02:41.142Z,38.00
2023-01-25T08:05:10.951Z,35.10
2023-01-25T08:07:39.217Z,33.50
2023-01-25T08:10:08.116Z,34.03
2023-01-25T08:12:36.067Z,32.17
2023-01-25T08:15:04.866Z,31.00
2023-01-25T08:17:33.356Z,31.67
2023-01-25T08:20:01.769Z,32.00
2023-01-25T08:22:29.639Z,29.83
2023-01-25T08:24:57.353Z,33.13
2023-01-25T08:27:25.134Z,27.90
2023-01-25T08:29:54.007Z,28.53
2023-01-25T08:32:21.995Z,28.87
2023-01-25T08:34:49.744Z,29.00
2023-01-25T08:37:17.644Z,29.50
2023-01-25T08:39:45.467Z,30.40
2023-01-25T08:42:13.150Z,29.93
2023-01-25T08:44:41.005Z,29.60
2023-01-25T08:47:08.720Z,30.03
2023-01-25T08:49:36.393Z,32.03
2023-01-25T08:52:04.489Z,33.53
2023-01-25T08:54:32.381Z,39.03
2023-01-25T08:57:02.474Z,30.03
2023-01-25T08:59:30.667Z,34.33
2023-01-25T09:01:58.450Z,33.73
2023-01-25T09:04:28.466Z,32.00
2023-01-25T09:06:56.419Z,35.73
2023-01-25T09:09:25.042Z,34.00
2023-01-25T09:11:53.039Z,38.57
2023-01-25T09:14:20.764Z,36.60
2023-01-25T09:16:48.646Z,34.90
2023-01-25T09:19:16.350Z,34.17
2023-01-25T09:21:44.834Z,34.93
2023-01-25T09:24:12.596Z,33.57
2023-01-25T09:26:50.044Z,39.40
2023-01-25T09:29:23.810Z,38.50
2023-01-25T09:31:52.536Z,35.80
2023-01-25T09:34:46.356Z,34.27
2023-01-25T09:37:14.035Z,35.03
2023-01-25T09:39:41.938Z,38.93
2023-01-25T09:42:51.690Z,35.63
2023-01-25T09:45:34.780Z,36.27
2023-01-25T09:48:42.562Z,39.30
2023-01-25T09:52:03.150Z,34.47
2023-01-25T09:54:47.167Z,39.70
2023-01-25T09:57:39.970Z,34.07
2023-01-25T10:00:42.493Z,35.53
2023-01-25T10:03:48.331Z,38.67
2023-01-25T10:06:24.435Z,37.77
2023-01-25T10:09:53.308Z,38.67
2023-01-25T10:12:27.317Z,41.57
2023-01-25T10:14:55.496Z,39.00
2023-01-25T10:18:03.931Z,40.83
2023-01-25T10:20:58.760Z,40.63
2023-01-25T10:24:12.902Z,40.77
2023-01-25T10:26:52.616Z,37.37
2023-01-25T10:29:38.179Z,39.60
2023-01-25T10:32:35.786Z,41.30
2023-01-25T10:35:35.329Z,41.03
2023-01-25T10:38:27.788Z,39.00
2023-01-25T10:41:29.226Z,40.47
2023-01-25T10:44:15.941Z,37.80
2023-01-25T10:47:35.263Z,37.00
2023-01-25T10:50:04.144Z,37.60
2023-01-25T10:52:38.143Z,40.27
2023-01-25T10:55:18.855Z,45.33
2023-01-25T10:57:58.148Z,43.57
2023-01-25T11:00:40.334Z,42.13
2023-01-25T11:03:31.308Z,42.83
2023-01-25T11:06:09.820Z,42.37
2023-01-25T11:08:43.510Z,40.33
2023-01-25T11:11:41.490Z,39.30
2023-01-25T11:14:19.455Z,38.70
2023-01-25T11:16:49.362Z,41.33
2023-01-25T11:19:40.666Z,40.70
2023-01-25T11:22:22.181Z,38.93
2023-01-25T11:24:50.337Z,43.53
2023-01-25T11:27:28.101Z,39.63
2023-01-25T11:30:17.386Z,39.10
2023-01-25T11:32:45.599Z,42.10
2023-01-25T11:35:32.126Z,36.40
2023-01-25T11:38:23.528Z,35.83
2023-01-25T11:42:04.635Z,36.43
2023-01-25T11:45:08.868Z,39.60
2023-01-25T11:49:15.812Z,35.80
2023-01-25T11:52:39.402Z,42.53
2023-01-25T11:55:38.221Z,37.53
2023-01-25T11:58:51.059Z,40.80
2023-01-25T12:02:14.917Z,42.80
2023-01-25T12:05:39.196Z,40.20
2023-01-25T12:08:43.183Z,44.23
2023-01-25T12:11:57.082Z,40.50
2023-01-25T12:14:55.849Z,41.00
2023-01-25T12:18:34.585Z,41.23
2023-01-25T12:21:46.339Z,37.77
2023-01-25T12:25:08.394Z,38.73
2023-01-25T12:28:24.141Z,37.00
2023-01-25T12:31:30.734Z,36.97
2023-01-25T12:34:20.113Z,40.00
2023-01-25T12:36:50.948Z,42.60
2023-01-25T12:39:56.299Z,44.53
2023-01-25T12:42:46.909Z,43.83
2023-01-25T12:45:28.211Z,40.03
2023-01-25T12:48:36.799Z,42.63
2023-01-25T12:51:05.113Z,42.57
2023-01-25T12:53:49.572Z,43.40
2023-01-25T12:56:55.032Z,46.33
2023-01-25T13:00:07.165Z,45.90
2023-01-25T13:03:18.423Z,46.97
2023-01-25T13:06:22.057Z,45.00
2023-01-25T13:09:44.438Z,46.70
2023-01-25T13:12:13.157Z,43.80
2023-01-25T13:14:43.289Z,42.23
2023-01-25T13:17:34.917Z,40.80
2023-01-25T13:20:39.674Z,41.33
2023-01-25T13:23:36.120Z,47.70
2023-01-25T13:26:22.334Z,44.87
2023-01-25T13:28:58.440Z,44.87
2023-01-25T13:31:58.957Z,44.33
2023-01-25T13:34:36.451Z,48.13
2023-01-25T13:37:26.511Z,43.87
2023-01-25T13:40:06.453Z,49.10
2023-01-25T13:42:39.593Z,47.77
2023-01-25T13:45:22.504Z,41.73
2023-01-25T13:48:19.498Z,46.60
2023-01-25T13:51:04.624Z,45.93
2023-01-25T13:53:35.405Z,45.60
2023-01-25T13:56:04.100Z,43.13
2023-01-25T13:58:48.112Z,47.80
2023-01-25T14:01:23.791Z,46.80
2023-01-25T14:04:02.182Z,44.00
2023-01-25T14:06:38.888Z,45.10
2023-01-25T14:09:20.682Z,46.47
2023-01-25T14:12:04.249Z,43.07
2023-01-25T14:14:37.164Z,41.60
2023-01-25T14:17:23.904Z,43.40
2023-01-25T14:19:56.804Z,45.77
2023-01-25T14:22:31.946Z,45.80
2023-01-25T14:25:18.900Z,40.83
2023-01-25T14:27:56.612Z,43.27
2023-01-25T14:30:31.924Z,45.30
2023-01-25T14:33:17.242Z,46.00
2023-01-25T14:36:00.071Z,42.13
2023-01-25T14:38:42.254Z,42.80
2023-01-25T14:41:48.764Z,39.27
2023-01-25T14:44:29.803Z,41.03
2023-01-25T14:47:32.883Z,39.70
2023-01-25T14:51:11.874Z,45.37
2023-01-25T14:53:50.987Z,44.70
2023-01-25T14:56:56.601Z,43.90
2023-01-25T14:59:44.779Z,41.00
2023-01-25T15:02:48.180Z,40.00
2023-01-25T15:05:31.610Z,37.27
2023-01-25T15:08:08.446Z,38.67
2023-01-25T15:10:54.338Z,43.13
2023-01-25T15:13:28.560Z,43.80
2023-01-25T15:16:06.055Z,41.80
2023-01-25T15:18:52.245Z,41.27
2023-01-25T15:21:29.487Z,43.03
2023-01-25T15:24:06.545Z,41.33
2023-01-25T15:26:36.564Z,40.93
2023-01-25T15:29:23.702Z,38.07
2023-01-25T15:31:54.697Z,36.97
2023-01-25T15:34:35.227Z,37.87
2023-01-25T15:37:03.030Z,39.67
2023-01-25T15:39:32.761Z,43.80
2023-01-25T15:42:00.733Z,42.53
2023-01-25T15:44:28.345Z,43.20
2023-01-25T15:46:56.792Z,44.57
2023-01-25T15:49:31.773Z,43.30
2023-01-25T15:51:59.968Z,45.17
2023-01-25T15:54:30.386Z,42.37
2023-01-25T15:57:01.162Z,42.87
2023-01-25T15:59:29.455Z,42.40
2023-01-25T16:01:57.249Z,41.27
2023-01-25T16:04:27.028Z,40.53
2023-01-25T16:06:55.671Z,43.53
2023-01-25T16:09:31.055Z,39.67
2023-01-25T16:12:02.475Z,43.67
2023-01-25T16:14:31.762Z,41.67
2023-01-25T16:17:05.665Z,38.67
2023-01-25T16:19:34.326Z,43.10
2023-01-25T16:22:02.329Z,46.00
2023-01-25T16:24:30.377Z,45.17
2023-01-25T16:27:01.160Z,47.73
2023-01-25T16:29:28.821Z,46.27
2023-01-25T16:31:57.822Z,46.53
2023-01-25T16:34:25.791Z,45.90
2023-01-25T16:36:54.235Z,44.40
2023-01-25T16:39:28.318Z,44.70
2023-01-25T16:41:57.725Z,45.33
2023-01-25T16:44:25.790Z,42.17
2023-01-25T16:46:53.945Z,41.40
2023-01-25T16:49:30.707Z,42.23
2023-01-25T16:52:02.778Z,43.77
2023-01-25T16:54:30.738Z,44.30
2023-01-25T16:56:59.932Z,47.20
2023-01-25T16:59:29.592Z,44.37
2023-01-25T17:01:57.426Z,41.40
2023-01-25T17:04:25.187Z,44.40
2023-01-25T17:06:53.229Z,44.50
2023-01-25T17:09:24.398Z,48.33
2023-01-25T17:11:55.524Z,41.37
2023-01-25T17:14:24.288Z,44.67
2023-01-25T17:16:55.350Z,47.53
2023-01-25T17:19:23.849Z,45.90
2023-01-25T17:21:51.917Z,42.90
2023-01-25T17:24:21.939Z,41.17
2023-01-25T17:26:51.340Z,41.70
2023-01-25T17:29:19.372Z,47.47
2023-01-25T17:31:47.259Z,43.40
2023-01-25T17:34:19.568Z,43.00
2023-01-25T17:36:49.871Z,42.47
2023-01-25T17:39:21.010Z,42.37
2023-01-25T17:41:51.904Z,40.80
2023-01-25T17:44:25.013Z,39.80
2023-01-25T17:46:53.352Z,42.67
2023-01-25T17:49:22.779Z,41.77
2023-01-25T17:51:50.901Z,40.63
2023-01-25T17:54:18.970Z,39.20
2023-01-25T17:56:46.989Z,40.50
2023-01-25T17:59:14.984Z,42.93
2023-01-25T18:01:43.210Z,45.60
2023-01-25T18:04:13.430Z,44.47
2023-01-25T18:06:41.901Z,41.17
2023-01-25T18:09:10.369Z,39.33
2023-01-25T18:11:41.083Z,40.90
2023-01-25T18:14:17.001Z,41.00
2023-01-25T18:16:45.112Z,39.47
2023-01-25T18:19:13.784Z,40.23
2023-01-25T18:21:43.426Z,45.07
2023-01-25T18:24:36.196Z,42.33
2023-01-25T18:27:34.357Z,40.03
2023-01-25T18:30:40.176Z,43.53
2023-01-25T18:33:08.743Z,47.07
2023-01-25T18:35:36.805Z,41.77
2023-01-25T18:38:04.742Z,43.73
2023-01-25T18:40:32.592Z,41.30
2023-01-25T18:43:00.474Z,40.40
2023-01-25T18:45:28.397Z,41.30
2023-01-25T18:47:56.208Z,39.87
2023-01-25T18:50:24.160Z,43.83
2023-01-25T18:52:51.910Z,43.13
2023-01-25T18:55:19.614Z,39.27
2023-01-25T18:57:47.433Z,40.80
2023-01-25T19:00:17.305Z,40.07
2023-01-25T19:02:45.577Z,39.47
2023-01-25T19:05:14.385Z,41.37
2023-01-25T19:07:42.343Z,41.80
2023-01-25T19:10:11.844Z,37.77
2023-01-25T19:12:39.945Z,38.83
2023-01-25T19:15:09.340Z,40.33
2023-01-25T19:17:38.341Z,40.30
2023-01-25T19:20:06.923Z,41.70
2023-01-25T19:22:34.729Z,38.10
2023-01-25T19:25:02.713Z,39.47
2023-01-25T19:27:30.435Z,41.93
2023-01-25T19:29:58.329Z,43.93
2023-01-25T19:32:26.037Z,42.97
2023-01-25T19:34:53.758Z,45.73
2023-01-25T19:37:21.459Z,45.80
2023-01-25T19:39:49.329Z,45.57
2023-01-25T19:42:18.633Z,43.23
2023-01-25T19:44:48.254Z,46.37
2023-01-25T19:47:16.072Z,48.10
2023-01-25T19:49:43.841Z,46.93
2023-01-25T19:52:11.593Z,48.50
2023-01-25T19:54:39.438Z,43.77
2023-01-25T19:57:07.144Z,44.60
2023-01-25T19:59:34.918Z,44.90
2023-01-25T20:02:02.890Z,47.60
2023-01-25T20:04:32.427Z,47.43
2023-01-25T20:07:00.516Z,46.73
2023-01-25T20:09:28.764Z,48.40
2023-01-25T20:11:58.600Z,45.47
2023-01-25T20:14:29.965Z,48.30
2023-01-25T20:16:58.233Z,49.07
2023-01-25T20:19:26.057Z,45.63
2023-01-25T20:21:53.772Z,47.50
2023-01-25T20:24:22.608Z,44.30
2023-01-25T20:26:51.357Z,45.93
2023-01-25T20:29:20.303Z,43.47
2023-01-25T20:31:48.572Z,42.20
2023-01-25T20:34:23.983Z,44.53
2023-01-25T20:36:52.863Z,44.40
2023-01-25T20:39:23.645Z,47.27
2023-01-25T20:41:53.842Z,47.47
2023-01-25T20:44:23.229Z,44.90
2023-01-25T20:46:53.266Z,42.13
2023-01-25T20:49:21.487Z,43.17
2023-01-25T20:51:50.197Z,45.20
2023-01-25T20:54:20.746Z,51.70
2023-01-25T20:56:50.543Z,48.67
2023-01-25T20:59:19.488Z,46.07
2023-01-25T21:01:47.878Z,40.23
2023-01-25T21:04:16.431Z,49.50
2023-01-25T21:06:44.344Z,47.93
2023-01-25T21:09:13.137Z,44.27
2023-01-25T21:11:41.689Z,52.60
2023-01-25T21:14:09.673Z,48.27
2023-01-25T21:16:37.744Z,52.47
2023-01-25T21:19:07.863Z,50.57
2023-01-25T21:21:36.390Z,53.13
2023-01-25T21:24:06.071Z,54.40
2023-01-25T21:26:38.042Z,52.70
2023-01-25T21:29:08.176Z,51.40
2023-01-25T21:31:44.759Z,54.30
2023-01-25T21:34:13.019Z,56.33
2023-01-25T21:36:41.297Z,52.27
2023-01-25T21:39:09.411Z,51.03
2023-01-25T21:41:37.251Z,55.90
2023-01-25T21:44:23.803Z,52.60
2023-01-25T21:47:23.276Z,51.50
2023-01-25T21:49:58.940Z,53.57
2023-01-25T21:52:26.722Z,52.83
2023-01-25T21:54:54.549Z,53.77
2023-01-25T21:57:22.385Z,50.63
2023-01-25T21:59:52.544Z,51.57
2023-01-25T22:02:21.734Z,53.43
2023-01-25T22:04:50.167Z,55.87
2023-01-25T22:07:18.307Z,48.73
2023-01-25T22:09:46.382Z,52.70
2023-01-25T22:12:14.245Z,51.90
2023-01-25T22:14:42.236Z,57.07
2023-01-25T22:17:09.956Z,56.67
2023-01-25T22:19:37.886Z,53.57
2023-01-25T22:22:05.857Z,49.30
2023-01-25T22:24:34.039Z,58.63
2023-01-25T22:27:46.207Z,52.23
2023-01-25T22:30:14.615Z,50.73
2023-01-25T22:32:42.675Z,56.20
2023-01-25T22:35:10.487Z,55.53
2023-01-25T22:37:38.310Z,55.13
2023-01-25T22:40:08.754Z,55.10
2023-01-25T22:42:36.985Z,57.33
2023-01-25T22:45:09.443Z,49.07
2023-01-25T22:47:53.222Z,46.60
2023-01-25T22:50:24.176Z,50.97
2023-01-25T22:52:53.541Z,49.77
2023-01-25T22:55:21.722Z,47.40
2023-01-25T22:57:50.266Z,49.50
2023-01-25T23:00:19.285Z,53.47
2023-01-25T23:02:47.546Z,52.67
2023-01-25T23:05:16.024Z,56.20
2023-01-25T23:07:44.204Z,54.97
2023-01-25T23:10:12.705Z,50.53
2023-01-25T23:12:40.908Z,47.00
2023-01-25T23:15:15.655Z,44.17
2023-01-25T23:18:03.741Z,46.63
2023-01-25T23:20:35.181Z,43.80
2023-01-25T23:23:04.594Z,45.17
2023-01-25T23:25:32.884Z,43.37
2023-01-25T23:28:00.946Z,45.67
2023-01-25T23:30:28.815Z,42.93
2023-01-25T23:32:56.579Z,44.67
2023-01-25T23:35:24.546Z,45.70
2023-01-25T23:37:52.378Z,47.97
2023-01-25T23:40:20.273Z,45.70
2023-01-25T23:42:48.139Z,46.23
2023-01-25T23:45:16.222Z,45.83
2023-01-25T23:47:43.960Z,48.07
2023-01-25T23:50:12.897Z,46.50
2023-01-25T23:52:41.210Z,46.00
2023-01-25T23:55:11.375Z,50.40
2023-01-25T23:57:39.328Z,47.30
