createdAt,value
2018-03-31T00:00:00.086Z,80.91
2018-03-31T00:01:00.360Z,81.01
2018-03-31T00:02:00.377Z,80.87
2018-03-31T00:03:00.386Z,81.25
2018-03-31T00:04:00.152Z,81.25
2018-03-31T00:05:00.165Z,80.68
2018-03-31T00:06:00.454Z,81.44
2018-03-31T00:07:00.460Z,80.87
2018-03-31T00:08:00.212Z,81.25
2018-03-31T00:09:00.482Z,81.82
2018-03-31T00:10:00.254Z,81.35
2018-03-31T00:11:00.273Z,81.35
2018-03-31T00:12:00.540Z,81.82
2018-03-31T00:13:00.553Z,81.16
2018-03-31T00:14:00.312Z,81.35
2018-03-31T00:15:00.588Z,81.54
2018-03-31T00:16:00.604Z,80.96
2018-03-31T00:17:00.359Z,80.96
2018-03-31T00:18:00.640Z,80.53
2018-03-31T00:19:00.399Z,80.15
2018-03-31T00:20:00.662Z,81.01
2018-03-31T00:21:00.425Z,81.01
2018-03-31T00:22:00.444Z,80.96
2018-03-31T00:23:00.716Z,80.91
2018-03-31T00:24:00.734Z,81.01
2018-03-31T00:25:00.497Z,80.96
2018-03-31T00:26:00.773Z,81.54
2018-03-31T00:27:00.523Z,80.87
2018-03-31T00:28:00.836Z,81.25
2018-03-31T00:29:00.817Z,80.68
2018-03-31T00:30:00.829Z,81.25
2018-03-31T00:31:00.589Z,80.77
2018-03-31T00:32:00.856Z,80.96
2018-03-31T00:33:00.621Z,80.91
2018-03-31T00:34:00.888Z,80.77
2018-03-31T00:35:00.655Z,80.87
2018-03-31T00:36:00.927Z,80.4
2018-03-31T00:37:00.943Z,80.87
2018-03-31T00:38:00.954Z,80.87
2018-03-31T00:39:00.720Z,81.06
2018-03-31T00:40:00.989Z,80.87
2018-03-31T00:41:01.059Z,81.35
2018-03-31T00:42:01.023Z,81.25
2018-03-31T00:43:00.784Z,81.25
2018-03-31T00:44:01.061Z,81.16
2018-03-31T00:45:01.077Z,80.77
2018-03-31T00:46:01.091Z,80.91
2018-03-31T00:47:01.113Z,80.91
2018-03-31T00:48:00.865Z,80.77
2018-03-31T00:49:00.899Z,80.68
2018-03-31T00:50:00.901Z,80.63
2018-03-31T00:51:00.916Z,80.91
2018-03-31T00:52:01.185Z,81.1
2018-03-31T00:53:01.203Z,80.05
2018-03-31T00:54:01.221Z,79.58
2018-03-31T00:55:01.235Z,79.77
2018-03-31T00:56:00.998Z,79.86
2018-03-31T00:57:01.270Z,80.15
2018-03-31T00:58:01.031Z,80.05
2018-03-31T00:59:01.305Z,80.24
2018-03-31T01:00:01.323Z,79.96
2018-03-31T01:01:01.331Z,80.24
2018-03-31T01:02:01.096Z,80.44
2018-03-31T01:03:01.136Z,80.44
2018-03-31T01:04:01.385Z,80.53
2018-03-31T01:05:01.398Z,80.82
2018-03-31T01:06:01.164Z,80.96
2018-03-31T01:07:01.429Z,80.77
2018-03-31T01:08:01.453Z,80.77
2018-03-31T01:09:01.464Z,80.87
2018-03-31T01:10:01.476Z,81.16
2018-03-31T01:11:01.500Z,81.73
2018-03-31T01:12:01.260Z,82.01
2018-03-31T01:13:01.557Z,80.77
2018-03-31T01:14:01.554Z,80.77
2018-03-31T01:15:01.309Z,80.72
2018-03-31T01:16:01.327Z,80.05
2018-03-31T01:17:01.596Z,80.15
2018-03-31T01:18:01.611Z,80.05
2018-03-31T01:19:01.629Z,79.77
2018-03-31T01:20:01.638Z,79.68
2018-03-31T01:21:01.653Z,80.05
2018-03-31T01:22:01.678Z,79.39
2018-03-31T01:23:01.439Z,79.68
2018-03-31T01:24:01.712Z,79.86
2018-03-31T01:25:01.747Z,79.96
2018-03-31T01:26:01.741Z,79.86
2018-03-31T01:27:01.762Z,79.58
2018-03-31T01:28:01.778Z,79.77
2018-03-31T01:29:01.796Z,79.68
2018-03-31T01:30:01.811Z,79.58
2018-03-31T01:31:01.828Z,80.02
2018-03-31T01:32:01.880Z,79.83
2018-03-31T01:33:01.848Z,79.86
2018-03-31T01:34:01.858Z,79.68
2018-03-31T01:35:01.901Z,79.49
2018-03-31T01:36:01.907Z,79.86
2018-03-31T01:37:01.671Z,79.86
2018-03-31T01:38:01.945Z,79.68
2018-03-31T01:39:01.958Z,79.58
2018-03-31T01:40:01.974Z,79.68
2018-03-31T01:41:01.991Z,79.58
2018-03-31T01:42:02.009Z,79.77
2018-03-31T01:43:02.024Z,79.58
2018-03-31T01:44:01.833Z,79.49
2018-03-31T01:45:02.055Z,79.49
2018-03-31T01:46:02.074Z,79.2
2018-03-31T01:47:02.149Z,78.91
2018-03-31T01:48:01.852Z,78.91
2018-03-31T01:49:02.123Z,78.82
2018-03-31T01:50:02.142Z,78.82
2018-03-31T01:51:02.154Z,79.11
2018-03-31T01:52:02.171Z,79.58
2018-03-31T01:53:02.190Z,79.39
2018-03-31T01:54:02.206Z,78.53
2018-03-31T01:55:02.222Z,79.11
2018-03-31T01:56:02.241Z,78.63
2018-03-31T01:57:02.258Z,79.54
2018-03-31T01:58:02.013Z,79.54
2018-03-31T01:59:02.281Z,79.54
2018-03-31T02:00:02.298Z,79.73
2018-03-31T02:01:02.315Z,79.54
2018-03-31T02:02:42.505Z,79.92
2018-03-31T02:03:25.029Z,80.21
2018-03-31T02:04:25.044Z,80.11
2018-03-31T02:05:25.317Z,80.11
2018-03-31T02:06:25.329Z,80.02
2018-03-31T02:07:25.349Z,79.63
2018-03-31T02:08:25.359Z,79.35
2018-03-31T02:09:25.395Z,79.44
2018-03-31T02:10:25.394Z,79.44
2018-03-31T02:11:25.416Z,79.54
2018-03-31T02:12:25.443Z,79.35
2018-03-31T02:13:25.447Z,79.83
2018-03-31T02:14:25.212Z,80.4
2018-03-31T02:15:25.480Z,79.92
2018-03-31T02:16:25.496Z,79.63
2018-03-31T02:17:25.512Z,79.83
2018-03-31T02:18:25.580Z,80.21
2018-03-31T02:19:25.551Z,80.21
2018-03-31T02:20:25.561Z,80.55
2018-03-31T02:21:25.325Z,80.74
2018-03-31T02:22:25.597Z,80.77
2018-03-31T02:23:25.630Z,80.64
2018-03-31T02:24:25.626Z,80.83
2018-03-31T02:25:25.643Z,80.4
2018-03-31T02:26:25.659Z,79.73
2018-03-31T02:27:25.674Z,80.11
2018-03-31T02:28:25.691Z,80.11
2018-03-31T02:29:25.458Z,80.11
2018-03-31T02:30:25.726Z,80.07
2018-03-31T02:31:25.754Z,80.21
2018-03-31T02:32:25.767Z,79.83
2018-03-31T02:33:25.574Z,79.63
2018-03-31T02:34:25.794Z,80.11
2018-03-31T02:35:25.817Z,80.64
2018-03-31T02:36:25.831Z,79.73
2018-03-31T02:37:25.851Z,79.73
2018-03-31T02:38:25.861Z,81.12
2018-03-31T02:39:25.875Z,80.93
2018-03-31T02:40:25.892Z,80.74
2018-03-31T02:41:25.913Z,80.64
2018-03-31T02:42:25.669Z,80.21
2018-03-31T02:43:26.042Z,80.07
2018-03-31T02:44:25.959Z,80.3
2018-03-31T02:45:25.987Z,80.74
2018-03-31T02:46:25.995Z,80.83
2018-03-31T02:47:26.006Z,80.93
2018-03-31T02:48:26.080Z,80.35
2018-03-31T02:49:26.039Z,81.49
2018-03-31T02:50:26.048Z,81.21
2018-03-31T02:51:25.812Z,81.4
2018-03-31T02:52:25.827Z,81.21
2018-03-31T02:53:26.101Z,80.83
2018-03-31T02:54:25.862Z,80.45
2018-03-31T02:55:26.148Z,80.74
2018-03-31T02:56:26.145Z,81.12
2018-03-31T02:57:26.161Z,80.87
2018-03-31T02:58:26.178Z,79.73
2018-03-31T02:59:25.937Z,80.64
2018-03-31T03:00:25.955Z,81.02
2018-03-31T03:01:26.226Z,80.64
2018-03-31T03:02:26.237Z,81.02
2018-03-31T03:03:26.404Z,81.02
2018-03-31T03:04:26.268Z,81.21
2018-03-31T03:05:26.026Z,81.21
2018-03-31T03:06:26.295Z,81.49
2018-03-31T03:07:26.330Z,81.4
2018-03-31T03:08:26.076Z,81.87
2018-03-31T03:09:26.342Z,81.97
2018-03-31T03:10:26.360Z,81.68
2018-03-31T03:11:26.374Z,81.68
2018-03-31T03:12:26.392Z,81.78
2018-03-31T03:13:26.408Z,81.78
2018-03-31T03:14:26.176Z,81.87
2018-03-31T03:15:26.444Z,81.12
2018-03-31T03:16:26.202Z,81.4
2018-03-31T03:17:26.219Z,81.12
2018-03-31T03:18:26.540Z,81.3
2018-03-31T03:19:26.509Z,81.21
2018-03-31T03:20:26.527Z,81.02
2018-03-31T03:21:26.284Z,81.59
2018-03-31T03:22:26.572Z,81.87
2018-03-31T03:23:26.416Z,81.21
2018-03-31T03:24:26.590Z,81.21
2018-03-31T03:25:26.341Z,80.93
2018-03-31T03:26:26.613Z,81.21
2018-03-31T03:27:26.626Z,81.12
2018-03-31T03:28:26.388Z,81.21
2018-03-31T03:29:26.422Z,81.12
2018-03-31T03:30:26.686Z,80.83
2018-03-31T03:31:26.698Z,80.55
2018-03-31T03:32:26.707Z,80.11
2018-03-31T03:33:26.773Z,80.3
2018-03-31T03:34:26.482Z,80.21
2018-03-31T03:35:26.758Z,79.83
2018-03-31T03:36:26.774Z,79.63
2018-03-31T03:37:26.793Z,79.54
2018-03-31T03:38:26.817Z,79.92
2018-03-31T03:39:26.854Z,79.63
2018-03-31T03:40:26.588Z,80.3
2018-03-31T03:41:26.854Z,80.58
2018-03-31T03:42:26.873Z,80.74
2018-03-31T03:43:26.938Z,80.93
2018-03-31T03:44:26.901Z,81.12
2018-03-31T03:45:26.921Z,81.87
2018-03-31T03:46:26.949Z,81.3
2018-03-31T03:47:26.694Z,81.78
2018-03-31T03:48:26.965Z,81.87
2018-03-31T03:49:26.983Z,81.97
2018-03-31T03:50:26.742Z,81.68
2018-03-31T03:51:26.777Z,82.64
2018-03-31T03:52:26.777Z,82.54
2018-03-31T03:53:27.103Z,82.35
2018-03-31T03:54:26.812Z,82.45
2018-03-31T03:55:27.077Z,82.31
2018-03-31T03:56:27.096Z,82.78
2018-03-31T03:57:26.856Z,82.78
2018-03-31T03:58:27.176Z,82.54
2018-03-31T03:59:27.153Z,82.26
2018-03-31T04:00:27.155Z,82.07
2018-03-31T04:01:26.917Z,81.68
2018-03-31T04:02:27.186Z,81.4
2018-03-31T04:03:27.207Z,81.97
2018-03-31T04:04:27.223Z,82.64
2018-03-31T04:05:27.233Z,82.73
2018-03-31T04:06:26.998Z,81.78
2018-03-31T04:07:27.268Z,82.45
2018-03-31T04:08:27.282Z,83.2
2018-03-31T04:09:27.042Z,82.92
2018-03-31T04:10:27.316Z,83.2
2018-03-31T04:11:27.330Z,83.11
2018-03-31T04:12:27.345Z,83.01
2018-03-31T04:13:27.416Z,83.39
2018-03-31T04:14:27.122Z,83.78
2018-03-31T04:15:27.135Z,83.64
2018-03-31T04:16:27.411Z,84.3
2018-03-31T04:17:27.420Z,84.01
2018-03-31T04:18:27.443Z,84.11
2018-03-31T04:19:27.198Z,84.3
2018-03-31T04:20:27.465Z,84.25
2018-03-31T04:21:27.486Z,83.92
2018-03-31T04:22:27.511Z,83.68
2018-03-31T04:23:27.512Z,83.68
2018-03-31T04:24:27.556Z,83.83
2018-03-31T04:25:27.291Z,84.01
2018-03-31T04:26:27.559Z,84.78
2018-03-31T04:27:27.580Z,84.4
2018-03-31T04:28:27.389Z,84.59
2018-03-31T04:29:27.348Z,84.78
2018-03-31T04:30:27.629Z,84.3
2018-03-31T04:31:27.379Z,84.87
2018-03-31T04:32:27.648Z,84.78
2018-03-31T04:33:27.663Z,84.87
2018-03-31T04:34:27.689Z,84.97
2018-03-31T04:35:27.700Z,84.78
2018-03-31T04:36:27.715Z,84.78
2018-03-31T04:37:27.732Z,84.97
2018-03-31T04:38:27.493Z,85.16
2018-03-31T04:39:27.507Z,85.06
2018-03-31T04:40:27.781Z,85.25
2018-03-31T04:41:27.798Z,85.16
2018-03-31T04:42:27.818Z,85.16
2018-03-31T04:43:27.821Z,85.44
2018-03-31T04:44:27.580Z,85.35
2018-03-31T04:45:27.851Z,85.35
2018-03-31T04:46:27.864Z,85.25
2018-03-31T04:47:27.628Z,85.16
2018-03-31T04:48:27.693Z,85.11
2018-03-31T04:49:27.661Z,85.58
2018-03-31T04:50:27.930Z,85.39
2018-03-31T04:51:27.693Z,85.06
2018-03-31T04:52:27.962Z,85.63
2018-03-31T04:53:27.978Z,85.39
2018-03-31T04:54:27.786Z,85.49
2018-03-31T04:55:28.008Z,85.68
2018-03-31T04:56:27.765Z,85.01
2018-03-31T04:57:28.040Z,85.77
2018-03-31T04:58:28.055Z,85.01
2018-03-31T04:59:28.067Z,85.49
2018-03-31T05:00:28.087Z,85.58
2018-03-31T05:01:28.102Z,85.01
2018-03-31T05:02:28.115Z,85.39
2018-03-31T05:03:27.874Z,84.97
2018-03-31T05:04:28.150Z,85.16
2018-03-31T05:05:27.907Z,85.53
2018-03-31T05:06:27.924Z,85.82
2018-03-31T05:07:28.192Z,85.91
2018-03-31T05:08:27.954Z,86.11
2018-03-31T05:09:28.019Z,85.91
2018-03-31T05:10:28.237Z,86.87
2018-03-31T05:11:28.262Z,86.01
2018-03-31T05:12:28.021Z,86.11
2018-03-31T05:13:28.282Z,86.2
2018-03-31T05:14:28.044Z,86.3
2018-03-31T05:15:28.315Z,86.39
2018-03-31T05:16:28.075Z,86.11
2018-03-31T05:17:28.091Z,85.35
2018-03-31T05:18:28.360Z,85.72
2018-03-31T05:19:28.123Z,85.35
2018-03-31T05:20:28.390Z,85.44
2018-03-31T05:21:28.459Z,85.53
2018-03-31T05:22:28.415Z,85.72
2018-03-31T05:23:28.177Z,86.2
2018-03-31T05:24:28.503Z,86.16
2018-03-31T05:25:28.206Z,85.97
2018-03-31T05:26:28.594Z,86.16
2018-03-31T05:27:28.495Z,86.25
2018-03-31T05:28:28.253Z,86.72
2018-03-31T05:29:28.266Z,86.72
2018-03-31T05:30:28.533Z,87.01
2018-03-31T05:31:28.562Z,86.82
2018-03-31T05:32:28.571Z,86.35
2018-03-31T05:33:28.586Z,86.35
2018-03-31T05:34:28.600Z,86.63
2018-03-31T05:35:28.617Z,86.54
2018-03-31T05:36:28.628Z,86.91
2018-03-31T05:37:28.646Z,86.63
2018-03-31T05:38:28.656Z,86.63
2018-03-31T05:39:28.471Z,86.63
2018-03-31T05:40:28.694Z,86.54
2018-03-31T05:41:28.450Z,86.96
2018-03-31T05:42:28.464Z,87.15
2018-03-31T05:43:28.732Z,87.15
2018-03-31T05:44:28.798Z,86.49
2018-03-31T05:45:28.760Z,85.91
2018-03-31T05:46:28.524Z,86.3
2018-03-31T05:47:28.792Z,86.44
2018-03-31T05:48:28.554Z,86.25
2018-03-31T05:49:28.571Z,86.91
2018-03-31T05:50:28.840Z,86.63
2018-03-31T05:51:28.856Z,87.01
2018-03-31T05:52:28.869Z,87.3
2018-03-31T05:53:28.882Z,87.11
2018-03-31T05:54:28.643Z,87.2
2018-03-31T05:55:28.660Z,87.2
2018-03-31T05:56:28.674Z,87.2
2018-03-31T05:57:28.940Z,87.58
2018-03-31T05:58:28.955Z,87.3
2018-03-31T05:59:29.025Z,87.2
2018-03-31T06:00:28.986Z,87.2
2018-03-31T06:01:29.002Z,87.01
2018-03-31T06:02:29.017Z,86.54
2018-03-31T06:03:28.824Z,86.44
2018-03-31T06:04:29.043Z,87.2
2018-03-31T06:05:29.079Z,87.15
2018-03-31T06:06:29.086Z,87.05
2018-03-31T06:07:28.842Z,86.68
2018-03-31T06:08:29.104Z,86.58
2018-03-31T06:09:29.118Z,86.63
2018-03-31T06:10:29.135Z,86.58
2018-03-31T06:11:29.155Z,87.34
2018-03-31T06:12:29.164Z,87.53
2018-03-31T06:13:28.925Z,86.54
2018-03-31T06:14:29.251Z,87.01
2018-03-31T06:15:29.211Z,87.39
2018-03-31T06:16:29.243Z,87.43
2018-03-31T06:17:28.985Z,87.15
2018-03-31T06:18:29.003Z,87.43
2018-03-31T06:19:29.012Z,87.53
2018-03-31T06:20:29.282Z,87.91
2018-03-31T06:21:29.298Z,87.82
2018-03-31T06:22:29.314Z,87.34
2018-03-31T06:23:29.331Z,87.15
2018-03-31T06:24:29.449Z,87.15
2018-03-31T06:25:29.359Z,87.82
2018-03-31T06:26:29.374Z,87.62
2018-03-31T06:27:29.388Z,87.77
2018-03-31T06:28:29.404Z,88.29
2018-03-31T06:29:29.475Z,88.29
2018-03-31T06:30:29.463Z,87.72
2018-03-31T06:31:29.509Z,88.34
2018-03-31T06:32:29.458Z,87.68
2018-03-31T06:33:29.475Z,87.58
2018-03-31T06:34:29.497Z,88.43
2018-03-31T06:35:29.505Z,88.34
2018-03-31T06:36:29.521Z,88.43
2018-03-31T06:37:29.667Z,88.48
2018-03-31T06:38:29.551Z,87.96
2018-03-31T06:39:29.570Z,88.24
2018-03-31T06:40:29.582Z,88.15
2018-03-31T06:41:29.609Z,88.48
2018-03-31T06:42:29.612Z,88.29
2018-03-31T06:43:29.628Z,88.2
2018-03-31T06:44:29.687Z,87.91
2018-03-31T06:45:29.659Z,87.91
2018-03-31T06:46:29.688Z,88.2
2018-03-31T06:47:29.436Z,88.01
2018-03-31T06:48:29.715Z,88.29
2018-03-31T06:49:29.718Z,87.72
2018-03-31T06:50:29.734Z,88.57
2018-03-31T06:51:29.748Z,87.82
2018-03-31T06:52:29.512Z,88.39
2018-03-31T06:53:29.526Z,88.48
2018-03-31T06:54:29.542Z,87.82
2018-03-31T06:55:29.813Z,88.01
2018-03-31T06:56:29.844Z,88.2
2018-03-31T06:57:29.847Z,88.2
2018-03-31T06:58:29.854Z,87.91
2018-03-31T06:59:29.870Z,88.2
2018-03-31T07:00:29.887Z,88.39
2018-03-31T07:01:29.911Z,88.15
2018-03-31T07:02:29.722Z,87.96
2018-03-31T07:03:29.932Z,88.91
2018-03-31T07:04:30.012Z,88.81
2018-03-31T07:05:29.966Z,88.91
2018-03-31T07:06:29.974Z,89.1
2018-03-31T07:07:29.990Z,88.91
2018-03-31T07:08:30.033Z,88.91
2018-03-31T07:09:30.020Z,88.81
2018-03-31T07:10:29.783Z,89.2
2018-03-31T07:11:30.053Z,89.1
2018-03-31T07:12:30.066Z,88.91
2018-03-31T07:13:29.834Z,89.29
2018-03-31T07:14:30.095Z,89.48
2018-03-31T07:15:30.218Z,89.29
2018-03-31T07:16:30.126Z,88.72
2018-03-31T07:17:30.191Z,89
2018-03-31T07:18:30.156Z,89.05
2018-03-31T07:19:30.172Z,89.14
2018-03-31T07:20:30.189Z,89.9
2018-03-31T07:21:30.200Z,89.05
2018-03-31T07:22:30.216Z,88.86
2018-03-31T07:23:30.231Z,88.86
2018-03-31T07:24:30.243Z,88.86
2018-03-31T07:25:30.012Z,87.72
2018-03-31T07:26:30.280Z,88.48
2018-03-31T07:27:30.292Z,87.72
2018-03-31T07:28:30.307Z,88.57
2018-03-31T07:29:30.323Z,87.91
2018-03-31T07:30:30.338Z,88.48
2018-03-31T07:31:30.355Z,88.39
2018-03-31T07:32:30.163Z,88.57
2018-03-31T07:33:30.381Z,88.29
2018-03-31T07:34:30.396Z,87.86
2018-03-31T07:35:30.160Z,87.86
2018-03-31T07:36:30.179Z,88.24
2018-03-31T07:37:30.194Z,87.43
2018-03-31T07:38:30.461Z,87.62
2018-03-31T07:39:30.481Z,88.15
2018-03-31T07:40:30.597Z,87.72
2018-03-31T07:41:30.507Z,88.01
2018-03-31T07:42:30.520Z,87.91
2018-03-31T07:43:30.533Z,87.91
2018-03-31T07:44:30.293Z,88.48
2018-03-31T07:45:30.310Z,88.1
2018-03-31T07:46:30.580Z,88.1
2018-03-31T07:47:30.646Z,88.29
2018-03-31T07:48:30.607Z,89.14
2018-03-31T07:49:30.631Z,88.95
2018-03-31T07:50:30.646Z,88.39
2018-03-31T07:51:30.401Z,88.2
2018-03-31T07:52:30.677Z,89.05
2018-03-31T07:53:30.683Z,88.29
2018-03-31T07:54:30.448Z,88.1
2018-03-31T07:55:30.719Z,88.1
2018-03-31T07:56:30.482Z,88.39
2018-03-31T07:57:30.756Z,88.48
2018-03-31T07:58:30.771Z,88.01
2018-03-31T07:59:30.798Z,88.57
2018-03-31T08:00:30.544Z,88.05
2018-03-31T08:01:30.559Z,88.05
2018-03-31T08:02:30.898Z,87.38
2018-03-31T08:03:30.842Z,87.01
2018-03-31T08:04:30.857Z,87.81
2018-03-31T08:05:30.874Z,87.14
2018-03-31T08:06:30.887Z,86.95
2018-03-31T08:07:30.906Z,87.19
2018-03-31T08:08:30.925Z,87.01
2018-03-31T08:09:30.685Z,88.24
2018-03-31T08:10:30.958Z,87.53
2018-03-31T08:11:30.971Z,87.72
2018-03-31T08:12:30.730Z,88.1
2018-03-31T08:13:30.747Z,87.82
2018-03-31T08:14:31.017Z,87.72
2018-03-31T08:15:31.055Z,87.82
2018-03-31T08:16:31.050Z,88.34
2018-03-31T08:17:31.118Z,88.15
2018-03-31T08:18:31.080Z,88.05
2018-03-31T08:19:31.098Z,87.29
2018-03-31T08:20:31.122Z,87.05
2018-03-31T08:21:31.147Z,86.82
2018-03-31T08:22:31.145Z,86.57
2018-03-31T08:23:31.166Z,87.52
2018-03-31T08:24:31.240Z,86.57
2018-03-31T08:25:30.943Z,86.61
2018-03-31T08:26:30.957Z,85.86
2018-03-31T08:27:30.975Z,86.33
2018-03-31T08:28:31.249Z,85.57
2018-03-31T08:29:31.006Z,85.38
2018-03-31T08:30:31.086Z,85.19
2018-03-31T08:31:31.312Z,85.57
2018-03-31T08:32:31.361Z,86.14
2018-03-31T08:33:31.074Z,85.95
2018-03-31T08:34:31.345Z,85.81
2018-03-31T08:35:31.358Z,86.38
2018-03-31T08:36:31.378Z,86.38
2018-03-31T08:37:31.191Z,85.81
2018-03-31T08:38:31.155Z,86.61
2018-03-31T08:39:31.419Z,85.28
2018-03-31T08:40:31.453Z,85.86
2018-03-31T08:41:31.457Z,85.28
2018-03-31T08:42:31.472Z,86.05
2018-03-31T08:43:31.250Z,85.52
2018-03-31T08:44:31.257Z,84.66
2018-03-31T08:45:31.276Z,84.47
2018-03-31T08:46:31.292Z,84.43
2018-03-31T08:47:31.618Z,85.66
2018-03-31T08:48:31.593Z,85.47
2018-03-31T08:49:31.600Z,85.28
2018-03-31T08:50:31.619Z,86.61
2018-03-31T08:51:31.637Z,84.72
2018-03-31T08:52:31.647Z,85.57
2018-03-31T08:53:31.663Z,85.19
2018-03-31T08:54:31.705Z,84.62
2018-03-31T08:55:31.700Z,84.95
2018-03-31T08:56:31.718Z,84.85
2018-03-31T08:57:31.735Z,84.28
2018-03-31T08:58:31.496Z,84.33
2018-03-31T08:59:31.766Z,84.62
2018-03-31T09:00:31.786Z,85.47
2018-03-31T09:01:31.801Z,84.81
2018-03-31T09:02:31.611Z,84.72
2018-03-31T09:03:31.831Z,85.76
2018-03-31T09:04:31.848Z,84.81
2018-03-31T09:05:31.859Z,85.28
2018-03-31T09:06:31.870Z,85.47
2018-03-31T09:07:31.896Z,85.19
2018-03-31T09:08:31.904Z,85.66
2018-03-31T09:09:31.931Z,85.71
2018-03-31T09:10:31.938Z,84.76
2018-03-31T09:11:31.958Z,83.9
2018-03-31T09:12:31.719Z,83.95
2018-03-31T09:13:31.989Z,84.72
2018-03-31T09:14:32.008Z,84.24
2018-03-31T09:15:31.776Z,84.52
2018-03-31T09:16:32.037Z,84.33
2018-03-31T09:17:32.055Z,83.95
2018-03-31T09:18:32.081Z,84.52
2018-03-31T09:19:32.143Z,84.91
2018-03-31T09:20:32.127Z,84.62
2018-03-31T09:21:32.128Z,84.48
2018-03-31T09:22:32.144Z,84.95
2018-03-31T09:23:32.166Z,85.43
2018-03-31T09:24:32.177Z,85.47
2018-03-31T09:25:32.192Z,84.81
2018-03-31T09:26:32.209Z,84.52
2018-03-31T09:27:32.227Z,84.72
2018-03-31T09:28:31.990Z,84.81
2018-03-31T09:29:32.313Z,84.43
2018-03-31T09:30:32.295Z,84.43
2018-03-31T09:31:32.292Z,84.24
2018-03-31T09:32:32.307Z,84.56
2018-03-31T09:33:32.076Z,83.52
2018-03-31T09:34:32.353Z,83.62
2018-03-31T09:35:32.368Z,83.9
2018-03-31T09:36:32.130Z,83.47
2018-03-31T09:37:32.403Z,83.28
2018-03-31T09:38:32.422Z,82.61
2018-03-31T09:39:32.482Z,82.32
2018-03-31T09:40:32.453Z,82.86
2018-03-31T09:41:32.474Z,83.14
2018-03-31T09:42:32.491Z,83.33
2018-03-31T09:43:32.507Z,82.51
2018-03-31T09:44:32.582Z,82.76
2018-03-31T09:45:32.544Z,82.19
2018-03-31T09:46:32.558Z,82.67
2018-03-31T09:47:32.571Z,82.86
2018-03-31T09:48:32.587Z,82.67
2018-03-31T09:49:32.351Z,82.95
2018-03-31T09:50:32.625Z,82.67
2018-03-31T09:51:32.644Z,82.67
2018-03-31T09:52:32.405Z,83.14
2018-03-31T09:53:32.683Z,82.95
2018-03-31T09:54:32.690Z,82.38
2018-03-31T09:55:32.717Z,83.04
2018-03-31T09:56:32.736Z,83.09
2018-03-31T09:57:32.768Z,82.32
2018-03-31T09:58:32.767Z,82.99
2018-03-31T09:59:32.834Z,82.8
2018-03-31T10:00:32.804Z,82.14
2018-03-31T10:01:32.811Z,82.7
2018-03-31T10:02:32.834Z,82.04
2018-03-31T10:03:32.841Z,81.85
2018-03-31T10:04:32.611Z,82.04
2018-03-31T10:05:32.881Z,82.23
2018-03-31T10:06:32.910Z,81.76
2018-03-31T10:07:32.932Z,81.76
2018-03-31T10:08:32.963Z,82.14
2018-03-31T10:09:32.959Z,81.28
2018-03-31T10:10:32.979Z,82.8
2018-03-31T10:11:32.744Z,82.8
2018-03-31T10:12:33.051Z,82.32
2018-03-31T10:13:33.041Z,82.04
2018-03-31T10:14:33.106Z,82.61
2018-03-31T10:15:33.080Z,82.08
2018-03-31T10:16:33.085Z,82.18
2018-03-31T10:17:33.052Z,81.89
2018-03-31T10:18:33.134Z,80.46
2018-03-31T10:19:33.142Z,81.13
2018-03-31T10:20:33.172Z,80.27
2018-03-31T10:21:33.176Z,81.13
2018-03-31T10:22:33.274Z,81.23
2018-03-31T10:23:33.213Z,81.13
2018-03-31T10:24:33.233Z,81.66
2018-03-31T10:25:33.246Z,82.23
2018-03-31T10:26:33.272Z,82.42
2018-03-31T10:27:33.287Z,81.51
2018-03-31T10:28:33.048Z,81.13
2018-03-31T10:29:33.366Z,81.51
2018-03-31T10:30:33.337Z,81.76
2018-03-31T10:31:33.356Z,81.51
2018-03-31T10:32:33.376Z,81.03
2018-03-31T10:33:33.392Z,82.18
2018-03-31T10:34:33.416Z,82.18
2018-03-31T10:35:33.427Z,81.32
2018-03-31T10:36:33.529Z,81.17
2018-03-31T10:37:33.463Z,81.26
2018-03-31T10:38:33.483Z,82.12
2018-03-31T10:39:33.501Z,80.41
2018-03-31T10:40:33.261Z,79.7
2018-03-31T10:41:33.280Z,81.51
2018-03-31T10:42:33.596Z,81.41
2018-03-31T10:43:33.310Z,80.5
2018-03-31T10:44:33.380Z,81.36
2018-03-31T10:45:33.347Z,80.41
2018-03-31T10:46:33.617Z,79.55
2018-03-31T10:47:33.742Z,80.36
2018-03-31T10:48:33.660Z,80.08
2018-03-31T10:49:33.678Z,80.65
2018-03-31T10:50:33.436Z,80.65
2018-03-31T10:51:33.461Z,80.02
2018-03-31T10:52:33.737Z,80.18
2018-03-31T10:53:33.754Z,80.65
2018-03-31T10:54:33.766Z,81.32
2018-03-31T10:55:33.791Z,81.65
2018-03-31T10:56:33.805Z,80.6
2018-03-31T10:57:33.822Z,81.4
2018-03-31T10:58:33.844Z,79.68
2018-03-31T10:59:33.607Z,79.3
2018-03-31T11:00:33.881Z,81.3
2018-03-31T11:01:33.945Z,79.25
2018-03-31T11:02:33.914Z,78.2
2018-03-31T11:03:33.934Z,77.06
2018-03-31T11:04:33.969Z,79.44
2018-03-31T11:05:34.045Z,78.3
2018-03-31T11:06:33.736Z,78.39
2018-03-31T11:07:34.009Z,78.49
2018-03-31T11:08:33.773Z,77.47
2018-03-31T11:09:34.046Z,77.67
2018-03-31T11:10:34.073Z,78.43
2018-03-31T11:11:34.084Z,78.05
2018-03-31T11:12:34.105Z,76.65
2018-03-31T11:13:34.127Z,75.7
2018-03-31T11:14:34.153Z,74.55
2018-03-31T11:15:34.164Z,74.55
2018-03-31T11:16:34.228Z,74.74
2018-03-31T11:17:34.202Z,75.22
2018-03-31T11:18:34.279Z,75.13
2018-03-31T11:19:34.276Z,76.08
2018-03-31T11:20:34.007Z,75.83
2018-03-31T11:21:34.027Z,75.93
2018-03-31T11:22:34.301Z,73.63
2018-03-31T11:23:34.321Z,73.58
2018-03-31T11:24:34.342Z,70.71
2018-03-31T11:25:34.362Z,71.38
2018-03-31T11:26:34.383Z,70.14
2018-03-31T11:27:34.404Z,71.57
2018-03-31T11:28:34.423Z,72.91
2018-03-31T11:29:34.445Z,73.99
2018-03-31T11:30:34.212Z,71.07
2018-03-31T11:31:34.538Z,70.11
2018-03-31T11:32:34.256Z,71.68
2018-03-31T11:33:34.532Z,70.66
2018-03-31T11:34:34.554Z,70.47
2018-03-31T11:35:34.578Z,66.16
2018-03-31T11:36:34.605Z,70.47
2018-03-31T11:37:34.369Z,70.89
2018-03-31T11:38:34.642Z,65.42
2018-03-31T11:39:34.665Z,64.47
2018-03-31T11:40:34.689Z,68.74
2018-03-31T11:41:34.716Z,64.92
2018-03-31T11:42:34.734Z,68.84
2018-03-31T11:43:34.499Z,62.36
2018-03-31T11:44:34.785Z,60.16
2018-03-31T11:45:34.799Z,59.2
2018-03-31T11:46:34.873Z,59.08
2018-03-31T11:47:34.842Z,60.13
2018-03-31T11:48:34.867Z,60.51
2018-03-31T11:49:34.896Z,65.26
2018-03-31T11:50:34.966Z,66.22
2018-03-31T11:51:34.937Z,65.45
2018-03-31T11:52:34.961Z,63.06
2018-03-31T11:53:34.725Z,67.47
2018-03-31T11:54:35.001Z,67.91
2018-03-31T11:55:35.024Z,70.21
2018-03-31T11:56:35.043Z,64.85
2018-03-31T11:57:35.070Z,63.99
2018-03-31T11:58:35.090Z,62.62
2018-03-31T11:59:35.114Z,64.53
2018-03-31T12:00:35.139Z,65.77
2018-03-31T12:01:35.205Z,65.39
2018-03-31T12:02:35.175Z,64.78
2018-03-31T12:03:34.941Z,66.13
2018-03-31T12:04:35.223Z,68.61
2018-03-31T12:05:35.004Z,68.8
2018-03-31T12:06:35.265Z,68.23
2018-03-31T12:07:35.326Z,66.7
2018-03-31T12:08:35.297Z,66.89
2018-03-31T12:09:35.065Z,66.95
2018-03-31T12:10:35.341Z,68.1
2018-03-31T12:11:35.365Z,70.48
2018-03-31T12:12:35.128Z,67.46
2018-03-31T12:13:35.403Z,68.57
2018-03-31T12:14:35.423Z,70.29
2018-03-31T12:15:35.443Z,75.59
2018-03-31T12:16:35.512Z,75.01
2018-03-31T12:17:35.485Z,73.61
2018-03-31T12:18:35.505Z,72.66
2018-03-31T12:19:35.272Z,72.08
2018-03-31T12:20:35.288Z,68.84
2018-03-31T12:21:35.310Z,67.88
2018-03-31T12:22:35.584Z,69.64
2018-03-31T12:23:35.603Z,65.14
2018-03-31T12:24:35.371Z,67.72
2018-03-31T12:25:35.657Z,64.22
2018-03-31T12:26:35.673Z,58.28
2018-03-31T12:27:35.687Z,58.15
2018-03-31T12:28:35.709Z,60.16
2018-03-31T12:29:35.733Z,58.83
2018-03-31T12:30:35.756Z,59.01
2018-03-31T12:31:35.573Z,59.49
2018-03-31T12:32:35.799Z,57.39
2018-03-31T12:33:35.822Z,55.69
2018-03-31T12:34:35.846Z,55.57
2018-03-31T12:35:35.868Z,55.69
2018-03-31T12:36:35.923Z,55.6
2018-03-31T12:37:35.905Z,55.41
2018-03-31T12:38:35.673Z,56.08
2018-03-31T12:39:35.952Z,57.23
2018-03-31T12:40:35.723Z,53.71
2018-03-31T12:41:35.994Z,51.97
2018-03-31T12:42:35.803Z,52.89
2018-03-31T12:43:36.046Z,54.9
2018-03-31T12:44:36.067Z,57.58
2018-03-31T12:45:36.082Z,56.53
2018-03-31T12:46:36.152Z,55.86
2018-03-31T12:47:36.123Z,56.91
2018-03-31T12:48:36.146Z,57.84
2018-03-31T12:49:36.162Z,57.75
2018-03-31T12:50:36.192Z,58.89
2018-03-31T12:51:36.209Z,58.38
2018-03-31T12:52:35.974Z,58.58
2018-03-31T12:53:36.249Z,60.07
2018-03-31T12:54:36.271Z,63.1
2018-03-31T12:55:36.301Z,64.97