createdAt,value
2022-08-10T06:51:18.199Z,54.49
2022-08-10T06:53:53.011Z,54.36
2022-08-10T06:56:35.791Z,54.32
2022-08-10T06:59:07.782Z,54.24
2022-08-10T07:01:51.093Z,53.61
2022-08-10T07:04:32.415Z,53.38
2022-08-10T07:07:03.364Z,53.59
2022-08-10T07:09:32.438Z,53.18
2022-08-10T07:12:07.617Z,53.29
2022-08-10T07:14:44.987Z,52.47
2022-08-10T07:17:17.612Z,52.54
2022-08-10T07:19:52.221Z,52.22
2022-08-10T07:23:01.737Z,51.53
2022-08-10T07:25:12.556Z,51.70
2022-08-10T07:28:00.197Z,51.40
2022-08-10T07:30:30.587Z,50.93
2022-08-10T07:32:58.044Z,50.46
2022-08-10T07:35:28.342Z,51.37
2022-08-10T07:37:59.902Z,50.63
2022-08-10T07:40:31.469Z,49.97
2022-08-10T07:43:00.183Z,49.33
2022-08-10T07:45:30.593Z,47.96
2022-08-10T07:48:07.169Z,48.09
2022-08-10T07:50:37.624Z,48.51
2022-08-10T07:53:07.618Z,48.01
2022-08-10T07:56:01.758Z,47.43
2022-08-10T07:58:27.547Z,46.91
2022-08-10T08:00:54.912Z,46.72
2022-08-10T08:03:28.764Z,46.51
2022-08-10T08:06:02.445Z,47.07
2022-08-10T08:08:33.498Z,47.48
2022-08-10T08:11:01.592Z,47.69
2022-08-10T08:13:29.633Z,47.32
2022-08-10T08:16:17.189Z,46.11
2022-08-10T08:19:03.825Z,45.62
2022-08-10T08:24:06.837Z,44.55
2022-08-10T08:24:32.654Z,44.19
2022-08-10T08:27:05.063Z,44.24
2022-08-10T08:29:35.177Z,44.52
2022-08-10T08:32:04.728Z,44.36
2022-08-10T08:34:38.017Z,43.70
2022-08-10T08:37:07.109Z,43.80
2022-08-10T08:39:34.179Z,43.15
2022-08-10T08:42:10.759Z,43.71
2022-08-10T08:45:15.273Z,42.11
2022-08-10T08:48:06.791Z,42.01
2022-08-10T08:50:59.614Z,41.93
2022-08-10T08:54:02.527Z,42.01
2022-08-10T08:57:06.291Z,41.93
2022-08-10T09:00:07.277Z,41.41
2022-08-10T09:02:54.854Z,40.70
2022-08-10T09:05:58.571Z,40.68
2022-08-10T09:08:41.377Z,39.91
2022-08-10T09:11:36.781Z,40.19
2022-08-10T09:14:44.490Z,39.91
2022-08-10T09:17:35.367Z,39.71
2022-08-10T09:20:10.077Z,38.66
2022-08-10T09:22:57.148Z,39.43
2022-08-10T09:25:34.756Z,39.89
2022-08-10T09:28:05.870Z,40.03
2022-08-10T09:31:03.657Z,38.47
2022-08-10T09:36:19.791Z,38.82
2022-08-10T09:36:55.919Z,38.42
2022-08-10T09:40:56.693Z,37.93
2022-08-10T09:43:01.981Z,39.38
2022-08-10T09:45:47.714Z,37.66
2022-08-10T09:48:47.547Z,37.94
2022-08-10T09:51:44.689Z,37.37
2022-08-10T09:54:51.033Z,36.65
2022-08-10T09:57:44.189Z,36.73
2022-08-10T10:00:17.825Z,36.97
2022-08-10T10:03:26.117Z,37.13
2022-08-10T10:05:55.596Z,36.22
2022-08-10T10:08:30.074Z,36.12
2022-08-10T10:11:21.143Z,35.52
2022-08-10T10:15:00.136Z,35.36
2022-08-10T10:17:54.099Z,35.42
2022-08-10T10:20:49.525Z,34.47
2022-08-10T10:23:21.972Z,35.23
2022-08-10T10:26:19.749Z,35.58
2022-08-10T10:31:46.286Z,35.69
2022-08-10T10:34:24.571Z,36.19
2022-08-10T10:36:52.415Z,35.64
2022-08-10T10:39:24.129Z,35.89
2022-08-10T10:42:04.980Z,36.09
2022-08-10T10:45:15.431Z,36.21
2022-08-10T10:48:17.564Z,35.29
2022-08-10T10:51:14.065Z,34.56
2022-08-10T10:53:57.244Z,35.28
2022-08-10T10:56:49.334Z,35.46
2022-08-10T10:59:56.906Z,34.96
2022-08-10T11:02:36.668Z,34.82
2022-08-10T11:05:27.417Z,34.86
2022-08-10T11:08:05.073Z,34.99
2022-08-10T11:10:46.913Z,34.58
2022-08-10T11:14:26.771Z,35.28
2022-08-10T11:16:49.892Z,35.23
2022-08-10T11:20:02.271Z,34.38
2022-08-10T11:22:59.541Z,35.54
2022-08-10T11:25:26.072Z,35.07
2022-08-10T11:28:03.872Z,35.13
2022-08-10T11:30:50.589Z,35.35
2022-08-10T11:34:03.845Z,34.54
2022-08-10T11:36:36.460Z,34.40
2022-08-10T11:39:22.909Z,33.90
2022-08-10T11:42:09.205Z,33.28
2022-08-10T11:44:51.258Z,33.44
2022-08-10T11:47:25.730Z,33.09
2022-08-10T11:50:04.415Z,33.13
2022-08-10T11:52:43.433Z,31.94
2022-08-10T11:55:18.937Z,31.99
2022-08-10T11:57:54.604Z,33.32
2022-08-10T12:00:23.080Z,33.27
2022-08-10T12:02:54.898Z,33.44
2022-08-10T12:05:51.629Z,33.33
2022-08-10T12:10:07.865Z,32.50
2022-08-10T12:11:09.055Z,32.33
2022-08-10T12:14:10.675Z,31.59
2022-08-10T12:16:39.168Z,30.90
2022-08-10T12:19:27.648Z,29.70
2022-08-10T12:22:06.291Z,28.55
2022-08-10T12:24:51.686Z,29.82
2022-08-10T12:27:33.649Z,30.09
2022-08-10T12:30:07.161Z,30.40
2022-08-10T12:32:49.090Z,30.03
2022-08-10T12:35:26.483Z,30.36
2022-08-10T12:38:15.047Z,29.29
2022-08-10T12:40:55.233Z,29.20
2022-08-10T12:44:06.393Z,29.78
2022-08-10T12:46:35.050Z,30.66
2022-08-10T12:49:26.044Z,30.40
2022-08-10T12:52:28.268Z,29.46
2022-08-10T12:54:57.929Z,29.36
2022-08-10T12:57:25.925Z,29.43
2022-08-10T12:59:57.994Z,29.36
2022-08-10T13:02:28.396Z,28.48
2022-08-10T13:04:58.220Z,27.72
2022-08-10T13:08:24.551Z,28.14
2022-08-10T13:10:21.463Z,28.07
2022-08-10T13:12:52.291Z,27.58
2022-08-10T13:15:49.538Z,28.47
2022-08-10T13:18:18.250Z,27.50
2022-08-10T13:20:50.789Z,27.83
2022-08-10T13:23:24.526Z,26.86
2022-08-10T13:25:52.406Z,26.66
2022-08-10T13:28:35.581Z,27.00
2022-08-10T13:31:17.007Z,27.10
2022-08-10T13:34:40.600Z,26.72
2022-08-10T13:36:49.741Z,26.94
2022-08-10T13:39:22.117Z,26.08
2022-08-10T13:41:53.156Z,26.40
2022-08-10T13:44:33.077Z,27.25
2022-08-10T13:47:00.179Z,26.87
2022-08-10T13:49:29.796Z,27.16
2022-08-10T13:51:58.511Z,26.33
2022-08-10T13:54:29.281Z,26.34
2022-08-10T13:56:57.960Z,25.76
2022-08-10T14:00:37.464Z,25.97
2022-08-10T14:02:25.060Z,25.42
2022-08-10T14:04:55.045Z,25.80
2022-08-10T14:07:22.947Z,27.46
2022-08-10T14:09:51.496Z,26.29
2022-08-10T14:12:19.716Z,24.84
2022-08-10T14:15:00.350Z,26.04
2022-08-10T14:17:28.240Z,25.19
2022-08-10T14:19:59.794Z,24.83
2022-08-10T14:22:33.557Z,24.81
2022-08-10T14:25:27.754Z,25.01
2022-08-10T14:28:02.975Z,25.75
2022-08-10T14:30:34.443Z,24.52
2022-08-10T14:33:04.971Z,24.35
2022-08-10T14:36:20.553Z,23.27
2022-08-10T14:38:31.157Z,23.88
2022-08-10T14:41:00.775Z,23.72
2022-08-10T14:43:39.651Z,24.06
2022-08-10T14:46:21.024Z,23.84
2022-08-10T14:48:52.313Z,24.02
2022-08-10T14:51:25.872Z,23.59
2022-08-10T14:53:56.172Z,23.39
2022-08-10T14:56:29.901Z,22.78
2022-08-10T14:59:07.080Z,22.37
2022-08-10T15:01:59.817Z,22.80
2022-08-10T15:04:30.524Z,21.55
2022-08-10T15:07:03.102Z,22.33
2022-08-10T15:09:59.248Z,22.47
2022-08-10T15:12:26.404Z,22.12
2022-08-10T15:14:58.524Z,22.82
2022-08-10T15:17:35.163Z,22.40
2022-08-10T15:20:13.570Z,22.80
2022-08-10T15:22:49.890Z,23.18
2022-08-10T15:25:24.820Z,23.63
2022-08-10T15:28:06.562Z,23.90
2022-08-10T15:30:44.050Z,25.02
2022-08-10T15:34:04.452Z,25.03
2022-08-10T15:37:35.937Z,25.67
2022-08-10T15:40:21.253Z,25.28
2022-08-10T15:42:34.458Z,25.96
2022-08-10T15:45:01.665Z,26.18
2022-08-10T15:47:50.057Z,26.62
2022-08-10T15:50:28.816Z,26.91
2022-08-10T15:53:02.813Z,27.38
2022-08-10T15:55:47.313Z,27.11
2022-08-10T15:58:30.289Z,27.41
2022-08-10T16:02:12.945Z,27.57
2022-08-10T16:04:13.381Z,26.51
2022-08-10T16:06:44.912Z,26.74
2022-08-10T16:10:23.637Z,26.96
2022-08-10T16:12:29.253Z,26.42
2022-08-10T16:15:04.536Z,27.22
2022-08-10T16:17:54.573Z,26.97
2022-08-10T16:20:31.343Z,28.06
2022-08-10T16:23:01.671Z,27.56
2022-08-10T16:25:48.166Z,28.60
2022-08-10T16:28:23.394Z,28.87
2022-08-10T16:30:54.165Z,28.71
2022-08-10T16:33:53.644Z,29.60
2022-08-10T16:36:17.589Z,29.79
2022-08-10T16:38:47.165Z,28.74
2022-08-10T16:41:52.084Z,28.95
2022-08-10T16:44:04.125Z,28.99
2022-08-10T16:46:32.061Z,29.07
2022-08-10T16:49:01.248Z,29.27
2022-08-10T16:51:28.272Z,29.10
2022-08-10T16:53:59.726Z,29.28
2022-08-10T16:56:34.309Z,29.38
2022-08-10T16:59:21.152Z,29.89
2022-08-10T17:01:53.741Z,30.21
2022-08-10T17:04:23.518Z,29.73
2022-08-10T17:06:57.032Z,30.24
2022-08-10T17:09:28.740Z,30.10
2022-08-10T17:11:58.476Z,29.35
2022-08-10T17:14:29.260Z,29.84
2022-08-10T17:17:21.130Z,29.97
2022-08-10T17:19:48.988Z,30.60
2022-08-10T17:22:20.852Z,30.79
2022-08-10T17:24:57.040Z,30.58
2022-08-10T17:28:05.678Z,30.79
2022-08-10T17:30:33.991Z,30.46
2022-08-10T17:33:12.531Z,30.44
2022-08-10T17:35:42.392Z,30.29
2022-08-10T17:38:10.807Z,30.24
2022-08-10T17:40:49.732Z,30.35
2022-08-10T17:43:46.584Z,29.93
2022-08-10T17:46:10.729Z,30.28
2022-08-10T17:48:39.967Z,30.04
2022-08-10T17:51:15.366Z,30.71
2022-08-10T17:53:49.536Z,30.32
2022-08-10T17:56:19.544Z,29.97
2022-08-10T17:58:50.370Z,29.91
2022-08-10T18:01:41.104Z,29.48
2022-08-10T18:04:18.059Z,29.53
2022-08-10T18:06:52.353Z,29.21
2022-08-10T18:09:30.673Z,29.44
2022-08-10T18:12:01.829Z,29.58
2022-08-10T18:14:33.145Z,29.66
2022-08-10T18:17:07.402Z,29.21
2022-08-10T18:19:35.099Z,29.42
2022-08-10T18:22:03.092Z,29.27
2022-08-10T18:24:30.389Z,29.30
2022-08-10T18:27:01.746Z,29.06
2022-08-10T18:29:30.801Z,29.71
2022-08-10T18:32:03.195Z,29.38
2022-08-10T18:34:32.773Z,29.84
2022-08-10T18:37:02.853Z,30.14
2022-08-10T18:39:33.916Z,30.80
2022-08-10T18:42:12.467Z,30.87
2022-08-10T18:44:52.092Z,31.34
2022-08-10T18:47:28.388Z,31.02
2022-08-10T18:50:09.065Z,31.46
2022-08-10T18:52:38.200Z,31.67
2022-08-10T18:55:35.486Z,31.77
2022-08-10T18:58:43.859Z,31.95
2022-08-10T19:01:17.688Z,31.91
2022-08-10T19:04:09.473Z,32.07
2022-08-10T19:06:45.273Z,31.94
2022-08-10T19:10:03.058Z,32.15
2022-08-10T19:12:54.091Z,32.45
2022-08-10T19:15:29.813Z,32.45
2022-08-10T19:18:06.618Z,32.36
2022-08-10T19:20:35.384Z,32.60
2022-08-10T19:23:29.830Z,32.88
2022-08-10T19:26:38.203Z,32.74
2022-08-10T19:30:12.059Z,32.87
2022-08-10T19:32:21.490Z,32.79
2022-08-10T19:35:03.140Z,32.72
2022-08-10T19:37:36.007Z,32.71
2022-08-10T19:40:21.583Z,33.16
2022-08-10T19:43:20.562Z,32.79
2022-08-10T19:46:04.492Z,33.12
2022-08-10T19:48:34.183Z,33.24
2022-08-10T19:51:16.561Z,33.38
2022-08-10T19:54:13.910Z,32.97
2022-08-10T19:56:52.580Z,33.56
2022-08-10T20:00:14.998Z,33.66
2022-08-10T20:02:26.349Z,33.58
2022-08-10T20:05:12.045Z,33.87
2022-08-10T20:07:50.949Z,33.81
2022-08-10T20:10:31.470Z,33.98
2022-08-10T20:13:14.869Z,33.94
2022-08-10T20:15:51.789Z,34.51
2022-08-10T20:18:41.120Z,34.19
2022-08-10T20:21:14.631Z,34.13
2022-08-10T20:24:08.705Z,34.07
2022-08-10T20:26:48.038Z,34.26
2022-08-10T20:29:57.219Z,34.48
2022-08-10T20:32:19.327Z,34.58
2022-08-10T20:34:50.622Z,34.19
2022-08-10T20:38:03.137Z,34.37
2022-08-10T20:40:38.831Z,34.41
2022-08-10T20:43:24.370Z,34.58
2022-08-10T20:46:18.330Z,35.13
2022-08-10T20:48:55.300Z,35.20
2022-08-10T20:51:59.369Z,35.15
2022-08-10T20:54:15.483Z,35.60
2022-08-10T20:57:54.646Z,35.49
2022-08-10T21:00:10.903Z,35.22
2022-08-10T21:03:13.527Z,35.27
2022-08-10T21:05:59.846Z,35.67
2022-08-10T21:08:56.095Z,35.90
2022-08-10T21:11:57.814Z,35.87
2022-08-10T21:15:01.985Z,35.89
2022-08-10T21:17:55.082Z,35.80
2022-08-10T21:20:47.501Z,35.83
2022-08-10T21:23:30.410Z,35.96
2022-08-10T21:26:09.427Z,35.85
2022-08-10T21:28:49.996Z,36.14
2022-08-10T21:31:32.187Z,36.60
2022-08-10T21:34:32.706Z,36.17
2022-08-10T21:37:07.762Z,36.26
2022-08-10T21:40:04.576Z,36.81
2022-08-10T21:43:25.181Z,36.82
2022-08-10T21:46:29.622Z,36.96
2022-08-10T21:49:24.507Z,36.73
2022-08-10T21:52:38.216Z,36.71
2022-08-10T21:55:57.129Z,37.05
2022-08-10T21:58:52.755Z,36.85
2022-08-10T22:01:51.446Z,37.18
2022-08-10T22:04:38.497Z,37.36
2022-08-10T22:07:29.139Z,37.65
2022-08-10T22:10:25.586Z,37.75
2022-08-10T22:13:13.495Z,37.44
2022-08-10T22:16:11.476Z,37.78
2022-08-10T22:19:03.597Z,38.08
2022-08-10T22:22:19.938Z,37.72
2022-08-10T22:25:29.716Z,38.20
2022-08-10T22:28:18.130Z,38.27
2022-08-10T22:31:31.853Z,38.34
2022-08-10T22:34:48.931Z,38.23
2022-08-10T22:37:49.502Z,38.67
2022-08-10T22:40:39.789Z,38.65
2022-08-10T22:43:33.533Z,38.88
2022-08-10T22:46:25.148Z,38.71
2022-08-10T22:49:01.263Z,39.17
2022-08-10T22:51:47.715Z,39.05
2022-08-10T22:54:55.453Z,38.98
2022-08-10T22:57:40.873Z,38.92
2022-08-10T23:00:31.268Z,39.21
2022-08-10T23:03:07.602Z,39.23
2022-08-10T23:05:42.290Z,39.31
2022-08-10T23:08:30.464Z,39.32
2022-08-10T23:11:03.029Z,39.24
2022-08-10T23:13:35.984Z,39.42
2022-08-10T23:16:40.939Z,39.55
2022-08-10T23:19:18.741Z,39.91
2022-08-10T23:22:11.589Z,40.03
2022-08-10T23:24:42.973Z,39.69
2022-08-10T23:27:37.595Z,39.67
2022-08-10T23:30:09.438Z,40.14
2022-08-10T23:32:40.822Z,40.25
2022-08-10T23:36:12.947Z,40.19
2022-08-10T23:38:01.125Z,40.16
2022-08-10T23:40:28.748Z,40.16
2022-08-10T23:42:56.497Z,40.64
2022-08-10T23:45:28.886Z,40.39
2022-08-10T23:48:20.210Z,40.83
2022-08-10T23:50:59.891Z,40.66
2022-08-10T23:53:30.303Z,40.97
2022-08-10T23:56:15.563Z,41.05
2022-08-10T23:58:45.539Z,41.06
