createdAt,value
2018-06-05T00:00:24.652Z,0
2018-06-05T00:01:24.540Z,0
2018-06-05T00:02:24.613Z,0
2018-06-05T00:03:24.589Z,0
2018-06-05T00:04:24.650Z,0
2018-06-05T00:05:24.614Z,0
2018-06-05T00:06:24.635Z,0
2018-06-05T00:07:24.548Z,0
2018-06-05T00:08:24.645Z,0
2018-06-05T00:09:24.618Z,0
2018-06-05T00:10:24.660Z,0
2018-06-05T00:11:24.583Z,0
2018-06-05T00:12:24.626Z,0
2018-06-05T00:13:24.660Z,0
2018-06-05T00:14:24.643Z,0
2018-06-05T00:15:24.543Z,0
2018-06-05T00:16:24.652Z,0
2018-06-05T00:17:24.624Z,0
2018-06-05T00:18:24.564Z,0
2018-06-05T00:19:24.626Z,0
2018-06-05T00:20:24.589Z,0
2018-06-05T00:21:24.561Z,0
2018-06-05T00:22:24.559Z,0
2018-06-05T00:23:24.634Z,0
2018-06-05T00:24:24.633Z,0
2018-06-05T00:25:24.561Z,0
2018-06-05T00:26:24.562Z,0
2018-06-05T00:27:24.562Z,0
2018-06-05T00:28:24.522Z,0
2018-06-05T00:29:24.638Z,0
2018-06-05T00:30:24.614Z,0
2018-06-05T00:31:24.553Z,0
2018-06-05T00:32:24.663Z,0
2018-06-05T00:33:24.636Z,0
2018-06-05T00:34:24.573Z,0
2018-06-05T00:35:24.671Z,0
2018-06-05T00:36:24.606Z,0
2018-06-05T00:37:24.668Z,0
2018-06-05T00:38:24.607Z,0
2018-06-05T00:39:24.675Z,0
2018-06-05T00:40:24.538Z,0
2018-06-05T00:41:24.623Z,0
2018-06-05T00:42:24.559Z,0
2018-06-05T00:43:24.516Z,0
2018-06-05T00:44:24.543Z,0
2018-06-05T00:45:24.518Z,0
2018-06-05T00:46:24.626Z,0
2018-06-05T00:47:24.672Z,0
2018-06-05T00:48:24.636Z,0
2018-06-05T00:49:24.612Z,0
2018-06-05T00:50:24.655Z,0
2018-06-05T00:51:24.579Z,0
2018-06-05T00:52:24.580Z,0
2018-06-05T00:53:24.652Z,0
2018-06-05T00:54:24.585Z,0
2018-06-05T00:55:24.580Z,0
2018-06-05T00:56:24.655Z,0
2018-06-05T00:57:24.661Z,0
2018-06-05T00:58:24.622Z,0
2018-06-05T00:59:24.657Z,0
2018-06-05T01:00:24.678Z,0
2018-06-05T01:01:24.709Z,0
2018-06-05T01:02:24.673Z,0
2018-06-05T01:03:24.631Z,0
2018-06-05T01:04:24.715Z,0
2018-06-05T01:05:24.689Z,0
2018-06-05T01:06:24.639Z,0
2018-06-05T01:07:24.655Z,0
2018-06-05T01:08:24.665Z,0
2018-06-05T01:09:24.625Z,0
2018-06-05T01:10:24.534Z,0
2018-06-05T01:11:24.580Z,0
2018-06-05T01:12:24.586Z,0
2018-06-05T01:13:24.598Z,0
2018-06-05T01:14:24.592Z,0
2018-06-05T01:15:24.579Z,0
2018-06-05T01:16:24.596Z,0
2018-06-05T01:17:24.505Z,0
2018-06-05T01:18:24.543Z,0
2018-06-05T01:19:24.585Z,0
2018-06-05T01:20:24.616Z,0
2018-06-05T01:21:24.584Z,0
2018-06-05T01:22:24.619Z,0
2018-06-05T01:23:24.660Z,0
2018-06-05T01:24:24.536Z,0
2018-06-05T01:25:24.574Z,0
2018-06-05T01:26:24.586Z,0
2018-06-05T01:27:24.534Z,0
2018-06-05T01:28:24.590Z,0
2018-06-05T01:29:24.597Z,0
2018-06-05T01:30:24.633Z,0
2018-06-05T01:31:24.535Z,0
2018-06-05T01:32:24.583Z,0
2018-06-05T01:33:24.535Z,0
2018-06-05T01:34:24.591Z,0
2018-06-05T01:35:24.627Z,0
2018-06-05T01:36:24.596Z,0
2018-06-05T01:37:24.594Z,0
2018-06-05T01:38:24.597Z,0
2018-06-05T01:39:24.598Z,0
2018-06-05T01:40:24.712Z,0
2018-06-05T01:41:24.699Z,0
2018-06-05T01:42:24.653Z,0
2018-06-05T01:43:24.685Z,0
2018-06-05T01:44:24.683Z,0
2018-06-05T01:45:24.664Z,0
2018-06-05T01:46:24.715Z,0
2018-06-05T01:47:24.687Z,0
2018-06-05T01:48:24.663Z,0
2018-06-05T01:49:24.708Z,0
2018-06-05T01:50:24.708Z,0
2018-06-05T01:51:24.603Z,0
2018-06-05T01:52:24.736Z,0
2018-06-05T01:53:24.655Z,0
2018-06-05T01:54:24.689Z,0
2018-06-05T01:55:24.749Z,0
2018-06-05T01:56:24.727Z,0
2018-06-05T01:57:24.730Z,0
2018-06-05T01:58:24.663Z,0
2018-06-05T01:59:24.620Z,0
2018-06-05T02:00:24.721Z,0
2018-06-05T02:01:24.661Z,0
2018-06-05T02:02:24.628Z,0
2018-06-05T02:03:24.634Z,0
2018-06-05T02:04:24.703Z,0
2018-06-05T02:05:24.703Z,0
2018-06-05T02:06:24.668Z,0
2018-06-05T02:07:24.647Z,0
2018-06-05T02:08:24.656Z,0
2018-06-05T02:09:24.644Z,0
2018-06-05T02:10:24.699Z,0
2018-06-05T02:11:24.701Z,0
2018-06-05T02:12:24.743Z,0
2018-06-05T02:13:24.699Z,0
2018-06-05T02:14:24.624Z,0
2018-06-05T02:15:24.779Z,0
2018-06-05T02:16:24.727Z,0
2018-06-05T02:17:24.743Z,0
2018-06-05T02:18:24.736Z,0
2018-06-05T02:19:24.642Z,0
2018-06-05T02:20:24.608Z,0
2018-06-05T02:21:24.666Z,0
2018-06-05T02:22:24.738Z,0
2018-06-05T02:23:24.810Z,0
2018-06-05T02:24:24.737Z,0
2018-06-05T02:25:24.614Z,4
2018-06-05T02:26:24.706Z,4
2018-06-05T02:27:24.650Z,4
2018-06-05T02:28:24.740Z,4
2018-06-05T02:29:24.692Z,0
2018-06-05T02:30:24.744Z,0
2018-06-05T02:31:24.690Z,4
2018-06-05T02:32:24.666Z,4
2018-06-05T02:33:24.665Z,4
2018-06-05T02:34:24.577Z,4
2018-06-05T02:35:24.674Z,4
2018-06-05T02:36:24.635Z,8
2018-06-05T02:37:24.667Z,8
2018-06-05T02:38:24.597Z,4
2018-06-05T02:39:24.578Z,8
2018-06-05T02:40:24.639Z,8
2018-06-05T02:41:24.729Z,12
2018-06-05T02:42:24.723Z,8
2018-06-05T02:43:24.697Z,12
2018-06-05T02:44:24.655Z,12
2018-06-05T02:45:24.725Z,16
2018-06-05T02:46:24.655Z,16
2018-06-05T02:47:24.699Z,16
2018-06-05T02:48:24.655Z,20
2018-06-05T02:49:24.739Z,20
2018-06-05T02:50:24.693Z,24
2018-06-05T02:51:24.713Z,24
2018-06-05T02:52:24.650Z,28
2018-06-05T02:53:24.721Z,32
2018-06-05T02:54:24.652Z,36
2018-06-05T02:55:24.727Z,44
2018-06-05T02:56:24.653Z,44
2018-06-05T02:57:24.726Z,52
2018-06-05T02:58:24.656Z,56
2018-06-05T02:59:24.726Z,60
2018-06-05T03:00:24.653Z,64
2018-06-05T03:01:24.739Z,68
2018-06-05T03:02:24.669Z,80
2018-06-05T03:03:24.668Z,80
2018-06-05T03:04:24.741Z,84
2018-06-05T03:05:24.670Z,92
2018-06-05T03:06:24.668Z,104
2018-06-05T03:07:24.689Z,112
2018-06-05T03:08:24.744Z,120
2018-06-05T03:09:24.671Z,124
2018-06-05T03:10:24.674Z,128
2018-06-05T03:11:24.760Z,136
2018-06-05T03:12:24.720Z,136
2018-06-05T03:13:24.726Z,148
2018-06-05T03:14:24.711Z,152
2018-06-05T03:15:24.670Z,164
2018-06-05T03:16:24.807Z,180
2018-06-05T03:17:24.801Z,188
2018-06-05T03:18:24.799Z,200
2018-06-05T03:19:24.772Z,208
2018-06-05T03:20:24.752Z,216
2018-06-05T03:21:24.717Z,228
2018-06-05T03:22:24.718Z,256
2018-06-05T03:23:24.789Z,288
2018-06-05T03:24:24.690Z,304
2018-06-05T03:25:24.667Z,316
2018-06-05T03:26:24.750Z,324
2018-06-05T03:27:24.753Z,336
2018-06-05T03:28:24.751Z,352
2018-06-05T03:29:24.673Z,372
2018-06-05T03:30:24.763Z,388
2018-06-05T03:31:24.686Z,408
2018-06-05T03:32:24.691Z,420
2018-06-05T03:33:24.690Z,448
2018-06-05T03:34:24.688Z,476
2018-06-05T03:35:24.761Z,492
2018-06-05T03:36:24.727Z,496
2018-06-05T03:37:24.719Z,500
2018-06-05T03:38:24.762Z,508
2018-06-05T03:39:24.658Z,508
2018-06-05T03:40:24.689Z,516
2018-06-05T03:41:24.753Z,528
2018-06-05T03:42:24.747Z,544
2018-06-05T03:43:24.681Z,568
2018-06-05T03:44:24.755Z,588
2018-06-05T03:45:24.684Z,608
2018-06-05T03:46:24.758Z,628
2018-06-05T03:47:24.688Z,644
2018-06-05T03:48:24.759Z,656
2018-06-05T03:49:24.716Z,668
2018-06-05T03:50:24.764Z,696
2018-06-05T03:51:24.702Z,724
2018-06-05T03:52:24.775Z,748
2018-06-05T03:53:24.774Z,788
2018-06-05T03:54:24.701Z,828
2018-06-05T03:55:24.747Z,872
2018-06-05T03:56:24.812Z,904
2018-06-05T03:57:24.775Z,920
2018-06-05T03:58:24.778Z,932
2018-06-05T03:59:24.705Z,964
2018-06-05T04:00:24.724Z,1008
2018-06-05T04:01:24.776Z,1052
2018-06-05T04:02:24.705Z,1088
2018-06-05T04:03:24.781Z,1120
2018-06-05T04:04:24.799Z,1148
2018-06-05T04:05:24.743Z,1172
2018-06-05T04:06:24.783Z,1200
2018-06-05T04:07:24.709Z,1272
2018-06-05T04:08:24.710Z,1332
2018-06-05T04:09:24.712Z,1376
2018-06-05T04:10:24.787Z,1428
2018-06-05T04:11:24.706Z,1496
2018-06-05T04:12:24.718Z,1556
2018-06-05T04:13:24.821Z,1596
2018-06-05T04:14:24.743Z,1652
2018-06-05T04:15:24.780Z,1732
2018-06-05T04:16:24.783Z,1788
2018-06-05T04:17:24.706Z,1796
2018-06-05T04:18:24.752Z,1808
2018-06-05T04:19:24.715Z,1852
2018-06-05T04:20:24.817Z,1896
2018-06-05T04:21:24.785Z,1940
2018-06-05T04:22:24.824Z,1972
2018-06-05T04:23:24.829Z,2008
2018-06-05T04:24:24.769Z,2036
2018-06-05T04:25:24.795Z,2076
2018-06-05T04:26:24.712Z,2108
2018-06-05T04:27:24.792Z,2128
2018-06-05T04:28:24.697Z,2184
2018-06-05T04:29:24.793Z,2252
2018-06-05T04:30:24.730Z,2288
2018-06-05T04:31:24.769Z,2332
2018-06-05T04:32:24.694Z,2404
2018-06-05T04:33:24.773Z,2488
2018-06-05T04:34:24.699Z,2604
2018-06-05T04:35:24.755Z,2804
2018-06-05T04:36:24.786Z,2972
2018-06-05T04:37:24.666Z,3060
2018-06-05T04:38:24.702Z,3140
2018-06-05T04:39:24.732Z,3188
2018-06-05T04:40:24.738Z,3228
2018-06-05T04:41:24.728Z,3320
2018-06-05T04:42:24.719Z,3452
2018-06-05T04:43:24.800Z,3612
2018-06-05T04:44:24.799Z,3756
2018-06-05T04:45:24.738Z,3916
2018-06-05T04:46:24.791Z,4092
2018-06-05T04:47:24.792Z,4196
2018-06-05T04:48:24.699Z,4192
2018-06-05T04:49:24.814Z,4136
2018-06-05T04:50:24.799Z,4180
2018-06-05T04:51:24.679Z,4292
2018-06-05T04:52:24.684Z,4400
2018-06-05T04:53:24.801Z,4472
2018-06-05T04:54:24.690Z,4516
2018-06-05T04:55:24.739Z,4584
2018-06-05T04:56:24.682Z,4692
2018-06-05T04:57:24.806Z,4804
2018-06-05T04:58:24.804Z,4896
2018-06-05T04:59:24.761Z,5052
2018-06-05T05:00:24.728Z,5244
2018-06-05T05:01:24.769Z,5336
2018-06-05T05:02:24.779Z,5352
2018-06-05T05:03:24.868Z,5408
2018-06-05T05:04:24.785Z,5524
2018-06-05T05:05:24.816Z,5628
2018-06-05T05:06:24.818Z,5676
2018-06-05T05:07:24.814Z,5744
2018-06-05T05:08:24.786Z,5932
2018-06-05T05:09:24.721Z,6160
2018-06-05T05:10:24.741Z,6284
2018-06-05T05:11:24.783Z,6340
2018-06-05T05:12:24.738Z,6432
2018-06-05T05:13:24.758Z,6580
2018-06-05T05:14:24.824Z,6724
2018-06-05T05:15:24.776Z,6848
2018-06-05T05:16:24.910Z,6952
2018-06-05T05:17:24.881Z,7036
2018-06-05T05:18:24.789Z,7056
2018-06-05T05:19:24.740Z,7072
2018-06-05T05:20:24.762Z,7244
2018-06-05T05:21:24.791Z,7544
2018-06-05T05:22:24.733Z,7792
2018-06-05T05:23:24.854Z,7848
2018-06-05T05:24:24.735Z,7772
2018-06-05T05:25:24.799Z,7816
2018-06-05T05:26:24.766Z,8028
2018-06-05T05:27:24.856Z,8208
2018-06-05T05:28:24.750Z,8268
2018-06-05T05:29:24.844Z,8320
2018-06-05T05:30:24.758Z,8436
2018-06-05T05:31:24.738Z,8532
2018-06-05T05:32:24.874Z,8592
2018-06-05T05:33:24.831Z,8776
2018-06-05T05:34:24.866Z,9076
2018-06-05T05:35:24.773Z,9212
2018-06-05T05:36:24.872Z,9136
2018-06-05T05:37:24.797Z,9084
2018-06-05T05:38:24.798Z,9232
2018-06-05T05:39:24.843Z,9472
2018-06-05T05:40:24.843Z,9620
2018-06-05T05:41:24.867Z,9692
2018-06-05T05:42:24.863Z,9712
2018-06-05T05:43:24.840Z,9652
2018-06-05T05:44:24.798Z,9564
2018-06-05T05:45:24.808Z,9580
2018-06-05T05:46:24.868Z,9832
2018-06-05T05:47:24.769Z,10240
2018-06-05T05:48:24.807Z,10700
2018-06-05T05:49:24.841Z,11060
2018-06-05T05:50:24.879Z,11344
2018-06-05T05:51:24.770Z,11612
2018-06-05T05:52:24.819Z,11796
2018-06-05T05:53:24.816Z,11844
2018-06-05T05:54:24.748Z,11860
2018-06-05T05:55:24.880Z,11972
2018-06-05T05:56:24.825Z,12272
2018-06-05T05:57:24.872Z,12648
2018-06-05T05:58:24.888Z,12968
2018-06-05T05:59:24.847Z,13168
2018-06-05T06:00:24.871Z,13336
2018-06-05T06:01:24.783Z,13468
2018-06-05T06:02:24.788Z,13616
2018-06-05T06:03:24.790Z,13820
2018-06-05T06:04:24.786Z,14180
2018-06-05T06:05:24.819Z,14584
2018-06-05T06:06:24.786Z,14836
2018-06-05T06:07:24.784Z,14912
2018-06-05T06:08:24.785Z,14976
2018-06-05T06:09:24.858Z,15132
2018-06-05T06:10:24.794Z,15412
2018-06-05T06:11:24.882Z,15844
2018-06-05T06:12:24.821Z,16280
2018-06-05T06:13:24.888Z,16532
2018-06-05T06:14:24.895Z,16548
2018-06-05T06:15:24.827Z,16340
2018-06-05T06:16:24.868Z,16028
2018-06-05T06:17:24.770Z,15792
2018-06-05T06:18:24.787Z,15752
2018-06-05T06:19:24.893Z,15796
2018-06-05T06:20:24.897Z,15888
2018-06-05T06:21:24.785Z,16108
2018-06-05T06:22:24.785Z,16380
2018-06-05T06:23:24.746Z,16528
2018-06-05T06:24:24.854Z,16496
2018-06-05T06:25:24.826Z,16264
2018-06-05T06:26:24.785Z,15932
2018-06-05T06:27:24.814Z,15608
2018-06-05T06:28:24.792Z,15336
2018-06-05T06:29:24.744Z,14996
2018-06-05T06:30:24.864Z,14636
2018-06-05T06:31:24.873Z,14288
2018-06-05T06:32:24.805Z,14016
2018-06-05T06:33:24.806Z,13868
2018-06-05T06:34:24.804Z,13844
2018-06-05T06:35:24.879Z,13832
2018-06-05T06:36:24.881Z,13792
2018-06-05T06:37:24.806Z,13728
2018-06-05T06:38:24.877Z,13640
2018-06-05T06:39:24.809Z,13580
2018-06-05T06:40:24.811Z,13556
2018-06-05T06:41:24.913Z,13556
2018-06-05T06:42:24.903Z,13580
2018-06-05T06:43:24.798Z,13612
2018-06-05T06:44:24.847Z,13648
2018-06-05T06:45:24.909Z,13668
2018-06-05T06:46:24.919Z,13668
2018-06-05T06:47:24.909Z,13676
2018-06-05T06:48:24.907Z,13732
2018-06-05T06:49:24.872Z,13856
2018-06-05T06:50:24.882Z,13952
2018-06-05T06:51:24.818Z,14004
2018-06-05T06:52:24.888Z,14040
2018-06-05T06:53:24.889Z,14108
2018-06-05T06:54:24.837Z,14260
2018-06-05T06:55:24.822Z,14484
2018-06-05T06:56:24.820Z,14664
2018-06-05T06:57:24.893Z,14736
2018-06-05T06:58:24.895Z,14700
2018-06-05T06:59:24.820Z,14588
2018-06-05T07:00:24.894Z,14496
2018-06-05T07:01:24.931Z,14436
2018-06-05T07:02:24.811Z,14484
2018-06-05T07:03:24.920Z,14664
2018-06-05T07:04:24.932Z,14880
2018-06-05T07:05:24.817Z,15084
2018-06-05T07:06:24.838Z,15252
2018-06-05T07:07:24.895Z,15340
2018-06-05T07:08:24.797Z,15412
2018-06-05T07:09:24.901Z,15536
2018-06-05T07:10:24.868Z,15756
2018-06-05T07:11:24.902Z,16000
2018-06-05T07:12:24.837Z,16244
2018-06-05T07:13:24.903Z,16616
2018-06-05T07:14:24.832Z,17184
2018-06-05T07:15:24.907Z,17688
2018-06-05T07:16:24.922Z,18068
2018-06-05T07:17:24.908Z,18348
2018-06-05T07:18:24.861Z,18624
2018-06-05T07:19:24.834Z,18896
2018-06-05T07:20:24.834Z,19180
2018-06-05T07:21:24.925Z,19332
2018-06-05T07:22:24.935Z,19236
2018-06-05T07:23:24.913Z,19092
2018-06-05T07:24:24.938Z,19212
2018-06-05T07:25:24.907Z,19648
2018-06-05T07:26:24.882Z,20028
2018-06-05T07:27:24.911Z,20236
2018-06-05T07:28:24.881Z,20296
2018-06-05T07:29:24.829Z,20248
2018-06-05T07:30:24.946Z,20096
2018-06-05T07:31:24.895Z,19908
2018-06-05T07:32:24.949Z,19696
2018-06-05T07:33:24.847Z,19536
2018-06-05T07:34:24.831Z,19484
2018-06-05T07:35:24.876Z,19480
2018-06-05T07:36:24.939Z,19476
2018-06-05T07:37:24.882Z,19536
2018-06-05T07:38:24.890Z,19752
2018-06-05T07:39:24.935Z,20112
2018-06-05T07:40:24.914Z,20472
2018-06-05T07:41:24.867Z,20808
2018-06-05T07:42:24.868Z,21344
2018-06-05T07:43:24.879Z,21632
2018-06-05T07:44:24.884Z,21920
2018-06-05T07:45:24.869Z,22304
2018-06-05T07:46:24.833Z,22752
2018-06-05T07:47:24.844Z,23232
2018-06-05T07:48:24.862Z,23648
2018-06-05T07:49:24.780Z,23968
2018-06-05T07:50:24.871Z,24256
2018-06-05T07:51:24.932Z,24512
2018-06-05T07:52:24.927Z,24544
2018-06-05T07:53:24.862Z,24352
2018-06-05T07:54:24.834Z,24096
2018-06-05T07:55:24.909Z,23936
2018-06-05T07:56:24.862Z,23904
2018-06-05T07:57:24.821Z,23808
2018-06-05T07:58:25.022Z,23776
2018-06-05T07:59:24.928Z,23776
2018-06-05T08:00:24.868Z,23904
2018-06-05T08:01:24.856Z,24160
2018-06-05T08:02:24.947Z,24512
2018-06-05T08:03:24.909Z,24864
2018-06-05T08:04:25.019Z,25056
2018-06-05T08:05:24.967Z,25280
2018-06-05T08:06:24.873Z,25472
2018-06-05T08:07:24.942Z,25600
2018-06-05T08:08:24.937Z,25760
2018-06-05T08:09:24.935Z,25856
2018-06-05T08:10:24.967Z,26016
2018-06-05T08:11:24.901Z,26112
2018-06-05T08:12:24.967Z,26240
2018-06-05T08:13:24.937Z,26592
2018-06-05T08:14:24.938Z,27136
2018-06-05T08:15:24.943Z,27808
2018-06-05T08:16:24.939Z,28416
2018-06-05T08:17:24.918Z,28800
2018-06-05T08:18:24.926Z,28832
2018-06-05T08:19:24.980Z,28832
2018-06-05T08:20:24.981Z,29152
2018-06-05T08:21:24.881Z,29440
2018-06-05T08:22:24.949Z,29248
2018-06-05T08:23:24.883Z,28672
2018-06-05T08:24:25.031Z,28192
2018-06-05T08:25:24.945Z,27840
2018-06-05T08:26:24.866Z,27648
2018-06-05T08:27:24.929Z,27680
2018-06-05T08:28:24.978Z,27872
2018-06-05T08:29:24.876Z,28256
2018-06-05T08:30:24.983Z,28704
2018-06-05T08:31:24.882Z,28992
2018-06-05T08:32:24.952Z,28928
2018-06-05T08:33:24.956Z,28576
2018-06-05T08:34:24.859Z,28224
2018-06-05T08:35:24.891Z,28128
2018-06-05T08:36:24.896Z,28352
2018-06-05T08:37:24.957Z,28736
2018-06-05T08:38:24.893Z,29184
2018-06-05T08:39:24.956Z,29472
2018-06-05T08:40:24.960Z,29696
2018-06-05T08:41:24.963Z,29856
2018-06-05T08:42:24.929Z,30336
2018-06-05T08:43:24.961Z,30848
2018-06-05T08:44:24.962Z,31456
2018-06-05T08:45:24.894Z,32096
2018-06-05T08:46:24.896Z,32672
2018-06-05T08:47:24.966Z,33248
2018-06-05T08:48:24.987Z,33792
2018-06-05T08:49:24.977Z,34144
2018-06-05T08:50:24.897Z,34368
2018-06-05T08:51:24.956Z,34560
2018-06-05T08:52:24.959Z,34880
2018-06-05T08:53:24.872Z,35200
2018-06-05T08:54:24.960Z,35392
2018-06-05T08:55:24.950Z,35232
2018-06-05T08:56:24.910Z,34752
2018-06-05T08:57:24.888Z,34336
2018-06-05T08:58:24.959Z,34112
2018-06-05T08:59:24.864Z,34336
2018-06-05T09:00:24.913Z,35072
2018-06-05T09:01:24.928Z,36096
2018-06-05T09:02:24.998Z,37056
2018-06-05T09:03:24.883Z,37664
2018-06-05T09:04:24.891Z,37824
2018-06-05T09:05:24.908Z,37888
2018-06-05T09:06:25.004Z,38176
2018-06-05T09:07:24.912Z,38560
2018-06-05T09:08:24.879Z,38816
2018-06-05T09:09:24.900Z,38560
2018-06-05T09:10:24.979Z,37792
2018-06-05T09:11:24.881Z,36736
2018-06-05T09:12:24.968Z,35872
2018-06-05T09:13:24.909Z,35360
2018-06-05T09:14:24.973Z,35040
2018-06-05T09:15:24.922Z,35008
2018-06-05T09:16:24.968Z,35008
2018-06-05T09:17:24.857Z,35008
2018-06-05T09:18:24.909Z,35200
2018-06-05T09:19:24.941Z,35680
2018-06-05T09:20:24.941Z,36704
2018-06-05T09:21:24.978Z,38080
2018-06-05T09:22:25.004Z,39520
2018-06-05T09:23:24.907Z,40800
2018-06-05T09:24:24.983Z,41888
2018-06-05T09:25:24.991Z,43072
2018-06-05T09:26:25.018Z,44192
2018-06-05T09:27:24.956Z,45440
2018-06-05T09:28:25.029Z,46304
2018-06-05T09:29:25.043Z,46720
2018-06-05T09:30:24.925Z,46912
2018-06-05T09:31:24.968Z,46880
2018-06-05T09:32:24.964Z,46816
2018-06-05T09:33:25.032Z,46688
2018-06-05T09:34:24.973Z,46720
2018-06-05T09:35:25.040Z,47104
2018-06-05T09:36:24.975Z,47712
2018-06-05T09:37:24.970Z,48224
2018-06-05T09:38:25.012Z,48480
2018-06-05T09:39:24.954Z,48448
2018-06-05T09:40:25.022Z,48224
2018-06-05T09:41:24.978Z,47936
2018-06-05T09:42:24.996Z,47424
2018-06-05T09:43:24.930Z,46656
2018-06-05T09:44:24.936Z,45888
2018-06-05T09:45:25.003Z,45376
2018-06-05T09:46:24.937Z,45184
2018-06-05T09:47:24.933Z,45056
2018-06-05T09:48:24.951Z,44960
2018-06-05T09:49:25.005Z,44864
2018-06-05T09:50:24.992Z,44960
2018-06-05T09:51:25.008Z,45472
2018-06-05T09:52:25.039Z,46336
2018-06-05T09:53:25.011Z,47264
2018-06-05T09:54:25.006Z,48000
2018-06-05T09:55:24.939Z,48640
2018-06-05T09:56:25.012Z,49280
2018-06-05T09:57:25.017Z,49824
2018-06-05T09:58:25.160Z,50624
2018-06-05T09:59:25.011Z,51616
2018-06-05T10:00:24.945Z,52736
2018-06-05T10:01:25.032Z,53856
2018-06-05T10:02:24.887Z,54784
2018-06-05T10:03:24.882Z,55712
2018-06-05T10:04:24.888Z,56512
2018-06-05T10:05:25.003Z,57024
2018-06-05T10:06:24.918Z,57184
2018-06-05T10:07:25.011Z,56480
2018-06-05T10:08:24.942Z,55456
2018-06-05T10:09:24.908Z,54624
2018-06-05T10:10:25.010Z,54432
2018-06-05T10:11:24.890Z,54688
2018-06-05T10:12:24.980Z,55104
2018-06-05T10:13:25.075Z,55328
2018-06-05T10:14:25.035Z,55520
2018-06-05T10:15:25.019Z,55712
2018-06-05T10:16:25.049Z,56128
2018-06-05T10:17:24.980Z,57056
2018-06-05T10:18:25.023Z,57952
2018-06-05T10:19:25.044Z,58432
2018-06-05T10:20:25.000Z,58720
2018-06-05T10:21:25.027Z,59776
2018-06-05T10:22:25.019Z,61376
2018-06-05T10:23:25.013Z,62976
2018-06-05T10:24:24.932Z,64192
2018-06-05T10:25:24.978Z,65568
2018-06-05T10:26:24.900Z,67616
2018-06-05T10:27:24.934Z,69760
2018-06-05T10:28:25.014Z,71936
2018-06-05T10:29:25.020Z,73824
2018-06-05T10:30:25.025Z,75264
2018-06-05T10:31:24.936Z,76128
2018-06-05T10:32:24.968Z,76672
2018-06-05T10:33:24.964Z,76448
2018-06-05T10:34:24.969Z,75712
2018-06-05T10:35:24.967Z,75328
2018-06-05T10:36:24.966Z,75360
2018-06-05T10:37:24.968Z,75648
2018-06-05T10:38:24.965Z,76256
2018-06-05T10:39:24.970Z,76608
2018-06-05T10:40:25.043Z,76448
2018-06-05T10:41:24.971Z,75776
2018-06-05T10:42:25.104Z,75552
2018-06-05T10:43:24.969Z,76000
2018-06-05T10:44:25.044Z,77536
2018-06-05T10:45:25.044Z,79648
2018-06-05T10:46:24.973Z,81856
2018-06-05T10:47:25.046Z,84256
2018-06-05T10:48:24.978Z,84384
2018-06-05T10:49:24.982Z,86272
2018-06-05T10:50:25.047Z,90624
2018-06-05T10:51:25.051Z,97888
2018-06-05T10:52:25.084Z,97760
2018-06-05T10:53:25.044Z,122240
2018-06-05T10:54:24.950Z,118176
2018-06-05T10:55:25.011Z,108352
2018-06-05T10:56:25.022Z,106624
2018-06-05T10:57:25.012Z,98528
2018-06-05T10:58:24.986Z,93888
2018-06-05T10:59:25.066Z,90912
2018-06-05T11:00:25.127Z,90112
2018-06-05T11:01:25.051Z,96992
2018-06-05T11:02:24.984Z,137056
2018-06-05T11:03:25.057Z,122016
2018-06-05T11:04:24.984Z,108000
2018-06-05T11:05:25.057Z,103136
2018-06-05T11:06:25.022Z,100800
2018-06-05T11:07:25.055Z,117440
2018-06-05T11:08:25.057Z,104000
2018-06-05T11:09:25.059Z,115040
2018-06-05T11:10:24.989Z,96480
2018-06-05T11:11:24.947Z,102080
2018-06-05T11:12:25.036Z,180000
2018-06-05T11:13:24.927Z,188800
2018-06-05T11:14:24.993Z,175296
2018-06-05T11:15:24.992Z,169216
2018-06-05T11:16:24.992Z,160128
2018-06-05T11:17:24.994Z,149728
2018-06-05T11:18:25.054Z,140544
2018-06-05T11:19:25.002Z,160608
2018-06-05T11:20:24.940Z,170176
2018-06-05T11:21:25.017Z,176608
2018-06-05T11:22:24.976Z,178912
2018-06-05T11:23:25.033Z,181632
2018-06-05T11:24:25.094Z,179104
2018-06-05T11:25:25.101Z,180960
2018-06-05T11:26:25.063Z,180128
2018-06-05T11:27:25.073Z,166208
2018-06-05T11:28:25.110Z,157024
2018-06-05T11:29:25.068Z,90336
2018-06-05T11:30:25.071Z,145728
2018-06-05T11:31:24.977Z,167968
2018-06-05T11:32:25.069Z,164288
2018-06-05T11:33:25.075Z,162144
2018-06-05T11:34:25.005Z,160192
2018-06-05T11:35:25.076Z,152640
2018-06-05T11:37:25.009Z,148608
2018-06-05T11:38:25.075Z,147648
2018-06-05T11:39:25.077Z,149024
2018-06-05T11:40:25.014Z,154560
2018-06-05T11:41:25.080Z,158240
2018-06-05T11:42:25.016Z,159264
2018-06-05T11:43:25.004Z,157056
2018-06-05T11:44:25.086Z,154688
2018-06-05T11:45:25.113Z,151552
2018-06-05T11:46:25.114Z,144960
2018-06-05T11:47:25.043Z,144288
2018-06-05T11:51:25.050Z,153152
2018-06-05T11:52:25.010Z,149952
2018-06-05T11:53:25.115Z,153728
2018-06-05T11:54:24.991Z,153504
2018-06-05T11:55:25.127Z,152288
2018-06-05T11:56:25.086Z,152640
2018-06-05T11:57:25.068Z,151136
2018-06-05T11:58:25.061Z,153152
2018-06-05T11:59:25.129Z,154208
2018-06-05T12:00:25.107Z,155552
2018-06-05T12:01:25.009Z,158720
2018-06-05T12:02:24.965Z,159360
2018-06-05T12:03:24.976Z,159424
2018-06-05T12:04:25.031Z,159808
2018-06-05T12:05:25.011Z,159648
2018-06-05T12:06:25.086Z,160512
2018-06-05T12:07:24.971Z,161856
2018-06-05T12:08:25.125Z,160576
2018-06-05T12:09:24.974Z,157856
2018-06-05T12:10:25.015Z,156512
2018-06-05T12:11:25.088Z,154816
2018-06-05T12:12:25.065Z,153024
2018-06-05T12:13:25.037Z,156384
2018-06-05T12:14:25.039Z,161152
2018-06-05T12:15:25.025Z,162112
2018-06-05T12:16:25.158Z,161248
2018-06-05T12:17:25.107Z,159616
2018-06-05T12:18:25.041Z,158336
2018-06-05T12:19:25.025Z,154816
2018-06-05T12:21:25.057Z,150464
2018-06-05T12:22:25.114Z,152128
2018-06-05T12:23:24.989Z,154848
2018-06-05T12:27:25.029Z,150560
2018-06-05T12:28:25.016Z,149408
2018-06-05T12:29:25.104Z,150048
2018-06-05T12:30:25.020Z,153856
2018-06-05T12:31:25.032Z,152960
2018-06-05T12:32:25.041Z,151680
2018-06-05T12:33:25.142Z,152832
2018-06-05T12:34:25.149Z,151360
2018-06-05T12:35:25.081Z,145696
2018-06-05T12:36:25.089Z,138496
2018-06-05T12:37:25.134Z,141248
2018-06-05T12:38:25.068Z,146464
2018-06-05T12:39:25.152Z,150752
2018-06-05T12:40:25.147Z,152864
2018-06-05T12:41:25.132Z,151296
2018-06-05T12:42:25.110Z,154560
2018-06-05T12:43:25.112Z,152064
2018-06-05T12:44:25.064Z,147360
2018-06-05T12:45:25.172Z,143360
2018-06-05T12:46:25.047Z,143104
2018-06-05T12:47:25.042Z,144448
2018-06-05T12:48:25.037Z,146336
2018-06-05T12:49:25.000Z,148928
2018-06-05T12:50:25.119Z,150560
2018-06-05T12:51:25.002Z,148512
2018-06-05T12:52:25.143Z,147488
2018-06-05T12:53:25.031Z,145280
2018-06-05T12:54:25.109Z,142112
2018-06-05T12:55:25.091Z,141824
2018-06-05T12:56:25.102Z,145120
2018-06-05T12:57:25.106Z,146816
2018-06-05T12:58:25.144Z,147072
2018-06-05T12:59:25.137Z,145216
2018-06-05T13:00:25.103Z,143744
2018-06-05T13:01:25.173Z,141728
2018-06-05T13:02:25.061Z,140608
2018-06-05T13:03:25.066Z,139936
2018-06-05T13:04:25.062Z,140768
2018-06-05T13:05:25.086Z,138880
2018-06-05T13:06:25.136Z,138240
2018-06-05T13:07:25.067Z,138304
2018-06-05T13:08:25.137Z,137568
2018-06-05T13:09:25.141Z,139968
2018-06-05T13:10:25.142Z,141504
2018-06-05T13:11:25.068Z,142400
2018-06-05T13:12:25.042Z,145152
2018-06-05T13:13:25.103Z,147168
2018-06-05T13:14:25.137Z,147808
2018-06-05T13:15:25.042Z,145120
2018-06-05T13:16:25.107Z,140352
2018-06-05T13:17:25.173Z,137664
2018-06-05T13:18:25.175Z,134816
2018-06-05T13:19:25.112Z,133632
2018-06-05T13:20:25.063Z,134464
2018-06-05T13:21:25.142Z,133728
2018-06-05T13:22:25.061Z,132224
2018-06-05T13:23:25.144Z,131872
2018-06-05T13:24:25.155Z,130176
2018-06-05T13:25:25.066Z,128000
2018-06-05T13:26:25.135Z,125600