createdAt,value
2018-07-14T00:02:20.881Z,19.80
2018-07-14T00:04:49.734Z,19.66
2018-07-14T00:07:18.544Z,19.71
2018-07-14T00:09:47.566Z,19.74
2018-07-14T00:12:16.646Z,19.68
2018-07-14T00:14:45.481Z,19.66
2018-07-14T00:17:14.463Z,19.68
2018-07-14T00:19:43.338Z,19.67
2018-07-14T00:22:12.224Z,19.63
2018-07-14T00:24:40.961Z,19.63
2018-07-14T00:27:09.829Z,19.58
2018-07-14T00:29:38.730Z,19.48
2018-07-14T00:32:08.320Z,19.41
2018-07-14T00:34:37.094Z,19.31
2018-07-14T00:37:06.316Z,19.24
2018-07-14T00:39:35.312Z,19.24
2018-07-14T00:42:04.110Z,19.27
2018-07-14T00:44:32.876Z,19.23
2018-07-14T00:47:02.146Z,19.17
2018-07-14T00:49:31.385Z,19.14
2018-07-14T00:52:00.218Z,19.06
2018-07-14T00:54:29.526Z,18.98
2018-07-14T00:56:58.525Z,18.99
2018-07-14T00:59:28.159Z,18.93
2018-07-14T01:01:57.006Z,18.84
2018-07-14T01:04:25.862Z,18.83
2018-07-14T01:06:54.876Z,18.79
2018-07-14T01:09:23.892Z,18.72
2018-07-14T01:11:53.001Z,18.68
2018-07-14T01:14:22.147Z,18.54
2018-07-14T01:16:50.893Z,18.47
2018-07-14T01:19:19.951Z,18.41
2018-07-14T01:21:48.634Z,18.33
2018-07-14T01:24:17.937Z,18.33
2018-07-14T01:26:46.688Z,18.28
2018-07-14T01:29:15.744Z,18.16
2018-07-14T01:31:44.705Z,18.11
2018-07-14T01:34:13.415Z,18.13
2018-07-14T01:36:42.655Z,18.05
2018-07-14T01:39:11.445Z,18.06
2018-07-14T01:41:40.434Z,17.98
2018-07-14T01:44:09.213Z,18.09
2018-07-14T01:46:37.944Z,18.11
2018-07-14T01:49:07.040Z,18.11
2018-07-14T01:51:35.921Z,18.17
2018-07-14T01:54:04.760Z,18.17
2018-07-14T01:56:33.529Z,18.16
2018-07-14T01:59:02.381Z,18.08
2018-07-14T02:01:31.170Z,18.06
2018-07-14T02:03:59.987Z,18.04
2018-07-14T02:06:28.752Z,17.99
2018-07-14T02:08:57.508Z,17.97
2018-07-14T02:11:26.182Z,17.97
2018-07-14T02:13:55.397Z,17.96
2018-07-14T02:16:24.163Z,17.94
2018-07-14T02:18:53.045Z,17.81
2018-07-14T02:21:22.098Z,17.82
2018-07-14T02:23:50.809Z,17.81
2018-07-14T02:26:19.575Z,17.81
2018-07-14T02:28:48.950Z,17.75
2018-07-14T02:31:17.717Z,17.75
2018-07-14T02:33:46.641Z,17.73
2018-07-14T02:36:15.406Z,17.67
2018-07-14T02:38:44.618Z,17.65
2018-07-14T02:41:13.527Z,17.63
2018-07-14T02:43:42.326Z,17.58
2018-07-14T02:46:11.200Z,17.55
2018-07-14T02:48:40.002Z,17.67
2018-07-14T02:51:08.879Z,17.69
2018-07-14T02:53:37.601Z,17.69
2018-07-14T02:56:06.465Z,17.66
2018-07-14T02:58:35.468Z,17.69
2018-07-14T03:01:04.400Z,17.68
2018-07-14T03:03:33.214Z,17.67
2018-07-14T03:06:02.116Z,17.63
2018-07-14T03:08:30.906Z,17.63
2018-07-14T03:10:59.697Z,17.62
2018-07-14T03:13:28.610Z,17.68
2018-07-14T03:15:57.357Z,17.83
2018-07-14T03:18:26.243Z,17.66
2018-07-14T03:20:56.130Z,17.60
2018-07-14T03:23:25.179Z,17.55
2018-07-14T03:25:54.085Z,17.56
2018-07-14T03:28:22.806Z,17.53
2018-07-14T03:30:51.661Z,17.47
2018-07-14T03:33:20.711Z,17.53
2018-07-14T03:35:49.747Z,17.51
2018-07-14T03:38:18.546Z,17.54
2018-07-14T03:40:47.278Z,17.51
2018-07-14T03:43:16.149Z,17.46
2018-07-14T03:45:45.025Z,17.41
2018-07-14T03:48:15.020Z,17.41
2018-07-14T03:50:44.202Z,17.39
2018-07-14T03:53:13.141Z,17.40
2018-07-14T03:55:42.025Z,17.34
2018-07-14T03:58:10.771Z,17.22
2018-07-14T04:00:39.681Z,17.24
2018-07-14T04:03:08.574Z,17.28
2018-07-14T04:05:37.685Z,17.29
2018-07-14T04:08:06.708Z,17.31
2018-07-14T04:10:35.761Z,17.24
2018-07-14T04:13:04.890Z,17.31
2018-07-14T04:15:33.563Z,17.36
2018-07-14T04:18:06.015Z,17.42
2018-07-14T04:20:36.211Z,17.44
2018-07-14T04:23:05.175Z,17.46
2018-07-14T04:25:34.223Z,17.49
2018-07-14T04:28:03.026Z,17.50
2018-07-14T04:30:32.117Z,17.57
2018-07-14T04:33:01.169Z,17.62
2018-07-14T04:35:30.247Z,17.67
2018-07-14T04:37:59.117Z,17.68
2018-07-14T04:40:27.826Z,17.75
2018-07-14T04:42:56.820Z,17.81
2018-07-14T04:45:25.714Z,17.83
2018-07-14T04:47:54.498Z,17.86
2018-07-14T04:50:23.346Z,17.85
2018-07-14T04:52:52.462Z,17.86
2018-07-14T04:55:21.232Z,17.84
2018-07-14T04:57:50.195Z,17.83
2018-07-14T05:00:19.186Z,17.84
2018-07-14T05:02:48.018Z,17.85
2018-07-14T05:05:16.878Z,17.86
2018-07-14T05:07:45.825Z,17.90
2018-07-14T05:10:14.697Z,17.92
2018-07-14T05:12:43.542Z,17.95
2018-07-14T05:15:12.367Z,17.98
2018-07-14T05:17:41.117Z,17.97
2018-07-14T05:20:10.081Z,18.00
2018-07-14T05:22:38.773Z,18.03
2018-07-14T05:25:07.923Z,18.14
2018-07-14T05:27:36.722Z,18.22
2018-07-14T05:30:06.637Z,18.33
2018-07-14T05:32:35.523Z,18.41
2018-07-14T05:35:04.755Z,18.47
2018-07-14T05:37:33.910Z,18.51
2018-07-14T05:40:02.898Z,18.56
2018-07-14T05:42:31.620Z,18.56
2018-07-14T05:45:00.681Z,18.64
2018-07-14T05:47:29.614Z,18.66
2018-07-14T05:49:58.480Z,18.75
2018-07-14T05:52:27.387Z,18.79
2018-07-14T05:54:56.202Z,18.89
2018-07-14T05:57:26.011Z,19.00
2018-07-14T05:59:54.789Z,19.12
2018-07-14T06:02:23.960Z,18.96
2018-07-14T06:04:52.710Z,19.10
2018-07-14T06:07:21.510Z,19.27
2018-07-14T06:09:50.424Z,19.48
2018-07-14T06:12:19.344Z,19.43
2018-07-14T06:14:48.207Z,19.74
2018-07-14T06:17:17.262Z,19.78
2018-07-14T06:19:46.023Z,19.83
2018-07-14T06:22:14.993Z,19.94
2018-07-14T06:24:43.758Z,19.93
2018-07-14T06:27:12.661Z,20.10
2018-07-14T06:29:41.531Z,20.18
2018-07-14T06:32:10.659Z,20.25
2018-07-14T06:34:39.446Z,20.33
2018-07-14T06:37:08.257Z,20.50
2018-07-14T06:39:37.011Z,20.44
2018-07-14T06:42:06.032Z,20.59
2018-07-14T06:44:34.923Z,20.72
2018-07-14T06:47:03.865Z,20.80
2018-07-14T06:49:32.567Z,20.90
2018-07-14T06:52:01.579Z,21.12
2018-07-14T06:54:30.428Z,21.16
2018-07-14T06:56:59.743Z,21.24
2018-07-14T06:59:28.546Z,21.17
2018-07-14T07:01:57.439Z,21.29
2018-07-14T07:04:26.435Z,21.41
2018-07-14T07:06:55.117Z,21.48
2018-07-14T07:09:23.990Z,21.46
2018-07-14T07:11:53.250Z,21.59
2018-07-14T07:14:22.036Z,21.71
2018-07-14T07:16:50.914Z,21.76
2018-07-14T07:19:19.729Z,21.86
2018-07-14T07:21:48.922Z,21.92
2018-07-14T07:24:17.978Z,21.96
2018-07-14T07:26:46.814Z,21.97
2018-07-14T07:29:15.928Z,22.08
2018-07-14T07:31:45.370Z,22.26
2018-07-14T07:34:14.712Z,22.40
2018-07-14T07:36:43.732Z,22.41
2018-07-14T07:39:12.626Z,22.38
2018-07-14T07:41:41.495Z,22.53
2018-07-14T07:44:10.610Z,22.53
2018-07-14T07:46:39.597Z,22.63
2018-07-14T07:49:08.590Z,22.79
2018-07-14T07:51:37.578Z,22.87
2018-07-14T07:54:06.655Z,23.05
2018-07-14T07:56:35.920Z,23.12
2018-07-14T07:59:05.098Z,22.98
2018-07-14T08:01:33.993Z,23.16
2018-07-14T08:04:02.871Z,23.17
2018-07-14T08:06:31.797Z,23.27
2018-07-14T08:09:01.029Z,23.34
2018-07-14T08:11:29.920Z,23.45
2018-07-14T08:13:59.020Z,23.68
2018-07-14T08:16:28.179Z,23.83
2018-07-14T08:18:57.028Z,23.90
2018-07-14T08:21:25.921Z,23.96
2018-07-14T08:23:55.301Z,23.77
2018-07-14T08:26:24.541Z,23.70
2018-07-14T08:28:53.533Z,23.78
2018-07-14T08:31:22.620Z,23.80
2018-07-14T08:33:52.072Z,24.00
2018-07-14T08:36:20.969Z,24.09
2018-07-14T08:38:49.988Z,24.15
2018-07-14T08:41:19.011Z,24.25
2018-07-14T08:43:47.862Z,24.29
2018-07-14T08:46:17.007Z,24.24
2018-07-14T08:48:45.835Z,24.37
2018-07-14T08:51:14.848Z,24.38
2018-07-14T08:53:43.999Z,24.58
2018-07-14T08:56:12.917Z,24.64
2018-07-14T08:58:41.858Z,24.82
2018-07-14T09:01:10.679Z,24.90
2018-07-14T09:03:40.959Z,24.91
2018-07-14T09:06:10.431Z,25.03
2018-07-14T09:08:39.501Z,24.96
2018-07-14T09:11:08.397Z,24.90
2018-07-14T09:13:37.370Z,25.17
2018-07-14T09:16:06.670Z,25.33
2018-07-14T09:18:35.965Z,25.47
2018-07-14T09:21:05.029Z,25.45
2018-07-14T09:23:34.301Z,25.46
2018-07-14T09:26:03.397Z,25.61
2018-07-14T09:28:32.993Z,25.60
2018-07-14T09:31:02.069Z,25.76
2018-07-14T09:33:33.028Z,25.66
2018-07-14T09:36:03.833Z,25.69
2018-07-14T09:38:32.977Z,25.73
2018-07-14T09:41:02.046Z,25.74
2018-07-14T09:43:31.180Z,25.94
2018-07-14T09:46:00.378Z,25.91
2018-07-14T09:48:29.379Z,26.01
2018-07-14T09:50:58.196Z,26.11
2018-07-14T09:53:27.015Z,26.06
2018-07-14T09:55:56.245Z,26.16
2018-07-14T09:58:25.120Z,26.17
2018-07-14T10:00:59.314Z,26.48
2018-07-14T10:03:28.240Z,26.63
2018-07-14T10:05:57.527Z,26.74
2018-07-14T10:08:26.357Z,26.48
2018-07-14T10:10:55.181Z,26.60
2018-07-14T10:13:24.621Z,26.72
2018-07-14T10:15:53.702Z,26.47
2018-07-14T10:18:22.623Z,26.58
2018-07-14T10:20:51.709Z,26.78
2018-07-14T10:23:20.638Z,26.71
2018-07-14T10:25:49.899Z,26.34
2018-07-14T10:28:18.700Z,26.84
2018-07-14T10:30:47.651Z,27.19
2018-07-14T10:33:16.613Z,26.89
2018-07-14T10:35:45.419Z,26.63
2018-07-14T10:38:14.077Z,26.75
2018-07-14T10:40:42.835Z,26.75
2018-07-14T10:43:11.887Z,26.88
2018-07-14T10:45:40.869Z,26.96
2018-07-14T10:48:09.954Z,27.10
2018-07-14T10:50:38.762Z,26.87
2018-07-14T10:53:07.801Z,26.80
2018-07-14T10:55:36.721Z,27.31
2018-07-14T10:58:12.260Z,27.41
2018-07-14T11:00:41.181Z,27.80
2018-07-14T11:03:10.329Z,28.02
2018-07-14T11:05:39.150Z,27.63
2018-07-14T11:08:08.165Z,27.37
2018-07-14T11:10:37.126Z,27.18
2018-07-14T11:13:06.185Z,27.43
2018-07-14T11:15:34.994Z,27.67
2018-07-14T11:18:04.270Z,27.86
2018-07-14T11:20:33.282Z,28.06
2018-07-14T11:23:02.029Z,27.65
2018-07-14T11:25:31.319Z,27.63
2018-07-14T11:28:00.088Z,27.75
2018-07-14T11:30:28.928Z,27.57
2018-07-14T11:32:57.961Z,27.77
2018-07-14T11:35:27.138Z,27.95
2018-07-14T11:37:56.350Z,28.07
2018-07-14T11:40:25.391Z,28.25
2018-07-14T11:42:54.332Z,28.03
2018-07-14T11:45:23.429Z,28.10
2018-07-14T11:47:52.254Z,28.49
2018-07-14T11:50:21.307Z,29.04
2018-07-14T11:52:50.205Z,29.39
2018-07-14T11:55:19.069Z,28.28
2018-07-14T11:57:48.111Z,28.70
2018-07-14T12:00:16.955Z,28.73
2018-07-14T12:02:45.877Z,29.12
2018-07-14T12:05:14.746Z,28.92
2018-07-14T12:07:43.781Z,29.08
2018-07-14T12:10:12.737Z,29.56
2018-07-14T12:12:41.830Z,29.87
2018-07-14T12:15:11.205Z,30.34
2018-07-14T12:17:39.975Z,31.20
2018-07-14T12:20:09.075Z,31.49
2018-07-14T12:22:38.070Z,31.37
2018-07-14T12:25:06.799Z,32.03
2018-07-14T12:27:35.672Z,33.07
2018-07-14T12:30:04.959Z,33.19
2018-07-14T12:32:33.642Z,32.92
2018-07-14T12:35:02.521Z,32.91
2018-07-14T12:37:31.481Z,31.90
2018-07-14T12:40:01.015Z,30.61
2018-07-14T12:42:29.971Z,31.07
2018-07-14T12:44:58.846Z,31.76
2018-07-14T12:47:27.770Z,32.64
2018-07-14T12:49:56.792Z,34.07
2018-07-14T12:52:25.700Z,34.31
2018-07-14T12:54:54.618Z,32.56
2018-07-14T12:57:23.533Z,30.31
2018-07-14T12:59:52.535Z,30.35
2018-07-14T13:02:21.288Z,32.20
2018-07-14T13:04:50.661Z,33.79
2018-07-14T13:07:19.712Z,36.10
2018-07-14T13:09:48.793Z,35.63
2018-07-14T13:12:17.914Z,35.00
2018-07-14T13:14:46.814Z,35.30
2018-07-14T13:17:16.133Z,36.87
2018-07-14T13:19:45.125Z,34.39
2018-07-14T13:22:14.107Z,34.21
2018-07-14T13:24:43.095Z,32.94
2018-07-14T13:27:12.150Z,32.16
2018-07-14T13:29:41.382Z,32.23
2018-07-14T13:32:10.350Z,32.51
2018-07-14T13:34:39.494Z,31.95
2018-07-14T13:37:08.530Z,31.28
2018-07-14T13:39:37.585Z,31.16
2018-07-14T13:42:06.805Z,32.15
2018-07-14T13:44:36.107Z,34.09
2018-07-14T13:47:05.290Z,35.15
2018-07-14T13:49:34.498Z,36.25
2018-07-14T13:52:03.457Z,35.49
2018-07-14T13:54:32.606Z,33.14
2018-07-14T13:57:01.955Z,32.85
2018-07-14T13:59:31.013Z,32.58
2018-07-14T14:02:00.257Z,31.11
2018-07-14T14:04:29.493Z,30.50
2018-07-14T14:06:58.366Z,30.16
2018-07-14T14:09:27.247Z,30.67
2018-07-14T14:11:56.019Z,31.56
2018-07-14T14:14:24.916Z,32.22
2018-07-14T14:16:53.925Z,32.57
2018-07-14T14:19:23.094Z,32.63
2018-07-14T14:21:52.086Z,31.69
2018-07-14T14:24:21.356Z,30.76
2018-07-14T14:26:51.372Z,30.23
2018-07-14T14:29:20.485Z,29.78
2018-07-14T14:31:49.509Z,29.07
2018-07-14T14:34:18.311Z,29.30
2018-07-14T14:36:47.177Z,29.03
2018-07-14T14:39:15.980Z,29.24
2018-07-14T14:41:44.755Z,29.33
2018-07-14T14:44:13.852Z,29.68
2018-07-14T14:46:42.772Z,29.68
2018-07-14T14:49:11.771Z,29.19
2018-07-14T14:51:41.018Z,29.36
2018-07-14T14:54:10.659Z,29.59
2018-07-14T14:56:39.609Z,29.51
2018-07-14T14:59:08.649Z,29.41
2018-07-14T15:01:37.704Z,29.62
2018-07-14T15:04:07.642Z,29.93
2018-07-14T15:06:36.744Z,29.29
2018-07-14T15:09:06.851Z,29.24
2018-07-14T15:11:36.216Z,28.61
2018-07-14T15:14:05.662Z,28.71
2018-07-14T15:16:34.835Z,28.76
2018-07-14T15:19:04.080Z,28.68
2018-07-14T15:21:32.948Z,28.89
2018-07-14T15:24:02.302Z,28.67
2018-07-14T15:26:31.360Z,28.90
2018-07-14T15:29:00.387Z,28.99
2018-07-14T15:31:29.277Z,28.65
2018-07-14T15:33:58.477Z,28.68
2018-07-14T15:36:27.423Z,28.63
2018-07-14T15:38:56.855Z,28.84
2018-07-14T15:41:25.743Z,28.84
2018-07-14T15:43:54.821Z,28.58
2018-07-14T15:46:24.133Z,28.48
2018-07-14T15:48:53.018Z,28.36
2018-07-14T15:51:21.956Z,28.13
2018-07-14T15:53:50.782Z,27.90
2018-07-14T15:56:19.755Z,27.97
2018-07-14T15:58:48.503Z,27.57
2018-07-14T16:01:17.655Z,27.57
2018-07-14T16:03:46.522Z,27.45
2018-07-14T16:06:15.393Z,27.30
2018-07-14T16:08:44.354Z,27.23
2018-07-14T16:11:13.349Z,27.05
2018-07-14T16:13:42.312Z,26.91
2018-07-14T16:16:11.221Z,26.85
2018-07-14T16:18:40.527Z,26.90
2018-07-14T16:21:09.535Z,27.18
2018-07-14T16:23:38.369Z,27.54
2018-07-14T16:26:07.261Z,27.80
2018-07-14T16:28:37.275Z,27.97
2018-07-14T16:31:06.632Z,28.00
2018-07-14T16:33:35.433Z,28.22
2018-07-14T16:36:04.475Z,28.34
2018-07-14T16:38:33.567Z,28.47
2018-07-14T16:41:02.775Z,28.35
2018-07-14T16:43:31.953Z,28.11
2018-07-14T16:46:00.955Z,28.20
2018-07-14T16:48:29.735Z,28.09
2018-07-14T16:50:58.746Z,28.01
2018-07-14T16:53:27.981Z,28.18
2018-07-14T16:55:57.150Z,28.69
2018-07-14T16:58:26.375Z,28.69
2018-07-14T17:00:55.253Z,28.38
2018-07-14T17:03:24.248Z,28.24
2018-07-14T17:05:53.475Z,28.17
2018-07-14T17:08:22.355Z,28.11
2018-07-14T17:10:51.186Z,27.87
2018-07-14T17:13:20.354Z,28.21
2018-07-14T17:15:49.646Z,28.64
2018-07-14T17:18:18.640Z,28.93
2018-07-14T17:20:47.750Z,29.31
2018-07-14T17:23:16.599Z,29.33
2018-07-14T17:25:45.824Z,29.23
2018-07-14T17:28:14.694Z,29.30
2018-07-14T17:30:44.024Z,29.16
2018-07-14T17:33:13.119Z,29.27
2018-07-14T17:35:42.123Z,29.46
2018-07-14T17:38:11.303Z,29.22
2018-07-14T17:40:40.345Z,29.16
2018-07-14T17:43:09.599Z,29.19
2018-07-14T17:45:38.299Z,28.89
2018-07-14T17:48:07.682Z,28.93
2018-07-14T17:50:36.500Z,28.67
2018-07-14T17:53:06.398Z,28.79
2018-07-14T17:55:35.595Z,28.90
2018-07-14T17:58:04.544Z,29.18
2018-07-14T18:00:33.735Z,29.24
2018-07-14T18:03:07.601Z,30.12
2018-07-14T18:05:36.383Z,30.68
2018-07-14T18:08:07.381Z,30.54
2018-07-14T18:10:36.410Z,30.94
2018-07-14T18:13:05.339Z,31.65
2018-07-14T18:15:34.210Z,31.12
2018-07-14T18:18:03.269Z,30.23
2018-07-14T18:20:32.227Z,29.51
2018-07-14T18:23:02.098Z,29.61
2018-07-14T18:25:31.209Z,29.95
2018-07-14T18:28:00.046Z,29.43
2018-07-14T18:30:28.996Z,29.32
2018-07-14T18:32:57.791Z,28.35
2018-07-14T18:35:26.755Z,28.11
2018-07-14T18:37:56.012Z,27.78
2018-07-14T18:40:24.973Z,27.66
2018-07-14T18:42:53.867Z,27.67
2018-07-14T18:45:22.815Z,27.58
2018-07-14T18:47:51.840Z,27.42
2018-07-14T18:50:21.225Z,27.19
2018-07-14T18:52:50.351Z,27.08
2018-07-14T18:55:19.396Z,26.96
2018-07-14T18:57:48.344Z,26.83
2018-07-14T19:00:17.824Z,26.66
2018-07-14T19:02:46.845Z,26.64
2018-07-14T19:05:15.729Z,26.50
2018-07-14T19:07:44.816Z,26.38
2018-07-14T19:10:13.830Z,26.29
2018-07-14T19:12:42.900Z,26.18
2018-07-14T19:15:11.796Z,26.09
2018-07-14T19:17:40.785Z,26.03
2018-07-14T19:20:09.780Z,25.93
2018-07-14T19:22:38.520Z,25.84
2018-07-14T19:25:08.189Z,25.75
2018-07-14T19:27:37.274Z,25.66
2018-07-14T19:30:06.449Z,25.58
2018-07-14T19:32:35.645Z,25.48
2018-07-14T19:35:04.495Z,25.41
2018-07-14T19:37:33.323Z,25.29
2018-07-14T19:40:02.294Z,25.25
2018-07-14T19:42:31.261Z,25.11
2018-07-14T19:45:00.356Z,25.07
2018-07-14T19:47:29.217Z,24.97
2018-07-14T19:49:58.104Z,24.94
2018-07-14T19:52:26.918Z,24.87
2018-07-14T19:54:55.714Z,24.81
2018-07-14T19:57:24.685Z,24.76
2018-07-14T19:59:53.562Z,24.72
2018-07-14T20:02:22.717Z,24.65
2018-07-14T20:04:51.793Z,24.62
2018-07-14T20:07:20.607Z,24.58
2018-07-14T20:09:49.389Z,24.52
2018-07-14T20:12:18.435Z,24.48
2018-07-14T20:14:47.543Z,24.42
2018-07-14T20:17:16.582Z,24.39
2018-07-14T20:19:45.641Z,24.32
2018-07-14T20:22:14.886Z,24.23
2018-07-14T20:24:43.866Z,24.17
2018-07-14T20:27:13.020Z,24.03
2018-07-14T20:29:42.306Z,23.98
2018-07-14T20:32:11.081Z,23.96
2018-07-14T20:34:40.249Z,23.91
2018-07-14T20:37:09.316Z,23.83
2018-07-14T20:39:38.332Z,23.78
2018-07-14T20:42:07.493Z,23.68
2018-07-14T20:44:36.658Z,23.59
2018-07-14T20:47:05.706Z,23.47
2018-07-14T20:49:34.781Z,23.41
2018-07-14T20:52:03.654Z,23.31
2018-07-14T20:54:32.698Z,23.09
2018-07-14T20:57:01.452Z,23.03
2018-07-14T20:59:30.209Z,23.01
2018-07-14T21:01:59.037Z,23.01
2018-07-14T21:04:27.730Z,22.98
2018-07-14T21:06:56.720Z,22.87
2018-07-14T21:09:25.582Z,22.80
2018-07-14T21:11:54.803Z,22.75
2018-07-14T21:14:23.626Z,22.75
2018-07-14T21:16:52.642Z,22.69
2018-07-14T21:19:21.670Z,22.68
2018-07-14T21:21:50.827Z,22.63
2018-07-14T21:24:19.759Z,22.62
2018-07-14T21:26:48.844Z,22.61
2018-07-14T21:29:17.774Z,22.64
2018-07-14T21:31:46.611Z,22.60
2018-07-14T21:34:15.545Z,22.57
2018-07-14T21:36:44.578Z,22.51
2018-07-14T21:39:13.347Z,22.42
2018-07-14T21:41:42.123Z,22.37
2018-07-14T21:44:11.045Z,22.36
2018-07-14T21:46:40.082Z,22.33
2018-07-14T21:49:09.106Z,22.31
2018-07-14T21:51:37.854Z,22.31
2018-07-14T21:54:07.081Z,22.31
2018-07-14T21:56:35.842Z,22.22
2018-07-14T21:59:04.861Z,22.20
2018-07-14T22:01:37.858Z,22.16
2018-07-14T22:04:07.175Z,22.11
2018-07-14T22:06:36.048Z,21.99
2018-07-14T22:09:05.909Z,21.96
2018-07-14T22:11:34.682Z,21.89
2018-07-14T22:14:03.763Z,21.82
2018-07-14T22:16:32.677Z,21.74
2018-07-14T22:19:01.630Z,21.67
2018-07-14T22:21:30.574Z,21.65
2018-07-14T22:23:59.745Z,21.65
2018-07-14T22:26:29.266Z,21.64
2018-07-14T22:28:58.409Z,21.59
2018-07-14T22:31:28.352Z,21.55
2018-07-14T22:33:57.547Z,21.45
2018-07-14T22:36:26.668Z,21.43
2018-07-14T22:38:55.844Z,21.37
2018-07-14T22:41:24.962Z,21.33
2018-07-14T22:43:54.221Z,21.29
2018-07-14T22:46:23.223Z,21.24
2018-07-14T22:48:52.012Z,21.22
2018-07-14T22:51:20.691Z,21.16
2018-07-14T22:53:49.701Z,21.13
2018-07-14T22:56:18.533Z,21.15
2018-07-14T22:58:47.445Z,21.16
2018-07-14T23:01:16.305Z,21.12
2018-07-14T23:03:45.298Z,21.09
2018-07-14T23:06:14.378Z,21.03
2018-07-14T23:08:43.145Z,20.97
2018-07-14T23:11:11.961Z,20.90
2018-07-14T23:13:40.834Z,20.77
2018-07-14T23:16:09.814Z,20.70
2018-07-14T23:18:38.579Z,20.67
2018-07-14T23:21:07.420Z,20.60
2018-07-14T23:23:36.119Z,20.59
2018-07-14T23:26:05.151Z,20.60
2018-07-14T23:28:34.073Z,20.57
2018-07-14T23:31:02.956Z,20.46
2018-07-14T23:33:31.819Z,20.43
2018-07-14T23:36:00.645Z,20.36
2018-07-14T23:38:29.536Z,20.36
2018-07-14T23:40:58.493Z,20.31
2018-07-14T23:43:27.282Z,20.31
2018-07-14T23:48:30.337Z,20.26
2018-07-14T23:50:59.230Z,20.22
2018-07-14T23:53:28.108Z,20.17
2018-07-14T23:55:57.197Z,20.11
2018-07-14T23:58:26.070Z,20.12
