createdAt,value
2023-01-20T00:02:09.261Z,101009.31
2023-01-20T00:04:35.723Z,101023.19
2023-01-20T00:07:02.259Z,101028.63
2023-01-20T00:09:28.729Z,101029.72
2023-01-20T00:11:55.262Z,101029.72
2023-01-20T00:14:21.728Z,101022.91
2023-01-20T00:16:48.225Z,101025.09
2023-01-20T00:19:14.847Z,101021.28
2023-01-20T00:21:42.690Z,101026.44
2023-01-20T00:24:09.760Z,101014.75
2023-01-20T00:26:36.229Z,101023.97
2023-01-20T00:29:02.891Z,101019.38
2023-01-20T00:31:31.653Z,101027.25
2023-01-20T00:34:00.071Z,101034.31
2023-01-20T00:36:28.629Z,101031.84
2023-01-20T00:38:55.279Z,101035.94
2023-01-20T00:41:21.895Z,101032.13
2023-01-20T00:43:48.885Z,101029.69
2023-01-20T00:46:15.867Z,101028.03
2023-01-20T00:48:42.825Z,101038.38
2023-01-20T00:51:10.511Z,101030.22
2023-01-20T00:53:37.496Z,101041.91
2023-01-20T00:56:05.044Z,101043.25
2023-01-20T00:58:31.623Z,101035.91
2023-01-20T01:00:58.871Z,101034.81
2023-01-20T01:03:28.212Z,101038.63
2023-01-20T01:05:55.274Z,101049.22
2023-01-20T01:08:21.871Z,101042.44
2023-01-20T01:10:48.398Z,101040.53
2023-01-20T01:13:14.946Z,101039.97
2023-01-20T01:15:48.510Z,101046.78
2023-01-20T01:18:15.107Z,101045.13
2023-01-20T01:20:41.678Z,101053.03
2023-01-20T01:23:08.244Z,101057.88
2023-01-20T01:25:34.933Z,101062.50
2023-01-20T01:28:01.485Z,101067.66
2023-01-20T01:30:28.149Z,101077.19
2023-01-20T01:32:54.649Z,101074.75
2023-01-20T01:35:21.198Z,101095.63
2023-01-20T01:37:47.748Z,101091.28
2023-01-20T01:40:14.375Z,101087.75
2023-01-20T01:42:42.876Z,101091.00
2023-01-20T01:45:13.247Z,101083.66
2023-01-20T01:47:42.390Z,101087.47
2023-01-20T01:50:14.835Z,101092.91
2023-01-20T01:52:45.158Z,101091.53
2023-01-20T01:55:12.518Z,101084.19
2023-01-20T01:57:39.423Z,101075.53
2023-01-20T02:00:07.017Z,101077.94
2023-01-20T02:02:33.678Z,101082.56
2023-01-20T02:05:00.298Z,101082.84
2023-01-20T02:07:27.107Z,101088.28
2023-01-20T02:09:53.803Z,101080.38
2023-01-20T02:12:22.554Z,101082.03
2023-01-20T02:14:52.784Z,101085.81
2023-01-20T02:17:42.306Z,101081.75
2023-01-20T02:20:46.132Z,101076.31
2023-01-20T02:23:43.292Z,101085.53
2023-01-20T02:26:29.255Z,101084.47
2023-01-20T02:29:12.821Z,101089.31
2023-01-20T02:32:13.415Z,101087.44
2023-01-20T02:34:46.019Z,101089.59
2023-01-20T02:37:22.177Z,101086.31
2023-01-20T02:40:17.973Z,101091.75
2023-01-20T02:43:00.579Z,101087.41
2023-01-20T02:45:37.702Z,101090.13
2023-01-20T02:48:14.363Z,101082.25
2023-01-20T02:50:53.895Z,101087.13
2023-01-20T02:53:22.432Z,101091.47
2023-01-20T02:55:51.248Z,101079.78
2023-01-20T02:58:40.793Z,101080.59
2023-01-20T03:01:14.766Z,101085.50
2023-01-20T03:03:45.623Z,101080.88
2023-01-20T03:06:18.594Z,101084.69
2023-01-20T03:08:48.699Z,101086.56
2023-01-20T03:11:15.770Z,101078.13
2023-01-20T03:13:59.639Z,101084.94
2023-01-20T03:16:28.946Z,101072.16
2023-01-20T03:18:55.999Z,101073.53
2023-01-20T03:21:23.153Z,101076.25
2023-01-20T03:23:52.497Z,101075.97
2023-01-20T03:26:21.025Z,101081.41
2023-01-20T03:28:48.886Z,101079.22
2023-01-20T03:31:23.874Z,101070.25
2023-01-20T03:33:53.142Z,101072.44
2023-01-20T03:36:23.030Z,101075.97
2023-01-20T03:38:50.212Z,101082.44
2023-01-20T03:41:40.282Z,101076.22
2023-01-20T03:44:24.090Z,101076.50
2023-01-20T03:47:00.671Z,101079.19
2023-01-20T03:49:35.548Z,101074.03
2023-01-20T03:52:09.305Z,101080.28
2023-01-20T03:55:00.703Z,101081.09
2023-01-20T03:57:33.138Z,101077.56
2023-01-20T04:00:02.213Z,101074.28
2023-01-20T04:02:29.127Z,101082.72
2023-01-20T04:04:58.334Z,101082.72
2023-01-20T04:07:26.847Z,101085.44
2023-01-20T04:10:01.969Z,101086.25
2023-01-20T04:12:28.706Z,101080.81
2023-01-20T04:14:55.183Z,101085.66
2023-01-20T04:17:27.209Z,101085.66
2023-01-20T04:19:54.324Z,101081.91
2023-01-20T04:22:25.122Z,101083.78
2023-01-20T04:24:51.601Z,101083.78
2023-01-20T04:27:18.059Z,101087.31
2023-01-20T04:29:44.609Z,101085.44
2023-01-20T04:32:12.423Z,101088.16
2023-01-20T04:34:39.469Z,101085.44
2023-01-20T04:37:06.039Z,101077.50
2023-01-20T04:39:32.627Z,101080.22
2023-01-20T04:41:59.526Z,101073.97
2023-01-20T04:44:26.060Z,101091.34
2023-01-20T04:46:57.183Z,101080.75
2023-01-20T04:49:23.820Z,101088.34
2023-01-20T04:51:50.383Z,101094.31
2023-01-20T04:54:16.880Z,101086.44
2023-01-20T04:56:44.197Z,101098.63
2023-01-20T04:59:10.738Z,101112.25
2023-01-20T05:01:37.396Z,101110.91
2023-01-20T05:04:03.930Z,101104.16
2023-01-20T05:06:30.864Z,101114.84
2023-01-20T05:08:57.407Z,101117.84
2023-01-20T05:11:23.976Z,101129.59
2023-01-20T05:13:50.484Z,101137.75
2023-01-20T05:16:23.258Z,101142.97
2023-01-20T05:18:50.866Z,101135.41
2023-01-20T05:21:17.505Z,101131.66
2023-01-20T05:23:44.019Z,101131.94
2023-01-20T05:26:11.400Z,101114.53
2023-01-20T05:28:38.167Z,101120.78
2023-01-20T05:31:04.772Z,101118.88
2023-01-20T05:33:31.306Z,101118.59
2023-01-20T05:35:57.926Z,101119.97
2023-01-20T05:38:24.674Z,101117.25
2023-01-20T05:40:51.137Z,101123.19
2023-01-20T05:43:17.677Z,101128.06
2023-01-20T05:45:46.663Z,101126.16
2023-01-20T05:48:13.235Z,101127.50
2023-01-20T05:50:39.709Z,101121.25
2023-01-20T05:53:06.266Z,101118.53
2023-01-20T05:55:32.736Z,101130.50
2023-01-20T05:58:02.028Z,101129.44
2023-01-20T06:00:28.997Z,101131.66
2023-01-20T06:02:55.964Z,101136.81
2023-01-20T06:05:22.829Z,101133.28
2023-01-20T06:07:49.699Z,101135.19
2023-01-20T06:10:17.194Z,101121.00
2023-01-20T06:12:43.945Z,101127.53
2023-01-20T06:15:10.956Z,101120.50
2023-01-20T06:17:37.432Z,101116.72
2023-01-20T06:20:05.498Z,101128.13
2023-01-20T06:22:32.101Z,101124.59
2023-01-20T06:24:58.692Z,101116.72
2023-01-20T06:27:25.204Z,101116.97
2023-01-20T06:29:51.862Z,101111.81
2023-01-20T06:32:18.659Z,101107.19
2023-01-20T06:34:45.980Z,101110.47
2023-01-20T06:37:12.483Z,101114.81
2023-01-20T06:39:40.329Z,101121.63
2023-01-20T06:42:07.283Z,101117.00
2023-01-20T06:44:36.514Z,101120.53
2023-01-20T06:47:03.379Z,101118.34
2023-01-20T06:49:30.219Z,101128.41
2023-01-20T06:51:56.734Z,101123.25
2023-01-20T06:54:23.625Z,101133.31
2023-01-20T06:56:50.100Z,101124.91
2023-01-20T06:59:16.608Z,101134.41
2023-01-20T07:01:43.163Z,101124.09
2023-01-20T07:04:14.774Z,101121.91
2023-01-20T07:06:42.466Z,101132.25
2023-01-20T07:09:11.421Z,101135.22
2023-01-20T07:11:38.106Z,101128.72
2023-01-20T07:14:05.879Z,101125.44
2023-01-20T07:16:33.690Z,101136.88
2023-01-20T07:19:00.479Z,101134.16
2023-01-20T07:21:27.590Z,101134.16
2023-01-20T07:23:54.159Z,101141.50
2023-01-20T07:26:24.579Z,101139.31
2023-01-20T07:28:52.002Z,101143.94
2023-01-20T07:31:21.195Z,101144.19
2023-01-20T07:33:47.971Z,101133.31
2023-01-20T07:36:16.038Z,101144.22
2023-01-20T07:38:43.314Z,101137.69
2023-01-20T07:41:15.871Z,101130.63
2023-01-20T07:43:43.900Z,101146.41
2023-01-20T07:46:11.403Z,101154.84
2023-01-20T07:48:38.576Z,101151.28
2023-01-20T07:51:08.125Z,101154.56
2023-01-20T07:53:40.557Z,101147.22
2023-01-20T07:56:10.546Z,101148.31
2023-01-20T07:58:37.815Z,101154.56
2023-01-20T08:01:13.706Z,101171.13
2023-01-20T08:03:40.474Z,101169.78
2023-01-20T08:06:09.574Z,101177.13
2023-01-20T08:08:37.048Z,101184.72
2023-01-20T08:11:05.383Z,101180.38
2023-01-20T08:13:32.457Z,101192.06
2023-01-20T08:16:04.053Z,101192.34
2023-01-20T08:18:32.316Z,101204.84
2023-01-20T08:20:58.917Z,101205.41
2023-01-20T08:23:26.022Z,101209.75
2023-01-20T08:26:03.226Z,101211.38
2023-01-20T08:28:30.962Z,101205.13
2023-01-20T08:31:09.757Z,101199.44
2023-01-20T08:33:37.008Z,101203.78
2023-01-20T08:36:16.257Z,101211.94
2023-01-20T08:38:43.885Z,101228.25
2023-01-20T08:41:22.989Z,101234.22
2023-01-20T08:43:49.843Z,101238.56
2023-01-20T08:46:18.953Z,101231.78
2023-01-20T08:48:46.936Z,101225.81
2023-01-20T08:51:16.435Z,101223.88
2023-01-20T08:53:43.315Z,101237.19
2023-01-20T08:56:10.793Z,101229.88
2023-01-20T08:58:37.527Z,101255.16
2023-01-20T09:01:15.776Z,101245.38
2023-01-20T09:03:49.399Z,101246.22
2023-01-20T09:06:27.165Z,101247.03
2023-01-20T09:08:54.995Z,101241.59
2023-01-20T09:11:24.983Z,101217.94
2023-01-20T09:13:51.742Z,101237.78
2023-01-20T09:16:19.625Z,101241.88
2023-01-20T09:18:46.541Z,101251.38
2023-01-20T09:21:13.131Z,101230.72
2023-01-20T09:23:41.094Z,101254.13
2023-01-20T09:26:08.233Z,101254.41
2023-01-20T09:28:35.415Z,101249.75
2023-01-20T09:31:07.961Z,101273.16
2023-01-20T09:33:38.177Z,101281.03
2023-01-20T09:36:07.295Z,101281.88
2023-01-20T09:38:52.761Z,101281.63
2023-01-20T09:41:48.079Z,101279.44
2023-01-20T09:44:17.442Z,101270.47
2023-01-20T09:47:17.608Z,101285.16
2023-01-20T09:50:09.050Z,101276.72
2023-01-20T09:52:57.838Z,101275.38
2023-01-20T09:55:42.917Z,101293.03
2023-01-20T09:58:15.345Z,101282.69
2023-01-20T10:00:47.694Z,101290.59
2023-01-20T10:03:37.439Z,101288.97
2023-01-20T10:06:21.296Z,101284.06
2023-01-20T10:09:05.584Z,101289.75
2023-01-20T10:11:40.412Z,101291.94
2023-01-20T10:14:28.296Z,101284.88
2023-01-20T10:17:06.650Z,101287.84
2023-01-20T10:19:50.978Z,101287.84
2023-01-20T10:22:23.127Z,101283.50
2023-01-20T10:25:06.431Z,101278.88
2023-01-20T10:27:37.430Z,101283.25
2023-01-20T10:30:11.957Z,101271.81
2023-01-20T10:32:42.112Z,101279.41
2023-01-20T10:35:23.177Z,101285.13
2023-01-20T10:37:51.316Z,101286.50
2023-01-20T10:40:24.156Z,101281.91
2023-01-20T10:42:56.759Z,101279.19
2023-01-20T10:45:36.691Z,101281.09
2023-01-20T10:48:37.561Z,101280.00
2023-01-20T10:51:18.149Z,101274.31
2023-01-20T10:53:54.073Z,101274.84
2023-01-20T10:56:44.074Z,101285.72
2023-01-20T10:59:16.772Z,101299.59
2023-01-20T11:01:51.848Z,101281.66
2023-01-20T11:04:22.785Z,101290.06
2023-01-20T11:06:57.608Z,101281.91
2023-01-20T11:09:31.266Z,101281.38
2023-01-20T11:11:59.181Z,101277.84
2023-01-20T11:14:26.273Z,101284.34
2023-01-20T11:17:04.975Z,101282.72
2023-01-20T11:19:54.670Z,101279.47
2023-01-20T11:22:34.001Z,101267.50
2023-01-20T11:25:04.019Z,101273.78
2023-01-20T11:27:40.289Z,101275.97
2023-01-20T11:30:20.813Z,101269.94
2023-01-20T11:32:47.235Z,101271.59
2023-01-20T11:35:25.579Z,101265.34
2023-01-20T11:37:52.413Z,101262.06
2023-01-20T11:40:21.224Z,101270.25
2023-01-20T11:42:49.462Z,101272.41
2023-01-20T11:45:36.491Z,101277.84
2023-01-20T11:48:16.485Z,101276.22
2023-01-20T11:50:50.315Z,101271.84
2023-01-20T11:53:18.268Z,101271.03
2023-01-20T11:56:14.885Z,101256.06
2023-01-20T11:58:58.769Z,101257.69
2023-01-20T12:01:27.716Z,101260.16
2023-01-20T12:04:25.176Z,101258.00
2023-01-20T12:07:02.464Z,101267.22
2023-01-20T12:09:39.671Z,101262.88
2023-01-20T12:12:37.892Z,101282.50
2023-01-20T12:15:15.532Z,101298.00
2023-01-20T12:17:42.012Z,101300.97
2023-01-20T12:20:45.578Z,101300.97
2023-01-20T12:23:56.674Z,101291.44
2023-01-20T12:26:24.820Z,101297.16
2023-01-20T12:29:00.306Z,101311.84
2023-01-20T12:31:27.545Z,101316.47
2023-01-20T12:34:04.051Z,101309.41
2023-01-20T12:36:43.196Z,101303.69
2023-01-20T12:39:24.684Z,101306.44
2023-01-20T12:42:05.348Z,101309.72
2023-01-20T12:44:42.084Z,101291.22
2023-01-20T12:47:35.714Z,101290.41
2023-01-20T12:50:14.798Z,101287.94
2023-01-20T12:53:06.223Z,101296.91
2023-01-20T12:55:35.672Z,101284.13
2023-01-20T12:58:32.340Z,101298.56
2023-01-20T13:01:30.048Z,101308.91
2023-01-20T13:04:25.865Z,101316.50
2023-01-20T13:07:05.591Z,101306.97
2023-01-20T13:10:14.812Z,101301.75
2023-01-20T13:12:50.646Z,101305.88
2023-01-20T13:15:29.395Z,101313.75
2023-01-20T13:18:21.850Z,101307.78
2023-01-20T13:20:49.121Z,101315.41
2023-01-20T13:23:20.573Z,101304.53
2023-01-20T13:25:47.727Z,101308.63
2023-01-20T13:28:19.263Z,101312.44
2023-01-20T13:30:48.361Z,101320.59
2023-01-20T13:33:16.967Z,101312.47
2023-01-20T13:35:49.723Z,101310.53
2023-01-20T13:38:30.814Z,101294.22
2023-01-20T13:41:06.071Z,101299.94
2023-01-20T13:43:37.256Z,101297.47
2023-01-20T13:46:03.782Z,101300.19
2023-01-20T13:48:32.498Z,101296.94
2023-01-20T13:51:22.019Z,101297.75
2023-01-20T13:53:48.506Z,101297.19
2023-01-20T13:56:35.247Z,101297.75
2023-01-20T13:59:01.841Z,101291.50
2023-01-20T14:01:28.481Z,101313.81
2023-01-20T14:04:06.769Z,101314.38
2023-01-20T14:06:35.761Z,101308.94
2023-01-20T14:09:03.876Z,101315.44
2023-01-20T14:11:31.356Z,101308.38
2023-01-20T14:14:05.687Z,101323.63
2023-01-20T14:16:35.028Z,101319.28
2023-01-20T14:19:28.252Z,101329.34
2023-01-20T14:21:57.010Z,101325.00
2023-01-20T14:24:35.053Z,101342.13
2023-01-20T14:27:16.790Z,101336.69
2023-01-20T14:29:48.428Z,101344.06
2023-01-20T14:32:25.517Z,101338.31
2023-01-20T14:34:56.078Z,101344.31
2023-01-20T14:37:25.466Z,101358.47
2023-01-20T14:39:52.394Z,101357.38
2023-01-20T14:42:21.388Z,101359.84
2023-01-20T14:44:52.438Z,101359.28
2023-01-20T14:47:20.789Z,101370.19
2023-01-20T14:49:49.623Z,101369.06
2023-01-20T14:52:29.685Z,101375.63
2023-01-20T14:54:56.792Z,101381.63
2023-01-20T14:57:31.135Z,101379.19
2023-01-20T15:00:16.358Z,101392.53
2023-01-20T15:02:52.755Z,101396.59
2023-01-20T15:05:31.013Z,101408.56
2023-01-20T15:08:15.772Z,101415.09
2023-01-20T15:10:42.712Z,101423.28
2023-01-20T15:13:28.070Z,101430.34
2023-01-20T15:16:12.754Z,101441.22
2023-01-20T15:18:39.832Z,101443.97
2023-01-20T15:21:27.943Z,101452.13
2023-01-20T15:23:54.535Z,101450.50
2023-01-20T15:26:29.624Z,101463.00
2023-01-20T15:28:57.759Z,101473.91
2023-01-20T15:31:25.243Z,101486.69
2023-01-20T15:33:51.778Z,101498.41
2023-01-20T15:36:24.252Z,101499.22
2023-01-20T15:38:50.946Z,101505.47
2023-01-20T15:41:18.267Z,101514.47
2023-01-20T15:43:45.639Z,101529.97
2023-01-20T15:46:14.055Z,101536.00
2023-01-20T15:48:41.043Z,101543.31
2023-01-20T15:51:15.674Z,101551.47
2023-01-20T15:53:42.542Z,101556.38
2023-01-20T15:56:18.270Z,101559.94
2023-01-20T15:58:44.897Z,101577.06
2023-01-20T16:01:15.339Z,101589.06
2023-01-20T16:03:42.322Z,101583.09
2023-01-20T16:06:14.380Z,101589.88
2023-01-20T16:08:42.121Z,101608.13
2023-01-20T16:11:09.011Z,101610.56
2023-01-20T16:13:35.866Z,101622.53
2023-01-20T16:16:02.853Z,101622.53
2023-01-20T16:18:30.314Z,101635.88
2023-01-20T16:20:57.189Z,101636.16
2023-01-20T16:23:23.649Z,101648.69
2023-01-20T16:25:50.299Z,101658.50
2023-01-20T16:28:22.908Z,101671.03
2023-01-20T16:30:51.839Z,101684.66
2023-01-20T16:33:21.376Z,101693.91
2023-01-20T16:35:50.278Z,101699.06
2023-01-20T16:38:18.792Z,101714.84
2023-01-20T16:40:50.691Z,101712.97
2023-01-20T16:43:18.769Z,101724.38
2023-01-20T16:45:52.595Z,101732.84
2023-01-20T16:48:19.222Z,101744.53
2023-01-20T16:50:45.827Z,101741.81
2023-01-20T16:53:14.108Z,101753.81
2023-01-20T16:55:44.973Z,101763.59
2023-01-20T16:58:15.263Z,101767.13
2023-01-20T17:00:42.547Z,101761.97
2023-01-20T17:03:09.249Z,101772.59
2023-01-20T17:05:36.138Z,101786.19
2023-01-20T17:08:02.730Z,101790.81
2023-01-20T17:10:32.225Z,101794.38
2023-01-20T17:12:59.687Z,101796.50
2023-01-20T17:15:27.120Z,101811.78
2023-01-20T17:17:58.113Z,101812.59
2023-01-20T17:20:26.316Z,101817.78
2023-01-20T17:22:55.748Z,101822.69
2023-01-20T17:25:22.673Z,101834.38
2023-01-20T17:27:49.154Z,101840.63
2023-01-20T17:30:16.891Z,101857.19
2023-01-20T17:32:48.275Z,101865.13
2023-01-20T17:35:16.378Z,101878.72
2023-01-20T17:37:42.973Z,101881.47
2023-01-20T17:40:11.428Z,101890.44
2023-01-20T17:42:38.285Z,101893.97
2023-01-20T17:45:05.598Z,101903.78
2023-01-20T17:47:32.117Z,101913.03
2023-01-20T17:49:58.805Z,101913.84
2023-01-20T17:52:25.421Z,101927.47
2023-01-20T17:54:52.341Z,101932.09
2023-01-20T17:57:18.917Z,101939.44
2023-01-20T17:59:45.453Z,101956.34
2023-01-20T18:02:12.604Z,101968.03
2023-01-20T18:04:39.430Z,101958.00
2023-01-20T18:07:06.067Z,101959.88
2023-01-20T18:09:32.592Z,101966.41
2023-01-20T18:11:59.144Z,101969.94
2023-01-20T18:14:25.947Z,101981.94
2023-01-20T18:16:54.347Z,101982.19
2023-01-20T18:19:21.263Z,101993.41
2023-01-20T18:21:47.814Z,101996.13
2023-01-20T18:24:14.346Z,101996.13
2023-01-20T18:26:44.977Z,102000.47
2023-01-20T18:29:15.192Z,102010.78
2023-01-20T18:31:42.801Z,102019.78
2023-01-20T18:34:12.287Z,102019.22
2023-01-20T18:36:42.107Z,102024.41
2023-01-20T18:39:25.065Z,102031.75
2023-01-20T18:41:52.089Z,102029.84
2023-01-20T18:44:19.468Z,102047.00
2023-01-20T18:46:46.433Z,102045.38
2023-01-20T18:49:14.296Z,102054.34
2023-01-20T18:51:42.281Z,102050.81
2023-01-20T18:54:12.688Z,102070.69
2023-01-20T18:56:39.671Z,102066.34
2023-01-20T18:59:07.621Z,102079.13
2023-01-20T19:01:39.984Z,102084.06
2023-01-20T19:04:08.903Z,102087.84
2023-01-20T19:06:38.331Z,102100.66
2023-01-20T19:09:05.901Z,102101.72
2023-01-20T19:11:36.346Z,102100.09
2023-01-20T19:14:03.693Z,102106.63
2023-01-20T19:16:33.515Z,102113.69
2023-01-20T19:19:02.702Z,102116.97
2023-01-20T19:21:32.528Z,102131.41
2023-01-20T19:24:02.958Z,102136.03
2023-01-20T19:26:29.354Z,102137.72
2023-01-20T19:29:02.527Z,102147.53
2023-01-20T19:31:34.749Z,102148.59
2023-01-20T19:34:01.734Z,102151.00
2023-01-20T19:36:28.257Z,102150.47
2023-01-20T19:38:54.902Z,102166.59
2023-01-20T19:41:25.893Z,102167.66
2023-01-20T19:43:57.296Z,102176.06
2023-01-20T19:46:28.822Z,102175.56
2023-01-20T19:48:57.628Z,102185.66
2023-01-20T19:51:25.155Z,102184.50
2023-01-20T19:53:59.503Z,102193.47
2023-01-20T19:56:28.570Z,102201.38
2023-01-20T19:58:55.648Z,102208.75
2023-01-20T20:01:25.309Z,102208.75
2023-01-20T20:03:52.733Z,102215.81
2023-01-20T20:06:28.755Z,102227.81
2023-01-20T20:09:01.394Z,102229.13
2023-01-20T20:11:29.034Z,102241.09
2023-01-20T20:13:57.103Z,102247.59
2023-01-20T20:16:25.695Z,102242.75
2023-01-20T20:18:52.769Z,102245.22
2023-01-20T20:21:20.278Z,102252.31
2023-01-20T20:23:51.599Z,102262.97
2023-01-20T20:26:19.104Z,102265.91
2023-01-20T20:28:45.852Z,102268.66
2023-01-20T20:31:12.460Z,102274.34
2023-01-20T20:33:39.176Z,102275.66
2023-01-20T20:36:10.590Z,102284.09
2023-01-20T20:38:37.156Z,102283.25
2023-01-20T20:41:06.925Z,102293.31
2023-01-20T20:43:34.398Z,102290.03
2023-01-20T20:46:02.183Z,102301.13
2023-01-20T20:48:29.489Z,102302.22
2023-01-20T20:50:56.371Z,102299.41
2023-01-20T20:53:23.168Z,102311.94
2023-01-20T20:55:53.820Z,102317.06
2023-01-20T20:58:20.357Z,102322.16
2023-01-20T21:00:50.973Z,102336.59
2023-01-20T21:03:17.488Z,102336.22
2023-01-20T21:05:49.390Z,102341.09
2023-01-20T21:08:16.711Z,102349.50
2023-01-20T21:10:43.312Z,102361.72
2023-01-20T21:13:09.911Z,102367.66
2023-01-20T21:15:37.953Z,102377.09
2023-01-20T21:18:06.262Z,102369.44
2023-01-20T21:20:33.601Z,102377.03
2023-01-20T21:23:00.627Z,102386.50
2023-01-20T21:25:27.705Z,102386.75
2023-01-20T21:27:54.489Z,102391.94
2023-01-20T21:30:21.172Z,102407.44
2023-01-20T21:32:47.839Z,102397.63
2023-01-20T21:35:14.376Z,102403.28
2023-01-20T21:37:40.942Z,102409.00
2023-01-20T21:40:07.817Z,102413.59
2023-01-20T21:42:34.376Z,102419.25
2023-01-20T21:45:00.909Z,102421.06
2023-01-20T21:47:27.451Z,102442.00
2023-01-20T21:50:12.608Z,102444.25
2023-01-20T21:52:41.741Z,102457.16
2023-01-20T21:55:15.941Z,102476.44
2023-01-20T21:57:42.972Z,102468.88
2023-01-20T22:00:10.675Z,102471.25
2023-01-20T22:02:37.679Z,102486.97
2023-01-20T22:05:04.572Z,102500.56
2023-01-20T22:07:31.427Z,102510.97
2023-01-20T22:09:58.437Z,102519.03
2023-01-20T22:12:25.164Z,102509.69
2023-01-20T22:14:51.664Z,102522.69
2023-01-20T22:17:18.139Z,102520.78
2023-01-20T22:19:44.639Z,102526.47
2023-01-20T22:22:12.376Z,102513.13
2023-01-20T22:24:39.967Z,102516.88
2023-01-20T22:27:06.531Z,102526.94
2023-01-20T22:29:33.175Z,102541.00
2023-01-20T22:32:02.517Z,102547.25
2023-01-20T22:34:29.421Z,102546.09
2023-01-20T22:36:57.439Z,102549.06
2023-01-20T22:39:24.371Z,102542.53
2023-01-20T22:41:50.882Z,102544.91
2023-01-20T22:44:17.342Z,102553.06
2023-01-20T22:46:43.805Z,102561.47
2023-01-20T22:49:11.447Z,102556.03
2023-01-20T22:51:38.137Z,102557.31
2023-01-20T22:54:05.079Z,102563.00
2023-01-20T22:56:32.696Z,102563.00
2023-01-20T22:59:00.482Z,102568.66
2023-01-20T23:01:32.629Z,102575.16
2023-01-20T23:04:01.569Z,102580.03
2023-01-20T23:06:30.740Z,102580.22
2023-01-20T23:08:57.313Z,102585.91
2023-01-20T23:11:24.058Z,102588.00
2023-01-20T23:13:51.370Z,102604.31
2023-01-20T23:16:22.238Z,102593.44
2023-01-20T23:18:50.697Z,102585.72
2023-01-20T23:21:17.645Z,102596.84
2023-01-20T23:23:44.504Z,102597.94
2023-01-20T23:26:16.833Z,102606.06
2023-01-20T23:28:44.239Z,102603.00
2023-01-20T23:31:14.006Z,102606.78
2023-01-20T23:33:43.514Z,102605.94
2023-01-20T23:36:16.978Z,102612.44
2023-01-20T23:38:44.715Z,102620.59
2023-01-20T23:41:13.056Z,102633.59
2023-01-20T23:43:39.726Z,102637.34
2023-01-20T23:46:06.982Z,102636.53
2023-01-20T23:48:34.702Z,102647.84
2023-01-20T23:51:02.157Z,102636.16
2023-01-20T23:53:31.005Z,102657.06
2023-01-20T23:56:15.307Z,102654.59
2023-01-20T23:58:42.455Z,102669.22
