createdAt,value
2018-12-12T00:00:27.656Z,3.30
2018-12-12T00:02:57.409Z,3.20
2018-12-12T00:05:27.178Z,3.10
2018-12-12T00:07:57.141Z,3.10
2018-12-12T00:10:27.596Z,3.00
2018-12-12T00:12:57.412Z,3.10
2018-12-12T00:15:28.267Z,3.10
2018-12-12T00:17:58.528Z,3.00
2018-12-12T00:20:28.450Z,2.90
2018-12-12T00:22:58.162Z,3.00
2018-12-12T00:25:28.209Z,2.90
2018-12-12T00:27:58.634Z,2.90
2018-12-12T00:30:28.469Z,2.90
2018-12-12T00:32:58.341Z,2.90
2018-12-12T00:35:28.589Z,2.90
2018-12-12T00:37:58.380Z,2.90
2018-12-12T00:40:28.084Z,2.90
2018-12-12T00:42:57.916Z,2.90
2018-12-12T00:45:27.796Z,2.80
2018-12-12T00:47:57.686Z,2.80
2018-12-12T00:50:27.375Z,2.80
2018-12-12T00:52:57.049Z,2.70
2018-12-12T00:55:26.810Z,2.70
2018-12-12T00:57:56.820Z,2.60
2018-12-12T01:00:26.691Z,2.70
2018-12-12T01:02:56.425Z,2.70
2018-12-12T01:05:26.340Z,2.70
2018-12-12T01:07:56.162Z,2.70
2018-12-12T01:10:26.076Z,2.70
2018-12-12T01:12:55.965Z,2.80
2018-12-12T01:15:26.743Z,2.70
2018-12-12T01:17:56.612Z,2.70
2018-12-12T01:20:26.606Z,2.80
2018-12-12T01:22:56.461Z,2.80
2018-12-12T01:25:26.165Z,2.70
2018-12-12T01:27:55.971Z,2.70
2018-12-12T01:30:25.673Z,2.80
2018-12-12T01:32:55.433Z,2.80
2018-12-12T01:35:25.115Z,2.90
2018-12-12T01:37:55.389Z,2.90
2018-12-12T01:40:25.114Z,2.90
2018-12-12T01:42:54.802Z,2.90
2018-12-12T01:45:24.556Z,3.00
2018-12-12T01:47:54.246Z,3.00
2018-12-12T01:50:24.212Z,3.10
2018-12-12T01:52:54.107Z,3.10
2018-12-12T01:55:23.951Z,3.20
2018-12-12T01:57:53.648Z,3.30
2018-12-12T02:00:23.359Z,3.20
2018-12-12T02:02:53.162Z,3.20
2018-12-12T02:05:22.847Z,3.30
2018-12-12T02:07:52.873Z,3.30
2018-12-12T02:10:22.962Z,3.20
2018-12-12T02:13:10.505Z,3.20
2018-12-12T02:15:40.548Z,3.20
2018-12-12T02:18:10.257Z,3.20
2018-12-12T02:20:39.951Z,3.30
2018-12-12T02:23:09.688Z,3.30
2018-12-12T02:25:39.459Z,3.30
2018-12-12T02:28:09.304Z,3.30
2018-12-12T02:30:39.194Z,3.10
2018-12-12T02:33:08.968Z,3.10
2018-12-12T02:35:38.709Z,3.20
2018-12-12T02:38:08.432Z,3.20
2018-12-12T02:40:38.550Z,3.20
2018-12-12T02:43:08.375Z,3.20
2018-12-12T02:45:38.357Z,3.20
2018-12-12T02:48:08.109Z,3.20
2018-12-12T02:50:37.797Z,3.20
2018-12-12T02:53:07.531Z,3.30
2018-12-12T02:55:37.948Z,3.30
2018-12-12T02:58:07.658Z,3.30
2018-12-12T03:00:37.316Z,3.20
2018-12-12T03:03:07.237Z,3.30
2018-12-12T03:05:36.892Z,3.20
2018-12-12T03:08:06.711Z,3.20
2018-12-12T03:10:36.588Z,3.20
2018-12-12T03:13:06.525Z,3.20
2018-12-12T03:15:36.550Z,3.30
2018-12-12T03:18:06.446Z,3.30
2018-12-12T03:20:36.208Z,3.30
2018-12-12T03:23:05.952Z,3.30
2018-12-12T03:25:35.983Z,3.40
2018-12-12T03:28:06.112Z,3.30
2018-12-12T03:30:36.643Z,3.30
2018-12-12T03:33:06.566Z,3.30
2018-12-12T03:35:36.270Z,3.30
2018-12-12T03:38:06.832Z,3.30
2018-12-12T03:40:37.297Z,3.30
2018-12-12T03:43:07.094Z,3.30
2018-12-12T03:45:36.890Z,3.30
2018-12-12T03:48:06.683Z,3.30
2018-12-12T03:50:36.397Z,3.40
2018-12-12T03:53:06.235Z,3.40
2018-12-12T03:55:36.144Z,3.40
2018-12-12T03:58:05.967Z,3.50
2018-12-12T04:00:36.320Z,3.50
2018-12-12T04:03:06.304Z,3.50
2018-12-12T04:05:36.370Z,3.50
2018-12-12T04:08:06.033Z,3.60
2018-12-12T04:10:35.974Z,3.60
2018-12-12T04:13:05.907Z,3.60
2018-12-12T04:15:35.740Z,3.60
2018-12-12T04:18:06.023Z,3.60
2018-12-12T04:20:35.896Z,3.60
2018-12-12T04:23:06.122Z,3.60
2018-12-12T04:25:36.047Z,3.60
2018-12-12T04:28:05.741Z,3.60
2018-12-12T04:30:35.607Z,3.60
2018-12-12T04:33:05.481Z,3.60
2018-12-12T04:35:35.185Z,3.60
2018-12-12T04:38:05.070Z,3.60
2018-12-12T04:40:34.732Z,3.50
2018-12-12T04:43:06.137Z,3.40
2018-12-12T04:45:35.951Z,3.40
2018-12-12T04:48:06.006Z,3.30
2018-12-12T04:50:35.682Z,3.30
2018-12-12T04:53:05.447Z,3.40
2018-12-12T04:55:35.312Z,3.40
2018-12-12T04:58:06.066Z,3.30
2018-12-12T05:00:35.857Z,3.30
2018-12-12T05:03:05.745Z,3.30
2018-12-12T05:05:35.407Z,3.30
2018-12-12T05:08:05.221Z,3.20
2018-12-12T05:10:34.890Z,3.20
2018-12-12T05:13:04.628Z,3.20
2018-12-12T05:15:34.416Z,3.30
2018-12-12T05:18:06.739Z,3.30
2018-12-12T05:20:36.532Z,3.30
2018-12-12T05:23:06.508Z,3.20
2018-12-12T05:25:36.359Z,3.20
2018-12-12T05:28:06.032Z,3.10
2018-12-12T05:30:35.871Z,3.20
2018-12-12T05:33:05.949Z,3.20
2018-12-12T05:35:35.641Z,3.40
2018-12-12T05:38:05.375Z,3.40
2018-12-12T05:40:35.595Z,3.50
2018-12-12T05:43:05.343Z,3.50
2018-12-12T05:45:35.492Z,3.50
2018-12-12T05:48:05.398Z,3.60
2018-12-12T05:50:35.335Z,3.50
2018-12-12T05:53:05.232Z,3.60
2018-12-12T05:55:35.241Z,3.50
2018-12-12T05:58:05.912Z,3.50
2018-12-12T06:00:35.808Z,3.50
2018-12-12T06:03:05.472Z,3.50
2018-12-12T06:05:35.329Z,3.50
2018-12-12T06:08:05.199Z,3.50
2018-12-12T06:10:34.904Z,3.70
2018-12-12T06:13:04.976Z,3.80
2018-12-12T06:15:35.279Z,3.80
2018-12-12T06:18:05.208Z,3.80
2018-12-12T06:20:35.073Z,3.70
2018-12-12T06:23:05.009Z,3.60
2018-12-12T06:25:34.737Z,3.60
2018-12-12T06:28:04.474Z,3.60
2018-12-12T06:30:34.293Z,3.60
2018-12-12T06:33:06.049Z,3.60
2018-12-12T06:35:36.001Z,3.60
2018-12-12T06:40:54.687Z,3.60
2018-12-12T06:43:24.461Z,3.60
2018-12-12T06:45:54.454Z,3.60
2018-12-12T06:48:24.403Z,3.60
2018-12-12T06:50:54.392Z,3.60
2018-12-12T06:53:24.176Z,3.60
2018-12-12T06:55:53.930Z,3.60
2018-12-12T06:58:23.925Z,3.60
2018-12-12T07:00:53.838Z,3.60
2018-12-12T07:03:23.622Z,3.50
2018-12-12T07:05:53.514Z,3.60
2018-12-12T07:08:23.710Z,3.60
2018-12-12T07:10:54.036Z,3.60
2018-12-12T07:13:23.693Z,3.60
2018-12-12T07:15:53.426Z,3.70
2018-12-12T07:18:23.094Z,3.70
2018-12-12T07:20:52.965Z,3.70
2018-12-12T07:23:22.624Z,3.70
2018-12-12T07:25:52.313Z,3.70
2018-12-12T07:28:22.046Z,3.70
2018-12-12T07:30:51.883Z,3.70
2018-12-12T07:33:21.603Z,3.70
2018-12-12T07:35:51.572Z,3.70
2018-12-12T07:38:21.281Z,3.70
2018-12-12T07:40:51.273Z,3.80
2018-12-12T07:43:21.260Z,3.90
2018-12-12T07:45:51.212Z,4.00
2018-12-12T07:48:21.040Z,4.00
2018-12-12T07:50:50.773Z,4.00
2018-12-12T07:53:20.488Z,4.10
2018-12-12T07:55:50.133Z,4.10
2018-12-12T07:58:19.842Z,4.10
2018-12-12T08:00:49.611Z,4.10
2018-12-12T08:03:19.355Z,4.10
2018-12-12T08:05:49.194Z,4.20
2018-12-12T08:08:19.102Z,4.10
2018-12-12T08:10:48.761Z,4.10
2018-12-12T08:13:18.487Z,4.00
2018-12-12T08:15:48.173Z,4.00
2018-12-12T08:18:17.868Z,4.00
2018-12-12T08:20:47.709Z,4.00
2018-12-12T08:23:17.968Z,4.10
2018-12-12T08:25:48.433Z,4.10
2018-12-12T08:28:18.261Z,4.20
2018-12-12T08:30:48.066Z,4.20
2018-12-12T08:33:18.396Z,4.20
2018-12-12T08:35:48.501Z,4.20
2018-12-12T08:38:18.344Z,4.40
2018-12-12T08:40:48.283Z,4.40
2018-12-12T08:43:18.002Z,4.40
2018-12-12T08:45:47.878Z,4.50
2018-12-12T08:48:17.664Z,4.50
2018-12-12T08:50:47.632Z,4.50
2018-12-12T08:53:17.272Z,4.40
2018-12-12T08:55:47.055Z,4.40
2018-12-12T08:58:16.830Z,4.40
2018-12-12T09:00:46.915Z,4.30
2018-12-12T09:03:17.751Z,4.30
2018-12-12T09:05:47.836Z,4.30
2018-12-12T09:08:17.623Z,4.40
2018-12-12T09:10:47.447Z,4.40
2018-12-12T09:13:17.377Z,4.40
2018-12-12T09:15:47.060Z,4.40
2018-12-12T09:18:16.822Z,4.40
2018-12-12T09:20:46.848Z,4.40
2018-12-12T09:23:16.640Z,4.50
2018-12-12T09:25:46.413Z,4.50
2018-12-12T09:28:16.289Z,4.50
2018-12-12T09:30:46.148Z,4.50
2018-12-12T09:33:15.888Z,4.50
2018-12-12T09:35:45.819Z,4.60
2018-12-12T09:38:15.597Z,4.60
2018-12-12T09:40:45.460Z,4.60
2018-12-12T09:43:15.448Z,4.60
2018-12-12T09:45:45.277Z,4.70
2018-12-12T09:48:19.373Z,4.60
2018-12-12T09:50:47.235Z,4.60
2018-12-12T09:53:16.878Z,4.70
2018-12-12T09:55:46.982Z,4.70
2018-12-12T09:58:16.834Z,4.70
2018-12-12T10:00:46.604Z,4.70
2018-12-12T10:03:16.381Z,4.70
2018-12-12T10:05:46.255Z,4.70
2018-12-12T10:08:16.581Z,4.80
2018-12-12T10:10:46.436Z,4.80
2018-12-12T10:13:16.356Z,4.80
2018-12-12T10:15:47.347Z,4.80
2018-12-12T10:18:17.084Z,4.90
2018-12-12T10:20:47.049Z,4.90
2018-12-12T10:23:17.325Z,4.90
2018-12-12T10:25:47.269Z,5.00
2018-12-12T10:28:17.717Z,5.00
2018-12-12T10:30:47.556Z,5.00
2018-12-12T10:33:17.276Z,4.90
2018-12-12T10:35:47.025Z,5.00
2018-12-12T10:38:16.757Z,5.10
2018-12-12T10:40:46.564Z,5.10
2018-12-12T10:43:16.259Z,5.20
2018-12-12T10:45:45.960Z,5.20
2018-12-12T10:48:15.668Z,5.10
2018-12-12T10:50:45.418Z,5.10
2018-12-12T10:53:15.204Z,5.10
2018-12-12T10:55:44.924Z,5.20
2018-12-12T10:58:15.259Z,5.30
2018-12-12T11:00:49.203Z,5.30
2018-12-12T11:03:23.989Z,5.30
2018-12-12T11:05:53.725Z,5.20
2018-12-12T11:08:23.540Z,5.30
2018-12-12T11:10:53.300Z,5.30
2018-12-12T11:13:23.043Z,5.30
2018-12-12T11:15:52.980Z,5.30
2018-12-12T11:18:22.750Z,5.30
2018-12-12T11:20:52.627Z,5.20
2018-12-12T11:23:22.377Z,5.10
2018-12-12T11:25:52.444Z,5.10
2018-12-12T11:28:22.312Z,5.20
2018-12-12T11:30:52.166Z,5.30
2018-12-12T11:33:21.949Z,5.30
2018-12-12T11:35:51.667Z,5.40
2018-12-12T11:38:21.372Z,5.30
2018-12-12T11:40:51.918Z,5.40
2018-12-12T11:43:21.917Z,5.40
2018-12-12T11:45:51.652Z,5.40
2018-12-12T11:48:21.448Z,5.40
2018-12-12T11:50:51.354Z,5.40
2018-12-12T11:53:21.195Z,5.40
2018-12-12T11:55:50.954Z,5.50
2018-12-12T11:58:20.701Z,5.50
2018-12-12T12:00:50.415Z,5.60
2018-12-12T12:03:20.129Z,5.60
2018-12-12T12:05:49.937Z,5.60
2018-12-12T12:08:19.666Z,5.50
2018-12-12T12:10:49.728Z,5.60
2018-12-12T12:13:19.415Z,5.60
2018-12-12T12:15:49.284Z,5.60
2018-12-12T12:18:18.990Z,5.60
2018-12-12T12:20:48.624Z,5.60
2018-12-12T12:23:18.346Z,5.60
2018-12-12T12:25:48.019Z,5.60
2018-12-12T12:28:17.744Z,5.60
2018-12-12T12:30:47.807Z,5.60
2018-12-12T12:33:17.771Z,5.70
2018-12-12T12:35:47.491Z,5.60
2018-12-12T12:38:17.316Z,5.60
2018-12-12T12:40:47.233Z,5.50
2018-12-12T12:43:17.089Z,5.60
2018-12-12T12:45:47.024Z,5.60
2018-12-12T12:48:16.973Z,5.60
2018-12-12T12:50:46.848Z,5.50
2018-12-12T12:53:16.692Z,5.50
2018-12-12T12:55:46.823Z,5.60
2018-12-12T12:58:16.770Z,5.50
2018-12-12T13:00:46.607Z,5.50
2018-12-12T13:03:16.604Z,5.50
2018-12-12T13:05:46.463Z,5.60
2018-12-12T13:08:16.883Z,5.60
2018-12-12T13:10:47.112Z,5.50
2018-12-12T13:13:17.337Z,5.80
2018-12-12T13:15:47.772Z,6.00
2018-12-12T13:18:17.709Z,5.80
2018-12-12T13:20:47.433Z,5.60
2018-12-12T13:23:17.288Z,5.50
2018-12-12T13:25:47.214Z,5.40
2018-12-12T13:28:16.977Z,5.30
2018-12-12T13:30:46.988Z,5.40
2018-12-12T13:33:17.283Z,5.50
2018-12-12T13:35:46.965Z,5.60
2018-12-12T13:38:16.954Z,5.70
2018-12-12T13:40:46.813Z,5.60
2018-12-12T13:43:16.585Z,5.60
2018-12-12T13:45:46.352Z,5.40
2018-12-12T13:48:16.256Z,5.30
2018-12-12T13:50:46.034Z,5.30
2018-12-12T13:53:15.803Z,5.20
2018-12-12T13:55:45.540Z,5.10
2018-12-12T13:58:16.488Z,5.10
2018-12-12T14:00:46.167Z,5.10
2018-12-12T14:03:15.991Z,5.10
2018-12-12T14:05:45.878Z,5.10
2018-12-12T14:08:15.775Z,5.00
2018-12-12T14:10:45.564Z,5.00
2018-12-12T14:13:16.270Z,5.10
2018-12-12T14:15:46.051Z,5.00
2018-12-12T14:18:15.934Z,5.00
2018-12-12T14:20:46.184Z,5.00
2018-12-12T14:23:16.349Z,5.00
2018-12-12T14:25:46.209Z,4.90
2018-12-12T14:28:15.998Z,4.90
2018-12-12T14:30:45.725Z,4.90
2018-12-12T14:33:15.580Z,4.90
2018-12-12T14:35:45.436Z,4.90
2018-12-12T14:38:15.244Z,4.90
2018-12-12T14:40:44.960Z,4.90
2018-12-12T14:43:14.922Z,4.80
2018-12-12T14:45:44.792Z,4.80
2018-12-12T14:48:14.615Z,4.90
2018-12-12T14:50:44.480Z,4.80
2018-12-12T14:53:14.553Z,4.80
2018-12-12T14:55:44.652Z,4.80
2018-12-12T14:58:14.500Z,4.80
2018-12-12T15:00:44.259Z,4.80
2018-12-12T15:03:14.071Z,4.80
2018-12-12T15:05:44.107Z,4.80
2018-12-12T15:08:13.960Z,4.70
2018-12-12T15:10:43.847Z,4.70
2018-12-12T15:13:13.711Z,4.60
2018-12-12T15:15:43.751Z,4.60
2018-12-12T15:18:13.609Z,4.60
2018-12-12T15:20:43.480Z,4.50
2018-12-12T15:23:13.428Z,4.50
2018-12-12T15:25:43.278Z,4.50
2018-12-12T15:28:13.256Z,4.50
2018-12-12T15:30:43.084Z,4.50
2018-12-12T15:33:12.812Z,4.50
2018-12-12T15:35:42.677Z,4.40
2018-12-12T15:38:12.525Z,4.40
2018-12-12T15:40:42.433Z,4.40
2018-12-12T15:43:12.365Z,4.30
2018-12-12T15:45:42.230Z,4.30
2018-12-12T15:48:12.399Z,4.30
2018-12-12T15:50:42.241Z,4.40
2018-12-12T15:53:12.008Z,4.40
2018-12-12T15:55:41.738Z,4.30
2018-12-12T15:58:11.621Z,4.40
2018-12-12T16:00:41.715Z,4.40
2018-12-12T16:03:11.583Z,4.30
2018-12-12T16:05:41.393Z,4.30
2018-12-12T16:08:11.325Z,4.30
2018-12-12T16:10:41.254Z,4.30
2018-12-12T16:13:11.105Z,4.30
2018-12-12T16:15:40.945Z,4.30
2018-12-12T16:18:10.779Z,4.20
2018-12-12T16:20:40.624Z,4.20
2018-12-12T16:23:10.441Z,4.20
2018-12-12T16:25:40.251Z,4.20
2018-12-12T16:28:10.428Z,4.10
2018-12-12T16:30:40.237Z,4.10
2018-12-12T16:33:09.965Z,4.00
2018-12-12T16:35:39.697Z,4.00
2018-12-12T16:38:09.392Z,4.00
2018-12-12T16:40:40.580Z,4.00
2018-12-12T16:43:10.428Z,4.00
2018-12-12T16:45:40.308Z,4.00
2018-12-12T16:48:10.161Z,4.00
2018-12-12T16:50:39.985Z,3.90
2018-12-12T16:53:10.263Z,3.90
2018-12-12T16:55:40.074Z,3.90
2018-12-12T16:58:10.059Z,3.90
2018-12-12T17:00:40.180Z,3.80
2018-12-12T17:03:09.997Z,3.80
2018-12-12T17:05:40.142Z,3.80
2018-12-12T17:08:09.866Z,3.80
2018-12-12T17:10:39.733Z,3.70
2018-12-12T17:13:09.445Z,3.70
2018-12-12T17:15:39.148Z,3.70
2018-12-12T17:18:09.113Z,3.70
2018-12-12T17:20:39.085Z,3.70
2018-12-12T17:23:09.114Z,3.60
2018-12-12T17:25:39.056Z,3.70
2018-12-12T17:28:09.768Z,3.60
2018-12-12T17:30:39.636Z,3.60
2018-12-12T17:33:09.570Z,3.60
2018-12-12T17:35:39.483Z,3.60
2018-12-12T17:38:09.174Z,3.50
2018-12-12T17:40:39.120Z,3.50
2018-12-12T17:43:09.198Z,3.50
2018-12-12T17:45:39.094Z,3.40
2018-12-12T17:48:08.944Z,3.40
2018-12-12T17:50:38.818Z,3.40
2018-12-12T17:53:08.497Z,3.40
2018-12-12T17:55:38.323Z,3.40
2018-12-12T17:58:08.073Z,3.50
2018-12-12T18:00:38.004Z,3.50
2018-12-12T18:03:07.888Z,3.40
2018-12-12T18:05:37.794Z,3.40
2018-12-12T18:08:07.521Z,3.40
2018-12-12T18:10:37.272Z,3.40
2018-12-12T18:13:07.209Z,3.40
2018-12-12T18:15:36.966Z,3.40
2018-12-12T18:18:06.913Z,3.40
2018-12-12T18:20:36.978Z,3.40
2018-12-12T18:23:06.755Z,3.40
2018-12-12T18:25:36.568Z,3.40
2018-12-12T18:28:06.817Z,3.50
2018-12-12T18:30:36.856Z,3.50
2018-12-12T18:33:06.686Z,3.50
2018-12-12T18:35:36.434Z,3.40
2018-12-12T18:38:06.411Z,3.40
2018-12-12T18:40:36.239Z,3.40
2018-12-12T18:43:07.377Z,3.40
2018-12-12T18:45:37.184Z,3.40
2018-12-12T18:48:07.050Z,3.40
2018-12-12T18:50:37.305Z,3.50
2018-12-12T18:53:07.300Z,3.50
2018-12-12T18:55:37.019Z,3.50
2018-12-12T18:58:06.947Z,3.50
2018-12-12T19:00:37.305Z,3.50
2018-12-12T19:03:07.771Z,3.50
2018-12-12T19:05:37.567Z,3.50
2018-12-12T19:08:07.320Z,3.50
2018-12-12T19:10:37.258Z,3.50
2018-12-12T19:13:07.008Z,3.50
2018-12-12T19:15:37.505Z,3.60
2018-12-12T19:18:07.270Z,3.50
2018-12-12T19:20:36.983Z,3.50
2018-12-12T19:23:06.964Z,3.60
2018-12-12T19:25:36.789Z,3.50
2018-12-12T19:28:06.529Z,3.30
2018-12-12T19:30:36.452Z,3.30
2018-12-12T19:33:06.562Z,3.40
2018-12-12T19:35:37.044Z,3.40
2018-12-12T19:38:06.873Z,3.30
2018-12-12T19:40:36.876Z,3.30
2018-12-12T19:43:06.596Z,3.40
2018-12-12T19:45:36.572Z,3.40
2018-12-12T19:48:06.373Z,3.40
2018-12-12T19:50:36.188Z,3.30
2018-12-12T19:53:05.993Z,3.40
2018-12-12T19:55:35.964Z,3.30
2018-12-12T19:58:06.284Z,3.30
2018-12-12T20:00:37.331Z,3.40
2018-12-12T20:03:07.547Z,3.40
2018-12-12T20:05:41.450Z,3.40
2018-12-12T20:08:09.345Z,3.40
2018-12-12T20:10:39.233Z,3.50
2018-12-12T20:13:09.293Z,3.40
2018-12-12T20:15:46.236Z,3.40
2018-12-12T20:18:16.032Z,3.50
2018-12-12T20:20:46.706Z,3.60
2018-12-12T20:23:16.473Z,3.60
2018-12-12T20:25:46.336Z,3.60
2018-12-12T20:28:16.900Z,3.60
2018-12-12T20:30:46.881Z,3.70
2018-12-12T20:33:16.655Z,3.70
2018-12-12T20:35:48.226Z,3.80
2018-12-12T20:38:18.580Z,3.90
2018-12-12T20:40:48.611Z,3.90
2018-12-12T20:43:18.512Z,3.90
2018-12-12T20:45:48.407Z,3.90
2018-12-12T20:48:18.353Z,4.00
2018-12-12T20:50:49.442Z,4.00
2018-12-12T20:53:19.700Z,4.00
2018-12-12T20:55:49.716Z,3.90
2018-12-12T20:58:20.248Z,4.00
2018-12-12T21:00:50.241Z,4.00
2018-12-12T21:03:20.302Z,4.10
2018-12-12T21:05:54.457Z,4.10
2018-12-12T21:08:22.025Z,4.10
2018-12-12T21:10:51.964Z,4.10
2018-12-12T21:13:22.109Z,4.10
2018-12-12T21:15:51.886Z,4.10
2018-12-12T21:18:21.761Z,4.10
2018-12-12T21:20:52.641Z,4.20
2018-12-12T21:23:23.132Z,4.20
2018-12-12T21:25:53.453Z,4.10
2018-12-12T21:28:23.276Z,4.10
2018-12-12T21:30:53.095Z,4.20
2018-12-12T21:33:22.955Z,4.20
2018-12-12T21:35:52.814Z,4.20
2018-12-12T21:38:22.581Z,4.10
2018-12-12T21:40:52.642Z,4.20
2018-12-12T21:43:22.504Z,4.30
2018-12-12T21:45:52.323Z,4.30
2018-12-12T21:48:22.149Z,4.30
2018-12-12T21:50:52.158Z,4.30
2018-12-12T21:53:21.944Z,4.20
2018-12-12T21:55:51.785Z,4.20
2018-12-12T21:58:21.617Z,4.20
2018-12-12T22:00:51.503Z,4.20
2018-12-12T22:03:21.510Z,4.20
2018-12-12T22:05:51.363Z,4.20
2018-12-12T22:08:21.176Z,4.20
2018-12-12T22:10:50.993Z,4.20
2018-12-12T22:13:20.726Z,4.10
2018-12-12T22:15:50.651Z,4.10
2018-12-12T22:18:20.411Z,4.20
2018-12-12T22:20:50.301Z,4.20
2018-12-12T22:23:20.073Z,4.20
2018-12-12T22:25:49.955Z,4.20
2018-12-12T22:28:20.291Z,4.20
2018-12-12T22:30:49.948Z,4.20
2018-12-12T22:33:19.697Z,4.20
2018-12-12T22:35:49.444Z,4.20
2018-12-12T22:38:19.316Z,4.20
2018-12-12T22:40:49.183Z,4.10
2018-12-12T22:43:19.038Z,4.10
2018-12-12T22:45:49.186Z,4.20
2018-12-12T22:48:20.734Z,4.20
2018-12-12T22:50:50.922Z,4.30
2018-12-12T22:53:20.933Z,4.30
2018-12-12T22:55:50.638Z,4.20
2018-12-12T22:58:20.505Z,4.20
2018-12-12T23:00:55.627Z,4.20
2018-12-12T23:03:25.400Z,4.20
2018-12-12T23:05:55.244Z,4.30
2018-12-12T23:08:25.011Z,4.20
2018-12-12T23:10:54.645Z,4.20
2018-12-12T23:13:24.565Z,4.20
2018-12-12T23:15:54.535Z,4.20
2018-12-12T23:18:24.282Z,4.30
2018-12-12T23:20:54.066Z,4.30
2018-12-12T23:23:23.792Z,4.20
2018-12-12T23:25:53.580Z,4.10
2018-12-12T23:28:23.417Z,4.20
2018-12-12T23:30:53.366Z,4.10
2018-12-12T23:33:24.019Z,4.20
2018-12-12T23:35:53.948Z,4.10
2018-12-12T23:38:23.865Z,4.10
2018-12-12T23:40:53.693Z,4.10
2018-12-12T23:43:23.754Z,4.10
2018-12-12T23:45:53.398Z,4.10
2018-12-12T23:48:23.160Z,4.10
2018-12-12T23:50:52.980Z,4.10
2018-12-12T23:53:22.777Z,4.10
2018-12-12T23:55:52.580Z,4.10
2018-12-12T23:58:22.365Z,4.10
