createdAt,value
2018-10-18T03:01:04.190Z,99.99
2018-10-18T03:02:04.236Z,99.99
2018-10-18T03:03:04.459Z,99.99
2018-10-18T03:04:04.529Z,99.99
2018-10-18T03:05:04.690Z,99.99
2018-10-18T03:06:05.053Z,99.99
2018-10-18T03:07:05.060Z,99.99
2018-10-18T03:08:05.231Z,99.99
2018-10-18T03:09:05.441Z,99.99
2018-10-18T03:10:05.591Z,99.99
2018-10-18T03:11:05.727Z,99.99
2018-10-18T03:12:06.004Z,99.99
2018-10-18T03:13:06.038Z,99.99
2018-10-18T03:14:06.255Z,99.99
2018-10-18T03:15:06.549Z,99.99
2018-10-18T03:16:06.641Z,99.99
2018-10-18T03:17:06.762Z,99.99
2018-10-18T03:18:07.027Z,99.99
2018-10-18T03:19:07.114Z,99.99
2018-10-18T03:20:07.205Z,99.99
2018-10-18T03:21:07.476Z,99.99
2018-10-18T03:22:07.668Z,99.99
2018-10-18T03:23:07.818Z,99.99
2018-10-18T03:24:07.976Z,99.99
2018-10-18T03:25:08.116Z,99.99
2018-10-18T03:26:08.307Z,99.99
2018-10-18T03:27:08.398Z,99.99
2018-10-18T03:28:08.543Z,99.99
2018-10-18T03:29:08.764Z,99.99
2018-10-18T03:30:08.987Z,99.99
2018-10-18T03:31:09.096Z,99.99
2018-10-18T03:32:09.282Z,99.99
2018-10-18T03:33:09.513Z,99.99
2018-10-18T03:34:09.669Z,99.99
2018-10-18T03:35:09.807Z,99.99
2018-10-18T03:36:09.992Z,99.99
2018-10-18T03:37:10.162Z,99.99
2018-10-18T03:38:10.231Z,99.99
2018-10-18T03:39:11.185Z,99.99
2018-10-18T03:40:10.671Z,99.99
2018-10-18T03:41:10.758Z,99.99
2018-10-18T03:42:11.025Z,99.99
2018-10-18T03:43:11.169Z,99.99
2018-10-18T03:44:11.243Z,99.99
2018-10-18T03:45:11.455Z,99.99
2018-10-18T03:46:11.544Z,99.99
2018-10-18T03:47:11.768Z,99.99
2018-10-18T03:48:11.938Z,99.99
2018-10-18T03:49:12.142Z,99.99
2018-10-18T03:50:12.280Z,99.99
2018-10-18T03:51:12.509Z,99.99
2018-10-18T03:52:12.591Z,99.99
2018-10-18T03:53:12.825Z,99.99
2018-10-18T03:54:13.044Z,99.99
2018-10-18T03:55:13.062Z,99.99
2018-10-18T03:56:14.182Z,99.99
2018-10-18T03:57:13.528Z,99.99
2018-10-18T03:58:13.685Z,99.99
2018-10-18T03:59:13.758Z,99.99
2018-10-18T04:00:14.070Z,99.99
2018-10-18T04:01:14.176Z,99.99
2018-10-18T04:02:14.331Z,99.99
2018-10-18T04:03:14.444Z,99.99
2018-10-18T04:04:15.088Z,99.99
2018-10-18T04:05:14.764Z,99.99
2018-10-18T04:06:14.990Z,99.99
2018-10-18T04:07:15.266Z,99.99
2018-10-18T04:08:15.276Z,99.99
2018-10-18T04:09:16.095Z,99.99
2018-10-18T04:10:15.681Z,99.99
2018-10-18T04:11:15.840Z,99.99
2018-10-18T04:12:16.227Z,99.99
2018-10-18T04:13:16.156Z,99.99
2018-10-18T04:14:16.262Z,99.99
2018-10-18T04:15:16.447Z,99.99
2018-10-18T04:16:16.724Z,99.99
2018-10-18T04:17:16.855Z,99.99
2018-10-18T04:18:17.116Z,99.99
2018-10-18T04:19:17.156Z,99.99
2018-10-18T04:20:17.452Z,99.99
2018-10-18T04:21:18.047Z,99.99
2018-10-18T04:22:18.697Z,99.99
2018-10-18T04:23:18.041Z,99.99
2018-10-18T04:24:18.220Z,99.99
2018-10-18T04:25:18.322Z,99.99
2018-10-18T04:26:18.451Z,99.99
2018-10-18T04:27:18.607Z,99.99
2018-10-18T04:28:18.842Z,99.99
2018-10-18T04:29:19.022Z,99.99
2018-10-18T04:30:19.620Z,99.99
2018-10-18T04:31:19.340Z,99.99
2018-10-18T04:32:19.406Z,99.99
2018-10-18T04:33:19.807Z,99.99
2018-10-18T04:34:19.841Z,99.99
2018-10-18T04:35:20.059Z,99.99
2018-10-18T04:36:20.338Z,99.99
2018-10-18T04:37:21.284Z,99.99
2018-10-18T04:38:20.559Z,99.99
2018-10-18T04:39:20.822Z,99.99
2018-10-18T04:40:20.910Z,99.99
2018-10-18T04:41:21.007Z,99.99
2018-10-18T04:42:21.242Z,99.99
2018-10-18T04:43:21.474Z,99.99
2018-10-18T04:44:22.083Z,99.99
2018-10-18T04:45:21.776Z,99.99
2018-10-18T04:46:21.856Z,99.99
2018-10-18T04:47:22.196Z,99.99
2018-10-18T04:48:22.437Z,99.99
2018-10-18T04:49:22.435Z,99.99
2018-10-18T04:50:22.576Z,99.99
2018-10-18T04:51:22.823Z,99.99
2018-10-18T04:52:22.949Z,99.99
2018-10-18T04:53:23.099Z,99.99
2018-10-18T04:54:23.294Z,99.99
2018-10-18T04:55:23.408Z,99.99
2018-10-18T04:56:23.436Z,99.99
2018-10-18T04:57:23.725Z,99.99
2018-10-18T04:58:23.933Z,99.99
2018-10-18T04:59:24.021Z,99.99
2018-10-18T05:00:24.195Z,99.99
2018-10-18T05:01:24.667Z,99.99
2018-10-18T05:02:24.556Z,99.99
2018-10-18T05:03:24.720Z,99.99
2018-10-18T05:04:24.796Z,99.99
2018-10-18T05:05:25.258Z,99.99
2018-10-18T05:06:25.597Z,99.99
2018-10-18T05:07:25.525Z,99.99
2018-10-18T05:08:25.610Z,99.99
2018-10-18T05:09:25.801Z,99.99
2018-10-18T05:10:26.048Z,99.99
2018-10-18T05:11:26.147Z,99.99
2018-10-18T05:12:26.483Z,99.99
2018-10-18T05:13:26.675Z,99.99
2018-10-18T05:14:26.626Z,99.99
2018-10-18T05:15:26.818Z,99.99
2018-10-18T05:16:26.901Z,99.99
2018-10-18T05:17:27.034Z,99.99
2018-10-18T05:18:27.243Z,99.99
2018-10-18T05:19:27.443Z,99.99
2018-10-18T05:20:27.659Z,99.99
2018-10-18T05:21:27.909Z,99.99
2018-10-18T05:22:28.078Z,99.99
2018-10-18T05:23:28.165Z,99.99
2018-10-18T05:24:29.250Z,99.99
2018-10-18T05:25:28.399Z,99.99
2018-10-18T05:26:28.486Z,99.99
2018-10-18T05:27:28.852Z,99.99
2018-10-18T05:28:28.937Z,99.99
2018-10-18T05:29:29.127Z,99.99
2018-10-18T05:30:29.297Z,99.99
2018-10-18T05:31:29.469Z,99.99
2018-10-18T05:32:29.514Z,99.99
2018-10-18T05:33:29.702Z,99.99
2018-10-18T05:34:29.902Z,99.99
2018-10-18T05:35:30.169Z,99.99
2018-10-18T05:36:30.276Z,99.99
2018-10-18T05:37:30.535Z,99.99
2018-10-18T05:38:30.662Z,99.99
2018-10-18T05:39:30.723Z,99.99
2018-10-18T05:40:30.877Z,99.99
2018-10-18T05:41:31.080Z,99.99
2018-10-18T05:42:31.329Z,99.99
2018-10-18T05:43:31.508Z,99.99
2018-10-18T05:44:31.693Z,99.99
2018-10-18T05:45:31.813Z,99.99
2018-10-18T05:46:31.999Z,99.99
2018-10-18T05:47:32.209Z,99.99
2018-10-18T05:48:32.401Z,99.99
2018-10-18T05:49:32.579Z,99.99
2018-10-18T05:50:32.682Z,99.99
2018-10-18T05:51:32.946Z,99.99
2018-10-18T05:52:33.073Z,99.99
2018-10-18T05:53:33.271Z,99.99
2018-10-18T05:54:33.350Z,99.99
2018-10-18T05:55:33.584Z,99.99
2018-10-18T05:56:33.671Z,99.99
2018-10-18T05:57:34.012Z,99.99
2018-10-18T05:58:34.201Z,99.99
2018-10-18T05:59:34.175Z,99.99
2018-10-18T06:00:34.415Z,99.99
2018-10-18T06:01:34.599Z,99.99
2018-10-18T06:02:34.834Z,99.99
2018-10-18T06:03:34.926Z,99.99
2018-10-18T06:04:35.384Z,99.99
2018-10-18T06:05:36.517Z,99.99
2018-10-18T06:06:35.578Z,99.99
2018-10-18T06:07:36.312Z,99.99
2018-10-18T06:08:38.745Z,99.99
2018-10-18T06:09:39.361Z,99.99
2018-10-18T06:10:37.271Z,99.99
2018-10-18T06:11:36.335Z,99.99
2018-10-18T06:12:36.608Z,99.99
2018-10-18T06:13:38.017Z,99.99
2018-10-18T06:14:37.017Z,99.99
2018-10-18T06:15:38.269Z,99.99
2018-10-18T06:16:37.559Z,99.99
2018-10-18T06:17:43.243Z,99.99
2018-10-18T06:18:41.317Z,99.99
2018-10-18T06:19:39.095Z,99.99
2018-10-18T06:20:37.933Z,99.99
2018-10-18T06:21:38.480Z,99.99
2018-10-18T06:22:40.857Z,99.99
2018-10-18T06:23:39.364Z,99.99
2018-10-18T06:24:42.063Z,99.99
2018-10-18T06:25:40.489Z,99.99
2018-10-18T06:26:41.471Z,99.99
2018-10-18T06:27:43.044Z,99.99
2018-10-18T06:28:39.384Z,99.99
2018-10-18T06:29:39.642Z,99.99
2018-10-18T06:30:41.127Z,99.99
2018-10-18T06:31:39.775Z,99.99
2018-10-18T06:32:40.175Z,99.99
2018-10-18T06:33:40.659Z,99.99
2018-10-18T06:34:44.342Z,99.99
2018-10-18T06:35:43.486Z,99.99
2018-10-18T06:36:41.037Z,99.99
2018-10-18T06:37:40.919Z,99.99
2018-10-18T06:38:43.531Z,99.99
2018-10-18T06:39:41.194Z,99.99
2018-10-18T06:40:41.521Z,99.99
2018-10-18T06:41:41.914Z,99.99
2018-10-18T06:42:41.964Z,99.99
2018-10-18T06:43:42.736Z,99.99
2018-10-18T06:44:41.844Z,99.99
2018-10-18T06:46:42.358Z,99.99
2018-10-18T06:47:46.265Z,99.99
2018-10-18T06:48:43.463Z,99.99
2018-10-18T06:49:43.494Z,99.99
2018-10-18T06:50:43.158Z,99.99
2018-10-18T06:51:43.098Z,99.99
2018-10-18T06:52:43.408Z,99.99
2018-10-18T06:53:44.201Z,99.99
2018-10-18T06:54:44.612Z,99.99
2018-10-18T06:55:44.863Z,99.99
2018-10-18T06:56:44.170Z,99.99
2018-10-18T06:57:44.286Z,99.99
2018-10-18T06:58:44.258Z,99.99
2018-10-18T06:59:45.305Z,99.99
2018-10-18T07:00:45.598Z,99.99
2018-10-18T07:01:44.861Z,99.99
2018-10-18T07:02:45.051Z,99.99
2018-10-18T07:03:45.206Z,99.99
2018-10-18T07:04:45.293Z,99.99
2018-10-18T07:05:45.498Z,99.99
2018-10-18T07:06:45.577Z,99.99
2018-10-18T07:07:46.082Z,99.99
2018-10-18T07:08:46.052Z,99.99
2018-10-18T07:09:46.661Z,99.99
2018-10-18T07:10:46.437Z,99.99
2018-10-18T07:11:46.544Z,99.99
2018-10-18T07:12:48.732Z,99.99
2018-10-18T07:13:46.990Z,99.99
2018-10-18T07:15:21.076Z,99.99
2018-10-18T07:15:47.389Z,99.99
2018-10-18T07:16:47.661Z,99.99
2018-10-18T07:17:47.935Z,99.99
2018-10-18T07:18:48.907Z,99.99
2018-10-18T07:20:49.257Z,99.99
2018-10-18T07:21:49.449Z,99.99
2018-10-18T07:22:50.134Z,99.99
2018-10-18T07:23:48.721Z,99.99
2018-10-18T07:24:49.282Z,99.99
2018-10-18T07:25:49.323Z,99.99
2018-10-18T07:26:49.680Z,99.99
2018-10-18T07:27:49.850Z,99.99
2018-10-18T07:29:50.608Z,99.99
2018-10-18T07:30:52.486Z,99.99
2018-10-18T07:31:51.536Z,99.99
2018-10-18T07:32:52.109Z,99.99
2018-10-18T07:33:52.898Z,99.99
2018-10-18T07:34:51.765Z,99.99
2018-10-18T07:35:50.734Z,99.99
2018-10-18T07:36:52.362Z,99.99
2018-10-18T07:37:51.298Z,99.99
2018-10-18T07:38:52.544Z,99.99
2018-10-18T07:39:52.406Z,99.99
2018-10-18T07:40:51.810Z,99.99
2018-10-18T07:41:52.147Z,99.99
2018-10-18T07:42:52.523Z,99.99
2018-10-18T07:44:53.156Z,99.99
2018-10-18T07:45:53.909Z,99.99
2018-10-18T07:46:53.725Z,99.99
2018-10-18T07:47:53.373Z,99.99
2018-10-18T07:48:53.205Z,99.99
2018-10-18T07:49:53.609Z,99.99
2018-10-18T07:50:53.585Z,99.99
2018-10-18T07:51:54.155Z,99.99
2018-10-18T07:52:54.420Z,99.99
2018-10-18T07:53:54.453Z,99.99
2018-10-18T07:54:54.657Z,99.99
2018-10-18T07:55:56.019Z,99.99
2018-10-18T07:56:54.488Z,99.99
2018-10-18T07:57:55.536Z,99.99
2018-10-18T07:58:56.263Z,99.99
2018-10-18T08:01:55.836Z,99.99
2018-10-18T08:02:55.797Z,99.99
2018-10-18T08:03:59.562Z,99.99
2018-10-18T08:04:56.093Z,99.99
2018-10-18T08:05:55.741Z,99.95
2018-10-18T08:06:56.894Z,99.99
2018-10-18T08:07:57.660Z,99.99
2018-10-18T08:08:56.264Z,99.99
2018-10-18T08:09:56.713Z,99.75
2018-10-18T08:10:56.911Z,99.85
2018-10-18T08:11:58.032Z,99.99
2018-10-18T08:12:58.067Z,99.99
2018-10-18T08:13:57.263Z,99.99
2018-10-18T08:14:58.510Z,99.99
2018-10-18T08:15:58.397Z,99.99
2018-10-18T08:16:57.667Z,99.08
2018-10-18T08:17:57.672Z,97.66
2018-10-18T08:18:57.843Z,97.18
2018-10-18T08:19:58.714Z,97.23
2018-10-18T08:20:58.234Z,96.27
2018-10-18T08:21:58.373Z,95.75
2018-10-18T08:22:58.466Z,95.07
2018-10-18T08:23:58.645Z,95.46
2018-10-18T08:24:58.861Z,93.84
2018-10-18T08:25:59.603Z,92.59
2018-10-18T08:26:59.114Z,92.11
2018-10-18T08:27:59.294Z,92.74
2018-10-18T08:28:59.584Z,92.74
2018-10-18T08:29:59.647Z,92.35
2018-10-18T08:31:00.139Z,91.68
2018-10-18T08:32:00.080Z,91.11
2018-10-18T08:33:00.182Z,91.20
2018-10-18T08:34:01.170Z,91.20
2018-10-18T08:35:00.542Z,92.45
2018-10-18T08:36:01.027Z,91.68
2018-10-18T08:37:00.938Z,92.07
2018-10-18T08:38:01.270Z,92.16
2018-10-18T08:39:02.667Z,91.88
2018-10-18T08:40:02.266Z,91.88
2018-10-18T08:41:01.636Z,91.92
2018-10-18T08:42:02.140Z,91.83
2018-10-18T08:43:02.977Z,92.02
2018-10-18T08:44:02.264Z,91.53
2018-10-18T08:45:02.138Z,91.16
2018-10-18T08:46:03.611Z,90.24
2018-10-18T08:47:02.600Z,90.82
2018-10-18T08:48:04.134Z,90.34
2018-10-18T08:49:03.775Z,89.29
2018-10-18T08:50:03.093Z,89.29
2018-10-18T08:52:03.836Z,89.14
2018-10-18T08:53:04.717Z,88.23
2018-10-18T08:54:07.064Z,87.08
2018-10-18T08:55:04.121Z,86.21
2018-10-18T08:56:04.172Z,85.83
2018-10-18T08:57:04.316Z,85.64
2018-10-18T08:58:04.509Z,85.06
2018-10-18T08:59:04.695Z,85.25
2018-10-18T09:00:05.678Z,86.31
2018-10-18T09:01:05.104Z,86.41
2018-10-18T09:02:05.235Z,86.50
2018-10-18T09:03:05.757Z,86.41
2018-10-18T09:04:05.616Z,85.06
2018-10-18T09:05:06.498Z,85.35
2018-10-18T09:06:05.943Z,86.31
2018-10-18T09:07:06.141Z,85.45
2018-10-18T09:08:06.532Z,85.68
2018-10-18T09:09:06.464Z,85.58
2018-10-18T09:10:06.652Z,85.35
2018-10-18T09:11:06.767Z,84.88
2018-10-18T09:12:06.976Z,85.49
2018-10-18T09:13:07.200Z,84.67
2018-10-18T09:14:07.327Z,83.91
2018-10-18T09:15:07.574Z,82.70
2018-10-18T09:16:07.798Z,81.49
2018-10-18T09:17:07.825Z,80.09
2018-10-18T09:18:08.044Z,78.59
2018-10-18T09:19:08.209Z,78.50
2018-10-18T09:20:08.371Z,78.25
2018-10-18T09:21:08.535Z,77.19
2018-10-18T09:22:08.711Z,76.26
2018-10-18T09:23:08.870Z,76.11
2018-10-18T09:24:09.027Z,74.63
2018-10-18T09:25:09.264Z,74.82
2018-10-18T09:26:09.315Z,75.63
2018-10-18T09:27:09.529Z,74.71
2018-10-18T09:28:09.662Z,74.07
2018-10-18T09:29:09.834Z,73.49
2018-10-18T09:30:10.074Z,71.89
2018-10-18T09:31:10.222Z,71.02
2018-10-18T09:32:10.314Z,71.37
2018-10-18T09:33:10.490Z,70.15
2018-10-18T09:34:10.679Z,70.35
2018-10-18T09:35:11.653Z,69.87
2018-10-18T09:36:11.011Z,69.71
2018-10-18T09:37:11.244Z,68.26
2018-10-18T09:38:11.338Z,67.81
2018-10-18T09:39:11.667Z,67.36
2018-10-18T09:40:11.696Z,67.52
2018-10-18T09:41:11.830Z,67.94
2018-10-18T09:42:12.103Z,67.07
2018-10-18T09:43:12.337Z,66.72
2018-10-18T09:44:12.438Z,66.53
2018-10-18T09:45:12.616Z,67.14
2018-10-18T09:46:12.837Z,65.88
2018-10-18T09:47:12.902Z,66.36
2018-10-18T09:48:13.066Z,65.56
2018-10-18T09:49:13.314Z,66.08
2018-10-18T09:50:13.558Z,65.66
2018-10-18T09:51:13.670Z,65.66
2018-10-18T09:52:13.727Z,66.36
2018-10-18T09:53:13.938Z,65.20
2018-10-18T09:54:14.139Z,64.34
2018-10-18T09:55:14.450Z,64.72
2018-10-18T09:56:14.419Z,64.24
2018-10-18T09:57:14.664Z,63.11
2018-10-18T09:58:14.845Z,64.27
2018-10-18T09:59:15.039Z,64.34
2018-10-18T10:00:15.132Z,63.69
2018-10-18T10:01:15.509Z,63.60
2018-10-18T10:02:15.516Z,64.85
2018-10-18T10:03:15.674Z,63.63
2018-10-18T10:04:15.992Z,63.82
2018-10-18T10:05:16.169Z,62.85
2018-10-18T10:06:16.204Z,62.08
2018-10-18T10:07:16.434Z,61.40
2018-10-18T10:08:16.490Z,61.50
2018-10-18T10:09:16.807Z,61.72
2018-10-18T10:10:16.942Z,61.63
2018-10-18T10:11:17.104Z,62.30
2018-10-18T10:12:17.263Z,60.95
2018-10-18T10:13:17.583Z,60.50
2018-10-18T10:14:17.642Z,60.11
2018-10-18T10:15:17.741Z,60.78
2018-10-18T10:16:18.016Z,60.59
2018-10-18T10:17:18.119Z,60.40
2018-10-18T10:18:18.531Z,60.30
2018-10-18T10:19:18.440Z,60.50
2018-10-18T10:20:18.667Z,60.75
2018-10-18T10:21:18.739Z,61.21
2018-10-18T10:22:19.042Z,61.50
2018-10-18T10:23:19.126Z,61.89
2018-10-18T10:24:19.206Z,61.40
2018-10-18T10:25:19.595Z,61.60
2018-10-18T10:26:20.309Z,63.21
2018-10-18T10:27:19.882Z,63.76
2018-10-18T10:28:20.113Z,63.73
2018-10-18T10:29:20.251Z,64.89
2018-10-18T10:30:20.512Z,65.63
2018-10-18T10:31:20.606Z,67.04
2018-10-18T10:32:20.759Z,66.97
2018-10-18T10:33:20.953Z,67.27
2018-10-18T10:34:21.078Z,67.91
2018-10-18T10:35:21.316Z,68.81
2018-10-18T10:36:21.499Z,66.59
2018-10-18T10:37:21.687Z,66.14
2018-10-18T10:38:21.931Z,65.85
2018-10-18T10:39:22.196Z,64.72
2018-10-18T10:40:22.323Z,63.85
2018-10-18T10:41:22.475Z,64.43
2018-10-18T10:42:22.756Z,64.40
2018-10-18T10:43:22.925Z,66.11
2018-10-18T10:44:23.028Z,67.91
2018-10-18T10:45:23.340Z,68.45
2018-10-18T10:46:23.366Z,70.44
2018-10-18T10:47:23.770Z,71.41
2018-10-18T10:48:23.679Z,72.14
2018-10-18T10:49:23.896Z,71.95
2018-10-18T10:50:24.033Z,73.07
2018-10-18T10:51:24.262Z,73.74
2018-10-18T10:52:24.506Z,73.36
2018-10-18T10:53:24.633Z,74.86
2018-10-18T10:54:24.856Z,75.15
2018-10-18T10:55:25.101Z,76.84
2018-10-18T10:57:25.368Z,77.51
2018-10-18T10:58:25.688Z,78.38
2018-10-18T10:59:25.686Z,78.53
2018-10-18T11:00:25.892Z,79.69
2018-10-18T11:01:26.219Z,78.53
2018-10-18T11:02:26.395Z,78.83
2018-10-18T11:03:26.484Z,80.36
2018-10-18T11:04:26.751Z,79.94
2018-10-18T11:05:28.622Z,80.51
2018-10-18T11:06:28.205Z,80.90
2018-10-18T11:07:27.592Z,81.76
2018-10-18T11:08:27.499Z,82.63
2018-10-18T11:09:27.691Z,81.86
2018-10-18T11:10:28.306Z,81.76
2018-10-18T11:11:28.117Z,83.26
2018-10-18T11:12:28.804Z,83.84
2018-10-18T11:13:28.298Z,83.93
2018-10-18T11:14:28.624Z,84.41
2018-10-18T11:15:30.663Z,84.22
2018-10-18T11:16:28.887Z,84.41
2018-10-18T11:17:29.077Z,83.45
2018-10-18T11:18:29.255Z,82.68
2018-10-18T11:19:29.786Z,83.36
2018-10-18T11:20:29.520Z,83.93
2018-10-18T11:21:30.222Z,84.22
2018-10-18T11:22:30.055Z,83.78
2018-10-18T11:24:31.352Z,84.31
2018-10-18T11:25:30.433Z,84.07
2018-10-18T11:26:32.165Z,84.26
2018-10-18T11:27:31.879Z,83.97
2018-10-18T11:28:30.901Z,83.87
2018-10-18T11:29:31.228Z,83.40
2018-10-18T11:30:32.928Z,82.53
2018-10-18T11:35:52.269Z,80.32
2018-10-18T11:36:51.641Z,80.04
2018-10-18T11:37:51.827Z,80.80
2018-10-18T11:38:51.890Z,80.80
2018-10-18T11:39:52.079Z,80.71
2018-10-18T11:40:52.341Z,80.99
2018-10-18T11:41:52.588Z,80.32
2018-10-18T11:42:52.620Z,80.04
2018-10-18T11:43:52.824Z,80.42
2018-10-18T11:44:53.016Z,80.42
2018-10-18T11:45:53.149Z,80.22
2018-10-18T11:46:53.411Z,80.51
2018-10-18T11:47:53.646Z,80.80
2018-10-18T11:48:53.812Z,80.32
2018-10-18T11:49:53.973Z,79.46
2018-10-18T11:50:54.052Z,78.98
2018-10-18T11:51:54.346Z,79.55
2018-10-18T11:52:54.343Z,78.78
2018-10-18T11:53:54.749Z,79.46
2018-10-18T11:54:54.917Z,79.55
2018-10-18T11:55:55.807Z,79.46
2018-10-18T11:56:55.142Z,78.69
2018-10-18T11:57:55.280Z,79.21
2018-10-18T11:58:55.404Z,79.07
2018-10-18T11:59:55.617Z,78.40
2018-10-18T12:00:55.707Z,78.98
2018-10-18T12:01:55.907Z,78.88
2018-10-18T12:02:56.117Z,79.50
2018-10-18T12:03:56.277Z,79.98
2018-10-18T12:04:56.485Z,78.73
2018-10-18T12:05:56.559Z,79.79
2018-10-18T12:06:56.922Z,79.88
2018-10-18T12:07:57.019Z,78.25
2018-10-18T12:08:57.196Z,79.69
2018-10-18T12:09:57.279Z,78.34
2018-10-18T12:10:57.464Z,78.15
2018-10-18T12:11:57.678Z,77.76
2018-10-18T12:12:57.730Z,77.96
2018-10-18T12:13:58.001Z,77.19
2018-10-18T12:14:58.161Z,77.09
2018-10-18T12:15:58.350Z,77.09
2018-10-18T12:16:58.536Z,77.09
2018-10-18T12:17:58.634Z,77.67
2018-10-18T12:18:58.782Z,77.86
2018-10-18T12:19:59.290Z,77.67
2018-10-18T12:20:59.553Z,78.15
2018-10-18T12:23:01.006Z,78.73
2018-10-18T12:24:00.063Z,78.15
2018-10-18T12:25:00.680Z,77.67
2018-10-18T12:26:01.213Z,78.06
2018-10-18T12:27:00.557Z,78.34
2018-10-18T12:28:00.566Z,78.15
2018-10-18T12:29:01.241Z,78.15
2018-10-18T12:30:01.629Z,77.67
2018-10-18T12:31:01.417Z,76.84
2018-10-18T12:32:01.408Z,76.52
2018-10-18T12:34:01.563Z,77.33
2018-10-18T12:35:02.337Z,76.17
2018-10-18T12:36:01.882Z,76.26
2018-10-18T12:37:02.775Z,75.69
2018-10-18T12:38:02.404Z,74.54
2018-10-18T12:40:02.443Z,74.76
2018-10-18T12:41:02.655Z,74.41
2018-10-18T12:42:02.969Z,73.65
2018-10-18T12:43:02.955Z,72.81
2018-10-18T12:44:03.204Z,73.10
2018-10-18T12:45:03.200Z,72.91
2018-10-18T12:46:03.631Z,71.95
2018-10-18T12:47:04.171Z,72.05
2018-10-18T12:48:03.755Z,72.05
2018-10-18T12:49:04.005Z,71.95
2018-10-18T12:50:04.901Z,71.66
2018-10-18T12:51:04.388Z,71.18
2018-10-18T12:52:04.354Z,70.98
2018-10-18T12:53:04.507Z,70.89
2018-10-18T12:54:04.655Z,71.56
2018-10-18T12:55:05.686Z,71.37
2018-10-18T12:56:05.092Z,72.27
2018-10-18T12:57:05.070Z,71.31
2018-10-18T12:58:05.318Z,71.70
2018-10-18T12:59:05.512Z,70.09
2018-10-18T13:00:05.748Z,69.61
2018-10-18T13:01:05.880Z,69.64
2018-10-18T13:02:06.047Z,70.22
2018-10-18T13:03:06.142Z,69.23
2018-10-18T13:04:07.171Z,70.03
2018-10-18T13:05:06.601Z,71.06
2018-10-18T13:06:06.870Z,69.71
2018-10-18T13:07:06.902Z,70.38
2018-10-18T13:08:07.183Z,70.00
2018-10-18T13:09:07.393Z,71.12
2018-10-18T13:10:07.441Z,71.41
2018-10-18T13:11:07.594Z,71.56
2018-10-18T13:12:07.783Z,71.28
2018-10-18T13:13:07.972Z,71.47
2018-10-18T13:14:08.058Z,71.66
2018-10-18T13:15:08.223Z,71.47
2018-10-18T13:16:08.451Z,71.50
2018-10-18T13:17:08.700Z,71.02
2018-10-18T13:18:08.931Z,69.90
2018-10-18T13:19:09.003Z,69.42
2018-10-18T13:20:09.238Z,69.71
2018-10-18T13:21:09.403Z,68.97
2018-10-18T13:22:09.464Z,68.65
2018-10-18T13:23:09.694Z,68.55
2018-10-18T13:24:09.880Z,68.55
2018-10-18T13:25:10.060Z,68.65
2018-10-18T13:26:10.592Z,70.00
2018-10-18T13:27:10.422Z,70.09
2018-10-18T13:28:10.622Z,70.48
2018-10-18T13:29:10.883Z,69.96
2018-10-18T13:30:10.944Z,70.44
2018-10-18T13:31:11.064Z,70.35
2018-10-18T13:32:11.245Z,69.96
2018-10-18T13:33:11.588Z,69.48
2018-10-18T13:34:11.668Z,69.96
2018-10-18T13:35:11.825Z,70.15
2018-10-18T13:36:12.094Z,69.96
2018-10-18T13:37:12.228Z,69.96
2018-10-18T13:38:12.545Z,70.92
2018-10-18T13:39:12.635Z,70.35
2018-10-18T13:40:12.729Z,69.87
2018-10-18T13:41:12.867Z,70.06
2018-10-18T13:42:13.048Z,70.25
2018-10-18T13:43:13.272Z,70.15
2018-10-18T13:44:13.570Z,70.02
2018-10-18T13:45:13.557Z,70.21
2018-10-18T13:46:13.738Z,70.41
2018-10-18T13:47:13.844Z,70.89
2018-10-18T13:48:14.176Z,70.79
2018-10-18T13:49:14.351Z,70.79
2018-10-18T13:50:14.513Z,71.14
2018-10-18T13:51:14.677Z,71.91
2018-10-18T13:52:14.783Z,71.43
2018-10-18T13:53:14.984Z,72.01
2018-10-18T13:54:15.268Z,72.39
2018-10-18T13:55:15.392Z,72.88
2018-10-18T13:56:15.535Z,73.80
2018-10-18T13:57:15.807Z,73.61
2018-10-18T13:58:15.881Z,73.61
2018-10-18T13:59:16.249Z,73.80
2018-10-18T14:00:16.272Z,73.51
2018-10-18T14:01:16.356Z,73.57
2018-10-18T14:02:16.593Z,73.96
2018-10-18T14:03:17.005Z,74.82
2018-10-18T14:04:16.904Z,75.21
2018-10-18T14:05:17.113Z,75.84
2018-10-18T14:06:17.303Z,75.84
2018-10-18T14:07:17.524Z,75.84
2018-10-18T14:08:17.801Z,75.84
2018-10-18T14:09:17.755Z,76.32
2018-10-18T14:10:17.978Z,77.19
2018-10-18T14:11:18.236Z,77.48
2018-10-18T14:12:18.402Z,77.19
2018-10-18T14:13:18.507Z,77.09
2018-10-18T14:14:18.843Z,76.81
2018-10-18T14:15:18.849Z,77.63
2018-10-18T14:16:19.024Z,77.25
2018-10-18T14:17:19.418Z,77.53
2018-10-18T14:18:19.375Z,78.11
2018-10-18T14:19:19.585Z,77.73
2018-10-18T14:20:19.779Z,78.11
2018-10-18T14:21:19.934Z,78.30
2018-10-18T14:22:20.120Z,78.30
2018-10-18T14:23:20.642Z,78.02
2018-10-18T14:24:20.454Z,78.11
2018-10-18T14:25:20.626Z,78.59
2018-10-18T14:26:20.950Z,78.02
2018-10-18T14:27:20.966Z,79.07
2018-10-18T14:28:21.120Z,78.30
2018-10-18T14:29:21.383Z,77.92
2018-10-18T14:30:21.598Z,78.50
2018-10-18T14:31:21.584Z,78.11
2018-10-18T14:32:21.680Z,78.45
2018-10-18T14:33:22.002Z,77.88
2018-10-18T14:34:22.148Z,78.45
2018-10-18T14:35:22.325Z,79.13
2018-10-18T14:36:22.505Z,78.65
2018-10-18T14:37:22.545Z,78.75
2018-10-18T14:38:22.982Z,79.03
2018-10-18T14:39:22.968Z,79.52
2018-10-18T14:40:23.107Z,79.03
2018-10-18T14:41:23.869Z,78.36
2018-10-18T14:42:23.441Z,78.08
2018-10-18T14:43:23.888Z,78.45
2018-10-18T14:44:23.966Z,78.65
2018-10-18T14:45:24.051Z,79.71
2018-10-18T14:46:24.274Z,79.32
2018-10-18T14:47:24.678Z,78.84
2018-10-18T14:48:24.655Z,79.03
2018-10-18T14:49:24.790Z,79.03
2018-10-18T14:50:25.144Z,78.65
2018-10-18T14:51:25.082Z,78.84
2018-10-18T14:52:25.362Z,79.03
2018-10-18T14:53:27.755Z,79.42
2018-10-18T14:54:25.676Z,79.52
2018-10-18T14:55:25.877Z,80.09
2018-10-18T14:56:25.999Z,79.80
2018-10-18T14:57:26.160Z,79.80
2018-10-18T14:58:26.306Z,79.80
2018-10-18T14:59:27.296Z,79.61
2018-10-18T15:00:26.575Z,79.22
2018-10-18T15:01:26.854Z,79.71
2018-10-18T15:02:27.005Z,79.61
2018-10-18T15:03:27.201Z,78.55
2018-10-18T15:04:27.341Z,78.65
2018-10-18T15:05:27.592Z,78.65
2018-10-18T15:06:27.722Z,78.94
2018-10-18T15:07:27.878Z,79.61
2018-10-18T15:08:28.097Z,78.55
2018-10-18T15:09:28.398Z,79.61
2018-10-18T15:10:28.398Z,79.80
2018-10-18T15:11:28.716Z,79.52
2018-10-18T15:12:28.854Z,79.42
2018-10-18T15:13:29.016Z,79.42
2018-10-18T15:14:29.103Z,79.13
2018-10-18T15:15:29.419Z,79.42
2018-10-18T15:16:29.326Z,79.09
2018-10-18T15:17:29.736Z,79.19
2018-10-18T15:18:29.765Z,78.90
2018-10-18T15:19:29.923Z,79.09
2018-10-18T15:20:30.062Z,78.99
2018-10-18T15:21:30.353Z,78.52
2018-10-18T15:22:30.479Z,78.42
2018-10-18T15:23:30.649Z,79.09
2018-10-18T15:24:30.875Z,79.57
2018-10-18T15:25:31.128Z,80.15
2018-10-18T15:26:31.408Z,79.47
2018-10-18T15:27:31.481Z,79.47
2018-10-18T15:28:32.362Z,79.57
2018-10-18T15:29:31.818Z,79.47
2018-10-18T15:30:31.930Z,79.47
2018-10-18T15:31:32.188Z,79.57
2018-10-18T15:32:32.367Z,80.34
2018-10-18T15:33:32.525Z,79.76
2018-10-18T15:34:32.635Z,79.86
2018-10-18T15:35:33.276Z,78.80
2018-10-18T15:36:32.893Z,79.09
2018-10-18T15:37:33.116Z,78.57
2018-10-18T15:38:33.257Z,79.63
2018-10-18T15:39:33.517Z,79.44
2018-10-18T15:40:33.643Z,79.53
2018-10-18T15:41:33.793Z,79.53
2018-10-18T15:42:34.063Z,79.72
2018-10-18T15:43:34.149Z,79.05
2018-10-18T15:44:34.877Z,78.57
2018-10-18T15:45:34.541Z,79.14
2018-10-18T15:46:34.713Z,78.47
2018-10-18T15:47:35.519Z,78.38
2018-10-18T15:48:35.050Z,78.86
2018-10-18T15:49:35.729Z,78.92
2018-10-18T15:50:35.519Z,78.82
2018-10-18T15:51:35.596Z,78.92
2018-10-18T15:52:35.877Z,78.57
2018-10-18T15:53:36.795Z,79.30
2018-10-18T15:54:36.361Z,78.25
2018-10-18T15:55:37.666Z,79.01
2018-10-18T15:56:37.365Z,79.68
2018-10-18T15:57:36.787Z,79.68
2018-10-18T15:58:38.982Z,79.11
2018-10-18T15:59:36.959Z,79.39
2018-10-18T16:00:37.080Z,79.49
2018-10-18T16:01:37.398Z,80.16
2018-10-18T16:02:37.509Z,80.16
2018-10-18T16:03:37.885Z,79.49
2018-10-18T16:04:38.028Z,80.03
2018-10-18T16:05:38.071Z,79.88
2018-10-18T16:06:38.210Z,80.35
2018-10-18T16:07:38.457Z,80.45
2018-10-18T16:08:38.799Z,80.41
2018-10-18T16:09:42.350Z,79.93
2018-10-18T16:10:39.049Z,80.55
2018-10-18T16:11:39.250Z,80.07