createdAt,value
2022-11-01T00:02:11.294Z,100.00
2022-11-01T00:04:38.434Z,100.00
2022-11-01T00:07:06.288Z,100.00
2022-11-01T00:09:33.457Z,100.00
2022-11-01T00:12:00.583Z,100.00
2022-11-01T00:14:27.687Z,100.00
2022-11-01T00:16:54.720Z,100.00
2022-11-01T00:19:21.821Z,100.00
2022-11-01T00:21:48.863Z,100.00
2022-11-01T00:24:16.236Z,100.00
2022-11-01T00:26:43.305Z,100.00
2022-11-01T00:29:12.462Z,100.00
2022-11-01T00:31:39.522Z,100.00
2022-11-01T00:34:06.992Z,100.00
2022-11-01T00:36:35.542Z,100.00
2022-11-01T00:39:04.032Z,100.00
2022-11-01T00:41:31.229Z,100.00
2022-11-01T00:43:58.389Z,100.00
2022-11-01T00:46:25.446Z,100.00
2022-11-01T00:48:52.460Z,100.00
2022-11-01T00:51:19.501Z,100.00
2022-11-01T00:53:46.551Z,100.00
2022-11-01T00:56:13.581Z,100.00
2022-11-01T00:58:40.684Z,100.00
2022-11-01T01:01:07.887Z,100.00
2022-11-01T01:03:35.723Z,100.00
2022-11-01T01:06:02.917Z,100.00
2022-11-01T01:11:13.050Z,100.00
2022-11-01T01:13:40.130Z,100.00
2022-11-01T01:16:12.084Z,100.00
2022-11-01T01:18:39.550Z,100.00
2022-11-01T01:21:07.395Z,100.00
2022-11-01T01:23:35.862Z,100.00
2022-11-01T01:26:07.708Z,100.00
2022-11-01T01:28:38.628Z,100.00
2022-11-01T01:31:09.953Z,100.00
2022-11-01T01:33:37.184Z,100.00
2022-11-01T01:36:06.551Z,100.00
2022-11-01T01:38:33.754Z,100.00
2022-11-01T01:41:20.704Z,100.00
2022-11-01T01:43:48.525Z,100.00
2022-11-01T01:46:16.043Z,100.00
2022-11-01T01:48:48.866Z,100.00
2022-11-01T01:51:20.509Z,100.00
2022-11-01T01:53:54.017Z,100.00
2022-11-01T01:56:31.936Z,100.00
2022-11-01T01:59:04.476Z,100.00
2022-11-01T02:01:33.797Z,100.00
2022-11-01T02:04:01.938Z,100.00
2022-11-01T02:06:29.039Z,100.00
2022-11-01T02:09:01.997Z,100.00
2022-11-01T02:11:29.200Z,100.00
2022-11-01T02:13:58.065Z,100.00
2022-11-01T02:16:50.082Z,100.00
2022-11-01T02:19:51.484Z,100.00
2022-11-01T02:23:04.959Z,100.00
2022-11-01T02:25:42.059Z,100.00
2022-11-01T02:28:35.250Z,100.00
2022-11-01T02:31:26.880Z,100.00
2022-11-01T02:34:02.126Z,100.00
2022-11-01T02:36:48.967Z,100.00
2022-11-01T02:39:22.856Z,100.00
2022-11-01T02:42:27.701Z,100.00
2022-11-01T02:45:31.774Z,100.00
2022-11-01T02:48:00.825Z,100.00
2022-11-01T02:50:33.971Z,100.00
2022-11-01T02:53:01.760Z,100.00
2022-11-01T02:55:34.333Z,100.00
2022-11-01T02:58:35.184Z,100.00
2022-11-01T03:01:02.241Z,100.00
2022-11-01T03:03:35.492Z,100.00
2022-11-01T03:06:13.016Z,100.00
2022-11-01T03:08:49.278Z,100.00
2022-11-01T03:11:19.688Z,100.00
2022-11-01T03:14:19.907Z,100.00
2022-11-01T03:17:23.487Z,100.00
2022-11-01T03:20:22.816Z,100.00
2022-11-01T03:23:01.625Z,100.00
2022-11-01T03:25:44.562Z,100.00
2022-11-01T03:28:39.253Z,100.00
2022-11-01T03:31:15.423Z,100.00
2022-11-01T03:33:49.069Z,100.00
2022-11-01T03:36:20.251Z,100.00
2022-11-01T03:38:58.066Z,100.00
2022-11-01T03:41:27.619Z,100.00
2022-11-01T03:43:55.444Z,100.00
2022-11-01T03:46:22.736Z,100.00
2022-11-01T03:48:49.892Z,100.00
2022-11-01T03:51:16.890Z,100.00
2022-11-01T03:53:44.001Z,100.00
2022-11-01T03:56:11.444Z,100.00
2022-11-01T03:58:45.285Z,100.00
2022-11-01T04:01:15.704Z,100.00
2022-11-01T04:03:43.752Z,100.00
2022-11-01T04:06:11.101Z,100.00
2022-11-01T04:08:38.454Z,100.00
2022-11-01T04:11:05.821Z,100.00
2022-11-01T04:13:32.958Z,100.00
2022-11-01T04:16:18.639Z,100.00
2022-11-01T04:19:04.480Z,100.00
2022-11-01T04:21:32.512Z,100.00
2022-11-01T04:23:59.596Z,100.00
2022-11-01T04:26:26.922Z,100.00
2022-11-01T04:28:59.970Z,100.00
2022-11-01T04:31:36.534Z,100.00
2022-11-01T04:34:05.494Z,100.00
2022-11-01T04:36:32.685Z,100.00
2022-11-01T04:38:59.788Z,100.00
2022-11-01T04:41:29.287Z,100.00
2022-11-01T04:44:00.038Z,100.00
2022-11-01T04:46:32.908Z,100.00
2022-11-01T04:48:59.948Z,100.00
2022-11-01T04:51:27.097Z,100.00
2022-11-01T04:53:54.225Z,100.00
2022-11-01T04:56:21.264Z,100.00
2022-11-01T04:58:48.251Z,100.00
2022-11-01T05:01:15.647Z,100.00
2022-11-01T05:03:43.561Z,100.00
2022-11-01T05:06:10.721Z,100.00
2022-11-01T05:08:37.826Z,100.00
2022-11-01T05:11:05.004Z,100.00
2022-11-01T05:13:32.175Z,100.00
2022-11-01T05:16:19.828Z,100.00
2022-11-01T05:18:48.045Z,100.00
2022-11-01T05:21:15.213Z,100.00
2022-11-01T05:23:42.313Z,100.00
2022-11-01T05:26:09.484Z,100.00
2022-11-01T05:28:36.980Z,100.00
2022-11-01T05:31:04.077Z,100.00
2022-11-01T05:33:31.301Z,100.00
2022-11-01T05:36:02.078Z,100.00
2022-11-01T05:38:29.214Z,100.00
2022-11-01T05:40:56.242Z,100.00
2022-11-01T05:43:23.238Z,100.00
2022-11-01T05:45:51.367Z,100.00
2022-11-01T05:48:18.464Z,100.00
2022-11-01T05:50:46.942Z,100.00
2022-11-01T05:53:14.267Z,100.00
2022-11-01T05:55:41.404Z,100.00
2022-11-01T05:58:09.162Z,100.00
2022-11-01T06:00:36.582Z,100.00
2022-11-01T06:03:04.184Z,100.00
2022-11-01T06:05:32.359Z,100.00
2022-11-01T06:08:02.408Z,100.00
2022-11-01T06:10:30.823Z,100.00
2022-11-01T06:12:57.976Z,100.00
2022-11-01T06:15:25.354Z,100.00
2022-11-01T06:17:58.413Z,100.00
2022-11-01T06:20:27.335Z,100.00
2022-11-01T06:22:54.412Z,100.00
2022-11-01T06:25:22.012Z,100.00
2022-11-01T06:27:49.178Z,100.00
2022-11-01T06:30:16.444Z,100.00
2022-11-01T06:32:43.633Z,100.00
2022-11-01T06:35:11.943Z,100.00
2022-11-01T06:37:39.762Z,100.00
2022-11-01T06:40:08.109Z,100.00
2022-11-01T06:42:35.097Z,100.00
2022-11-01T06:45:04.354Z,100.00
2022-11-01T06:47:31.426Z,100.00
2022-11-01T06:49:58.508Z,100.00
2022-11-01T06:52:25.540Z,100.00
2022-11-01T06:54:52.476Z,100.00
2022-11-01T06:57:19.526Z,100.00
2022-11-01T06:59:46.538Z,100.00
2022-11-01T07:02:14.648Z,100.00
2022-11-01T07:04:42.047Z,100.00
2022-11-01T07:07:09.079Z,100.00
2022-11-01T07:09:36.269Z,100.00
2022-11-01T07:12:03.284Z,100.00
2022-11-01T07:14:31.157Z,100.00
2022-11-01T07:16:58.236Z,100.00
2022-11-01T07:19:25.416Z,100.00
2022-11-01T07:21:52.387Z,100.00
2022-11-01T07:24:19.583Z,100.00
2022-11-01T07:26:46.995Z,100.00
2022-11-01T07:29:14.140Z,100.00
2022-11-01T07:31:41.866Z,100.00
2022-11-01T07:34:08.896Z,100.00
2022-11-01T07:36:35.849Z,100.00
2022-11-01T07:39:02.829Z,100.00
2022-11-01T07:41:29.908Z,100.00
2022-11-01T07:43:56.958Z,100.00
2022-11-01T07:46:24.218Z,100.00
2022-11-01T07:48:51.528Z,100.00
2022-11-01T07:51:18.815Z,100.00
2022-11-01T07:53:45.867Z,100.00
2022-11-01T07:56:13.042Z,100.00
2022-11-01T07:58:43.541Z,100.00
2022-11-01T08:01:11.369Z,100.00
2022-11-01T08:03:38.759Z,100.00
2022-11-01T08:06:06.323Z,100.00
2022-11-01T08:08:33.403Z,100.00
2022-11-01T08:11:01.657Z,100.00
2022-11-01T08:13:29.440Z,100.00
2022-11-01T08:15:56.684Z,100.00
2022-11-01T08:18:27.022Z,100.00
2022-11-01T08:20:54.230Z,100.00
2022-11-01T08:23:21.676Z,100.00
2022-11-01T08:25:48.791Z,100.00
2022-11-01T08:28:20.800Z,100.00
2022-11-01T08:30:50.075Z,100.00
2022-11-01T08:33:17.071Z,100.00
2022-11-01T08:35:50.204Z,100.00
2022-11-01T08:38:18.231Z,100.00
2022-11-01T08:40:45.973Z,100.00
2022-11-01T08:43:12.969Z,100.00
2022-11-01T08:45:40.463Z,100.00
2022-11-01T08:48:09.127Z,100.00
2022-11-01T08:50:37.327Z,100.00
2022-11-01T08:53:14.790Z,100.00
2022-11-01T08:55:42.193Z,100.00
2022-11-01T08:58:09.910Z,100.00
2022-11-01T09:00:37.494Z,100.00
2022-11-01T09:03:05.156Z,100.00
2022-11-01T09:05:32.537Z,100.00
2022-11-01T09:08:01.264Z,100.00
2022-11-01T09:10:30.949Z,100.00
2022-11-01T09:13:00.756Z,100.00
2022-11-01T09:15:29.052Z,100.00
2022-11-01T09:17:56.506Z,100.00
2022-11-01T09:20:28.331Z,100.00
2022-11-01T09:22:57.961Z,100.00
2022-11-01T09:25:28.073Z,100.00
2022-11-01T09:27:57.998Z,100.00
2022-11-01T09:30:26.339Z,100.00
2022-11-01T09:32:56.004Z,100.00
2022-11-01T09:35:36.032Z,100.00
2022-11-01T09:38:04.209Z,100.00
2022-11-01T09:40:41.010Z,100.00
2022-11-01T09:43:15.683Z,100.00
2022-11-01T09:45:42.655Z,100.00
2022-11-01T09:48:13.295Z,100.00
2022-11-01T09:50:43.812Z,100.00
2022-11-01T09:53:21.693Z,100.00
2022-11-01T09:56:10.137Z,100.00
2022-11-01T09:58:51.879Z,100.00
2022-11-01T10:01:49.031Z,100.00
2022-11-01T10:04:41.321Z,100.00
2022-11-01T10:07:46.649Z,100.00
2022-11-01T10:10:26.640Z,100.00
2022-11-01T10:13:18.505Z,100.00
2022-11-01T10:16:10.331Z,100.00
2022-11-01T10:19:04.473Z,100.00
2022-11-01T10:21:53.027Z,100.00
2022-11-01T10:24:28.013Z,100.00
2022-11-01T10:27:12.270Z,100.00
2022-11-01T10:29:51.695Z,100.00
2022-11-01T10:32:37.203Z,100.00
2022-11-01T10:35:19.478Z,100.00
2022-11-01T10:38:59.508Z,100.00
2022-11-01T10:41:37.372Z,97.52
2022-11-01T10:44:11.754Z,96.73
2022-11-01T10:46:43.638Z,93.09
2022-11-01T10:49:35.113Z,91.99
2022-11-01T10:52:14.434Z,90.00
2022-11-01T10:54:43.955Z,90.46
2022-11-01T10:57:38.985Z,89.79
2022-11-01T11:00:14.872Z,90.24
2022-11-01T11:02:56.483Z,91.33
2022-11-01T11:05:25.971Z,90.75
2022-11-01T11:08:31.385Z,90.37
2022-11-01T11:11:07.868Z,91.90
2022-11-01T11:13:35.704Z,92.04
2022-11-01T11:16:05.554Z,91.96
2022-11-01T11:18:39.241Z,92.72
2022-11-01T11:21:13.633Z,90.79
2022-11-01T11:23:46.292Z,90.79
2022-11-01T11:26:18.097Z,91.67
2022-11-01T11:28:53.667Z,92.32
2022-11-01T11:31:30.288Z,89.83
2022-11-01T11:34:22.977Z,89.16
2022-11-01T11:36:52.018Z,88.47
2022-11-01T11:39:39.842Z,88.44
2022-11-01T11:42:27.001Z,87.31
2022-11-01T11:44:57.041Z,87.80
2022-11-01T11:47:28.623Z,86.46
2022-11-01T11:49:58.480Z,86.49
2022-11-01T11:52:38.592Z,85.35
2022-11-01T11:55:28.968Z,85.88
2022-11-01T11:57:56.960Z,85.89
2022-11-01T12:00:29.638Z,87.09
2022-11-01T12:02:56.905Z,84.81
2022-11-01T12:05:26.733Z,81.61
2022-11-01T12:07:57.024Z,81.88
2022-11-01T12:10:40.247Z,83.83
2022-11-01T12:13:36.277Z,82.63
2022-11-01T12:18:57.999Z,79.89
2022-11-01T12:21:33.676Z,79.66
2022-11-01T12:24:25.932Z,79.14
2022-11-01T12:26:57.865Z,79.37
2022-11-01T12:29:39.656Z,79.18
2022-11-01T12:32:28.776Z,81.19
2022-11-01T12:35:02.120Z,78.24
2022-11-01T12:37:47.059Z,77.79
2022-11-01T12:40:22.435Z,77.60
2022-11-01T12:43:16.941Z,77.41
2022-11-01T12:46:14.723Z,76.20
2022-11-01T12:48:54.506Z,77.72
2022-11-01T12:51:30.478Z,76.45
2022-11-01T12:54:12.245Z,74.72
2022-11-01T12:56:40.583Z,74.47
2022-11-01T12:59:13.418Z,74.81
2022-11-01T13:02:55.109Z,75.68
2022-11-01T13:05:52.879Z,76.51
2022-11-01T13:08:34.547Z,76.16
2022-11-01T13:11:27.422Z,75.50
2022-11-01T13:14:35.155Z,75.54
2022-11-01T13:17:43.754Z,74.88
2022-11-01T13:20:47.072Z,75.38
2022-11-01T13:23:56.503Z,75.26
2022-11-01T13:26:37.424Z,75.05
2022-11-01T13:29:57.182Z,74.93
2022-11-01T13:33:01.685Z,74.23
2022-11-01T13:36:05.973Z,75.94
2022-11-01T13:39:24.556Z,75.15
2022-11-01T13:42:17.056Z,74.82
2022-11-01T13:45:13.034Z,74.32
2022-11-01T13:48:20.381Z,74.85
2022-11-01T13:50:56.610Z,74.73
2022-11-01T13:54:00.146Z,75.63
2022-11-01T13:56:41.600Z,74.75
2022-11-01T13:59:38.051Z,75.95
2022-11-01T14:02:25.945Z,76.11
2022-11-01T14:05:16.216Z,74.94
2022-11-01T14:07:46.035Z,74.38
2022-11-01T14:10:21.583Z,74.49
2022-11-01T14:13:01.151Z,74.92
2022-11-01T14:15:33.633Z,74.89
2022-11-01T14:18:09.394Z,73.56
2022-11-01T14:20:42.397Z,74.32
2022-11-01T14:23:29.119Z,74.43
2022-11-01T14:26:21.261Z,73.30
2022-11-01T14:28:51.621Z,74.18
2022-11-01T14:31:25.952Z,75.12
2022-11-01T14:33:59.016Z,75.24
2022-11-01T14:36:31.581Z,74.48
2022-11-01T14:39:15.479Z,74.94
2022-11-01T14:41:44.809Z,75.19
2022-11-01T14:44:34.887Z,74.34
2022-11-01T14:47:16.132Z,74.75
2022-11-01T14:49:44.499Z,74.94
2022-11-01T14:52:21.679Z,75.06
2022-11-01T14:55:16.015Z,75.81
2022-11-01T14:57:45.188Z,76.79
2022-11-01T15:00:30.977Z,76.53
2022-11-01T15:03:00.699Z,76.85
2022-11-01T15:05:28.154Z,77.24
2022-11-01T15:07:59.552Z,77.72
2022-11-01T15:10:26.895Z,77.71
2022-11-01T15:13:02.348Z,78.16
2022-11-01T15:15:36.140Z,77.82
2022-11-01T15:18:07.233Z,78.30
2022-11-01T15:20:41.803Z,79.76
2022-11-01T15:23:15.465Z,81.03
2022-11-01T15:25:44.518Z,80.94
2022-11-01T15:28:37.763Z,80.88
2022-11-01T15:31:09.874Z,81.25
2022-11-01T15:33:37.615Z,82.43
2022-11-01T15:36:08.795Z,83.02
2022-11-01T15:38:50.909Z,83.32
2022-11-01T15:41:29.704Z,84.38
2022-11-01T15:44:08.105Z,85.22
2022-11-01T15:46:41.067Z,86.14
2022-11-01T15:49:16.540Z,86.94
2022-11-01T15:51:51.525Z,88.43
2022-11-01T15:54:51.336Z,88.66
2022-11-01T15:57:25.846Z,89.46
2022-11-01T16:00:18.104Z,90.60
2022-11-01T16:03:06.157Z,90.80
2022-11-01T16:06:00.122Z,92.15
2022-11-01T16:09:01.201Z,92.85
2022-11-01T16:11:31.596Z,93.52
2022-11-01T16:14:14.974Z,94.27
2022-11-01T16:17:06.620Z,96.28
2022-11-01T16:19:45.419Z,98.44
2022-11-01T16:22:36.972Z,98.44
2022-11-01T16:25:07.217Z,99.14
2022-11-01T16:27:37.581Z,100.00
2022-11-01T16:30:10.380Z,100.00
2022-11-01T16:32:37.551Z,100.00
2022-11-01T16:35:35.487Z,100.00
2022-11-01T16:38:02.838Z,100.00
2022-11-01T16:40:31.500Z,100.00
2022-11-01T16:42:59.907Z,100.00
2022-11-01T16:45:26.932Z,100.00
2022-11-01T16:47:58.149Z,100.00
2022-11-01T16:50:25.554Z,100.00
2022-11-01T16:52:52.825Z,100.00
2022-11-01T16:55:22.621Z,100.00
2022-11-01T16:57:53.323Z,100.00
2022-11-01T17:00:20.632Z,100.00
2022-11-01T17:02:48.119Z,100.00
2022-11-01T17:05:41.206Z,100.00
2022-11-01T17:08:12.006Z,100.00
2022-11-01T17:10:38.999Z,100.00
2022-11-01T17:13:07.927Z,100.00
2022-11-01T17:15:41.423Z,100.00
2022-11-01T17:18:20.494Z,100.00
2022-11-01T17:20:50.292Z,100.00
2022-11-01T17:23:23.152Z,100.00
2022-11-01T17:25:53.359Z,100.00
2022-11-01T17:28:23.889Z,100.00
2022-11-01T17:30:51.881Z,100.00
2022-11-01T17:33:22.753Z,100.00
2022-11-01T17:35:50.281Z,100.00
2022-11-01T17:38:32.929Z,100.00
2022-11-01T17:41:01.352Z,99.95
2022-11-01T17:43:28.708Z,99.55
2022-11-01T17:45:58.520Z,99.50
2022-11-01T17:48:25.881Z,100.00
2022-11-01T17:50:53.096Z,100.00
2022-11-01T17:53:20.117Z,100.00
2022-11-01T17:55:47.494Z,99.99
2022-11-01T17:58:15.057Z,99.60
2022-11-01T18:00:43.659Z,99.71
2022-11-01T18:03:11.077Z,98.57
2022-11-01T18:05:38.631Z,98.91
2022-11-01T18:08:24.927Z,98.14
2022-11-01T18:10:54.770Z,95.86
2022-11-01T18:13:52.280Z,95.13
2022-11-01T18:16:56.249Z,94.24
2022-11-01T18:19:41.949Z,93.72
2022-11-01T18:22:36.128Z,92.11
2022-11-01T18:25:28.892Z,91.77
2022-11-01T18:28:00.136Z,94.33
2022-11-01T18:30:27.765Z,93.72
2022-11-01T18:33:08.855Z,94.04
2022-11-01T18:35:56.690Z,95.28
2022-11-01T18:38:32.764Z,96.18
2022-11-01T18:41:02.210Z,95.89
2022-11-01T18:43:35.450Z,94.27
2022-11-01T18:46:27.388Z,93.59
2022-11-01T18:49:10.930Z,94.30
2022-11-01T18:51:41.867Z,95.58
2022-11-01T18:54:08.698Z,96.91
2022-11-01T18:56:41.183Z,99.77
2022-11-01T18:59:26.029Z,100.00
2022-11-01T19:02:02.576Z,100.00
2022-11-01T19:04:31.701Z,100.00
2022-11-01T19:07:39.571Z,100.00
2022-11-01T19:10:20.286Z,100.00
2022-11-01T19:12:54.790Z,100.00
2022-11-01T19:15:29.199Z,100.00
2022-11-01T19:18:03.569Z,100.00
2022-11-01T19:20:53.911Z,100.00
2022-11-01T19:23:40.394Z,100.00
2022-11-01T19:26:37.230Z,100.00
2022-11-01T19:29:18.648Z,100.00
2022-11-01T19:31:54.522Z,100.00
2022-11-01T19:34:29.646Z,100.00
2022-11-01T19:36:58.628Z,100.00
2022-11-01T19:39:37.272Z,100.00
2022-11-01T19:42:29.395Z,100.00
2022-11-01T19:45:12.393Z,100.00
2022-11-01T19:47:42.057Z,100.00
2022-11-01T19:50:29.183Z,100.00
2022-11-01T19:52:58.315Z,100.00
2022-11-01T19:55:54.274Z,100.00
2022-11-01T19:58:49.124Z,100.00
2022-11-01T20:01:35.152Z,100.00
2022-11-01T20:04:29.880Z,100.00
2022-11-01T20:07:18.307Z,100.00
2022-11-01T20:09:46.002Z,100.00
2022-11-01T20:12:18.616Z,100.00
2022-11-01T20:14:48.606Z,100.00
2022-11-01T20:17:15.834Z,100.00
2022-11-01T20:19:43.824Z,100.00
2022-11-01T20:22:10.995Z,100.00
2022-11-01T20:24:38.065Z,100.00
2022-11-01T20:27:05.362Z,100.00
2022-11-01T20:29:32.505Z,100.00
2022-11-01T20:31:59.569Z,100.00
2022-11-01T20:34:27.428Z,100.00
2022-11-01T20:37:22.587Z,100.00
2022-11-01T20:39:41.616Z,100.00
2022-11-01T20:42:08.749Z,100.00
2022-11-01T20:44:35.900Z,100.00
2022-11-01T20:47:02.961Z,100.00
2022-11-01T20:49:29.999Z,100.00
2022-11-01T20:52:03.824Z,100.00
2022-11-01T20:54:41.494Z,100.00
2022-11-01T20:57:15.660Z,100.00
2022-11-01T20:59:52.204Z,100.00
2022-11-01T21:02:19.497Z,100.00
2022-11-01T21:04:47.154Z,100.00
2022-11-01T21:07:14.962Z,100.00
2022-11-01T21:09:47.150Z,100.00
2022-11-01T21:12:44.003Z,100.00
2022-11-01T21:15:26.090Z,100.00
2022-11-01T21:18:23.506Z,100.00
2022-11-01T21:20:50.560Z,100.00
2022-11-01T21:23:37.313Z,100.00
2022-11-01T21:26:22.248Z,100.00
2022-11-01T21:29:02.467Z,100.00
2022-11-01T21:31:36.599Z,100.00
2022-11-01T21:34:28.601Z,100.00
2022-11-01T21:36:58.677Z,100.00
2022-11-01T21:39:28.458Z,100.00
2022-11-01T21:41:59.020Z,100.00
2022-11-01T21:44:38.968Z,100.00
2022-11-01T21:47:30.824Z,100.00
2022-11-01T21:49:58.200Z,100.00
2022-11-01T21:52:25.260Z,100.00
2022-11-01T21:54:53.259Z,100.00
2022-11-01T21:57:20.364Z,100.00
2022-11-01T21:59:47.485Z,100.00
2022-11-01T22:02:16.049Z,100.00
2022-11-01T22:04:44.501Z,100.00
2022-11-01T22:07:12.168Z,100.00
2022-11-01T22:09:39.901Z,100.00
2022-11-01T22:12:07.976Z,100.00
2022-11-01T22:14:35.227Z,100.00
2022-11-01T22:17:02.373Z,100.00
2022-11-01T22:19:29.437Z,100.00
2022-11-01T22:21:56.695Z,100.00
2022-11-01T22:24:24.710Z,100.00
2022-11-01T22:26:51.781Z,100.00
2022-11-01T22:29:18.783Z,100.00
2022-11-01T22:31:45.885Z,100.00
2022-11-01T22:34:12.941Z,100.00
2022-11-01T22:36:42.377Z,100.00
2022-11-01T22:39:20.993Z,100.00
2022-11-01T22:41:48.654Z,100.00
2022-11-01T22:44:20.033Z,100.00
2022-11-01T22:46:58.755Z,100.00
2022-11-01T22:49:35.271Z,100.00
2022-11-01T22:52:15.902Z,100.00
2022-11-01T22:54:52.640Z,100.00
2022-11-01T22:57:23.473Z,100.00
2022-11-01T22:59:59.330Z,100.00
2022-11-01T23:02:36.134Z,100.00
2022-11-01T23:05:06.376Z,100.00
2022-11-01T23:07:47.585Z,100.00
2022-11-01T23:10:28.662Z,100.00
2022-11-01T23:13:31.177Z,100.00
2022-11-01T23:16:12.115Z,100.00
2022-11-01T23:18:43.422Z,100.00
2022-11-01T23:21:11.108Z,100.00
2022-11-01T23:23:42.912Z,100.00
2022-11-01T23:26:11.760Z,100.00
2022-11-01T23:28:56.503Z,100.00
2022-11-01T23:31:25.817Z,100.00
2022-11-01T23:33:53.046Z,100.00
2022-11-01T23:36:30.528Z,100.00
2022-11-01T23:39:03.874Z,100.00
2022-11-01T23:41:38.745Z,100.00
2022-11-01T23:44:11.576Z,100.00
2022-11-01T23:46:38.948Z,100.00
2022-11-01T23:49:25.437Z,100.00
2022-11-01T23:51:52.724Z,100.00
2022-11-01T23:54:43.686Z,100.00
2022-11-01T23:57:19.881Z,100.00
2022-11-01T23:59:50.978Z,100.00
