createdAt,value
2022-08-17T00:00:43.193Z,6.30
2022-08-17T00:03:13.636Z,3.30
2022-08-17T00:05:50.689Z,5.90
2022-08-17T00:08:22.073Z,6.60
2022-08-17T00:10:52.556Z,6.00
2022-08-17T00:13:28.540Z,8.10
2022-08-17T00:19:06.104Z,6.50
2022-08-17T00:21:23.774Z,4.90
2022-08-17T00:23:54.504Z,9.40
2022-08-17T00:26:34.627Z,3.50
2022-08-17T00:29:19.391Z,6.00
2022-08-17T00:31:49.752Z,4.20
2022-08-17T00:34:18.304Z,3.70
2022-08-17T00:36:46.531Z,7.20
2022-08-17T00:39:14.777Z,6.70
2022-08-17T00:41:43.395Z,6.30
2022-08-17T00:44:12.484Z,4.90
2022-08-17T00:46:43.812Z,5.30
2022-08-17T00:49:14.350Z,3.30
2022-08-17T00:51:49.478Z,3.80
2022-08-17T00:54:33.113Z,5.90
2022-08-17T00:57:16.609Z,6.10
2022-08-17T01:00:01.629Z,4.30
2022-08-17T01:02:41.967Z,6.20
2022-08-17T01:05:25.295Z,3.70
2022-08-17T01:07:54.502Z,6.40
2022-08-17T01:10:57.193Z,5.40
2022-08-17T01:13:18.212Z,5.50
2022-08-17T01:15:50.867Z,5.80
2022-08-17T01:18:19.451Z,4.50
2022-08-17T01:20:50.785Z,5.50
2022-08-17T01:23:21.435Z,8.60
2022-08-17T01:25:58.232Z,7.20
2022-08-17T01:28:52.299Z,10.20
2022-08-17T01:31:19.472Z,5.80
2022-08-17T01:33:47.928Z,5.60
2022-08-17T01:36:16.199Z,6.30
2022-08-17T01:38:44.270Z,5.20
2022-08-17T01:41:16.647Z,6.20
2022-08-17T01:43:49.962Z,6.30
2022-08-17T01:46:26.302Z,5.00
2022-08-17T01:48:56.454Z,8.90
2022-08-17T01:51:33.181Z,8.10
2022-08-17T01:54:08.962Z,8.20
2022-08-17T01:56:40.706Z,9.10
2022-08-17T01:59:10.227Z,6.60
2022-08-17T02:01:38.754Z,5.40
2022-08-17T02:04:08.583Z,5.50
2022-08-17T02:06:44.912Z,7.10
2022-08-17T02:09:16.937Z,5.10
2022-08-17T02:11:46.224Z,6.60
2022-08-17T02:14:14.522Z,6.00
2022-08-17T02:16:42.894Z,5.30
2022-08-17T02:19:16.020Z,4.80
2022-08-17T02:21:47.976Z,6.70
2022-08-17T02:24:58.834Z,5.40
2022-08-17T02:27:10.205Z,6.70
2022-08-17T02:29:38.895Z,6.20
2022-08-17T02:32:15.565Z,4.80
2022-08-17T02:37:22.767Z,5.10
2022-08-17T02:39:51.018Z,6.50
2022-08-17T02:42:27.786Z,8.20
2022-08-17T02:44:56.032Z,5.50
2022-08-17T02:47:25.504Z,7.20
2022-08-17T02:49:55.834Z,3.70
2022-08-17T02:52:43.318Z,5.70
2022-08-17T02:55:17.061Z,5.70
2022-08-17T02:57:45.593Z,5.10
2022-08-17T03:00:18.880Z,4.00
2022-08-17T03:02:47.889Z,6.40
2022-08-17T03:05:20.528Z,8.50
2022-08-17T03:07:49.293Z,4.10
2022-08-17T03:10:18.215Z,6.60
2022-08-17T03:12:47.106Z,3.40
2022-08-17T03:15:20.251Z,4.10
2022-08-17T03:17:48.771Z,6.80
2022-08-17T03:20:17.392Z,5.40
2022-08-17T03:22:53.673Z,7.10
2022-08-17T03:25:26.813Z,5.10
2022-08-17T03:27:56.908Z,9.00
2022-08-17T03:30:27.142Z,7.20
2022-08-17T03:33:00.321Z,14.10
2022-08-17T03:35:32.007Z,16.60
2022-08-17T03:38:01.370Z,9.50
2022-08-17T03:40:34.441Z,6.80
2022-08-17T03:43:22.107Z,6.20
2022-08-17T03:46:10.818Z,8.80
2022-08-17T03:49:15.720Z,8.20
2022-08-17T03:54:49.318Z,11.30
2022-08-17T03:57:17.590Z,16.00
2022-08-17T03:59:45.773Z,19.80
2022-08-17T04:02:24.147Z,11.40
2022-08-17T04:04:52.968Z,9.30
2022-08-17T04:07:23.706Z,7.90
2022-08-17T04:09:51.979Z,9.00
2022-08-17T04:12:23.195Z,11.60
2022-08-17T04:14:54.683Z,6.50
2022-08-17T04:17:26.235Z,8.30
2022-08-17T04:19:55.649Z,10.10
2022-08-17T04:22:30.803Z,8.10
2022-08-17T04:25:08.688Z,6.50
2022-08-17T04:27:36.878Z,13.20
2022-08-17T04:30:07.442Z,10.00
2022-08-17T04:32:58.576Z,9.10
2022-08-17T04:35:43.805Z,7.90
2022-08-17T04:38:14.950Z,9.50
2022-08-17T04:41:02.028Z,10.70
2022-08-17T04:43:32.437Z,7.40
2022-08-17T04:46:03.063Z,9.50
2022-08-17T04:48:35.969Z,8.70
2022-08-17T04:51:08.303Z,5.30
2022-08-17T04:53:36.617Z,11.30
2022-08-17T04:56:05.202Z,6.80
2022-08-17T04:58:33.996Z,9.60
2022-08-17T05:01:02.065Z,8.90
2022-08-17T05:03:30.856Z,12.70
2022-08-17T05:05:59.340Z,15.80
2022-08-17T05:08:27.405Z,11.10
2022-08-17T05:10:55.584Z,5.10
2022-08-17T05:13:26.699Z,5.80
2022-08-17T05:15:57.875Z,5.50
2022-08-17T05:18:27.677Z,10.00
2022-08-17T05:20:57.188Z,7.70
2022-08-17T05:23:27.598Z,12.40
2022-08-17T05:26:26.370Z,9.00
2022-08-17T05:28:58.452Z,8.30
2022-08-17T05:31:29.628Z,12.60
2022-08-17T05:33:59.025Z,13.20
2022-08-17T05:36:38.096Z,10.00
2022-08-17T05:39:16.319Z,10.90
2022-08-17T05:41:47.423Z,8.30
2022-08-17T05:44:16.468Z,7.50
2022-08-17T05:46:49.878Z,7.30
2022-08-17T05:49:24.725Z,7.30
2022-08-17T05:52:18.869Z,8.90
2022-08-17T05:55:03.362Z,6.40
2022-08-17T05:57:57.851Z,11.70
2022-08-17T06:00:34.111Z,4.90
2022-08-17T06:03:11.303Z,9.50
2022-08-17T06:05:59.459Z,11.60
2022-08-17T06:08:41.237Z,8.10
2022-08-17T06:11:27.439Z,7.30
2022-08-17T06:13:56.126Z,6.00
2022-08-17T06:16:34.497Z,11.50
2022-08-17T06:19:12.134Z,7.80
2022-08-17T06:21:44.809Z,8.70
2022-08-17T06:24:22.413Z,7.60
2022-08-17T06:26:51.418Z,7.40
2022-08-17T06:29:28.277Z,6.20
2022-08-17T06:31:57.096Z,6.30
2022-08-17T06:34:25.136Z,6.80
2022-08-17T06:37:15.125Z,4.80
2022-08-17T06:39:46.329Z,9.00
2022-08-17T06:43:00.819Z,7.40
2022-08-17T06:45:39.121Z,8.40
2022-08-17T06:48:10.188Z,5.40
2022-08-17T06:51:01.197Z,7.60
2022-08-17T06:53:45.778Z,9.40
2022-08-17T06:56:54.620Z,4.90
2022-08-17T06:59:25.401Z,5.50
2022-08-17T07:01:55.739Z,4.50
2022-08-17T07:04:30.310Z,7.30
2022-08-17T07:07:22.315Z,7.20
2022-08-17T07:09:52.992Z,6.30
2022-08-17T07:12:25.607Z,6.50
2022-08-17T07:15:04.504Z,10.30
2022-08-17T07:17:46.508Z,9.20
2022-08-17T07:20:20.657Z,7.90
2022-08-17T07:23:09.099Z,12.30
2022-08-17T07:25:37.167Z,7.40
2022-08-17T07:28:07.916Z,7.00
2022-08-17T07:30:46.963Z,11.10
2022-08-17T07:33:20.739Z,18.60
2022-08-17T07:35:50.282Z,10.30
2022-08-17T07:38:26.858Z,7.50
2022-08-17T07:41:02.156Z,9.30
2022-08-17T07:43:42.414Z,11.40
2022-08-17T07:46:38.241Z,8.80
2022-08-17T07:49:09.301Z,8.40
2022-08-17T07:51:39.678Z,8.30
2022-08-17T07:54:20.579Z,10.30
2022-08-17T07:56:56.327Z,10.60
2022-08-17T07:59:41.270Z,9.20
2022-08-17T08:02:17.238Z,9.40
2022-08-17T08:05:30.696Z,10.00
2022-08-17T08:08:35.929Z,20.00
2022-08-17T08:11:28.479Z,9.80
2022-08-17T08:14:22.718Z,10.30
2022-08-17T08:17:06.816Z,9.80
2022-08-17T08:19:37.444Z,11.20
2022-08-17T08:22:11.192Z,13.50
2022-08-17T08:24:56.731Z,9.30
2022-08-17T08:27:34.716Z,10.60
2022-08-17T08:30:06.694Z,15.60
2022-08-17T08:32:56.622Z,14.70
2022-08-17T08:35:38.166Z,11.60
2022-08-17T08:38:23.755Z,9.40
2022-08-17T08:41:10.257Z,12.50
2022-08-17T08:43:56.969Z,11.40
2022-08-17T08:46:28.008Z,11.00
2022-08-17T08:49:33.803Z,13.90
2022-08-17T08:52:35.826Z,13.80
2022-08-17T08:55:10.869Z,9.20
2022-08-17T08:58:04.230Z,9.70
2022-08-17T09:00:38.233Z,10.20
2022-08-17T09:03:20.367Z,13.70
2022-08-17T09:05:53.669Z,12.10
2022-08-17T09:08:24.722Z,13.30
2022-08-17T09:11:18.043Z,9.30
2022-08-17T09:14:21.151Z,12.30
2022-08-17T09:17:15.185Z,10.80
2022-08-17T09:19:53.670Z,8.10
2022-08-17T09:22:32.656Z,10.00
2022-08-17T09:25:07.386Z,8.40
2022-08-17T09:27:57.580Z,11.20
2022-08-17T09:30:43.655Z,9.50
2022-08-17T09:33:15.844Z,10.70
2022-08-17T09:35:50.581Z,12.80
2022-08-17T09:38:44.646Z,10.20
2022-08-17T09:41:39.040Z,12.40
2022-08-17T09:44:23.060Z,10.10
2022-08-17T09:47:05.005Z,10.00
2022-08-17T09:50:02.344Z,17.40
2022-08-17T09:52:32.289Z,12.90
2022-08-17T09:55:01.986Z,12.90
2022-08-17T09:58:07.517Z,9.50
2022-08-17T10:00:41.081Z,12.60
2022-08-17T10:03:28.539Z,11.50
2022-08-17T10:06:24.633Z,10.20
2022-08-17T10:09:08.447Z,12.90
2022-08-17T10:12:01.573Z,8.80
2022-08-17T10:14:43.958Z,9.90
2022-08-17T10:17:29.149Z,10.70
2022-08-17T10:20:15.686Z,8.40
2022-08-17T10:23:09.630Z,9.20
2022-08-17T10:26:04.122Z,8.00
2022-08-17T10:28:49.322Z,10.80
2022-08-17T10:31:40.082Z,13.60
2022-08-17T10:34:40.983Z,10.00
2022-08-17T10:37:25.394Z,9.60
2022-08-17T10:40:02.864Z,13.50
2022-08-17T10:42:43.963Z,10.50
2022-08-17T10:46:30.974Z,12.50
2022-08-17T10:49:25.376Z,12.00
2022-08-17T10:51:58.852Z,11.80
2022-08-17T10:54:39.059Z,11.40
2022-08-17T10:57:32.194Z,10.60
2022-08-17T11:00:08.559Z,13.30
2022-08-17T11:02:51.299Z,12.00
2022-08-17T11:05:42.982Z,16.70
2022-08-17T11:08:27.460Z,11.50
2022-08-17T11:11:23.485Z,10.80
2022-08-17T11:14:14.086Z,11.60
2022-08-17T11:17:05.213Z,12.00
2022-08-17T11:19:48.217Z,12.40
2022-08-17T11:22:37.285Z,13.30
2022-08-17T11:25:34.643Z,10.30
2022-08-17T11:28:14.618Z,14.70
2022-08-17T11:30:54.259Z,10.20
2022-08-17T11:33:38.169Z,11.20
2022-08-17T11:36:52.125Z,12.20
2022-08-17T11:39:38.383Z,14.40
2022-08-17T11:42:26.790Z,10.20
2022-08-17T11:45:03.652Z,14.00
2022-08-17T11:48:27.735Z,12.80
2022-08-17T11:51:27.247Z,11.70
2022-08-17T11:54:14.724Z,15.30
2022-08-17T11:56:48.992Z,12.10
2022-08-17T11:59:36.513Z,17.00
2022-08-17T12:02:31.365Z,11.50
2022-08-17T12:05:14.755Z,12.00
2022-08-17T12:08:17.833Z,14.90
2022-08-17T12:10:59.637Z,12.80
2022-08-17T12:13:38.525Z,13.50
2022-08-17T12:16:10.115Z,13.00
2022-08-17T12:18:39.866Z,16.60
2022-08-17T12:21:46.368Z,10.60
2022-08-17T12:24:14.573Z,11.00
2022-08-17T12:26:45.513Z,12.70
2022-08-17T12:29:17.863Z,11.00
2022-08-17T12:32:05.940Z,10.00
2022-08-17T12:34:40.862Z,10.90
2022-08-17T12:37:34.121Z,13.50
2022-08-17T12:40:04.930Z,11.20
2022-08-17T12:42:38.101Z,9.70
2022-08-17T12:45:24.221Z,10.50
2022-08-17T12:48:26.309Z,11.80
2022-08-17T12:51:01.827Z,11.80
2022-08-17T12:53:32.832Z,12.60
2022-08-17T12:56:07.624Z,11.00
2022-08-17T12:58:44.509Z,12.90
2022-08-17T13:01:17.600Z,9.20
2022-08-17T13:03:52.835Z,12.10
2022-08-17T13:06:33.486Z,14.10
2022-08-17T13:09:18.983Z,8.30
2022-08-17T13:11:53.608Z,10.60
2022-08-17T13:14:22.699Z,11.60
2022-08-17T13:17:00.717Z,11.60
2022-08-17T13:19:40.433Z,11.60
2022-08-17T13:22:12.866Z,14.40
2022-08-17T13:24:54.577Z,8.70
2022-08-17T13:27:26.074Z,10.20
2022-08-17T13:30:00.599Z,12.30
2022-08-17T13:32:48.948Z,12.40
2022-08-17T13:35:39.559Z,9.10
2022-08-17T13:38:30.502Z,15.00
2022-08-17T13:40:58.622Z,22.50
2022-08-17T13:43:45.946Z,20.20
2022-08-17T13:46:28.869Z,13.50
2022-08-17T13:49:06.268Z,16.00
2022-08-17T13:51:44.250Z,13.30
2022-08-17T13:54:30.250Z,10.30
2022-08-17T13:59:52.662Z,14.60
2022-08-17T14:02:21.196Z,13.40
2022-08-17T14:04:49.372Z,12.50
2022-08-17T14:07:19.438Z,14.20
2022-08-17T14:09:55.761Z,13.90
2022-08-17T14:12:27.525Z,12.90
2022-08-17T14:14:56.602Z,17.20
2022-08-17T14:17:26.643Z,13.30
2022-08-17T14:19:55.204Z,12.10
2022-08-17T14:22:27.175Z,11.00
2022-08-17T14:24:55.240Z,14.80
2022-08-17T14:27:25.769Z,16.40
2022-08-17T14:29:56.447Z,11.80
2022-08-17T14:32:28.159Z,12.10
2022-08-17T14:34:57.845Z,11.40
2022-08-17T14:37:28.401Z,14.00
2022-08-17T14:39:58.653Z,12.90
2022-08-17T14:42:29.843Z,13.50
2022-08-17T14:44:59.991Z,13.60
2022-08-17T14:47:28.269Z,12.90
2022-08-17T14:49:56.440Z,11.30
2022-08-17T14:52:24.514Z,13.10
2022-08-17T14:54:53.821Z,14.40
2022-08-17T14:57:33.523Z,18.40
2022-08-17T15:00:04.976Z,16.10
2022-08-17T15:02:48.263Z,14.20
2022-08-17T15:05:17.690Z,13.10
2022-08-17T15:07:45.962Z,14.10
2022-08-17T15:10:15.528Z,10.20
2022-08-17T15:12:44.213Z,11.50
2022-08-17T15:15:14.672Z,15.90
2022-08-17T15:17:46.021Z,10.30
2022-08-17T15:20:20.933Z,11.90
2022-08-17T15:22:59.342Z,12.00
2022-08-17T15:25:30.042Z,13.70
2022-08-17T15:27:59.129Z,11.30
2022-08-17T15:30:28.427Z,10.30
2022-08-17T15:32:58.584Z,14.10
2022-08-17T15:35:30.757Z,13.10
2022-08-17T15:38:11.278Z,14.10
2022-08-17T15:40:43.455Z,18.90
2022-08-17T15:43:27.368Z,20.60
2022-08-17T15:46:02.101Z,15.10
2022-08-17T15:48:44.808Z,12.90
2022-08-17T15:51:31.894Z,12.90
2022-08-17T15:54:18.815Z,10.70
2022-08-17T15:56:51.069Z,21.30
2022-08-17T15:59:19.759Z,15.00
2022-08-17T16:03:04.668Z,13.90
2022-08-17T16:04:37.949Z,16.50
2022-08-17T16:07:10.082Z,13.20
2022-08-17T16:09:38.714Z,14.60
2022-08-17T16:12:11.955Z,12.80
2022-08-17T16:14:40.136Z,15.40
2022-08-17T16:17:49.380Z,14.50
2022-08-17T16:19:58.550Z,18.70
2022-08-17T16:22:36.136Z,13.20
2022-08-17T16:25:11.805Z,12.80
2022-08-17T16:30:14.944Z,11.80
2022-08-17T16:32:46.731Z,10.30
2022-08-17T16:35:18.474Z,10.80
2022-08-17T16:37:47.157Z,13.90
2022-08-17T16:40:17.390Z,11.10
2022-08-17T16:42:48.730Z,14.50
2022-08-17T16:45:20.504Z,11.70
2022-08-17T16:47:50.252Z,9.40
2022-08-17T16:50:22.166Z,10.70
2022-08-17T16:52:51.323Z,11.40
2022-08-17T16:55:22.095Z,10.10
2022-08-17T16:57:50.897Z,7.00
2022-08-17T17:00:21.113Z,12.00
2022-08-17T17:02:50.041Z,12.60
2022-08-17T17:05:55.349Z,12.60
2022-08-17T17:08:31.200Z,11.40
2022-08-17T17:11:09.092Z,10.50
2022-08-17T17:13:49.559Z,11.90
2022-08-17T17:16:18.447Z,9.10
2022-08-17T17:19:00.378Z,11.90
2022-08-17T17:21:58.119Z,10.70
2022-08-17T17:24:32.153Z,11.90
2022-08-17T17:27:10.892Z,12.80
2022-08-17T17:29:47.907Z,9.60
2022-08-17T17:32:38.043Z,13.60
2022-08-17T17:35:17.151Z,10.20
2022-08-17T17:37:47.456Z,9.40
2022-08-17T17:40:23.173Z,15.00
2022-08-17T17:43:14.190Z,9.50
2022-08-17T17:46:26.697Z,14.20
2022-08-17T17:48:52.262Z,10.20
2022-08-17T17:52:01.991Z,12.90
2022-08-17T17:57:36.149Z,15.30
2022-08-17T18:00:14.162Z,11.40
2022-08-17T18:03:24.713Z,14.60
2022-08-17T18:06:15.016Z,10.90
2022-08-17T18:08:49.434Z,12.80
2022-08-17T18:11:36.446Z,10.50
2022-08-17T18:14:20.117Z,13.30
2022-08-17T18:16:55.150Z,14.60
2022-08-17T18:19:25.856Z,13.70
2022-08-17T18:22:14.586Z,14.50
2022-08-17T18:24:46.433Z,14.20
2022-08-17T18:27:23.570Z,14.80
2022-08-17T18:29:54.898Z,11.90
2022-08-17T18:32:28.293Z,12.40
2022-08-17T18:35:11.327Z,16.10
2022-08-17T18:37:45.181Z,12.90
2022-08-17T18:40:16.480Z,12.90
2022-08-17T18:42:46.837Z,14.40
2022-08-17T18:45:48.662Z,14.80
2022-08-17T18:48:32.850Z,12.30
2022-08-17T18:51:26.308Z,15.40
2022-08-17T18:54:11.244Z,12.80
2022-08-17T18:56:49.763Z,12.30
2022-08-17T18:59:44.692Z,17.30
2022-08-17T19:02:22.068Z,11.70
2022-08-17T19:05:09.381Z,17.00
2022-08-17T19:07:41.780Z,15.70
2022-08-17T19:10:46.844Z,13.40
2022-08-17T19:13:24.969Z,15.00
2022-08-17T19:16:12.174Z,12.00
2022-08-17T19:18:52.790Z,11.30
2022-08-17T19:21:20.704Z,10.80
2022-08-17T19:24:05.421Z,12.90
2022-08-17T19:26:53.336Z,13.00
2022-08-17T19:29:27.567Z,11.60
2022-08-17T19:31:58.734Z,11.00
2022-08-17T19:34:33.223Z,12.70
2022-08-17T19:37:30.695Z,15.20
2022-08-17T19:40:35.124Z,13.80
2022-08-17T19:43:51.532Z,17.80
2022-08-17T19:46:50.014Z,18.10
2022-08-17T19:49:46.854Z,13.50
2022-08-17T19:52:48.868Z,13.00
2022-08-17T19:55:43.734Z,12.20
2022-08-17T19:58:18.246Z,16.00
2022-08-17T20:00:51.943Z,18.10
2022-08-17T20:03:35.177Z,12.50
2022-08-17T20:06:14.797Z,14.00
2022-08-17T20:09:18.736Z,14.90
2022-08-17T20:11:56.804Z,16.60
2022-08-17T20:14:36.174Z,14.80
2022-08-17T20:17:05.276Z,17.30
2022-08-17T20:20:06.642Z,15.70
2022-08-17T20:22:52.397Z,13.80
2022-08-17T20:25:32.418Z,11.00
2022-08-17T20:28:08.136Z,13.10
2022-08-17T20:30:41.518Z,12.80
2022-08-17T20:33:42.347Z,14.50
2022-08-17T20:36:18.614Z,11.60
2022-08-17T20:38:58.802Z,12.90
2022-08-17T20:41:31.146Z,13.00
2022-08-17T20:43:59.292Z,13.30
2022-08-17T20:46:36.406Z,13.10
2022-08-17T20:49:22.575Z,12.30
2022-08-17T20:52:01.449Z,13.00
2022-08-17T20:54:57.394Z,16.10
2022-08-17T20:57:31.703Z,16.10
2022-08-17T21:00:30.669Z,16.40
2022-08-17T21:03:27.916Z,18.40
2022-08-17T21:06:18.296Z,14.00
2022-08-17T21:09:16.493Z,17.10
2022-08-17T21:12:03.982Z,12.20
2022-08-17T21:14:44.408Z,12.50
2022-08-17T21:17:18.905Z,14.70
2022-08-17T21:20:12.110Z,11.30
2022-08-17T21:22:48.430Z,12.80
2022-08-17T21:25:53.262Z,13.50
2022-08-17T21:29:00.578Z,17.60
2022-08-17T21:31:36.109Z,13.40
2022-08-17T21:34:27.749Z,14.40
2022-08-17T21:37:16.376Z,13.10
2022-08-17T21:39:50.363Z,13.20
2022-08-17T21:42:25.795Z,13.60
2022-08-17T21:44:58.110Z,13.70
2022-08-17T21:47:29.036Z,17.00
2022-08-17T21:50:19.683Z,13.80
2022-08-17T21:52:50.382Z,14.60
2022-08-17T21:55:29.907Z,19.20
2022-08-17T21:58:13.328Z,16.40
2022-08-17T22:00:44.935Z,15.20
2022-08-17T22:03:24.409Z,17.60
2022-08-17T22:05:52.625Z,12.90
2022-08-17T22:08:24.808Z,16.00
2022-08-17T22:11:01.562Z,15.40
2022-08-17T22:13:30.116Z,17.50
2022-08-17T22:16:04.507Z,15.20
2022-08-17T22:18:45.337Z,14.40
2022-08-17T22:21:16.924Z,16.30
2022-08-17T22:24:05.267Z,13.70
2022-08-17T22:27:01.369Z,15.70
2022-08-17T22:29:57.068Z,16.60
2022-08-17T22:32:31.718Z,18.90
2022-08-17T22:35:19.776Z,13.60
2022-08-17T22:37:48.131Z,13.90
2022-08-17T22:40:34.661Z,14.30
2022-08-17T22:43:06.500Z,16.10
2022-08-17T22:45:47.164Z,17.90
2022-08-17T22:48:22.380Z,13.10
2022-08-17T22:51:19.357Z,15.50
2022-08-17T22:54:10.588Z,16.00
2022-08-17T22:57:05.366Z,14.10
2022-08-17T22:59:55.794Z,18.70
2022-08-17T23:02:35.472Z,16.50
2022-08-17T23:05:17.099Z,14.10
2022-08-17T23:07:47.178Z,15.80
2022-08-17T23:10:15.696Z,14.40
2022-08-17T23:12:43.870Z,15.90
2022-08-17T23:15:17.081Z,17.70
2022-08-17T23:17:46.354Z,13.50
2022-08-17T23:20:16.028Z,17.50
2022-08-17T23:22:52.821Z,20.40
2022-08-17T23:25:30.445Z,14.90
2022-08-17T23:28:01.762Z,17.80
2022-08-17T23:30:32.941Z,21.90
2022-08-17T23:33:07.561Z,15.60
2022-08-17T23:35:40.387Z,17.40
2022-08-17T23:38:10.979Z,20.90
2022-08-17T23:40:41.030Z,54.90
2022-08-17T23:43:23.951Z,22.90
2022-08-17T23:45:55.364Z,14.20
2022-08-17T23:48:32.516Z,23.80
2022-08-17T23:51:09.266Z,17.60
2022-08-17T23:53:42.008Z,18.70
2022-08-17T23:56:11.442Z,18.50
2022-08-17T23:58:42.505Z,14.70
