createdAt,value
2023-04-15T00:01:10.160Z,99.90
2023-04-15T00:03:37.187Z,99.90
2023-04-15T00:06:04.282Z,99.90
2023-04-15T00:08:31.208Z,99.90
2023-04-15T00:11:02.720Z,99.90
2023-04-15T00:13:29.769Z,99.90
2023-04-15T00:15:56.494Z,99.90
2023-04-15T00:18:24.014Z,99.90
2023-04-15T00:20:50.770Z,99.90
2023-04-15T00:23:17.995Z,99.90
2023-04-15T00:25:44.925Z,99.90
2023-04-15T00:28:11.738Z,99.90
2023-04-15T00:30:39.089Z,99.90
2023-04-15T00:33:05.827Z,99.90
2023-04-15T00:35:36.678Z,99.90
2023-04-15T00:38:04.744Z,99.90
2023-04-15T00:40:31.677Z,99.90
2023-04-15T00:42:58.400Z,99.90
2023-04-15T00:45:26.293Z,99.90
2023-04-15T00:47:53.044Z,99.90
2023-04-15T00:50:19.911Z,99.90
2023-04-15T00:52:46.816Z,99.90
2023-04-15T00:55:13.939Z,99.90
2023-04-15T00:57:41.277Z,99.90
2023-04-15T01:00:09.343Z,99.90
2023-04-15T01:02:37.087Z,99.90
2023-04-15T01:05:04.588Z,99.90
2023-04-15T01:07:31.946Z,99.90
2023-04-15T01:09:59.093Z,99.90
2023-04-15T01:12:27.504Z,99.90
2023-04-15T01:14:55.411Z,99.90
2023-04-15T01:17:22.225Z,99.90
2023-04-15T01:19:49.264Z,99.90
2023-04-15T01:22:16.460Z,99.90
2023-04-15T01:24:55.338Z,99.90
2023-04-15T01:27:22.681Z,99.90
2023-04-15T01:29:49.368Z,99.90
2023-04-15T01:32:16.436Z,99.90
2023-04-15T01:34:43.157Z,99.90
2023-04-15T01:37:09.907Z,99.90
2023-04-15T01:39:36.613Z,99.90
2023-04-15T01:42:04.099Z,99.90
2023-04-15T01:44:31.032Z,99.90
2023-04-15T01:46:57.819Z,99.90
2023-04-15T01:49:24.542Z,99.90
2023-04-15T01:51:51.240Z,99.90
2023-04-15T01:54:18.075Z,99.90
2023-04-15T01:56:44.836Z,99.90
2023-04-15T01:59:11.580Z,99.90
2023-04-15T02:01:39.009Z,99.90
2023-04-15T02:04:06.338Z,99.90
2023-04-15T02:06:33.333Z,99.90
2023-04-15T02:09:00.394Z,99.90
2023-04-15T02:11:27.309Z,99.90
2023-04-15T02:13:54.031Z,99.90
2023-04-15T02:16:21.337Z,99.90
2023-04-15T02:18:48.245Z,99.90
2023-04-15T02:21:15.105Z,99.90
2023-04-15T02:23:41.952Z,99.90
2023-04-15T02:26:08.643Z,99.90
2023-04-15T02:28:35.866Z,99.90
2023-04-15T02:31:06.661Z,99.90
2023-04-15T02:33:33.835Z,99.90
2023-04-15T02:36:01.063Z,99.90
2023-04-15T02:38:27.842Z,99.90
2023-04-15T02:40:54.622Z,99.90
2023-04-15T02:43:21.309Z,99.90
2023-04-15T02:45:48.644Z,99.90
2023-04-15T02:48:17.992Z,99.90
2023-04-15T02:50:45.875Z,99.90
2023-04-15T02:53:13.440Z,99.90
2023-04-15T02:55:40.746Z,99.90
2023-04-15T02:58:07.557Z,99.90
2023-04-15T03:00:34.306Z,99.90
2023-04-15T03:03:04.436Z,99.90
2023-04-15T03:05:31.494Z,99.90
2023-04-15T03:07:58.241Z,99.90
2023-04-15T03:10:25.481Z,99.90
2023-04-15T03:12:52.168Z,99.90
2023-04-15T03:15:18.912Z,99.90
2023-04-15T03:17:45.900Z,99.90
2023-04-15T03:20:13.275Z,99.90
2023-04-15T03:22:40.008Z,99.90
2023-04-15T03:25:06.947Z,99.90
2023-04-15T03:27:33.667Z,99.90
2023-04-15T03:30:00.479Z,99.90
2023-04-15T03:32:27.292Z,99.90
2023-04-15T03:34:54.052Z,99.90
2023-04-15T03:37:21.016Z,99.90
2023-04-15T03:39:47.830Z,99.90
2023-04-15T03:42:14.564Z,99.90
2023-04-15T03:44:41.360Z,99.90
2023-04-15T03:47:08.570Z,99.90
2023-04-15T03:49:36.097Z,99.90
2023-04-15T03:52:02.797Z,99.90
2023-04-15T03:54:29.601Z,99.90
2023-04-15T03:56:56.781Z,99.90
2023-04-15T03:59:23.534Z,99.90
2023-04-15T04:01:50.936Z,99.90
2023-04-15T04:04:18.025Z,99.90
2023-04-15T04:06:44.886Z,99.90
2023-04-15T04:09:11.606Z,99.90
2023-04-15T04:11:38.331Z,99.90
2023-04-15T04:14:05.628Z,99.90
2023-04-15T04:16:32.441Z,99.90
2023-04-15T04:18:59.379Z,99.90
2023-04-15T04:21:26.789Z,99.90
2023-04-15T04:23:53.540Z,99.90
2023-04-15T04:26:20.655Z,99.90
2023-04-15T04:28:47.346Z,99.90
2023-04-15T04:31:14.099Z,99.90
2023-04-15T04:33:40.921Z,99.90
2023-04-15T04:36:07.949Z,99.90
2023-04-15T04:38:34.676Z,99.90
2023-04-15T04:41:01.548Z,99.90
2023-04-15T04:43:28.312Z,99.90
2023-04-15T04:45:55.100Z,99.90
2023-04-15T04:48:21.834Z,99.90
2023-04-15T04:50:48.765Z,99.90
2023-04-15T04:53:16.119Z,99.90
2023-04-15T04:55:42.866Z,99.90
2023-04-15T04:58:09.597Z,99.90
2023-04-15T05:00:37.953Z,99.90
2023-04-15T05:03:04.994Z,99.90
2023-04-15T05:05:32.067Z,99.90
2023-04-15T05:07:58.859Z,99.90
2023-04-15T05:10:25.707Z,99.90
2023-04-15T05:12:52.695Z,99.90
2023-04-15T05:15:19.503Z,99.90
2023-04-15T05:17:46.787Z,99.90
2023-04-15T05:20:13.850Z,99.90
2023-04-15T05:22:41.039Z,99.90
2023-04-15T05:25:08.714Z,99.90
2023-04-15T05:27:35.698Z,99.90
2023-04-15T05:30:02.639Z,99.90
2023-04-15T05:32:29.384Z,99.90
2023-04-15T05:34:56.303Z,99.90
2023-04-15T05:37:23.087Z,99.90
2023-04-15T05:39:49.830Z,99.90
2023-04-15T05:42:16.781Z,99.90
2023-04-15T05:44:43.589Z,99.90
2023-04-15T05:47:10.938Z,99.90
2023-04-15T05:49:37.731Z,99.90
2023-04-15T05:52:04.611Z,99.90
2023-04-15T05:54:31.638Z,99.90
2023-04-15T05:56:58.998Z,99.90
2023-04-15T05:59:25.986Z,99.90
2023-04-15T06:01:53.071Z,99.90
2023-04-15T06:04:20.061Z,99.90
2023-04-15T06:06:47.214Z,99.90
2023-04-15T06:09:14.035Z,99.90
2023-04-15T06:11:41.435Z,99.90
2023-04-15T06:14:08.385Z,99.90
2023-04-15T06:16:36.681Z,99.90
2023-04-15T06:19:04.050Z,99.90
2023-04-15T06:21:31.595Z,99.90
2023-04-15T06:24:00.210Z,99.90
2023-04-15T06:26:27.197Z,99.90
2023-04-15T06:28:54.055Z,99.90
2023-04-15T06:31:20.804Z,99.90
2023-04-15T06:33:47.520Z,99.90
2023-04-15T06:36:14.253Z,99.90
2023-04-15T06:38:40.937Z,99.90
2023-04-15T06:41:07.967Z,99.90
2023-04-15T06:43:35.083Z,99.90
2023-04-15T06:46:02.343Z,99.90
2023-04-15T06:48:29.107Z,99.90
2023-04-15T06:50:56.328Z,99.90
2023-04-15T06:53:23.136Z,99.90
2023-04-15T06:55:49.837Z,99.90
2023-04-15T06:58:17.133Z,99.90
2023-04-15T07:00:44.609Z,99.90
2023-04-15T07:03:12.875Z,99.90
2023-04-15T07:05:39.774Z,99.90
2023-04-15T07:08:06.859Z,99.90
2023-04-15T07:10:37.124Z,99.90
2023-04-15T07:13:04.244Z,99.90
2023-04-15T07:15:30.973Z,99.90
2023-04-15T07:17:57.793Z,99.90
2023-04-15T07:20:24.487Z,99.90
2023-04-15T07:22:51.269Z,99.90
2023-04-15T07:25:18.977Z,99.90
2023-04-15T07:27:46.372Z,99.90
2023-04-15T07:30:13.429Z,99.90
2023-04-15T07:32:40.597Z,99.90
2023-04-15T07:35:07.832Z,99.90
2023-04-15T07:37:34.603Z,99.90
2023-04-15T07:40:01.857Z,99.90
2023-04-15T07:42:29.350Z,99.90
2023-04-15T07:44:56.642Z,99.90
2023-04-15T07:47:23.457Z,99.90
2023-04-15T07:49:51.501Z,99.90
2023-04-15T07:52:18.671Z,99.90
2023-04-15T07:54:45.722Z,99.90
2023-04-15T07:57:12.437Z,99.90
2023-04-15T07:59:39.267Z,99.90
2023-04-15T08:02:06.174Z,97.80
2023-04-15T08:04:33.986Z,96.00
2023-04-15T08:07:00.937Z,95.10
2023-04-15T08:09:27.645Z,95.50
2023-04-15T08:11:54.540Z,92.80
2023-04-15T08:14:21.621Z,89.80
2023-04-15T08:16:48.378Z,84.30
2023-04-15T08:19:15.077Z,83.00
2023-04-15T08:21:41.964Z,72.50
2023-04-15T08:24:08.754Z,68.90
2023-04-15T08:26:35.710Z,65.40
2023-04-15T08:29:02.738Z,63.70
2023-04-15T08:31:30.103Z,65.50
2023-04-15T08:33:57.875Z,65.40
2023-04-15T08:36:24.564Z,60.00
2023-04-15T08:38:51.305Z,63.20
2023-04-15T08:41:26.215Z,63.20
2023-04-15T08:44:03.690Z,65.70
2023-04-15T08:46:32.015Z,65.90
2023-04-15T08:48:59.279Z,68.70
2023-04-15T08:51:27.183Z,69.70
2023-04-15T08:53:54.380Z,73.50
2023-04-15T08:56:25.169Z,73.90
2023-04-15T08:58:53.260Z,75.50
2023-04-15T09:01:20.650Z,77.70
2023-04-15T09:03:50.068Z,77.60
2023-04-15T09:06:17.826Z,80.80
2023-04-15T09:08:44.984Z,82.30
2023-04-15T09:11:12.299Z,83.00
2023-04-15T09:13:39.609Z,82.60
2023-04-15T09:16:07.107Z,85.40
2023-04-15T09:18:35.613Z,85.20
2023-04-15T09:21:08.752Z,85.60
2023-04-15T09:23:36.204Z,85.10
2023-04-15T09:26:03.674Z,82.90
2023-04-15T09:28:31.062Z,83.40
2023-04-15T09:30:59.590Z,83.00
2023-04-15T09:33:27.409Z,82.30
2023-04-15T09:36:05.609Z,84.10
2023-04-15T09:38:32.861Z,83.70
2023-04-15T09:40:59.855Z,83.00
2023-04-15T09:43:41.270Z,81.80
2023-04-15T09:46:08.112Z,82.60
2023-04-15T09:48:34.922Z,82.50
2023-04-15T09:51:02.290Z,80.50
2023-04-15T09:53:31.264Z,82.40
2023-04-15T09:56:03.382Z,79.20
2023-04-15T09:58:31.796Z,81.70
2023-04-15T10:01:00.050Z,78.20
2023-04-15T10:03:30.284Z,80.20
2023-04-15T10:05:58.938Z,79.40
2023-04-15T10:08:29.070Z,79.60
2023-04-15T10:10:56.721Z,79.20
2023-04-15T10:13:30.324Z,80.90
2023-04-15T10:16:07.295Z,83.60
2023-04-15T10:18:37.938Z,82.90
2023-04-15T10:21:06.065Z,82.20
2023-04-15T10:23:33.682Z,81.60
2023-04-15T10:26:01.584Z,82.30
2023-04-15T10:28:28.538Z,82.90
2023-04-15T10:30:56.384Z,84.00
2023-04-15T10:33:24.935Z,83.10
2023-04-15T10:35:54.252Z,84.50
2023-04-15T10:38:32.045Z,83.50
2023-04-15T10:41:14.602Z,82.40
2023-04-15T10:43:48.321Z,83.00
2023-04-15T10:46:19.594Z,82.90
2023-04-15T10:48:53.890Z,82.70
2023-04-15T10:51:30.939Z,82.80
2023-04-15T10:53:59.735Z,83.80
2023-04-15T10:56:28.917Z,84.90
2023-04-15T10:58:55.740Z,83.60
2023-04-15T11:01:25.254Z,83.80
2023-04-15T11:03:52.360Z,83.70
2023-04-15T11:06:19.356Z,82.80
2023-04-15T11:08:55.245Z,81.10
2023-04-15T11:11:22.177Z,81.40
2023-04-15T11:13:51.685Z,81.70
2023-04-15T11:16:18.715Z,82.60
2023-04-15T11:18:55.786Z,81.00
2023-04-15T11:21:26.324Z,80.40
2023-04-15T11:23:53.118Z,78.30
2023-04-15T11:26:25.605Z,81.80
2023-04-15T11:28:52.672Z,80.70
2023-04-15T11:31:20.040Z,80.10
2023-04-15T11:33:53.415Z,80.40
2023-04-15T11:36:20.384Z,82.00
2023-04-15T11:38:47.848Z,82.20
2023-04-15T11:41:14.732Z,82.90
2023-04-15T11:43:41.559Z,82.70
2023-04-15T11:46:08.933Z,86.00
2023-04-15T11:48:36.944Z,85.70
2023-04-15T11:51:07.780Z,86.60
2023-04-15T11:53:39.204Z,88.20
2023-04-15T11:56:06.993Z,86.50
2023-04-15T11:58:37.615Z,85.30
2023-04-15T12:01:06.039Z,87.10
2023-04-15T12:03:49.410Z,86.90
2023-04-15T12:06:19.033Z,86.50
2023-04-15T12:09:03.717Z,88.30
2023-04-15T12:11:47.235Z,90.20
2023-04-15T12:14:28.321Z,90.40
2023-04-15T12:17:04.908Z,90.90
2023-04-15T12:19:41.923Z,91.70
2023-04-15T12:22:16.840Z,91.30
2023-04-15T12:27:39.027Z,91.20
2023-04-15T12:30:06.632Z,91.40
2023-04-15T12:32:35.872Z,90.80
2023-04-15T12:35:02.749Z,91.20
2023-04-15T12:37:29.631Z,92.10
2023-04-15T12:39:56.457Z,92.00
2023-04-15T12:42:23.215Z,91.40
2023-04-15T12:44:49.967Z,90.80
2023-04-15T12:47:16.920Z,91.60
2023-04-15T12:49:43.824Z,91.20
2023-04-15T12:52:11.298Z,91.70
2023-04-15T12:54:39.275Z,91.90
2023-04-15T12:57:07.528Z,91.00
2023-04-15T12:59:35.194Z,90.70
2023-04-15T13:02:03.377Z,91.40
2023-04-15T13:04:31.097Z,90.50
2023-04-15T13:06:58.456Z,87.70
2023-04-15T13:09:25.283Z,85.80
2023-04-15T13:11:52.842Z,83.30
2023-04-15T13:14:19.802Z,82.20
2023-04-15T13:16:47.258Z,81.50
2023-04-15T13:19:14.391Z,82.00
2023-04-15T13:21:41.463Z,79.90
2023-04-15T13:24:09.442Z,80.70
2023-04-15T13:26:36.394Z,81.60
2023-04-15T13:29:03.416Z,83.00
2023-04-15T13:31:30.629Z,81.30
2023-04-15T13:33:57.895Z,81.60
2023-04-15T13:36:24.944Z,82.20
2023-04-15T13:38:52.038Z,82.10
2023-04-15T13:41:20.032Z,82.80
2023-04-15T13:43:47.333Z,84.60
2023-04-15T13:46:14.676Z,84.60
2023-04-15T13:48:42.315Z,85.50
2023-04-15T13:51:09.230Z,85.80
2023-04-15T13:53:38.771Z,86.60
2023-04-15T13:56:08.107Z,87.00
2023-04-15T13:58:34.941Z,88.10
2023-04-15T14:01:04.649Z,90.10
2023-04-15T14:03:35.873Z,90.40
2023-04-15T14:06:03.194Z,90.70
2023-04-15T14:08:30.870Z,90.90
2023-04-15T14:10:57.875Z,90.40
2023-04-15T14:13:24.949Z,91.20
2023-04-15T14:15:51.964Z,91.20
2023-04-15T14:18:19.096Z,91.20
2023-04-15T14:20:46.503Z,91.70
2023-04-15T14:23:13.453Z,91.20
2023-04-15T14:25:40.429Z,91.50
2023-04-15T14:28:07.790Z,91.40
2023-04-15T14:30:34.754Z,91.00
2023-04-15T14:33:01.814Z,89.40
2023-04-15T14:35:28.960Z,90.00
2023-04-15T14:37:56.119Z,90.00
2023-04-15T14:40:23.021Z,88.60
2023-04-15T14:42:49.990Z,88.70
2023-04-15T14:45:17.866Z,86.00
2023-04-15T14:47:45.094Z,87.90
2023-04-15T14:50:12.435Z,87.00
2023-04-15T14:52:39.705Z,87.90
2023-04-15T14:55:07.884Z,88.30
2023-04-15T14:57:34.890Z,87.40
2023-04-15T15:00:03.567Z,87.90
2023-04-15T15:05:01.533Z,87.60
2023-04-15T15:07:28.879Z,88.00
2023-04-15T15:09:56.657Z,88.70
2023-04-15T15:12:23.808Z,89.20
2023-04-15T15:14:51.218Z,89.50
2023-04-15T15:17:18.871Z,90.00
2023-04-15T15:19:46.042Z,90.90
2023-04-15T15:22:28.518Z,91.40
