createdAt,value
2018-07-31T00:00:46.500Z,19.80
2018-07-31T00:03:15.682Z,19.80
2018-07-31T00:05:49.710Z,19.70
2018-07-31T00:08:19.409Z,19.60
2018-07-31T00:10:54.345Z,19.60
2018-07-31T00:13:23.611Z,19.60
2018-07-31T00:15:54.166Z,19.60
2018-07-31T00:18:24.265Z,19.70
2018-07-31T00:23:24.111Z,19.50
2018-07-31T00:25:53.979Z,19.50
2018-07-31T00:28:23.499Z,19.50
2018-07-31T00:30:53.265Z,19.60
2018-07-31T00:33:26.332Z,19.90
2018-07-31T00:35:56.118Z,19.70
2018-07-31T00:38:25.224Z,19.60
2018-07-31T00:40:54.768Z,19.50
2018-07-31T00:43:25.916Z,19.50
2018-07-31T00:45:59.264Z,19.50
2018-07-31T00:48:30.183Z,19.50
2018-07-31T00:51:01.773Z,19.50
2018-07-31T00:53:31.985Z,19.40
2018-07-31T00:56:02.277Z,19.40
2018-07-31T00:58:31.408Z,19.30
2018-07-31T01:01:05.395Z,19.30
2018-07-31T01:03:35.241Z,19.40
2018-07-31T01:06:05.473Z,19.40
2018-07-31T01:08:35.541Z,19.40
2018-07-31T01:11:04.397Z,19.40
2018-07-31T01:13:34.182Z,19.40
2018-07-31T01:16:03.169Z,19.30
2018-07-31T01:18:33.274Z,19.40
2018-07-31T01:21:04.270Z,19.50
2018-07-31T01:23:35.069Z,19.40
2018-07-31T01:26:04.025Z,19.40
2018-07-31T01:28:34.850Z,19.30
2018-07-31T01:31:03.668Z,19.40
2018-07-31T01:33:34.559Z,19.40
2018-07-31T01:36:08.467Z,19.40
2018-07-31T01:38:39.171Z,19.40
2018-07-31T01:41:13.164Z,19.40
2018-07-31T01:43:43.178Z,19.40
2018-07-31T01:46:13.386Z,19.40
2018-07-31T01:48:43.265Z,19.40
2018-07-31T01:51:14.334Z,19.30
2018-07-31T01:53:44.686Z,19.30
2018-07-31T01:56:13.927Z,19.30
2018-07-31T01:58:42.907Z,19.20
2018-07-31T02:01:14.650Z,19.20
2018-07-31T02:03:48.202Z,19.10
2018-07-31T02:06:18.469Z,19.10
2018-07-31T02:08:48.826Z,19.10
2018-07-31T02:11:20.499Z,19.10
2018-07-31T02:13:49.884Z,19.10
2018-07-31T02:16:19.392Z,19.00
2018-07-31T02:18:48.430Z,19.00
2018-07-31T02:21:19.303Z,19.00
2018-07-31T02:23:51.774Z,19.00
2018-07-31T02:27:34.269Z,19.10
2018-07-31T02:30:09.302Z,19.10
2018-07-31T02:32:39.025Z,19.20
2018-07-31T02:35:11.184Z,19.20
2018-07-31T02:37:40.857Z,19.20
2018-07-31T02:40:10.776Z,19.20
2018-07-31T02:42:41.200Z,19.30
2018-07-31T02:45:14.130Z,19.30
2018-07-31T02:47:51.073Z,19.30
2018-07-31T02:50:21.305Z,19.40
2018-07-31T02:52:51.037Z,19.30
2018-07-31T02:55:21.001Z,19.40
2018-07-31T02:57:50.493Z,19.40
2018-07-31T03:00:19.464Z,19.40
2018-07-31T03:02:49.259Z,19.40
2018-07-31T03:05:18.683Z,19.50
2018-07-31T03:07:47.815Z,19.40
2018-07-31T03:10:17.358Z,19.40
2018-07-31T03:12:47.168Z,19.40
2018-07-31T03:15:16.202Z,19.40
2018-07-31T03:17:46.696Z,19.40
2018-07-31T03:20:18.735Z,19.40
2018-07-31T03:22:48.866Z,19.30
2018-07-31T03:25:17.740Z,19.30
2018-07-31T03:27:47.076Z,19.30
2018-07-31T03:30:18.358Z,19.30
2018-07-31T03:32:47.882Z,19.30
2018-07-31T03:35:17.296Z,19.30
2018-07-31T03:37:46.738Z,19.30
2018-07-31T03:40:16.197Z,19.30
2018-07-31T03:45:15.375Z,19.20
2018-07-31T03:47:45.233Z,19.20
2018-07-31T03:50:15.389Z,19.20
2018-07-31T03:52:51.242Z,19.20
2018-07-31T03:55:20.266Z,19.20
2018-07-31T03:57:49.066Z,19.10
2018-07-31T04:00:18.199Z,19.00
2018-07-31T04:02:47.861Z,19.10
2018-07-31T04:05:19.618Z,19.10
2018-07-31T04:07:52.200Z,19.10
2018-07-31T04:10:21.053Z,19.10
2018-07-31T04:12:51.482Z,19.10
2018-07-31T04:15:21.472Z,19.10
2018-07-31T04:17:55.876Z,19.20
2018-07-31T04:20:29.265Z,19.20
2018-07-31T04:23:08.250Z,19.20
2018-07-31T04:25:38.744Z,19.30
2018-07-31T04:28:13.363Z,19.20
2018-07-31T04:30:46.812Z,19.30
2018-07-31T04:33:16.111Z,19.30
2018-07-31T04:35:46.385Z,19.30
2018-07-31T04:40:51.123Z,19.40
2018-07-31T04:43:20.432Z,19.50
2018-07-31T04:45:49.111Z,19.50
2018-07-31T04:48:17.603Z,19.40
2018-07-31T04:53:15.552Z,19.30
2018-07-31T04:55:44.151Z,19.30
2018-07-31T04:58:13.519Z,19.30
2018-07-31T05:00:42.008Z,19.30
2018-07-31T05:03:10.687Z,19.30
2018-07-31T05:05:39.912Z,19.40
2018-07-31T05:08:08.498Z,19.40
2018-07-31T05:10:36.989Z,19.40
2018-07-31T05:13:06.710Z,19.40
2018-07-31T05:15:35.241Z,19.40
2018-07-31T05:18:03.927Z,19.50
2018-07-31T05:20:33.301Z,19.60
2018-07-31T05:23:02.738Z,19.60
2018-07-31T05:25:31.355Z,19.60
2018-07-31T05:28:00.002Z,19.60
2018-07-31T05:30:30.278Z,19.60
2018-07-31T05:32:59.234Z,19.70
2018-07-31T05:35:27.820Z,19.70
2018-07-31T05:37:56.392Z,19.80
2018-07-31T05:40:25.068Z,19.80
2018-07-31T05:42:53.744Z,19.90
2018-07-31T05:45:22.333Z,19.90
2018-07-31T05:47:50.948Z,19.90
2018-07-31T05:50:20.141Z,20.00
2018-07-31T05:52:49.752Z,20.10
2018-07-31T05:55:18.341Z,20.20
2018-07-31T05:57:47.590Z,20.20
2018-07-31T06:00:16.143Z,20.30
2018-07-31T06:02:45.388Z,20.40
2018-07-31T06:05:13.952Z,20.50
2018-07-31T06:07:44.387Z,20.60
2018-07-31T06:15:13.027Z,21.00
2018-07-31T06:17:44.425Z,21.00
2018-07-31T06:20:15.469Z,20.90
2018-07-31T06:22:45.520Z,21.00
2018-07-31T06:25:17.172Z,20.90
2018-07-31T06:27:47.792Z,21.00
2018-07-31T06:30:17.350Z,21.00
2018-07-31T06:32:49.193Z,20.90
2018-07-31T06:35:18.038Z,21.00
2018-07-31T06:37:48.946Z,20.90
2018-07-31T06:40:22.411Z,21.00
2018-07-31T06:42:55.097Z,21.10
2018-07-31T06:45:25.241Z,21.30
2018-07-31T06:47:57.189Z,21.30
2018-07-31T06:50:26.091Z,21.40
2018-07-31T06:52:54.824Z,21.40
2018-07-31T06:55:25.571Z,21.50
2018-07-31T06:57:55.265Z,21.60
2018-07-31T07:00:25.178Z,21.70
2018-07-31T07:02:55.459Z,21.70
2018-07-31T07:05:29.693Z,21.80
2018-07-31T07:07:58.622Z,21.80
2018-07-31T07:10:29.051Z,21.90
2018-07-31T07:12:58.293Z,22.00
2018-07-31T07:15:45.982Z,22.00
2018-07-31T07:18:16.426Z,22.30
2018-07-31T07:20:54.079Z,22.20
2018-07-31T07:23:31.528Z,22.20
2018-07-31T07:28:39.509Z,22.50
2018-07-31T07:31:10.755Z,22.70
2018-07-31T07:33:41.224Z,22.90
2018-07-31T07:36:34.357Z,23.00
2018-07-31T07:39:11.274Z,22.80
2018-07-31T07:41:42.456Z,22.70
2018-07-31T07:44:14.929Z,22.90
2018-07-31T07:46:49.801Z,23.10
2018-07-31T07:49:20.520Z,23.10
2018-07-31T07:51:51.564Z,23.20
2018-07-31T07:54:31.344Z,23.20
2018-07-31T07:57:01.634Z,23.20
2018-07-31T07:59:39.531Z,23.20
2018-07-31T08:02:14.862Z,23.00
2018-07-31T08:04:43.747Z,22.90
2018-07-31T08:07:12.691Z,22.60
2018-07-31T08:09:41.611Z,22.50
2018-07-31T08:12:12.045Z,22.40
2018-07-31T08:14:40.816Z,22.40
2018-07-31T08:17:09.524Z,22.30
2018-07-31T08:19:39.389Z,22.20
2018-07-31T08:22:08.725Z,21.30
2018-07-31T08:24:38.868Z,20.80
2018-07-31T08:27:08.182Z,20.40
2018-07-31T08:29:36.960Z,20.30
2018-07-31T08:32:05.596Z,20.20
2018-07-31T08:34:38.791Z,20.10
2018-07-31T08:37:23.601Z,19.90
2018-07-31T08:39:53.352Z,20.00
2018-07-31T08:42:22.686Z,20.10
2018-07-31T08:44:51.786Z,20.10
2018-07-31T08:47:26.138Z,20.30
2018-07-31T08:50:03.062Z,20.60
2018-07-31T08:52:37.240Z,20.90
2018-07-31T08:59:42.832Z,21.10
2018-07-31T09:02:13.326Z,21.50
2018-07-31T09:11:44.516Z,21.80
2018-07-31T09:14:32.911Z,21.80
2018-07-31T09:17:01.541Z,22.50
2018-07-31T09:19:30.188Z,22.80
2018-07-31T09:25:06.352Z,23.10
2018-07-31T09:27:35.210Z,23.10
2018-07-31T09:30:05.942Z,23.10
2018-07-31T09:32:40.184Z,23.30
2018-07-31T09:35:09.172Z,23.20
2018-07-31T09:37:39.548Z,23.20
2018-07-31T09:40:14.299Z,23.20
2018-07-31T09:45:42.039Z,23.00
2018-07-31T09:48:11.620Z,22.90
2018-07-31T09:50:42.287Z,23.20
2018-07-31T09:53:10.903Z,23.50
2018-07-31T10:00:48.565Z,23.80
2018-07-31T10:03:37.304Z,23.50
2018-07-31T10:07:12.365Z,23.40
2018-07-31T10:12:55.618Z,22.60
2018-07-31T10:15:24.273Z,22.30
2018-07-31T10:17:52.768Z,22.10
2018-07-31T10:20:21.347Z,22.00
2018-07-31T10:22:50.116Z,21.90
2018-07-31T10:25:18.699Z,22.00
2018-07-31T10:30:17.159Z,22.10
2018-07-31T10:32:45.922Z,22.10
2018-07-31T10:35:14.592Z,22.00
2018-07-31T10:37:44.275Z,21.60
2018-07-31T10:40:12.832Z,21.00
2018-07-31T10:42:41.353Z,20.80
2018-07-31T10:47:38.399Z,20.50
2018-07-31T10:50:07.097Z,20.30
2018-07-31T10:52:35.695Z,20.10
2018-07-31T10:57:32.870Z,20.50
2018-07-31T11:02:31.290Z,21.00
2018-07-31T11:05:01.875Z,21.30
2018-07-31T11:07:30.562Z,21.40
2018-07-31T11:09:59.849Z,21.70
2018-07-31T11:14:58.473Z,22.10
2018-07-31T11:17:28.207Z,22.20
2018-07-31T11:19:59.044Z,22.40
2018-07-31T11:22:27.882Z,22.30
2018-07-31T11:24:56.801Z,22.60
2018-07-31T11:27:26.305Z,22.50
2018-07-31T11:29:55.131Z,22.70
2018-07-31T11:32:23.907Z,22.80
2018-07-31T11:34:54.562Z,22.90
2018-07-31T11:37:23.283Z,23.10
2018-07-31T11:39:52.954Z,22.90
2018-07-31T11:42:21.682Z,23.10
2018-07-31T11:44:50.301Z,23.10
2018-07-31T11:47:20.622Z,23.30
2018-07-31T11:52:26.314Z,23.70
2018-07-31T11:55:13.647Z,23.40
2018-07-31T11:57:42.638Z,23.60
2018-07-31T12:00:13.007Z,23.90
2018-07-31T12:02:41.765Z,23.90
2018-07-31T12:05:12.633Z,24.40
2018-07-31T12:07:41.314Z,24.80
2018-07-31T12:10:10.023Z,25.20
2018-07-31T12:12:38.833Z,25.10
2018-07-31T12:15:07.625Z,25.10
2018-07-31T12:17:36.286Z,25.30
2018-07-31T12:20:05.866Z,25.10
2018-07-31T12:22:37.724Z,25.20
2018-07-31T12:25:06.742Z,25.10
2018-07-31T12:27:35.540Z,25.30
2018-07-31T12:30:08.944Z,25.50
2018-07-31T12:32:42.183Z,25.60
2018-07-31T12:35:21.586Z,25.80
2018-07-31T12:37:51.186Z,26.00
2018-07-31T12:42:49.187Z,26.30
2018-07-31T12:45:17.846Z,26.20
2018-07-31T12:47:46.760Z,26.20
2018-07-31T12:50:16.908Z,26.20
2018-07-31T12:52:45.721Z,26.20
2018-07-31T12:55:15.804Z,26.10
2018-07-31T12:57:46.049Z,26.30
2018-07-31T13:00:15.862Z,26.20
2018-07-31T13:02:44.787Z,26.20
2018-07-31T13:05:14.881Z,25.80
2018-07-31T13:07:46.158Z,25.90
2018-07-31T13:10:15.764Z,25.70
2018-07-31T13:12:44.676Z,26.10
2018-07-31T13:15:13.498Z,26.30
2018-07-31T13:17:43.062Z,26.60
2018-07-31T13:20:12.546Z,26.70
2018-07-31T13:22:42.796Z,26.70
2018-07-31T13:25:11.683Z,26.50
2018-07-31T13:27:46.503Z,26.50
2018-07-31T13:30:16.204Z,26.40
2018-07-31T13:32:46.046Z,26.70
2018-07-31T13:35:16.377Z,26.30
2018-07-31T13:37:45.486Z,26.40
2018-07-31T13:40:17.322Z,26.60
2018-07-31T13:42:47.100Z,26.70
2018-07-31T13:45:21.180Z,26.80
2018-07-31T13:47:53.213Z,26.70
2018-07-31T13:50:22.483Z,26.60
2018-07-31T13:52:51.172Z,26.60
2018-07-31T13:55:21.705Z,26.80
2018-07-31T13:57:51.001Z,26.80
2018-07-31T14:00:19.721Z,26.50
2018-07-31T14:02:49.619Z,26.60
2018-07-31T14:05:18.408Z,26.50
2018-07-31T14:07:47.846Z,26.10
2018-07-31T14:10:16.660Z,25.80
2018-07-31T14:12:45.306Z,26.10
2018-07-31T14:15:14.460Z,26.20
2018-07-31T14:17:43.213Z,26.10
2018-07-31T14:20:12.537Z,25.60
2018-07-31T14:22:42.297Z,26.20
2018-07-31T14:25:16.928Z,25.90
2018-07-31T14:27:46.480Z,25.70
2018-07-31T14:30:15.402Z,26.00
2018-07-31T14:32:44.302Z,26.20
2018-07-31T14:35:13.904Z,26.70
2018-07-31T14:37:42.597Z,26.80
2018-07-31T14:40:11.793Z,26.10
2018-07-31T14:42:40.517Z,26.40
2018-07-31T14:45:09.857Z,26.10
2018-07-31T14:47:38.391Z,25.80
2018-07-31T14:50:08.037Z,26.00
2018-07-31T14:52:36.600Z,26.00
2018-07-31T14:55:05.308Z,26.00
2018-07-31T14:57:33.848Z,26.20
2018-07-31T15:00:02.387Z,26.40
2018-07-31T15:02:30.898Z,26.20
2018-07-31T15:04:59.427Z,25.90
2018-07-31T15:07:27.967Z,25.40
2018-07-31T15:09:58.453Z,24.80
2018-07-31T15:12:27.006Z,24.60
2018-07-31T15:14:55.624Z,24.70
2018-07-31T15:17:24.316Z,24.60
2018-07-31T15:19:53.478Z,24.70
2018-07-31T15:22:22.035Z,24.70
2018-07-31T15:24:50.588Z,25.20
2018-07-31T15:27:19.070Z,25.30
2018-07-31T15:29:47.677Z,25.60
2018-07-31T15:32:16.164Z,25.80
2018-07-31T15:34:44.716Z,25.80
2018-07-31T15:37:13.642Z,26.00
2018-07-31T15:39:42.202Z,26.20
2018-07-31T15:42:11.799Z,26.20
2018-07-31T15:45:01.934Z,26.10
2018-07-31T15:47:44.368Z,26.30
2018-07-31T15:53:47.708Z,26.10
2018-07-31T15:56:18.136Z,26.10
2018-07-31T16:04:24.509Z,26.30
2018-07-31T16:07:17.408Z,26.40
2018-07-31T16:10:38.290Z,26.00
2018-07-31T16:13:24.372Z,26.00
2018-07-31T16:15:54.786Z,26.40
2018-07-31T16:18:34.542Z,26.50
2018-07-31T16:21:25.302Z,25.90
2018-07-31T16:32:22.627Z,25.70
2018-07-31T16:35:29.076Z,25.60
2018-07-31T16:38:31.941Z,25.80
2018-07-31T16:47:28.859Z,26.10
2018-07-31T18:28:00.427Z,25.00
2018-07-31T18:30:44.406Z,21.60
2018-07-31T18:40:48.684Z,21.50
2018-07-31T18:50:05.369Z,21.20
2018-07-31T18:52:47.695Z,20.90
2018-07-31T18:55:47.842Z,20.80
2018-07-31T18:58:20.328Z,20.80
2018-07-31T19:00:54.737Z,20.70
2018-07-31T20:12:13.463Z,20.00
2018-07-31T20:24:33.844Z,18.60
2018-07-31T20:27:12.423Z,18.40
2018-07-31T20:35:26.848Z,18.30
2018-07-31T20:38:24.927Z,18.20
2018-07-31T20:41:01.466Z,18.20
2018-07-31T20:48:34.992Z,18.10
2018-07-31T20:51:47.827Z,17.90
2018-07-31T20:54:46.019Z,17.90
2018-07-31T23:21:55.334Z,16.50
2018-07-31T23:24:24.963Z,16.20
2018-07-31T23:26:56.297Z,16.20
2018-07-31T23:29:30.870Z,16.20
2018-07-31T23:32:01.569Z,16.20
2018-07-31T23:34:33.868Z,16.20
2018-07-31T23:37:06.011Z,16.20
2018-07-31T23:39:37.042Z,16.20
2018-07-31T23:42:14.492Z,16.20
2018-07-31T23:45:08.802Z,16.10
2018-07-31T23:47:42.012Z,16.10
2018-07-31T23:50:19.087Z,16.10
2018-07-31T23:59:30.000Z,16.10
