createdAt,value
2022-08-30T00:01:24.983Z,12.18
2022-08-30T00:11:55.094Z,13.75
2022-08-30T00:14:30.552Z,10.05
2022-08-30T00:17:06.665Z,7.60
2022-08-30T00:19:41.762Z,12.13
2022-08-30T00:22:25.714Z,11.70
2022-08-30T00:24:56.594Z,11.68
2022-08-30T00:27:28.968Z,10.93
2022-08-30T00:34:05.366Z,11.10
2022-08-30T00:36:35.574Z,9.95
2022-08-30T00:39:06.592Z,12.82
2022-08-30T00:41:39.522Z,10.45
2022-08-30T00:44:12.642Z,10.98
2022-08-30T00:51:02.131Z,7.93
2022-08-30T00:53:35.648Z,10.57
2022-08-30T01:00:11.808Z,9.38
2022-08-30T01:02:42.488Z,12.57
2022-08-30T01:05:16.086Z,11.38
2022-08-30T01:07:47.072Z,12.45
2022-08-30T01:10:19.408Z,8.20
2022-08-30T01:16:58.045Z,8.95
2022-08-30T01:19:38.180Z,7.97
2022-08-30T01:22:26.512Z,8.25
2022-08-30T01:24:59.855Z,11.77
2022-08-30T01:27:30.538Z,9.32
2022-08-30T01:30:02.715Z,11.13
2022-08-30T01:32:33.518Z,6.78
2022-08-30T01:39:48.128Z,12.45
2022-08-30T01:43:23.587Z,9.07
2022-08-30T01:54:27.630Z,10.27
2022-08-30T01:57:05.950Z,9.15
2022-08-30T01:59:35.035Z,13.68
2022-08-30T02:10:36.054Z,13.93
2022-08-30T02:13:05.122Z,13.05
2022-08-30T02:15:41.861Z,15.75
2022-08-30T02:18:12.092Z,16.52
2022-08-30T02:20:41.479Z,13.18
2022-08-30T02:27:54.620Z,12.95
2022-08-30T02:30:24.147Z,11.90
2022-08-30T02:46:31.096Z,8.43
2022-08-30T02:58:56.808Z,8.18
2022-08-30T03:01:29.940Z,9.52
2022-08-30T03:04:33.060Z,9.77
2022-08-30T03:07:02.149Z,8.32
2022-08-30T03:09:32.784Z,9.73
2022-08-30T03:12:42.777Z,7.25
2022-08-30T03:19:46.306Z,8.77
2022-08-30T03:23:40.153Z,7.53
2022-08-30T03:26:09.458Z,8.23
2022-08-30T03:32:17.654Z,7.45
2022-08-30T03:47:20.489Z,8.93
2022-08-30T03:49:49.755Z,9.05
2022-08-30T04:05:30.651Z,7.93
2022-08-30T04:08:36.218Z,6.22
2022-08-30T04:14:56.816Z,8.75
2022-08-30T04:19:54.488Z,9.77
2022-08-30T04:23:30.864Z,10.07
2022-08-30T04:26:01.285Z,11.65
2022-08-30T04:28:30.763Z,9.75
2022-08-30T04:30:59.680Z,8.43
2022-08-30T04:33:28.722Z,10.18
2022-08-30T04:36:04.721Z,7.72
2022-08-30T04:38:34.597Z,11.05
2022-08-30T04:41:15.693Z,10.30
2022-08-30T04:44:27.999Z,9.02
2022-08-30T04:46:59.207Z,8.95
2022-08-30T04:49:28.270Z,10.60
2022-08-30T04:51:57.158Z,9.40
2022-08-30T04:55:30.941Z,8.85
2022-08-30T04:58:01.243Z,8.55
2022-08-30T05:00:30.217Z,8.75
2022-08-30T05:04:03.425Z,8.18
2022-08-30T05:06:32.783Z,7.95
2022-08-30T05:09:01.923Z,8.88
2022-08-30T05:16:18.158Z,8.02
2022-08-30T05:18:49.197Z,7.63
2022-08-30T05:21:19.659Z,7.82
2022-08-30T05:24:45.884Z,6.82
2022-08-30T05:27:15.179Z,7.40
2022-08-30T05:32:44.729Z,8.60
2022-08-30T05:35:15.636Z,6.72
2022-08-30T05:37:44.933Z,6.53
2022-08-30T05:43:41.010Z,5.93
2022-08-30T05:46:12.299Z,6.38
2022-08-30T05:48:43.125Z,6.40
2022-08-30T05:51:14.900Z,6.95
2022-08-30T05:54:13.240Z,7.22
2022-08-30T05:56:43.105Z,5.35
2022-08-30T06:04:00.354Z,6.45
2022-08-30T06:06:33.474Z,6.38
2022-08-30T06:09:05.204Z,6.65
2022-08-30T06:11:35.758Z,5.65
2022-08-30T06:14:12.128Z,5.93
2022-08-30T06:16:43.693Z,6.35
2022-08-30T06:19:15.462Z,8.05
2022-08-30T06:22:13.102Z,6.45
2022-08-30T06:24:57.012Z,8.55
2022-08-30T06:27:26.557Z,6.72
2022-08-30T06:29:55.551Z,7.03
2022-08-30T06:32:24.900Z,6.82
2022-08-30T08:59:27.574Z,4.18
2022-08-30T09:01:59.583Z,4.47
2022-08-30T09:04:35.215Z,4.35
2022-08-30T09:07:06.875Z,4.38
2022-08-30T09:09:38.989Z,4.85
2022-08-30T09:12:09.322Z,3.80
2022-08-30T09:17:31.221Z,3.80
2022-08-30T09:20:01.458Z,2.95
2022-08-30T09:22:35.792Z,4.95
2022-08-30T09:25:11.112Z,7.45
2022-08-30T09:27:42.406Z,6.38
2022-08-30T09:30:18.437Z,6.45
2022-08-30T09:32:54.283Z,5.45
2022-08-30T09:35:25.896Z,2.75
2022-08-30T09:37:58.025Z,4.95
2022-08-30T09:40:36.182Z,3.50
2022-08-30T09:43:10.185Z,5.50
2022-08-30T09:45:44.703Z,2.88
2022-08-30T09:48:28.684Z,3.00
2022-08-30T09:51:23.161Z,2.78
2022-08-30T09:54:17.431Z,3.83
2022-08-30T09:56:56.025Z,5.22
2022-08-30T09:59:39.688Z,2.85
2022-08-30T10:02:28.362Z,3.72
2022-08-30T10:05:05.890Z,2.85
2022-08-30T10:07:42.091Z,3.40
2022-08-30T10:10:17.789Z,5.05
2022-08-30T10:12:56.785Z,4.25
2022-08-30T10:15:30.422Z,3.05
2022-08-30T10:18:07.774Z,3.05
2022-08-30T10:20:45.295Z,3.35
2022-08-30T10:23:18.283Z,2.90
2022-08-30T10:25:52.030Z,4.68
2022-08-30T10:28:28.904Z,3.17
2022-08-30T10:31:00.882Z,5.07
2022-08-30T10:33:37.126Z,2.92
2022-08-30T10:36:10.695Z,2.58
2022-08-30T10:38:42.348Z,2.90
2022-08-30T10:41:21.412Z,3.53
2022-08-30T10:43:56.527Z,4.18
2022-08-30T10:46:32.306Z,3.17
2022-08-30T10:49:04.370Z,4.10
2022-08-30T10:51:43.211Z,2.22
2022-08-30T10:54:18.731Z,2.92
2022-08-30T10:56:51.491Z,3.53
2022-08-30T10:59:21.659Z,3.88
2022-08-30T11:02:18.681Z,2.35
2022-08-30T11:05:08.186Z,2.38
2022-08-30T11:07:44.473Z,3.42
2022-08-30T11:10:27.992Z,2.33
2022-08-30T11:13:02.601Z,2.35
2022-08-30T11:15:33.655Z,3.50
2022-08-30T11:18:07.244Z,3.35
2022-08-30T11:20:42.328Z,3.45
2022-08-30T11:23:33.029Z,5.30
2022-08-30T11:26:06.352Z,3.78
2022-08-30T11:29:02.141Z,2.45
2022-08-30T11:31:39.966Z,2.40
2022-08-30T11:34:10.255Z,3.47
2022-08-30T11:37:10.068Z,3.22
2022-08-30T11:40:01.996Z,1.83
2022-08-30T11:42:36.933Z,2.30
2022-08-30T11:45:54.915Z,3.30
2022-08-30T11:48:55.581Z,3.78
2022-08-30T11:52:26.419Z,2.90
2022-08-30T11:55:17.986Z,3.15
2022-08-30T11:57:54.129Z,2.72
2022-08-30T12:00:34.404Z,3.45
2022-08-30T12:03:07.305Z,3.95
2022-08-30T12:05:54.706Z,2.83
2022-08-30T12:08:59.530Z,1.63
2022-08-30T12:12:02.517Z,4.00
2022-08-30T12:14:52.169Z,2.70
2022-08-30T12:17:52.206Z,2.20
2022-08-30T12:20:27.551Z,2.55
2022-08-30T12:22:57.380Z,2.70
2022-08-30T12:25:31.069Z,2.28
2022-08-30T12:28:16.415Z,3.78
2022-08-30T12:30:46.458Z,5.43
2022-08-30T12:33:29.057Z,5.47
2022-08-30T12:35:59.764Z,4.32
2022-08-30T12:38:29.941Z,3.50
2022-08-30T12:41:02.810Z,3.45
2022-08-30T12:43:40.329Z,4.30
2022-08-30T12:46:15.135Z,4.43
2022-08-30T12:48:45.761Z,3.38
2022-08-30T12:51:30.183Z,4.22
2022-08-30T12:54:13.844Z,3.40
2022-08-30T12:56:56.449Z,5.25
2022-08-30T12:59:52.917Z,5.80
2022-08-30T13:02:25.233Z,5.75
2022-08-30T13:04:56.229Z,2.78
2022-08-30T13:07:32.549Z,4.95
2022-08-30T13:10:06.938Z,4.03
2022-08-30T13:12:38.560Z,5.03
2022-08-30T13:15:20.156Z,4.88
2022-08-30T13:17:49.025Z,5.22
2022-08-30T13:20:28.024Z,3.83
2022-08-30T13:23:06.328Z,5.88
2022-08-30T13:25:36.275Z,3.73
2022-08-30T13:28:08.878Z,4.10
2022-08-30T13:30:37.762Z,3.33
2022-08-30T13:33:06.437Z,5.70
2022-08-30T13:35:35.322Z,5.25
2022-08-30T13:38:04.979Z,3.45
2022-08-30T13:40:33.749Z,5.28
2022-08-30T13:43:03.001Z,4.05
2022-08-30T13:45:48.587Z,4.20
2022-08-30T13:48:17.814Z,4.28
2022-08-30T13:50:53.885Z,8.52
2022-08-30T13:56:14.211Z,6.85
2022-08-30T13:58:43.187Z,4.40
2022-08-30T14:01:16.622Z,4.05
2022-08-30T14:06:34.872Z,4.55
2022-08-30T14:09:04.925Z,3.25
2022-08-30T14:11:34.419Z,5.47
2022-08-30T14:14:39.063Z,8.52
2022-08-30T14:19:23.077Z,5.50
2022-08-30T14:21:51.773Z,5.47
2022-08-30T14:24:21.635Z,2.30
2022-08-30T14:26:52.900Z,5.95
2022-08-30T14:29:24.369Z,5.40
2022-08-30T14:31:54.232Z,4.28
2022-08-30T14:34:24.417Z,3.47
2022-08-30T14:36:53.152Z,3.58
2022-08-30T14:39:22.895Z,3.78
2022-08-30T14:41:53.562Z,8.18
2022-08-30T14:44:24.850Z,6.18
2022-08-30T14:46:54.225Z,6.90
2022-08-30T14:49:24.903Z,5.13
2022-08-30T14:51:55.623Z,5.97
2022-08-30T14:54:27.111Z,6.45
2022-08-30T14:56:56.639Z,6.22
2022-08-30T14:59:27.103Z,8.90
2022-08-30T15:01:56.325Z,10.25
2022-08-30T15:04:26.797Z,12.52
2022-08-30T15:06:56.025Z,9.90
2022-08-30T15:09:26.307Z,8.25
2022-08-30T15:11:58.780Z,9.88
2022-08-30T15:14:28.372Z,9.80
2022-08-30T15:19:29.059Z,12.25
2022-08-30T15:22:02.157Z,11.73
2022-08-30T15:24:31.990Z,6.15
2022-08-30T15:27:02.390Z,9.05
2022-08-30T15:29:31.990Z,7.32
2022-08-30T15:32:02.848Z,8.13
2022-08-30T15:34:33.756Z,6.38
2022-08-30T15:37:02.969Z,5.63
2022-08-30T15:39:32.533Z,9.30
2022-08-30T15:42:01.935Z,6.97
2022-08-30T15:44:31.794Z,8.15
2022-08-30T15:47:02.123Z,6.60
2022-08-30T15:49:32.712Z,6.78
2022-08-30T15:52:03.696Z,10.32
2022-08-30T15:54:33.281Z,5.82
2022-08-30T15:57:02.894Z,6.05
2022-08-30T15:59:35.046Z,6.78
2022-08-30T16:02:04.278Z,7.55
2022-08-30T16:04:36.597Z,9.07
2022-08-30T16:07:06.316Z,7.03
2022-08-30T16:09:38.449Z,5.25
2022-08-30T16:12:08.517Z,7.25
2022-08-30T16:14:42.262Z,8.55
2022-08-30T16:17:11.285Z,7.85
2022-08-30T16:19:41.514Z,7.78
2022-08-30T16:22:11.568Z,3.30
2022-08-30T16:24:40.938Z,8.27
2022-08-30T16:27:11.000Z,9.35
2022-08-30T16:29:41.049Z,5.57
2022-08-30T16:32:09.859Z,5.45
2022-08-30T16:34:38.944Z,4.40
2022-08-30T16:37:09.623Z,6.35
2022-08-30T16:39:38.716Z,3.88
2022-08-30T16:42:08.192Z,6.43
2022-08-30T16:44:37.244Z,4.20
2022-08-30T16:47:09.083Z,8.05
2022-08-30T16:49:41.947Z,7.13
2022-08-30T16:52:12.186Z,4.78
2022-08-30T16:54:41.222Z,6.38
2022-08-30T16:57:10.562Z,7.50
2022-08-30T17:02:08.703Z,5.70
2022-08-30T17:04:41.942Z,9.15
2022-08-30T17:07:15.808Z,9.20
2022-08-30T17:09:47.504Z,6.38
2022-08-30T17:12:17.169Z,6.68
2022-08-30T17:14:45.992Z,7.38
2022-08-30T17:17:16.834Z,7.35
2022-08-30T17:19:50.967Z,5.97
2022-08-30T17:22:21.785Z,4.90
2022-08-30T17:24:52.429Z,3.45
2022-08-30T17:27:21.905Z,3.83
2022-08-30T17:29:51.157Z,4.78
2022-08-30T17:34:49.484Z,3.05
2022-08-30T17:37:20.558Z,5.28
2022-08-30T17:39:51.757Z,4.07
2022-08-30T17:42:20.567Z,5.47
2022-08-30T17:44:51.320Z,7.50
2022-08-30T17:47:20.293Z,6.03
2022-08-30T17:49:49.203Z,5.75
2022-08-30T17:52:18.052Z,4.03
2022-08-30T17:54:46.984Z,6.70
2022-08-30T17:57:17.545Z,3.78
2022-08-30T17:59:46.717Z,6.22
2022-08-30T18:02:21.468Z,4.40
2022-08-30T18:04:53.575Z,7.68
2022-08-30T18:07:22.507Z,3.53
2022-08-30T18:09:53.408Z,3.88
2022-08-30T18:12:24.232Z,5.35
2022-08-30T18:14:55.771Z,6.32
2022-08-30T18:17:24.656Z,6.75
2022-08-30T18:19:53.832Z,6.53
2022-08-30T18:22:22.727Z,4.18
2022-08-30T18:24:53.526Z,3.80
2022-08-30T18:27:23.755Z,3.22
2022-08-30T18:29:52.862Z,4.72
2022-08-30T18:32:21.752Z,6.43
2022-08-30T18:35:01.617Z,4.50
2022-08-30T18:37:32.258Z,6.63
2022-08-30T18:40:01.635Z,2.88
2022-08-30T18:42:33.229Z,5.70
2022-08-30T18:45:11.581Z,6.30
2022-08-30T18:47:44.300Z,3.95
2022-08-30T18:50:13.168Z,3.70
2022-08-30T18:52:41.961Z,3.65
2022-08-30T18:55:14.042Z,4.60
2022-08-30T18:57:44.891Z,2.63
2022-08-30T19:00:17.367Z,5.68
2022-08-30T19:02:47.163Z,3.95
2022-08-30T19:05:17.295Z,4.47
2022-08-30T19:07:47.464Z,2.95
2022-08-30T19:10:20.944Z,5.43
2022-08-30T19:12:51.533Z,3.05
2022-08-30T19:15:20.629Z,5.10
2022-08-30T19:17:50.048Z,5.35
2022-08-30T19:20:22.669Z,4.72
2022-08-30T19:23:09.578Z,5.43
2022-08-30T19:25:40.725Z,6.28
2022-08-30T19:28:11.794Z,5.25
2022-08-30T19:30:41.249Z,3.83
2022-08-30T19:33:12.594Z,5.15
2022-08-30T19:35:41.625Z,5.05
2022-08-30T19:40:39.677Z,5.25
2022-08-30T19:43:08.874Z,4.22
2022-08-30T19:45:39.672Z,2.63
2022-08-30T19:48:08.971Z,4.95
2022-08-30T19:50:39.944Z,3.88
2022-08-30T19:53:09.627Z,4.45
2022-08-30T19:55:40.683Z,5.70
2022-08-30T19:58:10.659Z,6.20
2022-08-30T20:00:52.914Z,3.90
2022-08-30T20:03:23.235Z,4.40
2022-08-30T20:08:22.016Z,3.33
2022-08-30T20:10:51.058Z,4.25
2022-08-30T20:13:23.709Z,4.13
2022-08-30T20:15:59.389Z,6.07
2022-08-30T20:18:29.603Z,3.92
2022-08-30T20:20:58.851Z,3.40
2022-08-30T20:23:28.634Z,4.43
2022-08-30T20:25:59.176Z,4.32
2022-08-30T20:28:28.763Z,4.32
2022-08-30T20:30:59.506Z,4.43
2022-08-30T20:33:29.154Z,2.65
2022-08-30T20:36:01.856Z,4.53
2022-08-30T20:38:30.854Z,6.00
2022-08-30T20:41:01.314Z,2.90
2022-08-30T20:43:32.232Z,4.05
2022-08-30T20:46:08.918Z,4.25
2022-08-30T20:48:38.810Z,2.15
2022-08-30T20:51:10.974Z,3.80
2022-08-30T20:53:40.708Z,2.67
2022-08-30T20:56:13.218Z,3.80
2022-08-30T20:58:42.495Z,3.65
2022-08-30T21:01:14.190Z,3.45
2022-08-30T21:03:45.615Z,3.72
2022-08-30T21:06:15.390Z,4.40
2022-08-30T21:08:44.857Z,2.22
2022-08-30T21:11:13.700Z,1.83
2022-08-30T21:13:42.817Z,3.13
2022-08-30T21:16:13.376Z,2.80
2022-08-30T21:18:42.230Z,2.10
2022-08-30T21:21:12.086Z,3.00
2022-08-30T21:23:40.968Z,4.22
2022-08-30T21:26:10.388Z,3.05
2022-08-30T21:31:09.203Z,4.63
2022-08-30T21:33:39.651Z,3.28
2022-08-30T21:36:27.158Z,3.00
2022-08-30T21:39:00.984Z,4.38
2022-08-30T21:41:30.654Z,1.85
2022-08-30T21:44:00.813Z,2.40
2022-08-30T21:46:32.516Z,4.47
2022-08-30T21:49:05.801Z,1.67
2022-08-30T21:51:37.247Z,3.40
2022-08-30T21:54:09.764Z,2.50
2022-08-30T21:56:40.071Z,4.75
2022-08-30T21:59:09.658Z,1.98
2022-08-30T22:01:41.002Z,2.33
2022-08-30T22:04:13.608Z,4.32
2022-08-30T22:06:48.314Z,3.15
2022-08-30T22:09:18.636Z,3.13
2022-08-30T22:11:48.193Z,5.63
2022-08-30T22:14:19.781Z,2.65
2022-08-30T22:16:48.627Z,4.43
2022-08-30T22:19:23.120Z,2.72
2022-08-30T22:21:53.896Z,1.75
2022-08-30T22:24:32.784Z,3.38
2022-08-30T22:27:03.118Z,6.63
2022-08-30T22:29:32.239Z,5.78
2022-08-30T22:32:01.805Z,3.05
2022-08-30T22:34:32.565Z,2.72
2022-08-30T22:37:01.795Z,2.90
2022-08-30T22:39:30.880Z,3.88
2022-08-30T22:41:59.763Z,3.60
2022-08-30T22:44:28.624Z,3.00
2022-08-30T22:46:57.404Z,2.67
2022-08-30T22:49:26.473Z,5.60
2022-08-30T22:51:56.725Z,5.20
2022-08-30T22:54:25.639Z,3.28
2022-08-30T22:56:54.687Z,2.85
2022-08-30T22:59:31.308Z,1.48
2022-08-30T23:02:01.451Z,2.85
2022-08-30T23:07:00.723Z,3.60
2022-08-30T23:09:29.655Z,2.47
2022-08-30T23:11:58.960Z,4.50
2022-08-30T23:16:56.331Z,3.28
2022-08-30T23:19:26.843Z,2.20
2022-08-30T23:21:55.811Z,2.50
2022-08-30T23:24:48.830Z,2.85
2022-08-30T23:27:35.660Z,3.17
2022-08-30T23:30:22.937Z,2.50
2022-08-30T23:33:09.066Z,3.83
2022-08-30T23:35:56.078Z,3.80
2022-08-30T23:38:42.657Z,4.22
2022-08-30T23:41:33.969Z,6.05
2022-08-30T23:44:20.883Z,3.03
2022-08-30T23:47:06.959Z,3.22
2022-08-30T23:49:53.730Z,2.22
2022-08-30T23:52:40.196Z,4.18
2022-08-30T23:55:27.087Z,3.63
2022-08-30T23:58:14.838Z,3.22
