createdAt,value
2022-09-17T00:02:13.893Z,2.40
2022-09-17T00:04:46.127Z,2.73
2022-09-17T00:07:15.745Z,3.30
2022-09-17T00:09:45.375Z,2.87
2022-09-17T00:12:14.947Z,3.43
2022-09-17T00:14:44.547Z,3.07
2022-09-17T00:17:14.425Z,2.90
2022-09-17T00:19:46.608Z,2.80
2022-09-17T00:22:16.168Z,3.60
2022-09-17T00:24:46.026Z,2.93
2022-09-17T00:27:15.640Z,2.60
2022-09-17T00:29:45.542Z,3.00
2022-09-17T00:32:15.171Z,2.97
2022-09-17T00:34:49.215Z,3.73
2022-09-17T00:37:18.895Z,3.17
2022-09-17T00:39:48.695Z,3.37
2022-09-17T00:42:19.219Z,4.23
2022-09-17T00:44:53.123Z,3.20
2022-09-17T00:47:27.243Z,4.00
2022-09-17T00:50:02.773Z,3.70
2022-09-17T00:52:35.985Z,3.80
2022-09-17T00:55:13.088Z,3.70
2022-09-17T00:57:45.933Z,4.23
2022-09-17T01:00:17.899Z,3.90
2022-09-17T01:02:48.325Z,4.43
2022-09-17T01:05:20.804Z,4.43
2022-09-17T01:08:08.224Z,5.30
2022-09-17T01:11:01.283Z,4.90
2022-09-17T01:13:40.478Z,5.00
2022-09-17T01:16:18.287Z,4.00
2022-09-17T01:19:00.680Z,4.47
2022-09-17T01:21:49.569Z,4.87
2022-09-17T01:24:58.629Z,3.87
2022-09-17T01:27:53.288Z,4.50
2022-09-17T01:30:52.724Z,4.53
2022-09-17T01:33:30.286Z,4.40
2022-09-17T01:36:12.233Z,4.97
2022-09-17T01:38:49.475Z,4.17
2022-09-17T01:41:31.064Z,4.27
2022-09-17T01:44:06.283Z,4.20
2022-09-17T01:46:43.263Z,4.10
2022-09-17T01:49:15.898Z,4.97
2022-09-17T01:51:49.562Z,4.07
2022-09-17T01:54:26.396Z,4.97
2022-09-17T01:57:00.640Z,3.87
2022-09-17T01:59:35.057Z,4.70
2022-09-17T02:02:13.555Z,4.50
2022-09-17T02:04:49.330Z,4.03
2022-09-17T02:07:23.000Z,5.10
2022-09-17T02:10:00.270Z,4.60
2022-09-17T02:12:35.801Z,4.67
2022-09-17T02:15:11.595Z,4.43
2022-09-17T02:17:49.520Z,4.40
2022-09-17T02:20:22.956Z,4.10
2022-09-17T02:22:57.613Z,4.23
2022-09-17T02:25:31.913Z,4.23
2022-09-17T02:28:06.212Z,3.90
2022-09-17T02:30:35.876Z,4.80
2022-09-17T02:33:11.862Z,4.57
2022-09-17T02:35:42.195Z,4.57
2022-09-17T02:38:13.584Z,4.03
2022-09-17T02:40:50.531Z,4.40
2022-09-17T02:43:29.400Z,4.27
2022-09-17T02:46:13.503Z,4.03
2022-09-17T02:49:04.089Z,3.77
2022-09-17T02:51:42.496Z,4.27
2022-09-17T02:54:21.197Z,3.57
2022-09-17T02:56:55.623Z,4.37
2022-09-17T02:59:30.463Z,3.47
2022-09-17T03:02:06.026Z,4.60
2022-09-17T03:04:41.237Z,3.70
2022-09-17T03:07:14.046Z,4.43
2022-09-17T03:09:44.440Z,3.90
2022-09-17T03:12:15.353Z,4.20
2022-09-17T03:14:45.027Z,4.73
2022-09-17T03:17:15.240Z,3.93
2022-09-17T03:19:47.496Z,3.77
2022-09-17T03:22:17.233Z,4.60
2022-09-17T03:24:46.873Z,4.50
2022-09-17T03:27:16.630Z,5.07
2022-09-17T03:29:46.244Z,4.40
2022-09-17T03:32:15.863Z,4.50
2022-09-17T03:34:48.831Z,5.60
2022-09-17T03:37:18.647Z,3.97
2022-09-17T03:39:48.220Z,4.97
2022-09-17T03:42:18.127Z,5.90
2022-09-17T03:44:47.805Z,4.60
2022-09-17T03:47:17.683Z,5.00
2022-09-17T03:49:50.028Z,4.10
2022-09-17T03:52:19.605Z,5.23
2022-09-17T03:54:49.203Z,5.13
2022-09-17T03:57:18.933Z,4.90
2022-09-17T03:59:48.530Z,4.30
2022-09-17T04:02:18.232Z,4.63
2022-09-17T04:04:50.534Z,5.13
2022-09-17T04:07:20.164Z,4.33
2022-09-17T04:09:49.808Z,4.70
2022-09-17T04:12:19.424Z,5.03
2022-09-17T04:14:49.012Z,3.83
2022-09-17T04:17:19.897Z,4.97
2022-09-17T04:19:52.097Z,5.40
2022-09-17T04:22:21.728Z,4.70
2022-09-17T04:24:51.335Z,4.70
2022-09-17T04:27:21.270Z,4.43
2022-09-17T04:29:50.949Z,4.50
2022-09-17T04:32:20.592Z,4.70
2022-09-17T04:34:52.784Z,4.30
2022-09-17T04:37:23.709Z,5.47
2022-09-17T04:39:53.354Z,4.57
2022-09-17T04:42:22.968Z,4.90
2022-09-17T04:44:52.569Z,5.00
2022-09-17T04:47:22.422Z,4.43
2022-09-17T04:49:54.932Z,4.17
2022-09-17T04:52:28.911Z,4.73
2022-09-17T04:55:00.464Z,4.33
2022-09-17T04:57:30.084Z,5.10
2022-09-17T04:59:59.681Z,4.43
2022-09-17T05:02:29.322Z,4.37
2022-09-17T05:05:01.567Z,3.60
2022-09-17T05:07:31.175Z,4.20
2022-09-17T05:10:00.756Z,4.37
2022-09-17T05:12:34.360Z,4.07
2022-09-17T05:15:04.539Z,4.20
2022-09-17T05:17:34.319Z,4.00
2022-09-17T05:20:07.075Z,4.60
2022-09-17T05:22:36.684Z,5.13
2022-09-17T05:25:06.773Z,4.80
2022-09-17T05:27:36.368Z,4.57
2022-09-17T05:30:06.545Z,4.67
2022-09-17T05:32:36.491Z,3.97
2022-09-17T05:35:09.331Z,4.60
2022-09-17T05:37:42.685Z,4.30
2022-09-17T05:40:13.673Z,5.17
2022-09-17T05:42:43.350Z,6.00
2022-09-17T05:45:14.154Z,3.90
2022-09-17T05:47:43.843Z,4.30
2022-09-17T05:50:16.404Z,3.50
2022-09-17T05:52:47.049Z,4.67
2022-09-17T05:55:16.911Z,5.07
2022-09-17T05:57:50.597Z,4.07
2022-09-17T06:00:20.875Z,5.27
2022-09-17T06:02:56.580Z,4.80
2022-09-17T06:05:29.982Z,4.30
2022-09-17T06:08:01.795Z,4.67
2022-09-17T06:10:32.519Z,3.90
2022-09-17T06:13:02.971Z,5.20
2022-09-17T06:15:36.519Z,4.40
2022-09-17T06:18:07.265Z,5.37
2022-09-17T06:20:39.666Z,4.00
2022-09-17T06:23:13.925Z,4.30
2022-09-17T06:25:46.530Z,5.00
2022-09-17T06:28:17.180Z,4.77
2022-09-17T06:30:46.885Z,4.70
2022-09-17T06:33:18.568Z,4.53
2022-09-17T06:35:50.851Z,3.70
2022-09-17T06:38:20.527Z,4.23
2022-09-17T06:40:53.432Z,4.73
2022-09-17T06:43:23.740Z,4.30
2022-09-17T06:45:56.657Z,3.73
2022-09-17T06:48:27.619Z,4.10
2022-09-17T06:51:05.155Z,4.40
2022-09-17T06:53:36.773Z,4.57
2022-09-17T06:56:10.303Z,4.00
2022-09-17T06:58:41.747Z,4.13
2022-09-17T07:01:13.412Z,4.87
2022-09-17T07:03:45.673Z,4.07
2022-09-17T07:06:19.989Z,4.10
2022-09-17T07:08:50.672Z,3.80
2022-09-17T07:11:22.320Z,4.43
2022-09-17T07:13:51.944Z,4.57
2022-09-17T07:16:26.774Z,4.13
2022-09-17T07:18:59.722Z,4.50
2022-09-17T07:21:32.102Z,4.17
2022-09-17T07:24:02.044Z,4.30
2022-09-17T07:26:35.500Z,3.90
2022-09-17T07:29:05.250Z,3.30
2022-09-17T07:31:38.600Z,3.90
2022-09-17T07:34:13.066Z,4.23
2022-09-17T07:36:46.330Z,3.77
2022-09-17T07:39:20.620Z,3.97
2022-09-17T07:41:51.340Z,3.60
2022-09-17T07:44:22.207Z,3.30
2022-09-17T07:46:55.598Z,4.10
2022-09-17T07:49:28.919Z,3.73
2022-09-17T07:52:06.341Z,3.33
2022-09-17T07:54:39.605Z,3.80
2022-09-17T07:57:11.275Z,3.83
2022-09-17T07:59:40.972Z,2.90
2022-09-17T08:02:14.899Z,3.90
2022-09-17T08:04:46.332Z,3.23
2022-09-17T08:07:19.010Z,2.93
2022-09-17T08:09:48.741Z,3.63
2022-09-17T08:12:24.319Z,2.73
2022-09-17T08:14:53.957Z,3.30
2022-09-17T08:17:25.632Z,2.57
2022-09-17T08:19:56.609Z,3.47
2022-09-17T08:22:32.171Z,3.33
2022-09-17T08:25:04.183Z,2.33
2022-09-17T08:27:35.317Z,3.57
2022-09-17T08:30:06.605Z,4.00
2022-09-17T08:32:37.371Z,4.00
2022-09-17T08:35:07.715Z,2.73
2022-09-17T08:37:41.984Z,4.03
2022-09-17T08:40:21.318Z,3.10
2022-09-17T08:42:57.423Z,3.23
2022-09-17T08:45:29.975Z,4.17
2022-09-17T08:48:06.040Z,3.30
2022-09-17T08:50:42.062Z,3.03
2022-09-17T08:53:43.127Z,4.07
2022-09-17T08:56:18.633Z,4.30
2022-09-17T08:59:04.048Z,3.10
2022-09-17T09:01:41.081Z,3.00
2022-09-17T09:04:47.826Z,3.63
2022-09-17T09:07:22.254Z,3.70
2022-09-17T09:10:10.508Z,3.17
2022-09-17T09:12:43.119Z,3.27
2022-09-17T09:15:26.770Z,4.10
2022-09-17T09:17:58.923Z,2.83
2022-09-17T09:20:37.650Z,4.27
2022-09-17T09:23:19.267Z,3.50
2022-09-17T09:26:10.087Z,3.80
2022-09-17T09:28:58.460Z,3.27
2022-09-17T09:31:53.394Z,3.20
2022-09-17T09:34:23.876Z,3.50
2022-09-17T09:36:58.747Z,4.00
2022-09-17T09:39:41.240Z,3.40
2022-09-17T09:42:22.364Z,3.47
2022-09-17T09:44:54.092Z,3.50
2022-09-17T09:47:42.030Z,3.10
2022-09-17T09:50:42.917Z,3.40
2022-09-17T09:53:29.611Z,2.97
2022-09-17T09:56:19.805Z,3.13
2022-09-17T09:58:52.095Z,3.00
2022-09-17T10:01:23.184Z,2.50
2022-09-17T10:03:58.292Z,3.27
2022-09-17T10:06:33.699Z,2.97
2022-09-17T10:09:14.740Z,2.97
2022-09-17T10:12:01.741Z,3.00
2022-09-17T10:14:35.206Z,2.50
2022-09-17T10:17:18.103Z,3.03
2022-09-17T10:19:50.124Z,2.60
2022-09-17T10:22:26.727Z,2.67
2022-09-17T10:24:58.564Z,3.03
2022-09-17T10:27:30.032Z,2.73
2022-09-17T10:30:18.493Z,3.10
2022-09-17T10:33:17.557Z,2.30
2022-09-17T10:35:59.266Z,2.70
2022-09-17T10:38:34.924Z,2.23
2022-09-17T10:41:21.973Z,2.50
2022-09-17T10:43:53.192Z,2.57
2022-09-17T10:46:30.112Z,2.50
2022-09-17T10:49:11.888Z,2.60
2022-09-17T10:51:42.913Z,2.60
2022-09-17T10:54:40.733Z,2.70
2022-09-17T10:57:24.622Z,2.43
2022-09-17T11:00:12.884Z,2.30
2022-09-17T11:03:20.964Z,2.20
2022-09-17T11:06:15.705Z,3.27
2022-09-17T11:08:55.697Z,2.40
2022-09-17T11:11:40.364Z,2.40
2022-09-17T11:14:23.191Z,2.90
2022-09-17T11:17:06.632Z,2.50
2022-09-17T11:19:51.074Z,2.13
2022-09-17T11:22:26.279Z,2.23
2022-09-17T11:25:18.214Z,2.57
2022-09-17T11:28:05.951Z,3.40
2022-09-17T11:30:40.583Z,1.80
2022-09-17T11:33:36.345Z,3.37
2022-09-17T11:36:16.450Z,3.30
2022-09-17T11:38:51.886Z,2.70
2022-09-17T11:41:26.261Z,2.43
2022-09-17T11:44:06.532Z,2.30
2022-09-17T11:46:41.708Z,1.90
2022-09-17T11:49:16.812Z,2.60
2022-09-17T11:51:59.669Z,3.07
2022-09-17T11:54:36.499Z,2.43
2022-09-17T11:57:14.221Z,2.07
2022-09-17T11:59:50.179Z,2.13
2022-09-17T12:02:26.195Z,2.53
2022-09-17T12:05:03.252Z,1.83
2022-09-17T12:07:50.973Z,2.70
2022-09-17T12:10:37.274Z,2.07
2022-09-17T12:13:19.117Z,3.00
2022-09-17T12:15:53.996Z,2.13
2022-09-17T12:18:34.842Z,2.07
2022-09-17T12:21:10.885Z,2.53
2022-09-17T12:23:50.060Z,1.83
2022-09-17T12:26:52.161Z,1.70
2022-09-17T12:29:47.373Z,1.90
2022-09-17T12:32:39.824Z,1.70
2022-09-17T12:35:22.674Z,1.87
2022-09-17T12:38:17.667Z,2.00
2022-09-17T12:40:55.367Z,2.63
2022-09-17T12:43:44.987Z,1.93
2022-09-17T12:46:28.013Z,1.93
2022-09-17T12:49:35.079Z,2.10
2022-09-17T12:52:08.568Z,3.23
2022-09-17T12:55:09.459Z,2.27
2022-09-17T12:57:49.001Z,2.60
2022-09-17T13:00:19.406Z,1.67
2022-09-17T13:03:04.865Z,1.50
2022-09-17T13:05:56.399Z,0.90
2022-09-17T13:08:56.603Z,1.70
2022-09-17T13:11:55.130Z,1.23
2022-09-17T13:14:35.718Z,1.97
2022-09-17T13:17:13.899Z,2.03
2022-09-17T13:19:50.337Z,1.87
2022-09-17T13:22:21.224Z,1.70
2022-09-17T13:25:05.760Z,1.87
2022-09-17T13:27:38.254Z,2.20
2022-09-17T13:30:12.581Z,2.20
2022-09-17T13:32:52.406Z,1.27
2022-09-17T13:35:52.547Z,1.70
2022-09-17T13:38:24.625Z,1.73
2022-09-17T13:40:54.967Z,1.63
2022-09-17T13:43:28.260Z,1.63
2022-09-17T13:46:25.824Z,1.37
2022-09-17T13:49:01.501Z,1.60
2022-09-17T13:51:49.546Z,1.40
2022-09-17T13:54:22.362Z,1.80
2022-09-17T13:57:08.587Z,1.70
2022-09-17T13:59:41.234Z,1.73
2022-09-17T14:02:39.992Z,1.60
2022-09-17T14:05:38.469Z,1.43
2022-09-17T14:08:29.307Z,1.47
2022-09-17T14:11:03.560Z,1.40
2022-09-17T14:13:47.156Z,1.37
2022-09-17T14:16:50.418Z,1.30
2022-09-17T14:19:30.312Z,1.60
2022-09-17T14:22:03.834Z,1.53
2022-09-17T14:24:39.184Z,2.10
2022-09-17T14:27:30.144Z,2.17
2022-09-17T14:30:16.793Z,1.83
2022-09-17T14:33:05.499Z,3.07
2022-09-17T14:35:42.365Z,1.93
2022-09-17T14:38:19.568Z,2.17
2022-09-17T14:40:51.276Z,3.07
2022-09-17T14:43:30.684Z,2.90
2022-09-17T14:46:01.540Z,1.90
2022-09-17T14:48:33.995Z,1.97
2022-09-17T14:51:29.761Z,1.83
2022-09-17T14:54:18.243Z,1.90
2022-09-17T14:57:00.007Z,1.67
2022-09-17T14:59:48.615Z,2.77
2022-09-17T15:02:31.558Z,2.13
2022-09-17T15:05:04.251Z,2.20
2022-09-17T15:07:40.806Z,2.70
2022-09-17T15:10:17.826Z,3.10
2022-09-17T15:12:49.102Z,1.90
2022-09-17T15:15:23.358Z,2.27
2022-09-17T15:17:54.115Z,2.40
2022-09-17T15:20:25.927Z,1.90
2022-09-17T15:23:16.886Z,2.60
2022-09-17T15:25:55.883Z,2.00
2022-09-17T15:28:32.774Z,1.83
2022-09-17T15:31:03.511Z,1.90
2022-09-17T15:33:35.113Z,2.20
2022-09-17T15:36:23.959Z,2.37
2022-09-17T15:38:57.432Z,2.07
2022-09-17T15:41:37.061Z,2.03
2022-09-17T15:44:31.768Z,1.80
2022-09-17T15:47:32.926Z,1.67
2022-09-17T15:50:16.338Z,2.23
2022-09-17T15:52:47.478Z,2.10
2022-09-17T15:55:38.670Z,2.13
2022-09-17T15:58:24.886Z,2.37
2022-09-17T16:01:28.437Z,2.70
2022-09-17T16:04:11.838Z,2.10
2022-09-17T16:06:50.525Z,1.90
2022-09-17T16:09:40.587Z,2.13
2022-09-17T16:12:16.137Z,1.90
2022-09-17T16:14:51.463Z,2.33
2022-09-17T16:17:33.216Z,2.10
2022-09-17T16:20:10.915Z,2.00
2022-09-17T16:22:41.534Z,7.10
2022-09-17T16:25:12.357Z,5.47
2022-09-17T16:28:00.161Z,8.13
2022-09-17T16:30:30.926Z,5.00
2022-09-17T16:33:03.876Z,3.10
2022-09-17T16:35:34.467Z,3.17
2022-09-17T16:38:05.326Z,3.70
2022-09-17T16:40:36.407Z,3.40
2022-09-17T16:43:09.638Z,2.37
2022-09-17T16:45:40.998Z,2.70
2022-09-17T16:48:13.127Z,2.20
2022-09-17T16:50:44.790Z,1.80
2022-09-17T16:53:15.807Z,2.20
2022-09-17T16:55:46.546Z,2.23
2022-09-17T16:58:19.691Z,2.40
2022-09-17T17:00:50.609Z,2.53
2022-09-17T17:03:21.306Z,2.20
2022-09-17T17:05:51.994Z,3.13
2022-09-17T17:08:23.640Z,2.73
2022-09-17T17:10:54.266Z,3.77
2022-09-17T17:13:27.702Z,4.43
2022-09-17T17:15:58.335Z,4.90
2022-09-17T17:18:28.905Z,3.40
2022-09-17T17:20:59.600Z,4.33
2022-09-17T17:23:30.363Z,4.10
2022-09-17T17:26:00.993Z,3.87
2022-09-17T17:28:37.932Z,3.70
2022-09-17T17:31:08.710Z,4.40
2022-09-17T17:33:38.566Z,3.53
2022-09-17T17:36:09.918Z,3.27
2022-09-17T17:38:41.654Z,3.50
2022-09-17T17:41:13.798Z,2.67
2022-09-17T17:43:47.113Z,3.43
2022-09-17T17:46:18.803Z,3.67
2022-09-17T17:48:49.541Z,3.97
2022-09-17T17:51:23.850Z,3.90
2022-09-17T17:53:54.457Z,2.90
2022-09-17T17:56:26.168Z,3.53
2022-09-17T17:59:00.941Z,2.97
2022-09-17T18:01:35.060Z,3.70
2022-09-17T18:04:08.489Z,3.60
2022-09-17T18:06:39.519Z,4.13
2022-09-17T18:09:10.210Z,3.90
2022-09-17T18:11:40.862Z,3.10
2022-09-17T18:14:15.715Z,4.93
2022-09-17T18:16:45.283Z,4.13
2022-09-17T18:19:16.239Z,4.97
2022-09-17T18:21:46.935Z,3.93
2022-09-17T18:24:17.122Z,4.10
2022-09-17T18:26:47.726Z,2.80
2022-09-17T18:29:21.853Z,3.80
2022-09-17T18:31:52.532Z,4.20
2022-09-17T18:34:23.243Z,4.30
2022-09-17T18:36:52.932Z,3.27
2022-09-17T18:42:14.519Z,3.17
2022-09-17T18:44:46.990Z,3.10
2022-09-17T18:47:17.719Z,2.90
2022-09-17T18:49:48.410Z,3.40
2022-09-17T18:52:18.109Z,3.70
2022-09-17T18:54:48.841Z,4.00
2022-09-17T18:57:19.633Z,3.30
2022-09-17T18:59:52.774Z,3.37
2022-09-17T19:02:22.481Z,2.90
2022-09-17T19:04:52.182Z,3.40
2022-09-17T19:07:22.846Z,3.20
2022-09-17T19:09:52.477Z,2.93
2022-09-17T19:12:22.040Z,2.63
2022-09-17T19:14:56.951Z,4.23
2022-09-17T19:17:26.552Z,4.20
2022-09-17T19:19:57.234Z,4.00
2022-09-17T19:22:27.829Z,3.40
2022-09-17T19:24:58.495Z,2.70
2022-09-17T19:27:28.297Z,3.03
2022-09-17T19:30:00.638Z,2.53
2022-09-17T19:32:31.844Z,3.27
2022-09-17T19:35:02.474Z,2.67
2022-09-17T19:37:32.107Z,2.90
2022-09-17T19:40:01.863Z,3.33
2022-09-17T19:42:31.859Z,3.23
2022-09-17T19:45:04.147Z,3.33
2022-09-17T19:47:33.804Z,3.50
2022-09-17T19:50:04.669Z,2.93
2022-09-17T19:52:34.383Z,3.00
2022-09-17T19:55:04.076Z,3.80
2022-09-17T19:57:34.735Z,2.70
2022-09-17T20:00:08.023Z,3.27
2022-09-17T20:02:40.233Z,3.03
2022-09-17T20:05:11.824Z,3.30
2022-09-17T20:07:42.833Z,2.80
2022-09-17T20:10:12.549Z,3.23
2022-09-17T20:12:43.160Z,2.90
2022-09-17T20:15:16.703Z,2.20
2022-09-17T20:17:47.382Z,2.80
2022-09-17T20:20:17.122Z,2.80
2022-09-17T20:22:48.230Z,2.80
2022-09-17T20:25:18.209Z,3.13
2022-09-17T20:27:48.838Z,2.70
2022-09-17T20:30:22.015Z,3.40
2022-09-17T20:32:52.631Z,3.90
2022-09-17T20:35:23.233Z,2.60
2022-09-17T20:39:06.847Z,2.70
2022-09-17T20:40:45.537Z,3.30
2022-09-17T20:43:15.190Z,2.93
2022-09-17T20:45:55.567Z,2.30
2022-09-17T20:48:26.206Z,2.90
2022-09-17T20:50:58.362Z,2.40
2022-09-17T20:53:28.610Z,3.30
2022-09-17T20:56:00.603Z,3.27
2022-09-17T20:58:33.586Z,3.30
2022-09-17T21:01:13.611Z,2.60
2022-09-17T21:03:45.186Z,2.50
2022-09-17T21:06:20.117Z,3.43
2022-09-17T21:08:50.709Z,3.37
2022-09-17T21:11:23.113Z,3.00
2022-09-17T21:13:54.374Z,2.67
2022-09-17T21:16:27.700Z,2.10
2022-09-17T21:18:59.828Z,2.47
2022-09-17T21:21:34.482Z,2.60
2022-09-17T21:24:05.145Z,2.30
2022-09-17T21:26:36.343Z,2.70
2022-09-17T21:29:06.226Z,2.97
2022-09-17T21:31:40.622Z,2.30
2022-09-17T21:34:14.054Z,2.33
2022-09-17T21:36:48.142Z,2.63
2022-09-17T21:39:20.371Z,2.80
2022-09-17T21:41:50.982Z,2.07
2022-09-17T21:44:21.975Z,2.33
2022-09-17T21:46:57.569Z,2.30
2022-09-17T21:49:28.683Z,2.97
2022-09-17T21:51:58.358Z,2.43
2022-09-17T21:54:28.187Z,2.87
2022-09-17T21:56:59.401Z,3.33
2022-09-17T21:59:30.182Z,2.57
2022-09-17T22:02:02.477Z,2.90
2022-09-17T22:04:32.225Z,2.87
2022-09-17T22:07:02.288Z,3.10
2022-09-17T22:09:32.633Z,2.57
2022-09-17T22:12:02.867Z,2.90
2022-09-17T22:14:32.512Z,3.20
2022-09-17T22:17:04.709Z,2.73
2022-09-17T22:19:34.893Z,2.87
2022-09-17T22:22:04.524Z,2.00
2022-09-17T22:24:34.222Z,3.20
2022-09-17T22:27:03.865Z,3.30
2022-09-17T22:29:35.113Z,2.80
2022-09-17T22:32:07.562Z,2.50
2022-09-17T22:34:37.217Z,3.40
2022-09-17T22:37:07.035Z,2.87
2022-09-17T22:39:36.655Z,2.57
2022-09-17T22:42:06.518Z,2.63
2022-09-17T22:44:36.291Z,2.80
2022-09-17T22:47:08.866Z,2.77
2022-09-17T22:49:38.500Z,2.30
2022-09-17T22:52:08.228Z,2.93
2022-09-17T22:54:40.971Z,3.70
2022-09-17T22:57:10.881Z,3.20
2022-09-17T22:59:40.509Z,2.07
2022-09-17T23:02:12.703Z,2.80
2022-09-17T23:04:42.323Z,3.43
2022-09-17T23:07:11.951Z,2.70
2022-09-17T23:09:41.612Z,2.53
2022-09-17T23:12:11.226Z,3.40
2022-09-17T23:14:40.853Z,2.70
2022-09-17T23:17:13.102Z,2.90
2022-09-17T23:19:42.753Z,3.13
2022-09-17T23:22:12.440Z,2.33
2022-09-17T23:24:42.122Z,2.30
2022-09-17T23:27:11.715Z,2.27
2022-09-17T23:29:41.447Z,3.20
2022-09-17T23:32:13.651Z,2.60
2022-09-17T23:34:43.551Z,2.80
2022-09-17T23:37:13.138Z,2.77
2022-09-17T23:39:43.582Z,2.70
2022-09-17T23:42:13.202Z,3.30
2022-09-17T23:44:42.931Z,2.87
2022-09-17T23:47:15.163Z,2.27
2022-09-17T23:49:44.806Z,3.13
2022-09-17T23:52:14.430Z,2.53
2022-09-17T23:54:44.044Z,2.50
2022-09-17T23:57:13.648Z,2.43
2022-09-17T23:59:43.312Z,2.87
