createdAt,value
2019-04-14T00:01:50.121Z,5.10
2019-04-14T00:04:44.439Z,4.33
2019-04-14T00:07:16.496Z,5.03
2019-04-14T00:09:47.505Z,4.87
2019-04-14T00:12:18.773Z,4.83
2019-04-14T00:14:49.123Z,4.40
2019-04-14T00:17:19.434Z,5.00
2019-04-14T00:19:50.114Z,4.77
2019-04-14T00:22:20.566Z,4.70
2019-04-14T00:24:51.007Z,4.50
2019-04-14T00:27:21.445Z,4.40
2019-04-14T00:29:50.908Z,4.57
2019-04-14T00:32:20.525Z,4.13
2019-04-14T00:35:14.657Z,3.97
2019-04-14T00:38:02.435Z,4.27
2019-04-14T00:40:47.540Z,4.43
2019-04-14T00:43:31.192Z,4.10
2019-04-14T00:46:07.972Z,4.17
2019-04-14T00:48:38.656Z,4.30
2019-04-14T00:51:09.068Z,4.53
2019-04-14T00:53:38.914Z,4.43
2019-04-14T00:56:08.794Z,4.60
2019-04-14T00:58:38.931Z,4.30
2019-04-14T01:01:09.095Z,4.83
2019-04-14T01:03:39.465Z,4.50
2019-04-14T01:06:09.737Z,4.97
2019-04-14T01:08:40.225Z,5.00
2019-04-14T01:11:09.737Z,4.20
2019-04-14T01:13:39.737Z,4.13
2019-04-14T01:16:15.427Z,4.00
2019-04-14T01:18:40.775Z,3.90
2019-04-14T01:21:11.032Z,4.27
2019-04-14T01:23:41.244Z,4.27
2019-04-14T01:26:11.662Z,4.20
2019-04-14T01:28:41.866Z,4.07
2019-04-14T01:31:11.997Z,4.10
2019-04-14T01:33:42.311Z,4.83
2019-04-14T01:36:12.798Z,4.90
2019-04-14T01:38:42.844Z,5.30
2019-04-14T01:41:12.837Z,4.60
2019-04-14T01:43:42.819Z,4.43
2019-04-14T01:46:18.653Z,4.30
2019-04-14T01:48:43.438Z,4.27
2019-04-14T01:51:20.847Z,4.00
2019-04-14T01:54:19.246Z,4.43
2019-04-14T01:57:04.640Z,4.90
2019-04-14T01:59:34.856Z,4.40
2019-04-14T02:02:07.452Z,4.43
2019-04-14T02:04:37.734Z,4.60
2019-04-14T02:07:08.106Z,4.70
2019-04-14T02:09:37.901Z,4.23
2019-04-14T02:12:08.341Z,4.60
2019-04-14T02:14:39.306Z,4.57
2019-04-14T02:17:09.507Z,4.80
2019-04-14T02:19:39.274Z,4.77
2019-04-14T02:22:09.554Z,5.00
2019-04-14T02:24:39.840Z,4.83
2019-04-14T02:27:09.872Z,4.40
2019-04-14T02:29:40.781Z,4.70
2019-04-14T02:35:15.057Z,5.00
2019-04-14T02:37:45.526Z,4.77
2019-04-14T02:42:58.143Z,5.00
2019-04-14T02:45:19.536Z,4.77
2019-04-14T02:50:12.228Z,4.90
2019-04-14T02:55:19.067Z,4.63
2019-04-14T02:57:52.659Z,5.30
2019-04-14T03:02:47.246Z,4.60
2019-04-14T03:05:27.006Z,5.07
2019-04-14T03:07:59.937Z,4.90
2019-04-14T03:10:31.903Z,4.90
2019-04-14T03:13:09.223Z,4.70
2019-04-14T03:15:35.144Z,4.90
2019-04-14T03:26:29.701Z,4.43
2019-04-14T03:28:56.381Z,4.53
2019-04-14T03:34:21.360Z,4.80
2019-04-14T03:39:09.776Z,4.33
2019-04-14T03:41:36.724Z,4.43
2019-04-14T03:44:09.826Z,5.10
2019-04-14T03:49:31.661Z,4.37
2019-04-14T03:51:59.671Z,4.30
2019-04-14T03:54:07.937Z,4.47
2019-04-14T03:56:40.568Z,4.40
2019-04-14T03:59:10.629Z,4.63
2019-04-14T04:01:41.549Z,4.60
2019-04-14T04:04:11.869Z,4.20
2019-04-14T04:06:42.174Z,4.40
2019-04-14T04:09:12.584Z,4.53
2019-04-14T04:11:43.425Z,4.47
2019-04-14T04:14:13.826Z,4.50
2019-04-14T04:17:08.233Z,4.27
2019-04-14T04:19:43.079Z,4.00
2019-04-14T04:22:38.957Z,4.30
2019-04-14T04:25:37.837Z,4.13
2019-04-14T04:28:16.721Z,4.60
2019-04-14T04:30:51.594Z,5.17
2019-04-14T04:33:43.679Z,5.10
2019-04-14T04:36:18.171Z,4.73
2019-04-14T04:39:01.832Z,5.17
2019-04-14T04:41:32.174Z,4.43
2019-04-14T04:44:02.883Z,4.90
2019-04-14T04:46:33.111Z,4.40
2019-04-14T04:49:09.550Z,4.27
2019-04-14T04:51:35.687Z,4.50
2019-04-14T04:54:05.961Z,4.80
2019-04-14T04:56:36.207Z,4.00
2019-04-14T04:59:06.081Z,4.63
2019-04-14T05:01:36.484Z,4.23
2019-04-14T05:04:06.889Z,4.10
2019-04-14T05:07:07.979Z,4.70
2019-04-14T05:09:55.585Z,4.20
2019-04-14T05:12:30.599Z,4.53
2019-04-14T05:15:09.446Z,4.30
2019-04-14T05:17:39.287Z,5.00
2019-04-14T05:20:09.578Z,4.10
2019-04-14T05:22:39.783Z,5.07
2019-04-14T05:25:10.126Z,4.40
2019-04-14T05:27:40.822Z,4.90
2019-04-14T05:30:11.161Z,4.97
2019-04-14T05:32:41.280Z,4.83
2019-04-14T05:35:11.923Z,5.23
2019-04-14T05:37:42.109Z,4.93
2019-04-14T05:40:12.419Z,5.60
2019-04-14T05:42:42.745Z,4.93
2019-04-14T05:45:13.342Z,5.20
2019-04-14T05:47:44.207Z,5.07
2019-04-14T05:50:14.043Z,5.50
2019-04-14T05:52:44.686Z,5.43
2019-04-14T05:55:14.055Z,6.00
2019-04-14T05:57:44.205Z,5.33
2019-04-14T06:00:16.791Z,5.83
2019-04-14T06:02:46.375Z,6.20
2019-04-14T06:05:16.628Z,6.00
2019-04-14T06:07:46.523Z,6.10
2019-04-14T06:10:16.274Z,6.37
2019-04-14T06:12:45.519Z,5.73
2019-04-14T06:15:14.672Z,5.77
2019-04-14T06:17:43.869Z,5.50
2019-04-14T06:20:13.565Z,5.20
2019-04-14T06:22:42.928Z,5.10
2019-04-14T06:25:12.752Z,5.00
2019-04-14T06:27:42.372Z,5.60
2019-04-14T06:30:32.090Z,5.10
2019-04-14T06:33:05.507Z,5.37
2019-04-14T06:35:49.331Z,4.50
2019-04-14T06:38:28.293Z,5.77
2019-04-14T06:41:04.252Z,5.50
2019-04-14T06:43:33.407Z,5.50
2019-04-14T06:46:02.763Z,5.67
2019-04-14T06:48:32.413Z,5.60
2019-04-14T06:51:03.255Z,5.83
2019-04-14T06:53:32.931Z,5.40
2019-04-14T06:56:02.569Z,5.73
2019-04-14T06:58:32.299Z,5.40
2019-04-14T07:01:02.039Z,5.90
2019-04-14T07:03:31.733Z,5.57
2019-04-14T07:06:01.527Z,5.40
2019-04-14T07:08:30.829Z,6.13
2019-04-14T07:11:00.026Z,5.50
2019-04-14T07:13:29.222Z,6.13
2019-04-14T07:15:58.462Z,6.03
2019-04-14T07:18:28.082Z,6.57
2019-04-14T07:20:57.327Z,6.50
2019-04-14T07:23:26.929Z,5.90
2019-04-14T07:25:56.656Z,6.07
2019-04-14T07:28:26.313Z,6.37
2019-04-14T07:31:18.141Z,6.70
2019-04-14T07:33:56.849Z,5.67
2019-04-14T07:37:00.770Z,5.90
2019-04-14T07:39:40.246Z,5.80
2019-04-14T07:42:13.370Z,5.90
2019-04-14T07:44:54.575Z,5.70
2019-04-14T07:47:28.465Z,6.47
2019-04-14T07:50:17.842Z,5.63
2019-04-14T07:53:12.588Z,6.03
2019-04-14T07:55:58.048Z,5.77
2019-04-14T07:58:40.523Z,5.90
2019-04-14T08:01:14.096Z,6.97
2019-04-14T08:03:58.487Z,6.10
2019-04-14T08:06:28.194Z,6.93
2019-04-14T08:08:57.978Z,6.80
2019-04-14T08:11:27.202Z,6.87
2019-04-14T08:13:56.919Z,6.70
2019-04-14T08:16:26.666Z,7.00
2019-04-14T08:18:55.923Z,7.77
2019-04-14T08:21:25.712Z,7.80
2019-04-14T08:23:55.602Z,8.60
2019-04-14T08:26:26.274Z,7.73
2019-04-14T08:28:56.005Z,7.40
2019-04-14T08:31:25.704Z,7.63
2019-04-14T08:33:55.491Z,7.10
2019-04-14T08:36:24.856Z,7.20
2019-04-14T08:38:55.717Z,7.57
2019-04-14T08:41:25.549Z,7.00
2019-04-14T08:44:28.864Z,7.30
2019-04-14T08:47:11.219Z,6.50
2019-04-14T08:49:51.525Z,6.83
2019-04-14T08:52:28.410Z,6.87
2019-04-14T08:55:01.294Z,8.10
2019-04-14T08:57:46.528Z,7.30
2019-04-14T09:00:29.352Z,6.70
2019-04-14T09:03:23.924Z,7.47
2019-04-14T09:06:14.986Z,7.10
2019-04-14T09:09:09.818Z,6.97
2019-04-14T09:11:47.856Z,7.80
2019-04-14T09:14:17.551Z,7.60
2019-04-14T09:16:46.805Z,6.60
2019-04-14T09:19:15.958Z,6.70
2019-04-14T09:21:45.779Z,6.17
2019-04-14T09:24:15.491Z,6.20
2019-04-14T09:26:45.179Z,6.57
2019-04-14T09:29:15.051Z,6.50
2019-04-14T09:31:44.911Z,6.20
2019-04-14T09:34:14.612Z,6.50
2019-04-14T09:36:43.871Z,6.27
2019-04-14T09:39:13.028Z,5.97
2019-04-14T09:41:42.199Z,6.00
2019-04-14T09:44:11.785Z,5.77
2019-04-14T09:46:41.092Z,5.73
2019-04-14T09:49:10.242Z,5.63
2019-04-14T09:51:39.549Z,5.50
2019-04-14T09:54:08.699Z,5.80
2019-04-14T09:56:39.259Z,4.97
2019-04-14T09:59:08.999Z,5.57
2019-04-14T10:01:38.752Z,5.73
2019-04-14T10:04:08.509Z,5.27
2019-04-14T10:06:40.785Z,5.30
2019-04-14T10:09:09.092Z,4.63
2019-04-14T10:11:48.618Z,4.83
2019-04-14T10:14:10.635Z,4.90
2019-04-14T10:16:40.445Z,5.03
2019-04-14T10:19:10.280Z,5.80
2019-04-14T10:21:40.064Z,4.80
2019-04-14T10:24:09.885Z,4.50
2019-04-14T10:26:40.066Z,4.67
2019-04-14T10:29:09.598Z,5.17
2019-04-14T10:31:39.264Z,4.33
2019-04-14T10:34:09.964Z,4.63
2019-04-14T10:36:39.913Z,3.83
2019-04-14T10:39:09.213Z,4.20
2019-04-14T10:41:38.558Z,4.17
2019-04-14T10:44:08.192Z,4.53
2019-04-14T10:46:37.813Z,4.07
2019-04-14T10:49:08.891Z,4.40
2019-04-14T10:51:38.778Z,4.47
2019-04-14T10:54:08.773Z,5.40
2019-04-14T10:56:38.634Z,4.30
2019-04-14T10:59:08.467Z,4.33
2019-04-14T11:01:38.924Z,4.50
2019-04-14T11:04:08.332Z,4.77
2019-04-14T11:06:41.384Z,4.40
2019-04-14T11:09:14.971Z,4.97
2019-04-14T11:11:45.208Z,4.83
2019-04-14T11:14:14.495Z,4.53
2019-04-14T11:16:44.182Z,4.70
2019-04-14T11:19:13.978Z,4.87
2019-04-14T11:21:43.739Z,4.67
2019-04-14T11:24:13.519Z,4.77
2019-04-14T11:26:42.848Z,4.53
2019-04-14T11:29:12.573Z,4.40
2019-04-14T11:32:17.225Z,4.53
2019-04-14T11:34:52.260Z,5.03
2019-04-14T11:37:40.160Z,5.00
2019-04-14T11:40:13.769Z,5.43
2019-04-14T11:42:52.297Z,5.67
2019-04-14T11:45:14.128Z,5.23
2019-04-14T11:47:43.615Z,4.80
2019-04-14T11:50:13.103Z,5.20
2019-04-14T11:52:42.912Z,5.23
2019-04-14T11:55:12.164Z,5.03
2019-04-14T11:57:42.051Z,5.00
2019-04-14T12:00:45.853Z,5.10
2019-04-14T12:03:22.136Z,5.00
2019-04-14T12:06:17.039Z,4.70
2019-04-14T12:08:51.342Z,4.60
2019-04-14T12:11:21.296Z,5.73
2019-04-14T12:13:50.859Z,5.60
2019-04-14T12:16:21.918Z,5.40
2019-04-14T12:18:52.806Z,5.17
2019-04-14T12:21:25.291Z,4.37
2019-04-14T12:23:55.272Z,4.63
2019-04-14T12:26:25.183Z,4.73
2019-04-14T12:28:55.865Z,4.60
2019-04-14T12:31:26.496Z,5.10
2019-04-14T12:33:56.430Z,5.00
2019-04-14T12:36:26.323Z,4.60
2019-04-14T12:38:56.593Z,4.93
2019-04-14T12:41:33.246Z,4.87
2019-04-14T12:44:25.062Z,4.63
2019-04-14T12:47:03.199Z,4.73
2019-04-14T12:49:39.416Z,4.83
2019-04-14T12:52:21.294Z,5.20
2019-04-14T12:54:47.042Z,5.30
2019-04-14T12:57:18.800Z,5.60
2019-04-14T12:59:48.570Z,5.30
2019-04-14T13:02:30.896Z,5.60
2019-04-14T13:05:00.585Z,5.57
2019-04-14T13:07:30.355Z,5.70
2019-04-14T13:10:00.179Z,5.43
2019-04-14T13:12:29.478Z,5.43
2019-04-14T13:14:58.687Z,5.93
2019-04-14T13:17:28.365Z,5.23
2019-04-14T13:19:58.714Z,7.87
2019-04-14T13:22:34.026Z,5.03
2019-04-14T13:25:00.060Z,5.37
2019-04-14T13:27:29.770Z,5.50
2019-04-14T13:30:00.542Z,5.50
2019-04-14T13:32:36.082Z,6.03
2019-04-14T13:35:03.607Z,5.97
2019-04-14T13:37:32.944Z,6.00
2019-04-14T13:40:02.555Z,5.87
2019-04-14T13:42:32.769Z,6.17
2019-04-14T13:45:02.415Z,5.47
2019-04-14T13:47:31.646Z,5.30
2019-04-14T13:50:00.866Z,4.80
2019-04-14T13:52:31.103Z,5.40
2019-04-14T13:55:01.200Z,5.33
2019-04-14T13:57:31.102Z,5.37
2019-04-14T14:00:00.835Z,4.90
2019-04-14T14:02:30.815Z,4.27
2019-04-14T14:05:00.622Z,4.30
2019-04-14T14:07:30.550Z,4.33
2019-04-14T14:10:00.328Z,4.27
2019-04-14T14:12:41.523Z,4.63
2019-04-14T14:15:30.011Z,3.80
2019-04-14T14:18:23.988Z,3.90
2019-04-14T14:21:17.441Z,4.00
2019-04-14T14:23:53.839Z,4.07
2019-04-14T14:26:24.463Z,4.23
2019-04-14T14:28:54.624Z,4.20
2019-04-14T14:31:23.923Z,4.00
2019-04-14T14:33:53.748Z,4.20
2019-04-14T14:36:23.024Z,3.67
2019-04-14T14:38:52.603Z,3.80
2019-04-14T14:41:22.319Z,3.90
2019-04-14T14:43:52.025Z,9.27
2019-04-14T14:46:36.910Z,6.40
2019-04-14T14:49:10.700Z,4.10
2019-04-14T14:52:05.826Z,4.03
2019-04-14T14:54:35.574Z,4.03
2019-04-14T14:57:04.914Z,3.70
2019-04-14T14:59:34.519Z,3.90
2019-04-14T15:02:04.545Z,3.67
2019-04-14T15:04:33.889Z,3.77
2019-04-14T15:07:03.192Z,3.70
2019-04-14T15:09:32.430Z,3.67
2019-04-14T15:12:02.294Z,3.77
2019-04-14T15:14:31.612Z,3.93
2019-04-14T15:17:00.867Z,3.70
2019-04-14T15:19:30.485Z,4.23
2019-04-14T15:21:59.744Z,3.77
2019-04-14T15:24:29.428Z,3.63
2019-04-14T15:26:59.107Z,3.43
2019-04-14T15:29:28.841Z,3.80
2019-04-14T15:31:58.645Z,4.00
2019-04-14T15:34:27.952Z,4.73
2019-04-14T15:36:57.839Z,3.87
2019-04-14T15:39:28.317Z,3.60
2019-04-14T15:41:57.566Z,3.53
2019-04-14T15:44:27.070Z,3.90
2019-04-14T15:46:56.340Z,3.73
2019-04-14T15:49:25.514Z,3.47
2019-04-14T15:51:55.162Z,3.67
2019-04-14T15:54:25.555Z,3.93
2019-04-14T15:57:03.209Z,3.63
2019-04-14T15:59:40.795Z,3.67
2019-04-14T16:02:22.016Z,3.53
2019-04-14T16:05:12.407Z,3.90
2019-04-14T16:07:57.366Z,4.13
2019-04-14T16:10:40.427Z,3.40
2019-04-14T16:13:13.271Z,3.50
2019-04-14T16:16:00.366Z,3.63
2019-04-14T16:18:51.070Z,3.90
2019-04-14T16:21:20.347Z,4.03
2019-04-14T16:23:50.900Z,3.50
2019-04-14T16:26:28.669Z,4.10
2019-04-14T16:29:04.347Z,3.73
2019-04-14T16:31:52.163Z,4.17
2019-04-14T16:34:35.122Z,4.20
2019-04-14T16:37:04.651Z,3.90
2019-04-14T16:39:34.356Z,4.03
2019-04-14T16:42:04.187Z,3.97
2019-04-14T16:44:33.863Z,4.47
2019-04-14T16:47:03.523Z,4.00
2019-04-14T16:49:32.867Z,3.77
2019-04-14T16:52:20.472Z,3.83
2019-04-14T16:54:58.851Z,4.20
2019-04-14T16:57:46.292Z,4.00
2019-04-14T17:00:21.859Z,9.83
2019-04-14T17:02:51.088Z,3.60
2019-04-14T17:05:20.330Z,4.20
2019-04-14T17:07:50.088Z,4.00
2019-04-14T17:10:20.801Z,4.33
2019-04-14T17:12:50.866Z,4.10
2019-04-14T17:15:31.217Z,4.17
2019-04-14T17:18:25.657Z,3.80
2019-04-14T17:21:13.085Z,4.43
2019-04-14T17:23:47.389Z,4.20
2019-04-14T17:26:21.990Z,4.20
2019-04-14T17:29:02.322Z,4.43
2019-04-14T17:31:41.991Z,3.93
2019-04-14T17:34:26.146Z,4.17
2019-04-14T17:37:17.958Z,4.00
2019-04-14T17:40:06.369Z,4.00
2019-04-14T17:42:50.954Z,4.27
2019-04-14T17:45:27.704Z,3.90
2019-04-14T17:48:05.498Z,4.20
2019-04-14T17:50:41.286Z,4.00
2019-04-14T17:53:18.642Z,4.50
2019-04-14T17:56:06.723Z,4.03
2019-04-14T17:58:50.463Z,4.10
2019-04-14T18:01:30.411Z,4.57
2019-04-14T18:04:25.103Z,4.20
2019-04-14T18:07:09.222Z,3.87
2019-04-14T18:10:00.163Z,3.97
2019-04-14T18:12:54.652Z,3.90
2019-04-14T18:15:31.226Z,3.73
2019-04-14T18:18:28.711Z,4.13
2019-04-14T18:21:05.281Z,4.30
2019-04-14T18:23:34.886Z,4.03
2019-04-14T18:26:04.826Z,3.83
2019-04-14T18:28:57.575Z,3.87
2019-04-14T18:31:50.254Z,3.53
2019-04-14T18:34:38.569Z,3.90
2019-04-14T18:37:21.549Z,4.03
2019-04-14T18:40:04.387Z,3.73
2019-04-14T18:42:48.522Z,3.50
2019-04-14T18:45:22.550Z,4.07
2019-04-14T18:48:09.708Z,4.30
2019-04-14T18:50:55.556Z,3.87
2019-04-14T18:53:35.069Z,3.40
2019-04-14T18:56:09.827Z,3.60
2019-04-14T18:58:58.309Z,3.87
2019-04-14T19:01:31.746Z,4.40
2019-04-14T19:04:02.433Z,4.00
2019-04-14T19:06:32.294Z,3.53
2019-04-14T19:09:02.002Z,4.00
2019-04-14T19:11:48.696Z,3.60
2019-04-14T19:14:23.319Z,3.60
2019-04-14T19:16:57.498Z,3.87
2019-04-14T19:19:26.684Z,3.17
2019-04-14T19:21:56.210Z,3.47
2019-04-14T19:24:25.899Z,3.60
2019-04-14T19:26:55.652Z,7.97
2019-04-14T19:29:27.646Z,3.40
2019-04-14T19:31:56.466Z,3.33
2019-04-14T19:34:25.590Z,3.50
2019-04-14T19:36:54.917Z,3.70
2019-04-14T19:39:24.611Z,3.73
2019-04-14T19:41:54.359Z,3.63
2019-04-14T19:44:24.135Z,3.73
2019-04-14T19:46:53.450Z,3.53
2019-04-14T19:49:22.737Z,3.60
2019-04-14T19:51:52.384Z,3.33
2019-04-14T19:54:22.237Z,3.80
2019-04-14T19:56:51.961Z,3.47
2019-04-14T19:59:21.356Z,3.53
2019-04-14T20:01:50.508Z,3.87
2019-04-14T20:04:19.724Z,3.43
2019-04-14T20:06:49.023Z,3.37
2019-04-14T20:09:18.246Z,3.40
2019-04-14T20:11:47.441Z,3.67
2019-04-14T20:14:16.771Z,3.50
2019-04-14T20:16:57.730Z,3.63
2019-04-14T20:19:55.516Z,3.77
2019-04-14T20:22:43.419Z,3.77
2019-04-14T20:25:34.826Z,3.37
2019-04-14T20:28:11.981Z,3.50
2019-04-14T20:30:45.575Z,4.00
2019-04-14T20:33:15.453Z,3.67
2019-04-14T20:35:44.800Z,3.73
2019-04-14T20:38:13.968Z,3.60
2019-04-14T20:40:43.140Z,3.37
2019-04-14T20:43:12.358Z,3.80
2019-04-14T20:45:42.040Z,3.17
2019-04-14T20:48:12.895Z,3.50
2019-04-14T20:50:42.672Z,3.33
2019-04-14T20:53:12.359Z,3.40
2019-04-14T20:55:47.470Z,3.43
2019-04-14T20:58:13.526Z,3.40
2019-04-14T21:00:43.319Z,4.10
2019-04-14T21:03:26.530Z,3.10
2019-04-14T21:06:05.846Z,3.40
2019-04-14T21:08:53.003Z,3.37
2019-04-14T21:11:26.362Z,3.13
2019-04-14T21:14:21.590Z,3.70
2019-04-14T21:16:58.893Z,3.87
2019-04-14T21:19:53.856Z,3.03
2019-04-14T21:22:42.426Z,3.30
2019-04-14T21:25:21.252Z,3.53
2019-04-14T21:28:09.243Z,3.70
2019-04-14T21:30:47.427Z,3.33
2019-04-14T21:33:37.165Z,3.20
2019-04-14T21:36:12.758Z,3.37
2019-04-14T21:38:49.368Z,3.20
2019-04-14T21:41:24.890Z,3.50
2019-04-14T21:43:54.457Z,3.97
2019-04-14T21:46:24.214Z,3.40
2019-04-14T21:48:53.536Z,3.70
2019-04-14T21:51:24.949Z,3.50
2019-04-14T21:53:54.620Z,3.60
2019-04-14T21:56:26.207Z,3.80
2019-04-14T21:59:01.872Z,3.40
2019-04-14T22:01:55.554Z,3.93
2019-04-14T22:04:53.376Z,3.70
2019-04-14T22:07:47.538Z,3.60
2019-04-14T22:10:33.980Z,3.90
2019-04-14T22:13:03.308Z,3.60
2019-04-14T22:15:32.428Z,3.83
2019-04-14T22:18:01.604Z,4.40
2019-04-14T22:20:30.769Z,3.60
2019-04-14T22:23:01.214Z,3.77
2019-04-14T22:25:32.002Z,4.43
2019-04-14T22:28:01.381Z,4.13
2019-04-14T22:30:30.883Z,3.77
2019-04-14T22:33:01.339Z,4.20
2019-04-14T22:35:30.611Z,3.83
2019-04-14T22:38:00.224Z,4.20
2019-04-14T22:40:29.951Z,3.50
2019-04-14T22:42:59.696Z,3.77
2019-04-14T22:45:28.940Z,3.97
2019-04-14T22:47:58.626Z,3.80
2019-04-14T22:50:28.371Z,3.97
2019-04-14T22:52:58.209Z,3.87
2019-04-14T22:55:27.944Z,4.47
2019-04-14T22:57:57.670Z,3.97
2019-04-14T23:00:44.009Z,4.30
2019-04-14T23:03:29.619Z,3.67
2019-04-14T23:06:20.822Z,4.20
2019-04-14T23:08:58.203Z,4.03
2019-04-14T23:11:51.007Z,4.17
2019-04-14T23:14:45.586Z,3.93
2019-04-14T23:17:27.136Z,3.67
2019-04-14T23:20:00.531Z,3.90
2019-04-14T23:22:55.123Z,3.93
2019-04-14T23:25:24.867Z,4.03
2019-04-14T23:27:54.536Z,4.10
2019-04-14T23:30:24.395Z,3.93
2019-04-14T23:32:53.719Z,4.17
2019-04-14T23:35:22.943Z,3.80
2019-04-14T23:37:52.645Z,4.13
2019-04-14T23:40:21.974Z,3.90
2019-04-14T23:42:51.253Z,4.00
2019-04-14T23:45:20.466Z,3.90
2019-04-14T23:47:50.193Z,4.10
2019-04-14T23:50:19.517Z,4.00
2019-04-14T23:52:49.124Z,3.87
2019-04-14T23:55:18.358Z,4.40
2019-04-14T23:57:47.931Z,3.70
