createdAt,value
2023-02-04T00:00:43.141Z,99.90
2023-02-04T00:03:11.167Z,99.90
2023-02-04T00:05:39.457Z,99.90
2023-02-04T00:08:08.055Z,99.90
2023-02-04T00:10:39.525Z,99.90
2023-02-04T00:13:07.716Z,99.90
2023-02-04T00:15:36.426Z,99.90
2023-02-04T00:18:07.235Z,99.90
2023-02-04T00:20:36.332Z,99.90
2023-02-04T00:23:04.779Z,99.90
2023-02-04T00:25:32.965Z,99.90
2023-02-04T00:28:01.217Z,99.90
2023-02-04T00:30:29.965Z,99.90
2023-02-04T00:32:58.423Z,99.90
2023-02-04T00:35:28.374Z,99.90
2023-02-04T00:37:56.894Z,99.90
2023-02-04T00:40:25.164Z,99.90
2023-02-04T00:42:53.444Z,99.90
2023-02-04T00:45:24.400Z,99.90
2023-02-04T00:47:52.770Z,99.90
2023-02-04T00:50:21.511Z,99.90
2023-02-04T00:52:51.151Z,99.90
2023-02-04T00:55:19.816Z,99.90
2023-02-04T00:57:48.452Z,99.90
2023-02-04T01:00:17.490Z,99.90
2023-02-04T01:02:45.900Z,99.90
2023-02-04T01:05:14.087Z,99.90
2023-02-04T01:07:42.378Z,99.90
2023-02-04T01:10:13.386Z,99.90
2023-02-04T01:12:41.495Z,99.90
2023-02-04T01:15:10.706Z,99.90
2023-02-04T01:17:39.011Z,99.90
2023-02-04T01:20:07.835Z,99.90
2023-02-04T01:22:36.265Z,99.90
2023-02-04T01:25:04.347Z,99.90
2023-02-04T01:27:34.124Z,99.90
2023-02-04T01:30:02.741Z,99.90
2023-02-04T01:32:30.975Z,99.90
2023-02-04T01:34:59.303Z,99.90
2023-02-04T01:37:27.607Z,99.90
2023-02-04T01:39:56.100Z,99.90
2023-02-04T01:42:24.412Z,99.90
2023-02-04T01:44:54.925Z,99.90
2023-02-04T01:47:23.876Z,99.90
2023-02-04T01:49:55.470Z,99.90
2023-02-04T01:52:24.992Z,99.90
2023-02-04T01:54:54.840Z,99.90
2023-02-04T01:57:23.036Z,99.90
2023-02-04T01:59:59.128Z,99.90
2023-02-04T02:02:44.502Z,99.90
2023-02-04T02:05:16.591Z,99.90
2023-02-04T02:07:45.444Z,99.90
2023-02-04T02:10:14.545Z,99.90
2023-02-04T02:12:43.762Z,99.90
2023-02-04T02:15:14.608Z,99.90
2023-02-04T02:17:43.484Z,99.90
2023-02-04T02:20:13.878Z,99.90
2023-02-04T02:22:52.742Z,99.90
2023-02-04T02:25:22.624Z,99.90
2023-02-04T02:27:51.125Z,99.90
2023-02-04T02:30:20.415Z,99.90
2023-02-04T02:32:49.443Z,99.90
2023-02-04T02:35:18.153Z,99.90
2023-02-04T02:37:46.808Z,99.90
2023-02-04T02:40:17.363Z,99.90
2023-02-04T02:42:50.109Z,99.90
2023-02-04T02:45:24.049Z,99.90
2023-02-04T02:47:53.044Z,99.90
2023-02-04T02:50:25.009Z,99.90
2023-02-04T02:52:53.727Z,99.90
2023-02-04T02:55:25.217Z,99.90
2023-02-04T02:57:55.683Z,99.90
2023-02-04T03:00:26.046Z,99.90
2023-02-04T03:03:00.154Z,99.90
2023-02-04T03:05:29.887Z,99.90
2023-02-04T03:07:57.983Z,99.90
2023-02-04T03:10:26.243Z,99.90
2023-02-04T03:12:56.249Z,99.90
2023-02-04T03:15:24.785Z,99.90
2023-02-04T03:17:56.673Z,99.90
2023-02-04T03:20:26.489Z,99.90
2023-02-04T03:22:55.763Z,99.90
2023-02-04T03:25:26.487Z,99.90
2023-02-04T03:27:56.915Z,99.90
2023-02-04T03:30:25.582Z,99.90
2023-02-04T03:32:53.863Z,99.90
2023-02-04T03:35:22.464Z,99.90
2023-02-04T03:37:50.762Z,99.90
2023-02-04T03:40:19.311Z,99.90
2023-02-04T03:42:47.603Z,99.90
2023-02-04T03:45:17.352Z,99.90
2023-02-04T03:47:45.319Z,99.90
2023-02-04T03:50:14.586Z,99.90
2023-02-04T03:52:42.998Z,99.90
2023-02-04T03:55:11.545Z,99.90
2023-02-04T03:57:39.925Z,99.80
2023-02-04T04:00:09.089Z,99.80
2023-02-04T04:02:38.893Z,99.80
2023-02-04T04:05:07.666Z,99.80
2023-02-04T04:07:36.191Z,99.80
2023-02-04T04:10:04.656Z,99.80
2023-02-04T04:12:33.133Z,99.90
2023-02-04T04:15:01.071Z,99.90
2023-02-04T04:17:29.120Z,99.80
2023-02-04T04:19:58.708Z,99.80
2023-02-04T04:22:27.300Z,99.80
2023-02-04T04:24:56.726Z,99.90
2023-02-04T04:27:25.946Z,99.90
2023-02-04T04:29:54.155Z,99.80
2023-02-04T04:32:22.365Z,99.80
2023-02-04T04:34:50.620Z,99.90
2023-02-04T04:37:20.184Z,99.80
2023-02-04T04:39:48.450Z,99.80
2023-02-04T04:42:16.461Z,99.80
2023-02-04T04:44:46.956Z,99.80
2023-02-04T04:47:15.082Z,99.80
2023-02-04T04:49:43.192Z,99.80
2023-02-04T04:52:11.862Z,99.90
2023-02-04T04:54:42.561Z,99.80
2023-02-04T04:57:10.797Z,99.90
2023-02-04T04:59:39.060Z,99.80
2023-02-04T05:02:07.175Z,99.80
2023-02-04T05:04:35.436Z,99.80
2023-02-04T05:07:03.535Z,99.80
2023-02-04T05:09:31.871Z,99.80
2023-02-04T05:12:01.416Z,99.90
2023-02-04T05:14:29.331Z,99.90
2023-02-04T05:16:57.535Z,99.80
2023-02-04T05:19:25.809Z,99.80
2023-02-04T05:21:53.987Z,99.80
2023-02-04T05:24:22.591Z,99.90
2023-02-04T05:26:50.814Z,99.90
2023-02-04T05:29:21.714Z,99.90
2023-02-04T05:31:49.889Z,99.90
2023-02-04T05:34:18.211Z,99.90
2023-02-04T05:36:46.446Z,99.90
2023-02-04T05:39:14.645Z,99.90
2023-02-04T05:41:42.978Z,99.90
2023-02-04T05:44:11.142Z,99.90
2023-02-04T05:46:40.902Z,99.90
2023-02-04T05:49:09.088Z,99.90
2023-02-04T05:51:37.322Z,99.90
2023-02-04T05:54:05.601Z,99.90
2023-02-04T05:56:34.102Z,99.90
2023-02-04T05:59:02.498Z,99.90
2023-02-04T06:01:30.681Z,99.90
2023-02-04T06:04:00.194Z,99.90
2023-02-04T06:06:28.333Z,99.90
2023-02-04T06:08:56.548Z,99.90
2023-02-04T06:11:24.866Z,99.90
2023-02-04T06:13:53.302Z,99.90
2023-02-04T06:16:21.683Z,99.90
2023-02-04T06:18:49.976Z,99.90
2023-02-04T06:21:19.785Z,99.90
2023-02-04T06:23:48.068Z,99.90
2023-02-04T06:26:16.165Z,99.90
2023-02-04T06:28:44.422Z,99.80
2023-02-04T06:31:12.571Z,99.80
2023-02-04T06:33:40.860Z,99.80
2023-02-04T06:36:14.910Z,99.80
2023-02-04T06:38:44.394Z,99.80
2023-02-04T06:41:12.424Z,99.80
2023-02-04T06:43:40.887Z,99.80
2023-02-04T06:46:09.174Z,99.80
2023-02-04T06:48:37.579Z,99.80
2023-02-04T06:51:06.015Z,99.80
2023-02-04T06:53:34.164Z,99.80
2023-02-04T06:56:03.776Z,99.80
2023-02-04T06:58:32.052Z,99.80
2023-02-04T07:01:00.382Z,99.80
2023-02-04T07:03:28.750Z,99.70
2023-02-04T07:05:58.566Z,99.70
2023-02-04T07:08:26.890Z,99.70
2023-02-04T07:10:54.927Z,99.70
2023-02-04T07:13:24.853Z,99.70
2023-02-04T07:15:55.096Z,99.70
2023-02-04T07:18:23.362Z,99.70
2023-02-04T07:20:51.649Z,99.70
2023-02-04T07:23:19.651Z,99.70
2023-02-04T07:25:49.493Z,99.70
2023-02-04T07:28:17.605Z,99.70
2023-02-04T07:30:48.607Z,99.70
2023-02-04T07:33:16.741Z,99.70
2023-02-04T07:35:45.439Z,99.70
2023-02-04T07:38:15.515Z,99.70
2023-02-04T07:40:46.101Z,99.70
2023-02-04T07:43:14.670Z,99.60
2023-02-04T07:45:43.308Z,99.60
2023-02-04T07:48:13.168Z,99.60
2023-02-04T07:50:41.464Z,99.60
2023-02-04T07:53:09.642Z,99.70
2023-02-04T07:55:37.892Z,99.60
2023-02-04T07:58:06.042Z,99.70
2023-02-04T08:00:34.629Z,99.70
2023-02-04T08:03:02.945Z,99.70
2023-02-04T08:05:32.830Z,99.70
2023-02-04T08:08:02.108Z,99.70
2023-02-04T08:10:35.300Z,99.70
2023-02-04T08:13:03.653Z,99.70
2023-02-04T08:15:32.190Z,99.70
2023-02-04T08:18:03.538Z,99.80
2023-02-04T08:20:33.806Z,99.80
2023-02-04T08:23:02.533Z,99.80
2023-02-04T08:25:31.219Z,99.80
2023-02-04T08:27:59.797Z,99.80
2023-02-04T08:30:27.951Z,99.70
2023-02-04T08:32:56.534Z,99.80
2023-02-04T08:35:24.836Z,99.80
2023-02-04T08:37:55.983Z,99.80
2023-02-04T08:40:24.566Z,99.70
2023-02-04T08:42:55.751Z,99.80
2023-02-04T08:45:23.972Z,99.80
2023-02-04T08:47:55.644Z,99.80
2023-02-04T08:50:25.785Z,99.70
2023-02-04T08:53:05.948Z,99.80
2023-02-04T08:55:35.380Z,99.80
2023-02-04T08:58:07.677Z,99.80
2023-02-04T09:00:39.127Z,99.70
2023-02-04T09:03:14.800Z,99.80
2023-02-04T09:05:47.627Z,99.80
2023-02-04T09:08:21.307Z,99.90
2023-02-04T09:10:49.320Z,99.70
2023-02-04T09:13:17.396Z,99.80
2023-02-04T09:15:45.443Z,99.80
2023-02-04T09:18:16.776Z,99.70
2023-02-04T09:20:44.924Z,99.70
2023-02-04T09:23:13.116Z,99.70
2023-02-04T09:25:44.574Z,99.60
2023-02-04T09:28:14.136Z,99.60
2023-02-04T09:30:43.446Z,99.60
2023-02-04T09:33:12.880Z,99.60
2023-02-04T09:35:42.340Z,99.60
2023-02-04T09:38:12.628Z,99.60
2023-02-04T09:40:48.212Z,99.70
2023-02-04T09:43:22.851Z,99.70
2023-02-04T09:45:51.237Z,99.70
2023-02-04T09:48:19.664Z,99.70
2023-02-04T09:50:49.744Z,99.70
2023-02-04T09:53:22.244Z,99.70
2023-02-04T09:55:56.707Z,99.70
2023-02-04T09:58:26.478Z,99.80
2023-02-04T10:01:03.183Z,99.70
2023-02-04T10:03:31.864Z,99.80
2023-02-04T10:06:04.371Z,99.80
2023-02-04T10:08:35.070Z,99.70
2023-02-04T10:11:06.039Z,99.80
2023-02-04T10:13:38.226Z,99.70
2023-02-04T10:16:14.456Z,99.70
2023-02-04T10:18:43.805Z,99.80
2023-02-04T10:21:19.963Z,99.70
2023-02-04T10:24:00.450Z,99.80
2023-02-04T10:26:32.502Z,99.80
2023-02-04T10:29:02.319Z,99.80
2023-02-04T10:31:36.401Z,99.80
2023-02-04T10:34:08.669Z,99.90
2023-02-04T10:36:36.784Z,99.90
2023-02-04T10:39:08.047Z,99.90
2023-02-04T10:41:55.383Z,99.90
2023-02-04T10:44:29.361Z,99.90
2023-02-04T10:47:01.711Z,99.90
2023-02-04T10:49:38.928Z,99.90
2023-02-04T10:52:20.013Z,99.90
2023-02-04T10:54:56.333Z,99.90
2023-02-04T10:57:31.072Z,99.90
2023-02-04T11:00:03.906Z,99.90
2023-02-04T11:02:37.997Z,99.90
2023-02-04T11:05:12.850Z,99.90
2023-02-04T11:07:40.780Z,99.30
2023-02-04T11:10:14.386Z,98.90
2023-02-04T11:12:46.613Z,98.60
2023-02-04T11:15:44.325Z,98.10
2023-02-04T11:18:15.133Z,98.00
2023-02-04T11:20:42.923Z,98.00
2023-02-04T11:23:36.252Z,98.20
2023-02-04T11:26:14.309Z,98.10
2023-02-04T11:29:09.861Z,98.10
2023-02-04T11:31:46.407Z,98.30
2023-02-04T11:34:28.585Z,98.30
2023-02-04T11:37:12.534Z,98.20
2023-02-04T11:39:48.876Z,98.00
2023-02-04T11:42:21.155Z,97.80
2023-02-04T11:45:16.863Z,97.80
2023-02-04T11:48:05.121Z,98.00
2023-02-04T11:50:38.575Z,98.20
2023-02-04T11:53:25.587Z,98.30
2023-02-04T11:55:53.990Z,98.50
2023-02-04T11:58:33.058Z,98.60
2023-02-04T12:01:20.411Z,98.60
2023-02-04T12:03:52.149Z,98.60
2023-02-04T12:06:39.316Z,98.60
2023-02-04T12:09:45.136Z,98.60
2023-02-04T12:12:34.822Z,98.60
2023-02-04T12:15:15.540Z,98.70
2023-02-04T12:18:32.930Z,98.70
2023-02-04T12:21:02.862Z,98.70
2023-02-04T12:23:33.228Z,98.70
2023-02-04T12:26:02.075Z,98.90
2023-02-04T12:28:30.520Z,98.90
2023-02-04T12:31:06.550Z,98.90
2023-02-04T12:33:48.605Z,99.00
2023-02-04T12:36:22.429Z,99.10
2023-02-04T12:38:51.813Z,99.20
2023-02-04T12:41:22.373Z,99.20
2023-02-04T12:43:50.863Z,99.20
2023-02-04T12:46:22.038Z,99.30
2023-02-04T12:48:51.959Z,99.30
2023-02-04T12:51:23.330Z,99.30
2023-02-04T12:53:52.910Z,99.30
2023-02-04T12:56:23.713Z,99.30
2023-02-04T12:58:56.834Z,99.30
2023-02-04T13:01:29.667Z,99.30
2023-02-04T13:04:05.227Z,99.30
2023-02-04T13:06:33.619Z,99.30
2023-02-04T13:09:03.653Z,99.30
2023-02-04T13:11:49.252Z,99.30
2023-02-04T13:14:19.706Z,99.30
2023-02-04T13:16:47.914Z,99.30
2023-02-04T13:19:17.734Z,99.30
2023-02-04T13:21:47.576Z,99.30
2023-02-04T13:24:21.064Z,99.30
2023-02-04T13:26:49.673Z,99.30
2023-02-04T13:29:18.971Z,99.40
2023-02-04T13:31:48.882Z,99.40
2023-02-04T13:34:24.341Z,99.40
2023-02-04T13:36:54.797Z,99.40
2023-02-04T13:39:26.639Z,99.40
2023-02-04T13:41:56.197Z,99.40
2023-02-04T13:44:25.843Z,99.40
2023-02-04T13:46:59.406Z,99.50
2023-02-04T13:49:42.256Z,99.40
2023-02-04T13:52:11.060Z,99.50
2023-02-04T13:55:03.118Z,99.40
2023-02-04T13:57:46.108Z,99.30
2023-02-04T14:00:17.306Z,99.40
2023-02-04T14:02:47.957Z,99.40
2023-02-04T14:05:20.214Z,99.40
2023-02-04T14:07:50.279Z,99.50
2023-02-04T14:10:22.327Z,99.40
2023-02-04T14:12:52.075Z,99.40
2023-02-04T14:15:21.913Z,99.50
2023-02-04T14:17:53.372Z,99.50
2023-02-04T14:20:36.223Z,99.40
2023-02-04T14:23:09.804Z,99.40
2023-02-04T14:25:42.929Z,99.30
2023-02-04T14:28:13.310Z,99.40
2023-02-04T14:30:44.617Z,99.30
2023-02-04T14:33:15.912Z,99.20
2023-02-04T14:35:48.536Z,99.10
2023-02-04T14:38:19.993Z,99.30
2023-02-04T14:40:52.088Z,99.20
2023-02-04T14:43:20.622Z,99.10
2023-02-04T14:45:53.677Z,99.00
2023-02-04T14:48:22.491Z,98.80
2023-02-04T14:50:55.717Z,98.40
2023-02-04T14:53:24.092Z,98.40
2023-02-04T14:55:54.353Z,98.30
2023-02-04T14:58:26.311Z,98.50
2023-02-04T15:00:58.199Z,98.60
2023-02-04T15:03:27.817Z,98.70
2023-02-04T15:05:57.955Z,98.70
2023-02-04T15:08:29.126Z,98.70
2023-02-04T15:10:57.592Z,98.70
2023-02-04T15:13:26.129Z,98.80
2023-02-04T15:15:55.222Z,98.90
2023-02-04T15:18:24.096Z,98.90
2023-02-04T15:21:03.264Z,98.90
2023-02-04T15:23:33.661Z,99.00
2023-02-04T15:26:02.014Z,99.00
2023-02-04T15:28:33.657Z,98.90
2023-02-04T15:31:06.027Z,99.00
2023-02-04T15:33:35.787Z,99.00
2023-02-04T15:36:06.944Z,99.00
2023-02-04T15:38:35.487Z,99.00
2023-02-04T15:41:04.565Z,99.00
2023-02-04T15:43:33.472Z,99.00
2023-02-04T15:46:03.372Z,98.90
2023-02-04T15:48:32.231Z,98.90
2023-02-04T15:51:09.742Z,98.90
2023-02-04T15:53:38.916Z,98.90
2023-02-04T15:56:13.148Z,98.90
2023-02-04T15:58:45.116Z,98.90
2023-02-04T16:01:18.672Z,98.90
2023-02-04T16:03:51.256Z,98.90
2023-02-04T16:06:25.596Z,98.90
2023-02-04T16:08:54.102Z,98.90
2023-02-04T16:11:23.187Z,98.70
2023-02-04T16:13:53.081Z,98.70
2023-02-04T16:16:39.133Z,98.50
2023-02-04T16:19:09.764Z,98.50
2023-02-04T16:21:47.634Z,98.60
2023-02-04T16:24:22.778Z,98.60
2023-02-04T16:26:51.011Z,98.70
2023-02-04T16:29:21.710Z,98.60
2023-02-04T16:31:54.217Z,98.70
2023-02-04T16:34:24.286Z,98.70
2023-02-04T16:36:56.758Z,98.60
2023-02-04T16:39:25.380Z,98.70
2023-02-04T16:41:53.766Z,98.70
2023-02-04T16:44:22.333Z,98.70
2023-02-04T16:46:50.902Z,98.70
2023-02-04T16:49:21.175Z,98.70
2023-02-04T16:51:49.520Z,98.70
2023-02-04T16:54:40.202Z,98.70
2023-02-04T16:57:14.715Z,98.70
2023-02-04T16:59:44.515Z,98.70
2023-02-04T17:02:12.961Z,98.70
2023-02-04T17:04:44.642Z,98.70
2023-02-04T17:07:17.409Z,98.70
2023-02-04T17:10:13.908Z,98.60
2023-02-04T17:12:42.658Z,98.50
2023-02-04T17:15:18.308Z,98.50
2023-02-04T17:17:50.634Z,98.70
2023-02-04T17:20:24.498Z,98.70
2023-02-04T17:23:21.310Z,98.60
2023-02-04T17:26:21.418Z,98.60
2023-02-04T17:28:52.533Z,98.50
2023-02-04T17:31:21.244Z,98.50
2023-02-04T17:33:52.977Z,98.50
2023-02-04T17:36:27.042Z,98.50
2023-02-04T17:39:15.044Z,98.50
2023-02-04T17:42:08.186Z,98.60
2023-02-04T17:44:38.797Z,98.90
2023-02-04T17:47:09.676Z,98.60
2023-02-04T17:49:40.411Z,98.60
2023-02-04T17:52:13.024Z,98.60
2023-02-04T17:54:43.453Z,98.60
2023-02-04T17:57:21.452Z,98.70
2023-02-04T17:59:53.626Z,98.60
2023-02-04T18:02:32.986Z,98.60
2023-02-04T18:05:07.154Z,98.60
2023-02-04T18:07:36.051Z,98.70
2023-02-04T18:10:19.121Z,98.60
2023-02-04T18:13:00.610Z,98.60
2023-02-04T18:15:32.166Z,98.60
2023-02-04T18:18:11.084Z,98.70
2023-02-04T18:20:40.304Z,98.50
2023-02-04T18:23:18.126Z,98.40
2023-02-04T18:25:51.899Z,98.50
2023-02-04T18:28:26.336Z,98.70
2023-02-04T18:30:56.781Z,98.60
2023-02-04T18:33:28.021Z,98.60
2023-02-04T18:36:06.268Z,98.60
2023-02-04T18:38:39.271Z,98.70
2023-02-04T18:41:33.974Z,98.60
2023-02-04T18:44:31.796Z,98.90
2023-02-04T18:47:02.966Z,98.50
2023-02-04T18:49:34.282Z,98.40
2023-02-04T18:52:17.318Z,98.50
2023-02-04T18:54:49.228Z,98.40
2023-02-04T18:57:33.537Z,98.40
2023-02-04T19:00:32.599Z,98.50
2023-02-04T19:03:12.169Z,98.40
2023-02-04T19:05:49.277Z,98.40
2023-02-04T19:08:41.151Z,98.40
2023-02-04T19:11:29.549Z,98.40
2023-02-04T19:14:07.712Z,98.40
2023-02-04T19:16:43.259Z,98.50
2023-02-04T19:19:37.693Z,98.40
2023-02-04T19:22:22.243Z,98.40
2023-02-04T19:24:54.075Z,98.50
2023-02-04T19:27:34.759Z,98.40
2023-02-04T19:30:23.736Z,98.40
2023-02-04T19:32:58.647Z,98.40
2023-02-04T19:35:31.063Z,98.40
2023-02-04T19:38:02.365Z,98.40
2023-02-04T19:40:34.426Z,98.40
2023-02-04T19:43:20.596Z,98.50
2023-02-04T19:45:53.895Z,98.50
2023-02-04T19:48:34.905Z,98.50
2023-02-04T19:51:11.308Z,98.50
2023-02-04T19:53:40.624Z,98.50
2023-02-04T19:56:29.661Z,98.50
2023-02-04T19:58:58.092Z,98.60
2023-02-04T20:01:32.612Z,98.60
2023-02-04T20:04:13.188Z,98.60
2023-02-04T20:06:47.832Z,98.60
2023-02-04T20:09:32.453Z,98.50
2023-02-04T20:12:06.810Z,98.60
2023-02-04T20:14:46.150Z,98.90
2023-02-04T20:17:23.928Z,98.60
2023-02-04T20:19:55.071Z,98.60
2023-02-04T20:22:51.268Z,98.60
2023-02-04T20:25:48.394Z,98.50
2023-02-04T20:28:48.462Z,98.60
2023-02-04T20:31:32.328Z,98.60
2023-02-04T20:34:01.325Z,98.50
2023-02-04T20:36:46.058Z,98.50
2023-02-04T20:39:36.998Z,98.50
2023-02-04T20:42:26.901Z,98.50
2023-02-04T20:44:55.649Z,98.50
2023-02-04T20:47:25.392Z,98.50
2023-02-04T20:49:58.145Z,98.50
2023-02-04T20:53:06.711Z,98.50
2023-02-04T20:55:36.298Z,98.50
2023-02-04T20:58:18.335Z,98.50
2023-02-04T21:00:52.105Z,98.50
2023-02-04T21:03:23.759Z,98.50
2023-02-04T21:05:52.784Z,98.50
2023-02-04T21:08:42.111Z,98.50
2023-02-04T21:11:10.528Z,98.50
2023-02-04T21:13:40.743Z,98.50
2023-02-04T21:16:10.098Z,98.40
2023-02-04T21:18:39.057Z,98.40
2023-02-04T21:21:09.816Z,98.40
2023-02-04T21:23:40.161Z,98.40
2023-02-04T21:26:08.957Z,98.40
2023-02-04T21:28:37.141Z,98.40
2023-02-04T21:31:05.713Z,98.70
2023-02-04T21:33:34.315Z,98.30
2023-02-04T21:36:02.485Z,98.40
2023-02-04T21:38:31.439Z,98.40
2023-02-04T21:41:01.717Z,98.30
2023-02-04T21:43:30.005Z,98.40
2023-02-04T21:46:00.661Z,98.30
2023-02-04T21:48:29.121Z,98.30
2023-02-04T21:50:57.856Z,98.30
2023-02-04T21:53:26.291Z,98.30
2023-02-04T21:55:54.594Z,98.30
2023-02-04T21:58:24.518Z,98.30
2023-02-04T22:00:52.939Z,98.30
2023-02-04T22:03:21.330Z,98.20
2023-02-04T22:05:49.560Z,98.30
2023-02-04T22:08:20.320Z,98.20
2023-02-04T22:10:50.538Z,98.20
2023-02-04T22:13:19.913Z,98.20
2023-02-04T22:15:51.340Z,98.20
2023-02-04T22:18:20.789Z,98.20
2023-02-04T22:20:49.030Z,98.20
2023-02-04T22:23:18.368Z,98.20
2023-02-04T22:25:46.831Z,98.20
2023-02-04T22:28:15.187Z,98.20
2023-02-04T22:30:43.376Z,98.20
2023-02-04T22:33:14.028Z,98.20
2023-02-04T22:35:46.062Z,98.10
2023-02-04T22:38:14.620Z,98.10
2023-02-04T22:40:42.721Z,98.10
2023-02-04T22:43:10.749Z,98.10
2023-02-04T22:45:39.410Z,98.10
2023-02-04T22:48:07.878Z,98.10
2023-02-04T22:50:38.060Z,98.10
2023-02-04T22:53:06.555Z,98.10
2023-02-04T22:55:35.141Z,98.10
2023-02-04T22:58:03.726Z,98.10
2023-02-04T23:00:33.045Z,98.10
2023-02-04T23:03:01.260Z,98.10
2023-02-04T23:05:29.834Z,98.10
2023-02-04T23:07:59.846Z,98.10
2023-02-04T23:10:28.363Z,98.10
2023-02-04T23:12:56.590Z,98.10
2023-02-04T23:15:25.137Z,98.10
2023-02-04T23:17:53.555Z,98.10
2023-02-04T23:20:21.600Z,98.10
2023-02-04T23:22:49.951Z,98.10
2023-02-04T23:25:21.913Z,98.10
2023-02-04T23:27:50.703Z,98.20
2023-02-04T23:30:20.408Z,98.20
2023-02-04T23:32:48.722Z,98.50
2023-02-04T23:35:16.976Z,98.20
2023-02-04T23:37:45.465Z,98.20
2023-02-04T23:40:13.683Z,98.20
2023-02-04T23:42:43.630Z,98.20
2023-02-04T23:45:12.064Z,98.20
2023-02-04T23:47:40.251Z,98.20
2023-02-04T23:50:09.236Z,98.20
2023-02-04T23:52:37.467Z,98.20
2023-02-04T23:55:06.212Z,98.20
2023-02-04T23:57:34.450Z,98.20
