createdAt,value
2023-01-29T00:00:19.658Z,0.00
2023-01-29T00:01:19.772Z,0.00
2023-01-29T00:02:20.123Z,0.00
2023-01-29T00:03:20.399Z,0.00
2023-01-29T00:04:20.686Z,0.00
2023-01-29T00:05:27.818Z,0.00
2023-01-29T00:06:22.270Z,0.00
2023-01-29T00:07:22.414Z,0.00
2023-01-29T00:08:21.796Z,0.00
2023-01-29T00:09:22.139Z,0.00
2023-01-29T00:10:22.564Z,0.00
2023-01-29T00:11:22.728Z,0.00
2023-01-29T00:12:23.004Z,0.00
2023-01-29T00:13:23.255Z,0.00
2023-01-29T00:14:23.496Z,0.00
2023-01-29T00:15:23.834Z,0.00
2023-01-29T00:16:24.057Z,0.00
2023-01-29T00:17:24.298Z,1.00
2023-01-29T00:18:24.638Z,0.00
2023-01-29T00:19:25.013Z,0.00
2023-01-29T00:20:25.257Z,0.00
2023-01-29T00:21:25.551Z,0.00
2023-01-29T00:22:25.809Z,0.00
2023-01-29T00:23:26.091Z,1.00
2023-01-29T00:24:26.587Z,0.00
2023-01-29T00:25:26.734Z,0.00
2023-01-29T00:26:27.045Z,0.00
2023-01-29T00:27:27.389Z,0.00
2023-01-29T00:28:27.659Z,0.00
2023-01-29T00:29:28.073Z,0.00
2023-01-29T00:30:28.232Z,1.00
2023-01-29T00:31:28.667Z,0.00
2023-01-29T00:32:28.868Z,0.00
2023-01-29T00:33:29.179Z,0.00
2023-01-29T00:34:29.508Z,0.00
2023-01-29T00:35:29.805Z,0.00
2023-01-29T00:36:30.075Z,0.00
2023-01-29T00:37:30.443Z,0.00
2023-01-29T00:38:30.630Z,0.00
2023-01-29T00:39:45.971Z,0.00
2023-01-29T00:40:32.199Z,1.00
2023-01-29T00:41:31.553Z,0.00
2023-01-29T00:42:31.822Z,0.00
2023-01-29T00:43:32.151Z,0.00
2023-01-29T00:44:32.495Z,0.00
2023-01-29T00:45:32.755Z,0.00
2023-01-29T00:46:33.106Z,0.00
2023-01-29T00:47:33.680Z,0.00
2023-01-29T00:48:33.616Z,0.00
2023-01-29T00:49:33.920Z,0.00
2023-01-29T00:50:34.262Z,0.00
2023-01-29T00:51:34.533Z,0.00
2023-01-29T00:52:34.835Z,0.00
2023-01-29T00:53:35.102Z,0.00
2023-01-29T00:54:35.408Z,0.00
2023-01-29T00:55:35.772Z,0.00
2023-01-29T00:56:35.939Z,0.00
2023-01-29T00:57:36.328Z,0.00
2023-01-29T00:58:36.545Z,0.00
2023-01-29T00:59:36.765Z,1.00
2023-01-29T01:00:37.155Z,0.00
2023-01-29T01:01:37.461Z,0.00
2023-01-29T01:02:37.741Z,1.00
2023-01-29T01:03:38.059Z,0.00
2023-01-29T01:04:39.307Z,0.00
2023-01-29T01:05:38.629Z,0.00
2023-01-29T01:06:38.935Z,0.00
2023-01-29T01:07:39.242Z,0.00
2023-01-29T01:08:39.532Z,0.00
2023-01-29T01:09:39.798Z,1.00
2023-01-29T01:10:40.134Z,0.00
2023-01-29T01:11:40.345Z,0.00
2023-01-29T01:12:40.691Z,0.00
2023-01-29T01:13:40.959Z,1.00
2023-01-29T01:14:41.458Z,1.00
2023-01-29T01:15:41.678Z,0.00
2023-01-29T01:16:41.967Z,0.00
2023-01-29T01:17:42.270Z,0.00
2023-01-29T01:18:42.630Z,0.00
2023-01-29T01:19:42.821Z,0.00
2023-01-29T01:20:43.438Z,0.00
2023-01-29T01:21:43.453Z,0.00
2023-01-29T01:22:43.632Z,1.00
2023-01-29T01:23:43.953Z,0.00
2023-01-29T01:24:44.297Z,0.00
2023-01-29T01:25:44.577Z,0.00
2023-01-29T01:26:44.935Z,0.00
2023-01-29T01:27:45.251Z,0.00
2023-01-29T01:28:45.567Z,0.00
2023-01-29T01:29:45.872Z,0.00
2023-01-29T01:30:46.199Z,0.00
2023-01-29T01:31:46.643Z,0.00
2023-01-29T01:32:46.740Z,0.00
2023-01-29T01:33:47.104Z,0.00
2023-01-29T01:34:47.437Z,0.00
2023-01-29T01:35:47.601Z,1.00
2023-01-29T01:36:47.989Z,0.00
2023-01-29T01:37:48.298Z,0.00
2023-01-29T01:38:48.575Z,1.00
2023-01-29T01:39:48.853Z,0.00
2023-01-29T01:40:49.190Z,0.00
2023-01-29T01:41:49.487Z,0.00
2023-01-29T01:42:49.833Z,0.00
2023-01-29T01:43:50.367Z,0.00
2023-01-29T01:44:50.490Z,0.00
2023-01-29T01:45:50.794Z,0.00
2023-01-29T01:46:51.065Z,0.00
2023-01-29T01:47:51.326Z,0.00
2023-01-29T01:48:51.663Z,0.00
2023-01-29T01:49:51.959Z,0.00
2023-01-29T01:50:52.302Z,0.00
2023-01-29T01:51:52.618Z,0.00
2023-01-29T01:52:52.877Z,1.00
2023-01-29T01:53:53.201Z,0.00
2023-01-29T01:54:53.535Z,0.00
2023-01-29T01:55:54.114Z,0.00
2023-01-29T01:56:54.168Z,0.00
2023-01-29T01:57:54.422Z,0.00
2023-01-29T01:58:54.767Z,0.00
2023-01-29T01:59:55.089Z,0.00
2023-01-29T02:00:55.300Z,0.00
2023-01-29T02:01:55.576Z,0.00
2023-01-29T02:02:55.759Z,0.00
2023-01-29T02:03:56.045Z,0.00
2023-01-29T02:04:56.418Z,0.00
2023-01-29T02:05:56.669Z,0.00
2023-01-29T02:06:57.160Z,0.00
2023-01-29T02:07:57.342Z,0.00
2023-01-29T02:08:57.675Z,0.00
2023-01-29T02:09:57.928Z,0.00
2023-01-29T02:10:58.171Z,0.00
2023-01-29T02:11:58.493Z,0.00
2023-01-29T02:12:58.800Z,0.00
2023-01-29T02:13:59.079Z,0.00
2023-01-29T02:14:59.297Z,0.00
2023-01-29T02:15:59.590Z,0.00
2023-01-29T02:16:59.980Z,0.00
2023-01-29T02:18:00.164Z,0.00
2023-01-29T02:19:00.454Z,0.00
2023-01-29T02:20:00.744Z,0.00
2023-01-29T02:21:01.052Z,0.00
2023-01-29T02:22:01.354Z,0.00
2023-01-29T02:23:03.389Z,0.00
2023-01-29T02:24:02.081Z,0.00
2023-01-29T02:25:02.289Z,0.00
2023-01-29T02:26:02.635Z,0.00
2023-01-29T02:27:02.959Z,0.00
2023-01-29T02:28:03.283Z,0.00
2023-01-29T02:29:03.603Z,0.00
2023-01-29T02:30:03.810Z,0.00
2023-01-29T02:31:04.270Z,0.00
2023-01-29T02:32:04.455Z,0.00
2023-01-29T02:33:04.739Z,0.00
2023-01-29T02:34:05.400Z,0.00
2023-01-29T02:35:05.862Z,0.00
2023-01-29T02:36:06.197Z,1.00
2023-01-29T02:37:05.946Z,0.00
2023-01-29T02:38:06.232Z,0.00
2023-01-29T02:39:07.458Z,0.00
2023-01-29T02:40:06.826Z,0.00
2023-01-29T02:41:07.108Z,0.00
2023-01-29T02:42:07.399Z,0.00
2023-01-29T02:43:07.723Z,0.00
2023-01-29T02:44:08.028Z,0.00
2023-01-29T02:45:08.288Z,0.00
2023-01-29T02:46:08.623Z,0.00
2023-01-29T02:47:08.828Z,0.00
2023-01-29T02:48:09.161Z,0.00
2023-01-29T02:49:09.483Z,0.00
2023-01-29T02:50:09.716Z,0.00
2023-01-29T02:51:10.024Z,0.00
2023-01-29T02:52:10.302Z,1.00
2023-01-29T02:53:10.622Z,0.00
2023-01-29T02:54:10.813Z,0.00
2023-01-29T02:55:11.202Z,0.00
2023-01-29T02:56:11.499Z,0.00
2023-01-29T02:57:11.913Z,0.00
2023-01-29T02:58:12.031Z,0.00
2023-01-29T02:59:12.332Z,0.00
2023-01-29T03:00:12.629Z,0.00
2023-01-29T03:01:12.957Z,0.00
2023-01-29T03:02:13.234Z,0.00
2023-01-29T03:03:13.443Z,0.00
2023-01-29T03:04:13.790Z,0.00
2023-01-29T03:05:14.102Z,0.00
2023-01-29T03:06:14.385Z,0.00
2023-01-29T03:07:14.732Z,0.00
2023-01-29T03:08:15.072Z,0.00
2023-01-29T03:09:15.382Z,0.00
2023-01-29T03:10:15.990Z,0.00
2023-01-29T03:11:15.979Z,0.00
2023-01-29T03:12:18.110Z,0.00
2023-01-29T03:13:16.503Z,0.00
2023-01-29T03:14:16.796Z,0.00
2023-01-29T03:15:17.124Z,0.00
2023-01-29T03:16:17.452Z,0.00
2023-01-29T03:17:17.670Z,1.00
2023-01-29T03:18:18.030Z,0.00
2023-01-29T03:19:18.371Z,0.00
2023-01-29T03:20:18.942Z,0.00
2023-01-29T03:21:19.010Z,0.00
2023-01-29T03:22:19.302Z,0.00
2023-01-29T03:23:19.533Z,1.00
2023-01-29T03:24:19.943Z,0.00
2023-01-29T03:25:20.147Z,0.00
2023-01-29T03:26:20.378Z,0.00
2023-01-29T03:27:20.707Z,0.00
2023-01-29T03:28:20.956Z,0.00
2023-01-29T03:29:21.271Z,0.00
2023-01-29T03:30:21.576Z,0.00
2023-01-29T03:31:22.025Z,0.00
2023-01-29T03:32:22.184Z,0.00
2023-01-29T03:33:22.523Z,0.00
2023-01-29T03:34:22.772Z,0.00
2023-01-29T03:35:23.102Z,0.00
2023-01-29T03:36:23.378Z,0.00
2023-01-29T03:37:23.659Z,0.00
2023-01-29T03:38:23.939Z,0.00
2023-01-29T03:39:24.692Z,0.00
2023-01-29T03:40:24.562Z,0.00
2023-01-29T03:41:24.876Z,0.00
2023-01-29T03:42:25.254Z,0.00
2023-01-29T03:43:25.468Z,0.00
2023-01-29T03:44:25.765Z,0.00
2023-01-29T03:45:26.125Z,0.00
2023-01-29T03:46:26.452Z,0.00
2023-01-29T03:47:26.772Z,0.00
2023-01-29T03:48:27.057Z,0.00
2023-01-29T03:49:27.383Z,0.00
2023-01-29T03:50:27.660Z,0.00
2023-01-29T03:51:28.034Z,0.00
2023-01-29T03:52:28.351Z,0.00
2023-01-29T03:53:28.666Z,0.00
2023-01-29T03:54:28.985Z,0.00
2023-01-29T03:55:29.276Z,0.00
2023-01-29T03:56:29.557Z,0.00
2023-01-29T03:57:29.972Z,0.00
2023-01-29T03:58:30.177Z,0.00
2023-01-29T03:59:30.551Z,0.00
2023-01-29T04:00:30.737Z,0.00
2023-01-29T04:01:31.108Z,0.00
2023-01-29T04:02:31.346Z,0.00
2023-01-29T04:03:31.641Z,0.00
2023-01-29T04:04:31.957Z,0.00
2023-01-29T04:05:32.262Z,0.00
2023-01-29T04:06:32.520Z,0.00
2023-01-29T04:07:32.832Z,0.00
2023-01-29T04:08:33.122Z,0.00
2023-01-29T04:09:33.489Z,0.00
2023-01-29T04:10:33.856Z,0.00
2023-01-29T04:11:34.148Z,0.00
2023-01-29T04:12:34.464Z,0.00
2023-01-29T04:13:34.826Z,0.00
2023-01-29T04:14:35.464Z,0.00
2023-01-29T04:15:35.404Z,0.00
2023-01-29T04:16:35.782Z,0.00
2023-01-29T04:17:35.971Z,0.00
2023-01-29T04:18:36.243Z,0.00
2023-01-29T04:19:36.600Z,0.00
2023-01-29T04:20:36.882Z,0.00
2023-01-29T04:21:37.241Z,0.00
2023-01-29T04:22:37.545Z,0.00
2023-01-29T04:23:37.857Z,0.00
2023-01-29T04:24:38.201Z,0.00
2023-01-29T04:25:38.501Z,0.00
2023-01-29T04:26:38.799Z,0.00
2023-01-29T04:27:39.138Z,0.00
2023-01-29T04:28:39.430Z,0.00
2023-01-29T04:29:39.777Z,0.00
2023-01-29T04:30:40.091Z,0.00
2023-01-29T04:31:40.606Z,0.00
2023-01-29T04:32:40.724Z,0.00
2023-01-29T04:33:41.054Z,0.00
2023-01-29T04:34:41.343Z,0.00
2023-01-29T04:35:41.681Z,0.00
2023-01-29T04:36:42.004Z,0.00
2023-01-29T04:37:42.304Z,0.00
2023-01-29T04:38:42.625Z,0.00
2023-01-29T04:39:42.932Z,0.00
2023-01-29T04:40:43.206Z,0.00
2023-01-29T04:41:43.587Z,0.00
2023-01-29T04:42:43.889Z,0.00
2023-01-29T04:43:44.198Z,0.00
2023-01-29T04:44:45.362Z,0.00
2023-01-29T04:45:44.853Z,0.00
2023-01-29T04:46:45.141Z,0.00
2023-01-29T04:47:45.633Z,0.00
2023-01-29T04:48:45.748Z,0.00
2023-01-29T04:49:46.097Z,0.00
2023-01-29T04:50:46.419Z,0.00
2023-01-29T04:51:46.739Z,0.00
2023-01-29T04:52:47.082Z,0.00
2023-01-29T04:53:47.403Z,0.00
2023-01-29T04:54:47.692Z,0.00
2023-01-29T04:55:48.018Z,0.00
2023-01-29T04:56:48.328Z,0.00
2023-01-29T04:57:48.702Z,0.00
2023-01-29T04:58:48.884Z,0.00
2023-01-29T04:59:49.210Z,0.00
2023-01-29T05:00:49.501Z,0.00
2023-01-29T05:01:49.912Z,0.00
2023-01-29T05:02:50.182Z,0.00
2023-01-29T05:03:50.448Z,0.00
2023-01-29T05:04:50.714Z,0.00
2023-01-29T05:05:51.005Z,0.00
2023-01-29T05:06:51.279Z,0.00
2023-01-29T05:07:51.578Z,0.00
2023-01-29T05:08:51.850Z,0.00
2023-01-29T05:09:52.198Z,0.00
2023-01-29T05:10:52.531Z,0.00
2023-01-29T05:11:52.884Z,0.00
2023-01-29T05:12:53.043Z,0.00
2023-01-29T05:13:53.946Z,0.00
2023-01-29T05:14:53.731Z,0.00
2023-01-29T05:15:54.108Z,0.00
2023-01-29T05:16:54.314Z,0.00
2023-01-29T05:17:54.643Z,0.00
2023-01-29T05:18:54.943Z,0.00
2023-01-29T05:19:55.337Z,0.00
2023-01-29T05:20:55.641Z,0.00
2023-01-29T05:21:55.985Z,0.00
2023-01-29T05:22:56.258Z,0.00
2023-01-29T05:23:56.602Z,0.00
2023-01-29T05:24:56.786Z,0.00
2023-01-29T05:25:57.155Z,0.00
2023-01-29T05:26:57.334Z,0.00
2023-01-29T05:27:57.624Z,0.00
2023-01-29T05:28:57.924Z,0.00
2023-01-29T05:29:58.310Z,0.00
2023-01-29T05:30:58.602Z,0.00
2023-01-29T05:31:58.856Z,0.00
2023-01-29T05:32:59.032Z,0.00
2023-01-29T05:33:59.395Z,0.00
2023-01-29T05:34:59.711Z,0.00
2023-01-29T05:36:00.031Z,0.00
2023-01-29T05:37:00.320Z,0.00
2023-01-29T05:38:00.683Z,0.00
2023-01-29T05:39:00.986Z,0.00
2023-01-29T05:40:01.372Z,0.00
2023-01-29T05:41:01.557Z,0.00
2023-01-29T05:42:01.878Z,0.00
2023-01-29T05:43:02.166Z,0.00
2023-01-29T05:44:02.546Z,0.00
2023-01-29T05:45:02.861Z,0.00
2023-01-29T05:46:03.204Z,0.00
2023-01-29T05:47:03.412Z,0.00
2023-01-29T05:48:03.744Z,0.00
2023-01-29T05:49:04.063Z,0.00
2023-01-29T05:50:04.414Z,0.00
2023-01-29T05:51:04.622Z,0.00
2023-01-29T05:52:04.982Z,0.00
2023-01-29T05:53:05.337Z,0.00
2023-01-29T05:54:05.650Z,0.00
2023-01-29T05:55:05.969Z,0.00
2023-01-29T05:56:06.229Z,1.00
2023-01-29T05:57:06.546Z,0.00
2023-01-29T05:58:06.904Z,0.00
2023-01-29T05:59:07.198Z,0.00
2023-01-29T06:00:07.619Z,0.00
2023-01-29T06:01:07.791Z,0.00
2023-01-29T06:02:08.575Z,0.00
2023-01-29T06:03:08.476Z,0.00
2023-01-29T06:04:08.712Z,0.00
2023-01-29T06:05:09.023Z,0.00
2023-01-29T06:06:09.346Z,0.00
2023-01-29T06:07:09.668Z,0.00
2023-01-29T06:08:09.970Z,0.00
2023-01-29T06:09:10.291Z,0.00
2023-01-29T06:10:10.592Z,0.00
2023-01-29T06:11:10.873Z,0.00
2023-01-29T06:12:11.225Z,0.00
2023-01-29T06:13:11.526Z,0.00
2023-01-29T06:14:11.929Z,0.00
2023-01-29T06:15:12.121Z,0.00
2023-01-29T06:16:12.555Z,0.00
2023-01-29T06:17:12.755Z,0.00
2023-01-29T06:18:13.071Z,0.00
2023-01-29T06:19:13.344Z,0.00
2023-01-29T06:20:13.738Z,0.00
2023-01-29T06:21:13.952Z,0.00
2023-01-29T06:22:14.259Z,0.00
2023-01-29T06:23:14.570Z,0.00
2023-01-29T06:24:14.907Z,0.00
2023-01-29T06:25:15.116Z,0.00
2023-01-29T06:26:15.420Z,0.00
2023-01-29T06:27:15.736Z,0.00
2023-01-29T06:28:16.078Z,0.00
2023-01-29T06:29:16.410Z,0.00
2023-01-29T06:30:17.074Z,1.00
2023-01-29T06:32:18.259Z,1.00
2023-01-29T06:33:17.628Z,0.00
2023-01-29T06:34:17.914Z,0.00
2023-01-29T06:35:18.232Z,0.00
2023-01-29T06:36:18.457Z,1.00
2023-01-29T06:37:18.794Z,1.00
2023-01-29T06:38:19.111Z,0.00
2023-01-29T06:39:19.321Z,2.00
2023-01-29T06:40:19.805Z,1.00
2023-01-29T06:41:19.988Z,1.00
2023-01-29T06:42:20.235Z,1.00
2023-01-29T06:43:20.496Z,1.00
2023-01-29T06:44:20.779Z,2.00
2023-01-29T06:45:21.021Z,3.00
2023-01-29T06:46:21.272Z,4.00
2023-01-29T06:47:21.499Z,5.00
2023-01-29T06:48:21.764Z,6.00
2023-01-29T06:49:22.013Z,6.00
2023-01-29T06:50:22.322Z,8.00
2023-01-29T06:51:22.537Z,8.00
2023-01-29T06:52:22.875Z,9.00
2023-01-29T06:53:23.083Z,10.00
2023-01-29T06:54:23.348Z,10.00
2023-01-29T06:55:23.604Z,11.00
2023-01-29T06:56:23.895Z,12.00
2023-01-29T06:57:24.111Z,12.00
2023-01-29T06:58:24.501Z,12.00
2023-01-29T06:59:24.748Z,12.00
2023-01-29T07:00:25.027Z,16.00
2023-01-29T07:01:35.840Z,20.00
2023-01-29T07:02:26.574Z,20.00
2023-01-29T07:03:25.781Z,22.00
2023-01-29T07:04:26.174Z,20.00
2023-01-29T07:05:26.429Z,25.00
2023-01-29T07:06:26.681Z,26.00
2023-01-29T07:07:26.939Z,31.00
2023-01-29T07:08:27.206Z,40.00
2023-01-29T07:09:27.461Z,44.00
2023-01-29T07:10:27.790Z,42.00
2023-01-29T07:11:27.991Z,47.00
2023-01-29T07:12:28.370Z,48.00
2023-01-29T07:13:28.616Z,51.00
2023-01-29T07:14:28.895Z,53.00
2023-01-29T07:15:29.138Z,53.00
2023-01-29T07:16:29.440Z,61.00
2023-01-29T07:17:29.693Z,63.00
2023-01-29T07:18:29.973Z,67.00
2023-01-29T07:19:30.199Z,77.00
2023-01-29T07:20:30.514Z,80.00
2023-01-29T07:21:30.704Z,86.00
2023-01-29T07:22:30.970Z,93.00
2023-01-29T07:23:31.244Z,96.00
2023-01-29T07:24:31.570Z,98.00
2023-01-29T07:25:32.656Z,104.00
2023-01-29T07:26:32.086Z,105.00
2023-01-29T07:27:32.326Z,107.00
2023-01-29T07:28:32.609Z,119.00
2023-01-29T07:29:33.893Z,120.00
2023-01-29T07:30:33.450Z,124.00
2023-01-29T07:31:33.501Z,144.00
2023-01-29T07:32:33.657Z,156.00
2023-01-29T07:33:33.961Z,166.00
2023-01-29T07:34:34.227Z,182.00
2023-01-29T07:35:34.538Z,192.00
2023-01-29T07:36:34.815Z,198.00
2023-01-29T07:37:35.528Z,212.00
2023-01-29T07:38:35.361Z,226.00
2023-01-29T07:39:35.646Z,227.00
2023-01-29T07:40:36.013Z,238.00
2023-01-29T07:41:36.227Z,242.00
2023-01-29T07:42:36.500Z,247.00
2023-01-29T07:43:36.734Z,243.00
2023-01-29T07:44:37.038Z,245.00
2023-01-29T07:45:37.336Z,252.00
2023-01-29T07:46:37.624Z,261.00
2023-01-29T07:47:37.869Z,263.00
2023-01-29T07:48:38.135Z,267.00
2023-01-29T07:49:38.389Z,262.00
2023-01-29T07:50:38.705Z,265.00
2023-01-29T07:51:38.966Z,273.00
2023-01-29T07:52:39.222Z,273.00
2023-01-29T07:53:39.498Z,288.00
2023-01-29T07:54:39.781Z,291.00
2023-01-29T07:55:40.019Z,305.00
2023-01-29T07:56:40.334Z,299.00
2023-01-29T07:57:40.596Z,302.00
2023-01-29T07:58:40.935Z,301.00
2023-01-29T07:59:41.151Z,315.00
2023-01-29T08:00:41.385Z,327.00
2023-01-29T08:01:41.969Z,331.00
2023-01-29T08:02:41.989Z,338.00
2023-01-29T08:03:42.273Z,347.00
2023-01-29T08:04:42.487Z,357.00
2023-01-29T08:05:42.760Z,359.00
2023-01-29T08:06:43.072Z,371.00
2023-01-29T08:07:43.858Z,397.00
2023-01-29T08:08:43.585Z,398.00
2023-01-29T08:09:43.805Z,454.00
2023-01-29T08:10:44.056Z,485.00
2023-01-29T08:11:44.417Z,504.00
2023-01-29T08:12:44.587Z,528.00
2023-01-29T08:13:44.808Z,539.00
2023-01-29T08:14:45.139Z,531.00
2023-01-29T08:15:45.369Z,541.00
2023-01-29T08:16:45.675Z,552.00
2023-01-29T08:17:57.253Z,569.00
2023-01-29T08:18:47.241Z,580.00
2023-01-29T08:19:46.460Z,632.00
2023-01-29T08:20:46.709Z,646.00
2023-01-29T08:21:47.015Z,608.00
2023-01-29T08:22:47.327Z,690.00
2023-01-29T08:23:47.566Z,691.00
2023-01-29T08:24:54.489Z,644.00
2023-01-29T08:25:49.119Z,633.00
2023-01-29T08:26:48.292Z,732.00
2023-01-29T08:27:48.556Z,619.00
2023-01-29T08:28:48.827Z,652.00
2023-01-29T08:29:49.126Z,728.00
2023-01-29T08:30:49.471Z,743.00
2023-01-29T08:31:49.674Z,746.00
2023-01-29T08:32:49.953Z,769.00
2023-01-29T08:33:50.260Z,818.00
2023-01-29T08:34:50.528Z,869.00
2023-01-29T08:35:50.811Z,854.00
2023-01-29T08:36:51.114Z,865.00
2023-01-29T08:37:51.364Z,842.00
2023-01-29T08:38:51.678Z,920.00
2023-01-29T08:39:51.880Z,948.00
2023-01-29T08:40:52.172Z,981.00
2023-01-29T08:41:52.465Z,980.00
2023-01-29T08:42:52.803Z,1007.00
2023-01-29T08:43:53.007Z,1002.00
2023-01-29T08:44:53.305Z,972.00
2023-01-29T08:45:53.647Z,991.00
2023-01-29T08:46:53.939Z,1056.00
2023-01-29T08:47:54.177Z,1055.00
2023-01-29T08:48:54.526Z,1046.00
2023-01-29T08:49:54.926Z,1083.00
2023-01-29T08:50:55.119Z,1127.00
2023-01-29T08:51:55.411Z,1162.00
2023-01-29T08:52:55.797Z,1158.00
2023-01-29T08:53:55.981Z,1132.00
2023-01-29T08:54:56.252Z,1079.00
2023-01-29T08:55:56.514Z,1111.00
2023-01-29T08:56:56.840Z,1165.00
2023-01-29T08:57:57.100Z,1193.00
2023-01-29T08:58:58.378Z,1239.00
2023-01-29T08:59:57.686Z,1202.00
2023-01-29T09:00:58.011Z,1281.00
2023-01-29T09:01:58.540Z,1308.00
2023-01-29T09:02:58.517Z,1304.00
2023-01-29T09:03:58.803Z,1279.00
2023-01-29T09:04:59.099Z,1359.00
2023-01-29T09:05:59.350Z,1669.00
2023-01-29T09:06:59.647Z,1812.00
2023-01-29T09:07:59.912Z,1107.00
2023-01-29T09:09:00.160Z,1569.00
2023-01-29T09:10:01.390Z,1773.00
2023-01-29T09:11:00.828Z,1551.00
2023-01-29T09:12:01.078Z,1457.00
2023-01-29T09:13:01.375Z,1643.00
2023-01-29T09:14:01.688Z,1532.00
2023-01-29T09:15:01.940Z,1427.00
2023-01-29T09:16:03.634Z,1796.00
2023-01-29T09:17:02.492Z,1833.00
2023-01-29T09:18:03.153Z,1840.00
2023-01-29T09:19:03.107Z,1599.00
2023-01-29T09:20:06.354Z,1724.00
2023-01-29T09:21:03.704Z,1960.00
2023-01-29T09:22:04.038Z,1937.00
2023-01-29T09:23:04.275Z,1915.00
2023-01-29T09:24:04.648Z,2033.00
2023-01-29T09:25:04.877Z,1920.00
2023-01-29T09:26:05.158Z,1692.00
2023-01-29T09:27:05.432Z,1775.00
2023-01-29T09:28:05.705Z,1476.00
2023-01-29T09:29:05.994Z,1719.00
2023-01-29T09:30:06.241Z,1713.00
2023-01-29T09:31:06.643Z,1690.00
2023-01-29T09:32:06.998Z,1801.00
2023-01-29T09:33:07.151Z,1677.00
2023-01-29T09:34:07.403Z,1800.00
2023-01-29T09:35:08.129Z,1682.00
2023-01-29T09:36:07.993Z,1506.00
2023-01-29T09:37:08.356Z,2044.00
2023-01-29T09:38:08.546Z,1713.00
2023-01-29T09:39:08.839Z,1967.00
2023-01-29T09:40:09.141Z,1692.00
2023-01-29T09:41:09.428Z,1699.00
2023-01-29T09:42:09.737Z,1665.00
2023-01-29T09:43:10.029Z,1481.00
2023-01-29T09:44:10.293Z,1396.00
2023-01-29T09:45:10.613Z,1603.00
2023-01-29T09:46:10.854Z,1434.00
2023-01-29T09:47:11.132Z,1371.00
2023-01-29T09:48:11.540Z,1507.00
2023-01-29T09:49:11.705Z,1349.00
2023-01-29T09:50:12.058Z,1395.00
2023-01-29T09:51:12.300Z,1150.00
2023-01-29T09:52:12.567Z,1029.00
2023-01-29T09:53:12.861Z,1111.00
2023-01-29T09:54:13.541Z,1043.00
2023-01-29T09:55:13.437Z,1054.00
2023-01-29T09:56:13.680Z,1016.00
2023-01-29T09:57:13.955Z,990.00
2023-01-29T09:58:14.244Z,923.00
2023-01-29T09:59:14.543Z,887.00
2023-01-29T10:00:14.815Z,874.00
2023-01-29T10:01:15.262Z,874.00
2023-01-29T10:02:15.631Z,862.00
2023-01-29T10:03:15.721Z,851.00
2023-01-29T10:04:16.057Z,847.00
2023-01-29T10:05:16.582Z,858.00
2023-01-29T10:06:16.587Z,866.00
2023-01-29T10:07:16.884Z,864.00
2023-01-29T10:08:17.158Z,886.00
2023-01-29T10:09:17.483Z,867.00
2023-01-29T10:10:17.763Z,891.00
2023-01-29T10:11:18.042Z,913.00
2023-01-29T10:12:18.570Z,935.00
2023-01-29T10:13:18.564Z,973.00
2023-01-29T10:14:18.867Z,1023.00
2023-01-29T10:15:19.297Z,1081.00
2023-01-29T10:16:19.458Z,1117.00
2023-01-29T10:17:19.803Z,1131.00
2023-01-29T10:18:20.046Z,1138.00
2023-01-29T10:19:20.478Z,1125.00
2023-01-29T10:20:20.645Z,1156.00
2023-01-29T10:21:20.944Z,1178.00
2023-01-29T10:22:21.242Z,1212.00
2023-01-29T10:23:21.547Z,1252.00
2023-01-29T10:24:22.765Z,1288.00
2023-01-29T10:25:22.095Z,1298.00
2023-01-29T10:26:22.376Z,1327.00
2023-01-29T10:27:22.625Z,1274.00
2023-01-29T10:28:22.953Z,1177.00
2023-01-29T10:29:23.228Z,1113.00
2023-01-29T10:30:23.467Z,1093.00
2023-01-29T10:31:24.021Z,1047.00
2023-01-29T10:32:23.992Z,1039.00
2023-01-29T10:33:24.287Z,1100.00
2023-01-29T10:34:24.610Z,1056.00
2023-01-29T10:35:24.910Z,1033.00
2023-01-29T10:36:25.136Z,1096.00
2023-01-29T10:37:25.468Z,1131.00
2023-01-29T10:38:25.739Z,1174.00
2023-01-29T10:39:26.045Z,1139.00
2023-01-29T10:40:26.336Z,1080.00
2023-01-29T10:41:26.616Z,985.00
2023-01-29T10:42:26.895Z,966.00
2023-01-29T10:43:27.425Z,1045.00
2023-01-29T10:44:27.509Z,1128.00
2023-01-29T10:45:27.807Z,1195.00
2023-01-29T10:46:28.080Z,1170.00
2023-01-29T10:47:30.278Z,1269.00
2023-01-29T10:48:28.740Z,1221.00
2023-01-29T10:49:28.907Z,1197.00
2023-01-29T10:50:29.179Z,1191.00
2023-01-29T10:51:29.490Z,1155.00
2023-01-29T10:52:29.803Z,1194.00
2023-01-29T10:53:30.051Z,1104.00
2023-01-29T10:54:30.316Z,1177.00
2023-01-29T10:55:30.621Z,1225.00
2023-01-29T10:56:30.903Z,1421.00
2023-01-29T10:57:31.223Z,1547.00
2023-01-29T10:58:31.533Z,1659.00
2023-01-29T10:59:31.834Z,1865.00
2023-01-29T11:00:32.183Z,1641.00
2023-01-29T11:01:32.519Z,1386.00
2023-01-29T11:02:32.886Z,1337.00
2023-01-29T11:03:32.976Z,1342.00
2023-01-29T11:04:33.260Z,1423.00
2023-01-29T11:05:33.531Z,1522.00
2023-01-29T11:06:33.902Z,1694.00
2023-01-29T11:07:34.025Z,1841.00
2023-01-29T11:08:34.332Z,1643.00
2023-01-29T11:09:34.720Z,1850.00
2023-01-29T11:10:35.001Z,1917.00
2023-01-29T11:11:35.274Z,2004.00
2023-01-29T11:12:35.564Z,2105.00
2023-01-29T11:13:35.911Z,2295.00
2023-01-29T11:14:36.157Z,2109.00
2023-01-29T11:15:36.567Z,1943.00
2023-01-29T11:16:36.775Z,1876.00
2023-01-29T11:17:37.042Z,1690.00
2023-01-29T11:18:37.388Z,1632.00
2023-01-29T11:19:37.770Z,1789.00
2023-01-29T11:20:37.787Z,2016.00
2023-01-29T11:21:38.093Z,2228.00
2023-01-29T11:22:38.417Z,2204.00
2023-01-29T11:23:38.657Z,2199.00
2023-01-29T11:24:39.173Z,2209.00
2023-01-29T11:25:39.261Z,2141.00
2023-01-29T11:26:40.116Z,1953.00
2023-01-29T11:27:39.849Z,1897.00
2023-01-29T11:28:40.111Z,1859.00
2023-01-29T11:29:40.421Z,1980.00
2023-01-29T11:30:40.734Z,2135.00
2023-01-29T11:31:41.074Z,2312.00
2023-01-29T11:32:41.334Z,2351.00
2023-01-29T11:33:41.697Z,2302.00
2023-01-29T11:34:41.904Z,2757.00
2023-01-29T11:35:42.175Z,3229.00
2023-01-29T11:36:42.495Z,3100.00
2023-01-29T11:37:42.734Z,2291.00
2023-01-29T11:38:43.049Z,4464.00
2023-01-29T11:39:43.393Z,3431.00
2023-01-29T11:40:43.664Z,5443.00
2023-01-29T11:41:44.057Z,4556.00
2023-01-29T11:42:44.308Z,4800.00
2023-01-29T11:43:44.627Z,4321.00
2023-01-29T11:44:44.860Z,5552.00
2023-01-29T11:45:45.174Z,7296.00
2023-01-29T11:46:45.471Z,3787.00
2023-01-29T11:47:45.698Z,4564.00
2023-01-29T11:48:46.059Z,3556.00
2023-01-29T11:49:46.282Z,4528.00
2023-01-29T11:50:46.593Z,4910.00
2023-01-29T11:51:46.883Z,5276.00
2023-01-29T11:52:47.159Z,7530.00
2023-01-29T11:53:47.511Z,8070.00
2023-01-29T11:54:47.744Z,6967.00
2023-01-29T11:55:50.795Z,14790.00
2023-01-29T11:56:48.377Z,15716.00
2023-01-29T11:57:48.645Z,16795.00
2023-01-29T11:58:48.957Z,7073.00
2023-01-29T11:59:49.253Z,9134.00
2023-01-29T12:00:49.548Z,16048.00
2023-01-29T12:01:49.873Z,17752.00
2023-01-29T12:02:50.194Z,19455.00
2023-01-29T12:03:50.817Z,13524.00
2023-01-29T12:04:50.814Z,10996.00
2023-01-29T12:05:51.150Z,8709.00
2023-01-29T12:06:51.323Z,7419.00
2023-01-29T12:07:51.692Z,5221.00
2023-01-29T12:08:51.871Z,4393.00
2023-01-29T12:09:52.149Z,5666.00
2023-01-29T12:10:52.779Z,4761.00
2023-01-29T12:11:52.764Z,5988.00
2023-01-29T12:12:52.977Z,8782.00
2023-01-29T12:13:53.254Z,9217.00
2023-01-29T12:14:53.504Z,7159.00
2023-01-29T12:15:54.864Z,7262.00
2023-01-29T12:16:54.149Z,6812.00
2023-01-29T12:17:54.411Z,7073.00
2023-01-29T12:18:54.875Z,8632.00
2023-01-29T12:19:55.040Z,8295.00
2023-01-29T12:20:55.281Z,6506.00
2023-01-29T12:21:55.564Z,8124.00
2023-01-29T12:23:02.935Z,6031.00
2023-01-29T12:23:56.137Z,9206.00
2023-01-29T12:24:56.411Z,12118.00
2023-01-29T12:25:57.054Z,9427.00
2023-01-29T12:26:56.944Z,13267.00
2023-01-29T12:27:57.238Z,11215.00
2023-01-29T12:28:57.934Z,9799.00
2023-01-29T12:29:57.790Z,7338.00
2023-01-29T12:30:58.096Z,6665.00
2023-01-29T12:31:58.336Z,4842.00
2023-01-29T12:32:58.590Z,6034.00
2023-01-29T12:33:58.892Z,3447.00
2023-01-29T12:34:59.548Z,4225.00
2023-01-29T12:35:59.415Z,8062.00
2023-01-29T12:36:59.708Z,7543.00
2023-01-29T12:38:00.192Z,4549.00
2023-01-29T12:39:00.271Z,9283.00
2023-01-29T12:40:00.544Z,11533.00
2023-01-29T12:41:00.807Z,2961.00
2023-01-29T12:42:01.120Z,6782.00
2023-01-29T12:43:01.425Z,13135.00
2023-01-29T12:44:01.673Z,8733.00
2023-01-29T12:45:01.969Z,8772.00
2023-01-29T12:46:02.262Z,4479.00
2023-01-29T12:47:02.591Z,12029.00
2023-01-29T12:48:02.811Z,10321.00
2023-01-29T12:49:03.050Z,6420.00
2023-01-29T12:50:03.356Z,5913.00
2023-01-29T12:51:03.605Z,8212.00
2023-01-29T12:52:03.950Z,8164.00