createdAt,value
2022-12-14T00:03:29.992Z,64.30
2022-12-14T00:08:29.306Z,63.80
2022-12-14T00:13:28.990Z,64.00
2022-12-14T00:18:28.224Z,63.80
2022-12-14T00:23:27.943Z,63.80
2022-12-14T00:28:27.236Z,64.30
2022-12-14T00:33:29.745Z,63.80
2022-12-14T00:38:29.196Z,63.50
2022-12-14T00:43:29.014Z,64.00
2022-12-14T00:48:28.190Z,63.90
2022-12-14T00:53:27.853Z,64.00
2022-12-14T00:58:27.361Z,63.90
2022-12-14T01:03:27.303Z,63.90
2022-12-14T01:08:28.905Z,63.80
2022-12-14T01:13:28.433Z,63.50
2022-12-14T01:18:28.018Z,63.60
2022-12-14T01:23:27.379Z,63.40
2022-12-14T01:28:26.857Z,63.10
2022-12-14T01:33:26.211Z,63.00
2022-12-14T01:38:25.846Z,62.80
2022-12-14T01:43:25.365Z,62.70
2022-12-14T01:48:24.946Z,63.00
2022-12-14T01:53:24.096Z,62.50
2022-12-14T01:58:23.021Z,62.70
2022-12-14T02:03:21.936Z,62.50
2022-12-14T02:08:20.882Z,62.10
2022-12-14T02:13:20.015Z,62.30
2022-12-14T02:18:19.014Z,61.90
2022-12-14T02:23:18.318Z,62.20
2022-12-14T02:28:17.142Z,62.60
2022-12-14T02:33:15.937Z,62.70
2022-12-14T02:38:14.845Z,62.90
2022-12-14T02:43:13.857Z,63.00
2022-12-14T02:48:12.863Z,63.20
2022-12-14T02:53:11.881Z,62.90
2022-12-14T02:58:10.961Z,62.90
2022-12-14T03:03:09.907Z,63.20
2022-12-14T03:08:08.922Z,63.10
2022-12-14T03:13:07.929Z,63.30
2022-12-14T03:18:06.961Z,63.10
2022-12-14T03:23:05.954Z,63.10
2022-12-14T03:28:04.879Z,63.20
2022-12-14T03:33:03.926Z,62.90
2022-12-14T03:38:03.020Z,63.10
2022-12-14T03:43:02.282Z,63.40
2022-12-14T03:48:01.282Z,63.30
2022-12-14T03:53:00.445Z,63.30
2022-12-14T03:57:59.028Z,63.50
2022-12-14T04:02:57.965Z,63.50
2022-12-14T04:07:57.059Z,63.50
2022-12-14T04:13:15.546Z,63.50
2022-12-14T04:18:33.285Z,63.70
2022-12-14T04:24:03.467Z,64.00
2022-12-14T04:29:20.111Z,64.30
2022-12-14T04:34:19.026Z,64.40
2022-12-14T04:39:17.889Z,64.70
2022-12-14T04:44:16.963Z,64.60
2022-12-14T04:49:15.981Z,64.90
2022-12-14T04:54:18.297Z,65.00
2022-12-14T04:59:16.900Z,65.00
2022-12-14T05:04:16.098Z,65.00
2022-12-14T05:09:15.110Z,65.30
2022-12-14T05:14:13.959Z,65.40
2022-12-14T05:19:12.924Z,65.50
2022-12-14T05:24:11.929Z,65.70
2022-12-14T05:29:10.963Z,65.90
2022-12-14T05:34:10.070Z,66.00
2022-12-14T05:39:08.945Z,66.20
2022-12-14T05:44:08.094Z,66.20
2022-12-14T05:49:07.100Z,66.30
2022-12-14T05:54:06.050Z,66.30
2022-12-14T05:59:05.158Z,66.10
2022-12-14T06:04:04.089Z,65.90
2022-12-14T06:09:03.034Z,65.80
2022-12-14T06:14:02.049Z,65.80
2022-12-14T06:19:00.954Z,66.10
2022-12-14T06:24:00.944Z,66.00
2022-12-14T06:29:00.022Z,65.90
2022-12-14T06:33:59.391Z,66.00
2022-12-14T06:38:58.141Z,65.90
2022-12-14T06:43:57.117Z,65.90
2022-12-14T06:48:56.017Z,65.90
2022-12-14T06:53:55.688Z,65.80
2022-12-14T06:58:54.982Z,66.10
2022-12-14T07:03:54.506Z,65.80
2022-12-14T07:08:54.067Z,66.10
2022-12-14T07:13:56.194Z,66.10
2022-12-14T07:18:55.466Z,66.10
2022-12-14T07:23:54.143Z,66.10
2022-12-14T07:28:53.077Z,66.20
2022-12-14T07:33:51.961Z,66.00
2022-12-14T07:38:51.067Z,66.20
2022-12-14T07:43:50.234Z,66.10
2022-12-14T07:48:49.009Z,66.20
2022-12-14T07:53:54.793Z,66.10
2022-12-14T07:58:56.301Z,66.00
2022-12-14T08:03:55.066Z,65.90
2022-12-14T08:08:54.106Z,66.10
2022-12-14T08:13:53.172Z,66.00
2022-12-14T08:18:52.102Z,65.90
2022-12-14T08:23:51.026Z,65.80
2022-12-14T08:28:50.096Z,65.50
2022-12-14T08:33:49.106Z,65.50
2022-12-14T08:38:48.950Z,65.00
2022-12-14T08:43:48.217Z,65.10
2022-12-14T08:48:47.162Z,64.60
2022-12-14T08:53:47.344Z,64.70
2022-12-14T08:58:46.011Z,65.00
2022-12-14T09:03:45.026Z,64.90
2022-12-14T09:08:44.009Z,64.70
2022-12-14T09:13:43.045Z,64.80
2022-12-14T09:18:42.036Z,64.40
2022-12-14T09:23:41.172Z,64.10
2022-12-14T09:28:40.190Z,63.90
2022-12-14T09:33:39.294Z,63.90
2022-12-14T09:38:38.812Z,64.10
2022-12-14T09:43:38.384Z,64.00
2022-12-14T09:48:38.014Z,64.00
2022-12-14T09:53:37.177Z,63.70
2022-12-14T09:58:36.496Z,64.10
2022-12-14T10:03:36.094Z,63.70
2022-12-14T10:08:35.235Z,63.50
2022-12-14T10:13:34.179Z,63.30
2022-12-14T10:18:58.314Z,63.30
2022-12-14T10:23:34.027Z,62.90
2022-12-14T10:28:33.336Z,63.40
2022-12-14T10:33:35.141Z,63.00
2022-12-14T10:38:34.695Z,62.90
2022-12-14T10:43:34.051Z,63.10
2022-12-14T10:48:33.284Z,61.90
2022-12-14T10:53:38.695Z,62.30
2022-12-14T10:58:34.146Z,62.50
2022-12-14T11:03:33.213Z,62.40
2022-12-14T11:08:32.336Z,62.60
2022-12-14T11:13:31.210Z,62.40
2022-12-14T11:18:31.163Z,62.30
2022-12-14T11:23:30.014Z,62.30
2022-12-14T11:28:36.180Z,62.20
2022-12-14T11:33:30.104Z,62.40
2022-12-14T11:38:29.692Z,62.80
2022-12-14T11:43:29.158Z,62.80
2022-12-14T11:48:28.429Z,62.80
2022-12-14T11:53:28.222Z,62.50
2022-12-14T11:58:27.462Z,62.90
2022-12-14T12:03:27.411Z,63.10
2022-12-14T12:08:26.944Z,62.90
2022-12-14T12:13:25.980Z,62.80
2022-12-14T12:18:26.191Z,62.90
2022-12-14T12:23:25.173Z,63.40
2022-12-14T12:28:24.127Z,63.60
2022-12-14T12:33:23.591Z,63.70
2022-12-14T12:38:22.173Z,63.80
2022-12-14T12:43:21.145Z,63.60
2022-12-14T12:48:20.698Z,63.70
2022-12-14T12:53:20.205Z,64.20
2022-12-14T12:58:19.201Z,64.40
2022-12-14T13:03:18.447Z,64.60
2022-12-14T13:08:17.248Z,64.80
2022-12-14T13:13:16.053Z,65.10
2022-12-14T13:18:40.846Z,65.10
2022-12-14T13:23:43.660Z,65.10
2022-12-14T13:28:17.272Z,65.20
2022-12-14T13:33:16.213Z,65.60
2022-12-14T13:38:15.208Z,65.80
2022-12-14T13:43:14.174Z,65.90
2022-12-14T13:48:13.412Z,66.40
2022-12-14T13:53:12.238Z,66.50
2022-12-14T13:58:11.272Z,66.70
2022-12-14T14:03:13.239Z,66.80
2022-12-14T14:08:12.146Z,66.80
2022-12-14T14:13:11.170Z,67.10
2022-12-14T14:18:10.198Z,67.40
2022-12-14T14:23:09.086Z,67.50
2022-12-14T14:28:08.920Z,67.70
2022-12-14T14:33:43.706Z,67.80
2022-12-14T14:38:09.174Z,67.90
2022-12-14T14:43:08.303Z,68.00
2022-12-14T14:48:07.411Z,68.40
2022-12-14T14:53:06.317Z,68.40
2022-12-14T14:58:05.318Z,68.60
2022-12-14T15:03:06.185Z,68.60
2022-12-14T15:08:05.034Z,68.60
2022-12-14T15:13:04.513Z,68.70
2022-12-14T15:18:03.314Z,69.10
2022-12-14T15:23:02.263Z,69.30
2022-12-14T15:28:01.251Z,69.60
2022-12-14T15:33:00.235Z,69.70
2022-12-14T15:38:00.366Z,69.80
2022-12-14T15:42:59.188Z,69.80
2022-12-14T15:47:58.370Z,69.80
2022-12-14T15:52:57.309Z,69.90
2022-12-14T15:57:56.485Z,69.90
2022-12-14T16:02:55.450Z,69.90
2022-12-14T16:07:54.400Z,70.20
2022-12-14T16:12:53.358Z,70.40
2022-12-14T16:17:57.536Z,70.60
2022-12-14T16:22:53.235Z,70.70
2022-12-14T16:27:52.265Z,70.70
2022-12-14T16:32:51.252Z,70.70
2022-12-14T16:37:50.827Z,70.70
2022-12-14T16:42:50.338Z,70.90
2022-12-14T16:47:49.397Z,71.00
2022-12-14T16:52:48.321Z,71.10
2022-12-14T16:57:47.384Z,71.20
2022-12-14T17:02:46.654Z,71.20
2022-12-14T17:07:45.366Z,71.40
2022-12-14T17:12:44.927Z,71.80
2022-12-14T17:17:44.410Z,72.10
2022-12-14T17:22:49.374Z,72.30
2022-12-14T17:27:46.301Z,72.50
2022-12-14T17:32:45.336Z,72.90
2022-12-14T17:37:44.556Z,73.10
2022-12-14T17:42:43.463Z,73.20
2022-12-14T17:47:42.361Z,73.30
2022-12-14T17:52:41.388Z,73.30
2022-12-14T17:57:40.391Z,73.40
2022-12-14T18:02:39.714Z,73.50
2022-12-14T18:07:39.167Z,73.50
2022-12-14T18:12:38.239Z,73.60
2022-12-14T18:17:37.484Z,73.70
2022-12-14T18:22:36.533Z,73.80
2022-12-14T18:27:35.326Z,73.80
2022-12-14T18:32:34.395Z,73.90
2022-12-14T18:37:33.209Z,74.00
2022-12-14T18:42:32.317Z,74.10
2022-12-14T18:47:41.816Z,74.10
2022-12-14T18:52:32.399Z,74.10
2022-12-14T18:57:31.467Z,74.10
2022-12-14T19:02:30.988Z,74.30
2022-12-14T19:07:30.508Z,74.50
2022-12-14T19:12:29.272Z,74.70
2022-12-14T19:17:28.453Z,74.90
2022-12-14T19:22:28.992Z,75.00
2022-12-14T19:28:01.254Z,75.00
2022-12-14T19:32:29.504Z,75.00
2022-12-14T19:37:28.383Z,74.90
2022-12-14T19:42:27.606Z,74.90
2022-12-14T19:47:26.259Z,74.80
2022-12-14T19:52:25.340Z,75.00
2022-12-14T19:57:24.265Z,75.10
2022-12-14T20:02:23.458Z,75.20
2022-12-14T20:07:22.276Z,75.60
2022-12-14T20:12:21.283Z,75.80
2022-12-14T20:17:20.380Z,76.00
2022-12-14T20:22:19.503Z,76.30
2022-12-14T20:27:19.401Z,76.50
2022-12-14T20:32:18.347Z,76.50
2022-12-14T20:37:17.446Z,76.30
2022-12-14T20:42:16.328Z,76.30
2022-12-14T20:47:15.471Z,76.10
2022-12-14T20:52:14.511Z,75.90
2022-12-14T20:57:13.499Z,75.90
2022-12-14T21:02:12.620Z,75.90
2022-12-14T21:07:11.426Z,75.80
2022-12-14T21:12:22.276Z,76.30
2022-12-14T21:17:21.435Z,76.30
2022-12-14T21:22:20.836Z,76.20
2022-12-14T21:27:19.251Z,76.00
2022-12-14T21:32:18.531Z,75.90
2022-12-14T21:37:18.065Z,76.00
2022-12-14T21:42:18.530Z,76.00
2022-12-14T21:47:17.233Z,76.00
2022-12-14T21:52:16.256Z,76.20
2022-12-14T21:57:33.539Z,76.20
2022-12-14T22:02:32.649Z,76.40
2022-12-14T22:07:31.390Z,76.60
2022-12-14T22:12:30.502Z,76.90
2022-12-14T22:17:29.359Z,77.00
2022-12-14T22:22:28.211Z,77.00
2022-12-14T22:27:27.410Z,77.10
2022-12-14T22:32:26.534Z,77.00
2022-12-14T22:37:25.636Z,76.90
2022-12-14T22:42:24.356Z,76.80
2022-12-14T22:47:23.389Z,76.80
2022-12-14T22:52:24.836Z,77.00
2022-12-14T22:57:23.246Z,77.10
2022-12-14T23:02:22.511Z,77.10
2022-12-14T23:07:21.256Z,77.20
2022-12-14T23:12:38.305Z,77.10
2022-12-14T23:17:55.517Z,77.30
2022-12-14T23:23:12.572Z,77.40
2022-12-14T23:28:29.512Z,77.20
2022-12-14T23:33:46.171Z,77.10
2022-12-14T23:39:03.634Z,76.90
2022-12-14T23:44:20.531Z,76.80
2022-12-14T23:49:37.526Z,76.70
2022-12-14T23:54:54.688Z,76.70
