createdAt,value
2023-04-09T00:00:12.650Z,12.17
2023-04-09T00:02:44.622Z,11.90
2023-04-09T00:05:13.113Z,11.97
2023-04-09T00:07:44.380Z,13.57
2023-04-09T00:10:13.186Z,13.23
2023-04-09T00:12:41.430Z,12.70
2023-04-09T00:15:15.033Z,12.43
2023-04-09T00:17:50.720Z,12.07
2023-04-09T00:20:19.137Z,12.77
2023-04-09T00:22:47.144Z,12.17
2023-04-09T00:25:15.739Z,12.97
2023-04-09T00:27:43.916Z,12.33
2023-04-09T00:30:13.137Z,12.40
2023-04-09T00:32:43.064Z,12.73
2023-04-09T00:35:12.983Z,12.33
2023-04-09T00:37:41.264Z,12.43
2023-04-09T00:40:10.237Z,12.60
2023-04-09T00:42:38.849Z,11.87
2023-04-09T00:45:08.092Z,12.43
2023-04-09T00:47:37.189Z,12.57
2023-04-09T00:50:05.627Z,12.70
2023-04-09T00:52:35.371Z,12.93
2023-04-09T00:55:06.596Z,11.90
2023-04-09T00:57:36.091Z,11.73
2023-04-09T01:00:07.328Z,12.90
2023-04-09T01:02:36.211Z,12.33
2023-04-09T01:05:05.009Z,12.20
2023-04-09T01:07:44.641Z,13.13
2023-04-09T01:10:21.615Z,12.90
2023-04-09T01:13:12.803Z,12.40
2023-04-09T01:15:48.201Z,12.60
2023-04-09T01:18:23.736Z,12.57
2023-04-09T01:20:59.773Z,13.07
2023-04-09T01:23:39.168Z,13.00
2023-04-09T01:26:16.925Z,12.90
2023-04-09T01:28:48.905Z,13.23
2023-04-09T01:31:21.425Z,12.87
2023-04-09T01:33:49.978Z,12.93
2023-04-09T01:36:18.582Z,13.63
2023-04-09T01:38:50.523Z,12.83
2023-04-09T01:41:21.986Z,13.17
2023-04-09T01:43:53.356Z,12.80
2023-04-09T01:46:23.038Z,12.57
2023-04-09T01:48:53.105Z,13.37
2023-04-09T01:51:21.562Z,12.30
2023-04-09T01:53:50.265Z,12.70
2023-04-09T01:56:18.292Z,12.67
2023-04-09T01:58:47.650Z,12.97
2023-04-09T02:01:24.259Z,12.73
2023-04-09T02:03:56.488Z,12.30
2023-04-09T02:06:31.188Z,12.77
2023-04-09T02:09:01.692Z,11.93
2023-04-09T02:11:31.215Z,12.93
2023-04-09T02:13:59.822Z,12.47
2023-04-09T02:16:31.997Z,12.27
2023-04-09T02:19:01.660Z,13.03
2023-04-09T02:21:30.644Z,13.00
2023-04-09T02:23:58.848Z,13.10
2023-04-09T02:26:26.980Z,12.20
2023-04-09T02:28:55.543Z,11.73
2023-04-09T02:31:24.108Z,12.20
2023-04-09T02:33:54.404Z,13.03
2023-04-09T02:36:22.595Z,12.77
2023-04-09T02:38:50.929Z,12.70
2023-04-09T02:41:19.221Z,13.10
2023-04-09T02:43:47.325Z,12.23
2023-04-09T02:46:15.662Z,12.87
2023-04-09T02:48:43.813Z,12.67
2023-04-09T02:51:13.682Z,12.90
2023-04-09T02:53:41.721Z,12.57
2023-04-09T02:56:09.834Z,12.70
2023-04-09T02:58:38.298Z,12.67
2023-04-09T03:01:06.793Z,12.73
2023-04-09T03:03:34.949Z,12.27
2023-04-09T03:06:03.570Z,11.80
2023-04-09T03:08:34.269Z,12.47
2023-04-09T03:11:02.906Z,12.50
2023-04-09T03:13:31.286Z,12.03
2023-04-09T03:15:59.807Z,11.60
2023-04-09T03:18:29.139Z,12.90
2023-04-09T03:20:57.338Z,12.70
2023-04-09T03:23:25.495Z,13.20
2023-04-09T03:26:03.453Z,14.33
2023-04-09T03:28:31.882Z,12.73
2023-04-09T03:31:00.255Z,12.57
2023-04-09T03:33:28.631Z,12.50
2023-04-09T03:35:56.949Z,12.60
2023-04-09T03:38:25.171Z,13.10
2023-04-09T03:40:54.955Z,13.27
2023-04-09T03:43:24.814Z,13.13
2023-04-09T03:45:52.866Z,12.30
2023-04-09T03:48:20.911Z,12.23
2023-04-09T03:50:49.450Z,12.57
2023-04-09T03:53:17.420Z,12.77
2023-04-09T03:55:45.535Z,13.20
2023-04-09T03:58:13.640Z,12.73
2023-04-09T04:00:43.611Z,12.47
2023-04-09T04:03:14.833Z,13.17
2023-04-09T04:05:43.336Z,12.17
2023-04-09T04:08:11.415Z,14.00
2023-04-09T04:10:39.605Z,13.07
2023-04-09T04:13:08.601Z,13.20
2023-04-09T04:15:42.938Z,13.00
2023-04-09T04:18:11.298Z,13.07
2023-04-09T04:20:40.176Z,13.23
2023-04-09T04:23:08.255Z,13.07
2023-04-09T04:25:36.731Z,12.93
2023-04-09T04:28:05.153Z,13.10
2023-04-09T04:30:33.335Z,12.03
2023-04-09T04:33:03.056Z,12.70
2023-04-09T04:35:31.608Z,12.10
2023-04-09T04:37:59.813Z,12.40
2023-04-09T04:40:28.620Z,12.30
2023-04-09T04:42:56.763Z,12.33
2023-04-09T04:45:25.429Z,13.30
2023-04-09T04:47:53.793Z,12.67
2023-04-09T04:50:23.404Z,12.30
2023-04-09T04:52:51.746Z,13.40
2023-04-09T04:55:19.794Z,13.33
2023-04-09T04:57:47.850Z,13.63
2023-04-09T05:00:16.432Z,13.03
2023-04-09T05:02:44.706Z,13.23
2023-04-09T05:05:12.889Z,13.80
2023-04-09T05:07:43.030Z,13.13
2023-04-09T05:10:11.779Z,13.87
2023-04-09T05:12:39.888Z,13.30
2023-04-09T05:15:09.242Z,14.90
2023-04-09T05:17:37.697Z,13.67
2023-04-09T05:20:06.603Z,14.27
2023-04-09T05:22:34.705Z,14.13
2023-04-09T05:25:04.986Z,14.20
2023-04-09T05:27:33.259Z,14.17
2023-04-09T05:30:01.463Z,13.40
2023-04-09T05:32:29.852Z,13.30
2023-04-09T05:35:01.946Z,13.70
2023-04-09T05:37:30.238Z,14.27
2023-04-09T05:39:58.542Z,13.80
2023-04-09T05:42:28.659Z,14.30
2023-04-09T05:44:57.183Z,13.83
2023-04-09T05:47:25.583Z,15.03
2023-04-09T05:49:53.809Z,14.53
2023-04-09T05:52:22.157Z,14.43
2023-04-09T05:54:50.394Z,14.03
2023-04-09T05:57:18.718Z,15.03
2023-04-09T05:59:48.905Z,15.17
2023-04-09T06:02:17.126Z,14.30
2023-04-09T06:04:45.817Z,15.03
2023-04-09T06:07:14.264Z,14.80
2023-04-09T06:09:45.267Z,15.13
2023-04-09T06:12:13.331Z,15.47
2023-04-09T06:14:41.806Z,15.17
2023-04-09T06:17:11.300Z,14.67
2023-04-09T06:19:39.305Z,14.80
2023-04-09T06:22:07.597Z,13.67
2023-04-09T06:24:35.750Z,13.50
2023-04-09T06:27:04.129Z,14.60
2023-04-09T06:29:32.137Z,13.63
2023-04-09T06:32:00.530Z,13.97
2023-04-09T06:34:30.068Z,14.40
2023-04-09T06:36:58.330Z,14.67
2023-04-09T06:39:26.741Z,14.77
2023-04-09T06:41:54.949Z,15.07
2023-04-09T06:44:24.473Z,15.53
2023-04-09T06:46:52.970Z,16.30
2023-04-09T06:49:21.442Z,15.23
2023-04-09T06:51:53.618Z,14.87
2023-04-09T06:54:22.089Z,16.10
2023-04-09T06:56:52.702Z,15.90
2023-04-09T06:59:21.070Z,16.37
2023-04-09T07:01:50.753Z,16.27
2023-04-09T07:04:20.362Z,17.70
2023-04-09T07:06:48.660Z,17.23
2023-04-09T07:09:19.239Z,16.40
2023-04-09T07:11:47.738Z,19.13
2023-04-09T07:14:15.783Z,19.80
2023-04-09T07:16:46.558Z,21.30
2023-04-09T07:19:15.018Z,20.67
2023-04-09T07:21:45.768Z,19.43
2023-04-09T07:24:13.919Z,17.70
2023-04-09T07:26:43.966Z,18.20
2023-04-09T07:29:12.373Z,18.50
2023-04-09T07:31:40.678Z,18.47
2023-04-09T07:34:09.259Z,17.70
2023-04-09T07:36:37.442Z,18.20
2023-04-09T07:39:05.764Z,17.47
2023-04-09T07:41:34.368Z,17.53
2023-04-09T07:44:04.169Z,18.20
2023-04-09T07:46:32.631Z,17.00
2023-04-09T07:49:01.561Z,17.60
2023-04-09T07:51:31.484Z,17.50
2023-04-09T07:53:59.923Z,17.27
2023-04-09T07:56:28.132Z,18.10
2023-04-09T07:58:56.462Z,18.70
2023-04-09T08:01:28.781Z,16.13
2023-04-09T08:03:58.109Z,17.37
2023-04-09T08:06:27.420Z,17.47
2023-04-09T08:08:55.697Z,17.13
2023-04-09T08:11:26.135Z,17.33
2023-04-09T08:13:54.456Z,16.80
2023-04-09T08:16:24.590Z,16.57
2023-04-09T08:18:56.406Z,17.33
2023-04-09T08:21:25.056Z,16.77
2023-04-09T08:23:53.821Z,18.03
2023-04-09T08:26:22.604Z,22.30
2023-04-09T08:28:54.230Z,19.67
2023-04-09T08:31:22.784Z,16.30
2023-04-09T08:33:53.748Z,14.47
2023-04-09T08:36:23.812Z,15.10
2023-04-09T08:38:53.456Z,14.47
2023-04-09T08:41:24.851Z,15.03
2023-04-09T08:43:58.223Z,14.77
2023-04-09T08:46:28.161Z,12.83
2023-04-09T08:48:57.289Z,12.37
2023-04-09T08:51:27.032Z,13.57
2023-04-09T08:54:00.789Z,13.50
2023-04-09T08:56:32.609Z,13.57
2023-04-09T08:59:00.703Z,13.50
2023-04-09T09:01:32.880Z,13.23
2023-04-09T09:04:04.119Z,14.27
2023-04-09T09:06:37.301Z,13.87
2023-04-09T09:09:08.794Z,14.27
2023-04-09T09:11:38.110Z,15.80
2023-04-09T09:14:08.280Z,14.77
2023-04-09T09:16:40.338Z,14.27
2023-04-09T09:19:08.910Z,14.07
2023-04-09T09:21:38.828Z,13.23
2023-04-09T09:24:19.291Z,13.97
2023-04-09T09:26:47.879Z,14.43
2023-04-09T09:29:16.371Z,13.43
2023-04-09T09:31:49.666Z,12.60
2023-04-09T09:34:20.059Z,12.87
2023-04-09T09:36:50.020Z,14.03
2023-04-09T09:39:18.545Z,13.10
2023-04-09T09:41:48.951Z,12.60
2023-04-09T09:44:32.884Z,12.00
2023-04-09T09:47:02.279Z,12.10
2023-04-09T09:49:31.697Z,12.40
2023-04-09T09:52:03.189Z,12.10
2023-04-09T09:54:37.056Z,12.03
2023-04-09T09:57:08.954Z,11.23
2023-04-09T09:59:41.946Z,11.70
2023-04-09T10:02:20.150Z,9.50
2023-04-09T10:04:52.999Z,8.83
2023-04-09T10:07:24.231Z,9.17
2023-04-09T10:09:54.153Z,9.47
2023-04-09T10:12:24.906Z,9.63
2023-04-09T10:14:54.532Z,8.43
2023-04-09T10:17:22.989Z,9.47
2023-04-09T10:20:00.752Z,8.90
2023-04-09T10:22:35.186Z,7.70
2023-04-09T10:25:05.155Z,8.43
2023-04-09T10:27:33.755Z,9.40
2023-04-09T10:30:03.143Z,9.23
2023-04-09T10:32:37.476Z,8.80
2023-04-09T10:35:07.109Z,8.63
2023-04-09T10:37:37.544Z,9.73
2023-04-09T10:40:09.625Z,10.13
2023-04-09T10:42:42.338Z,9.87
2023-04-09T10:45:12.131Z,9.60
2023-04-09T10:47:44.259Z,9.83
2023-04-09T10:50:20.296Z,12.63
2023-04-09T10:52:54.518Z,9.57
2023-04-09T10:55:34.562Z,9.30
2023-04-09T10:58:04.245Z,10.33
2023-04-09T11:00:32.886Z,9.40
2023-04-09T11:03:24.735Z,9.33
2023-04-09T11:06:01.194Z,9.50
2023-04-09T11:08:35.247Z,8.90
2023-04-09T11:11:03.829Z,8.50
2023-04-09T11:13:37.306Z,9.07
2023-04-09T11:16:07.432Z,9.77
2023-04-09T11:18:37.396Z,9.23
2023-04-09T11:21:06.195Z,10.27
2023-04-09T11:23:36.191Z,10.17
2023-04-09T11:26:05.531Z,10.03
2023-04-09T11:28:36.452Z,10.10
2023-04-09T11:31:07.428Z,9.57
2023-04-09T11:33:35.965Z,10.17
2023-04-09T11:36:06.928Z,9.60
2023-04-09T11:38:39.376Z,9.90
2023-04-09T11:41:12.782Z,11.40
2023-04-09T11:43:42.022Z,11.50
2023-04-09T11:46:10.632Z,10.70
2023-04-09T11:48:38.940Z,7.47
2023-04-09T11:51:07.511Z,7.33
2023-04-09T11:53:38.791Z,7.80
2023-04-09T11:56:07.485Z,7.20
2023-04-09T11:58:36.938Z,8.17
2023-04-09T12:01:05.306Z,7.80
2023-04-09T12:03:34.192Z,7.23
2023-04-09T12:06:05.189Z,7.40
2023-04-09T12:08:38.102Z,7.60
2023-04-09T12:11:12.145Z,7.13
2023-04-09T12:13:43.614Z,7.33
2023-04-09T12:16:13.321Z,7.30
2023-04-09T12:18:41.982Z,6.90
2023-04-09T12:21:10.489Z,7.10
2023-04-09T12:23:40.080Z,6.10
2023-04-09T12:26:08.418Z,6.27
2023-04-09T12:28:36.593Z,6.77
2023-04-09T12:31:05.169Z,5.93
2023-04-09T12:33:34.196Z,6.50
2023-04-09T12:36:02.952Z,6.20
2023-04-09T12:38:31.372Z,6.20
2023-04-09T12:41:01.455Z,6.83
2023-04-09T12:43:29.558Z,7.40
2023-04-09T12:45:58.226Z,6.93
2023-04-09T12:48:26.698Z,7.43
2023-04-09T12:50:54.925Z,6.73
2023-04-09T12:53:23.134Z,7.07
2023-04-09T12:55:51.226Z,6.37
2023-04-09T12:58:21.197Z,6.10
2023-04-09T13:00:49.843Z,6.20
2023-04-09T13:03:18.131Z,6.07
2023-04-09T13:05:47.422Z,6.23
2023-04-09T13:08:15.766Z,5.90
2023-04-09T13:10:44.210Z,5.70
2023-04-09T13:13:13.204Z,6.00
2023-04-09T13:15:45.286Z,6.07
2023-04-09T13:18:14.500Z,5.80
2023-04-09T13:20:43.296Z,5.70
2023-04-09T13:23:11.597Z,5.77
2023-04-09T13:25:40.428Z,5.83
2023-04-09T13:28:09.064Z,6.40
2023-04-09T13:30:37.626Z,6.17
2023-04-09T13:33:07.262Z,5.80
2023-04-09T13:35:35.625Z,6.17
2023-04-09T13:38:03.955Z,5.90
2023-04-09T13:40:32.299Z,5.60
2023-04-09T13:43:00.697Z,5.93
2023-04-09T13:45:28.767Z,6.07
2023-04-09T13:47:57.037Z,6.17
2023-04-09T13:50:26.940Z,5.80
2023-04-09T13:52:56.408Z,5.40
2023-04-09T13:55:24.575Z,5.50
2023-04-09T13:57:52.758Z,5.17
2023-04-09T14:00:22.307Z,5.50
2023-04-09T14:02:51.304Z,6.03
2023-04-09T14:05:20.007Z,6.27
2023-04-09T14:07:49.587Z,6.10
2023-04-09T14:10:17.983Z,6.33
2023-04-09T14:12:46.209Z,5.60
2023-04-09T14:15:16.099Z,5.90
2023-04-09T14:17:45.389Z,5.37
2023-04-09T14:20:13.869Z,5.30
2023-04-09T14:22:43.274Z,5.17
2023-04-09T14:25:13.763Z,6.10
2023-04-09T14:27:42.179Z,5.80
2023-04-09T14:30:12.230Z,6.30
2023-04-09T14:32:40.609Z,5.50
2023-04-09T14:35:09.358Z,6.33
2023-04-09T14:37:39.114Z,6.10
2023-04-09T14:40:08.901Z,5.80
2023-04-09T14:42:39.587Z,5.83
2023-04-09T14:45:08.403Z,5.57
2023-04-09T14:47:36.688Z,5.77
2023-04-09T14:50:05.014Z,5.50
2023-04-09T14:52:33.084Z,5.73
2023-04-09T14:55:01.310Z,6.00
2023-04-09T14:57:29.664Z,5.63
2023-04-09T14:59:59.910Z,5.07
2023-04-09T15:02:28.644Z,5.50
2023-04-09T15:04:58.460Z,5.70
2023-04-09T15:07:26.771Z,5.57
2023-04-09T15:09:55.134Z,5.60
2023-04-09T15:12:23.763Z,5.40
2023-04-09T15:14:51.782Z,5.50
2023-04-09T15:17:21.522Z,4.97
2023-04-09T15:19:49.629Z,6.00
2023-04-09T15:22:18.057Z,5.57
2023-04-09T15:24:46.463Z,6.30
2023-04-09T15:27:14.953Z,5.40
2023-04-09T15:29:43.424Z,5.93
2023-04-09T15:32:11.590Z,6.10
2023-04-09T15:34:41.568Z,5.90
2023-04-09T15:37:09.907Z,5.30
2023-04-09T15:39:38.097Z,5.30
2023-04-09T15:42:08.766Z,5.73
2023-04-09T15:44:39.295Z,5.50
2023-04-09T15:47:07.635Z,5.53
2023-04-09T15:49:37.065Z,5.27
2023-04-09T15:52:07.222Z,5.40
2023-04-09T15:54:35.307Z,5.40
2023-04-09T15:57:04.414Z,5.30
2023-04-09T15:59:32.656Z,5.23
2023-04-09T16:02:00.970Z,5.10
2023-04-09T16:04:29.251Z,5.13
2023-04-09T16:06:57.767Z,4.97
2023-04-09T16:09:28.482Z,5.47
2023-04-09T16:11:57.948Z,5.90
2023-04-09T16:14:26.230Z,5.30
2023-04-09T16:16:54.650Z,5.40
2023-04-09T16:19:24.722Z,5.05
2023-04-09T16:21:53.520Z,5.47
2023-04-09T16:24:21.762Z,4.95
2023-04-09T16:26:51.822Z,5.40
2023-04-09T16:29:19.862Z,4.87
2023-04-09T16:31:48.304Z,4.82
2023-04-09T16:34:16.629Z,5.03
2023-04-09T16:36:45.024Z,4.55
2023-04-09T16:39:13.284Z,4.75
2023-04-09T16:41:41.703Z,5.00
2023-04-09T16:44:12.215Z,4.75
2023-04-09T16:46:40.416Z,4.80
2023-04-09T16:49:08.561Z,4.50
2023-04-09T16:51:36.924Z,4.55
2023-04-09T16:54:05.508Z,4.93
2023-04-09T16:56:33.785Z,4.88
2023-04-09T16:59:02.023Z,5.35
2023-04-09T17:01:32.018Z,5.03
2023-04-09T17:04:02.553Z,6.65
2023-04-09T17:06:31.127Z,5.72
2023-04-09T17:08:59.290Z,5.03
2023-04-09T17:11:27.341Z,4.65
2023-04-09T17:13:55.620Z,5.68
2023-04-09T17:16:24.757Z,5.25
2023-04-09T17:18:55.049Z,4.82
2023-04-09T17:21:23.631Z,5.00
2023-04-09T17:23:52.086Z,4.65
2023-04-09T17:26:21.169Z,4.88
2023-04-09T17:28:49.571Z,5.20
2023-04-09T17:31:17.999Z,5.60
2023-04-09T17:33:48.221Z,6.15
2023-04-09T17:36:20.417Z,5.85
2023-04-09T17:38:52.328Z,8.68
2023-04-09T17:41:20.664Z,28.20
2023-04-09T17:43:48.917Z,10.32
2023-04-09T17:46:17.411Z,9.90
2023-04-09T17:48:46.219Z,6.77
2023-04-09T17:51:16.499Z,6.50
2023-04-09T17:53:46.240Z,12.03
2023-04-09T17:56:17.306Z,7.37
2023-04-09T17:58:54.468Z,6.70
2023-04-09T18:01:25.991Z,7.30
2023-04-09T18:03:54.298Z,8.43
2023-04-09T18:06:22.856Z,7.60
2023-04-09T18:08:53.581Z,6.63
2023-04-09T18:11:23.163Z,5.30
2023-04-09T18:13:51.975Z,5.77
2023-04-09T18:16:23.455Z,5.90
2023-04-09T18:18:52.467Z,5.97
2023-04-09T18:21:22.184Z,5.17
2023-04-09T18:23:50.291Z,5.33
2023-04-09T18:26:20.105Z,5.10
2023-04-09T18:28:48.469Z,5.77
2023-04-09T18:31:17.136Z,5.70
2023-04-09T18:33:45.534Z,5.70
2023-04-09T18:36:14.069Z,5.50
2023-04-09T18:38:42.253Z,5.80
2023-04-09T18:41:11.503Z,5.50
2023-04-09T18:43:41.223Z,5.27
2023-04-09T18:46:10.760Z,5.97
2023-04-09T18:48:38.842Z,6.00
2023-04-09T18:51:07.409Z,4.77
2023-04-09T18:53:35.743Z,4.40
2023-04-09T18:56:03.795Z,5.07
2023-04-09T18:58:33.857Z,5.27
2023-04-09T19:01:11.160Z,5.80
2023-04-09T19:03:40.565Z,5.13
2023-04-09T19:06:14.538Z,5.80
2023-04-09T19:08:43.316Z,5.80
2023-04-09T19:11:11.619Z,5.70
2023-04-09T19:13:40.680Z,5.73
2023-04-09T19:16:10.981Z,5.67
2023-04-09T19:18:39.111Z,5.63
2023-04-09T19:21:08.829Z,5.57
2023-04-09T19:23:37.046Z,5.40
2023-04-09T19:26:05.638Z,5.93
2023-04-09T19:28:33.851Z,6.00
2023-04-09T19:31:03.417Z,6.03
2023-04-09T19:33:33.789Z,6.37
2023-04-09T19:36:01.939Z,5.33
2023-04-09T19:38:30.032Z,6.27
2023-04-09T19:40:57.978Z,6.23
2023-04-09T19:43:26.150Z,5.97
2023-04-09T19:45:54.370Z,6.00
2023-04-09T19:48:22.372Z,5.83
2023-04-09T19:50:52.692Z,6.97
2023-04-09T19:53:20.786Z,7.20
2023-04-09T19:55:49.833Z,6.00
2023-04-09T19:58:18.475Z,7.93
2023-04-09T20:00:46.896Z,7.83
2023-04-09T20:03:16.056Z,8.60
2023-04-09T20:05:44.233Z,10.17
2023-04-09T20:08:15.945Z,9.30
2023-04-09T20:10:46.599Z,8.90
2023-04-09T20:13:14.924Z,7.83
2023-04-09T20:15:44.034Z,7.93
2023-04-09T20:18:12.405Z,7.73
2023-04-09T20:20:40.757Z,7.20
2023-04-09T20:23:09.079Z,7.03
2023-04-09T20:25:38.595Z,6.20
2023-04-09T20:28:06.774Z,7.00
2023-04-09T20:30:34.972Z,7.07
2023-04-09T20:33:03.401Z,6.37
2023-04-09T20:35:35.517Z,7.03
2023-04-09T20:38:03.956Z,7.40
2023-04-09T20:40:33.325Z,7.33
2023-04-09T20:43:03.144Z,7.77
2023-04-09T20:45:31.840Z,7.60
2023-04-09T20:48:00.463Z,8.43
2023-04-09T20:50:28.977Z,8.90
2023-04-09T20:52:58.815Z,7.90
2023-04-09T20:55:27.297Z,7.90
2023-04-09T20:57:56.824Z,8.40
2023-04-09T21:00:27.497Z,8.10
2023-04-09T21:02:56.107Z,8.13
2023-04-09T21:05:24.565Z,7.73
2023-04-09T21:07:53.207Z,7.33
2023-04-09T21:10:21.842Z,7.00
2023-04-09T21:12:50.211Z,7.33
2023-04-09T21:15:18.699Z,6.93
2023-04-09T21:17:48.386Z,9.23
2023-04-09T21:20:16.983Z,16.10
2023-04-09T21:22:45.794Z,13.67
2023-04-09T21:25:15.364Z,8.47
2023-04-09T21:27:43.772Z,9.03
2023-04-09T21:30:13.077Z,8.10
2023-04-09T21:32:41.287Z,8.20
2023-04-09T21:35:11.130Z,7.73
2023-04-09T21:37:39.370Z,7.33
2023-04-09T21:40:09.545Z,8.43
2023-04-09T21:42:37.603Z,7.53
2023-04-09T21:45:06.724Z,7.33
2023-04-09T21:47:34.909Z,7.67
2023-04-09T21:50:03.688Z,8.63
2023-04-09T21:52:34.538Z,8.63
2023-04-09T21:55:02.595Z,8.73
2023-04-09T21:57:31.106Z,7.77
2023-04-09T22:00:00.476Z,7.27
2023-04-09T22:02:29.029Z,6.63
2023-04-09T22:04:57.643Z,8.00
2023-04-09T22:07:27.201Z,7.90
2023-04-09T22:09:58.869Z,7.47
2023-04-09T22:12:27.063Z,6.93
2023-04-09T22:14:55.450Z,7.10
2023-04-09T22:17:23.681Z,7.03
2023-04-09T22:19:52.223Z,6.93
2023-04-09T22:22:20.541Z,6.87
2023-04-09T22:24:48.771Z,7.03
2023-04-09T22:27:18.504Z,6.30
2023-04-09T22:29:46.818Z,6.27
2023-04-09T22:32:15.190Z,6.20
2023-04-09T22:34:44.150Z,6.60
2023-04-09T22:37:12.358Z,6.77
2023-04-09T22:39:40.823Z,7.10
2023-04-09T22:42:10.436Z,6.70
2023-04-09T22:44:41.755Z,7.40
2023-04-09T22:47:09.834Z,6.77
2023-04-09T22:49:38.803Z,6.53
2023-04-09T22:52:07.052Z,6.70
2023-04-09T22:54:35.757Z,6.57
2023-04-09T22:57:03.781Z,6.70
2023-04-09T22:59:40.307Z,6.47
2023-04-09T23:02:10.815Z,7.43
2023-04-09T23:04:40.313Z,6.77
2023-04-09T23:07:09.522Z,6.57
2023-04-09T23:09:37.720Z,6.73
2023-04-09T23:12:06.195Z,6.90
2023-04-09T23:14:34.301Z,7.23
2023-04-09T23:17:02.679Z,6.67
2023-04-09T23:19:33.983Z,7.03
2023-04-09T23:22:02.837Z,7.20
2023-04-09T23:24:31.268Z,7.03
2023-04-09T23:27:00.116Z,6.70
2023-04-09T23:29:28.348Z,7.63
2023-04-09T23:31:56.360Z,6.87
2023-04-09T23:34:24.776Z,6.57
2023-04-09T23:36:54.369Z,6.20
2023-04-09T23:39:22.644Z,6.80
2023-04-09T23:41:50.978Z,6.33
2023-04-09T23:44:20.282Z,6.20
2023-04-09T23:46:48.471Z,6.23
2023-04-09T23:49:17.089Z,5.90
2023-04-09T23:51:45.339Z,6.37
2023-04-09T23:54:14.933Z,6.17
2023-04-09T23:56:43.063Z,6.00
2023-04-09T23:59:11.324Z,6.40
