createdAt,value
2022-12-18T00:00:53.810Z,101103.50
2022-12-18T00:03:27.809Z,101098.81
2022-12-18T00:06:12.977Z,101099.81
2022-12-18T00:08:42.811Z,101108.16
2022-12-18T00:11:15.791Z,101106.88
2022-12-18T00:13:51.363Z,101104.47
2022-12-18T00:16:26.302Z,101099.00
2022-12-18T00:19:01.081Z,101101.56
2022-12-18T00:21:36.966Z,101091.59
2022-12-18T00:24:05.931Z,101092.22
2022-12-18T00:26:38.724Z,101088.69
2022-12-18T00:29:15.940Z,101071.63
2022-12-18T00:31:45.822Z,101069.53
2022-12-18T00:34:15.439Z,101064.25
2022-12-18T00:36:49.253Z,101061.66
2022-12-18T00:39:18.015Z,101055.03
2022-12-18T00:42:19.059Z,101055.19
2022-12-18T00:44:54.181Z,101051.84
2022-12-18T00:47:28.565Z,101058.09
2022-12-18T00:49:57.318Z,101056.66
2022-12-18T00:52:28.997Z,101057.78
2022-12-18T00:55:01.791Z,101055.53
2022-12-18T00:57:35.598Z,101048.75
2022-12-18T01:00:10.067Z,101045.56
2022-12-18T01:02:38.942Z,101038.63
2022-12-18T01:05:10.437Z,101045.50
2022-12-18T01:07:39.525Z,101044.72
2022-12-18T01:10:14.541Z,101042.34
2022-12-18T01:12:43.430Z,101034.59
2022-12-18T01:15:14.569Z,101037.94
2022-12-18T01:17:43.727Z,101035.53
2022-12-18T01:20:14.832Z,101035.88
2022-12-18T01:22:46.254Z,101034.88
2022-12-18T01:25:19.333Z,101031.69
2022-12-18T01:27:51.084Z,101036.50
2022-12-18T01:30:22.445Z,101032.94
2022-12-18T01:32:51.240Z,101030.69
2022-12-18T01:35:19.983Z,101029.88
2022-12-18T01:37:48.706Z,101020.03
2022-12-18T01:40:17.438Z,101016.63
2022-12-18T01:42:48.445Z,101017.13
2022-12-18T01:45:33.614Z,101011.16
2022-12-18T01:48:12.736Z,101010.66
2022-12-18T01:50:44.930Z,101017.41
2022-12-18T01:53:21.134Z,101011.94
2022-12-18T01:55:58.841Z,101003.56
2022-12-18T01:58:42.043Z,100997.41
2022-12-18T02:01:13.989Z,100995.31
2022-12-18T02:03:46.696Z,100992.25
2022-12-18T02:06:35.445Z,101003.56
2022-12-18T02:09:20.665Z,100996.09
2022-12-18T02:11:56.709Z,100992.91
2022-12-18T02:15:12.959Z,100985.72
2022-12-18T02:17:51.169Z,100987.53
2022-12-18T02:20:22.713Z,100982.81
2022-12-18T02:23:19.939Z,100986.38
2022-12-18T02:26:11.370Z,100983.66
2022-12-18T02:29:15.585Z,100981.66
2022-12-18T02:31:57.833Z,100976.66
2022-12-18T02:34:34.224Z,100990.81
2022-12-18T02:37:07.832Z,100980.03
2022-12-18T02:39:40.235Z,100989.09
2022-12-18T02:42:09.761Z,100987.44
2022-12-18T02:44:50.191Z,100986.78
2022-12-18T02:47:26.102Z,100977.06
2022-12-18T02:50:11.977Z,100977.22
2022-12-18T02:52:58.073Z,100974.84
2022-12-18T02:56:08.374Z,100978.69
2022-12-18T02:58:55.214Z,100978.09
2022-12-18T04:28:41.874Z,100947.16
2022-12-18T04:31:16.038Z,100943.28
2022-12-18T04:33:48.863Z,100948.09
2022-12-18T04:36:23.818Z,100952.91
2022-12-18T04:38:53.212Z,100954.72
2022-12-18T04:41:25.739Z,100953.19
2022-12-18T04:44:04.962Z,100936.44
2022-12-18T04:46:34.221Z,100940.06
2022-12-18T04:49:03.156Z,100943.50
2022-12-18T04:51:32.156Z,100934.06
2022-12-18T04:54:01.647Z,100934.72
2022-12-18T04:56:35.806Z,100928.91
2022-12-18T04:59:05.336Z,100926.81
2022-12-18T05:01:37.353Z,100935.53
2022-12-18T05:04:09.664Z,100937.59
2022-12-18T05:06:41.765Z,100936.66
2022-12-18T05:09:13.337Z,100936.84
2022-12-18T05:11:42.217Z,100927.22
2022-12-18T05:14:19.159Z,100926.56
2022-12-18T05:16:50.549Z,100927.59
2022-12-18T05:19:20.165Z,100919.38
2022-12-18T05:21:53.033Z,100913.81
2022-12-18T05:24:21.801Z,100914.06
2022-12-18T05:26:56.910Z,100912.47
2022-12-18T05:29:25.843Z,100919.44
2022-12-18T05:31:54.761Z,100922.03
2022-12-18T05:34:23.567Z,100924.16
2022-12-18T05:36:52.198Z,100904.56
2022-12-18T05:39:31.094Z,100915.56
2022-12-18T05:42:08.707Z,100919.06
2022-12-18T05:44:37.680Z,100924.66
2022-12-18T05:47:06.468Z,100923.19
2022-12-18T05:49:38.241Z,100923.34
2022-12-18T05:52:06.907Z,100921.16
2022-12-18T05:54:35.695Z,100919.06
2022-12-18T05:57:10.045Z,100921.38
2022-12-18T05:59:38.793Z,100925.63
2022-12-18T06:02:14.435Z,100917.56
2022-12-18T06:04:49.399Z,100921.03
2022-12-18T06:07:19.352Z,100916.25
2022-12-18T06:09:50.234Z,100922.53
2022-12-18T06:12:24.427Z,100918.88
2022-12-18T06:14:53.127Z,100916.47
2022-12-18T06:17:21.895Z,100923.44
2022-12-18T06:19:53.475Z,100925.47
2022-12-18T06:22:22.262Z,100920.97
2022-12-18T06:24:53.126Z,100921.84
2022-12-18T06:27:22.643Z,100927.44
2022-12-18T06:29:51.309Z,100927.75
2022-12-18T06:32:23.305Z,100919.72
2022-12-18T06:34:55.592Z,100921.31
2022-12-18T06:37:27.850Z,100925.50
2022-12-18T06:39:58.179Z,100923.44
2022-12-18T06:42:30.919Z,100931.06
2022-12-18T06:44:59.827Z,100928.25
2022-12-18T06:47:28.432Z,100924.63
2022-12-18T06:49:57.167Z,100918.25
2022-12-18T06:52:25.827Z,100922.41
2022-12-18T06:54:57.583Z,100923.03
2022-12-18T06:57:29.358Z,100918.22
2022-12-18T07:00:00.543Z,100914.50
2022-12-18T07:02:32.474Z,100909.28
2022-12-18T07:05:10.286Z,100915.25
2022-12-18T07:07:39.807Z,100928.13
2022-12-18T07:10:19.604Z,100925.22
2022-12-18T07:12:48.515Z,100921.31
2022-12-18T07:15:17.281Z,100916.34
2022-12-18T07:17:45.971Z,100927.75
2022-12-18T07:20:14.572Z,100926.16
2022-12-18T07:22:45.795Z,100926.81
2022-12-18T07:25:14.562Z,100922.34
2022-12-18T07:27:43.198Z,100920.88
2022-12-18T07:30:17.135Z,100931.72
2022-12-18T07:32:49.131Z,100937.22
2022-12-18T07:35:23.375Z,100929.94
2022-12-18T07:37:53.837Z,100935.19
2022-12-18T07:40:26.410Z,100931.97
2022-12-18T07:42:55.130Z,100937.72
2022-12-18T07:45:26.189Z,100937.72
2022-12-18T07:47:57.220Z,100937.59
2022-12-18T07:50:29.412Z,100938.38
2022-12-18T07:53:05.190Z,100935.88
2022-12-18T07:56:05.326Z,100926.94
2022-12-18T07:58:28.965Z,100917.09
2022-12-18T08:01:09.255Z,100913.22
2022-12-18T08:03:45.627Z,100919.28
2022-12-18T08:06:14.601Z,100919.13
2022-12-18T08:08:48.601Z,100925.56
2022-12-18T08:11:17.669Z,100921.91
2022-12-18T08:13:46.278Z,100924.47
2022-12-18T08:16:18.392Z,100918.06
2022-12-18T08:18:51.542Z,100922.34
2022-12-18T08:21:29.139Z,100925.16
2022-12-18T08:24:01.143Z,100920.56
2022-12-18T08:26:40.805Z,100919.41
2022-12-18T08:29:10.633Z,100924.19
2022-12-18T08:31:39.455Z,100928.09
2022-12-18T08:34:10.811Z,100918.72
2022-12-18T08:36:41.181Z,100926.03
2022-12-18T08:39:09.962Z,100933.16
2022-12-18T08:41:40.234Z,100933.31
2022-12-18T08:44:28.367Z,100920.09
2022-12-18T08:46:57.232Z,100930.13
2022-12-18T08:49:30.902Z,100930.13
2022-12-18T08:51:59.646Z,100934.34
2022-12-18T08:54:32.052Z,100926.50
2022-12-18T08:57:00.756Z,100933.59
2022-12-18T08:59:34.693Z,100926.88
2022-12-18T09:02:06.317Z,100936.59
2022-12-18T09:07:27.575Z,100937.03
2022-12-18T09:09:58.682Z,100937.59
2022-12-18T09:12:27.728Z,100933.84
2022-12-18T09:15:02.449Z,100931.09
2022-12-18T09:17:31.336Z,100924.56
2022-12-18T09:20:00.807Z,100937.97
2022-12-18T09:22:29.518Z,100934.09
2022-12-18T09:24:58.142Z,100945.03
2022-12-18T09:27:27.028Z,100930.06
2022-12-18T09:29:55.711Z,100933.63
2022-12-18T09:32:27.502Z,100931.56
2022-12-18T09:34:56.623Z,100930.16
2022-12-18T09:37:26.582Z,100939.06
2022-12-18T09:39:55.351Z,100934.28
2022-12-18T09:42:27.376Z,100931.59
2022-12-18T09:44:56.815Z,100937.72
2022-12-18T09:47:25.470Z,100937.03
2022-12-18T09:50:19.657Z,100929.03
2022-12-18T09:52:54.117Z,100937.03
2022-12-18T09:55:47.662Z,100940.22
2022-12-18T09:58:22.674Z,100947.00
2022-12-18T10:00:55.009Z,100937.38
2022-12-18T10:03:24.327Z,100937.72
2022-12-18T10:06:11.203Z,100936.69
2022-12-18T10:09:19.694Z,100923.28
2022-12-18T10:11:58.969Z,100936.00
2022-12-18T10:15:06.940Z,100929.03
2022-12-18T10:17:58.519Z,100945.72
2022-12-18T10:20:39.911Z,100935.88
2022-12-18T10:23:27.210Z,100940.03
2022-12-18T10:25:59.789Z,100947.53
2022-12-18T10:28:43.118Z,100943.50
2022-12-18T10:31:24.538Z,100951.91
2022-12-18T10:33:57.005Z,100946.44
2022-12-18T10:36:32.968Z,100945.81
2022-12-18T10:39:26.622Z,100947.78
2022-12-18T10:42:14.680Z,100949.63
2022-12-18T10:44:49.437Z,100933.84
2022-12-18T10:47:23.611Z,100948.19
2022-12-18T10:50:01.807Z,100951.91
2022-12-18T10:52:30.660Z,100938.66
2022-12-18T10:55:17.992Z,100941.63
2022-12-18T10:57:46.933Z,100939.53
2022-12-18T11:00:28.959Z,100938.66
2022-12-18T11:02:58.703Z,100936.13
2022-12-18T11:05:38.675Z,100933.84
2022-12-18T11:08:07.761Z,100937.59
2022-12-18T11:10:42.647Z,100929.03
2022-12-18T11:13:26.817Z,100922.34
2022-12-18T11:15:58.639Z,100922.56
2022-12-18T11:18:34.059Z,100921.84
2022-12-18T11:21:13.460Z,100917.78
2022-12-18T11:23:56.423Z,100906.59
2022-12-18T11:26:38.959Z,100908.41
2022-12-18T11:29:17.607Z,100906.13
2022-12-18T11:31:50.254Z,100907.72
2022-12-18T11:34:29.077Z,100899.47
2022-12-18T11:37:04.901Z,100897.69
2022-12-18T11:39:59.500Z,100907.72
2022-12-18T11:43:18.491Z,100898.00
2022-12-18T11:46:19.344Z,100886.69
2022-12-18T11:48:52.440Z,100885.09
2022-12-18T11:51:37.306Z,100884.97
2022-12-18T11:54:16.671Z,100875.22
2022-12-18T11:56:58.748Z,100878.31
2022-12-18T11:59:49.570Z,100873.19
2022-12-18T12:02:54.796Z,100869.28
2022-12-18T12:05:53.601Z,100874.53
2022-12-18T12:08:40.516Z,100867.44
2022-12-18T12:11:14.899Z,100858.06
2022-12-18T12:14:05.780Z,100863.09
2022-12-18T12:17:25.703Z,100853.72
2022-12-18T12:20:14.826Z,100858.06
2022-12-18T12:22:53.923Z,100857.16
2022-12-18T12:25:52.459Z,100862.03
2022-12-18T12:28:48.376Z,100863.97
2022-12-18T12:31:24.972Z,100860.91
2022-12-18T12:34:15.053Z,100854.84
2022-12-18T12:37:08.248Z,100862.19
2022-12-18T12:39:40.113Z,100861.22
2022-12-18T12:43:01.660Z,100860.78
2022-12-18T12:45:44.016Z,100865.72
2022-12-18T12:48:29.460Z,100855.44
2022-12-18T12:51:00.872Z,100858.75
2022-12-18T12:53:40.892Z,100859.25
2022-12-18T12:56:16.987Z,100848.91
2022-12-18T12:59:05.390Z,100850.50
2022-12-18T13:01:43.813Z,100850.16
2022-12-18T13:04:48.078Z,100839.28
2022-12-18T13:07:26.631Z,100831.00
2022-12-18T13:10:41.499Z,100833.66
2022-12-18T13:13:14.633Z,100833.06
2022-12-18T13:15:52.067Z,100832.41
2022-12-18T13:18:30.510Z,100838.81
2022-12-18T13:21:03.703Z,100831.47
2022-12-18T13:23:42.870Z,100829.88
2022-12-18T13:26:32.076Z,100834.03
2022-12-18T13:29:06.919Z,100819.59
2022-12-18T13:31:59.932Z,100818.00
2022-12-18T13:34:32.910Z,100823.03
2022-12-18T13:37:43.750Z,100823.25
2022-12-18T13:40:49.668Z,100808.84
2022-12-18T13:43:21.593Z,100825.31
2022-12-18T13:46:23.247Z,100827.59
2022-12-18T13:49:08.260Z,100827.59
2022-12-18T13:51:48.608Z,100826.22
2022-12-18T13:54:44.701Z,100823.03
2022-12-18T13:57:34.571Z,100820.28
2022-12-18T14:00:29.561Z,100824.19
2022-12-18T14:03:00.209Z,100829.56
2022-12-18T14:05:39.054Z,100835.97
2022-12-18T14:08:14.773Z,100834.94
2022-12-18T14:10:49.929Z,100831.38
2022-12-18T14:13:33.161Z,100829.22
2022-12-18T14:16:10.092Z,100828.06
2022-12-18T14:19:04.129Z,100823.03
2022-12-18T14:21:40.836Z,100824.63
2022-12-18T14:24:22.613Z,100842.44
2022-12-18T14:26:56.055Z,100823.72
2022-12-18T14:29:31.954Z,100819.84
2022-12-18T14:32:19.912Z,100820.75
2022-12-18T14:35:06.355Z,100804.47
2022-12-18T14:37:35.120Z,100809.50
2022-12-18T14:40:11.398Z,100802.44
2022-12-18T14:42:41.034Z,100809.28
2022-12-18T14:45:41.676Z,100805.50
2022-12-18T14:48:23.451Z,100807.91
2022-12-18T14:51:03.094Z,100814.09
2022-12-18T14:53:50.507Z,100803.81
2022-12-18T14:56:37.164Z,100798.53
2022-12-18T14:59:24.864Z,100798.44
2022-12-18T15:02:28.220Z,100798.53
2022-12-18T15:05:21.874Z,100785.16
2022-12-18T15:07:53.795Z,100781.16
2022-12-18T15:10:27.822Z,100791.88
2022-12-18T15:13:07.348Z,100776.56
2022-12-18T15:15:37.671Z,100789.75
2022-12-18T15:18:14.380Z,100785.16
2022-12-18T15:20:49.839Z,100790.44
2022-12-18T15:23:38.531Z,100789.41
2022-12-18T15:26:10.408Z,100781.53
2022-12-18T15:28:50.517Z,100778.63
2022-12-18T15:31:30.404Z,100773.63
2022-12-18T15:34:00.804Z,100777.28
2022-12-18T15:36:32.690Z,100778.88
2022-12-18T15:39:05.126Z,100774.88
2022-12-18T15:41:37.036Z,100769.50
2022-12-18T15:44:25.998Z,100774.88
2022-12-18T15:46:57.783Z,100779.00
2022-12-18T15:49:26.745Z,100779.66
2022-12-18T15:52:01.913Z,100784.97
2022-12-18T15:54:49.041Z,100790.78
2022-12-18T15:57:26.496Z,100779.56
2022-12-18T16:00:00.926Z,100780.03
2022-12-18T16:02:32.917Z,100769.84
2022-12-18T16:05:07.804Z,100766.66
2022-12-18T16:07:36.790Z,100758.75
2022-12-18T16:10:09.189Z,100772.28
2022-12-18T16:12:38.398Z,100768.84
2022-12-18T16:15:09.926Z,100764.94
2022-12-18T16:17:41.618Z,100769.41
2022-12-18T16:20:26.492Z,100761.97
2022-12-18T16:22:55.232Z,100765.16
2022-12-18T16:25:30.568Z,100769.03
2022-12-18T16:28:01.645Z,100765.84
2022-12-18T16:30:38.643Z,100767.19
2022-12-18T16:33:07.864Z,100764.13
2022-12-18T16:35:38.725Z,100765.84
2022-12-18T16:38:07.483Z,100770.88
2022-12-18T16:41:02.911Z,100768.13
2022-12-18T16:43:34.363Z,100769.50
2022-12-18T16:46:04.098Z,100776.81
2022-12-18T16:48:35.932Z,100787.34
2022-12-18T16:51:06.523Z,100787.34
2022-12-18T16:53:35.273Z,100772.22
2022-12-18T16:56:07.919Z,100766.84
2022-12-18T16:58:38.923Z,100769.81
2022-12-18T17:01:12.465Z,100779.09
2022-12-18T17:03:42.336Z,100762.16
2022-12-18T17:06:17.329Z,100766.19
2022-12-18T17:08:55.876Z,100755.44
2022-12-18T17:11:26.439Z,100763.34
2022-12-18T17:13:59.927Z,100758.31
2022-12-18T17:16:34.845Z,100755.56
2022-12-18T17:19:05.579Z,100763.44
2022-12-18T17:21:37.516Z,100762.66
2022-12-18T17:24:07.204Z,100759.22
2022-12-18T17:26:37.678Z,100770.09
2022-12-18T17:29:07.079Z,100749.06
2022-12-18T17:31:38.804Z,100767.94
2022-12-18T17:34:27.182Z,100768.84
2022-12-18T17:37:04.915Z,100764.28
2022-12-18T17:39:34.470Z,100771.13
2022-12-18T17:42:04.231Z,100751.81
2022-12-18T17:44:35.142Z,100757.84
2022-12-18T17:47:04.616Z,100757.41
2022-12-18T17:49:33.501Z,100756.16
2022-12-18T17:52:04.051Z,100765.88
2022-12-18T17:54:33.893Z,100769.31
2022-12-18T17:57:03.954Z,100777.53
2022-12-18T17:59:32.982Z,100772.97
2022-12-18T18:02:01.860Z,100782.56
2022-12-18T18:04:31.928Z,100783.25
2022-12-18T18:07:00.598Z,100771.59
2022-12-18T18:09:37.758Z,100771.47
2022-12-18T18:12:27.907Z,100781.22
2022-12-18T18:15:02.128Z,100768.16
2022-12-18T18:17:34.038Z,100769.63
2022-12-18T18:20:12.314Z,100765.19
2022-12-18T18:22:47.258Z,100762.91
2022-12-18T18:25:16.254Z,100766.09
2022-12-18T18:27:45.106Z,100759.47
2022-12-18T18:30:16.405Z,100762.44
2022-12-18T18:32:45.090Z,100753.03
2022-12-18T18:35:30.943Z,100767.47
2022-12-18T18:38:05.177Z,100760.38
2022-12-18T18:40:40.688Z,100775.34
2022-12-18T18:43:14.561Z,100756.47
2022-12-18T18:45:45.006Z,100755.00
2022-12-18T18:48:18.511Z,100749.03
2022-12-18T18:51:00.450Z,100755.81
2022-12-18T18:53:36.764Z,100758.09
2022-12-18T18:56:45.580Z,100752.25
2022-12-18T18:59:01.405Z,100750.50
2022-12-18T19:01:35.641Z,100740.44
2022-12-18T19:04:07.420Z,100737.69
2022-12-18T19:06:36.464Z,100743.88
2022-12-18T19:09:07.585Z,100740.56
2022-12-18T19:11:54.824Z,100734.47
2022-12-18T19:14:23.639Z,100730.97
2022-12-18T19:16:58.744Z,100734.44
2022-12-18T19:19:31.053Z,100718.28
2022-12-18T19:22:11.681Z,100716.22
2022-12-18T19:24:43.455Z,100713.31
2022-12-18T19:27:21.486Z,100718.69
2022-12-18T19:29:52.305Z,100712.41
2022-12-18T19:32:21.279Z,100711.75
2022-12-18T19:34:54.563Z,100711.22
2022-12-18T19:37:25.996Z,100709.56
2022-12-18T19:39:56.061Z,100719.13
2022-12-18T19:42:33.362Z,100730.25
2022-12-18T19:45:03.657Z,100709.22
2022-12-18T19:47:32.316Z,100709.50
2022-12-18T19:50:08.441Z,100702.25
2022-12-18T19:52:37.167Z,100714.31
2022-12-18T19:55:06.390Z,100700.09
2022-12-18T19:57:37.411Z,100701.88
2022-12-18T20:00:06.801Z,100690.78
2022-12-18T20:02:48.833Z,100693.84
2022-12-18T20:05:18.227Z,100691.25
2022-12-18T20:07:50.640Z,100696.41
2022-12-18T20:10:23.039Z,100690.22
2022-12-18T20:12:54.941Z,100706.34
2022-12-18T20:15:27.774Z,100693.22
2022-12-18T20:18:00.218Z,100698.19
2022-12-18T20:20:31.979Z,100698.94
2022-12-18T20:23:01.007Z,100698.28
2022-12-18T20:25:29.610Z,100699.59
2022-12-18T20:28:07.455Z,100706.53
2022-12-18T20:30:37.500Z,100702.91
2022-12-18T20:33:06.506Z,100708.00
2022-12-18T20:35:38.038Z,100684.41
2022-12-18T20:38:06.992Z,100696.09
2022-12-18T20:40:42.745Z,100696.91
2022-12-18T20:43:16.831Z,100689.47
2022-12-18T20:45:46.047Z,100690.59
2022-12-18T20:48:21.097Z,100687.41
2022-12-18T20:51:09.119Z,100687.63
2022-12-18T20:53:42.146Z,100680.03
2022-12-18T20:56:21.569Z,100685.00
2022-12-18T20:58:55.011Z,100672.78
2022-12-18T21:01:27.907Z,100676.16
2022-12-18T21:03:56.716Z,100680.06
2022-12-18T21:06:28.343Z,100666.84
2022-12-18T21:09:00.186Z,100659.25
2022-12-18T21:11:52.491Z,100654.06
2022-12-18T21:14:27.674Z,100657.44
2022-12-18T21:17:03.685Z,100650.44
2022-12-18T21:19:32.639Z,100654.88
2022-12-18T21:22:04.623Z,100666.88
2022-12-18T21:24:33.591Z,100660.69
2022-12-18T21:27:04.691Z,100663.66
2022-12-18T21:29:34.110Z,100659.09
2022-12-18T21:32:04.398Z,100663.69
2022-12-18T21:34:35.542Z,100665.25
2022-12-18T21:37:08.361Z,100667.19
2022-12-18T21:39:40.540Z,100668.88
2022-12-18T21:42:30.896Z,100659.03
2022-12-18T21:44:59.799Z,100670.84
2022-12-18T21:47:28.455Z,100680.16
2022-12-18T21:50:00.033Z,100687.53
2022-12-18T21:52:32.582Z,100686.22
2022-12-18T21:55:13.496Z,100689.41
2022-12-18T21:57:42.408Z,100692.25
2022-12-18T22:00:19.113Z,100706.03
2022-12-18T22:03:16.907Z,100702.47
2022-12-18T22:05:40.872Z,100711.53
2022-12-18T22:08:12.748Z,100714.03
2022-12-18T22:10:46.221Z,100716.66
2022-12-18T22:13:18.121Z,100735.50
2022-12-18T22:15:49.888Z,100736.19
2022-12-18T22:18:22.157Z,100746.03
2022-12-18T22:21:01.123Z,100755.56
2022-12-18T22:23:32.424Z,100756.09
2022-12-18T22:26:03.516Z,100760.47
2022-12-18T22:28:54.978Z,100780.44
2022-12-18T22:31:27.240Z,100761.91
2022-12-18T22:33:57.365Z,100787.22
2022-12-18T22:36:27.118Z,100779.22
2022-12-18T22:38:56.046Z,100770.31
2022-12-18T22:41:24.704Z,100773.63
2022-12-18T22:43:53.404Z,100783.25
2022-12-18T22:46:25.371Z,100789.28
2022-12-18T22:49:03.472Z,100801.28
2022-12-18T22:51:32.275Z,100813.38
2022-12-18T22:54:01.575Z,100813.88
2022-12-18T22:56:30.814Z,100811.50
2022-12-18T22:59:01.716Z,100820.53
2022-12-18T23:01:34.220Z,100826.28
2022-12-18T23:04:13.521Z,100834.09
2022-12-18T23:06:44.554Z,100828.03
2022-12-18T23:09:19.318Z,100846.97
2022-12-18T23:11:49.107Z,100839.69
2022-12-18T23:14:23.995Z,100846.97
2022-12-18T23:16:53.140Z,100849.53
2022-12-18T23:19:23.611Z,100859.47
2022-12-18T23:21:52.767Z,100858.56
2022-12-18T23:24:30.841Z,100854.50
2022-12-18T23:27:05.724Z,100844.06
2022-12-18T23:29:42.874Z,100847.31
2022-12-18T23:32:16.531Z,100852.63
2022-12-18T23:34:47.952Z,100844.25
2022-12-18T23:37:35.293Z,100848.91
2022-12-18T23:40:05.746Z,100846.97
2022-12-18T23:42:35.534Z,100854.38
2022-12-18T23:45:15.825Z,100841.81
2022-12-18T23:47:51.697Z,100841.50
2022-12-18T23:50:30.164Z,100847.66
2022-12-18T23:53:02.530Z,100847.31
2022-12-18T23:55:43.941Z,100845.94
2022-12-18T23:58:24.585Z,100853.91
