createdAt,value
2022-08-07T00:00:54.249Z,1.00
2022-08-07T00:03:25.731Z,1.00
2022-08-07T00:05:54.614Z,1.00
2022-08-07T00:08:23.443Z,1.00
2022-08-07T00:10:58.247Z,1.00
2022-08-07T00:13:27.205Z,1.00
2022-08-07T00:15:57.215Z,1.00
2022-08-07T00:18:27.223Z,1.00
2022-08-07T00:20:57.490Z,1.00
2022-08-07T00:23:30.366Z,1.00
2022-08-07T00:26:01.807Z,1.00
2022-08-07T00:28:35.758Z,1.00
2022-08-07T00:31:16.579Z,1.00
2022-08-07T00:33:47.441Z,1.00
2022-08-07T00:36:16.780Z,1.00
2022-08-07T00:38:45.327Z,1.00
2022-08-07T00:41:14.609Z,1.00
2022-08-07T00:44:01.496Z,1.00
2022-08-07T00:46:34.140Z,1.00
2022-08-07T00:49:03.489Z,1.00
2022-08-07T00:51:57.211Z,1.00
2022-08-07T00:54:20.683Z,1.00
2022-08-07T00:56:51.761Z,1.00
2022-08-07T00:59:35.950Z,1.00
2022-08-07T01:02:09.068Z,1.00
2022-08-07T01:04:48.588Z,1.00
2022-08-07T01:07:17.601Z,1.00
2022-08-07T01:10:05.888Z,1.00
2022-08-07T01:12:35.953Z,1.00
2022-08-07T01:15:11.910Z,1.00
2022-08-07T01:17:47.424Z,1.00
2022-08-07T01:20:17.151Z,1.00
2022-08-07T01:23:09.065Z,1.00
2022-08-07T01:25:54.787Z,1.00
2022-08-07T01:28:25.771Z,1.00
2022-08-07T01:30:58.142Z,1.00
2022-08-07T01:33:30.139Z,1.00
2022-08-07T01:36:16.980Z,1.00
2022-08-07T01:38:48.371Z,1.00
2022-08-07T01:41:26.299Z,1.00
2022-08-07T01:43:58.176Z,1.00
2022-08-07T01:46:27.500Z,1.00
2022-08-07T01:48:56.291Z,1.00
2022-08-07T01:52:01.987Z,1.00
2022-08-07T01:54:32.924Z,1.00
2022-08-07T01:57:08.820Z,1.00
2022-08-07T01:59:55.347Z,1.00
2022-08-07T02:03:05.704Z,1.00
2022-08-07T02:05:47.645Z,1.00
2022-08-07T02:08:14.171Z,1.00
2022-08-07T02:10:55.001Z,1.00
2022-08-07T02:13:58.277Z,1.00
2022-08-07T02:16:28.594Z,1.00
2022-08-07T02:19:05.746Z,1.00
2022-08-07T02:21:55.891Z,1.00
2022-08-07T02:24:29.409Z,1.00
2022-08-07T02:27:02.576Z,1.00
2022-08-07T02:29:34.400Z,1.00
2022-08-07T02:32:06.446Z,1.00
2022-08-07T02:34:48.715Z,1.00
2022-08-07T02:37:21.682Z,1.00
2022-08-07T02:40:12.029Z,1.00
2022-08-07T02:42:41.398Z,1.00
2022-08-07T02:45:58.852Z,1.00
2022-08-07T02:48:04.437Z,1.00
2022-08-07T02:50:45.890Z,1.00
2022-08-07T02:53:22.515Z,1.00
2022-08-07T02:56:03.153Z,1.00
2022-08-07T02:58:39.862Z,1.00
2022-08-07T03:01:36.522Z,1.00
2022-08-07T03:04:13.918Z,1.00
2022-08-07T03:06:45.948Z,1.00
2022-08-07T03:09:43.809Z,1.00
2022-08-07T03:12:06.622Z,1.00
2022-08-07T03:14:40.646Z,1.00
2022-08-07T03:17:17.737Z,1.00
2022-08-07T03:19:54.561Z,1.00
2022-08-07T03:22:29.549Z,1.00
2022-08-07T03:24:59.863Z,1.00
2022-08-07T03:27:59.590Z,1.00
2022-08-07T03:30:20.572Z,1.00
2022-08-07T03:32:58.861Z,1.00
2022-08-07T03:35:38.054Z,1.00
2022-08-07T03:38:14.273Z,1.00
2022-08-07T03:40:44.692Z,1.00
2022-08-07T03:43:16.215Z,1.00
2022-08-07T03:45:51.285Z,1.00
2022-08-07T03:48:25.852Z,1.00
2022-08-07T03:50:58.067Z,1.00
2022-08-07T03:54:05.419Z,1.00
2022-08-07T03:56:33.597Z,1.00
2022-08-07T03:59:13.059Z,1.00
2022-08-07T04:01:50.649Z,1.00
2022-08-07T04:04:22.838Z,1.00
2022-08-07T04:06:55.523Z,1.00
2022-08-07T04:09:26.018Z,1.00
2022-08-07T04:12:27.929Z,1.00
2022-08-07T04:14:59.400Z,1.00
2022-08-07T04:18:19.664Z,1.00
2022-08-07T04:20:20.140Z,1.00
2022-08-07T04:22:53.828Z,1.00
2022-08-07T04:25:39.216Z,1.00
2022-08-07T04:28:10.250Z,1.00
2022-08-07T04:30:55.331Z,1.00
2022-08-07T04:33:32.069Z,1.00
2022-08-07T04:36:06.603Z,1.00
2022-08-07T04:38:35.601Z,1.00
2022-08-07T04:41:04.752Z,1.00
2022-08-07T04:44:12.107Z,1.00
2022-08-07T04:47:03.827Z,1.00
2022-08-07T04:49:40.627Z,1.00
2022-08-07T04:52:21.082Z,1.00
2022-08-07T04:55:01.645Z,1.00
2022-08-07T04:58:09.905Z,1.00
2022-08-07T05:00:48.712Z,1.00
2022-08-07T05:04:00.604Z,1.00
2022-08-07T05:06:20.139Z,1.00
2022-08-07T05:09:02.173Z,1.00
2022-08-07T05:11:57.276Z,1.00
2022-08-07T05:14:52.167Z,1.00
2022-08-07T05:17:51.965Z,1.00
2022-08-07T05:20:17.972Z,1.00
2022-08-07T05:22:50.517Z,1.00
2022-08-07T05:25:25.638Z,1.00
2022-08-07T05:28:20.492Z,1.00
2022-08-07T05:30:53.204Z,1.00
2022-08-07T05:33:23.245Z,1.00
2022-08-07T05:35:55.198Z,1.00
2022-08-07T05:38:59.924Z,1.00
2022-08-07T05:41:18.310Z,1.00
2022-08-07T05:44:12.311Z,1.00
2022-08-07T05:46:43.555Z,1.00
2022-08-07T05:49:14.419Z,1.00
2022-08-07T05:51:47.429Z,1.00
2022-08-07T05:54:43.993Z,1.00
2022-08-07T05:57:11.676Z,1.00
2022-08-07T05:59:57.615Z,1.00
2022-08-07T06:02:32.069Z,1.00
2022-08-07T06:05:06.899Z,1.00
2022-08-07T06:08:14.461Z,1.00
2022-08-07T06:10:28.320Z,1.00
2022-08-07T06:12:58.442Z,1.00
2022-08-07T06:15:39.127Z,1.00
2022-08-07T06:18:14.338Z,1.00
2022-08-07T06:20:51.051Z,1.00
2022-08-07T06:24:37.325Z,1.00
2022-08-07T06:26:27.908Z,1.00
2022-08-07T06:29:01.420Z,1.00
2022-08-07T06:31:47.100Z,1.00
2022-08-07T06:34:20.825Z,1.00
2022-08-07T06:36:51.955Z,1.00
2022-08-07T06:40:13.351Z,1.00
2022-08-07T06:42:19.151Z,1.00
2022-08-07T06:45:18.162Z,1.00
2022-08-07T06:47:58.438Z,1.00
2022-08-07T06:50:33.460Z,1.00
2022-08-07T06:53:07.057Z,1.00
2022-08-07T06:56:01.397Z,1.00
2022-08-07T06:58:36.305Z,1.00
2022-08-07T07:01:14.246Z,1.00
2022-08-07T07:03:50.234Z,1.00
2022-08-07T07:06:27.415Z,1.00
2022-08-07T07:08:56.883Z,1.00
2022-08-07T07:12:08.337Z,1.00
2022-08-07T07:14:21.686Z,1.00
2022-08-07T07:16:54.007Z,1.00
2022-08-07T07:19:56.263Z,1.00
2022-08-07T07:22:35.988Z,1.00
2022-08-07T07:26:30.844Z,1.00
2022-08-07T07:28:02.557Z,1.00
2022-08-07T07:30:38.330Z,1.00
2022-08-07T07:33:11.855Z,1.00
2022-08-07T07:35:44.105Z,1.00
2022-08-07T07:38:33.569Z,1.00
2022-08-07T07:41:08.569Z,1.00
2022-08-07T07:44:13.652Z,1.00
2022-08-07T07:46:53.407Z,1.00
2022-08-07T07:50:35.772Z,1.00
2022-08-07T07:52:16.127Z,1.00
2022-08-07T07:54:51.065Z,1.00
2022-08-07T07:57:53.385Z,1.00
2022-08-07T08:00:29.053Z,1.00
2022-08-07T08:03:08.021Z,1.00
2022-08-07T08:05:50.486Z,1.00
2022-08-07T08:08:35.497Z,1.00
2022-08-07T08:11:08.510Z,1.00
2022-08-07T08:13:55.495Z,1.00
2022-08-07T08:16:37.222Z,1.00
2022-08-07T08:19:29.536Z,1.00
2022-08-07T08:22:17.452Z,1.00
2022-08-07T08:25:24.736Z,1.00
2022-08-07T08:27:56.812Z,1.00
2022-08-07T08:30:30.036Z,1.00
2022-08-07T08:33:03.718Z,1.00
2022-08-07T08:35:43.165Z,1.00
2022-08-07T08:38:18.130Z,1.00
2022-08-07T08:40:55.711Z,1.00
2022-08-07T08:43:42.016Z,1.00
2022-08-07T08:46:16.715Z,1.00
2022-08-07T08:48:59.280Z,1.00
2022-08-07T08:52:13.433Z,1.00
2022-08-07T08:54:25.733Z,1.00
2022-08-07T08:56:55.667Z,1.00
2022-08-07T08:59:29.320Z,1.00
2022-08-07T09:02:08.977Z,1.00
2022-08-07T09:04:45.679Z,1.00
2022-08-07T09:07:23.283Z,1.00
2022-08-07T09:10:03.380Z,1.00
2022-08-07T09:12:53.275Z,1.00
2022-08-07T09:16:22.815Z,1.00
2022-08-07T09:18:58.694Z,1.00
2022-08-07T09:22:10.044Z,99.90
2022-08-07T09:24:58.724Z,99.90
2022-08-07T09:27:38.311Z,99.90
2022-08-07T09:30:28.147Z,99.90
2022-08-07T09:33:16.601Z,99.90
2022-08-07T09:36:05.187Z,99.90
2022-08-07T09:38:50.279Z,99.90
2022-08-07T09:41:36.215Z,99.90
2022-08-07T09:44:32.955Z,99.90
2022-08-07T09:47:59.987Z,99.90
2022-08-07T09:50:21.877Z,99.90
2022-08-07T09:52:54.238Z,99.90
2022-08-07T09:55:29.535Z,99.90
2022-08-07T09:58:33.330Z,99.90
2022-08-07T10:01:53.162Z,99.90
2022-08-07T10:04:32.640Z,99.90
2022-08-07T10:07:24.458Z,99.90
2022-08-07T10:10:20.985Z,99.90
2022-08-07T10:13:15.816Z,99.90
2022-08-07T10:16:19.152Z,99.90
2022-08-07T10:19:23.649Z,99.90
2022-08-07T10:22:16.119Z,99.90
2022-08-07T10:25:03.407Z,99.90
2022-08-07T10:27:47.446Z,99.90
2022-08-07T10:30:23.198Z,99.90
2022-08-07T10:34:14.591Z,99.90
2022-08-07T10:36:36.315Z,99.90
2022-08-07T10:39:19.615Z,99.90
2022-08-07T10:42:09.255Z,99.90
2022-08-07T10:44:56.396Z,99.90
2022-08-07T10:47:51.510Z,99.90
2022-08-07T10:50:30.574Z,99.90
2022-08-07T10:53:08.859Z,99.90
2022-08-07T10:55:50.400Z,99.90
2022-08-07T10:58:46.037Z,99.90
2022-08-07T11:01:35.566Z,99.90
2022-08-07T11:04:34.623Z,99.90
2022-08-07T11:07:24.446Z,99.90
2022-08-07T11:10:09.745Z,99.90
2022-08-07T11:12:49.040Z,99.90
2022-08-07T11:15:31.597Z,99.90
2022-08-07T11:18:04.996Z,99.50
2022-08-07T11:20:59.797Z,94.40
2022-08-07T11:23:40.660Z,89.80
2022-08-07T11:26:15.174Z,65.60
2022-08-07T11:28:53.548Z,52.80
2022-08-07T11:31:35.079Z,35.70
2022-08-07T11:34:12.701Z,23.00
2022-08-07T11:36:56.439Z,9.60
2022-08-07T11:39:59.819Z,3.70
2022-08-07T11:42:39.880Z,1.00
2022-08-07T11:45:33.243Z,1.00
2022-08-07T11:48:29.157Z,1.00
2022-08-07T11:51:40.641Z,1.00
2022-08-07T11:54:31.437Z,1.00
2022-08-07T11:57:18.670Z,1.00
2022-08-07T12:00:17.912Z,1.00
2022-08-07T12:03:41.566Z,1.00
2022-08-07T12:06:55.347Z,1.00
2022-08-07T12:09:36.278Z,1.00
2022-08-07T12:12:12.082Z,1.00
2022-08-07T12:14:53.863Z,1.00
2022-08-07T12:17:37.573Z,1.00
2022-08-07T12:20:18.691Z,1.00
2022-08-07T12:23:37.267Z,1.00
2022-08-07T12:26:23.391Z,1.00
2022-08-07T12:29:08.310Z,1.00
2022-08-07T12:31:53.351Z,1.00
2022-08-07T12:34:34.014Z,1.00
2022-08-07T12:37:08.587Z,1.00
2022-08-07T12:39:50.606Z,1.00
2022-08-07T12:42:27.216Z,1.00
2022-08-07T12:45:05.612Z,1.00
2022-08-07T12:47:42.693Z,1.00
2022-08-07T12:50:34.469Z,1.00
2022-08-07T12:53:17.858Z,1.00
2022-08-07T12:56:02.817Z,1.00
2022-08-07T12:58:37.492Z,1.00
2022-08-07T13:01:20.283Z,1.00
2022-08-07T13:04:05.645Z,1.00
2022-08-07T13:07:01.063Z,1.00
2022-08-07T13:10:20.026Z,1.00
2022-08-07T13:13:01.014Z,1.00
2022-08-07T13:15:40.737Z,1.00
2022-08-07T13:18:26.293Z,1.00
2022-08-07T13:21:03.964Z,1.00
2022-08-07T13:24:03.870Z,1.00
2022-08-07T13:26:35.262Z,1.00
2022-08-07T13:29:12.383Z,1.00
2022-08-07T13:31:57.561Z,1.00
2022-08-07T13:34:38.511Z,1.00
2022-08-07T13:37:20.096Z,1.00
2022-08-07T13:40:36.239Z,1.00
2022-08-07T13:42:51.399Z,1.00
2022-08-07T13:46:10.833Z,1.00
2022-08-07T13:48:27.834Z,1.00
2022-08-07T13:51:26.984Z,1.00
2022-08-07T13:54:00.853Z,1.00
2022-08-07T13:56:35.913Z,1.00
2022-08-07T13:59:15.587Z,1.00
2022-08-07T14:02:03.473Z,1.00
2022-08-07T14:04:47.506Z,1.00
2022-08-07T14:07:22.842Z,1.00
2022-08-07T14:10:17.419Z,1.00
2022-08-07T14:12:55.016Z,1.00
2022-08-07T14:18:29.157Z,1.00
2022-08-07T14:21:07.893Z,1.00
2022-08-07T14:24:00.282Z,1.00
2022-08-07T14:26:33.467Z,1.00
2022-08-07T14:30:02.871Z,1.00
2022-08-07T14:31:56.293Z,1.00
2022-08-07T14:34:29.860Z,1.00
2022-08-07T14:37:01.683Z,1.00
2022-08-07T14:40:17.343Z,1.00
2022-08-07T14:42:32.351Z,1.00
2022-08-07T14:45:21.294Z,1.00
2022-08-07T14:47:58.518Z,1.00
2022-08-07T14:50:31.671Z,1.00
2022-08-07T14:53:09.872Z,1.00
2022-08-07T14:55:56.475Z,1.00
2022-08-07T14:58:36.500Z,1.00
2022-08-07T15:04:05.332Z,1.00
2022-08-07T15:06:36.659Z,1.00
2022-08-07T15:09:59.879Z,1.00
2022-08-07T15:12:02.399Z,1.00
2022-08-07T15:14:34.448Z,1.00
2022-08-07T15:17:32.273Z,1.00
2022-08-07T15:20:32.382Z,1.00
2022-08-07T15:22:59.886Z,99.90
2022-08-07T15:25:51.444Z,99.90
2022-08-07T15:34:05.988Z,99.90
2022-08-07T15:39:56.927Z,99.90
2022-08-07T15:42:51.568Z,99.90
2022-08-07T15:45:56.793Z,99.90
2022-08-07T15:48:29.814Z,99.90
2022-08-07T15:51:08.428Z,99.90
2022-08-07T15:53:51.607Z,99.90
2022-08-07T15:56:27.170Z,99.90
2022-08-07T15:59:03.768Z,99.90
2022-08-07T16:01:41.671Z,99.90
2022-08-07T16:04:15.174Z,99.90
2022-08-07T16:06:50.920Z,99.90
2022-08-07T16:09:42.166Z,99.90
2022-08-07T16:12:25.072Z,99.90
2022-08-07T16:15:55.119Z,99.90
2022-08-07T16:18:49.869Z,99.90
2022-08-07T16:22:02.103Z,99.90
2022-08-07T16:24:03.881Z,99.90
2022-08-07T16:26:59.181Z,99.90
2022-08-07T16:30:10.860Z,99.90
2022-08-07T16:32:46.465Z,99.90
2022-08-07T16:35:59.345Z,99.90
2022-08-07T16:38:59.916Z,99.90
2022-08-07T16:41:54.134Z,99.90
2022-08-07T16:45:14.814Z,99.90
2022-08-07T16:48:07.117Z,99.90
2022-08-07T16:51:21.765Z,99.90
2022-08-07T16:54:08.971Z,99.90
2022-08-07T16:56:55.945Z,99.90
2022-08-07T16:59:46.870Z,99.90
2022-08-07T17:02:52.332Z,99.90
2022-08-07T17:06:01.747Z,99.90
2022-08-07T17:09:08.680Z,99.90
2022-08-07T17:12:02.016Z,99.90
2022-08-07T17:14:33.289Z,99.90
2022-08-07T17:17:09.834Z,99.90
2022-08-07T17:20:00.726Z,99.90
2022-08-07T17:22:38.595Z,99.90
2022-08-07T17:25:19.386Z,99.90
2022-08-07T17:27:59.411Z,99.90
2022-08-07T17:30:36.558Z,99.90
2022-08-07T17:34:08.248Z,99.90
2022-08-07T17:36:21.457Z,99.90
2022-08-07T17:39:10.500Z,99.90
2022-08-07T17:42:01.495Z,99.90
2022-08-07T17:44:45.489Z,99.90
2022-08-07T17:47:41.844Z,99.90
2022-08-07T17:50:19.093Z,99.90
2022-08-07T17:52:53.987Z,99.90
2022-08-07T17:56:00.799Z,99.90
2022-08-07T17:58:30.842Z,99.90
2022-08-07T18:01:21.062Z,99.90
2022-08-07T18:04:06.771Z,99.90
2022-08-07T18:06:43.049Z,99.90
2022-08-07T18:10:05.340Z,99.90
2022-08-07T18:12:28.021Z,99.90
2022-08-07T18:15:08.769Z,99.90
2022-08-07T18:18:46.069Z,99.90
2022-08-07T18:21:07.325Z,99.90
2022-08-07T18:23:42.685Z,99.90
2022-08-07T18:26:38.040Z,99.90
2022-08-07T18:30:06.532Z,99.90
2022-08-07T18:32:22.202Z,99.90
2022-08-07T18:35:10.357Z,1.00
2022-08-07T18:38:59.711Z,1.00
2022-08-07T18:41:09.324Z,1.00
2022-08-07T18:43:57.749Z,1.00
2022-08-07T18:46:43.045Z,1.00
2022-08-07T18:50:33.150Z,1.00
2022-08-07T18:52:38.201Z,1.00
2022-08-07T18:55:43.136Z,1.00
2022-08-07T18:58:40.275Z,1.00
2022-08-07T19:02:19.498Z,1.00
2022-08-07T19:04:35.805Z,1.00
2022-08-07T19:07:35.096Z,1.00
2022-08-07T19:10:10.932Z,1.00
2022-08-07T19:12:58.171Z,1.00
2022-08-07T19:16:04.274Z,1.00
2022-08-07T19:18:44.567Z,1.00
2022-08-07T19:21:45.126Z,1.00
2022-08-07T19:24:30.761Z,1.00
2022-08-07T19:28:28.551Z,1.00
2022-08-07T19:31:06.250Z,1.00
2022-08-07T19:32:59.871Z,1.00
2022-08-07T19:35:34.289Z,1.00
2022-08-07T19:38:16.126Z,1.00
2022-08-07T19:40:49.421Z,1.00
2022-08-07T19:43:21.634Z,1.00
2022-08-07T19:46:08.191Z,1.00
2022-08-07T19:48:44.473Z,1.00
2022-08-07T19:51:53.319Z,1.00
2022-08-07T19:54:32.021Z,1.00
2022-08-07T19:58:02.804Z,1.00
2022-08-07T19:59:57.559Z,1.00
2022-08-07T20:02:34.525Z,1.00
2022-08-07T20:05:07.899Z,1.00
2022-08-07T20:07:48.108Z,1.00
2022-08-07T20:10:36.151Z,1.00
2022-08-07T20:13:23.807Z,1.00
2022-08-07T20:15:58.261Z,1.00
2022-08-07T20:18:32.520Z,1.00
2022-08-07T20:21:14.730Z,1.00
2022-08-07T20:23:54.752Z,1.00
2022-08-07T20:26:38.545Z,1.00
2022-08-07T20:29:48.704Z,1.00
2022-08-07T20:32:11.234Z,1.00
2022-08-07T20:34:52.809Z,1.00
2022-08-07T20:37:29.182Z,1.00
2022-08-07T20:40:02.200Z,1.00
2022-08-07T20:42:38.413Z,1.00
2022-08-07T20:46:24.494Z,1.00
2022-08-07T20:48:01.051Z,1.00
2022-08-07T20:50:31.851Z,1.00
2022-08-07T20:53:00.730Z,1.00
2022-08-07T20:55:37.286Z,1.00
2022-08-07T20:58:26.752Z,1.00
2022-08-07T21:01:02.427Z,1.00
2022-08-07T21:03:31.194Z,1.00
2022-08-07T21:06:21.394Z,1.00
2022-08-07T21:09:00.933Z,1.00
2022-08-07T21:11:46.080Z,1.00
2022-08-07T21:14:31.885Z,1.00
2022-08-07T21:18:02.415Z,1.00
2022-08-07T21:20:05.129Z,1.00
2022-08-07T21:22:35.532Z,1.00
2022-08-07T21:25:12.073Z,1.00
2022-08-07T21:28:02.041Z,1.00
2022-08-07T21:30:41.916Z,1.00
2022-08-07T21:33:17.658Z,1.00
2022-08-07T21:36:04.957Z,1.00
2022-08-07T21:38:49.980Z,1.00
2022-08-07T21:41:25.548Z,1.00
2022-08-07T21:44:03.647Z,1.00
2022-08-07T21:46:41.832Z,1.00
2022-08-07T21:49:16.779Z,1.00
2022-08-07T21:51:59.489Z,1.00
2022-08-07T21:54:39.060Z,1.00
2022-08-07T21:57:44.362Z,1.00
2022-08-07T22:00:22.799Z,1.00
2022-08-07T22:03:03.480Z,1.00
2022-08-07T22:05:45.840Z,1.00
2022-08-07T22:08:21.010Z,1.00
2022-08-07T22:10:55.662Z,1.00
2022-08-07T22:13:50.875Z,1.00
2022-08-07T22:16:43.806Z,1.00
2022-08-07T22:19:16.046Z,1.00
2022-08-07T22:22:04.899Z,1.00
2022-08-07T22:24:48.802Z,1.00
2022-08-07T22:27:26.713Z,4.60
2022-08-07T22:30:16.430Z,5.70
2022-08-07T22:33:04.766Z,6.70
2022-08-07T22:35:41.343Z,10.20
2022-08-07T22:38:24.101Z,18.40
2022-08-07T22:40:59.990Z,27.70
2022-08-07T22:43:37.699Z,34.90
2022-08-07T22:47:03.978Z,37.10
2022-08-07T22:49:54.035Z,52.20
2022-08-07T22:53:02.621Z,63.30
2022-08-07T22:55:58.075Z,74.80
2022-08-07T22:58:50.876Z,91.40
2022-08-07T23:01:54.141Z,99.90
2022-08-07T23:06:10.292Z,99.90
2022-08-07T23:07:59.098Z,99.90
2022-08-07T23:10:42.299Z,99.90
2022-08-07T23:13:48.665Z,99.90
2022-08-07T23:16:55.438Z,99.90
2022-08-07T23:19:57.889Z,99.90
2022-08-07T23:22:40.145Z,99.90
2022-08-07T23:25:28.688Z,99.90
2022-08-07T23:28:22.594Z,99.90
2022-08-07T23:31:18.528Z,99.90
2022-08-07T23:34:35.553Z,99.90
2022-08-07T23:37:24.761Z,99.90
2022-08-07T23:40:12.631Z,99.90
2022-08-07T23:42:55.854Z,99.90
2022-08-07T23:46:02.222Z,99.90
2022-08-07T23:48:42.306Z,99.90
2022-08-07T23:53:01.319Z,99.90
2022-08-07T23:54:19.454Z,99.90
2022-08-07T23:57:09.126Z,99.90
