createdAt,value
2024-01-12T06:02:07.663Z,50.00
2024-01-12T06:02:45.911Z,50.00
2024-01-12T06:03:49.919Z,50.00
2024-01-12T06:04:45.643Z,50.00
2024-01-12T06:05:46.497Z,50.00
2024-01-12T06:06:46.297Z,50.00
2024-01-12T06:07:45.397Z,50.00
2024-01-12T06:08:45.452Z,50.00
2024-01-12T06:09:45.367Z,44.39
2024-01-12T06:10:45.379Z,37.81
2024-01-12T06:11:47.610Z,40.28
2024-01-12T06:12:47.048Z,44.50
2024-01-12T06:13:46.894Z,31.09
2024-01-12T06:14:45.413Z,17.15
2024-01-12T06:15:45.417Z,5.21
2024-01-12T06:16:45.368Z,0.00
2024-01-12T06:17:45.489Z,0.00
2024-01-12T06:18:45.591Z,0.00
2024-01-12T06:19:45.566Z,0.00
2024-01-12T06:20:45.442Z,5.21
2024-01-12T06:21:45.382Z,18.88
2024-01-12T06:22:45.380Z,37.00
2024-01-12T06:23:45.431Z,50.00
2024-01-12T06:24:45.388Z,50.06
2024-01-12T06:25:45.375Z,50.36
2024-01-12T06:26:45.451Z,51.61
2024-01-12T06:27:45.376Z,52.19
2024-01-12T06:28:45.390Z,51.09
2024-01-12T06:29:45.423Z,50.00
2024-01-12T06:30:45.443Z,51.29
2024-01-12T06:31:45.394Z,51.96
2024-01-12T06:32:45.485Z,50.38
2024-01-12T06:33:45.527Z,51.24
2024-01-12T06:34:45.395Z,49.23
2024-01-12T06:35:45.456Z,51.88
2024-01-12T06:36:45.392Z,51.44
2024-01-12T06:37:45.417Z,50.56
2024-01-12T06:38:45.529Z,51.70
2024-01-12T06:39:45.440Z,50.47
2024-01-12T06:40:45.418Z,51.28
2024-01-12T06:41:45.492Z,52.20
2024-01-12T06:42:45.418Z,51.69
2024-01-12T06:43:45.449Z,50.07
2024-01-12T06:44:45.506Z,50.13
2024-01-12T06:45:45.436Z,52.07
2024-01-12T06:46:45.925Z,50.99
2024-01-12T06:47:45.568Z,52.30
2024-01-12T06:48:45.512Z,52.27
2024-01-12T06:49:45.405Z,50.51
2024-01-12T06:50:45.663Z,51.65
2024-01-12T06:51:45.459Z,53.65
2024-01-12T06:52:45.445Z,52.63
2024-01-12T06:53:45.498Z,50.00
2024-01-12T06:54:45.442Z,51.63
2024-01-12T06:55:45.423Z,51.10
2024-01-12T06:56:45.459Z,50.00
2024-01-12T06:57:45.513Z,53.19
2024-01-12T06:58:45.449Z,51.65
2024-01-12T06:59:45.462Z,51.37
2024-01-12T07:00:45.574Z,51.50
2024-01-12T07:01:45.417Z,50.09
2024-01-12T07:02:45.464Z,50.00
2024-01-12T07:03:45.458Z,50.89
2024-01-12T07:04:45.519Z,54.42
2024-01-12T07:05:45.471Z,56.10
2024-01-12T07:06:45.580Z,57.54
2024-01-12T07:07:45.534Z,58.56
2024-01-12T07:08:45.649Z,60.10
2024-01-12T07:09:45.673Z,59.17
2024-01-12T07:10:45.745Z,57.29
2024-01-12T07:11:45.783Z,59.62
2024-01-12T07:12:45.839Z,55.33
2024-01-12T07:13:45.886Z,54.72
2024-01-12T07:14:46.002Z,54.40
2024-01-12T07:15:45.964Z,50.00
2024-01-12T07:16:46.058Z,53.22
2024-01-12T07:17:46.170Z,54.23
2024-01-12T07:18:46.478Z,54.18
2024-01-12T07:19:46.282Z,54.79
2024-01-12T07:20:46.277Z,56.86
2024-01-12T07:21:46.319Z,58.21
2024-01-12T07:22:46.363Z,55.53
2024-01-12T07:23:46.468Z,56.98
2024-01-12T07:24:46.498Z,54.02
2024-01-12T07:25:46.523Z,61.87
2024-01-12T07:26:46.610Z,69.12
2024-01-12T07:27:47.410Z,74.61
2024-01-12T07:28:46.673Z,78.15
2024-01-12T07:29:46.811Z,77.93
2024-01-12T07:30:46.822Z,79.21
2024-01-12T07:31:46.818Z,80.79
2024-01-12T07:32:46.954Z,82.81
2024-01-12T07:33:47.041Z,82.49
2024-01-12T07:34:47.017Z,79.25
2024-01-12T07:35:47.026Z,84.08
2024-01-12T07:36:46.994Z,87.77
2024-01-12T07:37:47.044Z,88.45
2024-01-12T07:38:47.136Z,88.71
2024-01-12T07:39:47.138Z,86.23
2024-01-12T07:40:47.200Z,87.33
2024-01-12T07:41:47.267Z,83.27
2024-01-12T07:42:47.265Z,84.34
2024-01-12T07:43:47.294Z,91.21
2024-01-12T07:44:47.353Z,93.94
2024-01-12T07:45:47.394Z,93.46
2024-01-12T07:46:47.418Z,93.42
2024-01-12T07:47:47.614Z,95.86
2024-01-12T07:48:47.669Z,94.07
2024-01-12T07:49:47.565Z,98.16
2024-01-12T07:50:47.604Z,100.20
2024-01-12T07:51:47.610Z,97.60
2024-01-12T07:52:47.665Z,97.54
2024-01-12T07:53:47.740Z,95.24
2024-01-12T07:54:47.705Z,95.24
2024-01-12T07:55:47.708Z,94.55
2024-01-12T07:56:47.772Z,91.11
2024-01-12T07:57:47.795Z,91.48
2024-01-12T07:58:47.857Z,89.83
2024-01-12T07:59:47.946Z,86.16
2024-01-12T08:00:47.899Z,83.30
2024-01-12T08:01:47.894Z,82.35
2024-01-12T08:02:48.025Z,82.89
2024-01-12T08:03:47.934Z,79.19
2024-01-12T08:04:47.997Z,79.76
2024-01-12T08:05:48.066Z,78.45
2024-01-12T08:06:48.141Z,76.78
2024-01-12T08:07:48.057Z,75.05
2024-01-12T08:08:48.066Z,76.55
2024-01-12T08:09:48.141Z,72.94
2024-01-12T08:10:48.245Z,73.19
2024-01-12T08:11:48.197Z,71.65
2024-01-12T08:12:48.133Z,71.38
2024-01-12T08:13:48.146Z,69.14
2024-01-12T08:14:48.256Z,65.84
2024-01-12T08:15:48.270Z,67.90
2024-01-12T08:16:48.192Z,67.50
2024-01-12T08:17:48.281Z,65.21
2024-01-12T08:18:48.274Z,66.13
2024-01-12T08:19:48.263Z,63.85
2024-01-12T08:20:48.302Z,58.78
2024-01-12T08:21:53.170Z,58.70
2024-01-12T08:22:49.298Z,58.78
2024-01-12T08:23:48.397Z,58.96
2024-01-12T08:24:48.301Z,59.28
2024-01-12T08:25:48.292Z,59.75
2024-01-12T08:26:48.295Z,61.15
2024-01-12T08:27:48.320Z,73.69
2024-01-12T08:28:48.326Z,79.79
2024-01-12T08:29:48.392Z,80.86
2024-01-12T08:30:48.368Z,82.68
2024-01-12T08:31:48.320Z,83.94
2024-01-12T08:32:48.373Z,87.00
2024-01-12T08:33:48.360Z,84.88
2024-01-12T08:34:48.332Z,86.01
2024-01-12T08:35:48.363Z,88.61
2024-01-12T08:36:48.332Z,91.66
2024-01-12T08:37:48.384Z,89.04
2024-01-12T08:38:48.342Z,88.68
2024-01-12T08:39:48.311Z,87.71
2024-01-12T08:40:48.331Z,88.22
2024-01-12T08:41:48.467Z,87.26
2024-01-12T08:42:48.521Z,87.59
2024-01-12T08:43:48.497Z,85.13
2024-01-12T08:44:48.701Z,83.36
2024-01-12T08:45:48.556Z,84.91
2024-01-12T08:46:48.626Z,83.21
2024-01-12T08:47:48.857Z,84.09
2024-01-12T08:48:49.002Z,81.57
2024-01-12T08:49:48.808Z,80.61
2024-01-12T08:50:48.850Z,79.85
2024-01-12T08:51:48.836Z,79.42
2024-01-12T08:52:48.898Z,80.52
2024-01-12T08:53:48.900Z,83.09
2024-01-12T08:54:48.957Z,82.84
2024-01-12T08:55:48.998Z,81.39
2024-01-12T08:56:49.094Z,84.44
2024-01-12T08:57:56.441Z,50.00
2024-01-12T08:58:56.419Z,50.00
2024-01-12T08:59:56.444Z,50.00
2024-01-12T09:00:56.458Z,50.00
2024-01-12T09:01:56.397Z,50.00
2024-01-12T09:02:56.554Z,54.80
2024-01-12T09:03:58.895Z,52.28
2024-01-12T09:04:56.480Z,55.00
2024-01-12T09:05:56.644Z,57.02
2024-01-12T09:06:56.523Z,63.33
2024-01-12T09:07:56.404Z,67.52
2024-01-12T09:08:56.488Z,67.07
2024-01-12T09:09:56.461Z,66.16
2024-01-12T09:10:56.421Z,67.40
2024-01-12T09:11:56.502Z,66.85
2024-01-12T09:12:56.438Z,68.41
2024-01-12T09:13:56.460Z,72.84
2024-01-12T09:14:56.521Z,71.66
2024-01-12T09:15:56.448Z,72.97
2024-01-12T09:16:56.447Z,77.84
2024-01-12T09:17:56.496Z,76.36
2024-01-12T09:18:56.544Z,78.25
2024-01-12T09:19:56.596Z,79.37
2024-01-12T09:20:56.486Z,79.98
2024-01-12T09:21:56.467Z,79.53
2024-01-12T09:22:56.470Z,81.04
2024-01-12T09:23:56.504Z,81.38
2024-01-12T09:24:56.461Z,80.62
2024-01-12T09:25:56.462Z,82.81
2024-01-12T09:26:56.482Z,82.13
2024-01-12T09:27:56.490Z,83.66
2024-01-12T09:28:56.466Z,82.86
2024-01-12T09:29:56.519Z,83.15
2024-01-12T09:30:56.494Z,76.54
2024-01-12T09:31:56.472Z,77.95
2024-01-12T09:32:56.550Z,74.14
2024-01-12T09:33:56.627Z,72.36
2024-01-12T09:34:56.569Z,74.43
2024-01-12T09:35:56.496Z,73.22
2024-01-12T09:36:56.468Z,74.01
2024-01-12T09:37:56.480Z,75.32
2024-01-12T09:38:56.585Z,73.71
2024-01-12T09:39:56.478Z,73.37
2024-01-12T09:40:56.511Z,73.92
2024-01-12T09:41:56.563Z,71.37
2024-01-12T09:42:56.521Z,70.47
2024-01-12T09:43:56.481Z,71.37
2024-01-12T09:45:03.890Z,69.42
2024-01-12T09:45:57.543Z,69.54
2024-01-12T09:46:56.511Z,67.75
2024-01-12T09:47:56.571Z,69.91
2024-01-12T09:48:56.548Z,71.38
2024-01-12T09:49:56.507Z,69.46
2024-01-12T09:50:56.584Z,70.40
2024-01-12T09:51:56.497Z,65.99
2024-01-12T09:52:56.523Z,69.37
2024-01-12T09:53:56.540Z,77.69
2024-01-12T09:54:56.511Z,83.39
2024-01-12T09:56:03.094Z,89.38
2024-01-12T09:56:57.602Z,89.39
2024-01-12T09:57:56.537Z,89.49
2024-01-12T09:58:56.515Z,88.73
2024-01-12T09:59:56.540Z,90.79
2024-01-12T10:00:56.549Z,86.44
2024-01-12T10:01:56.545Z,87.23
2024-01-12T10:02:56.523Z,86.68
2024-01-12T10:03:56.582Z,86.51
2024-01-12T10:04:56.538Z,85.62
2024-01-12T10:05:56.646Z,85.89
2024-01-12T10:06:56.671Z,83.60
2024-01-12T10:07:56.549Z,82.49
2024-01-12T10:08:56.553Z,85.68
2024-01-12T10:09:56.544Z,84.02
2024-01-12T10:10:56.534Z,82.16
2024-01-12T10:11:56.618Z,83.79
2024-01-12T10:12:56.584Z,81.62
2024-01-12T10:13:56.610Z,81.85
2024-01-12T10:14:56.718Z,82.39
2024-01-12T10:15:56.675Z,81.76
2024-01-12T10:16:56.809Z,84.05
2024-01-12T10:17:57.006Z,83.35
2024-01-12T10:18:56.955Z,81.54
2024-01-12T10:19:56.885Z,83.46
2024-01-12T10:20:57.026Z,110.34
2024-01-12T10:21:57.048Z,124.05
2024-01-12T10:22:57.032Z,119.13
2024-01-12T10:23:57.167Z,113.33
2024-01-12T10:24:57.180Z,109.98
2024-01-12T10:25:57.315Z,106.11
2024-01-12T10:26:57.331Z,102.40
2024-01-12T10:27:57.372Z,101.62
2024-01-12T10:28:57.450Z,100.50
2024-01-12T10:29:57.564Z,101.35
2024-01-12T10:30:57.645Z,101.59
2024-01-12T10:31:57.689Z,101.52
2024-01-12T10:32:57.698Z,96.74
2024-01-12T10:33:57.876Z,99.57
2024-01-12T10:34:57.974Z,101.36
2024-01-12T10:35:57.921Z,104.62
2024-01-12T10:36:57.888Z,104.52
2024-01-12T10:37:57.975Z,104.02
2024-01-12T10:38:58.055Z,105.98
2024-01-12T10:39:58.057Z,108.09
2024-01-12T10:40:58.140Z,106.99
2024-01-12T10:41:58.254Z,108.26
2024-01-12T10:42:58.260Z,109.80
2024-01-12T10:43:58.314Z,106.84
2024-01-12T10:44:58.431Z,107.28
2024-01-12T10:45:58.467Z,103.17
2024-01-12T10:46:58.550Z,106.22
2024-01-12T10:47:58.652Z,104.05
2024-01-12T10:48:58.736Z,102.77
2024-01-12T10:49:58.695Z,103.91
2024-01-12T10:50:58.734Z,101.53
2024-01-12T10:51:58.793Z,102.16
2024-01-12T10:52:58.800Z,97.38
2024-01-12T10:53:58.891Z,95.60
2024-01-12T10:54:58.876Z,93.80
2024-01-12T10:55:58.865Z,91.18
2024-01-12T10:56:58.950Z,89.96
2024-01-12T10:57:58.946Z,86.16
2024-01-12T10:58:58.957Z,85.61
2024-01-12T10:59:59.047Z,82.95
2024-01-12T11:00:59.145Z,81.58
2024-01-12T11:01:59.083Z,79.34
2024-01-12T11:02:59.132Z,78.74
2024-01-12T11:03:59.157Z,77.97
2024-01-12T11:04:59.154Z,79.18
2024-01-12T11:05:59.373Z,81.79
2024-01-12T11:07:00.267Z,80.76
2024-01-12T11:07:59.433Z,81.80
2024-01-12T11:08:59.422Z,81.71
2024-01-12T11:09:59.407Z,80.73
2024-01-12T11:10:59.483Z,80.94
2024-01-12T11:11:59.599Z,80.73
2024-01-12T11:13:01.982Z,80.82
2024-01-12T11:13:59.559Z,80.89
2024-01-12T11:14:59.636Z,81.02
2024-01-12T11:15:59.547Z,79.53
2024-01-12T11:16:59.549Z,82.19
2024-01-12T11:17:59.635Z,81.14
2024-01-12T11:18:59.633Z,81.89
2024-01-12T11:19:59.610Z,84.48
2024-01-12T11:20:59.647Z,84.56
2024-01-12T11:21:59.572Z,83.63
2024-01-12T11:22:59.564Z,82.90
2024-01-12T11:23:59.652Z,82.50
2024-01-12T11:24:59.641Z,86.30
2024-01-12T11:25:59.559Z,91.02
2024-01-12T11:26:59.581Z,91.26
2024-01-12T11:27:59.609Z,94.32
2024-01-12T11:28:59.557Z,96.96
2024-01-12T11:29:59.595Z,100.17
2024-01-12T11:30:59.618Z,105.46
2024-01-12T11:31:59.547Z,104.38
2024-01-12T11:32:59.645Z,106.64
2024-01-12T11:33:59.741Z,108.75
2024-01-12T11:34:59.631Z,109.76
2024-01-12T11:35:59.641Z,109.62
2024-01-12T11:36:59.584Z,110.77
2024-01-12T11:37:59.606Z,109.95
2024-01-12T11:38:59.669Z,112.35
2024-01-12T11:39:59.615Z,112.60
2024-01-12T11:40:59.646Z,112.31
2024-01-12T11:41:59.734Z,110.91
2024-01-12T11:42:59.768Z,113.44
2024-01-12T11:43:59.828Z,112.69
2024-01-12T11:44:59.872Z,113.25
2024-01-12T11:45:59.910Z,111.57
2024-01-12T11:46:59.936Z,111.53
2024-01-12T11:48:00.077Z,113.17
2024-01-12T11:49:00.225Z,111.02
2024-01-12T11:50:00.151Z,110.13
2024-01-12T11:51:00.167Z,107.64
2024-01-12T11:52:00.166Z,106.00
2024-01-12T11:53:00.172Z,105.00
2024-01-12T11:54:00.434Z,106.06
2024-01-12T11:55:00.292Z,103.38
2024-01-12T11:56:00.352Z,103.62
2024-01-12T11:57:00.420Z,100.86
2024-01-12T11:58:00.452Z,97.22
2024-01-12T11:59:00.512Z,92.33
2024-01-12T12:00:00.564Z,86.05
2024-01-12T12:01:00.604Z,82.40
2024-01-12T12:02:00.586Z,74.29
2024-01-12T12:03:00.623Z,70.15
2024-01-12T12:04:00.663Z,67.01
2024-01-12T12:05:00.720Z,63.00
2024-01-12T12:06:00.895Z,57.61
2024-01-12T12:07:00.874Z,58.47
2024-01-12T12:08:00.730Z,55.90
2024-01-12T12:09:00.833Z,56.42
2024-01-12T12:10:00.742Z,56.79
2024-01-12T12:11:00.776Z,61.70
2024-01-12T12:12:00.934Z,64.52
2024-01-12T12:13:00.839Z,69.53
2024-01-12T12:14:00.915Z,70.82
2024-01-12T12:15:01.081Z,73.27
2024-01-12T12:16:00.925Z,77.72
2024-01-12T12:17:00.957Z,78.12
2024-01-12T12:18:01.084Z,79.73
2024-01-12T12:19:01.289Z,79.45
2024-01-12T12:20:01.293Z,80.03
2024-01-12T12:21:01.061Z,78.09
2024-01-12T12:22:01.091Z,79.48
2024-01-12T12:23:01.150Z,78.46
2024-01-12T12:24:01.187Z,78.87
2024-01-12T12:25:01.239Z,79.70
2024-01-12T12:26:01.220Z,79.95
2024-01-12T12:27:01.347Z,80.53
2024-01-12T12:28:01.308Z,80.97
2024-01-12T12:29:01.339Z,78.97
2024-01-12T12:30:01.512Z,79.97
2024-01-12T12:31:01.437Z,77.67
2024-01-12T12:32:01.504Z,79.04
2024-01-12T12:33:01.715Z,77.49
2024-01-12T12:34:01.724Z,76.97
2024-01-12T12:35:01.537Z,76.94
2024-01-12T12:36:01.658Z,73.75
2024-01-12T12:37:01.584Z,77.24
2024-01-12T12:38:01.633Z,77.19
2024-01-12T12:39:01.716Z,74.66
2024-01-12T12:40:01.700Z,74.75
2024-01-12T12:41:01.733Z,73.37
2024-01-12T12:42:01.945Z,75.53
2024-01-12T12:43:01.770Z,74.50
2024-01-12T12:44:01.843Z,74.07
2024-01-12T12:45:02.000Z,73.49
2024-01-12T12:46:01.902Z,71.44
2024-01-12T12:47:01.949Z,74.82
2024-01-12T12:48:02.229Z,74.08
2024-01-12T12:49:02.231Z,71.86
2024-01-12T12:50:02.255Z,74.43
2024-01-12T12:51:02.158Z,74.21
2024-01-12T12:52:02.133Z,75.40
2024-01-12T12:53:02.179Z,71.75
2024-01-12T12:54:02.279Z,72.64
2024-01-12T12:55:02.263Z,69.59
2024-01-12T12:56:02.273Z,74.62
2024-01-12T12:57:02.490Z,74.01
2024-01-12T12:58:02.352Z,74.03
2024-01-12T12:59:02.381Z,75.08
2024-01-12T13:00:02.848Z,72.59
2024-01-12T13:01:02.522Z,75.26
2024-01-12T13:02:02.544Z,74.57
2024-01-12T13:03:02.648Z,74.15
2024-01-12T13:04:02.623Z,75.20
2024-01-12T13:05:02.615Z,74.99
2024-01-12T13:06:02.784Z,78.50
2024-01-12T13:07:02.754Z,77.07
2024-01-12T13:08:02.754Z,79.45
2024-01-12T13:09:02.889Z,77.75
2024-01-12T13:10:02.921Z,79.49
2024-01-12T13:11:02.881Z,79.11
2024-01-12T13:12:03.137Z,78.57
2024-01-12T13:13:02.997Z,79.41
2024-01-12T13:14:03.034Z,79.16
2024-01-12T13:15:03.342Z,78.24
2024-01-12T13:16:03.168Z,75.68
2024-01-12T13:17:03.231Z,75.94
2024-01-12T13:18:03.330Z,73.99
2024-01-12T13:19:14.296Z,71.52
2024-01-12T13:20:04.402Z,70.85
2024-01-12T13:21:03.416Z,70.74
2024-01-12T13:22:03.332Z,67.21
2024-01-12T13:23:03.350Z,65.40
2024-01-12T13:24:03.427Z,65.21
2024-01-12T13:25:03.341Z,62.37
2024-01-12T13:26:03.380Z,60.30
2024-01-12T13:27:03.540Z,58.09
2024-01-12T13:28:03.351Z,56.91
2024-01-12T13:29:03.434Z,56.73
2024-01-12T13:30:03.624Z,51.55
2024-01-12T13:31:03.576Z,52.39
2024-01-12T13:32:03.683Z,51.14
2024-01-12T13:33:03.753Z,50.65
2024-01-12T13:34:04.164Z,50.00
2024-01-12T13:35:03.837Z,52.52
2024-01-12T13:36:04.063Z,52.21
2024-01-12T13:37:04.179Z,50.49
2024-01-12T13:38:03.861Z,50.22
2024-01-12T13:39:04.051Z,50.20
2024-01-12T13:40:03.951Z,51.58
2024-01-12T13:41:03.953Z,50.24
2024-01-12T13:42:04.043Z,51.55
2024-01-12T13:43:03.986Z,50.62
2024-01-12T13:44:04.039Z,51.80
2024-01-12T13:45:04.278Z,50.00
2024-01-12T13:46:04.064Z,50.80
2024-01-12T13:47:04.140Z,50.75
2024-01-12T13:48:04.218Z,52.41
2024-01-12T13:49:04.265Z,50.43
2024-01-12T13:50:04.153Z,49.76
2024-01-12T13:51:04.164Z,52.68
2024-01-12T13:52:04.161Z,51.57
2024-01-12T13:53:04.175Z,50.82
2024-01-12T13:54:04.233Z,51.64
2024-01-12T13:55:04.275Z,51.74
2024-01-12T13:56:04.221Z,51.59
2024-01-12T13:57:04.260Z,51.92
2024-01-12T13:58:04.229Z,52.82
2024-01-12T13:59:04.250Z,50.27
2024-01-12T14:00:04.352Z,50.24
2024-01-12T14:01:04.292Z,50.33
2024-01-12T14:02:04.354Z,51.35
2024-01-12T14:03:04.409Z,51.78
2024-01-12T14:04:04.384Z,50.86
2024-01-12T14:05:10.866Z,50.10
2024-01-12T14:06:05.530Z,50.11
2024-01-12T14:07:04.429Z,50.46
2024-01-12T14:08:04.368Z,50.93
2024-01-12T14:09:04.452Z,53.02
2024-01-12T14:10:04.369Z,51.83
2024-01-12T14:11:04.360Z,53.00
2024-01-12T14:12:04.709Z,52.92
2024-01-12T14:13:04.370Z,51.13
2024-01-12T14:14:04.325Z,52.32
2024-01-12T14:15:04.417Z,51.69
2024-01-12T14:16:04.350Z,52.29
2024-01-12T14:17:04.383Z,51.95
2024-01-12T14:18:04.756Z,52.99
2024-01-12T14:19:04.568Z,53.31
2024-01-12T14:20:04.556Z,55.63
2024-01-12T14:21:04.395Z,53.46
2024-01-12T14:22:04.359Z,52.51
2024-01-12T14:23:04.383Z,56.95
2024-01-12T14:24:04.413Z,61.84
2024-01-12T14:25:04.357Z,65.96
2024-01-12T14:26:04.408Z,65.43
2024-01-12T14:27:04.467Z,79.78
2024-01-12T14:28:16.053Z,89.13
2024-01-12T14:29:05.397Z,89.31
2024-01-12T14:30:04.378Z,90.53
2024-01-12T14:31:04.498Z,94.14
2024-01-12T14:32:04.401Z,101.77
2024-01-12T14:33:04.466Z,115.37
2024-01-12T14:34:04.652Z,123.26
2024-01-12T14:35:04.430Z,125.92
2024-01-12T14:36:04.547Z,128.14
2024-01-12T14:37:04.375Z,133.32
2024-01-12T14:38:04.400Z,134.27
2024-01-12T14:39:04.471Z,134.27
2024-01-12T14:40:04.386Z,137.62
2024-01-12T14:41:04.411Z,137.90
2024-01-12T14:42:04.426Z,137.18
2024-01-12T14:43:04.391Z,137.17
2024-01-12T14:44:04.398Z,137.89
2024-01-12T14:45:04.416Z,139.64
2024-01-12T14:46:04.440Z,135.48
2024-01-12T14:47:04.384Z,137.02
2024-01-12T14:48:10.243Z,136.13
2024-01-12T14:49:05.551Z,136.16
2024-01-12T14:50:04.510Z,136.15
2024-01-12T14:51:04.433Z,132.45
2024-01-12T14:52:04.399Z,136.03
2024-01-12T14:53:04.415Z,130.85
2024-01-12T14:54:04.602Z,131.82
2024-01-12T14:55:04.402Z,130.59
2024-01-12T14:56:04.431Z,131.02
2024-01-12T14:57:04.476Z,129.62
2024-01-12T14:58:04.429Z,124.18
2024-01-12T14:59:04.427Z,124.59
2024-01-12T15:00:07.259Z,123.35
2024-01-12T15:01:04.608Z,125.71
2024-01-12T15:02:04.519Z,121.42
2024-01-12T15:03:04.474Z,118.95
2024-01-12T15:04:11.135Z,117.76
2024-01-12T15:05:05.430Z,117.81
2024-01-12T15:06:04.467Z,113.69
2024-01-12T15:07:04.474Z,113.21
2024-01-12T15:08:04.423Z,111.29
2024-01-12T15:09:04.519Z,109.98
2024-01-12T15:10:04.443Z,108.27
2024-01-12T15:11:04.439Z,107.46
2024-01-12T15:12:07.179Z,103.30
2024-01-12T15:13:04.460Z,102.66
2024-01-12T15:14:04.472Z,104.31
2024-01-12T15:15:04.486Z,99.50
2024-01-12T15:16:04.458Z,99.92
2024-01-12T15:17:04.477Z,102.20
2024-01-12T15:18:04.528Z,97.88
2024-01-12T15:19:04.591Z,94.80
2024-01-12T15:20:04.577Z,97.43
2024-01-12T15:21:04.473Z,98.77
2024-01-12T15:22:04.441Z,96.15
2024-01-12T15:23:07.052Z,94.17
2024-01-12T15:24:04.520Z,94.32
2024-01-12T15:25:04.463Z,93.44
2024-01-12T15:26:04.468Z,94.99
2024-01-12T15:27:04.598Z,94.10
2024-01-12T15:28:04.466Z,94.12
2024-01-12T15:29:04.458Z,92.07
2024-01-12T15:30:04.554Z,93.06
2024-01-12T15:31:04.485Z,92.24
2024-01-12T15:32:04.509Z,93.14
2024-01-12T15:33:04.612Z,87.58
2024-01-12T15:34:04.595Z,89.99
2024-01-12T15:35:04.530Z,88.68
2024-01-12T15:36:04.518Z,87.39
2024-01-12T15:37:04.479Z,88.16
2024-01-12T15:38:04.491Z,85.51
2024-01-12T15:39:04.523Z,87.62
2024-01-12T15:40:04.496Z,84.51
2024-01-12T15:41:04.481Z,83.70
2024-01-12T15:42:04.541Z,84.83
2024-01-12T15:43:04.500Z,86.07
2024-01-12T15:44:04.473Z,83.40
2024-01-12T15:45:04.556Z,86.78
2024-01-12T15:46:04.492Z,85.09
2024-01-12T15:47:04.480Z,86.91
2024-01-12T15:48:04.579Z,85.75
2024-01-12T15:49:04.624Z,85.46
2024-01-12T15:50:04.601Z,84.63
2024-01-12T15:51:04.549Z,82.22
2024-01-12T15:52:04.494Z,82.11
2024-01-12T15:53:04.497Z,83.75
2024-01-12T15:54:04.535Z,84.04
2024-01-12T15:55:04.489Z,80.20
2024-01-12T15:56:04.473Z,83.03
2024-01-12T15:57:04.566Z,81.78
2024-01-12T15:58:04.500Z,80.04
2024-01-12T15:59:04.518Z,80.93
2024-01-12T16:00:04.611Z,80.22
2024-01-12T16:01:04.518Z,80.11
2024-01-12T16:02:04.520Z,81.53
2024-01-12T16:03:04.563Z,78.98
2024-01-12T16:04:04.582Z,80.89
2024-01-12T16:05:04.534Z,77.69
2024-01-12T16:06:04.588Z,78.62
2024-01-12T16:07:04.638Z,79.71
2024-01-12T16:08:04.515Z,78.20
2024-01-12T16:09:04.672Z,77.85
2024-01-12T16:10:04.505Z,79.94
2024-01-12T16:11:04.527Z,81.02
2024-01-12T16:12:04.552Z,79.84
2024-01-12T16:13:04.521Z,78.75
2024-01-12T16:14:04.537Z,79.57
2024-01-12T16:15:04.628Z,77.36
2024-01-12T16:16:04.526Z,78.19
2024-01-12T16:17:04.527Z,76.84
2024-01-12T16:18:04.710Z,76.30
2024-01-12T16:19:11.592Z,78.56
2024-01-12T16:20:05.597Z,78.59
2024-01-12T16:21:04.548Z,77.88
2024-01-12T16:22:04.526Z,78.22
2024-01-12T16:23:04.520Z,77.36
2024-01-12T16:24:04.650Z,77.03
2024-01-12T16:25:04.528Z,76.15
2024-01-12T16:26:04.523Z,77.66
2024-01-12T16:27:04.717Z,75.59
2024-01-12T16:28:04.518Z,77.00
2024-01-12T16:29:04.520Z,78.49
2024-01-12T16:30:04.692Z,78.21
2024-01-12T16:31:04.576Z,74.90
2024-01-12T16:32:04.522Z,76.07
2024-01-12T16:33:04.677Z,75.50
2024-01-12T16:34:04.703Z,77.34
2024-01-12T16:35:04.670Z,77.93
2024-01-12T16:36:04.542Z,73.29
2024-01-12T16:37:04.542Z,74.75
2024-01-12T16:38:04.559Z,74.86
2024-01-12T16:39:04.681Z,77.23
2024-01-12T16:40:04.611Z,76.18
2024-01-12T16:41:04.594Z,73.68
2024-01-12T16:42:04.601Z,75.68
2024-01-12T16:43:04.558Z,76.74
2024-01-12T16:44:04.568Z,74.38
2024-01-12T16:45:04.628Z,74.64
2024-01-12T16:46:04.567Z,75.21
2024-01-12T16:47:04.581Z,74.59
2024-01-12T16:48:04.807Z,72.02
2024-01-12T16:49:04.846Z,72.04
2024-01-12T16:50:04.785Z,75.94
2024-01-12T16:51:04.736Z,72.63
2024-01-12T16:52:04.712Z,73.67
2024-01-12T16:53:04.702Z,74.79
2024-01-12T16:54:04.790Z,74.98
2024-01-12T16:55:04.876Z,72.97
2024-01-12T16:56:04.775Z,76.10
2024-01-12T16:57:04.876Z,74.02
2024-01-12T16:58:04.847Z,74.97
2024-01-12T16:59:04.845Z,75.24
2024-01-12T17:00:04.920Z,76.36
2024-01-12T17:01:04.938Z,75.54
2024-01-12T17:02:04.997Z,75.25
2024-01-12T17:03:05.016Z,73.54
2024-01-12T17:04:05.051Z,74.49
2024-01-12T17:05:05.071Z,71.90
2024-01-12T17:06:05.074Z,72.77
2024-01-12T17:07:05.019Z,72.95
2024-01-12T17:08:05.062Z,71.66
2024-01-12T17:09:05.114Z,74.58
2024-01-12T17:10:05.099Z,72.62
2024-01-12T17:11:05.106Z,71.38
2024-01-12T17:12:05.199Z,73.33
2024-01-12T17:13:05.154Z,71.91
2024-01-12T17:14:05.179Z,71.31
2024-01-12T17:15:05.303Z,74.18
2024-01-12T17:16:05.266Z,73.81
2024-01-12T17:17:13.479Z,72.51
2024-01-12T17:18:12.950Z,72.58
2024-01-12T17:19:06.472Z,72.53
2024-01-12T17:20:05.487Z,73.12
2024-01-12T17:21:05.389Z,73.63
2024-01-12T17:23:05.284Z,72.70
2024-01-12T17:24:05.336Z,73.42
2024-01-12T17:25:05.268Z,74.33
2024-01-12T17:26:05.288Z,75.82
2024-01-12T17:27:05.429Z,77.59
2024-01-12T17:28:05.281Z,77.32
2024-01-12T17:29:05.304Z,76.47
2024-01-12T17:30:05.436Z,75.95
2024-01-12T17:31:05.412Z,75.99
2024-01-12T17:32:05.278Z,73.30
2024-01-12T17:33:05.364Z,74.26
2024-01-12T17:34:05.428Z,74.63
2024-01-12T17:35:05.317Z,74.30
2024-01-12T17:36:05.434Z,73.73
2024-01-12T17:37:05.311Z,72.90
2024-01-12T17:38:05.269Z,72.35
2024-01-12T17:39:05.328Z,73.69
2024-01-12T17:40:05.267Z,73.53
2024-01-12T17:41:05.291Z,72.25
2024-01-12T17:42:05.407Z,71.89
2024-01-12T17:43:05.397Z,74.29
2024-01-12T17:44:05.304Z,74.52
2024-01-12T17:45:05.383Z,71.97
2024-01-12T17:46:05.417Z,73.02
2024-01-12T17:47:05.529Z,73.38
2024-01-12T17:48:05.579Z,72.00
2024-01-12T17:49:05.452Z,71.08
2024-01-12T17:50:05.449Z,72.29
2024-01-12T17:51:05.456Z,71.46
2024-01-12T17:52:05.539Z,75.08
2024-01-12T17:53:05.474Z,70.68
2024-01-12T17:54:05.525Z,69.19
2024-01-12T17:55:05.526Z,71.85
2024-01-12T17:56:05.551Z,72.01
2024-01-12T17:57:05.647Z,73.19
2024-01-12T17:58:05.626Z,72.41
2024-01-12T17:59:05.604Z,68.59
2024-01-12T18:00:05.673Z,73.13
