createdAt,value
2019-03-12T00:00:08.696Z,3.33
2019-03-12T00:02:42.673Z,3.40
2019-03-12T00:05:14.578Z,3.30
2019-03-12T00:07:46.847Z,3.57
2019-03-12T00:10:18.737Z,3.50
2019-03-12T00:12:50.647Z,3.77
2019-03-12T00:15:22.904Z,3.87
2019-03-12T00:17:54.815Z,3.60
2019-03-12T00:20:27.294Z,3.50
2019-03-12T00:22:59.164Z,3.60
2019-03-12T00:25:30.948Z,3.20
2019-03-12T00:28:02.783Z,3.53
2019-03-12T00:30:34.638Z,3.47
2019-03-12T00:33:07.020Z,3.63
2019-03-12T00:35:38.850Z,3.50
2019-03-12T00:38:10.703Z,3.70
2019-03-12T00:40:42.587Z,3.43
2019-03-12T00:43:14.503Z,3.40
2019-03-12T00:45:47.004Z,3.40
2019-03-12T00:48:18.830Z,3.47
2019-03-12T00:50:50.678Z,3.20
2019-03-12T00:53:23.079Z,3.30
2019-03-12T00:55:55.256Z,3.00
2019-03-12T00:58:27.128Z,3.27
2019-03-12T01:00:59.990Z,2.90
2019-03-12T01:03:32.382Z,2.90
2019-03-12T01:06:05.426Z,3.17
2019-03-12T01:08:37.335Z,3.07
2019-03-12T01:11:09.706Z,2.83
2019-03-12T01:13:41.561Z,3.20
2019-03-12T01:16:13.454Z,2.87
2019-03-12T01:18:45.301Z,2.70
2019-03-12T01:21:18.051Z,2.90
2019-03-12T01:23:49.931Z,2.77
2019-03-12T01:26:30.221Z,2.43
2019-03-12T01:29:02.121Z,2.50
2019-03-12T01:31:34.009Z,2.53
2019-03-12T01:34:05.860Z,2.83
2019-03-12T01:36:38.140Z,2.80
2019-03-12T01:39:10.057Z,2.83
2019-03-12T01:41:41.963Z,3.10
2019-03-12T01:44:13.859Z,2.70
2019-03-12T01:46:45.690Z,2.70
2019-03-12T01:49:17.663Z,2.77
2019-03-12T01:51:49.515Z,2.60
2019-03-12T01:54:23.535Z,2.67
2019-03-12T01:56:55.410Z,2.53
2019-03-12T01:59:27.299Z,2.30
2019-03-12T02:01:59.155Z,2.70
2019-03-12T02:04:31.030Z,2.20
2019-03-12T02:07:02.877Z,2.37
2019-03-12T02:09:35.431Z,2.37
2019-03-12T02:12:07.265Z,2.60
2019-03-12T02:14:39.129Z,2.47
2019-03-12T02:17:11.497Z,2.50
2019-03-12T02:19:43.991Z,2.70
2019-03-12T02:22:15.892Z,2.90
2019-03-12T02:24:52.820Z,3.07
2019-03-12T02:27:21.810Z,2.77
2019-03-12T02:29:53.640Z,2.90
2019-03-12T02:32:25.535Z,2.73
2019-03-12T02:34:57.923Z,3.20
2019-03-12T02:37:29.732Z,3.17
2019-03-12T02:40:01.582Z,3.13
2019-03-12T02:42:33.452Z,3.23
2019-03-12T02:45:06.374Z,3.67
2019-03-12T02:47:38.359Z,3.57
2019-03-12T02:50:11.723Z,3.90
2019-03-12T02:52:43.696Z,3.97
2019-03-12T02:55:16.470Z,4.23
2019-03-12T02:57:48.351Z,4.63
2019-03-12T03:00:22.105Z,4.60
2019-03-12T03:02:54.400Z,5.00
2019-03-12T03:05:26.732Z,4.73
2019-03-12T03:08:01.321Z,4.67
2019-03-12T03:10:33.242Z,4.33
2019-03-12T03:13:05.647Z,5.10
2019-03-12T03:15:41.392Z,5.23
2019-03-12T03:18:13.665Z,4.80
2019-03-12T03:20:46.088Z,4.80
2019-03-12T03:23:18.021Z,5.40
2019-03-12T03:25:50.461Z,5.23
2019-03-12T03:28:22.272Z,5.73
2019-03-12T03:30:55.753Z,5.30
2019-03-12T03:33:28.176Z,5.50
2019-03-12T03:36:01.012Z,5.87
2019-03-12T03:38:33.213Z,5.83
2019-03-12T03:41:05.128Z,6.20
2019-03-12T03:43:37.039Z,5.63
2019-03-12T03:46:09.602Z,5.70
2019-03-12T03:48:41.461Z,5.40
2019-03-12T03:51:13.285Z,5.53
2019-03-12T03:53:45.733Z,5.20
2019-03-12T03:56:17.692Z,5.87
2019-03-12T03:58:49.968Z,5.70
2019-03-12T04:01:21.816Z,5.03
2019-03-12T04:03:53.675Z,5.30
2019-03-12T04:06:25.402Z,5.70
2019-03-12T04:08:57.997Z,5.33
2019-03-12T04:11:29.820Z,5.70
2019-03-12T04:14:02.309Z,5.10
2019-03-12T04:16:34.647Z,5.10
2019-03-12T04:19:06.572Z,5.60
2019-03-12T04:21:39.457Z,5.60
2019-03-12T04:24:11.412Z,5.17
2019-03-12T04:26:43.248Z,4.90
2019-03-12T04:29:15.613Z,5.20
2019-03-12T04:31:47.543Z,5.17
2019-03-12T04:34:28.861Z,4.40
2019-03-12T04:37:00.670Z,4.87
2019-03-12T04:39:32.566Z,4.67
2019-03-12T04:42:04.469Z,4.80
2019-03-12T04:44:36.507Z,5.07
2019-03-12T04:47:08.414Z,4.23
2019-03-12T04:49:40.359Z,3.80
2019-03-12T04:52:12.263Z,3.67
2019-03-12T04:54:44.086Z,3.60
2019-03-12T04:57:16.596Z,3.10
2019-03-12T04:59:48.456Z,3.30
2019-03-12T05:02:20.391Z,3.23
2019-03-12T05:04:52.708Z,3.03
2019-03-12T05:07:24.550Z,3.77
2019-03-12T05:09:56.450Z,3.20
2019-03-12T05:12:30.663Z,3.03
2019-03-12T05:15:02.282Z,3.27
2019-03-12T05:17:36.293Z,3.03
2019-03-12T05:20:11.017Z,3.23
2019-03-12T05:22:43.316Z,3.50
2019-03-12T05:25:15.413Z,3.20
2019-03-12T05:27:47.266Z,3.23
2019-03-12T05:30:24.442Z,3.20
2019-03-12T05:32:56.473Z,3.07
2019-03-12T05:35:28.395Z,3.80
2019-03-12T05:38:00.288Z,3.47
2019-03-12T05:40:32.197Z,4.00
2019-03-12T05:43:05.366Z,3.77
2019-03-12T05:45:37.286Z,3.77
2019-03-12T05:48:09.161Z,3.33
2019-03-12T05:50:41.640Z,3.70
2019-03-12T05:53:14.357Z,3.60
2019-03-12T05:55:46.232Z,3.50
2019-03-12T05:58:18.602Z,3.80
2019-03-12T06:00:56.445Z,3.87
2019-03-12T06:03:31.040Z,4.13
2019-03-12T06:06:07.323Z,3.90
2019-03-12T06:08:39.316Z,4.00
2019-03-12T06:11:11.583Z,4.20
2019-03-12T06:13:45.471Z,3.97
2019-03-12T06:16:17.438Z,4.20
2019-03-12T06:19:07.100Z,4.20
2019-03-12T06:21:39.984Z,4.03
2019-03-12T06:24:13.014Z,4.07
2019-03-12T06:26:46.071Z,3.80
2019-03-12T06:29:17.910Z,4.13
2019-03-12T06:32:07.654Z,4.30
2019-03-12T06:34:52.547Z,4.30
2019-03-12T06:37:53.033Z,4.20
2019-03-12T06:40:35.541Z,4.33
2019-03-12T06:43:21.774Z,4.50
2019-03-12T06:46:11.863Z,3.80
2019-03-12T06:49:09.127Z,3.87
2019-03-12T06:51:59.570Z,4.40
2019-03-12T06:54:38.737Z,3.23
2019-03-12T06:57:32.339Z,3.70
2019-03-12T07:00:29.179Z,3.40
2019-03-12T07:03:27.319Z,3.70
2019-03-12T07:06:20.814Z,3.57
2019-03-12T07:09:10.112Z,4.07
2019-03-12T07:11:49.471Z,3.33
2019-03-12T07:14:46.833Z,3.70
2019-03-12T07:17:36.170Z,4.00
2019-03-12T07:20:27.200Z,3.97
2019-03-12T07:23:12.592Z,3.63
2019-03-12T07:26:06.538Z,3.93
2019-03-12T07:29:15.583Z,3.90
2019-03-12T07:32:09.029Z,3.77
2019-03-12T07:35:02.521Z,3.90
2019-03-12T07:37:52.922Z,3.73
2019-03-12T07:40:40.243Z,3.60
2019-03-12T07:43:31.942Z,3.70
2019-03-12T07:46:10.404Z,4.37
2019-03-12T07:49:00.451Z,3.67
2019-03-12T07:51:51.634Z,3.50
2019-03-12T07:54:40.836Z,3.97
2019-03-12T07:57:31.658Z,4.00
2019-03-12T08:00:12.487Z,4.57
2019-03-12T08:03:01.771Z,4.00
2019-03-12T08:05:55.947Z,4.10
2019-03-12T08:08:36.277Z,4.77
2019-03-12T08:11:21.219Z,4.10
2019-03-12T08:14:18.671Z,4.60
2019-03-12T08:17:09.345Z,4.27
2019-03-12T08:20:15.947Z,4.53
2019-03-12T08:22:59.656Z,4.33
2019-03-12T08:26:08.899Z,4.97
2019-03-12T08:28:47.796Z,4.33
2019-03-12T08:31:29.542Z,4.30
2019-03-12T08:34:35.321Z,4.53
2019-03-12T08:37:14.744Z,4.47
2019-03-12T08:40:00.474Z,4.37
2019-03-12T08:42:53.756Z,4.33
2019-03-12T08:45:41.248Z,4.53
2019-03-12T08:48:41.238Z,4.10
2019-03-12T08:51:50.128Z,4.70
2019-03-12T08:54:29.276Z,3.90
2019-03-12T08:57:19.123Z,4.73
2019-03-12T09:00:10.259Z,3.90
2019-03-12T09:02:52.053Z,4.30
2019-03-12T09:05:54.674Z,5.70
2019-03-12T09:08:36.815Z,6.20
2019-03-12T09:11:30.623Z,4.17
2019-03-12T09:14:33.591Z,4.50
2019-03-12T09:17:24.809Z,4.10
2019-03-12T09:20:20.081Z,4.27
2019-03-12T09:23:13.608Z,4.50
2019-03-12T09:26:03.056Z,3.60
2019-03-12T09:29:00.468Z,4.17
2019-03-12T09:31:50.469Z,4.07
2019-03-12T09:34:51.286Z,4.17
2019-03-12T09:37:31.877Z,3.20
2019-03-12T09:40:10.905Z,4.20
2019-03-12T09:43:07.743Z,3.20
2019-03-12T09:45:55.164Z,2.93
2019-03-12T09:48:36.128Z,3.93
2019-03-12T09:51:27.199Z,2.90
2019-03-12T09:54:10.273Z,3.10
2019-03-12T09:57:01.007Z,3.30
2019-03-12T09:59:52.711Z,3.20
2019-03-12T10:02:52.373Z,3.30
2019-03-12T10:05:49.820Z,3.50
2019-03-12T10:08:56.390Z,3.17
2019-03-12T10:11:38.197Z,2.70
2019-03-12T10:14:41.252Z,2.70
2019-03-12T10:17:45.080Z,2.70
2019-03-12T10:20:34.924Z,3.00
2019-03-12T10:23:24.439Z,3.33
2019-03-12T10:26:21.387Z,2.80
2019-03-12T10:29:15.582Z,2.73
2019-03-12T10:32:09.304Z,2.63
2019-03-12T10:35:18.180Z,2.57
2019-03-12T10:38:14.118Z,2.80
2019-03-12T10:41:08.372Z,2.63
2019-03-12T10:43:55.563Z,2.40
2019-03-12T10:46:50.039Z,2.80
2019-03-12T10:49:36.643Z,2.67
2019-03-12T10:51:55.971Z,2.60
2019-03-12T10:54:29.223Z,3.20
2019-03-12T10:57:01.088Z,2.40
2019-03-12T10:59:33.375Z,2.23
2019-03-12T11:02:06.518Z,2.27
2019-03-12T11:04:39.835Z,2.90
2019-03-12T11:07:16.867Z,2.50
2019-03-12T11:09:46.943Z,2.40
2019-03-12T11:12:18.803Z,2.27
2019-03-12T11:14:51.133Z,2.40
2019-03-12T11:17:23.811Z,2.20
2019-03-12T11:19:56.218Z,2.30
2019-03-12T11:22:28.692Z,2.23
2019-03-12T11:25:00.559Z,2.43
2019-03-12T11:27:32.914Z,2.80
2019-03-12T11:30:06.260Z,2.30
2019-03-12T11:32:39.122Z,2.07
2019-03-12T11:35:12.163Z,2.13
2019-03-12T11:37:44.063Z,2.57
2019-03-12T11:40:17.854Z,2.60
2019-03-12T11:42:50.638Z,2.33
2019-03-12T11:45:35.608Z,1.90
2019-03-12T11:47:57.184Z,2.67
2019-03-12T11:50:30.485Z,2.63
2019-03-12T11:53:02.566Z,2.70
2019-03-12T11:55:34.932Z,2.43
2019-03-12T11:58:07.177Z,2.07
2019-03-12T12:00:57.151Z,2.07
2019-03-12T12:03:29.553Z,2.60
2019-03-12T12:06:01.518Z,2.40
2019-03-12T12:08:34.037Z,2.70
2019-03-12T12:11:06.878Z,2.33
2019-03-12T12:13:40.277Z,2.03
2019-03-12T12:16:12.091Z,2.40
2019-03-12T12:18:43.972Z,2.30
2019-03-12T12:21:16.018Z,1.97
2019-03-12T12:23:48.875Z,2.33
2019-03-12T12:26:20.759Z,2.40
2019-03-12T12:28:53.239Z,2.40
2019-03-12T12:31:25.165Z,2.53
2019-03-12T12:33:57.502Z,2.57
2019-03-12T12:36:29.437Z,2.10
2019-03-12T12:39:01.330Z,2.10
2019-03-12T12:41:35.273Z,2.37
2019-03-12T12:44:08.166Z,2.43
2019-03-12T12:46:40.087Z,2.03
2019-03-12T12:49:13.123Z,2.20
2019-03-12T12:51:45.097Z,2.10
2019-03-12T12:54:17.390Z,2.30
2019-03-12T12:56:49.239Z,1.90
2019-03-12T12:59:21.818Z,2.00
2019-03-12T13:01:53.699Z,2.00
2019-03-12T13:04:26.303Z,2.17
2019-03-12T13:06:58.192Z,2.10
2019-03-12T13:09:30.569Z,1.77
2019-03-12T13:12:02.479Z,1.67
2019-03-12T13:14:41.405Z,1.90
2019-03-12T13:17:08.814Z,1.70
2019-03-12T13:19:40.767Z,1.70
2019-03-12T13:22:13.366Z,1.70
2019-03-12T13:24:45.801Z,2.03
2019-03-12T13:27:17.827Z,1.87
2019-03-12T13:29:49.659Z,1.70
2019-03-12T13:32:21.702Z,1.73
2019-03-12T13:34:54.034Z,1.73
2019-03-12T13:37:26.460Z,1.97
2019-03-12T13:39:58.432Z,1.70
2019-03-12T13:42:30.352Z,1.50
2019-03-12T13:45:02.331Z,1.60
2019-03-12T13:47:34.411Z,1.63
2019-03-12T13:50:07.135Z,2.07
2019-03-12T13:52:39.423Z,1.60
2019-03-12T13:55:11.889Z,2.00
2019-03-12T13:57:43.971Z,1.47
2019-03-12T14:00:18.260Z,1.50
2019-03-12T14:02:50.713Z,1.60
2019-03-12T14:05:22.603Z,1.50
2019-03-12T14:07:55.626Z,1.77
2019-03-12T14:10:27.680Z,1.47
2019-03-12T14:13:00.638Z,1.60
2019-03-12T14:15:32.567Z,1.63
2019-03-12T14:18:04.628Z,1.50
2019-03-12T14:20:47.940Z,1.50
2019-03-12T14:23:37.675Z,1.40
2019-03-12T14:26:10.467Z,1.57
2019-03-12T14:28:42.794Z,1.40
2019-03-12T14:31:15.062Z,1.70
2019-03-12T14:33:46.988Z,1.73
2019-03-12T14:36:19.594Z,1.40
2019-03-12T14:38:51.415Z,1.60
2019-03-12T14:41:23.435Z,1.50
2019-03-12T14:43:56.324Z,1.57
2019-03-12T14:46:28.350Z,1.50
2019-03-12T14:49:04.259Z,1.70
2019-03-12T14:52:05.995Z,1.40
2019-03-12T14:54:38.422Z,1.70
2019-03-12T14:57:10.741Z,1.60
2019-03-12T14:59:43.988Z,1.80
2019-03-12T15:02:15.919Z,1.50
2019-03-12T15:04:47.879Z,1.80
2019-03-12T15:07:19.790Z,1.60
2019-03-12T15:09:52.010Z,1.50
2019-03-12T15:12:23.948Z,1.77
2019-03-12T15:14:55.903Z,1.60
2019-03-12T15:17:28.375Z,1.80
2019-03-12T15:20:00.375Z,1.80
2019-03-12T15:22:32.800Z,1.53
2019-03-12T15:25:05.887Z,1.50
2019-03-12T15:27:37.724Z,1.70
2019-03-12T15:30:13.212Z,1.67
2019-03-12T15:32:45.738Z,1.70
2019-03-12T15:35:17.688Z,1.70
2019-03-12T15:37:50.118Z,1.53
2019-03-12T15:40:22.762Z,1.70
2019-03-12T15:42:55.232Z,1.50
2019-03-12T15:45:29.751Z,1.60
2019-03-12T15:48:02.533Z,1.53
2019-03-12T15:50:35.438Z,1.40
2019-03-12T15:53:07.875Z,1.40
2019-03-12T15:55:40.274Z,1.70
2019-03-12T15:58:12.657Z,1.90
2019-03-12T16:00:45.542Z,1.90
2019-03-12T16:03:18.039Z,1.57
2019-03-12T16:05:49.889Z,1.70
2019-03-12T16:08:22.379Z,1.60
2019-03-12T16:10:58.180Z,1.70
2019-03-12T16:13:28.423Z,1.60
2019-03-12T16:16:00.275Z,1.90
2019-03-12T16:18:33.122Z,1.30
2019-03-12T16:21:05.027Z,1.70
2019-03-12T16:23:36.938Z,1.33
2019-03-12T16:26:10.137Z,1.70
2019-03-12T16:28:42.014Z,1.33
2019-03-12T16:31:17.621Z,1.50
2019-03-12T16:33:50.456Z,1.50
2019-03-12T16:36:24.027Z,1.57
2019-03-12T16:38:56.392Z,1.77
2019-03-12T16:41:28.622Z,1.47
2019-03-12T16:44:00.966Z,1.50
2019-03-12T16:46:32.876Z,1.57
2019-03-12T16:49:06.701Z,1.60
2019-03-12T16:51:39.067Z,1.70
2019-03-12T16:54:11.386Z,1.80
2019-03-12T16:56:45.593Z,1.50
2019-03-12T16:59:17.622Z,1.83
2019-03-12T17:01:49.516Z,1.60
2019-03-12T17:04:21.362Z,1.50
2019-03-12T17:06:53.251Z,1.90
2019-03-12T17:09:25.931Z,1.70
2019-03-12T17:11:58.274Z,1.60
2019-03-12T17:14:38.710Z,1.83
2019-03-12T17:17:04.174Z,1.70
2019-03-12T17:19:36.037Z,1.77
2019-03-12T17:22:07.903Z,2.20
2019-03-12T17:24:39.774Z,1.90
2019-03-12T17:27:12.109Z,1.87
2019-03-12T17:29:44.035Z,1.70
2019-03-12T17:32:18.601Z,1.50
2019-03-12T17:34:51.111Z,1.60
2019-03-12T17:37:23.407Z,1.63
2019-03-12T17:39:55.310Z,1.80
2019-03-12T17:42:27.610Z,1.70
2019-03-12T17:45:00.433Z,1.50
2019-03-12T17:47:32.666Z,1.40
2019-03-12T17:50:05.483Z,1.50
2019-03-12T17:52:37.363Z,1.43
2019-03-12T17:55:10.699Z,1.73
2019-03-12T17:57:43.862Z,1.60
2019-03-12T18:00:18.968Z,1.50
2019-03-12T18:02:51.433Z,1.50
2019-03-12T18:05:23.863Z,1.60
2019-03-12T18:07:56.636Z,1.63
2019-03-12T18:10:29.549Z,1.63
2019-03-12T18:13:01.488Z,1.63
2019-03-12T18:15:34.635Z,1.70
2019-03-12T18:18:06.479Z,1.57
2019-03-12T18:20:39.087Z,1.90
2019-03-12T18:23:11.607Z,1.70
2019-03-12T18:25:43.887Z,1.90
2019-03-12T18:28:16.691Z,1.90
2019-03-12T18:30:49.557Z,2.37
2019-03-12T18:33:22.363Z,3.40
2019-03-12T18:35:55.185Z,1.70
2019-03-12T18:38:27.608Z,2.13
2019-03-12T18:40:59.521Z,1.50
2019-03-12T18:43:31.932Z,1.40
2019-03-12T18:46:04.493Z,1.50
2019-03-12T18:48:36.907Z,1.30
2019-03-12T18:51:09.350Z,1.70
2019-03-12T18:53:41.786Z,1.53
2019-03-12T18:56:14.190Z,1.40
2019-03-12T18:58:46.695Z,1.70
2019-03-12T19:01:19.087Z,1.50
2019-03-12T19:03:51.057Z,1.50
2019-03-12T19:06:23.594Z,2.00
2019-03-12T19:08:56.397Z,1.73
2019-03-12T19:11:29.304Z,1.70
2019-03-12T19:14:02.241Z,1.70
2019-03-12T19:16:35.095Z,1.80
2019-03-12T19:19:08.494Z,1.47
2019-03-12T19:21:41.734Z,1.87
2019-03-12T19:24:14.066Z,1.90
2019-03-12T19:26:45.868Z,1.60
2019-03-12T19:29:19.062Z,1.57
2019-03-12T19:32:09.938Z,1.60
2019-03-12T19:34:42.018Z,1.70
2019-03-12T19:37:14.465Z,1.77
2019-03-12T19:39:46.348Z,1.57
2019-03-12T19:42:18.751Z,1.80
2019-03-12T19:44:51.043Z,1.60
2019-03-12T19:47:22.945Z,1.60
2019-03-12T19:49:55.779Z,1.47
2019-03-12T19:52:27.711Z,1.50
2019-03-12T19:54:59.887Z,1.60
2019-03-12T19:57:31.867Z,1.50
2019-03-12T20:00:04.305Z,1.40
2019-03-12T20:02:37.826Z,1.47
2019-03-12T20:05:11.451Z,1.33
2019-03-12T20:07:43.436Z,1.40
2019-03-12T20:10:53.708Z,1.43
2019-03-12T20:14:02.318Z,1.30
2019-03-12T20:17:13.805Z,1.50
2019-03-12T20:20:21.746Z,1.40
2019-03-12T20:23:37.558Z,1.40
2019-03-12T20:26:46.070Z,1.20
2019-03-12T20:29:54.919Z,1.40
2019-03-12T20:33:06.877Z,1.20
2019-03-12T20:36:27.111Z,1.30
2019-03-12T20:39:38.752Z,1.17
2019-03-12T20:42:58.988Z,1.20
2019-03-12T20:46:10.748Z,1.17
2019-03-12T20:49:18.422Z,1.30
2019-03-12T20:53:04.570Z,1.23
2019-03-12T20:56:32.318Z,1.30
2019-03-12T20:59:49.815Z,1.27
2019-03-12T21:03:04.715Z,1.40
2019-03-12T21:06:12.460Z,1.30
2019-03-12T21:09:26.998Z,1.27
2019-03-12T21:12:35.603Z,1.50
2019-03-12T21:15:53.818Z,1.30
2019-03-12T21:19:21.367Z,1.30
2019-03-12T21:22:24.135Z,1.37
2019-03-12T21:25:34.608Z,1.10
2019-03-12T21:28:45.874Z,1.10
2019-03-12T21:31:17.765Z,1.53
2019-03-12T21:33:49.763Z,1.23
2019-03-12T21:36:23.668Z,1.30
2019-03-12T21:38:56.764Z,1.10
2019-03-12T21:41:31.163Z,1.43
2019-03-12T21:44:08.479Z,1.10
2019-03-12T21:46:41.679Z,1.40
2019-03-12T21:49:14.643Z,1.30
2019-03-12T21:51:46.880Z,1.37
2019-03-12T21:54:19.288Z,1.47
2019-03-12T21:56:51.637Z,1.33
2019-03-12T21:59:23.489Z,1.30
2019-03-12T22:01:56.250Z,1.30
2019-03-12T22:04:28.466Z,1.10
2019-03-12T22:07:00.363Z,1.27
2019-03-12T22:09:33.395Z,1.27
2019-03-12T22:12:05.601Z,1.20
2019-03-12T22:14:38.051Z,1.50
2019-03-12T22:17:09.981Z,1.23
2019-03-12T22:19:41.873Z,1.20
2019-03-12T22:22:33.024Z,1.30
2019-03-12T22:25:06.513Z,1.40
2019-03-12T22:27:38.398Z,1.40
2019-03-12T22:30:14.342Z,1.40
2019-03-12T22:32:46.830Z,1.70
2019-03-12T22:35:19.195Z,1.40
2019-03-12T22:37:51.139Z,1.30
2019-03-12T22:40:23.001Z,1.20
2019-03-12T22:42:55.418Z,1.23
2019-03-12T22:45:27.260Z,1.30
2019-03-12T22:47:59.217Z,1.40
2019-03-12T22:50:31.059Z,1.60
2019-03-12T22:53:02.882Z,1.30
2019-03-12T22:55:35.062Z,1.57
2019-03-12T22:58:07.424Z,1.43
2019-03-12T23:00:58.332Z,1.33
2019-03-12T23:03:48.587Z,1.30
2019-03-12T23:06:38.439Z,1.60
2019-03-12T23:09:29.854Z,1.50
2019-03-12T23:12:04.087Z,1.50
2019-03-12T23:14:37.911Z,1.10
2019-03-12T23:17:10.899Z,1.50
2019-03-12T23:19:44.504Z,1.53
2019-03-12T23:22:17.626Z,1.50
2019-03-12T23:24:49.910Z,1.40
2019-03-12T23:27:21.784Z,1.43
2019-03-12T23:29:53.715Z,1.70
2019-03-12T23:32:25.766Z,1.60
2019-03-12T23:34:58.496Z,1.50
2019-03-12T23:37:30.880Z,1.70
2019-03-12T23:40:02.730Z,1.60
2019-03-12T23:42:34.927Z,1.60
2019-03-12T23:45:07.834Z,1.60
2019-03-12T23:47:39.678Z,1.50
2019-03-12T23:50:12.372Z,1.53
2019-03-12T23:52:45.759Z,1.50
2019-03-12T23:55:19.229Z,1.63
2019-03-12T23:57:51.140Z,1.70
