createdAt,value
2023-05-22T00:00:08.269Z,17.27
2023-05-22T00:00:20.654Z,17.26
2023-05-22T00:00:32.855Z,17.26
2023-05-22T00:00:44.936Z,17.24
2023-05-22T00:00:57.238Z,17.23
2023-05-22T00:01:09.300Z,17.26
2023-05-22T00:01:22.605Z,17.24
2023-05-22T00:01:37.235Z,17.24
2023-05-22T00:01:49.859Z,17.24
2023-05-22T00:02:02.728Z,17.21
2023-05-22T00:02:14.896Z,17.23
2023-05-22T00:02:27.049Z,17.23
2023-05-22T00:02:42.847Z,17.24
2023-05-22T00:02:55.460Z,17.23
2023-05-22T00:03:08.508Z,17.25
2023-05-22T00:03:20.964Z,17.25
2023-05-22T00:03:33.325Z,17.27
2023-05-22T00:03:46.361Z,17.29
2023-05-22T00:03:58.403Z,17.30
2023-05-22T00:04:13.261Z,17.29
2023-05-22T00:04:29.937Z,17.31
2023-05-22T00:04:42.393Z,17.33
2023-05-22T00:04:54.742Z,17.34
2023-05-22T00:05:07.458Z,17.36
2023-05-22T00:05:20.456Z,17.36
2023-05-22T00:05:38.806Z,17.37
2023-05-22T00:05:51.050Z,17.39
2023-05-22T00:06:03.620Z,17.40
2023-05-22T00:06:15.921Z,17.42
2023-05-22T00:06:30.366Z,17.43
2023-05-22T00:06:43.133Z,17.45
2023-05-22T00:06:55.259Z,17.47
2023-05-22T00:07:07.342Z,17.49
2023-05-22T00:07:19.427Z,17.51
2023-05-22T00:07:31.514Z,17.53
2023-05-22T00:07:43.833Z,17.56
2023-05-22T00:07:56.408Z,17.57
2023-05-22T00:08:11.696Z,17.58
2023-05-22T00:08:23.782Z,17.59
2023-05-22T00:08:36.073Z,17.61
2023-05-22T00:08:48.376Z,17.62
2023-05-22T00:09:00.433Z,17.61
2023-05-22T00:09:12.642Z,17.64
2023-05-22T00:09:29.164Z,17.64
2023-05-22T00:09:41.337Z,17.64
2023-05-22T00:09:53.817Z,17.66
2023-05-22T00:10:06.908Z,17.65
2023-05-22T00:10:19.072Z,17.65
2023-05-22T00:10:31.093Z,17.65
2023-05-22T00:10:43.122Z,17.65
2023-05-22T00:10:55.355Z,17.63
2023-05-22T00:11:07.418Z,17.59
2023-05-22T00:11:19.532Z,17.57
2023-05-22T00:11:31.783Z,17.56
2023-05-22T00:11:44.051Z,17.54
2023-05-22T00:11:56.117Z,17.54
2023-05-22T00:12:08.350Z,17.54
2023-05-22T00:12:20.489Z,17.55
2023-05-22T00:12:33.119Z,17.57
2023-05-22T00:12:45.140Z,17.58
2023-05-22T00:12:57.208Z,17.61
2023-05-22T00:13:09.199Z,17.62
2023-05-22T00:13:21.525Z,17.63
2023-05-22T00:13:33.568Z,17.65
2023-05-22T00:13:45.675Z,17.67
2023-05-22T00:13:57.722Z,17.67
2023-05-22T00:14:09.854Z,17.68
2023-05-22T00:14:21.938Z,17.70
2023-05-22T00:14:34.053Z,17.68
2023-05-22T00:14:46.124Z,17.69
2023-05-22T00:14:58.384Z,17.69
2023-05-22T00:15:11.573Z,17.70
2023-05-22T00:15:23.762Z,17.72
2023-05-22T00:15:35.818Z,17.71
2023-05-22T00:15:47.978Z,17.71
2023-05-22T00:16:00.329Z,17.73
2023-05-22T00:16:12.440Z,17.74
2023-05-22T00:16:24.485Z,17.76
2023-05-22T00:16:39.267Z,17.77
2023-05-22T00:16:51.399Z,17.81
2023-05-22T00:17:04.225Z,17.82
2023-05-22T00:17:16.595Z,17.83
2023-05-22T00:17:30.736Z,17.83
2023-05-22T00:17:44.382Z,17.84
2023-05-22T00:17:56.534Z,17.87
2023-05-22T00:18:08.798Z,17.86
2023-05-22T00:18:20.863Z,17.85
2023-05-22T00:18:32.932Z,17.84
2023-05-22T00:18:45.131Z,17.83
2023-05-22T00:18:57.938Z,17.83
2023-05-22T00:19:13.576Z,17.84
2023-05-22T00:19:26.074Z,17.83
2023-05-22T00:19:38.230Z,17.83
2023-05-22T00:19:51.464Z,17.82
2023-05-22T00:20:06.840Z,17.82
2023-05-22T00:20:18.893Z,17.82
2023-05-22T00:20:30.891Z,17.80
2023-05-22T00:20:42.928Z,17.79
2023-05-22T00:20:55.352Z,17.79
2023-05-22T00:21:07.522Z,17.77
2023-05-22T00:21:19.958Z,17.77
2023-05-22T00:21:34.792Z,17.75
2023-05-22T00:21:46.996Z,17.78
2023-05-22T00:21:59.272Z,17.79
2023-05-22T00:22:11.376Z,17.80
2023-05-22T00:22:23.453Z,17.80
2023-05-22T00:22:35.700Z,17.78
2023-05-22T00:22:48.857Z,17.78
2023-05-22T00:23:01.220Z,17.81
2023-05-22T00:23:15.381Z,17.81
2023-05-22T00:23:28.239Z,17.81
2023-05-22T00:23:42.886Z,17.81
2023-05-22T00:23:55.000Z,17.82
2023-05-22T00:24:09.650Z,17.85
2023-05-22T00:24:21.729Z,17.83
2023-05-22T00:24:36.704Z,17.86
2023-05-22T00:24:48.685Z,17.85
2023-05-22T00:25:02.437Z,17.82
2023-05-22T00:25:18.445Z,17.81
2023-05-22T00:25:30.728Z,17.79
2023-05-22T00:25:42.835Z,17.79
2023-05-22T00:25:54.892Z,17.79
2023-05-22T00:26:06.977Z,17.80
2023-05-22T00:26:19.113Z,17.78
2023-05-22T00:26:31.429Z,17.76
2023-05-22T00:26:43.523Z,17.77
2023-05-22T00:26:55.622Z,17.75
2023-05-22T00:27:07.746Z,17.76
2023-05-22T00:27:19.796Z,17.76
2023-05-22T00:27:32.150Z,17.77
2023-05-22T00:27:44.268Z,17.76
2023-05-22T00:27:56.386Z,17.74
2023-05-22T00:28:08.539Z,17.72
2023-05-22T00:28:20.921Z,17.73
2023-05-22T00:28:33.069Z,17.72
2023-05-22T00:28:45.093Z,17.71
2023-05-22T00:28:57.239Z,17.73
2023-05-22T00:29:09.480Z,17.74
2023-05-22T00:29:21.579Z,17.73
2023-05-22T00:29:33.662Z,17.74
2023-05-22T00:29:45.719Z,17.73
2023-05-22T00:29:58.791Z,17.73
2023-05-22T00:30:11.485Z,17.72
2023-05-22T00:30:23.565Z,17.71
2023-05-22T00:30:37.232Z,17.69
2023-05-22T00:30:49.524Z,17.67
2023-05-22T00:31:01.588Z,17.68
2023-05-22T00:31:13.681Z,17.64
2023-05-22T00:31:28.641Z,17.67
2023-05-22T00:31:40.786Z,17.70
2023-05-22T00:31:53.099Z,17.71
2023-05-22T00:32:06.106Z,17.70
2023-05-22T00:32:18.206Z,17.70
2023-05-22T00:32:30.365Z,17.70
2023-05-22T00:32:42.472Z,17.67
2023-05-22T00:32:54.676Z,17.64
2023-05-22T00:33:06.821Z,17.65
2023-05-22T00:33:19.036Z,17.65
2023-05-22T00:33:31.197Z,17.64
2023-05-22T00:33:43.324Z,17.64
2023-05-22T00:33:55.455Z,17.63
2023-05-22T00:34:07.572Z,17.61
2023-05-22T00:34:19.882Z,17.63
2023-05-22T00:34:32.051Z,17.63
2023-05-22T00:34:44.232Z,17.63
2023-05-22T00:34:56.362Z,17.63
2023-05-22T00:35:09.265Z,17.64
2023-05-22T00:35:21.296Z,17.68
2023-05-22T00:35:33.406Z,17.67
2023-05-22T00:35:45.499Z,17.66
2023-05-22T00:35:57.538Z,17.67
2023-05-22T00:36:09.795Z,17.67
2023-05-22T00:36:21.940Z,17.64
2023-05-22T00:36:33.999Z,17.64
2023-05-22T00:36:46.119Z,17.63
2023-05-22T00:36:58.205Z,17.61
2023-05-22T00:37:10.810Z,17.60
2023-05-22T00:37:23.200Z,17.58
2023-05-22T00:37:35.289Z,17.61
2023-05-22T00:37:47.362Z,17.60
2023-05-22T00:38:03.141Z,17.60
2023-05-22T00:38:32.916Z,17.51
2023-05-22T00:38:45.294Z,17.53
2023-05-22T00:38:57.410Z,17.51
2023-05-22T00:39:09.768Z,17.51
2023-05-22T00:39:21.975Z,17.52
2023-05-22T00:39:33.921Z,17.50
2023-05-22T00:39:46.646Z,17.49
2023-05-22T00:39:58.777Z,17.50
2023-05-22T00:40:12.032Z,17.48
2023-05-22T00:40:24.196Z,17.47
2023-05-22T00:40:36.463Z,17.47
2023-05-22T00:40:48.633Z,17.46
2023-05-22T00:41:01.585Z,17.47
2023-05-22T00:41:13.990Z,17.46
2023-05-22T00:41:26.437Z,17.48
2023-05-22T00:41:38.649Z,17.51
2023-05-22T00:41:50.930Z,17.52
2023-05-22T00:42:03.257Z,17.53
2023-05-22T00:42:15.807Z,17.52
2023-05-22T00:42:28.342Z,17.52
2023-05-22T00:42:40.502Z,17.49
2023-05-22T00:42:52.595Z,17.45
2023-05-22T00:43:08.401Z,17.46
2023-05-22T00:43:21.530Z,17.44
2023-05-22T00:43:34.207Z,17.41
2023-05-22T00:43:46.384Z,17.37
2023-05-22T00:43:58.444Z,17.32
2023-05-22T00:44:11.825Z,17.29
2023-05-22T00:44:24.208Z,17.28
2023-05-22T00:44:36.359Z,17.27
2023-05-22T00:44:48.804Z,17.24
2023-05-22T00:45:00.945Z,17.26
2023-05-22T00:45:16.145Z,17.27
2023-05-22T00:45:28.439Z,17.29
2023-05-22T00:45:40.442Z,17.28
2023-05-22T00:45:54.024Z,17.31
2023-05-22T00:46:07.673Z,17.30
2023-05-22T00:46:21.609Z,17.30
2023-05-22T00:46:33.850Z,17.31
2023-05-22T00:46:45.970Z,17.31
2023-05-22T00:46:58.132Z,17.32
2023-05-22T00:47:10.294Z,17.35
2023-05-22T00:47:23.849Z,17.37
2023-05-22T00:47:36.005Z,17.41
2023-05-22T00:47:48.047Z,17.42
2023-05-22T00:48:00.274Z,17.44
2023-05-22T00:48:12.390Z,17.43
2023-05-22T00:48:25.001Z,17.40
2023-05-22T00:48:37.064Z,17.40
2023-05-22T00:48:49.298Z,17.43
2023-05-22T00:49:01.325Z,17.44
2023-05-22T00:49:13.405Z,17.47
2023-05-22T00:49:25.468Z,17.47
2023-05-22T00:49:37.506Z,17.49
2023-05-22T00:49:49.790Z,17.49
2023-05-22T00:50:02.225Z,17.49
2023-05-22T00:50:14.410Z,17.48
2023-05-22T00:50:26.510Z,17.50
2023-05-22T00:50:41.859Z,17.49
2023-05-22T00:50:55.182Z,17.49
2023-05-22T00:51:08.404Z,17.50
2023-05-22T00:51:21.767Z,17.50
2023-05-22T00:51:34.008Z,17.51
2023-05-22T00:51:46.140Z,17.51
2023-05-22T00:51:58.159Z,17.52
2023-05-22T00:52:11.179Z,17.53
2023-05-22T00:52:24.319Z,17.53
2023-05-22T00:52:40.055Z,17.55
2023-05-22T00:52:52.176Z,17.54
2023-05-22T00:53:04.259Z,17.51
2023-05-22T00:53:16.848Z,17.52
2023-05-22T00:53:30.600Z,17.53
2023-05-22T00:53:43.342Z,17.53
2023-05-22T00:53:56.006Z,17.53
2023-05-22T00:54:10.408Z,17.52
2023-05-22T00:54:22.793Z,17.51
2023-05-22T00:54:34.946Z,17.52
2023-05-22T00:54:48.570Z,17.53
2023-05-22T00:55:00.730Z,17.52
2023-05-22T00:55:15.110Z,17.52
2023-05-22T00:55:27.185Z,17.53
2023-05-22T00:55:39.501Z,17.53
2023-05-22T00:55:53.845Z,17.52
2023-05-22T00:56:07.152Z,17.52
2023-05-22T00:56:19.616Z,17.51
2023-05-22T00:56:32.371Z,17.50
2023-05-22T00:56:44.560Z,17.48
2023-05-22T00:56:57.327Z,17.47
2023-05-22T00:57:09.415Z,17.46
2023-05-22T00:57:23.130Z,17.46
2023-05-22T00:57:38.277Z,17.43
2023-05-22T00:57:52.498Z,17.37
2023-05-22T00:58:09.209Z,17.38
2023-05-22T00:58:21.933Z,17.36
2023-05-22T00:58:37.043Z,17.34
2023-05-22T00:58:49.765Z,17.32
2023-05-22T00:59:01.821Z,17.32
2023-05-22T00:59:14.239Z,17.32
2023-05-22T00:59:26.414Z,17.31
2023-05-22T00:59:38.581Z,17.30
2023-05-22T00:59:50.736Z,17.30
2023-05-22T01:00:06.149Z,17.31
2023-05-22T01:00:18.626Z,17.34
2023-05-22T01:00:34.075Z,17.36
2023-05-22T01:00:49.539Z,17.37
2023-05-22T01:01:02.259Z,17.38
2023-05-22T01:01:15.593Z,17.38
2023-05-22T01:01:33.471Z,17.35
2023-05-22T01:01:46.101Z,17.33
2023-05-22T01:01:59.365Z,17.33
2023-05-22T01:02:13.492Z,17.36
2023-05-22T01:02:25.712Z,17.34
2023-05-22T01:02:38.328Z,17.33
2023-05-22T01:02:51.294Z,17.33
2023-05-22T01:03:09.774Z,17.31
2023-05-22T01:03:26.631Z,17.30
2023-05-22T01:03:44.691Z,17.32
2023-05-22T01:03:57.552Z,17.35
2023-05-22T01:04:12.154Z,17.36
2023-05-22T01:04:25.210Z,17.38
2023-05-22T01:04:37.399Z,17.38
2023-05-22T01:04:49.851Z,17.39
2023-05-22T01:05:04.193Z,17.40
2023-05-22T01:05:18.166Z,17.40
2023-05-22T01:05:30.383Z,17.38
2023-05-22T01:05:43.495Z,17.35
2023-05-22T01:05:55.895Z,17.33
2023-05-22T01:06:11.057Z,17.33
2023-05-22T01:06:23.309Z,17.31
2023-05-22T01:06:35.453Z,17.31
2023-05-22T01:06:47.772Z,17.31
2023-05-22T01:07:03.167Z,17.32
2023-05-22T01:07:17.602Z,17.33
2023-05-22T01:07:30.286Z,17.33
2023-05-22T01:07:42.418Z,17.33
2023-05-22T01:07:54.455Z,17.31
2023-05-22T01:08:08.293Z,17.28
2023-05-22T01:08:20.811Z,17.24
2023-05-22T01:08:32.869Z,17.25
2023-05-22T01:08:45.104Z,17.23
2023-05-22T01:08:57.183Z,17.24
2023-05-22T01:09:09.342Z,17.24
2023-05-22T01:09:21.452Z,17.26
2023-05-22T01:09:33.605Z,17.29
2023-05-22T01:09:45.662Z,17.29
2023-05-22T01:09:57.813Z,17.29
2023-05-22T01:10:10.002Z,17.29
2023-05-22T01:10:22.136Z,17.30
2023-05-22T01:10:36.937Z,17.32
2023-05-22T01:10:56.856Z,17.32
2023-05-22T01:11:32.288Z,17.36
2023-05-22T01:12:01.391Z,17.39
2023-05-22T01:12:35.526Z,17.35
2023-05-22T01:13:28.900Z,17.35
2023-05-22T01:13:52.700Z,17.38
2023-05-22T01:14:18.684Z,17.39
2023-05-22T01:14:48.881Z,17.42
2023-05-22T01:15:24.543Z,17.42
2023-05-22T01:15:58.865Z,17.38
2023-05-22T01:16:29.868Z,17.38
2023-05-22T01:16:59.666Z,17.35
2023-05-22T01:17:40.478Z,17.37
2023-05-22T01:18:14.261Z,17.34
2023-05-22T01:19:06.116Z,17.35
2023-05-22T01:19:51.238Z,17.35
2023-05-22T01:20:31.817Z,17.37
2023-05-22T01:20:50.114Z,17.40
2023-05-22T01:21:10.259Z,17.40
2023-05-22T01:22:00.807Z,17.42
2023-05-22T01:22:41.127Z,17.37
2023-05-22T01:23:11.149Z,17.38
2023-05-22T01:23:47.928Z,17.36
2023-05-22T01:24:37.362Z,17.35
2023-05-22T01:25:16.894Z,17.35
2023-05-22T01:25:35.183Z,17.33
2023-05-22T01:25:47.555Z,17.34
2023-05-22T01:26:32.465Z,17.32
2023-05-22T01:26:59.656Z,17.32
2023-05-22T01:27:35.083Z,17.27
2023-05-22T01:28:09.028Z,17.25
2023-05-22T01:28:49.179Z,17.22
2023-05-22T01:29:28.826Z,17.22
2023-05-22T01:29:47.950Z,17.19
2023-05-22T01:30:17.874Z,17.19
2023-05-22T01:30:56.953Z,17.20
2023-05-22T01:31:12.524Z,17.17
2023-05-22T01:31:27.014Z,17.18
2023-05-22T01:31:44.248Z,17.17
2023-05-22T01:31:59.226Z,17.17
2023-05-22T01:32:14.459Z,17.17
2023-05-22T01:32:28.968Z,17.15
2023-05-22T01:32:44.051Z,17.11
2023-05-22T01:32:57.719Z,17.08
2023-05-22T01:33:12.230Z,17.07
2023-05-22T01:33:27.879Z,17.08
2023-05-22T01:33:45.475Z,17.10
2023-05-22T01:34:00.952Z,17.13
2023-05-22T01:34:14.548Z,17.13
2023-05-22T01:34:28.304Z,17.13
2023-05-22T01:34:45.081Z,17.15
2023-05-22T01:35:01.188Z,17.14
2023-05-22T01:35:17.722Z,17.12
2023-05-22T01:35:32.285Z,17.12
2023-05-22T01:35:51.702Z,17.14
2023-05-22T01:36:07.824Z,17.15
2023-05-22T01:36:24.519Z,17.13
2023-05-22T01:36:38.216Z,17.14
2023-05-22T01:36:53.215Z,17.14
2023-05-22T01:37:05.496Z,17.14
2023-05-22T01:37:19.838Z,17.13
2023-05-22T01:37:32.671Z,17.14
2023-05-22T01:37:45.504Z,17.13
2023-05-22T01:37:58.376Z,17.14
2023-05-22T01:38:11.467Z,17.13
2023-05-22T01:38:24.926Z,17.13
2023-05-22T01:38:37.563Z,17.14
2023-05-22T01:38:51.332Z,17.15
2023-05-22T01:39:06.325Z,17.16
2023-05-22T01:39:18.955Z,17.14
2023-05-22T01:39:31.906Z,17.14
2023-05-22T01:39:45.559Z,17.14
2023-05-22T01:39:58.294Z,17.14
2023-05-22T01:40:12.194Z,17.15
2023-05-22T01:40:25.747Z,17.15
2023-05-22T01:40:38.952Z,17.17
2023-05-22T01:40:51.278Z,17.17
2023-05-22T01:41:04.298Z,17.19
2023-05-22T01:41:17.185Z,17.17
2023-05-22T01:41:29.745Z,17.16
2023-05-22T01:41:45.463Z,17.19
2023-05-22T01:41:57.864Z,17.13
2023-05-22T01:42:10.655Z,17.09
2023-05-22T01:42:23.148Z,17.06
2023-05-22T01:42:35.354Z,17.03
2023-05-22T01:42:47.725Z,17.02
2023-05-22T01:43:00.635Z,17.03
2023-05-22T01:43:16.448Z,16.99
2023-05-22T01:43:28.531Z,17.01
2023-05-22T01:43:42.509Z,16.97
2023-05-22T01:43:54.916Z,16.96
2023-05-22T01:44:06.948Z,16.94
2023-05-22T01:44:19.088Z,16.91
2023-05-22T01:44:31.430Z,16.91
2023-05-22T01:44:43.432Z,16.86
2023-05-22T01:44:55.499Z,16.85
2023-05-22T01:45:11.537Z,16.82
2023-05-22T01:45:24.023Z,16.82
2023-05-22T01:45:36.284Z,16.83
2023-05-22T01:45:48.407Z,16.85
2023-05-22T01:46:03.615Z,16.84
2023-05-22T01:46:15.874Z,16.86
2023-05-22T01:46:29.251Z,16.86
2023-05-22T01:46:41.313Z,16.88
2023-05-22T01:46:54.029Z,16.89
2023-05-22T01:47:08.146Z,16.90
2023-05-22T01:47:20.302Z,16.90
2023-05-22T01:47:33.762Z,16.90
2023-05-22T01:47:46.351Z,16.91
2023-05-22T01:47:58.862Z,16.89
2023-05-22T01:48:11.991Z,16.90
2023-05-22T01:48:24.021Z,16.92
2023-05-22T01:48:36.127Z,16.91
2023-05-22T01:48:48.179Z,16.93
2023-05-22T01:49:00.491Z,16.92
2023-05-22T01:49:12.540Z,16.94
2023-05-22T01:49:24.657Z,16.94
2023-05-22T01:49:36.924Z,16.95
2023-05-22T01:49:49.173Z,16.94
2023-05-22T01:50:01.647Z,16.92
2023-05-22T01:50:14.660Z,16.90
2023-05-22T01:50:27.886Z,16.90
2023-05-22T01:50:41.063Z,16.90
2023-05-22T01:50:54.878Z,16.90
2023-05-22T01:51:31.598Z,16.89
2023-05-22T01:51:53.628Z,16.89
2023-05-22T01:52:12.854Z,16.90
2023-05-22T01:52:52.532Z,16.89
2023-05-22T01:53:50.271Z,16.85
2023-05-22T01:54:09.244Z,16.84
2023-05-22T01:54:36.456Z,16.81
2023-05-22T01:55:03.694Z,16.80
2023-05-22T01:55:40.488Z,16.80
2023-05-22T01:56:06.530Z,16.78
2023-05-22T01:56:36.922Z,16.76
2023-05-22T01:57:11.970Z,16.75
2023-05-22T01:57:32.583Z,16.70
2023-05-22T01:57:56.081Z,16.71
2023-05-22T01:58:13.971Z,16.69
2023-05-22T01:58:32.010Z,16.67
2023-05-22T01:58:56.391Z,16.68
2023-05-22T01:59:21.325Z,16.73
2023-05-22T01:59:48.434Z,16.73
2023-05-22T02:00:11.779Z,16.75
2023-05-22T02:00:26.461Z,16.74
2023-05-22T02:00:43.716Z,16.72
2023-05-22T02:01:00.973Z,16.75
2023-05-22T02:01:14.698Z,16.77
2023-05-22T02:01:28.926Z,16.78
2023-05-22T02:01:41.714Z,16.80
2023-05-22T02:01:55.290Z,16.79
2023-05-22T02:02:10.567Z,16.80
2023-05-22T02:02:24.724Z,16.80
2023-05-22T02:02:39.213Z,16.79
2023-05-22T02:02:56.874Z,16.80
2023-05-22T02:03:19.212Z,16.79
2023-05-22T02:03:34.299Z,16.80
2023-05-22T02:03:56.230Z,16.82
2023-05-22T02:04:10.826Z,16.85
2023-05-22T02:04:23.482Z,16.86
2023-05-22T02:04:38.685Z,16.85
2023-05-22T02:04:58.925Z,16.86
2023-05-22T02:05:14.218Z,16.87
2023-05-22T02:05:27.710Z,16.86
2023-05-22T02:05:40.255Z,16.85
2023-05-22T02:05:55.029Z,16.84
2023-05-22T02:06:10.091Z,16.83
2023-05-22T02:06:25.253Z,16.80
2023-05-22T02:06:38.352Z,16.80
2023-05-22T02:06:53.847Z,16.80
2023-05-22T02:07:07.148Z,16.78
2023-05-22T02:07:22.273Z,16.77
2023-05-22T02:07:37.667Z,16.75
2023-05-22T02:07:50.880Z,16.73
2023-05-22T02:08:04.292Z,16.73
2023-05-22T02:08:17.335Z,16.71
2023-05-22T02:08:31.078Z,16.72
2023-05-22T02:08:43.773Z,16.73
2023-05-22T02:08:56.013Z,16.73
2023-05-22T02:09:08.733Z,16.76
2023-05-22T02:09:23.399Z,16.76
2023-05-22T02:09:37.293Z,16.76
2023-05-22T02:09:51.562Z,16.78
2023-05-22T02:10:05.280Z,16.78
2023-05-22T02:10:19.958Z,16.78
2023-05-22T02:10:33.953Z,16.78
2023-05-22T02:10:46.779Z,16.80
2023-05-22T02:11:00.632Z,16.81
2023-05-22T02:11:14.532Z,16.82
2023-05-22T02:11:29.156Z,16.83
2023-05-22T02:11:42.364Z,16.84
2023-05-22T02:11:54.548Z,16.83
2023-05-22T02:12:07.883Z,16.83
2023-05-22T02:12:21.127Z,16.83
2023-05-22T02:12:34.255Z,16.84
2023-05-22T02:12:46.692Z,16.84
2023-05-22T02:12:59.006Z,16.85
2023-05-22T02:13:11.196Z,16.86
2023-05-22T02:13:23.938Z,16.86
2023-05-22T02:13:36.575Z,16.86
2023-05-22T02:13:49.607Z,16.84
2023-05-22T02:14:02.139Z,16.85
2023-05-22T02:14:16.218Z,16.87
2023-05-22T02:14:29.363Z,16.85
2023-05-22T02:14:43.411Z,16.86
2023-05-22T02:14:55.606Z,16.85
2023-05-22T02:15:08.722Z,16.85
2023-05-22T02:15:21.271Z,16.84
2023-05-22T02:15:33.499Z,16.84
2023-05-22T02:15:49.260Z,16.82
2023-05-22T02:16:01.796Z,16.80
2023-05-22T02:16:14.207Z,16.77
2023-05-22T02:16:28.768Z,16.75
2023-05-22T02:16:42.324Z,16.73
2023-05-22T02:16:55.004Z,16.73
2023-05-22T02:17:07.709Z,16.74
2023-05-22T02:17:20.284Z,16.72
2023-05-22T02:17:40.197Z,16.71
2023-05-22T02:17:53.316Z,16.68
2023-05-22T02:18:12.966Z,16.67
2023-05-22T02:18:31.516Z,16.63
2023-05-22T02:18:44.336Z,16.62
2023-05-22T02:19:06.165Z,16.60
2023-05-22T02:19:18.651Z,16.56
2023-05-22T02:19:30.792Z,16.53
2023-05-22T02:19:42.861Z,16.49
2023-05-22T02:19:55.008Z,16.47
2023-05-22T02:20:15.012Z,16.44
2023-05-22T02:20:27.188Z,16.45
2023-05-22T02:20:39.567Z,16.42
2023-05-22T02:20:51.837Z,16.40
2023-05-22T02:21:08.445Z,16.37
2023-05-22T02:21:22.406Z,16.34
2023-05-22T02:21:35.635Z,16.33
2023-05-22T02:21:47.752Z,16.32
2023-05-22T02:22:02.891Z,16.29
2023-05-22T02:22:15.095Z,16.27
2023-05-22T02:22:27.058Z,16.27
2023-05-22T02:22:39.042Z,16.25
2023-05-22T02:22:51.140Z,16.25
2023-05-22T02:23:03.161Z,16.24
2023-05-22T02:23:15.193Z,16.23
2023-05-22T02:23:29.624Z,16.22
2023-05-22T02:23:41.911Z,16.18
2023-05-22T02:23:54.008Z,16.16
2023-05-22T02:24:06.356Z,16.15
2023-05-22T02:24:18.594Z,16.15
2023-05-22T02:24:31.896Z,16.14
2023-05-22T02:24:47.248Z,16.12
2023-05-22T02:24:59.256Z,16.11
2023-05-22T02:25:14.392Z,16.09
2023-05-22T02:25:26.582Z,16.14
2023-05-22T02:25:38.585Z,16.15
2023-05-22T02:25:50.792Z,16.17
2023-05-22T02:26:02.981Z,16.19
2023-05-22T02:26:14.969Z,16.16
2023-05-22T02:26:27.506Z,16.13
2023-05-22T02:26:39.789Z,16.12
2023-05-22T02:26:51.949Z,16.14
2023-05-22T02:27:04.213Z,16.15
2023-05-22T02:27:17.193Z,16.18
2023-05-22T02:27:29.349Z,16.20
2023-05-22T02:27:45.530Z,16.23
2023-05-22T02:27:57.519Z,16.24
2023-05-22T02:28:09.520Z,16.26
2023-05-22T02:28:21.716Z,16.26
2023-05-22T02:28:33.840Z,16.27
2023-05-22T02:28:45.907Z,16.28
2023-05-22T02:28:58.183Z,16.29
2023-05-22T02:29:10.218Z,16.32
2023-05-22T02:29:22.283Z,16.35
2023-05-22T02:29:34.346Z,16.38
2023-05-22T02:29:46.475Z,16.38
2023-05-22T02:29:58.471Z,16.40
2023-05-22T02:30:11.984Z,16.38
2023-05-22T02:30:24.094Z,16.37
2023-05-22T02:30:36.167Z,16.38
2023-05-22T02:30:48.168Z,16.40
2023-05-22T02:31:00.562Z,16.41
2023-05-22T02:31:12.645Z,16.44
2023-05-22T02:31:24.862Z,16.45
2023-05-22T02:31:37.028Z,16.45
2023-05-22T02:31:49.190Z,16.44
2023-05-22T02:32:01.342Z,16.44
2023-05-22T02:32:13.442Z,16.44
2023-05-22T02:32:28.477Z,16.44
2023-05-22T02:32:41.301Z,16.42
2023-05-22T02:32:54.340Z,16.44
2023-05-22T02:33:06.824Z,16.42
2023-05-22T02:33:19.020Z,16.43
2023-05-22T02:33:31.163Z,16.41
2023-05-22T02:33:43.148Z,16.40
2023-05-22T02:33:55.317Z,16.40
2023-05-22T02:34:07.349Z,16.42
2023-05-22T02:34:19.352Z,16.42
2023-05-22T02:34:34.873Z,16.38
2023-05-22T02:34:48.202Z,16.40
2023-05-22T02:35:00.181Z,16.38
2023-05-22T02:35:12.258Z,16.35
2023-05-22T02:35:24.400Z,16.32
2023-05-22T02:35:36.389Z,16.34
2023-05-22T02:35:48.464Z,16.32
2023-05-22T02:36:00.559Z,16.32
2023-05-22T02:36:14.393Z,16.32
2023-05-22T02:36:26.471Z,16.29
2023-05-22T02:36:38.633Z,16.31
2023-05-22T02:36:50.981Z,16.31
2023-05-22T02:37:05.590Z,16.33
2023-05-22T02:37:17.853Z,16.33
2023-05-22T02:37:29.921Z,16.37
2023-05-22T02:37:42.174Z,16.37
2023-05-22T02:37:54.138Z,16.40
2023-05-22T02:38:06.613Z,16.39
2023-05-22T02:38:18.680Z,16.40
2023-05-22T02:38:30.696Z,16.39
2023-05-22T02:38:42.829Z,16.40
2023-05-22T02:38:55.539Z,16.40
2023-05-22T02:39:07.667Z,16.40
2023-05-22T02:39:19.711Z,16.40
2023-05-22T02:39:31.755Z,16.40
2023-05-22T02:39:43.809Z,16.38
2023-05-22T02:39:56.435Z,16.36
2023-05-22T02:40:10.071Z,16.36
2023-05-22T02:40:22.164Z,16.40
2023-05-22T02:40:34.257Z,16.40
2023-05-22T02:40:47.092Z,16.43
2023-05-22T02:40:59.120Z,16.44
2023-05-22T02:41:11.217Z,16.46
2023-05-22T02:41:23.238Z,16.45
2023-05-22T02:41:35.377Z,16.45
2023-05-22T02:41:47.522Z,16.43
2023-05-22T02:41:59.534Z,16.43
2023-05-22T02:42:11.693Z,16.43
2023-05-22T02:42:23.969Z,16.44
2023-05-22T02:42:36.295Z,16.45
2023-05-22T02:42:48.523Z,16.46
2023-05-22T02:43:00.595Z,16.46
2023-05-22T02:43:12.591Z,16.47
2023-05-22T02:43:24.578Z,16.50
2023-05-22T02:43:36.619Z,16.48
2023-05-22T02:43:48.762Z,16.47
2023-05-22T02:44:00.793Z,16.48
2023-05-22T02:44:12.940Z,16.47
2023-05-22T02:44:27.868Z,16.48
2023-05-22T02:44:39.922Z,16.43
2023-05-22T02:44:52.035Z,16.42
2023-05-22T02:45:04.417Z,16.43
2023-05-22T02:45:17.310Z,16.42
2023-05-22T02:45:29.640Z,16.43
2023-05-22T02:45:41.591Z,16.43
2023-05-22T02:45:53.942Z,16.43
2023-05-22T02:46:06.170Z,16.43
2023-05-22T02:46:18.213Z,16.42
2023-05-22T02:46:30.326Z,16.41
2023-05-22T02:46:42.413Z,16.41
2023-05-22T02:46:54.620Z,16.37
2023-05-22T02:47:06.986Z,16.34
2023-05-22T02:47:19.055Z,16.32
2023-05-22T02:47:31.115Z,16.32
2023-05-22T02:47:43.279Z,16.31
2023-05-22T02:47:55.555Z,16.32
2023-05-22T02:48:07.584Z,16.32
2023-05-22T02:48:19.736Z,16.33
2023-05-22T02:48:31.835Z,16.33
2023-05-22T02:48:45.290Z,16.33
2023-05-22T02:48:57.346Z,16.35
2023-05-22T02:49:09.438Z,16.37
2023-05-22T02:49:21.499Z,16.36
2023-05-22T02:49:33.503Z,16.36
2023-05-22T02:49:45.949Z,16.38
2023-05-22T02:49:58.399Z,16.38
2023-05-22T02:50:10.667Z,16.38
2023-05-22T02:50:22.685Z,16.37
2023-05-22T02:50:34.693Z,16.39
2023-05-22T02:50:48.714Z,16.42
2023-05-22T02:51:00.769Z,16.44
2023-05-22T02:51:12.783Z,16.45
2023-05-22T02:51:24.804Z,16.46
2023-05-22T02:51:36.870Z,16.47
2023-05-22T02:51:48.915Z,16.49
2023-05-22T02:52:01.417Z,16.47
2023-05-22T02:52:13.384Z,16.48
2023-05-22T02:52:25.480Z,16.48
2023-05-22T02:52:39.223Z,16.48
2023-05-22T02:52:51.241Z,16.49
2023-05-22T02:53:03.707Z,16.49
2023-05-22T02:53:17.135Z,16.48
2023-05-22T02:53:29.184Z,16.46
2023-05-22T02:53:43.720Z,16.44
2023-05-22T02:53:55.722Z,16.40
2023-05-22T02:54:07.807Z,16.40
2023-05-22T02:54:19.851Z,16.40
2023-05-22T02:54:32.250Z,16.38
2023-05-22T02:54:44.397Z,16.38
2023-05-22T02:54:56.452Z,16.34
2023-05-22T02:55:09.162Z,16.30
2023-05-22T02:55:21.186Z,16.30
2023-05-22T02:55:33.233Z,16.29
2023-05-22T02:55:45.908Z,16.29
2023-05-22T02:55:58.845Z,16.26
2023-05-22T02:56:12.025Z,16.24
2023-05-22T02:56:24.253Z,16.21
2023-05-22T02:56:36.260Z,16.20
2023-05-22T02:56:48.327Z,16.21
2023-05-22T02:57:00.560Z,16.19
2023-05-22T02:57:12.588Z,16.20
2023-05-22T02:57:24.601Z,16.18
2023-05-22T02:57:36.904Z,16.20
2023-05-22T02:57:48.923Z,16.18
2023-05-22T02:58:01.179Z,16.18
2023-05-22T02:58:13.252Z,16.13
2023-05-22T02:58:25.678Z,16.13
2023-05-22T02:58:38.420Z,16.10
2023-05-22T02:58:50.469Z,16.09
2023-05-22T02:59:03.149Z,16.10
2023-05-22T02:59:16.462Z,16.07
2023-05-22T02:59:28.544Z,16.08
2023-05-22T02:59:40.544Z,16.07
2023-05-22T02:59:52.691Z,16.05
2023-05-22T03:00:11.383Z,16.02
2023-05-22T03:00:23.599Z,16.01
2023-05-22T03:00:35.796Z,16.02
2023-05-22T03:00:48.300Z,15.98
2023-05-22T03:01:00.474Z,15.98
2023-05-22T03:01:12.819Z,15.98
2023-05-22T03:01:26.527Z,16.01
2023-05-22T03:01:39.675Z,16.05
2023-05-22T03:01:54.371Z,16.03
2023-05-22T03:02:06.477Z,16.03
2023-05-22T03:02:19.602Z,16.02
2023-05-22T03:02:34.824Z,15.97
2023-05-22T03:02:47.302Z,15.98
2023-05-22T03:02:59.473Z,15.97
2023-05-22T03:03:11.740Z,15.97
2023-05-22T03:03:25.628Z,15.96
2023-05-22T03:03:38.296Z,15.96
2023-05-22T03:03:50.617Z,15.94
2023-05-22T03:04:02.927Z,15.91
2023-05-22T03:04:15.109Z,15.88
2023-05-22T03:04:27.512Z,15.85
2023-05-22T03:04:39.594Z,15.87
2023-05-22T03:04:51.799Z,15.76
2023-05-22T03:05:04.928Z,15.71