createdAt,value
2022-10-15T00:01:56.887Z,9.93
2022-10-15T00:04:27.714Z,9.63
2022-10-15T00:06:57.972Z,9.00
2022-10-15T00:09:32.067Z,7.40
2022-10-15T00:12:00.669Z,8.10
2022-10-15T00:14:29.362Z,7.73
2022-10-15T00:16:58.943Z,6.93
2022-10-15T00:19:27.321Z,8.10
2022-10-15T00:24:31.072Z,7.43
2022-10-15T00:26:59.511Z,6.60
2022-10-15T00:29:27.881Z,7.20
2022-10-15T00:31:56.285Z,7.70
2022-10-15T00:34:24.768Z,6.40
2022-10-15T00:36:53.268Z,6.80
2022-10-15T00:39:24.745Z,6.90
2022-10-15T00:41:54.757Z,6.30
2022-10-15T00:44:55.925Z,6.57
2022-10-15T00:47:34.108Z,6.67
2022-10-15T00:50:07.579Z,6.33
2022-10-15T00:52:45.472Z,6.53
2022-10-15T00:55:19.142Z,6.70
2022-10-15T00:57:52.906Z,6.27
2022-10-15T01:00:21.660Z,6.80
2022-10-15T01:02:54.316Z,7.00
2022-10-15T01:05:24.655Z,6.93
2022-10-15T01:07:54.699Z,6.90
2022-10-15T01:10:34.952Z,5.97
2022-10-15T01:13:13.821Z,6.73
2022-10-15T01:15:52.359Z,6.03
2022-10-15T01:18:25.962Z,7.07
2022-10-15T01:21:05.260Z,6.37
2022-10-15T01:24:01.136Z,6.50
2022-10-15T01:26:56.396Z,6.83
2022-10-15T01:29:55.826Z,7.07
2022-10-15T01:32:29.190Z,6.93
2022-10-15T01:35:06.616Z,6.70
2022-10-15T01:37:44.067Z,6.23
2022-10-15T01:40:20.035Z,6.53
2022-10-15T01:42:56.457Z,7.37
2022-10-15T01:45:31.220Z,8.57
2022-10-15T01:48:06.606Z,6.93
2022-10-15T01:50:39.980Z,5.70
2022-10-15T01:53:11.748Z,7.33
2022-10-15T01:55:44.889Z,5.17
2022-10-15T01:58:14.709Z,5.40
2022-10-15T02:00:45.416Z,5.13
2022-10-15T02:03:15.319Z,5.33
2022-10-15T02:05:50.183Z,5.80
2022-10-15T02:08:27.423Z,5.23
2022-10-15T02:11:01.609Z,5.30
2022-10-15T02:13:39.195Z,5.10
2022-10-15T02:16:16.761Z,5.63
2022-10-15T02:18:56.076Z,5.77
2022-10-15T02:21:32.070Z,4.40
2022-10-15T02:24:09.857Z,4.97
2022-10-15T02:26:48.597Z,5.10
2022-10-15T02:29:21.095Z,5.20
2022-10-15T02:31:55.220Z,5.37
2022-10-15T02:34:29.525Z,5.33
2022-10-15T02:36:59.980Z,5.73
2022-10-15T02:39:29.439Z,5.20
2022-10-15T02:41:59.371Z,5.13
2022-10-15T02:44:28.089Z,6.10
2022-10-15T02:46:56.869Z,6.60
2022-10-15T02:49:27.130Z,6.20
2022-10-15T02:51:55.917Z,5.87
2022-10-15T02:54:24.121Z,6.63
2022-10-15T02:56:52.516Z,6.87
2022-10-15T02:59:20.901Z,7.00
2022-10-15T03:01:49.589Z,7.17
2022-10-15T03:04:18.147Z,6.90
2022-10-15T03:06:49.007Z,6.57
2022-10-15T03:09:17.822Z,6.90
2022-10-15T03:11:46.273Z,6.70
2022-10-15T03:14:15.322Z,7.07
2022-10-15T03:16:44.297Z,7.13
2022-10-15T03:19:15.117Z,6.83
2022-10-15T03:21:43.578Z,6.40
2022-10-15T03:24:13.363Z,7.67
2022-10-15T03:26:43.032Z,7.00
2022-10-15T03:29:11.664Z,7.07
2022-10-15T03:31:40.295Z,8.27
2022-10-15T03:34:09.773Z,8.17
2022-10-15T03:36:38.628Z,7.87
2022-10-15T03:39:08.614Z,7.63
2022-10-15T03:41:40.285Z,7.77
2022-10-15T03:44:10.852Z,9.20
2022-10-15T03:46:42.191Z,8.90
2022-10-15T03:49:10.822Z,8.70
2022-10-15T03:51:41.005Z,8.43
2022-10-15T03:54:09.395Z,9.03
2022-10-15T03:56:40.778Z,8.90
2022-10-15T03:59:09.790Z,9.17
2022-10-15T04:01:38.956Z,8.50
2022-10-15T04:04:07.606Z,7.73
2022-10-15T04:06:37.284Z,7.97
2022-10-15T04:09:05.829Z,7.90
2022-10-15T04:11:34.062Z,8.47
2022-10-15T04:14:04.801Z,8.40
2022-10-15T04:16:33.607Z,8.20
2022-10-15T04:19:03.416Z,7.10
2022-10-15T04:21:34.413Z,6.87
2022-10-15T04:24:02.740Z,7.40
2022-10-15T04:26:31.032Z,7.50
2022-10-15T04:28:59.280Z,8.20
2022-10-15T04:31:29.429Z,7.53
2022-10-15T04:33:57.755Z,8.53
2022-10-15T04:36:26.320Z,7.93
2022-10-15T04:38:55.940Z,8.27
2022-10-15T04:41:24.334Z,7.73
2022-10-15T04:43:52.837Z,8.87
2022-10-15T04:46:22.614Z,8.90
2022-10-15T04:48:57.809Z,6.60
2022-10-15T04:51:26.766Z,6.93
2022-10-15T04:53:55.320Z,6.80
2022-10-15T04:56:24.427Z,5.97
2022-10-15T04:58:53.111Z,5.87
2022-10-15T05:01:23.225Z,5.03
2022-10-15T05:03:53.121Z,4.07
2022-10-15T05:06:23.943Z,4.73
2022-10-15T05:08:53.470Z,4.23
2022-10-15T05:11:24.058Z,4.20
2022-10-15T05:13:53.849Z,4.03
2022-10-15T05:16:24.774Z,4.33
2022-10-15T05:18:58.222Z,5.17
2022-10-15T05:21:26.865Z,4.83
2022-10-15T05:23:56.876Z,5.20
2022-10-15T05:26:29.037Z,5.17
2022-10-15T05:28:58.362Z,5.17
2022-10-15T05:31:30.637Z,6.20
2022-10-15T05:34:01.809Z,5.40
2022-10-15T05:36:31.684Z,6.13
2022-10-15T05:39:04.211Z,6.60
2022-10-15T05:41:33.222Z,6.17
2022-10-15T05:44:02.071Z,6.83
2022-10-15T05:46:32.179Z,5.97
2022-10-15T05:49:02.296Z,6.13
2022-10-15T05:51:32.527Z,6.60
2022-10-15T05:54:01.138Z,6.43
2022-10-15T05:56:29.680Z,6.40
2022-10-15T05:58:59.207Z,6.43
2022-10-15T06:01:27.464Z,6.50
2022-10-15T06:03:55.830Z,7.10
2022-10-15T06:06:27.910Z,6.60
2022-10-15T06:08:56.905Z,7.23
2022-10-15T06:11:25.897Z,6.73
2022-10-15T06:13:54.688Z,6.30
2022-10-15T06:16:24.214Z,6.47
2022-10-15T06:18:53.725Z,6.80
2022-10-15T06:21:22.402Z,6.20
2022-10-15T06:23:52.694Z,6.63
2022-10-15T06:26:20.804Z,6.07
2022-10-15T06:28:49.270Z,6.33
2022-10-15T06:31:18.027Z,7.00
2022-10-15T06:33:47.784Z,5.70
2022-10-15T06:36:16.191Z,6.20
2022-10-15T06:38:46.568Z,6.30
2022-10-15T06:41:16.820Z,6.30
2022-10-15T06:43:46.471Z,5.80
2022-10-15T06:46:17.746Z,6.50
2022-10-15T06:48:46.138Z,5.70
2022-10-15T06:51:14.992Z,6.10
2022-10-15T06:53:44.083Z,5.93
2022-10-15T06:56:12.249Z,5.50
2022-10-15T06:58:45.447Z,5.53
2022-10-15T07:01:13.957Z,8.60
2022-10-15T07:03:42.372Z,6.57
2022-10-15T07:06:11.319Z,10.00
2022-10-15T07:08:40.075Z,5.30
2022-10-15T07:11:10.302Z,5.70
2022-10-15T07:13:39.089Z,6.30
2022-10-15T07:16:11.892Z,5.70
2022-10-15T07:18:41.242Z,5.83
2022-10-15T07:23:39.556Z,6.07
2022-10-15T07:26:07.917Z,6.50
2022-10-15T07:28:37.014Z,5.13
2022-10-15T07:31:09.771Z,4.97
2022-10-15T07:33:40.046Z,5.50
2022-10-15T07:36:10.552Z,5.33
2022-10-15T07:38:40.350Z,10.07
2022-10-15T07:41:11.170Z,4.37
2022-10-15T07:43:39.994Z,4.37
2022-10-15T07:46:10.179Z,4.57
2022-10-15T07:48:39.172Z,4.33
2022-10-15T07:51:08.986Z,4.90
2022-10-15T07:53:37.539Z,6.73
2022-10-15T07:56:08.093Z,6.03
2022-10-15T07:58:38.412Z,5.50
2022-10-15T08:01:08.454Z,8.43
2022-10-15T08:03:39.226Z,9.27
2022-10-15T08:06:09.163Z,7.00
2022-10-15T08:08:38.917Z,7.57
2022-10-15T08:11:08.600Z,6.73
2022-10-15T08:13:37.195Z,10.90
2022-10-15T08:16:06.400Z,6.67
2022-10-15T08:18:35.657Z,14.57
2022-10-15T08:21:06.924Z,7.83
2022-10-15T08:23:35.650Z,18.80
2022-10-15T08:26:04.161Z,13.53
2022-10-15T08:28:35.289Z,7.13
2022-10-15T08:31:05.937Z,7.73
2022-10-15T08:33:35.641Z,6.70
2022-10-15T08:36:09.246Z,6.77
2022-10-15T08:38:38.311Z,5.90
2022-10-15T08:41:20.111Z,6.13
2022-10-15T08:43:49.216Z,8.17
2022-10-15T08:46:26.935Z,6.03
2022-10-15T08:48:59.786Z,5.67
2022-10-15T08:51:36.239Z,5.00
2022-10-15T08:54:08.591Z,5.20
2022-10-15T08:56:40.436Z,4.70
2022-10-15T08:59:19.778Z,5.20
2022-10-15T09:01:54.296Z,5.10
2022-10-15T09:04:32.571Z,5.07
2022-10-15T09:07:10.862Z,4.40
2022-10-15T09:09:46.761Z,5.17
2022-10-15T09:12:37.086Z,4.27
2022-10-15T09:15:06.788Z,4.40
2022-10-15T09:17:37.724Z,4.30
2022-10-15T09:20:09.350Z,3.57
2022-10-15T09:22:41.399Z,3.13
2022-10-15T09:25:17.600Z,3.27
2022-10-15T09:27:48.807Z,2.50
2022-10-15T09:30:39.476Z,2.40
2022-10-15T09:33:15.155Z,2.70
2022-10-15T09:35:49.057Z,2.37
2022-10-15T09:38:34.413Z,2.60
2022-10-15T09:41:16.932Z,2.87
2022-10-15T09:43:49.253Z,3.20
2022-10-15T09:46:20.869Z,3.07
2022-10-15T09:48:58.655Z,3.10
2022-10-15T09:51:33.264Z,3.97
2022-10-15T09:54:16.222Z,3.07
2022-10-15T09:56:52.498Z,2.30
2022-10-15T09:59:23.198Z,3.00
2022-10-15T10:02:00.522Z,2.60
2022-10-15T10:04:33.264Z,1.90
2022-10-15T10:07:07.550Z,2.13
2022-10-15T10:09:40.546Z,2.17
2022-10-15T10:12:19.453Z,2.63
2022-10-15T10:14:56.923Z,4.43
2022-10-15T10:17:26.493Z,5.13
2022-10-15T10:20:16.263Z,5.53
2022-10-15T10:22:50.395Z,4.80
2022-10-15T10:25:38.873Z,3.83
2022-10-15T10:28:18.109Z,3.80
2022-10-15T10:31:03.931Z,4.17
2022-10-15T10:33:36.993Z,4.10
2022-10-15T10:38:39.271Z,4.37
2022-10-15T10:41:13.549Z,4.60
2022-10-15T10:43:54.395Z,5.00
2022-10-15T10:46:25.333Z,5.90
2022-10-15T10:48:55.187Z,5.07
2022-10-15T10:51:32.017Z,5.07
2022-10-15T10:54:03.505Z,4.70
2022-10-15T10:56:37.994Z,4.17
2022-10-15T10:59:16.072Z,4.63
2022-10-15T11:01:44.828Z,4.40
2022-10-15T11:04:18.592Z,4.93
2022-10-15T11:07:01.996Z,4.70
2022-10-15T11:09:55.447Z,5.07
2022-10-15T11:12:54.837Z,3.97
2022-10-15T11:15:35.334Z,3.77
2022-10-15T11:18:24.637Z,4.13
2022-10-15T11:21:04.362Z,3.80
2022-10-15T11:23:47.920Z,3.37
2022-10-15T11:26:52.122Z,3.80
2022-10-15T11:29:38.045Z,3.53
2022-10-15T11:32:23.301Z,3.23
2022-10-15T11:35:17.151Z,3.00
2022-10-15T11:38:14.306Z,2.87
2022-10-15T11:40:52.269Z,2.50
2022-10-15T11:43:44.106Z,2.30
2022-10-15T11:46:21.854Z,2.20
2022-10-15T11:49:03.378Z,2.20
2022-10-15T11:51:39.776Z,2.00
2022-10-15T11:54:21.327Z,2.37
2022-10-15T11:56:52.450Z,2.17
2022-10-15T11:59:38.527Z,2.20
2022-10-15T12:02:15.835Z,1.93
2022-10-15T12:04:51.439Z,1.80
2022-10-15T12:07:24.838Z,1.90
2022-10-15T12:09:56.340Z,1.80
2022-10-15T12:12:35.887Z,1.53
2022-10-15T12:15:24.610Z,1.90
2022-10-15T12:18:04.057Z,1.90
2022-10-15T12:20:33.397Z,1.80
2022-10-15T12:23:05.317Z,1.90
2022-10-15T12:25:47.076Z,2.40
2022-10-15T12:28:21.265Z,2.40
2022-10-15T12:31:10.227Z,2.33
2022-10-15T12:33:49.054Z,2.40
2022-10-15T12:36:28.658Z,2.40
2022-10-15T12:39:01.001Z,2.40
2022-10-15T12:41:49.401Z,2.60
2022-10-15T12:46:56.212Z,2.70
2022-10-15T12:50:01.671Z,3.07
2022-10-15T12:52:59.304Z,2.93
2022-10-15T12:55:32.404Z,3.17
2022-10-15T12:58:07.039Z,3.40
2022-10-15T13:00:39.132Z,3.20
2022-10-15T13:03:29.353Z,3.07
2022-10-15T13:06:21.087Z,3.10
2022-10-15T13:08:52.745Z,2.93
2022-10-15T13:11:26.064Z,2.70
2022-10-15T13:14:00.685Z,2.80
2022-10-15T13:16:29.728Z,3.00
2022-10-15T13:19:00.717Z,3.20
2022-10-15T13:21:52.761Z,3.27
2022-10-15T13:24:23.913Z,3.00
2022-10-15T13:26:59.231Z,3.40
2022-10-15T13:29:29.289Z,3.20
2022-10-15T13:31:59.817Z,3.30
2022-10-15T13:34:31.906Z,3.77
2022-10-15T13:37:04.849Z,3.40
2022-10-15T13:39:36.617Z,3.60
2022-10-15T13:42:15.628Z,4.20
2022-10-15T13:44:45.304Z,4.00
2022-10-15T13:47:27.210Z,4.10
2022-10-15T13:50:20.226Z,3.47
2022-10-15T13:52:55.783Z,3.30
2022-10-15T13:55:27.093Z,3.43
2022-10-15T13:58:01.934Z,4.00
2022-10-15T14:00:35.039Z,3.67
2022-10-15T14:03:12.321Z,3.40
2022-10-15T14:05:41.066Z,3.43
2022-10-15T14:08:20.445Z,3.17
2022-10-15T14:10:51.309Z,3.23
2022-10-15T14:13:21.198Z,2.80
2022-10-15T14:16:00.434Z,3.03
2022-10-15T14:18:33.826Z,2.80
2022-10-15T14:21:03.154Z,2.80
2022-10-15T14:23:34.993Z,3.00
2022-10-15T14:26:05.816Z,2.80
2022-10-15T14:28:38.272Z,9.17
2022-10-15T14:31:08.441Z,2.30
2022-10-15T14:33:46.778Z,2.97
2022-10-15T14:36:27.621Z,2.90
2022-10-15T14:39:19.751Z,2.70
2022-10-15T14:41:57.563Z,3.30
2022-10-15T14:44:29.592Z,2.90
2022-10-15T14:47:05.866Z,2.47
2022-10-15T14:49:36.567Z,2.70
2022-10-15T14:52:09.442Z,2.50
2022-10-15T14:54:43.296Z,2.57
2022-10-15T14:57:21.143Z,2.50
2022-10-15T14:59:55.781Z,2.83
2022-10-15T15:02:26.797Z,2.20
2022-10-15T15:05:10.139Z,2.30
2022-10-15T15:07:41.176Z,2.40
2022-10-15T15:10:13.014Z,2.30
2022-10-15T15:12:47.563Z,2.23
2022-10-15T15:15:16.380Z,2.10
2022-10-15T15:17:45.300Z,2.17
2022-10-15T15:20:14.227Z,2.53
2022-10-15T15:22:43.928Z,2.30
2022-10-15T15:25:20.941Z,2.20
2022-10-15T15:27:50.939Z,2.10
2022-10-15T15:30:21.668Z,1.97
2022-10-15T15:32:51.037Z,2.27
2022-10-15T15:35:25.698Z,2.13
2022-10-15T15:37:55.640Z,2.20
2022-10-15T15:40:27.499Z,2.10
2022-10-15T15:42:57.407Z,2.20
2022-10-15T15:45:28.205Z,2.23
2022-10-15T15:47:58.998Z,2.03
2022-10-15T15:50:27.666Z,2.53
2022-10-15T15:52:56.202Z,2.90
2022-10-15T15:55:26.417Z,2.40
2022-10-15T15:57:55.112Z,2.73
2022-10-15T16:00:23.504Z,2.60
2022-10-15T16:02:57.796Z,2.80
2022-10-15T16:05:26.742Z,2.10
2022-10-15T16:07:55.259Z,1.90
2022-10-15T16:10:25.857Z,2.00
2022-10-15T16:12:56.345Z,2.00
2022-10-15T16:15:25.109Z,1.93
2022-10-15T16:17:55.634Z,2.10
2022-10-15T16:20:24.127Z,2.00
2022-10-15T16:22:53.282Z,1.70
2022-10-15T16:25:26.415Z,2.17
2022-10-15T16:28:02.110Z,1.60
2022-10-15T16:30:30.852Z,2.00
2022-10-15T16:32:59.440Z,2.40
2022-10-15T16:35:28.160Z,2.57
2022-10-15T16:37:58.362Z,2.30
2022-10-15T16:40:26.925Z,2.37
2022-10-15T16:42:58.629Z,1.90
2022-10-15T16:45:28.487Z,2.80
2022-10-15T16:47:57.621Z,2.10
2022-10-15T16:50:26.233Z,2.40
2022-10-15T16:52:54.807Z,2.47
2022-10-15T16:55:23.454Z,2.73
2022-10-15T16:57:52.239Z,2.90
2022-10-15T17:00:21.156Z,2.70
2022-10-15T17:02:52.131Z,2.93
2022-10-15T17:05:20.997Z,2.20
2022-10-15T17:07:49.385Z,2.60
2022-10-15T17:10:17.673Z,3.67
2022-10-15T17:12:46.357Z,3.97
2022-10-15T17:15:14.776Z,5.83
2022-10-15T17:17:43.330Z,5.10
2022-10-15T17:20:13.914Z,5.17
2022-10-15T17:22:42.615Z,4.30
2022-10-15T17:25:11.694Z,4.50
2022-10-15T17:27:41.978Z,5.67
2022-10-15T17:30:11.386Z,4.53
2022-10-15T17:32:41.508Z,4.60
2022-10-15T17:35:10.387Z,3.50
2022-10-15T17:37:41.304Z,4.40
2022-10-15T17:40:11.893Z,4.73
2022-10-15T17:42:43.129Z,3.20
2022-10-15T17:45:12.584Z,3.70
2022-10-15T17:47:44.736Z,2.37
2022-10-15T17:50:14.683Z,4.80
2022-10-15T17:52:45.900Z,3.87
2022-10-15T17:55:14.558Z,3.90
2022-10-15T17:57:43.317Z,3.70
2022-10-15T18:00:15.061Z,3.30
2022-10-15T18:02:44.501Z,4.10
2022-10-15T18:05:13.477Z,3.00
2022-10-15T18:07:42.464Z,2.70
2022-10-15T18:10:14.626Z,4.10
2022-10-15T18:12:43.118Z,2.70
2022-10-15T18:15:12.502Z,3.50
2022-10-15T18:17:41.147Z,3.37
2022-10-15T18:20:11.407Z,2.60
2022-10-15T18:22:39.537Z,3.70
2022-10-15T18:25:12.418Z,3.90
2022-10-15T18:27:44.749Z,4.00
2022-10-15T18:30:13.689Z,3.60
2022-10-15T18:32:42.156Z,2.30
2022-10-15T18:35:10.819Z,1.97
2022-10-15T18:37:39.702Z,3.13
2022-10-15T18:40:12.397Z,4.47
2022-10-15T18:42:46.294Z,2.30
2022-10-15T18:45:16.641Z,4.70
2022-10-15T18:47:45.073Z,2.07
2022-10-15T18:50:13.522Z,4.13
2022-10-15T18:52:42.567Z,3.43
2022-10-15T18:55:12.877Z,3.83
2022-10-15T18:57:43.804Z,3.87
2022-10-15T19:00:14.886Z,3.03
2022-10-15T19:02:43.913Z,2.00
2022-10-15T19:05:13.911Z,2.00
2022-10-15T19:07:42.529Z,2.10
2022-10-15T19:10:14.157Z,3.00
2022-10-15T19:12:47.729Z,2.70
2022-10-15T19:15:16.035Z,3.03
2022-10-15T19:17:45.838Z,3.70
2022-10-15T19:20:15.950Z,3.50
2022-10-15T19:22:45.586Z,3.43
2022-10-15T19:25:14.962Z,4.27
2022-10-15T19:27:44.038Z,5.37
2022-10-15T19:30:14.930Z,4.23
2022-10-15T19:32:45.900Z,4.00
2022-10-15T19:35:16.646Z,4.13
2022-10-15T19:37:46.338Z,3.87
2022-10-15T19:40:16.714Z,4.27
2022-10-15T19:42:44.983Z,4.00
2022-10-15T19:47:43.748Z,4.93
2022-10-15T19:50:13.052Z,5.80
2022-10-15T19:52:42.375Z,4.47
2022-10-15T19:55:11.455Z,4.70
2022-10-15T19:57:39.872Z,5.50
2022-10-15T20:00:09.530Z,5.37
2022-10-15T20:02:41.868Z,5.80
2022-10-15T20:05:10.924Z,6.33
2022-10-15T20:07:44.325Z,6.43
2022-10-15T20:10:14.890Z,6.97
2022-10-15T20:12:47.833Z,6.83
2022-10-15T20:15:16.238Z,8.17
2022-10-15T20:17:48.212Z,7.60
2022-10-15T20:20:16.733Z,8.63
2022-10-15T20:22:44.899Z,9.33
2022-10-15T20:25:13.658Z,8.27
2022-10-15T20:27:44.552Z,8.63
2022-10-15T20:30:13.105Z,8.70
2022-10-15T20:32:43.573Z,8.87
2022-10-15T20:35:14.062Z,8.53
2022-10-15T20:37:43.761Z,8.20
2022-10-15T20:40:26.138Z,7.50
2022-10-15T20:42:54.570Z,5.67
2022-10-15T20:45:28.214Z,6.70
2022-10-15T20:47:59.175Z,6.80
2022-10-15T20:50:34.125Z,5.40
2022-10-15T20:53:04.788Z,4.90
2022-10-15T20:55:35.865Z,5.07
2022-10-15T20:58:07.624Z,4.73
2022-10-15T21:00:36.256Z,4.60
2022-10-15T21:03:09.571Z,4.40
2022-10-15T21:05:45.211Z,4.93
2022-10-15T21:08:15.269Z,4.43
2022-10-15T21:10:44.464Z,4.30
2022-10-15T21:13:14.617Z,4.20
2022-10-15T21:15:45.157Z,4.47
2022-10-15T21:18:15.792Z,3.97
2022-10-15T21:20:46.029Z,4.47
2022-10-15T21:23:14.332Z,4.40
2022-10-15T21:25:42.810Z,4.50
2022-10-15T21:28:11.257Z,4.40
2022-10-15T21:30:45.992Z,4.60
2022-10-15T21:33:14.838Z,4.70
2022-10-15T21:35:43.385Z,4.77
2022-10-15T21:38:13.517Z,4.80
2022-10-15T21:40:42.383Z,4.43
2022-10-15T21:43:10.739Z,4.70
2022-10-15T21:45:39.404Z,5.20
2022-10-15T21:48:08.853Z,5.10
2022-10-15T21:50:37.012Z,5.77
2022-10-15T21:53:05.412Z,5.73
2022-10-15T21:55:37.706Z,5.70
2022-10-15T21:58:06.463Z,5.87
2022-10-15T22:00:35.274Z,6.20
2022-10-15T22:03:03.993Z,6.10
2022-10-15T22:05:35.199Z,6.53
2022-10-15T22:08:03.544Z,6.37
2022-10-15T22:10:32.049Z,6.27
2022-10-15T22:13:06.476Z,5.93
2022-10-15T22:15:35.505Z,6.03
2022-10-15T22:18:04.266Z,7.53
2022-10-15T22:20:32.819Z,6.67
2022-10-15T22:23:01.842Z,8.10
2022-10-15T22:25:30.359Z,7.93
2022-10-15T22:27:58.577Z,7.20
2022-10-15T22:30:29.293Z,7.80
2022-10-15T22:32:59.361Z,8.67
2022-10-15T22:35:27.780Z,8.60
2022-10-15T22:37:58.240Z,9.50
2022-10-15T22:40:27.616Z,9.50
2022-10-15T22:42:56.601Z,8.90
2022-10-15T22:45:25.359Z,8.73
2022-10-15T22:47:55.205Z,9.90
2022-10-15T22:50:24.085Z,10.00
2022-10-15T22:52:52.409Z,9.80
2022-10-15T22:55:20.799Z,11.60
2022-10-15T22:57:50.145Z,10.10
2022-10-15T23:00:19.881Z,11.20
2022-10-15T23:02:48.302Z,10.67
2022-10-15T23:05:18.645Z,11.63
2022-10-15T23:07:47.347Z,14.07
2022-10-15T23:10:16.234Z,15.90
2022-10-15T23:12:44.974Z,19.47
2022-10-15T23:15:13.360Z,18.13
2022-10-15T23:17:42.109Z,19.10
2022-10-15T23:20:15.042Z,18.87
2022-10-15T23:22:46.014Z,18.93
2022-10-15T23:25:14.908Z,18.63
2022-10-15T23:27:46.168Z,18.37
2022-10-15T23:30:24.737Z,18.03
2022-10-15T23:32:54.059Z,18.63
2022-10-15T23:35:22.575Z,17.37
2022-10-15T23:37:52.984Z,17.20
2022-10-15T23:40:21.117Z,16.47
2022-10-15T23:42:49.495Z,16.90
2022-10-15T23:45:18.625Z,16.57
2022-10-15T23:47:48.998Z,16.50
2022-10-15T23:50:19.801Z,17.17
2022-10-15T23:52:48.189Z,15.93
2022-10-15T23:55:20.956Z,15.70
2022-10-15T23:57:49.440Z,14.63
