createdAt,value
2018-04-14T00:00:43.545Z,11.86
2018-04-14T00:01:43.462Z,11.90
2018-04-14T00:02:43.385Z,11.90
2018-04-14T00:03:43.310Z,11.80
2018-04-14T00:04:43.230Z,11.79
2018-04-14T00:05:43.154Z,11.83
2018-04-14T00:06:43.077Z,11.70
2018-04-14T00:07:42.997Z,11.80
2018-04-14T00:08:42.920Z,11.76
2018-04-14T00:09:42.845Z,11.75
2018-04-14T00:10:42.762Z,11.72
2018-04-14T00:11:42.687Z,11.70
2018-04-14T00:12:42.610Z,11.76
2018-04-14T00:13:42.531Z,11.72
2018-04-14T00:14:42.453Z,11.72
2018-04-14T00:15:42.374Z,11.61
2018-04-14T00:16:42.292Z,11.62
2018-04-14T00:17:42.223Z,11.62
2018-04-14T00:18:42.143Z,11.58
2018-04-14T00:19:42.064Z,11.67
2018-04-14T00:20:42.009Z,11.60
2018-04-14T00:21:41.909Z,11.64
2018-04-14T00:22:41.835Z,11.58
2018-04-14T00:23:41.756Z,11.57
2018-04-14T00:24:41.676Z,11.51
2018-04-14T00:25:41.596Z,11.54
2018-04-14T00:26:41.525Z,11.47
2018-04-14T00:27:41.441Z,11.51
2018-04-14T00:28:41.363Z,11.55
2018-04-14T00:29:41.290Z,11.55
2018-04-14T00:30:41.207Z,11.51
2018-04-14T00:31:41.129Z,11.52
2018-04-14T00:32:41.051Z,11.55
2018-04-14T00:33:40.982Z,11.44
2018-04-14T00:34:40.911Z,11.46
2018-04-14T00:35:40.821Z,11.44
2018-04-14T00:36:40.741Z,11.43
2018-04-14T00:37:40.664Z,11.47
2018-04-14T00:38:40.585Z,11.42
2018-04-14T00:39:40.512Z,11.42
2018-04-14T00:40:40.429Z,11.40
2018-04-14T00:41:40.410Z,11.43
2018-04-14T00:42:40.275Z,11.37
2018-04-14T00:43:40.194Z,11.40
2018-04-14T00:44:40.116Z,11.42
2018-04-14T00:45:40.043Z,11.37
2018-04-14T00:46:39.964Z,11.44
2018-04-14T00:47:39.896Z,11.32
2018-04-14T00:48:39.805Z,11.35
2018-04-14T00:49:39.730Z,11.39
2018-04-14T00:50:39.650Z,11.28
2018-04-14T00:51:39.586Z,11.39
2018-04-14T00:52:39.496Z,11.33
2018-04-14T00:53:39.415Z,11.29
2018-04-14T00:54:39.339Z,11.22
2018-04-14T00:55:39.256Z,11.24
2018-04-14T00:56:39.182Z,11.25
2018-04-14T00:57:39.106Z,11.17
2018-04-14T00:58:39.027Z,11.25
2018-04-14T00:59:38.967Z,11.22
2018-04-14T01:00:38.870Z,11.18
2018-04-14T01:01:38.847Z,11.17
2018-04-14T01:02:38.716Z,11.18
2018-04-14T01:03:38.647Z,11.18
2018-04-14T01:04:38.561Z,11.17
2018-04-14T01:05:38.483Z,11.17
2018-04-14T01:06:38.408Z,11.15
2018-04-14T01:07:38.322Z,11.07
2018-04-14T01:08:38.249Z,10.99
2018-04-14T01:09:38.170Z,11.03
2018-04-14T01:10:38.090Z,11.11
2018-04-14T01:11:38.006Z,11.07
2018-04-14T01:12:37.938Z,11.04
2018-04-14T01:13:37.856Z,11.00
2018-04-14T01:14:37.785Z,11.02
2018-04-14T01:15:37.700Z,11.09
2018-04-14T01:16:37.622Z,11.04
2018-04-14T01:17:37.544Z,11.02
2018-04-14T01:18:37.468Z,11.03
2018-04-14T01:19:37.389Z,11.03
2018-04-14T01:20:37.308Z,10.94
2018-04-14T01:21:37.232Z,11.03
2018-04-14T01:22:37.155Z,10.94
2018-04-14T01:23:37.076Z,10.96
2018-04-14T01:24:36.994Z,10.96
2018-04-14T01:25:36.919Z,11.00
2018-04-14T01:26:36.846Z,10.89
2018-04-14T01:27:36.763Z,11.00
2018-04-14T01:28:36.685Z,10.96
2018-04-14T01:29:36.607Z,10.92
2018-04-14T01:30:36.525Z,10.88
2018-04-14T01:31:36.451Z,10.92
2018-04-14T01:32:36.373Z,10.88
2018-04-14T01:33:36.296Z,10.88
2018-04-14T01:34:36.218Z,10.91
2018-04-14T01:35:36.140Z,10.92
2018-04-14T01:36:36.056Z,10.86
2018-04-14T01:37:35.982Z,10.89
2018-04-14T01:38:35.905Z,10.85
2018-04-14T01:39:35.828Z,10.89
2018-04-14T01:40:35.747Z,10.70
2018-04-14T01:41:35.669Z,10.85
2018-04-14T01:42:35.592Z,10.88
2018-04-14T01:43:35.513Z,10.89
2018-04-14T01:44:35.434Z,10.85
2018-04-14T01:45:35.356Z,10.86
2018-04-14T01:46:35.279Z,10.82
2018-04-14T01:47:35.200Z,10.79
2018-04-14T01:48:35.123Z,10.85
2018-04-14T01:49:35.044Z,10.88
2018-04-14T01:50:34.968Z,10.84
2018-04-14T01:51:34.888Z,10.81
2018-04-14T01:52:34.805Z,10.78
2018-04-14T01:53:34.731Z,10.78
2018-04-14T01:54:34.653Z,10.79
2018-04-14T01:55:34.584Z,10.74
2018-04-14T01:56:34.497Z,10.74
2018-04-14T01:57:34.417Z,10.74
2018-04-14T01:58:34.344Z,10.67
2018-04-14T01:59:34.259Z,10.71
2018-04-14T02:00:34.183Z,10.78
2018-04-14T02:01:34.104Z,10.71
2018-04-14T02:02:34.026Z,10.73
2018-04-14T02:03:33.949Z,10.68
2018-04-14T02:04:33.875Z,10.61
2018-04-14T02:05:33.789Z,10.67
2018-04-14T02:06:33.713Z,10.56
2018-04-14T02:07:33.642Z,10.60
2018-04-14T02:08:33.557Z,10.64
2018-04-14T02:09:33.480Z,10.61
2018-04-14T02:10:33.400Z,10.59
2018-04-14T02:11:33.322Z,10.53
2018-04-14T02:12:33.243Z,10.48
2018-04-14T02:13:33.165Z,10.56
2018-04-14T02:14:33.089Z,10.53
2018-04-14T02:15:33.009Z,10.45
2018-04-14T02:16:32.930Z,10.52
2018-04-14T02:17:32.852Z,10.44
2018-04-14T02:18:32.776Z,10.40
2018-04-14T02:19:32.694Z,10.40
2018-04-14T02:20:32.617Z,10.40
2018-04-14T02:21:32.539Z,10.45
2018-04-14T02:22:32.459Z,10.40
2018-04-14T02:23:32.381Z,10.34
2018-04-14T02:24:32.303Z,10.33
2018-04-14T02:25:32.225Z,10.42
2018-04-14T02:26:32.146Z,10.40
2018-04-14T02:27:32.069Z,10.41
2018-04-14T02:28:31.986Z,10.34
2018-04-14T02:29:31.915Z,10.36
2018-04-14T02:30:31.836Z,10.26
2018-04-14T02:31:31.754Z,10.36
2018-04-14T02:32:31.714Z,10.41
2018-04-14T02:33:31.600Z,10.29
2018-04-14T02:34:31.518Z,10.32
2018-04-14T02:35:31.440Z,10.29
2018-04-14T02:36:31.360Z,10.34
2018-04-14T02:37:31.284Z,10.32
2018-04-14T02:38:31.205Z,10.20
2018-04-14T02:39:31.126Z,10.22
2018-04-14T02:40:31.047Z,10.23
2018-04-14T02:41:30.971Z,10.18
2018-04-14T02:42:30.891Z,10.18
2018-04-14T02:43:30.811Z,10.22
2018-04-14T02:44:30.734Z,10.20
2018-04-14T02:45:30.667Z,10.18
2018-04-14T02:46:30.575Z,10.17
2018-04-14T02:47:30.496Z,10.12
2018-04-14T02:48:30.437Z,10.17
2018-04-14T02:49:30.340Z,10.07
2018-04-14T02:50:30.263Z,10.07
2018-04-14T02:51:30.189Z,10.08
2018-04-14T02:52:30.101Z,10.11
2018-04-14T02:53:30.027Z,10.12
2018-04-14T02:54:29.948Z,10.12
2018-04-14T02:55:29.871Z,10.09
2018-04-14T02:56:29.790Z,10.11
2018-04-14T02:57:29.714Z,10.09
2018-04-14T02:58:29.632Z,10.07
2018-04-14T02:59:29.576Z,10.12
2018-04-14T03:00:29.476Z,10.11
2018-04-14T03:01:29.398Z,10.01
2018-04-14T03:02:29.326Z,9.96
2018-04-14T03:03:29.245Z,10.01
2018-04-14T03:04:29.158Z,9.96
2018-04-14T03:05:29.085Z,9.89
2018-04-14T03:06:29.006Z,9.91
2018-04-14T03:07:28.924Z,9.97
2018-04-14T03:08:28.845Z,10.01
2018-04-14T03:09:28.772Z,9.96
2018-04-14T03:10:28.690Z,9.90
2018-04-14T03:11:28.612Z,9.87
2018-04-14T03:12:28.538Z,9.96
2018-04-14T03:13:28.452Z,9.91
2018-04-14T03:14:28.375Z,9.91
2018-04-14T03:15:28.298Z,9.84
2018-04-14T03:16:28.219Z,9.84
2018-04-14T03:17:28.142Z,9.79
2018-04-14T03:18:28.073Z,9.76
2018-04-14T03:19:27.981Z,9.79
2018-04-14T03:20:27.920Z,9.83
2018-04-14T03:21:27.826Z,9.83
2018-04-14T03:22:27.742Z,9.81
2018-04-14T03:23:27.668Z,9.66
2018-04-14T03:24:27.587Z,9.81
2018-04-14T03:25:27.510Z,9.71
2018-04-14T03:26:27.431Z,9.69
2018-04-14T03:27:27.352Z,9.74
2018-04-14T03:28:27.272Z,9.66
2018-04-14T03:29:27.198Z,9.72
2018-04-14T03:30:27.114Z,9.78
2018-04-14T03:31:27.040Z,9.69
2018-04-14T03:32:26.959Z,9.68
2018-04-14T03:33:26.880Z,9.66
2018-04-14T03:34:26.802Z,9.68
2018-04-14T03:35:26.727Z,9.64
2018-04-14T03:36:26.643Z,9.51
2018-04-14T03:37:26.566Z,9.54
2018-04-14T03:38:26.486Z,9.58
2018-04-14T03:39:26.405Z,9.58
2018-04-14T03:40:26.328Z,9.54
2018-04-14T03:41:26.256Z,9.54
2018-04-14T03:42:26.171Z,9.48
2018-04-14T03:43:26.090Z,9.54
2018-04-14T03:44:26.010Z,9.51
2018-04-14T03:45:25.934Z,9.48
2018-04-14T03:46:25.855Z,9.43
2018-04-14T03:47:25.774Z,9.40
2018-04-14T03:48:25.700Z,9.47
2018-04-14T03:49:25.617Z,9.46
2018-04-14T03:50:25.537Z,9.43
2018-04-14T03:51:25.460Z,9.47
2018-04-14T03:52:25.381Z,9.36
2018-04-14T03:53:25.302Z,9.42
2018-04-14T03:54:25.232Z,9.38
2018-04-14T03:55:25.168Z,9.36
2018-04-14T03:56:25.066Z,9.39
2018-04-14T03:57:24.989Z,9.40
2018-04-14T03:58:24.904Z,9.31
2018-04-14T03:59:24.830Z,9.33
2018-04-14T04:00:24.749Z,9.31
2018-04-14T04:01:24.671Z,9.28
2018-04-14T04:02:24.593Z,9.23
2018-04-14T04:03:24.515Z,9.21
2018-04-14T04:04:24.431Z,9.29
2018-04-14T04:05:24.353Z,9.23
2018-04-14T04:06:24.276Z,9.28
2018-04-14T04:07:24.194Z,9.26
2018-04-14T04:08:24.115Z,9.23
2018-04-14T04:09:24.045Z,9.23
2018-04-14T04:10:23.957Z,9.26
2018-04-14T04:11:23.882Z,9.29
2018-04-14T04:12:23.801Z,9.24
2018-04-14T04:13:23.720Z,9.18
2018-04-14T04:14:23.645Z,9.28
2018-04-14T04:15:23.563Z,9.21
2018-04-14T04:16:23.530Z,9.26
2018-04-14T04:17:23.405Z,9.15
2018-04-14T04:18:23.327Z,9.24
2018-04-14T04:19:23.251Z,9.20
2018-04-14T04:20:23.169Z,9.18
2018-04-14T04:21:23.094Z,9.20
2018-04-14T04:22:23.011Z,9.31
2018-04-14T04:23:22.931Z,9.20
2018-04-14T04:24:22.851Z,9.24
2018-04-14T04:25:22.773Z,9.29
2018-04-14T04:26:22.695Z,9.28
2018-04-14T04:27:22.637Z,9.26
2018-04-14T04:28:22.536Z,9.23
2018-04-14T04:29:22.456Z,9.32
2018-04-14T04:30:22.379Z,9.21
2018-04-14T04:31:22.300Z,9.31
2018-04-14T04:32:22.220Z,9.20
2018-04-14T04:33:22.143Z,9.20
2018-04-14T04:34:22.063Z,9.15
2018-04-14T04:35:21.981Z,9.13
2018-04-14T04:36:21.906Z,9.15
2018-04-14T04:37:21.829Z,9.05
2018-04-14T04:38:21.751Z,9.13
2018-04-14T04:39:21.670Z,9.10
2018-04-14T04:40:21.585Z,9.11
2018-04-14T04:41:21.508Z,9.14
2018-04-14T04:42:21.433Z,9.10
2018-04-14T04:43:21.352Z,9.05
2018-04-14T04:44:21.284Z,9.08
2018-04-14T04:45:21.192Z,8.95
2018-04-14T04:46:21.152Z,8.98
2018-04-14T04:47:21.056Z,9.02
2018-04-14T04:48:20.955Z,8.91
2018-04-14T04:49:20.877Z,8.89
2018-04-14T04:50:20.796Z,8.95
2018-04-14T04:51:20.717Z,8.87
2018-04-14T04:52:20.640Z,8.91
2018-04-14T04:53:20.560Z,8.94
2018-04-14T04:54:20.481Z,8.89
2018-04-14T04:55:20.402Z,8.89
2018-04-14T04:56:20.323Z,8.96
2018-04-14T04:57:20.244Z,9.01
2018-04-14T04:58:20.166Z,8.94
2018-04-14T04:59:20.090Z,8.92
2018-04-14T05:00:20.006Z,8.81
2018-04-14T05:01:19.927Z,8.87
2018-04-14T05:02:19.849Z,8.84
2018-04-14T05:03:19.767Z,8.80
2018-04-14T05:04:19.688Z,8.84
2018-04-14T05:05:19.608Z,8.79
2018-04-14T05:06:19.532Z,8.77
2018-04-14T05:07:19.451Z,8.70
2018-04-14T05:08:19.370Z,8.76
2018-04-14T05:09:19.301Z,8.71
2018-04-14T05:10:19.280Z,8.81
2018-04-14T05:11:19.154Z,8.74
2018-04-14T05:12:19.053Z,8.79
2018-04-14T05:13:18.984Z,8.70
2018-04-14T05:14:18.897Z,8.83
2018-04-14T05:15:18.823Z,8.74
2018-04-14T05:16:18.738Z,8.76
2018-04-14T05:17:18.703Z,8.73
2018-04-14T05:18:18.603Z,8.76
2018-04-14T05:19:18.502Z,8.74
2018-04-14T05:20:18.447Z,8.79
2018-04-14T05:21:18.342Z,8.79
2018-04-14T05:22:18.263Z,8.92
2018-04-14T05:23:18.184Z,8.87
2018-04-14T05:24:18.104Z,8.76
2018-04-14T05:25:18.028Z,8.83
2018-04-14T05:26:17.950Z,8.86
2018-04-14T05:27:17.866Z,8.91
2018-04-14T05:28:17.788Z,8.92
2018-04-14T05:29:17.708Z,8.92
2018-04-14T05:30:17.630Z,8.92
2018-04-14T05:31:17.558Z,8.95
2018-04-14T05:32:17.471Z,8.98
2018-04-14T05:33:17.393Z,8.98
2018-04-14T05:34:17.313Z,8.95
2018-04-14T05:35:17.238Z,9.10
2018-04-14T05:36:17.157Z,9.08
2018-04-14T05:37:17.074Z,9.05
2018-04-14T05:38:17.024Z,9.15
2018-04-14T05:39:16.920Z,9.20
2018-04-14T05:40:16.838Z,9.17
2018-04-14T05:41:16.776Z,9.26
2018-04-14T05:42:16.679Z,9.24
2018-04-14T05:43:16.600Z,9.35
2018-04-14T05:44:16.521Z,9.26
2018-04-14T05:45:16.443Z,9.29
2018-04-14T05:46:16.369Z,9.32
2018-04-14T05:47:16.290Z,9.28
2018-04-14T05:48:16.206Z,9.33
2018-04-14T05:49:16.128Z,9.39
2018-04-14T05:50:16.048Z,9.40
2018-04-14T05:51:15.968Z,9.46
2018-04-14T05:52:15.890Z,9.40
2018-04-14T05:53:15.816Z,9.47
2018-04-14T05:54:15.733Z,9.47
2018-04-14T05:55:15.651Z,9.46
2018-04-14T05:56:15.573Z,9.47
2018-04-14T05:57:15.495Z,9.56
2018-04-14T05:58:15.417Z,9.74
2018-04-14T05:59:15.336Z,9.71
2018-04-14T06:00:15.266Z,9.87
2018-04-14T06:01:15.183Z,9.81
2018-04-14T06:02:15.102Z,9.68
2018-04-14T06:03:15.022Z,9.78
2018-04-14T06:04:14.944Z,9.72
2018-04-14T06:05:14.871Z,9.69
2018-04-14T06:06:14.787Z,9.68
2018-04-14T06:07:14.709Z,9.76
2018-04-14T06:08:14.630Z,9.79
2018-04-14T06:09:14.576Z,9.78
2018-04-14T06:10:14.474Z,9.86
2018-04-14T06:11:14.397Z,9.89
2018-04-14T06:12:14.315Z,9.91
2018-04-14T06:13:14.239Z,9.93
2018-04-14T06:14:14.161Z,9.97
2018-04-14T06:15:14.080Z,9.99
2018-04-14T06:16:14.001Z,9.91
2018-04-14T06:17:13.925Z,10.04
2018-04-14T06:18:13.846Z,10.11
2018-04-14T06:19:13.768Z,10.09
2018-04-14T06:20:13.691Z,10.01
2018-04-14T06:21:13.610Z,10.15
2018-04-14T06:22:13.544Z,10.15
2018-04-14T06:23:13.452Z,10.26
2018-04-14T06:24:13.374Z,10.29
2018-04-14T06:25:13.301Z,10.44
2018-04-14T06:26:13.224Z,10.47
2018-04-14T06:27:13.138Z,10.56
2018-04-14T06:28:13.153Z,10.61
2018-04-14T06:29:12.981Z,10.66
2018-04-14T06:30:12.904Z,10.67
2018-04-14T06:31:12.829Z,10.76
2018-04-14T06:32:12.748Z,10.79
2018-04-14T06:33:12.682Z,10.81
2018-04-14T06:34:12.596Z,10.86
2018-04-14T06:35:12.516Z,10.89
2018-04-14T06:36:12.433Z,10.97
2018-04-14T06:37:12.358Z,10.97
2018-04-14T06:38:12.278Z,11.02
2018-04-14T06:39:12.200Z,11.07
2018-04-14T06:40:12.122Z,11.09
2018-04-14T06:41:12.044Z,11.10
2018-04-14T06:42:11.969Z,11.18
2018-04-14T06:43:11.889Z,11.17
2018-04-14T06:44:11.809Z,11.25
2018-04-14T06:45:11.733Z,11.32
2018-04-14T06:46:11.659Z,11.24
2018-04-14T06:47:11.578Z,11.27
2018-04-14T06:48:11.500Z,11.24
2018-04-14T06:49:11.421Z,11.29
2018-04-14T06:50:11.373Z,11.37
2018-04-14T06:51:11.273Z,11.46
2018-04-14T06:52:11.198Z,11.49
2018-04-14T06:53:11.105Z,11.65
2018-04-14T06:54:11.042Z,11.65
2018-04-14T06:55:10.957Z,11.64
2018-04-14T06:56:10.878Z,11.64
2018-04-14T06:57:10.808Z,11.60
2018-04-14T06:58:10.726Z,11.61
2018-04-14T06:59:10.640Z,11.61
2018-04-14T07:00:10.573Z,11.69
2018-04-14T07:01:10.493Z,11.69
2018-04-14T07:02:10.415Z,11.80
2018-04-14T07:03:10.348Z,11.85
2018-04-14T07:04:10.259Z,11.90
2018-04-14T07:05:10.184Z,11.95
2018-04-14T07:06:10.103Z,12.12
2018-04-14T07:07:10.027Z,12.12
2018-04-14T07:08:09.951Z,12.17
2018-04-14T07:09:09.870Z,12.24
2018-04-14T07:10:09.797Z,12.27
2018-04-14T07:11:09.718Z,12.34
2018-04-14T07:12:09.638Z,12.47
2018-04-14T07:13:09.564Z,12.46
2018-04-14T07:14:09.488Z,12.52
2018-04-14T07:15:09.410Z,12.53
2018-04-14T07:16:09.344Z,12.56
2018-04-14T07:17:09.259Z,12.71
2018-04-14T07:18:09.179Z,12.75
2018-04-14T07:19:09.102Z,12.74
2018-04-14T07:20:09.024Z,12.77
2018-04-14T07:21:08.964Z,12.90
2018-04-14T07:22:08.877Z,12.87
2018-04-14T07:23:08.791Z,12.97
2018-04-14T07:24:08.718Z,12.96
2018-04-14T07:25:08.641Z,13.03
2018-04-14T07:26:08.565Z,13.23
2018-04-14T07:27:08.487Z,13.26
2018-04-14T07:28:08.416Z,13.33
2018-04-14T07:29:08.335Z,13.32
2018-04-14T07:30:08.260Z,13.38
2018-04-14T07:31:08.178Z,13.42
2018-04-14T07:32:08.103Z,13.46
2018-04-14T07:33:08.031Z,13.51
2018-04-14T07:34:07.953Z,13.57
2018-04-14T07:35:07.876Z,13.71
2018-04-14T07:36:07.799Z,13.79
2018-04-14T07:37:07.722Z,13.67
2018-04-14T07:38:07.650Z,13.73
2018-04-14T07:39:07.569Z,13.81
2018-04-14T07:40:07.494Z,13.88
2018-04-14T07:41:07.421Z,13.92
2018-04-14T07:42:07.341Z,13.91
2018-04-14T07:43:07.265Z,13.88
2018-04-14T07:44:07.190Z,13.92
2018-04-14T07:45:07.113Z,13.97
2018-04-14T07:46:07.039Z,13.91
2018-04-14T07:47:06.960Z,14.04
2018-04-14T07:48:06.885Z,14.14
2018-04-14T07:49:06.813Z,14.18
2018-04-14T07:50:06.733Z,14.29
2018-04-14T07:51:06.655Z,14.36
2018-04-14T07:52:06.581Z,14.40
2018-04-14T07:53:06.505Z,14.45
2018-04-14T07:54:06.437Z,14.42
2018-04-14T07:55:06.355Z,14.50
2018-04-14T07:56:06.278Z,14.46
2018-04-14T07:57:06.204Z,14.50
2018-04-14T07:58:06.125Z,14.57
2018-04-14T07:59:06.054Z,14.65
2018-04-14T08:00:05.990Z,14.75
2018-04-14T08:01:05.914Z,14.81
2018-04-14T08:02:05.828Z,14.92
2018-04-14T08:03:05.757Z,14.98
2018-04-14T08:04:05.679Z,15.06
2018-04-14T08:05:05.607Z,15.25
2018-04-14T08:06:05.535Z,15.25
2018-04-14T08:07:05.459Z,15.29
2018-04-14T08:08:05.382Z,15.29
2018-04-14T08:09:05.307Z,15.41
2018-04-14T08:10:05.232Z,15.54
2018-04-14T08:11:05.159Z,15.71
2018-04-14T08:12:05.085Z,15.84
2018-04-14T08:13:05.013Z,16.09
2018-04-14T08:14:04.939Z,16.41
2018-04-14T08:15:04.867Z,16.50
2018-04-14T08:16:04.791Z,16.50
2018-04-14T08:17:04.716Z,16.73
2018-04-14T08:18:04.642Z,17.03
2018-04-14T08:19:04.568Z,17.37
2018-04-14T08:20:04.495Z,17.63
2018-04-14T08:21:04.426Z,17.89
2018-04-14T08:22:04.350Z,18.02
2018-04-14T08:23:04.280Z,18.41
2018-04-14T08:24:04.260Z,18.76
2018-04-14T08:25:04.136Z,19.21
2018-04-14T08:26:04.060Z,19.50
2018-04-14T08:27:03.990Z,19.50
2018-04-14T08:28:03.913Z,19.68
2018-04-14T08:29:03.843Z,19.71
2018-04-14T08:30:03.817Z,19.43
2018-04-14T08:31:03.700Z,19.68
2018-04-14T08:32:03.630Z,20.17
2018-04-14T08:33:03.554Z,20.67
2018-04-14T08:34:03.486Z,20.79
2018-04-14T08:35:03.413Z,20.87
2018-04-14T08:36:03.346Z,21.12
2018-04-14T08:37:03.276Z,21.24
2018-04-14T08:38:03.198Z,21.25
2018-04-14T08:39:03.126Z,21.27
2018-04-14T08:40:03.059Z,21.29
2018-04-14T08:41:02.991Z,21.14
2018-04-14T08:42:02.915Z,21.04
2018-04-14T08:43:02.841Z,20.94
2018-04-14T08:44:02.790Z,20.82
2018-04-14T08:45:02.705Z,20.66
2018-04-14T08:46:02.631Z,20.52
2018-04-14T08:47:02.559Z,20.88
2018-04-14T08:48:02.490Z,21.13
2018-04-14T08:49:02.423Z,21.14
2018-04-14T08:50:02.345Z,21.49
2018-04-14T08:51:02.279Z,21.79
2018-04-14T08:52:02.205Z,22.27
2018-04-14T08:53:02.149Z,22.51
2018-04-14T08:54:02.092Z,22.90
2018-04-14T08:55:01.995Z,23.25
2018-04-14T08:56:01.925Z,23.55
2018-04-14T08:57:01.864Z,23.94
2018-04-14T08:58:01.787Z,24.47
2018-04-14T08:59:01.715Z,24.73
2018-04-14T09:00:01.646Z,24.99
2018-04-14T09:01:01.583Z,25.42
2018-04-14T09:02:01.522Z,25.18
2018-04-14T09:03:01.438Z,24.49
2018-04-14T09:04:01.371Z,24.05
2018-04-14T09:05:01.302Z,24.73
2018-04-14T09:06:01.247Z,25.14
2018-04-14T09:07:01.183Z,25.69
2018-04-14T09:08:01.098Z,25.97
2018-04-14T09:09:01.037Z,26.25
2018-04-14T09:10:00.966Z,26.18
2018-04-14T09:11:00.900Z,25.88
2018-04-14T09:12:00.828Z,25.97
2018-04-14T09:13:00.767Z,25.69
2018-04-14T09:14:00.699Z,25.15
2018-04-14T09:15:00.627Z,24.81
2018-04-14T09:16:00.567Z,24.62
2018-04-14T09:17:00.493Z,24.32
2018-04-14T09:18:00.428Z,24.03
2018-04-14T09:19:00.361Z,23.78
2018-04-14T09:20:00.294Z,23.47
2018-04-14T09:21:00.226Z,23.48
2018-04-14T09:22:00.163Z,23.57
2018-04-14T09:23:00.092Z,24.08
2018-04-14T09:24:00.023Z,24.76
2018-04-14T09:24:59.957Z,25.47
2018-04-14T09:25:59.890Z,25.98
2018-04-14T09:26:59.820Z,26.52
2018-04-14T09:27:59.753Z,27.00
2018-04-14T09:28:59.683Z,27.59
2018-04-14T09:29:59.615Z,27.51
2018-04-14T09:30:59.547Z,27.37
2018-04-14T09:31:59.480Z,27.50
2018-04-14T09:32:59.416Z,27.67
2018-04-14T09:33:59.345Z,27.94
2018-04-14T09:34:59.279Z,27.96
2018-04-14T09:35:59.213Z,28.36
2018-04-14T09:36:59.154Z,28.70
2018-04-14T09:37:59.085Z,29.48
2018-04-14T09:38:59.019Z,29.78
2018-04-14T09:39:58.952Z,30.00
2018-04-14T09:40:58.890Z,30.42
2018-04-14T09:41:58.824Z,31.21
2018-04-14T09:42:58.805Z,31.35
2018-04-14T09:43:58.693Z,31.48
2018-04-14T09:44:58.673Z,31.84
2018-04-14T09:45:58.568Z,32.29
2018-04-14T09:46:58.504Z,32.78
2018-04-14T09:47:58.443Z,33.07
2018-04-14T09:48:58.378Z,33.12
2018-04-14T09:49:58.321Z,33.16
2018-04-14T09:50:58.255Z,33.41
2018-04-14T09:51:58.244Z,33.47
2018-04-14T09:52:58.132Z,33.54
2018-04-14T09:53:58.071Z,33.18
2018-04-14T09:54:58.007Z,33.49
2018-04-14T09:55:57.952Z,33.39
2018-04-14T09:56:57.888Z,32.38
2018-04-14T09:57:57.828Z,31.06
2018-04-14T09:58:57.767Z,30.69
2018-04-14T09:59:57.708Z,30.55
2018-04-14T10:00:57.647Z,30.54
2018-04-14T10:01:57.595Z,31.06
2018-04-14T10:02:57.537Z,31.39
2018-04-14T10:03:57.468Z,31.99
2018-04-14T10:04:57.403Z,32.23
2018-04-14T10:05:57.342Z,32.63
2018-04-14T10:06:57.282Z,32.74
2018-04-14T10:07:57.223Z,33.39
2018-04-14T10:08:57.160Z,33.84
2018-04-14T10:09:57.097Z,34.25
2018-04-14T10:10:57.038Z,34.19
2018-04-14T10:11:56.981Z,33.88
2018-04-14T10:12:56.917Z,33.57
2018-04-14T10:13:56.857Z,33.09
2018-04-14T10:14:56.799Z,33.04
2018-04-14T10:15:56.738Z,32.79
2018-04-14T10:16:56.672Z,32.85
2018-04-14T10:17:56.618Z,32.89
2018-04-14T10:18:56.556Z,33.18
2018-04-14T10:19:56.495Z,33.01
2018-04-14T10:20:56.437Z,33.31
2018-04-14T10:21:56.381Z,33.54
2018-04-14T10:22:56.316Z,33.49
2018-04-14T10:23:56.255Z,33.42
2018-04-14T10:24:56.195Z,33.39
2018-04-14T10:25:56.134Z,32.62
2018-04-14T10:26:56.072Z,32.62
2018-04-14T10:27:56.012Z,32.57
2018-04-14T10:28:56.039Z,32.03
2018-04-14T10:29:55.893Z,31.78
2018-04-14T10:30:55.831Z,32.13
2018-04-14T10:31:55.775Z,32.28
2018-04-14T10:32:55.710Z,32.48
2018-04-14T10:33:55.650Z,32.51
2018-04-14T10:34:55.591Z,32.69
2018-04-14T10:35:55.529Z,32.85
2018-04-14T10:36:55.470Z,32.99
2018-04-14T10:37:55.533Z,32.56
2018-04-14T10:38:55.349Z,31.73
2018-04-14T10:39:55.288Z,31.14
2018-04-14T10:40:55.233Z,30.89
2018-04-14T10:41:55.168Z,31.09
2018-04-14T10:42:55.104Z,31.36
2018-04-14T10:43:55.055Z,31.44
2018-04-14T10:44:54.983Z,31.21
2018-04-14T10:45:54.917Z,30.35
2018-04-14T10:46:54.864Z,30.15
2018-04-14T10:47:54.813Z,29.90
2018-04-14T10:48:54.732Z,29.90
2018-04-14T10:49:54.722Z,30.04
2018-04-14T10:50:54.616Z,30.23
2018-04-14T10:51:54.555Z,30.53
2018-04-14T10:52:54.490Z,30.77
2018-04-14T10:53:54.436Z,31.26
2018-04-14T10:54:54.362Z,31.53
2018-04-14T10:55:54.303Z,31.63
2018-04-14T10:56:54.240Z,31.99
2018-04-14T10:57:54.182Z,31.72
2018-04-14T10:58:54.114Z,31.63
2018-04-14T10:59:54.050Z,31.28
2018-04-14T11:00:53.989Z,31.32
2018-04-14T11:01:53.926Z,31.48
2018-04-14T11:02:53.863Z,31.84
2018-04-14T11:03:53.851Z,31.46
2018-04-14T11:04:53.737Z,30.29
2018-04-14T11:05:53.684Z,29.76
2018-04-14T11:06:53.608Z,29.57
2018-04-14T11:07:53.551Z,29.79
2018-04-14T11:08:53.487Z,30.31
2018-04-14T11:09:53.432Z,30.32
2018-04-14T11:10:53.372Z,30.55
2018-04-14T11:11:53.300Z,31.04
2018-04-14T11:12:53.240Z,31.20
2018-04-14T11:13:53.176Z,31.47
2018-04-14T11:14:53.115Z,31.26
2018-04-14T11:15:53.060Z,31.17
2018-04-14T11:16:52.988Z,30.53
2018-04-14T11:17:52.926Z,30.43
2018-04-14T11:18:52.863Z,31.12
2018-04-14T11:19:52.802Z,31.25
2018-04-14T11:20:52.737Z,30.89
2018-04-14T11:21:52.673Z,30.57
2018-04-14T11:22:52.604Z,31.06
2018-04-14T11:23:52.547Z,31.39
2018-04-14T11:24:52.485Z,31.75
2018-04-14T11:25:52.423Z,31.96
2018-04-14T11:26:52.359Z,31.07
2018-04-14T11:27:52.301Z,31.32
2018-04-14T11:28:52.288Z,31.80
2018-04-14T11:29:52.173Z,32.32
2018-04-14T11:30:52.110Z,32.38
2018-04-14T11:31:52.049Z,32.08
2018-04-14T11:32:51.989Z,32.51
2018-04-14T11:33:51.926Z,32.85
2018-04-14T11:34:51.863Z,32.92
2018-04-14T11:35:51.803Z,32.94
2018-04-14T11:36:51.737Z,32.82
2018-04-14T11:37:51.682Z,33.11
2018-04-14T11:38:51.622Z,33.26
2018-04-14T11:39:51.558Z,32.99
2018-04-14T11:40:51.494Z,32.97
2018-04-14T11:41:51.437Z,33.01
2018-04-14T11:42:51.383Z,33.29
2018-04-14T11:43:51.352Z,33.07
2018-04-14T11:44:51.256Z,32.89
2018-04-14T11:45:51.199Z,32.81
2018-04-14T11:46:51.136Z,32.88
2018-04-14T11:47:51.080Z,33.01
2018-04-14T11:48:51.015Z,32.82
2018-04-14T11:49:50.958Z,32.40
2018-04-14T11:50:50.896Z,32.18
2018-04-14T11:51:50.835Z,31.76
2018-04-14T11:52:50.779Z,30.94
2018-04-14T11:53:50.712Z,30.51
2018-04-14T11:54:50.650Z,30.35
2018-04-14T11:55:50.590Z,30.57
2018-04-14T11:56:50.527Z,29.65
2018-04-14T11:57:50.464Z,28.68
2018-04-14T11:58:50.403Z,28.03
2018-04-14T11:59:50.341Z,28.06
2018-04-14T12:00:50.279Z,28.24
2018-04-14T12:01:50.220Z,28.46
2018-04-14T12:02:50.155Z,28.80
2018-04-14T12:03:50.093Z,29.18
2018-04-14T12:04:50.030Z,29.02
2018-04-14T12:05:49.967Z,28.58
2018-04-14T12:06:49.903Z,28.70
2018-04-14T12:07:49.841Z,28.78
2018-04-14T12:08:49.776Z,29.15
2018-04-14T12:09:49.729Z,29.49
2018-04-14T12:10:49.649Z,29.43
2018-04-14T12:11:49.585Z,29.78
2018-04-14T12:12:49.521Z,29.94
2018-04-14T12:13:49.461Z,29.79
2018-04-14T12:14:49.396Z,29.63
2018-04-14T12:15:49.329Z,28.64
2018-04-14T12:16:49.265Z,28.59
2018-04-14T12:17:49.203Z,28.40
2018-04-14T12:18:49.136Z,28.58
2018-04-14T12:19:49.072Z,28.86
2018-04-14T12:20:49.007Z,29.05
2018-04-14T12:21:48.943Z,29.24
2018-04-14T12:22:48.880Z,29.05
2018-04-14T12:23:48.813Z,28.95
2018-04-14T12:24:48.747Z,29.14
2018-04-14T12:25:48.703Z,29.14
2018-04-14T12:26:48.630Z,28.76
2018-04-14T12:27:48.548Z,28.12
2018-04-14T12:28:48.487Z,28.06
2018-04-14T12:29:48.423Z,28.54
2018-04-14T12:30:48.356Z,28.59
2018-04-14T12:31:48.293Z,28.59
2018-04-14T12:32:48.233Z,28.68
2018-04-14T12:33:48.168Z,28.68
2018-04-14T12:34:48.099Z,28.81
2018-04-14T12:35:48.035Z,28.66
2018-04-14T12:36:47.972Z,28.80
2018-04-14T12:37:47.907Z,28.37
2018-04-14T12:38:47.839Z,28.67
2018-04-14T12:39:47.775Z,28.98
2018-04-14T12:40:47.711Z,29.37
2018-04-14T12:41:47.638Z,29.34
2018-04-14T12:42:47.581Z,29.04
2018-04-14T12:43:47.516Z,28.80
2018-04-14T12:44:47.450Z,28.59
2018-04-14T12:45:47.383Z,28.51
2018-04-14T12:46:47.324Z,28.46
2018-04-14T12:47:47.258Z,28.51
2018-04-14T12:48:47.189Z,28.49
2018-04-14T12:49:47.126Z,28.44
2018-04-14T12:50:47.059Z,28.59
2018-04-14T12:51:46.995Z,28.59
2018-04-14T12:52:46.931Z,28.67
2018-04-14T12:53:46.863Z,28.55
2018-04-14T12:54:46.797Z,28.31
2018-04-14T12:55:46.729Z,28.34
2018-04-14T12:56:46.662Z,28.33
2018-04-14T12:57:46.598Z,28.29