createdAt,value
2019-01-04T00:00:31.677Z,11.43
2019-01-04T00:03:01.089Z,12.05
2019-01-04T00:05:30.478Z,11.90
2019-01-04T00:07:59.864Z,10.82
2019-01-04T00:10:29.216Z,10.65
2019-01-04T00:12:58.589Z,10.93
2019-01-04T00:15:27.968Z,11.22
2019-01-04T00:17:57.341Z,10.65
2019-01-04T00:20:26.696Z,11.10
2019-01-04T00:22:56.067Z,11.03
2019-01-04T00:25:25.433Z,11.65
2019-01-04T00:27:54.885Z,11.30
2019-01-04T00:30:24.288Z,10.60
2019-01-04T00:32:53.728Z,11.88
2019-01-04T00:35:23.057Z,11.00
2019-01-04T00:37:52.425Z,9.63
2019-01-04T00:40:21.775Z,10.53
2019-01-04T00:42:51.180Z,10.50
2019-01-04T00:45:20.532Z,11.68
2019-01-04T00:47:49.922Z,10.48
2019-01-04T00:50:19.266Z,10.30
2019-01-04T00:52:48.625Z,10.85
2019-01-04T00:55:54.872Z,11.00
2019-01-04T00:58:51.354Z,10.18
2019-01-04T01:01:54.566Z,11.15
2019-01-04T01:05:00.263Z,11.22
2019-01-04T01:08:19.368Z,10.05
2019-01-04T01:11:35.120Z,10.48
2019-01-04T01:14:51.704Z,10.78
2019-01-04T01:17:49.308Z,10.35
2019-01-04T01:20:55.407Z,10.63
2019-01-04T01:24:01.776Z,9.88
2019-01-04T01:27:05.301Z,9.28
2019-01-04T01:30:10.181Z,10.43
2019-01-04T01:33:07.607Z,10.28
2019-01-04T01:36:19.536Z,10.23
2019-01-04T01:39:25.749Z,11.18
2019-01-04T01:42:42.080Z,10.53
2019-01-04T01:46:01.502Z,10.70
2019-01-04T01:48:55.936Z,11.38
2019-01-04T01:51:39.652Z,10.53
2019-01-04T01:54:09.012Z,10.65
2019-01-04T01:56:38.382Z,10.28
2019-01-04T01:59:07.781Z,10.88
2019-01-04T02:01:37.162Z,10.85
2019-01-04T02:04:06.560Z,11.33
2019-01-04T02:06:35.932Z,10.78
2019-01-04T02:09:07.531Z,10.95
2019-01-04T02:11:36.989Z,11.30
2019-01-04T02:14:06.442Z,10.90
2019-01-04T02:16:35.826Z,11.25
2019-01-04T02:19:05.169Z,11.00
2019-01-04T02:21:34.541Z,10.53
2019-01-04T02:24:03.891Z,11.48
2019-01-04T02:26:33.274Z,10.70
2019-01-04T02:29:02.624Z,10.93
2019-01-04T02:31:33.799Z,11.00
2019-01-04T02:34:03.190Z,11.97
2019-01-04T02:36:32.550Z,10.80
2019-01-04T02:39:01.941Z,11.28
2019-01-04T02:41:31.302Z,11.15
2019-01-04T02:44:00.678Z,11.25
2019-01-04T02:46:30.010Z,11.28
2019-01-04T02:48:59.403Z,10.72
2019-01-04T02:51:28.755Z,11.15
2019-01-04T02:53:58.120Z,12.07
2019-01-04T02:56:27.487Z,11.30
2019-01-04T02:58:56.858Z,11.90
2019-01-04T03:01:26.199Z,12.03
2019-01-04T03:03:55.587Z,11.43
2019-01-04T03:06:24.951Z,11.93
2019-01-04T03:08:55.324Z,11.50
2019-01-04T03:11:24.764Z,12.50
2019-01-04T03:13:54.118Z,12.07
2019-01-04T03:16:23.455Z,11.65
2019-01-04T03:18:52.877Z,11.50
2019-01-04T03:21:22.243Z,11.33
2019-01-04T03:23:51.588Z,11.43
2019-01-04T03:26:20.948Z,12.05
2019-01-04T03:28:50.288Z,11.80
2019-01-04T03:31:19.631Z,10.95
2019-01-04T03:33:48.998Z,11.83
2019-01-04T03:36:18.380Z,11.55
2019-01-04T03:38:47.758Z,12.45
2019-01-04T03:41:17.121Z,12.15
2019-01-04T03:43:46.493Z,12.07
2019-01-04T03:46:15.846Z,11.75
2019-01-04T03:48:45.216Z,12.07
2019-01-04T03:51:14.569Z,11.63
2019-01-04T03:53:43.960Z,12.15
2019-01-04T03:56:13.316Z,11.43
2019-01-04T03:58:42.716Z,12.10
2019-01-04T04:01:12.097Z,11.33
2019-01-04T04:03:43.742Z,12.15
2019-01-04T04:06:13.130Z,12.33
2019-01-04T04:08:42.497Z,11.80
2019-01-04T04:11:11.861Z,10.98
2019-01-04T04:13:42.671Z,11.57
2019-01-04T04:16:12.042Z,11.90
2019-01-04T04:18:41.403Z,12.13
2019-01-04T04:21:10.772Z,11.83
2019-01-04T04:23:40.150Z,12.90
2019-01-04T04:26:09.525Z,11.80
2019-01-04T04:28:38.881Z,12.28
2019-01-04T04:31:08.256Z,12.10
2019-01-04T04:33:37.636Z,12.23
2019-01-04T04:36:07.038Z,11.95
2019-01-04T04:38:36.385Z,12.75
2019-01-04T04:41:05.734Z,12.30
2019-01-04T04:43:36.450Z,11.48
2019-01-04T04:46:05.814Z,12.35
2019-01-04T04:48:35.196Z,13.08
2019-01-04T04:51:04.579Z,13.03
2019-01-04T04:53:33.958Z,13.03
2019-01-04T04:56:03.348Z,12.05
2019-01-04T04:58:32.746Z,12.82
2019-01-04T05:01:02.121Z,12.60
2019-01-04T05:03:31.498Z,12.65
2019-01-04T05:06:00.918Z,12.53
2019-01-04T05:08:30.258Z,13.32
2019-01-04T05:10:59.639Z,13.30
2019-01-04T05:13:28.992Z,12.30
2019-01-04T05:15:58.318Z,11.78
2019-01-04T05:18:27.758Z,12.73
2019-01-04T05:20:57.180Z,13.50
2019-01-04T05:23:26.568Z,12.05
2019-01-04T05:25:55.955Z,12.98
2019-01-04T05:28:25.346Z,12.58
2019-01-04T05:30:54.699Z,12.50
2019-01-04T05:33:24.112Z,12.85
2019-01-04T05:35:53.575Z,13.08
2019-01-04T05:38:22.960Z,13.83
2019-01-04T05:40:52.323Z,12.63
2019-01-04T05:43:21.690Z,13.70
2019-01-04T05:45:51.044Z,12.78
2019-01-04T05:48:20.403Z,13.03
2019-01-04T05:50:49.763Z,12.75
2019-01-04T05:53:19.133Z,13.50
2019-01-04T05:55:48.497Z,13.50
2019-01-04T05:58:17.881Z,13.55
2019-01-04T06:00:47.226Z,14.35
2019-01-04T06:03:16.610Z,14.05
2019-01-04T06:05:45.950Z,13.55
2019-01-04T06:08:16.234Z,13.62
2019-01-04T06:10:45.581Z,14.18
2019-01-04T06:13:14.935Z,13.75
2019-01-04T06:15:44.307Z,14.00
2019-01-04T06:18:13.678Z,13.60
2019-01-04T06:20:43.051Z,12.73
2019-01-04T06:23:12.425Z,13.65
2019-01-04T06:25:41.778Z,13.35
2019-01-04T06:28:11.155Z,13.43
2019-01-04T06:30:40.511Z,13.43
2019-01-04T06:33:09.908Z,13.98
2019-01-04T06:35:39.288Z,14.18
2019-01-04T06:38:09.698Z,15.20
2019-01-04T06:40:39.084Z,15.63
2019-01-04T06:43:08.421Z,16.40
2019-01-04T06:45:37.803Z,15.78
2019-01-04T06:48:07.151Z,16.62
2019-01-04T06:50:37.356Z,17.80
2019-01-04T06:53:06.755Z,16.07
2019-01-04T06:55:56.688Z,16.02
2019-01-04T06:58:26.067Z,16.75
2019-01-04T07:00:55.467Z,14.45
2019-01-04T07:03:24.798Z,14.50
2019-01-04T07:05:54.178Z,14.15
2019-01-04T07:08:23.519Z,14.98
2019-01-04T07:10:52.879Z,15.38
2019-01-04T07:13:22.277Z,15.65
2019-01-04T07:15:51.629Z,14.90
2019-01-04T07:18:20.983Z,14.80
2019-01-04T07:20:50.630Z,14.43
2019-01-04T07:23:19.971Z,15.13
2019-01-04T07:25:51.614Z,15.18
2019-01-04T07:28:20.987Z,19.77
2019-01-04T07:30:50.351Z,17.92
2019-01-04T07:33:19.734Z,16.20
2019-01-04T07:35:49.099Z,15.80
2019-01-04T07:38:18.513Z,14.83
2019-01-04T07:40:47.870Z,17.60
2019-01-04T07:43:17.262Z,16.25
2019-01-04T07:45:46.605Z,17.90
2019-01-04T07:48:15.956Z,18.12
2019-01-04T07:50:45.328Z,22.05
2019-01-04T07:53:14.695Z,16.65
2019-01-04T07:55:44.047Z,20.60
2019-01-04T07:58:13.494Z,20.12
2019-01-04T08:00:42.895Z,16.40
2019-01-04T08:03:22.214Z,17.80
2019-01-04T08:05:53.100Z,19.07
2019-01-04T08:08:22.476Z,19.27
2019-01-04T08:10:54.175Z,18.15
2019-01-04T08:13:23.690Z,19.60
2019-01-04T08:15:53.116Z,18.95
2019-01-04T08:18:22.529Z,18.57
2019-01-04T08:20:51.899Z,16.87
2019-01-04T08:23:21.323Z,17.62
2019-01-04T08:25:50.786Z,18.35
2019-01-04T08:28:20.249Z,18.10
2019-01-04T08:30:49.658Z,18.65
2019-01-04T08:33:19.107Z,16.40
2019-01-04T08:35:48.685Z,19.82
2019-01-04T08:38:18.165Z,22.37
2019-01-04T08:40:47.566Z,16.80
2019-01-04T08:43:17.035Z,18.62
2019-01-04T08:45:46.398Z,17.65
2019-01-04T08:48:15.846Z,19.48
2019-01-04T08:50:45.213Z,19.10
2019-01-04T08:53:14.607Z,20.10
2019-01-04T08:55:43.975Z,27.10
2019-01-04T08:58:13.366Z,34.70
2019-01-04T09:00:42.734Z,31.87
2019-01-04T09:03:12.116Z,33.58
2019-01-04T09:05:41.487Z,29.23
2019-01-04T09:08:10.858Z,24.12
2019-01-04T09:10:40.247Z,22.02
2019-01-04T09:13:09.659Z,18.70
2019-01-04T09:15:39.028Z,16.87
2019-01-04T09:18:08.471Z,16.07
2019-01-04T09:20:37.910Z,16.27
2019-01-04T09:23:07.405Z,15.93
2019-01-04T09:25:36.858Z,15.32
2019-01-04T09:28:06.305Z,16.90
2019-01-04T09:30:35.730Z,15.60
2019-01-04T09:33:05.198Z,16.20
2019-01-04T09:35:34.647Z,15.88
2019-01-04T09:38:04.063Z,16.30
2019-01-04T09:40:33.501Z,16.10
2019-01-04T09:43:02.856Z,15.20
2019-01-04T09:45:32.238Z,16.57
2019-01-04T09:48:01.580Z,16.23
2019-01-04T09:50:30.939Z,16.32
2019-01-04T09:53:00.316Z,17.37
2019-01-04T09:55:29.691Z,16.00
2019-01-04T09:57:59.115Z,15.60
2019-01-04T10:00:28.472Z,15.25
2019-01-04T10:02:57.840Z,15.38
2019-01-04T10:05:27.210Z,15.45
2019-01-04T10:07:56.593Z,15.48
2019-01-04T10:10:25.957Z,14.83
2019-01-04T10:12:55.343Z,14.38
2019-01-04T10:15:24.745Z,14.78
2019-01-04T10:17:54.142Z,14.20
2019-01-04T10:20:23.514Z,14.38
2019-01-04T10:22:52.864Z,13.80
2019-01-04T10:25:22.274Z,13.98
2019-01-04T10:27:51.630Z,12.90
2019-01-04T10:30:26.928Z,14.10
2019-01-04T10:32:56.327Z,14.20
2019-01-04T10:35:25.719Z,13.20
2019-01-04T10:37:55.127Z,13.10
2019-01-04T10:40:24.508Z,13.80
2019-01-04T10:42:53.890Z,14.50
2019-01-04T10:45:23.270Z,15.23
2019-01-04T10:47:52.664Z,15.45
2019-01-04T10:50:22.060Z,14.68
2019-01-04T10:52:51.424Z,14.90
2019-01-04T10:55:20.790Z,15.45
2019-01-04T10:57:50.143Z,15.32
2019-01-04T11:00:19.524Z,15.25
2019-01-04T11:02:48.889Z,14.63
2019-01-04T11:05:18.278Z,15.75
2019-01-04T11:07:47.655Z,14.85
2019-01-04T11:10:17.027Z,14.80
2019-01-04T11:12:46.370Z,13.70
2019-01-04T11:15:15.778Z,14.05
2019-01-04T11:17:45.112Z,12.37
2019-01-04T11:20:37.156Z,12.58
2019-01-04T11:23:51.523Z,12.30
2019-01-04T11:26:49.135Z,11.88
2019-01-04T11:29:43.038Z,12.60
2019-01-04T11:32:24.598Z,12.18
2019-01-04T11:35:48.417Z,13.20
2019-01-04T11:38:54.174Z,12.13
2019-01-04T11:42:00.303Z,14.50
2019-01-04T11:45:40.902Z,13.90
2019-01-04T11:48:39.519Z,13.70
2019-01-04T11:51:46.943Z,14.10
2019-01-04T11:54:22.955Z,14.55
2019-01-04T11:56:52.341Z,13.80
2019-01-04T11:59:21.689Z,14.20
2019-01-04T12:01:51.033Z,14.28
2019-01-04T12:04:20.419Z,15.20
2019-01-04T12:06:49.782Z,14.23
2019-01-04T12:09:19.157Z,13.95
2019-01-04T12:11:48.632Z,14.03
2019-01-04T12:14:17.990Z,14.05
2019-01-04T12:16:47.369Z,13.90
2019-01-04T12:19:16.767Z,13.50
2019-01-04T12:21:46.124Z,13.75
2019-01-04T12:24:15.515Z,14.07
2019-01-04T12:26:44.896Z,13.70
2019-01-04T12:29:14.281Z,13.72
2019-01-04T12:31:43.658Z,13.65
2019-01-04T12:34:16.615Z,14.10
2019-01-04T12:36:44.101Z,13.68
2019-01-04T12:39:13.484Z,13.28
2019-01-04T12:41:42.894Z,13.48
2019-01-04T12:44:12.275Z,13.22
2019-01-04T12:46:41.666Z,14.10
2019-01-04T12:49:11.018Z,12.30
2019-01-04T12:51:40.440Z,12.55
2019-01-04T12:54:09.858Z,12.68
2019-01-04T12:56:39.241Z,13.38
2019-01-04T12:59:08.634Z,12.63
2019-01-04T13:01:37.987Z,12.78
2019-01-04T13:04:07.377Z,13.40
2019-01-04T13:06:36.737Z,13.23
2019-01-04T13:09:07.235Z,12.45
2019-01-04T13:11:36.599Z,13.13
2019-01-04T13:14:05.981Z,13.17
2019-01-04T13:16:35.338Z,13.58
2019-01-04T13:19:04.696Z,13.75
2019-01-04T13:21:34.072Z,13.03
2019-01-04T13:24:03.437Z,14.33
2019-01-04T13:26:32.789Z,14.57
2019-01-04T13:29:02.218Z,14.57
2019-01-04T13:31:31.590Z,15.43
2019-01-04T13:34:00.959Z,14.30
2019-01-04T13:36:30.329Z,13.83
2019-01-04T13:38:59.707Z,14.23
2019-01-04T13:41:29.120Z,12.90
2019-01-04T13:43:58.511Z,12.68
2019-01-04T13:46:27.869Z,13.40
2019-01-04T13:48:57.234Z,13.70
2019-01-04T13:51:26.648Z,13.58
2019-01-04T13:53:56.088Z,13.20
2019-01-04T13:56:25.445Z,14.03
2019-01-04T13:58:54.831Z,13.78
2019-01-04T14:01:24.204Z,14.73
2019-01-04T14:03:53.589Z,14.20
2019-01-04T14:06:22.928Z,14.53
2019-01-04T14:08:52.310Z,13.85
2019-01-04T14:11:21.688Z,14.93
2019-01-04T14:13:51.099Z,14.83
2019-01-04T14:16:20.550Z,14.63
2019-01-04T14:18:49.906Z,14.87
2019-01-04T14:21:19.287Z,14.77
2019-01-04T14:23:48.847Z,14.65
2019-01-04T14:26:18.181Z,14.60
2019-01-04T14:28:47.571Z,14.43
2019-01-04T14:31:16.927Z,12.88
2019-01-04T14:33:46.351Z,13.80
2019-01-04T14:36:15.747Z,14.75
2019-01-04T14:38:46.285Z,14.18
2019-01-04T14:41:15.684Z,14.40
2019-01-04T14:43:45.092Z,14.30
2019-01-04T14:46:14.464Z,14.35
2019-01-04T14:48:43.927Z,13.40
2019-01-04T14:51:13.305Z,13.75
2019-01-04T14:53:42.655Z,13.30
2019-01-04T14:56:13.566Z,12.88
2019-01-04T14:58:42.941Z,14.45
2019-01-04T15:01:12.284Z,13.10
2019-01-04T15:03:41.668Z,13.40
2019-01-04T15:06:11.030Z,14.57
2019-01-04T15:08:40.424Z,13.22
2019-01-04T15:11:09.785Z,13.20
2019-01-04T15:13:39.152Z,13.62
2019-01-04T15:16:08.500Z,14.28
2019-01-04T15:18:37.863Z,14.75
2019-01-04T15:21:07.214Z,13.95
2019-01-04T15:23:36.612Z,13.25
2019-01-04T15:26:05.971Z,14.38
2019-01-04T15:28:35.334Z,13.93
2019-01-04T15:31:04.682Z,15.27
2019-01-04T15:33:34.060Z,14.80
2019-01-04T15:36:03.476Z,14.90
2019-01-04T15:38:36.247Z,13.88
2019-01-04T15:41:03.988Z,15.13
2019-01-04T15:43:33.406Z,15.93
2019-01-04T15:46:02.774Z,15.73
2019-01-04T15:48:32.235Z,14.68
2019-01-04T15:51:01.653Z,15.00
2019-01-04T15:53:30.997Z,15.67
2019-01-04T15:56:00.352Z,14.90
2019-01-04T15:58:29.853Z,15.10
2019-01-04T16:00:59.236Z,17.02
2019-01-04T16:03:28.784Z,18.10
2019-01-04T16:05:59.978Z,18.12
2019-01-04T16:08:29.446Z,19.57
2019-01-04T16:10:58.879Z,19.02
2019-01-04T16:13:28.252Z,21.13
2019-01-04T16:15:57.771Z,21.82
2019-01-04T16:18:28.273Z,22.05
2019-01-04T16:20:58.216Z,20.95
2019-01-04T16:23:27.622Z,20.35
2019-01-04T16:25:57.013Z,18.37
2019-01-04T16:28:26.371Z,18.02
2019-01-04T16:30:55.844Z,16.90
2019-01-04T16:33:25.232Z,18.25
2019-01-04T16:35:54.647Z,16.25
2019-01-04T16:38:24.048Z,17.60
2019-01-04T16:41:02.702Z,17.12
2019-01-04T16:43:32.185Z,15.20
2019-01-04T16:46:01.746Z,19.87
2019-01-04T16:48:31.912Z,15.72
2019-01-04T16:51:01.266Z,16.60
2019-01-04T16:53:30.671Z,23.22
2019-01-04T16:56:00.070Z,25.23
2019-01-04T16:58:29.615Z,25.17
2019-01-04T17:00:58.963Z,25.52
2019-01-04T17:03:28.386Z,32.60
2019-01-04T17:05:57.974Z,31.42
2019-01-04T17:08:27.431Z,21.48
2019-01-04T17:10:56.852Z,31.87
2019-01-04T17:13:26.242Z,25.92
2019-01-04T17:15:55.613Z,22.73
2019-01-04T17:18:25.103Z,22.52
2019-01-04T17:20:54.496Z,24.70
2019-01-04T17:23:23.937Z,24.47
2019-01-04T17:25:53.295Z,25.77
2019-01-04T17:28:22.673Z,27.40
2019-01-04T17:30:52.060Z,29.52
2019-01-04T17:33:21.436Z,30.55
2019-01-04T17:35:50.904Z,28.27
2019-01-04T17:38:20.278Z,25.25
2019-01-04T17:40:49.705Z,24.77
2019-01-04T17:43:19.084Z,23.35
2019-01-04T17:45:48.605Z,22.85
2019-01-04T17:48:17.960Z,22.73
2019-01-04T17:50:47.350Z,23.32
2019-01-04T17:53:16.718Z,21.80
2019-01-04T17:55:46.121Z,22.80
2019-01-04T17:58:15.489Z,23.83
2019-01-04T18:00:44.853Z,22.82
2019-01-04T18:03:14.239Z,21.12
2019-01-04T18:05:43.602Z,21.47
2019-01-04T18:08:12.982Z,18.70
2019-01-04T18:10:43.370Z,21.55
2019-01-04T18:13:12.788Z,22.35
2019-01-04T18:15:42.102Z,17.52
2019-01-04T18:18:11.487Z,20.27
2019-01-04T18:20:40.853Z,20.17
2019-01-04T18:23:10.234Z,19.75
2019-01-04T18:25:39.588Z,20.32
2019-01-04T18:28:08.980Z,20.95
2019-01-04T18:30:38.373Z,25.75
2019-01-04T18:33:07.722Z,25.20
2019-01-04T18:35:37.083Z,27.35
2019-01-04T18:38:06.473Z,26.70
2019-01-04T18:40:35.954Z,20.77
2019-01-04T18:43:05.373Z,20.55
2019-01-04T18:45:34.760Z,19.15
2019-01-04T18:48:04.168Z,19.35
2019-01-04T18:50:33.579Z,19.98
2019-01-04T18:53:03.057Z,24.52
2019-01-04T18:55:32.508Z,22.67
2019-01-04T18:58:01.894Z,23.38
2019-01-04T19:00:31.566Z,23.20
2019-01-04T19:03:00.978Z,23.15
2019-01-04T19:05:30.617Z,23.85
2019-01-04T19:07:59.987Z,23.00
2019-01-04T19:10:29.374Z,20.70
2019-01-04T19:12:58.890Z,19.67
2019-01-04T19:15:28.243Z,20.45
2019-01-04T19:17:57.626Z,22.02
2019-01-04T19:20:27.043Z,21.85
2019-01-04T19:22:56.359Z,24.07
2019-01-04T19:25:25.740Z,30.65
2019-01-04T19:27:55.159Z,20.68
2019-01-04T19:30:25.571Z,20.17
2019-01-04T19:32:55.029Z,19.52
2019-01-04T19:35:24.452Z,19.50
2019-01-04T19:37:54.006Z,18.87
2019-01-04T19:40:23.390Z,19.30
2019-01-04T19:42:52.765Z,18.80
2019-01-04T19:45:22.160Z,20.45
2019-01-04T19:47:51.532Z,23.47
2019-01-04T19:50:24.352Z,25.00
2019-01-04T19:52:53.728Z,23.80
2019-01-04T19:55:23.117Z,23.30
2019-01-04T19:57:52.546Z,20.80
2019-01-04T20:00:21.923Z,18.52
2019-01-04T20:02:51.319Z,18.73
2019-01-04T20:06:05.806Z,17.48
2019-01-04T20:09:43.415Z,17.87
2019-01-04T20:13:13.012Z,17.45
2019-01-04T20:16:25.062Z,18.37
2019-01-04T20:19:29.157Z,18.07
2019-01-04T20:22:32.804Z,18.05
2019-01-04T20:25:33.422Z,17.40
2019-01-04T20:28:30.804Z,18.10
2019-01-04T20:31:37.218Z,16.75
2019-01-04T20:34:43.594Z,17.02
2019-01-04T20:37:46.671Z,15.98
2019-01-04T20:40:33.492Z,17.57
2019-01-04T20:43:20.558Z,20.00
2019-01-04T20:46:08.895Z,19.27
2019-01-04T20:48:55.735Z,19.40
2019-01-04T20:51:59.156Z,19.40
2019-01-04T20:54:59.453Z,23.65
2019-01-04T20:57:46.683Z,28.65
2019-01-04T21:00:30.309Z,31.40
2019-01-04T21:03:30.633Z,26.48
2019-01-04T21:06:16.006Z,23.40
2019-01-04T21:09:03.183Z,21.90
2019-01-04T21:12:06.715Z,19.30
2019-01-04T21:15:03.736Z,21.80
2019-01-04T21:17:50.462Z,20.97
2019-01-04T21:20:47.861Z,20.15
2019-01-04T21:23:34.858Z,19.90
2019-01-04T21:26:22.024Z,17.70
2019-01-04T21:29:19.629Z,15.75
2019-01-04T21:32:06.924Z,15.98
2019-01-04T21:34:49.426Z,15.45
2019-01-04T21:37:55.854Z,15.05
2019-01-04T21:40:50.048Z,15.93
2019-01-04T21:43:47.314Z,18.52
2019-01-04T21:46:41.910Z,24.32
2019-01-04T21:49:42.652Z,17.35
2019-01-04T21:52:30.575Z,16.70
2019-01-04T21:55:27.823Z,16.55
2019-01-04T21:58:25.180Z,16.32
2019-01-04T22:01:12.327Z,17.67
2019-01-04T22:04:11.258Z,15.75
2019-01-04T22:07:11.686Z,16.07
2019-01-04T22:09:58.510Z,15.98
2019-01-04T22:12:52.840Z,16.23
2019-01-04T22:15:47.033Z,16.85
2019-01-04T22:18:35.298Z,16.73
2019-01-04T22:21:20.431Z,16.37
2019-01-04T22:24:20.866Z,17.12
2019-01-04T22:27:07.723Z,17.73
2019-01-04T22:29:56.136Z,18.77
2019-01-04T22:32:53.450Z,19.57
2019-01-04T22:35:45.485Z,17.07
2019-01-04T22:38:36.953Z,17.77
2019-01-04T22:41:37.340Z,18.82
2019-01-04T22:44:22.345Z,20.08
2019-01-04T22:47:10.754Z,22.80
2019-01-04T22:49:58.763Z,22.15
2019-01-04T22:52:47.196Z,19.02
2019-01-04T22:55:39.747Z,19.10
2019-01-04T22:58:31.146Z,19.17
2019-01-04T23:01:24.438Z,18.87
2019-01-04T23:04:21.731Z,19.17
2019-01-04T23:07:11.595Z,20.07
2019-01-04T23:10:02.704Z,17.75
2019-01-04T23:13:15.240Z,18.03
2019-01-04T23:16:02.149Z,17.65
2019-01-04T23:18:49.126Z,17.10
2019-01-04T23:22:06.895Z,15.55
2019-01-04T23:24:53.771Z,16.65
2019-01-04T23:27:45.144Z,17.57
2019-01-04T23:30:39.621Z,17.45
2019-01-04T23:33:34.009Z,16.62
2019-01-04T23:36:31.490Z,17.07
2019-01-04T23:39:28.931Z,16.62
2019-01-04T23:42:32.578Z,16.90
2019-01-04T23:45:19.597Z,17.15
2019-01-04T23:48:06.487Z,16.90
2019-01-04T23:50:58.079Z,16.30
2019-01-04T23:53:46.568Z,15.88
2019-01-04T23:56:46.962Z,17.67
2019-01-04T23:59:47.241Z,18.17
