createdAt,value
2019-04-26T00:00:21.928Z,95.70
2019-04-26T00:02:52.946Z,95.80
2019-04-26T00:05:33.957Z,95.80
2019-04-26T00:07:54.103Z,95.90
2019-04-26T00:10:27.916Z,95.80
2019-04-26T00:13:00.668Z,95.90
2019-04-26T00:15:42.040Z,95.90
2019-04-26T00:18:12.779Z,95.80
2019-04-26T00:20:42.208Z,95.80
2019-04-26T00:23:12.243Z,96.00
2019-04-26T00:25:41.559Z,96.10
2019-04-26T00:28:11.708Z,96.10
2019-04-26T00:30:42.067Z,96.20
2019-04-26T00:33:12.410Z,96.20
2019-04-26T00:35:47.708Z,96.60
2019-04-26T00:38:14.499Z,96.70
2019-04-26T00:40:44.648Z,96.90
2019-04-26T00:43:14.344Z,97.10
2019-04-26T00:45:44.280Z,97.10
2019-04-26T00:48:16.875Z,97.30
2019-04-26T00:50:47.261Z,97.50
2019-04-26T00:53:19.596Z,97.40
2019-04-26T00:55:50.781Z,97.80
2019-04-26T00:58:22.354Z,97.90
2019-04-26T01:00:51.924Z,97.90
2019-04-26T01:03:21.235Z,97.90
2019-04-26T01:05:59.878Z,98.20
2019-04-26T01:08:21.554Z,98.20
2019-04-26T01:10:50.871Z,98.10
2019-04-26T01:13:22.004Z,98.20
2019-04-26T01:15:52.447Z,98.10
2019-04-26T01:18:22.309Z,98.40
2019-04-26T01:20:54.726Z,98.80
2019-04-26T01:23:27.305Z,98.80
2019-04-26T01:26:02.927Z,99.10
2019-04-26T01:28:38.546Z,99.40
2019-04-26T01:31:08.208Z,99.30
2019-04-26T01:33:38.602Z,99.70
2019-04-26T01:36:13.079Z,99.90
2019-04-26T01:38:39.155Z,99.90
2019-04-26T01:41:24.078Z,99.90
2019-04-26T01:43:58.178Z,99.90
2019-04-26T01:46:36.230Z,99.90
2019-04-26T01:49:08.763Z,99.90
2019-04-26T01:51:56.143Z,99.90
2019-04-26T01:54:28.544Z,99.90
2019-04-26T01:57:00.960Z,99.90
2019-04-26T01:59:31.475Z,99.90
2019-04-26T02:02:08.569Z,99.90
2019-04-26T02:04:40.322Z,99.90
2019-04-26T02:07:09.928Z,99.90
2019-04-26T02:09:39.240Z,99.90
2019-04-26T02:12:08.555Z,99.90
2019-04-26T02:14:38.112Z,99.90
2019-04-26T02:17:09.739Z,99.90
2019-04-26T02:19:39.057Z,99.90
2019-04-26T02:22:21.985Z,99.90
2019-04-26T02:24:52.243Z,99.90
2019-04-26T02:27:26.308Z,99.90
2019-04-26T02:29:56.680Z,99.90
2019-04-26T02:32:39.661Z,99.90
2019-04-26T02:35:09.617Z,99.90
2019-04-26T02:37:39.071Z,99.90
2019-04-26T02:40:14.124Z,99.90
2019-04-26T02:42:44.100Z,99.90
2019-04-26T02:45:29.927Z,99.90
2019-04-26T02:48:21.557Z,99.90
2019-04-26T02:50:58.129Z,99.90
2019-04-26T02:54:04.997Z,99.90
2019-04-26T02:56:39.377Z,99.90
2019-04-26T02:59:12.938Z,99.90
2019-04-26T03:01:43.310Z,99.90
2019-04-26T03:04:12.824Z,99.90
2019-04-26T03:07:01.861Z,99.90
2019-04-26T03:09:16.963Z,99.90
2019-04-26T03:11:52.029Z,99.90
2019-04-26T03:14:23.072Z,99.90
2019-04-26T03:17:05.766Z,99.90
2019-04-26T03:19:54.975Z,99.90
2019-04-26T03:22:43.891Z,99.90
2019-04-26T03:25:42.120Z,99.90
2019-04-26T03:28:43.727Z,99.90
2019-04-26T03:31:42.690Z,99.90
2019-04-26T03:34:22.009Z,99.90
2019-04-26T03:37:20.236Z,99.90
2019-04-26T03:39:55.768Z,99.90
2019-04-26T03:42:35.008Z,99.90
2019-04-26T03:45:14.560Z,99.90
2019-04-26T03:48:09.698Z,99.90
2019-04-26T03:51:00.576Z,99.90
2019-04-26T03:53:40.476Z,99.90
2019-04-26T03:56:13.616Z,99.90
2019-04-26T03:59:15.024Z,99.90
2019-04-26T04:01:51.463Z,99.90
2019-04-26T04:04:37.055Z,99.90
2019-04-26T04:07:08.748Z,99.90
2019-04-26T04:09:42.875Z,99.90
2019-04-26T04:12:30.128Z,99.90
2019-04-26T04:15:13.864Z,99.90
2019-04-26T04:17:55.416Z,99.90
2019-04-26T04:20:39.148Z,99.90
2019-04-26T04:23:14.657Z,99.90
2019-04-26T04:25:50.378Z,99.90
2019-04-26T04:28:34.642Z,99.90
2019-04-26T04:31:09.557Z,99.90
2019-04-26T04:33:49.469Z,99.90
2019-04-26T04:36:22.096Z,99.90
2019-04-26T04:39:12.409Z,99.90
2019-04-26T04:42:13.769Z,99.90
2019-04-26T04:45:02.743Z,99.90
2019-04-26T04:47:52.557Z,99.90
2019-04-26T04:50:28.409Z,99.90
2019-04-26T04:53:06.637Z,99.90
2019-04-26T04:55:47.954Z,99.90
2019-04-26T04:58:42.935Z,99.90
2019-04-26T05:01:32.022Z,99.90
2019-04-26T05:04:15.003Z,99.90
2019-04-26T05:07:09.657Z,99.90
2019-04-26T05:09:58.340Z,99.90
2019-04-26T05:12:56.464Z,99.90
2019-04-26T05:15:51.497Z,99.90
2019-04-26T05:18:29.727Z,99.90
2019-04-26T05:21:05.125Z,99.90
2019-04-26T05:23:53.150Z,99.90
2019-04-26T05:26:48.112Z,99.90
2019-04-26T05:29:30.312Z,99.90
2019-04-26T05:32:38.653Z,99.90
2019-04-26T05:35:41.558Z,99.90
2019-04-26T05:38:32.475Z,99.90
2019-04-26T05:41:10.892Z,99.90
2019-04-26T05:44:08.700Z,99.90
2019-04-26T05:47:04.978Z,99.90
2019-04-26T05:50:13.611Z,99.90
2019-04-26T05:52:50.290Z,99.90
2019-04-26T05:55:53.932Z,99.90
2019-04-26T05:58:44.028Z,99.90
2019-04-26T06:01:33.060Z,99.90
2019-04-26T06:04:22.016Z,99.90
2019-04-26T06:07:09.068Z,99.90
2019-04-26T06:10:01.468Z,99.90
2019-04-26T06:12:44.711Z,99.90
2019-04-26T06:15:21.594Z,99.90
2019-04-26T06:18:13.588Z,99.90
2019-04-26T06:20:45.987Z,99.90
2019-04-26T06:23:25.690Z,99.90
2019-04-26T06:26:08.177Z,99.90
2019-04-26T06:28:59.037Z,99.90
2019-04-26T06:31:31.583Z,99.90
2019-04-26T06:34:06.553Z,99.90
2019-04-26T06:36:40.603Z,99.90
2019-04-26T06:39:24.388Z,99.90
2019-04-26T06:42:19.111Z,99.90
2019-04-26T06:45:08.021Z,99.90
2019-04-26T06:47:42.082Z,99.90
2019-04-26T06:50:16.196Z,99.90
2019-04-26T06:53:11.292Z,99.90
2019-04-26T06:55:51.417Z,99.90
2019-04-26T06:58:40.197Z,99.90
2019-04-26T07:01:19.840Z,99.90
2019-04-26T07:04:10.357Z,99.90
2019-04-26T07:06:51.832Z,99.90
2019-04-26T07:09:24.231Z,99.90
2019-04-26T07:12:25.755Z,99.70
2019-04-26T07:15:12.653Z,99.90
2019-04-26T07:17:48.173Z,99.40
2019-04-26T07:20:22.719Z,99.70
2019-04-26T07:23:13.281Z,99.20
2019-04-26T07:26:05.903Z,99.20
2019-04-26T07:28:50.926Z,99.50
2019-04-26T07:31:41.279Z,99.40
2019-04-26T07:34:38.983Z,99.10
2019-04-26T07:37:34.049Z,99.10
2019-04-26T07:40:30.977Z,99.00
2019-04-26T07:43:25.498Z,98.10
2019-04-26T07:46:19.144Z,97.30
2019-04-26T07:49:14.324Z,97.60
2019-04-26T07:52:18.592Z,98.30
2019-04-26T07:55:10.878Z,98.20
2019-04-26T07:58:17.779Z,99.10
2019-04-26T08:01:00.555Z,98.10
2019-04-26T08:03:38.345Z,97.90
2019-04-26T08:06:16.546Z,98.60
2019-04-26T08:08:54.968Z,98.70
2019-04-26T08:11:32.923Z,99.00
2019-04-26T08:14:16.543Z,99.40
2019-04-26T08:17:02.168Z,99.40
2019-04-26T08:19:35.748Z,99.90
2019-04-26T08:22:19.477Z,99.90
2019-04-26T08:24:42.088Z,99.90
2019-04-26T08:27:23.677Z,99.90
2019-04-26T08:29:58.000Z,99.90
2019-04-26T08:32:32.140Z,99.90
2019-04-26T08:35:14.347Z,99.90
2019-04-26T08:37:47.424Z,99.90
2019-04-26T08:40:27.461Z,99.90
2019-04-26T08:43:10.989Z,99.90
2019-04-26T08:46:03.156Z,99.90
2019-04-26T08:48:31.964Z,99.90
2019-04-26T08:51:05.363Z,99.90
2019-04-26T08:53:37.780Z,99.90
2019-04-26T08:56:11.638Z,99.90
2019-04-26T08:58:42.823Z,99.90
2019-04-26T09:01:22.614Z,99.90
2019-04-26T09:04:05.380Z,99.90
2019-04-26T09:06:42.305Z,99.90
2019-04-26T09:09:18.180Z,99.90
2019-04-26T09:11:59.152Z,99.90
2019-04-26T09:14:22.547Z,99.90
2019-04-26T09:16:52.055Z,99.90
2019-04-26T09:19:21.392Z,99.90
2019-04-26T09:21:53.643Z,99.90
2019-04-26T09:24:28.536Z,99.90
2019-04-26T09:27:05.219Z,99.90
2019-04-26T09:29:37.052Z,99.90
2019-04-26T09:32:10.727Z,99.90
2019-04-26T09:34:41.617Z,99.90
2019-04-26T09:37:12.935Z,99.90
2019-04-26T09:39:43.448Z,99.90
2019-04-26T09:42:32.767Z,99.90
2019-04-26T09:45:03.821Z,99.90
2019-04-26T09:47:37.497Z,99.90
2019-04-26T09:50:26.965Z,99.90
2019-04-26T09:52:59.204Z,99.90
2019-04-26T09:55:35.100Z,99.90
2019-04-26T09:57:59.695Z,99.90
2019-04-26T10:00:30.197Z,99.90
2019-04-26T10:03:01.236Z,99.90
2019-04-26T10:05:30.928Z,99.90
2019-04-26T10:08:00.263Z,99.90
2019-04-26T10:10:31.061Z,99.90
2019-04-26T10:13:15.075Z,99.90
2019-04-26T10:16:02.639Z,99.90
2019-04-26T10:18:32.194Z,99.90
2019-04-26T10:21:01.534Z,99.90
2019-04-26T10:23:31.933Z,99.90
2019-04-26T10:26:02.510Z,99.90
2019-04-26T10:28:31.830Z,99.90
2019-04-26T10:31:03.792Z,99.90
2019-04-26T10:33:36.577Z,99.90
2019-04-26T10:36:04.152Z,99.90
2019-04-26T10:38:33.483Z,99.90
2019-04-26T10:41:03.083Z,99.90
2019-04-26T10:43:32.543Z,99.90
2019-04-26T10:46:01.865Z,99.90
2019-04-26T10:48:31.366Z,99.90
2019-04-26T10:51:03.230Z,99.90
2019-04-26T10:53:50.428Z,99.90
2019-04-26T10:56:36.116Z,99.90
2019-04-26T10:59:19.157Z,99.90
2019-04-26T11:01:48.487Z,99.90
2019-04-26T11:04:17.812Z,99.90
2019-04-26T11:06:47.153Z,99.90
2019-04-26T11:09:16.543Z,99.90
2019-04-26T11:11:45.884Z,99.90
2019-04-26T11:14:18.204Z,99.90
2019-04-26T11:16:46.295Z,99.90
2019-04-26T11:19:15.608Z,99.90
2019-04-26T11:21:44.929Z,99.90
2019-04-26T11:24:15.320Z,99.90
2019-04-26T11:26:45.471Z,99.90
2019-04-26T11:29:14.878Z,99.90
2019-04-26T11:31:45.832Z,99.90
2019-04-26T11:34:15.151Z,99.90
2019-04-26T11:36:44.613Z,99.90
2019-04-26T11:39:15.735Z,99.90
2019-04-26T11:41:46.424Z,99.90
2019-04-26T11:44:15.735Z,99.90
2019-04-26T11:46:45.549Z,99.90
2019-04-26T11:49:15.105Z,99.90
2019-04-26T11:51:44.497Z,99.90
2019-04-26T11:54:17.042Z,99.90
2019-04-26T11:56:44.843Z,99.90
2019-04-26T11:59:15.034Z,99.90
2019-04-26T12:01:44.418Z,99.90
2019-04-26T12:04:31.726Z,99.90
2019-04-26T12:07:18.712Z,99.90
2019-04-26T12:09:52.642Z,99.90
2019-04-26T12:12:21.959Z,99.90
2019-04-26T12:14:51.279Z,99.90
2019-04-26T12:17:21.056Z,99.90
2019-04-26T12:19:52.269Z,99.90
2019-04-26T12:22:34.191Z,99.90
2019-04-26T12:25:07.264Z,99.90
2019-04-26T12:27:34.896Z,99.90
2019-04-26T12:30:06.065Z,99.90
2019-04-26T12:32:39.377Z,99.90
2019-04-26T12:35:08.977Z,99.90
2019-04-26T12:37:38.299Z,99.90
2019-04-26T12:40:11.265Z,99.90
2019-04-26T12:42:43.422Z,99.90
2019-04-26T12:45:24.767Z,99.90
2019-04-26T12:48:00.317Z,99.90
2019-04-26T12:50:34.194Z,99.90
2019-04-26T12:53:00.678Z,99.90
2019-04-26T12:55:30.012Z,99.90
2019-04-26T12:57:59.340Z,99.90
2019-04-26T13:00:33.036Z,99.90
2019-04-26T13:03:03.423Z,99.90
2019-04-26T13:05:32.754Z,99.90
2019-04-26T13:08:02.174Z,99.90
2019-04-26T13:10:49.249Z,99.90
2019-04-26T13:13:20.240Z,99.90
2019-04-26T13:16:09.771Z,99.90
2019-04-26T13:18:41.098Z,99.90
2019-04-26T13:21:11.416Z,99.90
2019-04-26T13:23:40.762Z,99.90
2019-04-26T13:26:10.147Z,99.90
2019-04-26T13:28:39.544Z,99.90
2019-04-26T13:31:08.880Z,99.90
2019-04-26T13:33:39.697Z,99.90
2019-04-26T13:36:10.538Z,99.90
2019-04-26T13:38:43.629Z,99.90
2019-04-26T13:41:11.095Z,99.90
2019-04-26T13:43:40.421Z,99.90
2019-04-26T13:46:17.339Z,99.90
2019-04-26T13:48:57.680Z,99.90
2019-04-26T13:51:29.825Z,99.90
2019-04-26T13:53:59.156Z,99.90
2019-04-26T13:56:28.500Z,99.90
2019-04-26T13:58:59.892Z,99.90
2019-04-26T14:01:30.492Z,99.90
2019-04-26T14:04:02.372Z,99.90
2019-04-26T14:06:31.451Z,99.90
2019-04-26T14:09:02.819Z,99.90
2019-04-26T14:11:33.452Z,99.90
2019-04-26T14:14:02.791Z,99.90
2019-04-26T14:16:32.129Z,99.90
2019-04-26T14:19:03.334Z,99.90
2019-04-26T14:21:34.825Z,99.90
2019-04-26T14:24:25.056Z,99.90
2019-04-26T14:26:59.127Z,99.90
2019-04-26T14:29:32.268Z,99.90
2019-04-26T14:31:59.593Z,99.90
2019-04-26T14:34:29.844Z,99.90
2019-04-26T14:37:06.255Z,99.90
2019-04-26T14:39:49.748Z,99.90
2019-04-26T14:42:01.679Z,99.90
2019-04-26T14:44:32.700Z,99.90
2019-04-26T14:47:13.115Z,99.90
2019-04-26T14:49:39.158Z,99.90
2019-04-26T14:52:04.872Z,99.90
2019-04-26T14:54:34.251Z,99.90
2019-04-26T14:57:07.276Z,99.90
2019-04-26T14:59:46.940Z,99.90
2019-04-26T15:02:34.884Z,99.90
2019-04-26T15:05:09.170Z,99.90
2019-04-26T15:07:48.633Z,99.90
2019-04-26T15:10:11.020Z,99.90
2019-04-26T15:12:47.040Z,99.90
2019-04-26T15:15:12.861Z,99.90
2019-04-26T15:17:42.332Z,99.90
2019-04-26T15:20:12.640Z,99.90
2019-04-26T15:22:42.894Z,99.90
2019-04-26T15:25:13.301Z,99.90
2019-04-26T15:27:44.200Z,99.90
2019-04-26T15:30:15.191Z,99.90
2019-04-26T15:32:44.518Z,99.90
2019-04-26T15:35:17.983Z,99.90
2019-04-26T15:37:47.304Z,99.90
2019-04-26T15:40:19.436Z,99.90
2019-04-26T15:43:14.306Z,99.90
2019-04-26T15:45:46.016Z,99.90
2019-04-26T15:48:23.081Z,99.90
2019-04-26T15:50:54.335Z,99.90
2019-04-26T15:53:23.908Z,99.90
2019-04-26T15:55:53.652Z,99.90
2019-04-26T15:58:22.979Z,99.90
2019-04-26T16:00:52.839Z,99.90
2019-04-26T16:03:22.913Z,99.90
2019-04-26T16:05:52.236Z,99.90
2019-04-26T16:08:22.940Z,99.90
2019-04-26T16:10:53.237Z,99.90
2019-04-26T16:13:24.080Z,99.90
2019-04-26T16:15:53.656Z,99.90
2019-04-26T16:18:23.254Z,99.90
2019-04-26T16:20:53.326Z,99.90
2019-04-26T16:23:24.275Z,99.90
2019-04-26T16:25:53.836Z,99.90
2019-04-26T16:28:30.885Z,99.90
2019-04-26T16:31:13.952Z,99.90
2019-04-26T16:33:47.919Z,99.90
2019-04-26T16:36:18.556Z,99.90
2019-04-26T16:38:48.675Z,99.90
2019-04-26T16:41:21.771Z,99.90
2019-04-26T16:43:53.272Z,99.90
2019-04-26T16:46:23.111Z,99.90
2019-04-26T16:48:56.740Z,99.90
2019-04-26T16:51:23.394Z,99.90
2019-04-26T16:54:06.300Z,99.90
2019-04-26T16:56:26.629Z,99.90
2019-04-26T16:58:55.484Z,99.90
2019-04-26T17:01:24.911Z,99.90
2019-04-26T17:03:54.307Z,99.90
2019-04-26T17:06:23.722Z,99.90
2019-04-26T17:09:00.818Z,99.90
2019-04-26T17:11:25.692Z,99.90
2019-04-26T17:13:56.997Z,99.90
2019-04-26T17:16:29.634Z,99.90
2019-04-26T17:18:59.548Z,99.90
2019-04-26T17:21:30.045Z,99.90
2019-04-26T17:24:09.521Z,99.90
2019-04-26T17:26:47.309Z,99.90
2019-04-26T17:29:16.640Z,99.90
2019-04-26T17:31:45.980Z,99.90
2019-04-26T17:34:15.309Z,99.90
2019-04-26T17:36:46.404Z,99.90
2019-04-26T17:39:18.403Z,99.90
2019-04-26T17:41:50.773Z,99.90
2019-04-26T17:44:26.078Z,99.90
2019-04-26T17:46:56.377Z,99.90
2019-04-26T17:49:27.398Z,99.90
2019-04-26T17:51:57.835Z,99.90
2019-04-26T17:54:41.421Z,99.90
2019-04-26T17:56:54.956Z,99.90
2019-04-26T17:59:33.684Z,99.90
2019-04-26T18:02:00.770Z,99.90
2019-04-26T18:04:33.033Z,99.90
2019-04-26T18:07:03.724Z,99.90
2019-04-26T18:09:43.006Z,99.90
2019-04-26T18:12:03.247Z,99.90
2019-04-26T18:14:32.084Z,99.90
2019-04-26T18:17:04.555Z,99.90
2019-04-26T18:19:41.883Z,99.90
2019-04-26T18:22:16.171Z,99.90
2019-04-26T18:24:45.511Z,99.90
2019-04-26T18:27:14.884Z,99.90
2019-04-26T18:29:44.411Z,99.90
2019-04-26T18:32:13.821Z,99.90
2019-04-26T18:34:43.297Z,99.90
2019-04-26T18:37:13.696Z,99.90
2019-04-26T18:39:44.134Z,99.90
2019-04-26T18:42:13.959Z,99.90
2019-04-26T18:44:48.066Z,99.90
2019-04-26T18:47:21.745Z,99.90
2019-04-26T18:49:58.008Z,99.90
2019-04-26T18:52:26.151Z,99.90
2019-04-26T18:55:05.780Z,99.90
2019-04-26T18:57:35.335Z,99.90
2019-04-26T19:00:10.653Z,99.90
2019-04-26T19:02:40.757Z,99.90
2019-04-26T19:05:12.566Z,99.90
2019-04-26T19:07:41.338Z,99.90
2019-04-26T19:10:12.090Z,99.90
2019-04-26T19:12:43.592Z,99.90
2019-04-26T19:15:16.121Z,99.90
2019-04-26T19:17:51.630Z,99.90
2019-04-26T19:20:28.804Z,99.90
2019-04-26T19:23:02.998Z,99.90
2019-04-26T19:25:34.035Z,99.90
2019-04-26T19:28:08.118Z,99.90
2019-04-26T19:30:39.954Z,99.90
2019-04-26T19:33:11.672Z,99.90
2019-04-26T19:35:39.322Z,99.90
2019-04-26T19:38:14.563Z,99.90
2019-04-26T19:40:46.425Z,99.90
2019-04-26T19:43:13.507Z,99.90
2019-04-26T19:45:47.718Z,99.90
2019-04-26T19:48:34.689Z,99.90
2019-04-26T19:51:11.572Z,99.90
2019-04-26T19:53:54.185Z,99.90
2019-04-26T19:56:28.081Z,99.90
2019-04-26T19:58:58.638Z,99.90
2019-04-26T20:01:28.120Z,99.90
2019-04-26T20:03:57.447Z,99.90
2019-04-26T20:06:26.947Z,99.90
2019-04-26T20:08:57.451Z,99.90
2019-04-26T20:11:27.301Z,99.90
2019-04-26T20:13:56.679Z,99.90
2019-04-26T20:16:26.127Z,99.90
2019-04-26T20:18:55.520Z,99.90
2019-04-26T20:21:24.925Z,99.90
2019-04-26T20:23:54.760Z,99.90
2019-04-26T20:26:24.200Z,99.90
2019-04-26T20:28:53.529Z,99.90
2019-04-26T20:31:27.402Z,99.90
2019-04-26T20:33:56.739Z,99.90
2019-04-26T20:36:26.080Z,99.90
2019-04-26T20:38:55.971Z,99.90
2019-04-26T20:41:25.333Z,99.90
2019-04-26T20:44:05.115Z,99.90
2019-04-26T20:46:29.762Z,99.90
2019-04-26T20:49:01.470Z,99.90
2019-04-26T20:51:28.917Z,99.90
2019-04-26T20:53:58.338Z,99.90
2019-04-26T20:56:27.719Z,99.90
2019-04-26T20:58:57.558Z,99.90
2019-04-26T21:01:26.943Z,99.90
2019-04-26T21:03:57.106Z,99.90
2019-04-26T21:06:29.362Z,99.90
2019-04-26T21:08:59.092Z,99.90
2019-04-26T21:11:30.327Z,99.90
2019-04-26T21:14:03.345Z,99.90
2019-04-26T21:16:32.362Z,99.90
2019-04-26T21:19:01.930Z,99.90
2019-04-26T21:21:32.117Z,99.90
2019-04-26T21:24:05.471Z,99.90
2019-04-26T21:26:35.353Z,99.90
2019-04-26T21:29:24.138Z,99.90
2019-04-26T21:32:03.068Z,99.90
2019-04-26T21:34:34.757Z,99.90
2019-04-26T21:37:25.583Z,99.90
2019-04-26T21:39:57.330Z,99.90
2019-04-26T21:42:26.714Z,99.90
2019-04-26T21:44:56.032Z,99.90
2019-04-26T21:47:27.684Z,99.90
2019-04-26T21:49:58.835Z,99.90
2019-04-26T21:52:29.398Z,99.90
2019-04-26T21:54:58.800Z,99.90
2019-04-26T21:57:28.414Z,99.90
2019-04-26T21:59:57.842Z,99.90
2019-04-26T22:02:29.564Z,99.90
2019-04-26T22:04:58.269Z,99.90
2019-04-26T22:07:27.597Z,99.90
2019-04-26T22:10:05.236Z,99.90
2019-04-26T22:12:35.678Z,99.90
2019-04-26T22:15:10.811Z,99.90
2019-04-26T22:17:41.857Z,99.90
2019-04-26T22:20:18.934Z,99.90
2019-04-26T22:22:49.904Z,99.90
2019-04-26T22:25:22.769Z,99.90
2019-04-26T22:27:53.995Z,99.90
2019-04-26T22:30:28.421Z,99.90
2019-04-26T22:32:58.418Z,99.90
2019-04-26T22:35:26.996Z,99.90
2019-04-26T22:37:56.335Z,99.90
2019-04-26T22:40:26.910Z,99.90
2019-04-26T22:42:58.016Z,99.90
2019-04-26T22:45:28.995Z,99.90
2019-04-26T22:48:05.796Z,99.90
2019-04-26T22:50:35.124Z,99.90
2019-04-26T22:53:04.696Z,99.90
2019-04-26T22:55:34.316Z,99.90
2019-04-26T22:58:03.641Z,99.90
2019-04-26T23:00:35.050Z,99.90
2019-04-26T23:03:07.174Z,99.90
2019-04-26T23:05:39.127Z,99.90
2019-04-26T23:08:07.071Z,99.90
2019-04-26T23:10:38.055Z,99.90
2019-04-26T23:13:15.027Z,99.90
2019-04-26T23:16:11.174Z,99.90
2019-04-26T23:18:43.851Z,99.90
2019-04-26T23:21:15.023Z,99.90
2019-04-26T23:23:44.576Z,99.90
2019-04-26T23:26:14.426Z,99.90
2019-04-26T23:28:45.078Z,99.90
2019-04-26T23:31:14.408Z,99.90
2019-04-26T23:33:43.734Z,99.90
2019-04-26T23:36:13.588Z,99.90
2019-04-26T23:38:43.840Z,99.90
2019-04-26T23:41:14.384Z,99.90
2019-04-26T23:43:43.775Z,99.90
2019-04-26T23:46:14.691Z,99.90
2019-04-26T23:48:48.671Z,99.90
2019-04-26T23:51:15.192Z,99.90
2019-04-26T23:53:44.518Z,99.90
2019-04-26T23:56:16.242Z,99.90
2019-04-26T23:58:45.648Z,99.90
