createdAt,value
2019-02-07T00:00:51.941Z,0.00
2019-02-07T00:01:51.923Z,0.00
2019-02-07T00:02:51.933Z,0.00
2019-02-07T00:03:51.904Z,0.00
2019-02-07T00:04:51.892Z,0.00
2019-02-07T00:05:51.889Z,0.00
2019-02-07T00:06:54.550Z,0.00
2019-02-07T00:07:51.990Z,0.00
2019-02-07T00:08:51.857Z,0.00
2019-02-07T00:09:51.840Z,0.00
2019-02-07T00:10:51.827Z,0.00
2019-02-07T00:11:51.820Z,0.00
2019-02-07T00:12:51.828Z,0.00
2019-02-07T00:13:51.793Z,0.00
2019-02-07T00:14:51.785Z,0.00
2019-02-07T00:15:51.774Z,0.00
2019-02-07T00:16:51.762Z,0.00
2019-02-07T00:17:51.774Z,0.00
2019-02-07T00:18:51.764Z,0.00
2019-02-07T00:19:51.734Z,0.00
2019-02-07T00:20:51.727Z,0.00
2019-02-07T00:21:51.706Z,0.00
2019-02-07T00:22:51.700Z,0.00
2019-02-07T00:23:51.705Z,0.00
2019-02-07T00:24:51.674Z,0.00
2019-02-07T00:25:51.671Z,0.00
2019-02-07T00:26:51.657Z,0.00
2019-02-07T00:27:51.661Z,0.00
2019-02-07T00:28:51.631Z,0.00
2019-02-07T00:29:51.626Z,0.00
2019-02-07T00:30:51.630Z,0.00
2019-02-07T00:31:51.603Z,0.00
2019-02-07T00:32:51.610Z,0.00
2019-02-07T00:33:51.576Z,0.00
2019-02-07T00:34:51.567Z,0.00
2019-02-07T00:35:51.562Z,0.00
2019-02-07T00:36:51.551Z,0.00
2019-02-07T00:37:51.550Z,0.00
2019-02-07T00:38:51.532Z,0.00
2019-02-07T00:39:51.513Z,0.00
2019-02-07T00:40:51.500Z,0.00
2019-02-07T00:41:51.519Z,0.00
2019-02-07T00:42:51.504Z,0.00
2019-02-07T00:43:51.469Z,0.00
2019-02-07T00:44:53.071Z,0.00
2019-02-07T00:45:51.455Z,0.00
2019-02-07T00:46:51.441Z,0.00
2019-02-07T00:47:51.447Z,0.00
2019-02-07T00:48:51.438Z,0.00
2019-02-07T00:49:51.401Z,0.00
2019-02-07T00:50:51.394Z,0.00
2019-02-07T00:51:51.382Z,0.00
2019-02-07T00:52:51.369Z,0.00
2019-02-07T00:53:51.383Z,0.00
2019-02-07T00:54:51.353Z,0.00
2019-02-07T00:55:51.341Z,0.00
2019-02-07T00:56:51.332Z,0.00
2019-02-07T00:57:51.315Z,0.00
2019-02-07T00:58:51.326Z,0.00
2019-02-07T00:59:51.298Z,0.00
2019-02-07T01:00:51.290Z,0.00
2019-02-07T01:01:51.273Z,0.00
2019-02-07T01:02:51.267Z,0.00
2019-02-07T01:03:51.268Z,0.00
2019-02-07T01:04:51.238Z,0.00
2019-02-07T01:05:51.246Z,0.00
2019-02-07T01:06:51.223Z,0.00
2019-02-07T01:07:51.211Z,0.00
2019-02-07T01:08:51.220Z,0.00
2019-02-07T01:09:51.185Z,0.00
2019-02-07T01:10:51.176Z,0.00
2019-02-07T01:11:51.166Z,0.00
2019-02-07T01:12:51.151Z,0.00
2019-02-07T01:13:51.166Z,0.00
2019-02-07T01:15:01.460Z,0.00
2019-02-07T01:15:52.120Z,0.00
2019-02-07T01:16:51.109Z,0.00
2019-02-07T01:17:51.104Z,0.00
2019-02-07T01:18:51.109Z,0.00
2019-02-07T01:19:51.083Z,0.00
2019-02-07T01:20:51.071Z,0.00
2019-02-07T01:21:51.054Z,0.00
2019-02-07T01:22:51.045Z,0.00
2019-02-07T01:23:51.053Z,0.00
2019-02-07T01:24:51.022Z,0.00
2019-02-07T01:25:51.016Z,0.00
2019-02-07T01:26:51.004Z,0.00
2019-02-07T01:27:50.993Z,0.00
2019-02-07T01:28:51.001Z,0.00
2019-02-07T01:29:50.967Z,0.00
2019-02-07T01:30:50.959Z,0.00
2019-02-07T01:31:50.951Z,0.00
2019-02-07T01:32:50.942Z,0.00
2019-02-07T01:33:50.954Z,0.00
2019-02-07T01:34:50.914Z,0.00
2019-02-07T01:35:50.903Z,0.00
2019-02-07T01:36:50.892Z,0.00
2019-02-07T01:37:50.886Z,0.00
2019-02-07T01:38:50.876Z,0.00
2019-02-07T01:39:50.881Z,0.00
2019-02-07T01:40:50.853Z,0.00
2019-02-07T01:41:50.836Z,0.00
2019-02-07T01:42:50.827Z,0.00
2019-02-07T01:43:50.825Z,0.00
2019-02-07T01:44:50.821Z,0.00
2019-02-07T01:45:50.799Z,0.00
2019-02-07T01:46:50.786Z,0.00
2019-02-07T01:47:50.833Z,0.00
2019-02-07T01:48:50.760Z,0.00
2019-02-07T01:49:50.790Z,0.00
2019-02-07T01:50:50.743Z,0.00
2019-02-07T01:51:50.732Z,0.00
2019-02-07T01:52:50.723Z,0.00
2019-02-07T01:53:50.711Z,0.00
2019-02-07T01:54:50.718Z,0.00
2019-02-07T01:55:50.687Z,0.00
2019-02-07T01:56:50.675Z,0.00
2019-02-07T01:57:50.672Z,0.00
2019-02-07T01:58:50.657Z,0.00
2019-02-07T01:59:50.664Z,0.00
2019-02-07T02:00:50.639Z,0.00
2019-02-07T02:01:50.625Z,0.00
2019-02-07T02:02:50.615Z,0.00
2019-02-07T02:03:50.604Z,0.00
2019-02-07T02:04:50.617Z,0.00
2019-02-07T02:05:50.578Z,0.00
2019-02-07T02:06:50.569Z,0.00
2019-02-07T02:07:50.558Z,0.00
2019-02-07T02:08:50.546Z,0.00
2019-02-07T02:09:50.558Z,0.00
2019-02-07T02:10:50.547Z,0.00
2019-02-07T02:11:50.517Z,0.00
2019-02-07T02:12:50.510Z,0.00
2019-02-07T02:13:50.491Z,0.00
2019-02-07T02:14:50.483Z,0.00
2019-02-07T02:15:50.489Z,0.00
2019-02-07T02:16:50.458Z,0.00
2019-02-07T02:17:50.455Z,0.00
2019-02-07T02:18:50.442Z,0.00
2019-02-07T02:19:50.446Z,0.00
2019-02-07T02:20:50.416Z,0.00
2019-02-07T02:21:50.412Z,0.00
2019-02-07T02:22:50.398Z,0.00
2019-02-07T02:23:50.386Z,0.00
2019-02-07T02:24:50.396Z,0.00
2019-02-07T02:25:50.379Z,0.00
2019-02-07T02:26:50.351Z,0.00
2019-02-07T02:27:50.341Z,0.00
2019-02-07T02:28:50.330Z,0.00
2019-02-07T02:29:50.324Z,0.00
2019-02-07T02:30:50.327Z,0.00
2019-02-07T02:31:50.299Z,0.00
2019-02-07T02:32:50.291Z,0.00
2019-02-07T02:33:50.280Z,0.00
2019-02-07T02:34:50.286Z,0.00
2019-02-07T02:35:50.274Z,0.00
2019-02-07T02:36:50.248Z,0.00
2019-02-07T02:37:50.232Z,0.00
2019-02-07T02:38:50.225Z,0.00
2019-02-07T02:39:50.232Z,0.00
2019-02-07T02:40:50.197Z,0.00
2019-02-07T02:41:50.192Z,0.00
2019-02-07T02:42:50.187Z,0.00
2019-02-07T02:43:50.186Z,0.00
2019-02-07T02:44:50.177Z,0.00
2019-02-07T02:45:50.142Z,0.00
2019-02-07T02:46:50.140Z,0.00
2019-02-07T02:47:50.132Z,0.00
2019-02-07T02:48:50.131Z,0.00
2019-02-07T02:49:50.101Z,0.00
2019-02-07T02:50:50.088Z,0.00
2019-02-07T02:51:50.102Z,0.00
2019-02-07T02:52:50.083Z,0.00
2019-02-07T02:53:50.058Z,0.00
2019-02-07T02:54:50.061Z,0.00
2019-02-07T02:55:50.033Z,0.00
2019-02-07T02:56:50.042Z,0.00
2019-02-07T02:57:50.018Z,0.00
2019-02-07T02:58:50.013Z,0.00
2019-02-07T02:59:50.021Z,0.00
2019-02-07T03:00:49.987Z,0.00
2019-02-07T03:01:49.971Z,0.00
2019-02-07T03:02:49.959Z,0.00
2019-02-07T03:03:49.946Z,0.00
2019-02-07T03:04:49.938Z,0.00
2019-02-07T03:05:49.947Z,0.00
2019-02-07T03:06:49.920Z,0.00
2019-02-07T03:07:49.912Z,0.00
2019-02-07T03:08:49.894Z,0.00
2019-02-07T03:09:49.887Z,0.00
2019-02-07T03:10:49.895Z,0.00
2019-02-07T03:11:49.865Z,0.00
2019-02-07T03:12:49.872Z,0.00
2019-02-07T03:13:49.839Z,0.00
2019-02-07T03:14:49.828Z,0.00
2019-02-07T03:15:50.206Z,0.00
2019-02-07T03:16:49.807Z,0.00
2019-02-07T03:17:49.822Z,0.00
2019-02-07T03:18:49.790Z,0.00
2019-02-07T03:19:49.783Z,0.00
2019-02-07T03:20:49.765Z,0.00
2019-02-07T03:21:49.751Z,0.00
2019-02-07T03:22:49.756Z,0.00
2019-02-07T03:23:49.735Z,0.00
2019-02-07T03:24:49.723Z,0.00
2019-02-07T03:25:49.726Z,0.00
2019-02-07T03:26:49.694Z,0.00
2019-02-07T03:27:49.684Z,0.00
2019-02-07T03:28:49.693Z,0.00
2019-02-07T03:29:49.666Z,0.00
2019-02-07T03:30:49.660Z,0.00
2019-02-07T03:31:49.655Z,0.00
2019-02-07T03:32:49.649Z,0.00
2019-02-07T03:33:49.620Z,0.00
2019-02-07T03:34:49.626Z,0.00
2019-02-07T03:35:49.614Z,0.00
2019-02-07T03:36:49.587Z,0.00
2019-02-07T03:37:49.578Z,0.00
2019-02-07T03:38:49.590Z,0.00
2019-02-07T03:39:49.557Z,0.00
2019-02-07T03:40:49.561Z,0.00
2019-02-07T03:41:49.534Z,0.00
2019-02-07T03:42:49.526Z,0.00
2019-02-07T03:43:49.514Z,0.00
2019-02-07T03:44:49.523Z,0.00
2019-02-07T03:46:02.093Z,0.00
2019-02-07T03:46:50.495Z,0.00
2019-02-07T03:47:49.465Z,0.00
2019-02-07T03:48:49.462Z,0.00
2019-02-07T03:49:49.453Z,0.00
2019-02-07T03:50:49.458Z,0.00
2019-02-07T03:51:49.427Z,0.00
2019-02-07T03:52:49.418Z,0.00
2019-02-07T03:53:49.400Z,0.00
2019-02-07T03:54:49.388Z,0.00
2019-02-07T03:55:49.401Z,0.00
2019-02-07T03:56:49.371Z,0.00
2019-02-07T03:57:49.359Z,0.00
2019-02-07T03:58:49.345Z,0.00
2019-02-07T03:59:49.333Z,0.00
2019-02-07T04:00:49.342Z,0.00
2019-02-07T04:01:49.322Z,0.00
2019-02-07T04:02:49.311Z,0.00
2019-02-07T04:03:49.304Z,0.00
2019-02-07T04:04:49.283Z,0.00
2019-02-07T04:05:49.291Z,0.00
2019-02-07T04:06:49.257Z,0.00
2019-02-07T04:07:49.265Z,0.00
2019-02-07T04:08:49.240Z,0.00
2019-02-07T04:09:49.231Z,0.00
2019-02-07T04:10:49.223Z,0.00
2019-02-07T04:11:49.205Z,0.00
2019-02-07T04:12:49.225Z,0.00
2019-02-07T04:13:49.188Z,0.00
2019-02-07T04:14:49.190Z,0.00
2019-02-07T04:15:49.167Z,0.00
2019-02-07T04:16:49.153Z,0.00
2019-02-07T04:17:49.161Z,0.00
2019-02-07T04:18:49.128Z,0.00
2019-02-07T04:19:49.121Z,0.00
2019-02-07T04:20:49.126Z,0.00
2019-02-07T04:21:49.100Z,0.00
2019-02-07T04:22:49.100Z,0.00
2019-02-07T04:23:49.103Z,0.00
2019-02-07T04:24:49.068Z,0.00
2019-02-07T04:25:49.056Z,0.00
2019-02-07T04:26:49.042Z,0.00
2019-02-07T04:27:49.056Z,0.00
2019-02-07T04:28:49.029Z,0.00
2019-02-07T04:29:49.013Z,0.00
2019-02-07T04:30:49.018Z,0.00
2019-02-07T04:31:48.998Z,0.00
2019-02-07T04:32:48.982Z,0.00
2019-02-07T04:33:48.971Z,0.00
2019-02-07T04:34:48.967Z,0.00
2019-02-07T04:35:48.972Z,0.00
2019-02-07T04:36:48.941Z,0.00
2019-02-07T04:37:48.952Z,0.00
2019-02-07T04:38:48.914Z,0.00
2019-02-07T04:39:48.907Z,0.00
2019-02-07T04:40:48.895Z,0.00
2019-02-07T04:41:48.887Z,0.00
2019-02-07T04:42:48.882Z,0.00
2019-02-07T04:43:48.891Z,0.00
2019-02-07T04:44:48.851Z,0.00
2019-02-07T04:45:48.843Z,0.00
2019-02-07T04:46:48.836Z,0.00
2019-02-07T04:47:48.826Z,0.00
2019-02-07T04:48:48.813Z,0.00
2019-02-07T04:49:48.827Z,0.00
2019-02-07T04:50:48.786Z,0.00
2019-02-07T04:51:48.791Z,0.00
2019-02-07T04:52:48.768Z,0.00
2019-02-07T04:53:48.765Z,0.00
2019-02-07T04:54:48.747Z,0.00
2019-02-07T04:55:48.765Z,0.00
2019-02-07T04:56:48.730Z,0.00
2019-02-07T04:57:48.710Z,0.00
2019-02-07T04:58:48.702Z,0.00
2019-02-07T04:59:48.696Z,0.00
2019-02-07T05:00:48.704Z,0.00
2019-02-07T05:01:48.685Z,0.00
2019-02-07T05:02:48.659Z,0.00
2019-02-07T05:03:48.648Z,0.00
2019-02-07T05:04:48.633Z,0.00
2019-02-07T05:05:48.631Z,0.00
2019-02-07T05:06:48.637Z,0.00
2019-02-07T05:07:48.610Z,0.00
2019-02-07T05:08:48.598Z,0.00
2019-02-07T05:09:48.585Z,0.00
2019-02-07T05:10:48.573Z,0.00
2019-02-07T05:11:48.580Z,0.00
2019-02-07T05:12:48.556Z,0.00
2019-02-07T05:13:48.550Z,0.00
2019-02-07T05:14:48.534Z,0.00
2019-02-07T05:15:48.518Z,0.00
2019-02-07T05:16:48.524Z,0.00
2019-02-07T05:17:48.524Z,0.00
2019-02-07T05:18:48.489Z,0.00
2019-02-07T05:19:48.481Z,0.00
2019-02-07T05:20:48.525Z,0.00
2019-02-07T05:21:48.477Z,0.00
2019-02-07T05:22:48.447Z,0.00
2019-02-07T05:23:48.432Z,0.00
2019-02-07T05:24:48.421Z,0.00
2019-02-07T05:25:48.418Z,0.00
2019-02-07T05:26:48.403Z,0.00
2019-02-07T05:27:48.409Z,0.00
2019-02-07T05:28:48.384Z,0.00
2019-02-07T05:29:48.375Z,0.00
2019-02-07T05:30:48.359Z,0.00
2019-02-07T05:31:48.368Z,0.00
2019-02-07T05:32:48.341Z,0.00
2019-02-07T05:33:48.324Z,0.00
2019-02-07T05:34:48.314Z,0.00
2019-02-07T05:35:48.303Z,0.00
2019-02-07T05:36:48.308Z,0.00
2019-02-07T05:37:49.740Z,0.00
2019-02-07T05:38:48.277Z,0.00
2019-02-07T05:39:48.287Z,0.00
2019-02-07T05:40:48.254Z,0.00
2019-02-07T05:41:48.244Z,0.00
2019-02-07T05:42:48.228Z,0.00
2019-02-07T05:43:48.389Z,0.00
2019-02-07T05:44:48.204Z,0.00
2019-02-07T05:45:48.219Z,0.00
2019-02-07T05:46:51.086Z,0.00
2019-02-07T05:47:48.175Z,0.00
2019-02-07T05:48:48.162Z,0.00
2019-02-07T05:49:48.158Z,0.00
2019-02-07T05:50:48.164Z,0.00
2019-02-07T05:51:48.137Z,0.00
2019-02-07T05:52:48.127Z,0.00
2019-02-07T05:53:48.112Z,0.00
2019-02-07T05:54:48.109Z,0.00
2019-02-07T05:55:48.106Z,0.00
2019-02-07T05:56:48.098Z,0.00
2019-02-07T05:57:48.073Z,0.00
2019-02-07T05:58:48.137Z,0.00
2019-02-07T05:59:48.050Z,0.00
2019-02-07T06:00:48.044Z,0.00
2019-02-07T06:01:48.025Z,0.00
2019-02-07T06:02:48.038Z,0.00
2019-02-07T06:03:48.005Z,0.00
2019-02-07T06:04:47.998Z,0.00
2019-02-07T06:05:47.980Z,0.00
2019-02-07T06:06:47.975Z,0.00
2019-02-07T06:07:47.959Z,0.00
2019-02-07T06:08:47.966Z,0.00
2019-02-07T06:09:49.053Z,0.00
2019-02-07T06:10:47.968Z,0.00
2019-02-07T06:11:47.919Z,0.00
2019-02-07T06:12:47.910Z,0.00
2019-02-07T06:13:47.911Z,0.00
2019-02-07T06:14:47.885Z,0.00
2019-02-07T06:15:47.876Z,0.00
2019-02-07T06:16:47.861Z,0.00
2019-02-07T06:17:47.879Z,0.00
2019-02-07T06:18:47.845Z,0.00
2019-02-07T06:19:47.830Z,0.00
2019-02-07T06:20:47.818Z,0.00
2019-02-07T06:21:48.314Z,0.00
2019-02-07T06:22:47.810Z,0.00
2019-02-07T06:23:47.810Z,0.00
2019-02-07T06:24:47.784Z,0.00
2019-02-07T06:25:47.766Z,0.00
2019-02-07T06:26:47.756Z,0.00
2019-02-07T06:27:47.753Z,0.00
2019-02-07T06:28:47.753Z,0.00
2019-02-07T06:29:47.732Z,0.00
2019-02-07T06:30:47.724Z,0.00
2019-02-07T06:31:47.710Z,0.00
2019-02-07T06:32:47.696Z,0.00
2019-02-07T06:33:47.705Z,0.00
2019-02-07T06:34:47.671Z,0.00
2019-02-07T06:35:47.663Z,0.00
2019-02-07T06:36:47.655Z,0.00
2019-02-07T06:37:47.645Z,0.00
2019-02-07T06:38:47.628Z,0.00
2019-02-07T06:39:47.636Z,0.00
2019-02-07T06:40:47.604Z,0.00
2019-02-07T06:41:47.606Z,0.00
2019-02-07T06:42:47.587Z,0.00
2019-02-07T06:43:47.601Z,0.00
2019-02-07T06:44:47.573Z,0.00
2019-02-07T06:45:47.552Z,0.00
2019-02-07T06:46:47.541Z,0.00
2019-02-07T06:47:47.532Z,0.00
2019-02-07T06:48:47.536Z,0.00
2019-02-07T06:49:47.515Z,0.00
2019-02-07T06:50:47.518Z,0.00
2019-02-07T06:51:47.488Z,0.00
2019-02-07T06:52:47.476Z,5.62
2019-02-07T06:53:47.472Z,5.62
2019-02-07T06:54:47.465Z,5.62
2019-02-07T06:55:47.469Z,5.62
2019-02-07T06:56:47.438Z,0.00
2019-02-07T06:57:47.421Z,5.62
2019-02-07T06:58:47.448Z,5.62
2019-02-07T06:59:47.403Z,5.62
2019-02-07T07:00:47.390Z,5.62
2019-02-07T07:01:47.393Z,5.62
2019-02-07T07:02:47.392Z,5.62
2019-02-07T07:03:47.380Z,11.25
2019-02-07T07:04:47.486Z,11.25
2019-02-07T07:05:47.366Z,16.88
2019-02-07T07:06:47.327Z,22.50
2019-02-07T07:07:47.318Z,22.50
2019-02-07T07:08:47.329Z,22.50
2019-02-07T07:09:47.293Z,28.12
2019-02-07T07:10:47.286Z,28.12
2019-02-07T07:11:47.274Z,28.12
2019-02-07T07:12:47.260Z,28.12
2019-02-07T07:13:47.279Z,33.75
2019-02-07T07:14:47.243Z,33.75
2019-02-07T07:15:47.237Z,39.38
2019-02-07T07:16:47.230Z,45.00
2019-02-07T07:17:47.225Z,50.62
2019-02-07T07:18:47.215Z,50.62
2019-02-07T07:19:47.192Z,50.62
2019-02-07T07:20:47.173Z,50.62
2019-02-07T07:21:47.173Z,50.62
2019-02-07T07:22:47.157Z,50.62
2019-02-07T07:23:47.174Z,56.25
2019-02-07T07:24:47.130Z,61.88
2019-02-07T07:25:47.128Z,61.88
2019-02-07T07:26:47.115Z,61.88
2019-02-07T07:27:47.103Z,61.88
2019-02-07T07:28:47.114Z,61.88
2019-02-07T07:29:47.079Z,56.25
2019-02-07T07:30:47.074Z,61.88
2019-02-07T07:31:47.058Z,61.88
2019-02-07T07:32:47.047Z,61.88
2019-02-07T07:33:47.067Z,61.88
2019-02-07T07:34:47.033Z,67.50
2019-02-07T07:35:47.016Z,67.50
2019-02-07T07:36:47.011Z,73.12
2019-02-07T07:37:46.993Z,78.75
2019-02-07T07:38:47.002Z,90.00
2019-02-07T07:39:46.973Z,90.00
2019-02-07T07:40:46.967Z,90.00
2019-02-07T07:41:46.947Z,84.38
2019-02-07T07:42:46.939Z,73.12
2019-02-07T07:43:46.934Z,73.12
2019-02-07T07:44:47.006Z,95.62
2019-02-07T07:45:46.909Z,118.12
2019-02-07T07:46:46.897Z,129.38
2019-02-07T07:47:46.885Z,129.38
2019-02-07T07:48:46.879Z,140.62
2019-02-07T07:49:46.860Z,146.25
2019-02-07T07:50:46.879Z,146.25
2019-02-07T07:51:46.842Z,146.25
2019-02-07T07:52:46.826Z,151.88
2019-02-07T07:53:46.827Z,157.50
2019-02-07T07:54:46.809Z,163.12
2019-02-07T07:55:46.796Z,168.75
2019-02-07T07:56:46.804Z,163.12
2019-02-07T07:57:46.791Z,163.12
2019-02-07T07:58:46.766Z,174.38
2019-02-07T07:59:46.755Z,180.00
2019-02-07T08:00:46.747Z,185.62
2019-02-07T08:01:46.747Z,168.75
2019-02-07T08:02:46.721Z,112.50
2019-02-07T08:03:46.710Z,106.88
2019-02-07T08:04:46.726Z,106.88
2019-02-07T08:05:46.711Z,118.12
2019-02-07T08:06:46.721Z,151.88
2019-02-07T08:07:46.679Z,174.38
2019-02-07T08:08:46.663Z,180.00
2019-02-07T08:09:46.643Z,168.75
2019-02-07T08:10:46.636Z,157.50
2019-02-07T08:11:46.648Z,163.12
2019-02-07T08:12:46.640Z,163.12
2019-02-07T08:13:46.600Z,180.00
2019-02-07T08:14:46.592Z,196.88
2019-02-07T08:15:46.581Z,208.12
2019-02-07T08:16:46.568Z,219.38
2019-02-07T08:17:47.709Z,225.00
2019-02-07T08:18:46.551Z,230.62
2019-02-07T08:19:46.539Z,219.38
2019-02-07T08:20:46.528Z,196.88
2019-02-07T08:21:46.513Z,208.12
2019-02-07T08:22:46.522Z,225.00
2019-02-07T08:23:46.515Z,241.88
2019-02-07T08:24:46.503Z,241.88
2019-02-07T08:25:46.482Z,253.12
2019-02-07T08:26:46.490Z,247.50
2019-02-07T08:27:46.453Z,219.38
2019-02-07T08:28:46.438Z,213.75
2019-02-07T08:29:46.450Z,230.62
2019-02-07T08:30:46.426Z,275.62
2019-02-07T08:31:46.409Z,303.75
2019-02-07T08:32:46.404Z,292.50
2019-02-07T08:33:46.383Z,247.50
2019-02-07T08:34:46.390Z,225.00
2019-02-07T08:35:46.363Z,196.88
2019-02-07T08:36:46.349Z,191.25
2019-02-07T08:37:46.349Z,202.50
2019-02-07T08:38:46.353Z,213.75
2019-02-07T08:39:46.346Z,219.38
2019-02-07T08:40:46.318Z,219.38
2019-02-07T08:41:46.297Z,213.75
2019-02-07T08:42:46.288Z,191.25
2019-02-07T08:43:46.284Z,151.88
2019-02-07T08:44:46.300Z,140.62
2019-02-07T08:45:46.269Z,140.62
2019-02-07T08:46:46.247Z,185.62
2019-02-07T08:47:46.262Z,219.38
2019-02-07T08:48:46.220Z,225.00
2019-02-07T08:49:46.234Z,230.62
2019-02-07T08:50:46.223Z,185.62
2019-02-07T08:51:46.192Z,180.00
2019-02-07T08:52:46.183Z,191.25
2019-02-07T08:53:46.165Z,185.62
2019-02-07T08:54:46.188Z,157.50
2019-02-07T08:55:46.147Z,185.62
2019-02-07T08:56:46.134Z,163.12
2019-02-07T08:57:46.133Z,140.62
2019-02-07T08:58:46.117Z,129.38
2019-02-07T08:59:46.103Z,140.62
2019-02-07T09:00:46.109Z,123.75
2019-02-07T09:01:46.088Z,140.62
2019-02-07T09:02:51.869Z,168.75
2019-02-07T09:03:47.062Z,174.38
2019-02-07T09:04:46.053Z,106.88
2019-02-07T09:05:46.058Z,90.00
2019-02-07T09:06:46.026Z,101.25
2019-02-07T09:07:46.020Z,112.50
2019-02-07T09:08:46.045Z,106.88
2019-02-07T09:09:46.018Z,129.38
2019-02-07T09:10:46.041Z,112.50
2019-02-07T09:11:45.983Z,112.50
2019-02-07T09:12:45.967Z,129.38
2019-02-07T09:13:45.952Z,191.25
2019-02-07T09:14:45.956Z,241.88
2019-02-07T09:15:45.934Z,196.88
2019-02-07T09:16:45.921Z,163.12
2019-02-07T09:17:45.907Z,180.00
2019-02-07T09:18:45.988Z,191.25
2019-02-07T09:19:45.904Z,270.00
2019-02-07T09:20:45.888Z,236.25
2019-02-07T09:21:45.873Z,219.38
2019-02-07T09:22:45.859Z,213.75
2019-02-07T09:23:45.848Z,315.00
2019-02-07T09:24:45.853Z,382.50
2019-02-07T09:25:45.822Z,365.62
2019-02-07T09:26:45.808Z,253.12
2019-02-07T09:27:45.797Z,219.38
2019-02-07T09:28:45.794Z,331.88
2019-02-07T09:29:45.802Z,337.50
2019-02-07T09:30:45.789Z,320.62
2019-02-07T09:31:45.755Z,309.38
2019-02-07T09:32:45.745Z,298.12
2019-02-07T09:33:45.736Z,281.25
2019-02-07T09:34:45.729Z,270.00
2019-02-07T09:35:45.742Z,264.38
2019-02-07T09:36:45.725Z,264.38
2019-02-07T09:37:45.691Z,270.00
2019-02-07T09:38:45.724Z,281.25
2019-02-07T09:39:45.665Z,303.75
2019-02-07T09:40:45.657Z,309.38
2019-02-07T09:41:45.649Z,343.12
2019-02-07T09:42:45.661Z,382.50
2019-02-07T09:43:45.652Z,405.00
2019-02-07T09:44:45.621Z,393.75
2019-02-07T09:45:45.661Z,405.00
2019-02-07T09:46:45.592Z,444.38
2019-02-07T09:47:45.590Z,472.50
2019-02-07T09:48:45.575Z,450.00
2019-02-07T09:49:45.586Z,410.62
2019-02-07T09:50:45.566Z,393.75
2019-02-07T09:51:45.538Z,393.75
2019-02-07T09:52:45.528Z,399.38
2019-02-07T09:53:45.519Z,382.50
2019-02-07T09:54:45.539Z,354.38
2019-02-07T09:55:45.499Z,309.38
2019-02-07T09:56:45.496Z,286.88
2019-02-07T09:57:45.496Z,298.12
2019-02-07T09:58:45.461Z,292.50
2019-02-07T09:59:45.456Z,281.25
2019-02-07T10:00:45.467Z,253.12
2019-02-07T10:01:45.433Z,241.88
2019-02-07T10:02:45.422Z,253.12
2019-02-07T10:03:45.519Z,264.38
2019-02-07T10:04:45.396Z,275.62
2019-02-07T10:05:45.389Z,292.50
2019-02-07T10:06:45.401Z,303.75
2019-02-07T10:07:45.370Z,320.62
2019-02-07T10:08:45.359Z,343.12
2019-02-07T10:09:45.348Z,354.38
2019-02-07T10:10:45.394Z,382.50
2019-02-07T10:11:45.357Z,388.12
2019-02-07T10:12:45.310Z,393.75
2019-02-07T10:13:45.301Z,376.88
2019-02-07T10:14:45.292Z,354.38
2019-02-07T10:15:45.283Z,337.50
2019-02-07T10:16:45.334Z,331.88
2019-02-07T10:17:45.254Z,354.38
2019-02-07T10:18:45.246Z,360.00
2019-02-07T10:19:45.236Z,410.62
2019-02-07T10:20:45.230Z,354.38
2019-02-07T10:21:45.230Z,320.62
2019-02-07T10:22:45.215Z,360.00
2019-02-07T10:23:45.214Z,331.88
2019-02-07T10:24:45.179Z,315.00
2019-02-07T10:25:45.169Z,286.88
2019-02-07T10:26:45.179Z,286.88
2019-02-07T10:27:45.151Z,303.75
2019-02-07T10:28:45.138Z,286.88
2019-02-07T10:29:45.151Z,286.88
2019-02-07T10:30:45.116Z,286.88
2019-02-07T10:31:45.133Z,331.88
2019-02-07T10:32:45.092Z,326.25
2019-02-07T10:33:45.082Z,410.62
2019-02-07T10:34:45.074Z,433.12
2019-02-07T10:35:45.087Z,371.25
2019-02-07T10:36:45.065Z,331.88
2019-02-07T10:37:45.056Z,303.75
2019-02-07T10:38:45.033Z,376.88
2019-02-07T10:39:45.019Z,399.38
2019-02-07T10:40:45.010Z,388.12
2019-02-07T10:41:44.992Z,489.38
2019-02-07T10:42:45.005Z,466.88
2019-02-07T10:43:44.969Z,472.50
2019-02-07T10:44:44.966Z,461.25
2019-02-07T10:45:44.951Z,405.00
2019-02-07T10:46:44.972Z,455.62
2019-02-07T10:47:44.931Z,534.38
2019-02-07T10:48:44.935Z,601.88
2019-02-07T10:49:44.913Z,540.00
2019-02-07T10:50:44.893Z,489.38
2019-02-07T10:51:44.888Z,433.12
2019-02-07T10:52:44.880Z,393.75
2019-02-07T10:53:44.910Z,438.75
2019-02-07T10:54:44.850Z,517.50
2019-02-07T10:55:44.836Z,528.75
2019-02-07T10:56:44.827Z,444.38
2019-02-07T10:57:44.820Z,427.50
2019-02-07T10:58:44.811Z,444.38
2019-02-07T10:59:44.824Z,540.00
2019-02-07T11:00:44.787Z,506.25
2019-02-07T11:01:44.771Z,573.75
2019-02-07T11:02:44.760Z,506.25
2019-02-07T11:03:44.750Z,506.25
2019-02-07T11:04:44.740Z,562.50
2019-02-07T11:05:44.753Z,646.88
2019-02-07T11:06:44.726Z,624.38
2019-02-07T11:07:44.705Z,601.88
2019-02-07T11:08:44.701Z,652.50
2019-02-07T11:09:44.690Z,624.38
2019-02-07T11:10:44.711Z,556.88
2019-02-07T11:11:44.672Z,540.00
2019-02-07T11:12:44.657Z,624.38
2019-02-07T11:13:44.642Z,590.62
2019-02-07T11:14:44.657Z,579.38
2019-02-07T11:15:44.619Z,511.88
2019-02-07T11:16:44.628Z,545.62
2019-02-07T11:17:44.619Z,427.50
2019-02-07T11:18:55.062Z,416.25
2019-02-07T11:19:45.581Z,444.38
2019-02-07T11:20:44.573Z,399.38
2019-02-07T11:21:44.557Z,725.62
2019-02-07T11:22:44.560Z,1215.00
2019-02-07T11:23:44.556Z,1237.50
2019-02-07T11:24:44.524Z,1136.25
2019-02-07T11:25:44.514Z,585.00
2019-02-07T11:26:44.499Z,405.00
2019-02-07T11:27:44.506Z,495.00
2019-02-07T11:28:44.483Z,877.50
2019-02-07T11:29:44.490Z,523.12
2019-02-07T11:30:44.469Z,517.50
2019-02-07T11:31:44.451Z,568.12
2019-02-07T11:32:44.438Z,585.00
2019-02-07T11:33:44.426Z,573.75
2019-02-07T11:34:46.047Z,568.12
2019-02-07T11:35:44.401Z,551.25
2019-02-07T11:36:53.769Z,540.00
2019-02-07T11:37:45.383Z,590.62
2019-02-07T11:38:44.374Z,613.12
2019-02-07T11:39:44.360Z,635.62
2019-02-07T11:40:44.366Z,680.62
2019-02-07T11:41:44.341Z,618.75
2019-02-07T11:42:44.334Z,579.38
2019-02-07T11:43:44.344Z,596.25
2019-02-07T11:44:44.307Z,545.62
2019-02-07T11:45:44.336Z,618.75
2019-02-07T11:46:44.298Z,579.38
2019-02-07T11:47:44.286Z,573.75
2019-02-07T11:48:44.260Z,523.12
2019-02-07T11:49:44.257Z,534.38
2019-02-07T11:50:44.245Z,545.62
2019-02-07T11:51:44.231Z,562.50
2019-02-07T11:52:44.236Z,590.62
2019-02-07T11:53:44.208Z,545.62
2019-02-07T11:54:44.192Z,556.88
2019-02-07T11:55:44.205Z,534.38
2019-02-07T11:56:44.176Z,540.00
2019-02-07T11:57:44.192Z,551.25
2019-02-07T11:58:44.147Z,556.88
2019-02-07T11:59:44.139Z,562.50
2019-02-07T12:00:44.130Z,545.62
2019-02-07T12:01:44.121Z,540.00
2019-02-07T12:02:44.111Z,528.75
2019-02-07T12:03:44.139Z,495.00
2019-02-07T12:04:44.114Z,472.50
2019-02-07T12:05:44.073Z,444.38
2019-02-07T12:06:44.062Z,433.12
2019-02-07T12:07:44.069Z,438.75
2019-02-07T12:08:44.060Z,466.88
2019-02-07T12:09:44.039Z,461.25
2019-02-07T12:10:44.024Z,483.75
2019-02-07T12:11:44.031Z,489.38
2019-02-07T12:12:44.002Z,495.00
2019-02-07T12:13:43.990Z,517.50
2019-02-07T12:14:43.980Z,540.00
2019-02-07T12:15:43.978Z,472.50
2019-02-07T12:16:43.956Z,450.00
2019-02-07T12:17:43.967Z,461.25
2019-02-07T12:18:43.931Z,472.50
2019-02-07T12:19:43.920Z,466.88
2019-02-07T12:20:43.911Z,466.88
2019-02-07T12:21:43.903Z,478.12
2019-02-07T12:22:43.898Z,478.12
2019-02-07T12:23:43.901Z,483.75
2019-02-07T12:24:43.883Z,472.50
2019-02-07T12:25:43.884Z,466.88
2019-02-07T12:26:43.843Z,466.88
2019-02-07T12:27:43.839Z,466.88
2019-02-07T12:28:43.849Z,472.50
2019-02-07T12:29:43.813Z,495.00
2019-02-07T12:30:43.801Z,506.25
2019-02-07T12:31:43.791Z,528.75
2019-02-07T12:32:43.789Z,500.62
2019-02-07T12:33:43.771Z,500.62
2019-02-07T12:34:43.782Z,489.38
2019-02-07T12:35:43.753Z,500.62
2019-02-07T12:36:43.739Z,511.88
2019-02-07T12:37:43.732Z,511.88
2019-02-07T12:38:43.712Z,506.25
2019-02-07T12:39:43.727Z,483.75
2019-02-07T12:40:43.695Z,489.38
2019-02-07T12:41:43.692Z,500.62
2019-02-07T12:42:43.681Z,506.25
2019-02-07T12:43:43.659Z,489.38
2019-02-07T12:44:43.654Z,511.88
2019-02-07T12:45:43.675Z,506.25
2019-02-07T12:46:43.682Z,489.38
2019-02-07T12:47:43.624Z,500.62
2019-02-07T12:48:43.610Z,511.88
2019-02-07T12:49:43.597Z,517.50
2019-02-07T12:50:43.583Z,478.12
2019-02-07T12:51:43.598Z,461.25
2019-02-07T12:52:43.564Z,528.75
2019-02-07T12:53:43.554Z,528.75
2019-02-07T12:54:43.547Z,444.38
2019-02-07T12:55:51.937Z,433.12
2019-02-07T12:56:44.539Z,438.75