createdAt,value
2024-01-30T00:00:05.011Z,-2.722
2024-01-30T00:01:05.098Z,-2.727
2024-01-30T00:02:05.084Z,-2.695
2024-01-30T00:03:05.051Z,-2.695
2024-01-30T00:04:05.099Z,-2.727
2024-01-30T00:05:05.159Z,-2.728
2024-01-30T00:06:05.130Z,-2.728
2024-01-30T00:07:05.162Z,-2.702
2024-01-30T00:08:05.137Z,-2.701
2024-01-30T00:09:05.093Z,-2.721
2024-01-30T00:10:05.192Z,-2.719
2024-01-30T00:11:05.104Z,-2.762
2024-01-30T00:12:05.104Z,-2.749
2024-01-30T00:13:05.157Z,-2.733
2024-01-30T00:14:05.141Z,-2.735
2024-01-30T00:15:05.131Z,-2.733
2024-01-30T00:16:05.196Z,-2.762
2024-01-30T00:17:05.153Z,-2.749
2024-01-30T00:18:05.203Z,-2.778
2024-01-30T00:19:05.337Z,-2.749
2024-01-30T00:20:05.222Z,-2.751
2024-01-30T00:21:05.213Z,-2.778
2024-01-30T00:22:05.333Z,-2.749
2024-01-30T00:23:05.199Z,-2.780
2024-01-30T00:24:05.211Z,-2.778
2024-01-30T00:25:05.255Z,-2.797
2024-01-30T00:26:05.211Z,-2.782
2024-01-30T00:27:05.223Z,-2.823
2024-01-30T00:28:05.319Z,-2.784
2024-01-30T00:29:05.243Z,-2.799
2024-01-30T00:30:05.273Z,-2.786
2024-01-30T00:31:05.313Z,-2.839
2024-01-30T00:32:05.272Z,-2.855
2024-01-30T00:33:05.312Z,-2.827
2024-01-30T00:34:05.345Z,-2.839
2024-01-30T00:35:05.429Z,-2.814
2024-01-30T00:36:05.303Z,-2.813
2024-01-30T00:37:05.343Z,-2.798
2024-01-30T00:38:05.300Z,-2.798
2024-01-30T00:39:05.322Z,-2.797
2024-01-30T00:40:05.388Z,-2.810
2024-01-30T00:41:05.338Z,-2.810
2024-01-30T00:42:05.347Z,-2.816
2024-01-30T00:43:05.437Z,-2.818
2024-01-30T00:44:05.365Z,-2.830
2024-01-30T00:45:05.366Z,-2.858
2024-01-30T00:46:05.460Z,-2.859
2024-01-30T00:47:05.385Z,-2.859
2024-01-30T00:48:05.466Z,-2.859
2024-01-30T00:49:05.449Z,-2.846
2024-01-30T00:50:05.449Z,-2.877
2024-01-30T00:51:05.401Z,-2.851
2024-01-30T00:52:05.476Z,-2.824
2024-01-30T00:53:05.425Z,-2.814
2024-01-30T00:54:05.443Z,-2.812
2024-01-30T00:55:05.465Z,-2.837
2024-01-30T00:56:05.457Z,-2.858
2024-01-30T00:57:05.475Z,-2.838
2024-01-30T00:58:05.527Z,-2.839
2024-01-30T00:59:05.471Z,-2.840
2024-01-30T01:00:05.489Z,-2.824
2024-01-30T01:01:05.557Z,-2.813
2024-01-30T01:02:05.533Z,-2.825
2024-01-30T01:03:05.539Z,-2.805
2024-01-30T01:04:05.624Z,-2.831
2024-01-30T01:05:05.518Z,-2.843
2024-01-30T01:06:05.694Z,-2.869
2024-01-30T01:07:05.664Z,-2.885
2024-01-30T01:08:05.580Z,-2.873
2024-01-30T01:09:05.696Z,-2.899
2024-01-30T01:10:05.594Z,-2.899
2024-01-30T01:11:05.581Z,-2.872
2024-01-30T01:12:05.580Z,-2.859
2024-01-30T01:13:05.616Z,-2.860
2024-01-30T01:14:05.588Z,-2.859
2024-01-30T01:15:05.592Z,-2.847
2024-01-30T01:16:05.664Z,-2.845
2024-01-30T01:17:05.623Z,-2.860
2024-01-30T01:18:05.746Z,-2.860
2024-01-30T01:19:05.793Z,-2.860
2024-01-30T01:20:05.664Z,-2.846
2024-01-30T01:21:05.647Z,-2.874
2024-01-30T01:22:05.690Z,-2.893
2024-01-30T01:23:05.664Z,-2.859
2024-01-30T01:24:05.674Z,-2.859
2024-01-30T01:25:05.694Z,-2.873
2024-01-30T01:26:05.692Z,-2.921
2024-01-30T01:27:05.687Z,-2.949
2024-01-30T01:28:05.695Z,-2.922
2024-01-30T01:29:05.698Z,-2.923
2024-01-30T01:30:05.710Z,-2.937
2024-01-30T01:31:05.771Z,-2.948
2024-01-30T01:32:05.739Z,-2.990
2024-01-30T01:33:05.824Z,-2.962
2024-01-30T01:34:05.904Z,-2.975
2024-01-30T01:35:05.820Z,-2.934
2024-01-30T01:36:05.768Z,-2.963
2024-01-30T01:37:05.797Z,-2.961
2024-01-30T01:38:05.778Z,-3.017
2024-01-30T01:39:05.769Z,-3.022
2024-01-30T01:40:05.823Z,-2.997
2024-01-30T01:41:05.801Z,-2.984
2024-01-30T01:42:05.792Z,-2.949
2024-01-30T01:43:05.810Z,-2.999
2024-01-30T01:44:05.815Z,-2.973
2024-01-30T01:45:05.835Z,-2.999
2024-01-30T01:46:05.914Z,-3.001
2024-01-30T01:47:05.833Z,-2.986
2024-01-30T01:48:05.917Z,-3.012
2024-01-30T01:49:05.931Z,-3.026
2024-01-30T01:50:06.029Z,-3.013
2024-01-30T01:51:05.925Z,-3.011
2024-01-30T01:52:05.897Z,-3.039
2024-01-30T01:53:05.854Z,-3.055
2024-01-30T01:54:05.859Z,-3.045
2024-01-30T01:55:05.901Z,-3.018
2024-01-30T01:56:05.895Z,-3.018
2024-01-30T01:57:06.009Z,-3.017
2024-01-30T01:58:05.988Z,-3.031
2024-01-30T01:59:05.922Z,-3.004
2024-01-30T02:00:05.935Z,-2.992
2024-01-30T02:01:06.017Z,-2.991
2024-01-30T02:02:06.093Z,-2.991
2024-01-30T02:03:05.938Z,-2.978
2024-01-30T02:04:06.031Z,-2.979
2024-01-30T02:05:06.012Z,-2.979
2024-01-30T02:06:05.961Z,-2.979
2024-01-30T02:07:06.072Z,-2.991
2024-01-30T02:08:06.260Z,-2.979
2024-01-30T02:09:06.028Z,-2.967
2024-01-30T02:10:06.042Z,-2.966
2024-01-30T02:11:06.002Z,-3.006
2024-01-30T02:12:06.021Z,-3.023
2024-01-30T02:13:06.132Z,-3.023
2024-01-30T02:14:06.032Z,-3.023
2024-01-30T02:15:06.063Z,-3.067
2024-01-30T02:16:06.091Z,-3.028
2024-01-30T02:17:06.056Z,-2.983
2024-01-30T02:18:06.085Z,-2.971
2024-01-30T02:19:06.122Z,-2.983
2024-01-30T02:20:06.218Z,-3.008
2024-01-30T02:21:06.096Z,-3.023
2024-01-30T02:22:06.119Z,-3.023
2024-01-30T02:23:06.118Z,-2.979
2024-01-30T02:24:06.152Z,-2.980
2024-01-30T02:25:06.186Z,-3.008
2024-01-30T02:26:06.138Z,-3.022
2024-01-30T02:27:06.146Z,-3.034
2024-01-30T02:28:06.167Z,-3.021
2024-01-30T02:29:06.155Z,-3.022
2024-01-30T02:30:06.151Z,-2.984
2024-01-30T02:31:06.193Z,-2.987
2024-01-30T02:32:06.171Z,-2.983
2024-01-30T02:33:06.182Z,-3.010
2024-01-30T02:34:06.292Z,-3.036
2024-01-30T02:35:06.206Z,-3.036
2024-01-30T02:36:06.208Z,-3.025
2024-01-30T02:37:06.316Z,-3.037
2024-01-30T02:38:06.219Z,-3.008
2024-01-30T02:39:06.234Z,-3.008
2024-01-30T02:40:06.299Z,-2.982
2024-01-30T02:41:06.239Z,-2.982
2024-01-30T02:42:06.239Z,-3.053
2024-01-30T02:43:06.327Z,-3.030
2024-01-30T02:44:06.253Z,-3.015
2024-01-30T02:45:06.291Z,-3.031
2024-01-30T02:46:06.342Z,-3.018
2024-01-30T02:47:06.295Z,-3.016
2024-01-30T02:48:06.344Z,-3.043
2024-01-30T02:49:06.411Z,-3.003
2024-01-30T02:50:06.504Z,-2.991
2024-01-30T02:51:06.327Z,-2.992
2024-01-30T02:52:06.421Z,-2.985
2024-01-30T02:53:06.329Z,-2.999
2024-01-30T02:54:06.333Z,-3.000
2024-01-30T02:55:06.378Z,-2.998
2024-01-30T02:56:06.333Z,-2.998
2024-01-30T02:57:06.353Z,-3.004
2024-01-30T02:58:06.395Z,-3.017
2024-01-30T02:59:06.372Z,-3.059
2024-01-30T03:00:06.397Z,-3.059
2024-01-30T03:01:06.474Z,-3.060
2024-01-30T03:02:06.569Z,-3.061
2024-01-30T03:03:06.405Z,-3.105
2024-01-30T03:04:06.514Z,-3.087
2024-01-30T03:05:06.416Z,-3.105
2024-01-30T03:06:06.438Z,-3.118
2024-01-30T03:07:06.518Z,-3.117
2024-01-30T03:08:06.494Z,-3.129
2024-01-30T03:09:06.457Z,-3.130
2024-01-30T03:10:06.458Z,-3.130
2024-01-30T03:11:06.460Z,-3.143
2024-01-30T03:12:07.622Z,-3.143
2024-01-30T03:13:06.547Z,-3.130
2024-01-30T03:14:06.505Z,-3.130
2024-01-30T03:15:06.502Z,-3.105
2024-01-30T03:16:06.531Z,-3.047
2024-01-30T03:17:06.526Z,-3.034
2024-01-30T03:18:06.535Z,-3.034
2024-01-30T03:19:06.620Z,-3.047
2024-01-30T03:20:06.585Z,-3.093
2024-01-30T03:21:06.531Z,-3.092
2024-01-30T03:22:06.578Z,-3.093
2024-01-30T03:23:06.568Z,-3.104
2024-01-30T03:24:06.573Z,-3.104
2024-01-30T03:25:06.582Z,-3.067
2024-01-30T03:26:06.589Z,-3.080
2024-01-30T03:27:06.592Z,-3.110
2024-01-30T03:28:06.701Z,-3.129
2024-01-30T03:29:06.616Z,-3.113
2024-01-30T03:30:06.614Z,-3.128
2024-01-30T03:31:06.665Z,-3.140
2024-01-30T03:32:06.627Z,-3.160
2024-01-30T03:33:06.666Z,-3.145
2024-01-30T03:34:06.732Z,-3.146
2024-01-30T03:35:06.855Z,-3.158
2024-01-30T03:36:06.673Z,-3.160
2024-01-30T03:37:06.783Z,-3.171
2024-01-30T03:38:06.694Z,-3.173
2024-01-30T03:39:06.691Z,-3.158
2024-01-30T03:40:06.811Z,-3.160
2024-01-30T03:41:06.704Z,-3.160
2024-01-30T03:42:06.719Z,-3.147
2024-01-30T03:43:06.785Z,-3.158
2024-01-30T03:44:06.721Z,-3.147
2024-01-30T03:45:06.754Z,-3.148
2024-01-30T03:46:06.786Z,-3.147
2024-01-30T03:47:06.740Z,-3.148
2024-01-30T03:48:06.817Z,-3.136
2024-01-30T03:49:06.826Z,-3.120
2024-01-30T03:50:06.917Z,-3.121
2024-01-30T03:51:06.820Z,-3.122
2024-01-30T03:52:06.867Z,-3.109
2024-01-30T03:53:06.813Z,-3.121
2024-01-30T03:54:06.812Z,-3.122
2024-01-30T03:55:06.871Z,-3.135
2024-01-30T03:56:06.829Z,-3.150
2024-01-30T03:57:06.968Z,-3.150
2024-01-30T03:58:06.901Z,-3.149
2024-01-30T03:59:06.830Z,-3.136
2024-01-30T04:00:06.850Z,-3.143
2024-01-30T04:01:06.972Z,-3.125
2024-01-30T04:02:07.233Z,-3.125
2024-01-30T04:03:06.926Z,-3.150
2024-01-30T04:04:07.047Z,-3.162
2024-01-30T04:05:06.946Z,-3.162
2024-01-30T04:06:06.963Z,-3.162
2024-01-30T04:07:06.947Z,-3.164
2024-01-30T04:08:06.911Z,-3.150
2024-01-30T04:09:06.904Z,-3.162
2024-01-30T04:10:07.156Z,-3.182
2024-01-30T04:11:06.941Z,-3.162
2024-01-30T04:12:06.920Z,-3.164
2024-01-30T04:13:09.275Z,-3.175
2024-01-30T04:14:06.952Z,-3.181
2024-01-30T04:15:06.964Z,-3.182
2024-01-30T04:16:07.008Z,-3.176
2024-01-30T04:17:06.972Z,-3.136
2024-01-30T04:18:07.035Z,-3.167
2024-01-30T04:19:07.110Z,-3.176
2024-01-30T04:20:07.124Z,-3.177
2024-01-30T04:21:06.991Z,-3.197
2024-01-30T04:22:07.019Z,-3.178
2024-01-30T04:23:06.994Z,-3.194
2024-01-30T04:24:07.001Z,-3.193
2024-01-30T04:25:07.055Z,-3.178
2024-01-30T04:26:07.025Z,-3.167
2024-01-30T04:27:07.038Z,-3.184
2024-01-30T04:28:07.110Z,-3.150
2024-01-30T04:29:07.049Z,-3.136
2024-01-30T04:30:07.048Z,-3.136
2024-01-30T04:31:07.102Z,-3.137
2024-01-30T04:32:07.066Z,-3.137
2024-01-30T04:33:07.106Z,-3.124
2024-01-30T04:34:07.182Z,-3.124
2024-01-30T04:35:10.101Z,-3.111
2024-01-30T04:36:07.071Z,-3.124
2024-01-30T04:37:07.141Z,-3.135
2024-01-30T04:38:07.107Z,-3.146
2024-01-30T04:39:07.105Z,-3.117
2024-01-30T04:40:07.147Z,-3.105
2024-01-30T04:41:07.131Z,-3.091
2024-01-30T04:42:09.659Z,-3.118
2024-01-30T04:43:07.181Z,-3.118
2024-01-30T04:44:07.148Z,-3.150
2024-01-30T04:45:07.246Z,-3.136
2024-01-30T04:46:07.221Z,-3.118
2024-01-30T04:47:07.224Z,-3.135
2024-01-30T04:48:07.238Z,-3.118
2024-01-30T04:49:07.243Z,-3.129
2024-01-30T04:50:07.212Z,-3.118
2024-01-30T04:51:07.204Z,-3.129
2024-01-30T04:52:07.239Z,-3.118
2024-01-30T04:53:07.227Z,-3.093
2024-01-30T04:54:07.254Z,-3.094
2024-01-30T04:55:07.346Z,-3.106
2024-01-30T04:56:07.258Z,-3.106
2024-01-30T04:57:07.254Z,-3.119
2024-01-30T04:58:07.320Z,-3.148
2024-01-30T04:59:07.260Z,-3.118
2024-01-30T05:00:07.342Z,-3.118
2024-01-30T05:01:07.301Z,-3.146
2024-01-30T05:02:07.336Z,-3.117
2024-01-30T05:03:07.300Z,-3.179
2024-01-30T05:04:07.383Z,-3.176
2024-01-30T05:05:07.399Z,-3.164
2024-01-30T05:06:07.334Z,-3.173
2024-01-30T05:07:07.391Z,-3.165
2024-01-30T05:08:07.327Z,-3.194
2024-01-30T05:09:07.335Z,-3.221
2024-01-30T05:10:07.591Z,-3.208
2024-01-30T05:11:07.353Z,-3.209
2024-01-30T05:12:07.359Z,-3.209
2024-01-30T05:13:07.451Z,-3.192
2024-01-30T05:14:07.361Z,-3.192
2024-01-30T05:15:07.372Z,-3.173
2024-01-30T05:16:07.405Z,-3.160
2024-01-30T05:17:07.395Z,-3.173
2024-01-30T05:18:07.494Z,-3.161
2024-01-30T05:19:07.552Z,-3.181
2024-01-30T05:20:07.621Z,-3.224
2024-01-30T05:21:07.459Z,-3.208
2024-01-30T05:22:07.559Z,-3.206
2024-01-30T05:23:07.458Z,-3.211
2024-01-30T05:24:07.466Z,-3.172
2024-01-30T05:25:07.469Z,-3.172
2024-01-30T05:26:07.467Z,-3.172
2024-01-30T05:27:07.481Z,-3.172
2024-01-30T05:28:07.510Z,-3.165
2024-01-30T05:29:07.509Z,-3.181
2024-01-30T05:30:07.512Z,-3.166
2024-01-30T05:31:07.536Z,-3.179
2024-01-30T05:32:07.525Z,-3.179
2024-01-30T05:33:07.585Z,-3.166
2024-01-30T05:34:07.669Z,-3.154
2024-01-30T05:35:07.553Z,-3.126
2024-01-30T05:36:07.561Z,-3.127
2024-01-30T05:37:07.581Z,-3.137
2024-01-30T05:38:07.583Z,-3.135
2024-01-30T05:39:09.331Z,-3.135
2024-01-30T05:40:07.611Z,-3.121
2024-01-30T05:41:07.585Z,-3.130
2024-01-30T05:42:07.591Z,-3.128
2024-01-30T05:43:07.635Z,-3.117
2024-01-30T05:44:07.611Z,-3.115
2024-01-30T05:45:07.613Z,-3.116
2024-01-30T05:46:07.647Z,-3.117
2024-01-30T05:47:07.633Z,-3.117
2024-01-30T05:48:07.681Z,-3.117
2024-01-30T05:49:07.707Z,-3.116
2024-01-30T05:50:07.720Z,-3.130
2024-01-30T05:51:07.740Z,-3.103
2024-01-30T05:52:07.746Z,-3.117
2024-01-30T05:53:07.705Z,-3.115
2024-01-30T05:54:07.674Z,-3.117
2024-01-30T05:55:07.705Z,-3.090
2024-01-30T05:56:07.686Z,-3.133
2024-01-30T05:57:07.707Z,-3.133
2024-01-30T05:58:07.760Z,-3.134
2024-01-30T05:59:07.719Z,-3.160
2024-01-30T06:00:07.734Z,-3.127
2024-01-30T06:01:07.806Z,-3.146
2024-01-30T06:02:07.959Z,-3.131
2024-01-30T06:03:07.818Z,-3.132
2024-01-30T06:04:07.843Z,-3.107
2024-01-30T06:05:07.770Z,-3.096
2024-01-30T06:06:07.752Z,-3.105
2024-01-30T06:07:07.973Z,-3.135
2024-01-30T06:08:07.818Z,-3.135
2024-01-30T06:09:07.778Z,-3.107
2024-01-30T06:10:07.840Z,-3.108
2024-01-30T06:11:07.809Z,-3.108
2024-01-30T06:12:07.840Z,-3.095
2024-01-30T06:13:07.829Z,-3.081
2024-01-30T06:14:07.849Z,-3.076
2024-01-30T06:15:07.823Z,-3.103
2024-01-30T06:16:07.847Z,-3.090
2024-01-30T06:17:07.832Z,-3.090
2024-01-30T06:18:07.866Z,-3.103
2024-01-30T06:19:07.894Z,-3.117
2024-01-30T06:20:07.957Z,-3.116
2024-01-30T06:21:09.936Z,-3.116
2024-01-30T06:22:07.894Z,-3.104
2024-01-30T06:23:07.869Z,-3.091
2024-01-30T06:24:07.880Z,-3.065
2024-01-30T06:25:07.929Z,-3.089
2024-01-30T06:26:07.884Z,-3.091
2024-01-30T06:27:07.903Z,-3.076
2024-01-30T06:28:07.926Z,-3.096
2024-01-30T06:29:07.906Z,-3.125
2024-01-30T06:30:07.921Z,-3.127
2024-01-30T06:31:07.949Z,-3.152
2024-01-30T06:32:07.939Z,-3.128
2024-01-30T06:33:08.015Z,-3.100
2024-01-30T06:34:08.056Z,-3.120
2024-01-30T06:35:08.023Z,-3.130
2024-01-30T06:36:07.973Z,-3.144
2024-01-30T06:37:08.053Z,-3.136
2024-01-30T06:38:07.989Z,-3.092
2024-01-30T06:39:08.000Z,-3.107
2024-01-30T06:40:08.042Z,-3.094
2024-01-30T06:41:08.000Z,-3.096
2024-01-30T06:42:08.055Z,-3.082
2024-01-30T06:43:08.038Z,-3.056
2024-01-30T06:44:08.036Z,-3.056
2024-01-30T06:45:08.035Z,-3.058
2024-01-30T06:46:08.100Z,-3.084
2024-01-30T06:47:08.051Z,-3.086
2024-01-30T06:48:08.060Z,-3.070
2024-01-30T06:49:08.168Z,-3.057
2024-01-30T06:50:08.104Z,-3.016
2024-01-30T06:51:08.090Z,-3.001
2024-01-30T06:52:08.218Z,-3.014
2024-01-30T06:53:08.105Z,-2.997
2024-01-30T06:54:08.094Z,-2.984
2024-01-30T06:55:08.132Z,-2.970
2024-01-30T06:56:08.115Z,-2.983
2024-01-30T06:57:08.123Z,-2.982
2024-01-30T06:58:08.156Z,-2.939
2024-01-30T06:59:08.140Z,-2.927
2024-01-30T07:00:08.151Z,-2.939
2024-01-30T07:01:08.241Z,-2.940
2024-01-30T07:02:08.335Z,-2.951
2024-01-30T07:03:08.172Z,-2.952
2024-01-30T07:04:08.270Z,-2.964
2024-01-30T07:05:08.261Z,-2.921
2024-01-30T07:06:08.245Z,-2.897
2024-01-30T07:07:08.261Z,-2.895
2024-01-30T07:08:08.200Z,-2.922
2024-01-30T07:09:08.203Z,-2.907
2024-01-30T07:10:08.233Z,-2.920
2024-01-30T07:11:08.220Z,-2.914
2024-01-30T07:12:08.255Z,-2.932
2024-01-30T07:13:08.294Z,-2.865
2024-01-30T07:14:08.252Z,-2.889
2024-01-30T07:15:08.251Z,-2.915
2024-01-30T07:16:08.353Z,-2.914
2024-01-30T07:17:08.269Z,-2.927
2024-01-30T07:18:08.319Z,-2.915
2024-01-30T07:19:08.319Z,-2.920
2024-01-30T07:20:08.400Z,-2.908
2024-01-30T07:21:08.297Z,-2.895
2024-01-30T07:22:08.396Z,-2.922
2024-01-30T07:23:08.301Z,-2.895
2024-01-30T07:24:08.325Z,-2.922
2024-01-30T07:25:08.429Z,-2.904
2024-01-30T07:26:08.352Z,-2.917
2024-01-30T07:27:08.348Z,-2.904
2024-01-30T07:28:08.387Z,-2.902
2024-01-30T07:29:08.361Z,-2.903
2024-01-30T07:30:08.385Z,-2.902
2024-01-30T07:31:08.442Z,-2.889
2024-01-30T07:32:08.388Z,-2.865
2024-01-30T07:33:08.481Z,-2.881
2024-01-30T07:34:08.508Z,-2.848
2024-01-30T07:35:09.516Z,-2.860
2024-01-30T07:36:08.416Z,-2.862
2024-01-30T07:37:08.485Z,-2.860
2024-01-30T07:38:08.458Z,-2.875
2024-01-30T07:39:08.445Z,-2.875
2024-01-30T07:40:08.502Z,-2.841
2024-01-30T07:41:08.456Z,-2.870
2024-01-30T07:42:08.461Z,-2.857
2024-01-30T07:43:08.547Z,-2.844
2024-01-30T07:44:08.476Z,-2.845
2024-01-30T07:45:08.482Z,-2.768
2024-01-30T07:46:08.493Z,-2.780
2024-01-30T07:47:08.480Z,-2.780
2024-01-30T07:48:08.548Z,-2.775
2024-01-30T07:49:08.573Z,-2.788
2024-01-30T07:50:08.573Z,-2.768
2024-01-30T07:51:08.526Z,-2.782
2024-01-30T07:52:08.644Z,-2.768
2024-01-30T07:53:08.531Z,-2.749
2024-01-30T07:54:08.581Z,-2.721
2024-01-30T07:55:08.602Z,-2.722
2024-01-30T07:56:08.564Z,-2.696
2024-01-30T07:57:08.576Z,-2.677
2024-01-30T07:58:08.606Z,-2.676
2024-01-30T07:59:08.577Z,-2.657
2024-01-30T08:00:08.572Z,-2.658
2024-01-30T08:01:08.730Z,-2.670
2024-01-30T08:02:08.643Z,-2.637
2024-01-30T08:03:08.616Z,-2.638
2024-01-30T08:04:08.691Z,-2.617
2024-01-30T08:05:08.752Z,-2.602
2024-01-30T08:06:08.677Z,-2.586
2024-01-30T08:07:08.940Z,-2.565
2024-01-30T08:08:08.658Z,-2.590
2024-01-30T08:09:08.645Z,-2.573
2024-01-30T08:10:08.674Z,-2.538
2024-01-30T08:11:08.670Z,-2.552
2024-01-30T08:12:08.680Z,-2.517
2024-01-30T08:13:08.757Z,-2.530
2024-01-30T08:14:08.687Z,-2.500
2024-01-30T08:15:08.702Z,-2.506
2024-01-30T08:16:10.267Z,-2.519
2024-01-30T08:17:08.707Z,-2.457
2024-01-30T08:18:08.758Z,-2.443
2024-01-30T08:19:08.796Z,-2.410
2024-01-30T08:20:08.909Z,-2.410
2024-01-30T08:21:08.738Z,-2.407
2024-01-30T08:22:08.782Z,-2.391
2024-01-30T08:23:08.742Z,-2.377
2024-01-30T08:24:08.741Z,-2.390
2024-01-30T08:25:08.865Z,-2.391
2024-01-30T08:26:08.774Z,-2.328
2024-01-30T08:27:08.800Z,-2.317
2024-01-30T08:28:08.872Z,-2.289
2024-01-30T08:29:08.960Z,-2.257
2024-01-30T08:30:08.837Z,-2.256
2024-01-30T08:31:08.835Z,-2.246
2024-01-30T08:32:08.848Z,-2.231
2024-01-30T08:33:08.920Z,-2.210
2024-01-30T08:34:09.007Z,-2.212
2024-01-30T08:35:08.966Z,-2.169
2024-01-30T08:36:08.872Z,-2.195
2024-01-30T08:37:08.913Z,-2.189
2024-01-30T08:38:08.856Z,-2.188
2024-01-30T08:39:08.865Z,-2.145
2024-01-30T08:40:08.943Z,-2.135
2024-01-30T08:41:08.926Z,-2.122
2024-01-30T08:42:08.896Z,-2.121
2024-01-30T08:43:08.934Z,-2.104
2024-01-30T08:44:08.908Z,-2.075
2024-01-30T08:45:08.922Z,-2.061
2024-01-30T08:46:09.009Z,-2.039
2024-01-30T08:47:08.932Z,-2.020
2024-01-30T08:48:09.003Z,-1.970
2024-01-30T08:49:09.305Z,-1.952
2024-01-30T08:50:09.036Z,-1.906
2024-01-30T08:51:08.954Z,-1.888
2024-01-30T08:52:09.008Z,-1.860
2024-01-30T08:53:08.987Z,-1.880
2024-01-30T08:54:08.985Z,-1.829
2024-01-30T08:55:09.111Z,-1.862
2024-01-30T08:56:09.000Z,-1.851
2024-01-30T08:57:09.026Z,-1.851
2024-01-30T08:58:09.087Z,-1.872
2024-01-30T08:59:11.150Z,-1.887
2024-01-30T09:00:09.033Z,-1.894
2024-01-30T09:01:09.111Z,-1.914
2024-01-30T09:03:09.054Z,-2.002
2024-01-30T09:04:09.175Z,-1.995
2024-01-30T09:05:09.108Z,-2.019
2024-01-30T09:06:09.076Z,-1.990
2024-01-30T09:07:09.181Z,-2.045
2024-01-30T09:08:09.334Z,-1.968
2024-01-30T09:09:09.104Z,-1.971
2024-01-30T09:10:12.340Z,-1.977
2024-01-30T09:11:09.119Z,-1.933
2024-01-30T09:12:09.102Z,-1.899
2024-01-30T09:13:09.155Z,-1.923
2024-01-30T09:14:09.126Z,-1.899
2024-01-30T09:15:09.130Z,-1.957
2024-01-30T09:16:09.239Z,-1.896
2024-01-30T09:17:09.151Z,-1.911
2024-01-30T09:18:09.201Z,-1.943
2024-01-30T09:19:09.251Z,-2.004
2024-01-30T09:20:09.192Z,-2.084
2024-01-30T09:21:09.179Z,-2.077
2024-01-30T09:22:09.276Z,-2.067
2024-01-30T09:23:09.208Z,-2.092
2024-01-30T09:24:09.210Z,-2.083
2024-01-30T09:25:09.282Z,-2.119
2024-01-30T09:26:09.213Z,-2.163
2024-01-30T09:27:09.225Z,-2.174
2024-01-30T09:28:09.269Z,-2.212
2024-01-30T09:29:09.236Z,-2.169
2024-01-30T09:30:09.264Z,-2.180
2024-01-30T09:31:09.351Z,-2.195
2024-01-30T09:32:09.768Z,-2.223
2024-01-30T09:33:09.325Z,-2.211
2024-01-30T09:34:09.370Z,-2.153
2024-01-30T09:35:09.474Z,-2.108
2024-01-30T09:36:09.294Z,-2.137
2024-01-30T09:37:09.351Z,-2.107
2024-01-30T09:38:09.307Z,-2.135
2024-01-30T09:39:09.306Z,-2.197
2024-01-30T09:40:09.371Z,-2.110
2024-01-30T09:41:09.354Z,-2.110
2024-01-30T09:42:09.338Z,-2.157
2024-01-30T09:43:09.392Z,-2.143
2024-01-30T09:44:09.358Z,-2.191
2024-01-30T09:45:09.392Z,-2.162
2024-01-30T09:46:09.416Z,-2.107
2024-01-30T09:47:09.385Z,-2.064
2024-01-30T09:48:09.383Z,-2.066
2024-01-30T09:49:09.434Z,-1.996
2024-01-30T09:50:09.441Z,-1.981
2024-01-30T09:51:09.388Z,-1.999
2024-01-30T09:52:09.500Z,-2.005
2024-01-30T09:53:09.452Z,-1.989
2024-01-30T09:54:09.421Z,-1.902
2024-01-30T09:55:09.472Z,-1.948
2024-01-30T09:56:09.436Z,-1.891
2024-01-30T09:57:09.447Z,-1.895
2024-01-30T09:58:09.497Z,-1.910
2024-01-30T09:59:09.460Z,-1.893
2024-01-30T10:00:09.476Z,-1.840
2024-01-30T10:01:09.594Z,-1.812
2024-01-30T10:02:09.549Z,-1.796
2024-01-30T10:03:09.479Z,-1.783
2024-01-30T10:04:09.546Z,-1.783
2024-01-30T10:05:09.546Z,-1.753
2024-01-30T10:06:09.505Z,-1.768
2024-01-30T10:07:09.584Z,-1.781
2024-01-30T10:08:09.670Z,-1.694
2024-01-30T10:09:09.541Z,-1.721
2024-01-30T10:10:09.577Z,-1.745
2024-01-30T10:11:09.552Z,-1.747
2024-01-30T10:12:09.565Z,-1.740
2024-01-30T10:13:09.595Z,-1.787
2024-01-30T10:14:09.580Z,-1.816
2024-01-30T10:15:09.576Z,-1.773
2024-01-30T10:16:09.596Z,-1.616
2024-01-30T10:17:17.136Z,-1.613
2024-01-30T10:18:09.612Z,-1.645
2024-01-30T10:19:09.702Z,-1.615
2024-01-30T10:20:09.797Z,-1.510
2024-01-30T10:21:09.630Z,-1.439
2024-01-30T10:22:09.666Z,-1.496
2024-01-30T10:23:09.647Z,-1.554
2024-01-30T10:24:09.644Z,-1.524
2024-01-30T10:25:09.720Z,-1.494
2024-01-30T10:26:09.652Z,-1.520
2024-01-30T10:27:09.669Z,-1.492
2024-01-30T10:28:09.768Z,-1.477
2024-01-30T10:29:09.672Z,-1.449
2024-01-30T10:30:09.679Z,-1.492
2024-01-30T10:31:09.700Z,-1.401
2024-01-30T10:32:09.702Z,-1.372
2024-01-30T10:33:09.913Z,-1.296
2024-01-30T10:34:16.793Z,-1.305
2024-01-30T10:35:09.799Z,-1.423
2024-01-30T10:36:09.739Z,-1.418
2024-01-30T10:37:09.777Z,-1.432
2024-01-30T10:38:09.738Z,-1.459
2024-01-30T10:39:09.747Z,-1.373
2024-01-30T10:40:09.796Z,-1.491
2024-01-30T10:41:09.754Z,-1.503
2024-01-30T10:42:09.776Z,-1.504
2024-01-30T10:43:09.836Z,-1.558
2024-01-30T10:44:09.883Z,-1.542
2024-01-30T10:45:10.121Z,-1.420
2024-01-30T10:46:09.918Z,-1.327
2024-01-30T10:47:10.014Z,-1.294
2024-01-30T10:48:10.055Z,-1.394
2024-01-30T10:49:09.946Z,-1.450
2024-01-30T10:50:10.094Z,-1.494
2024-01-30T10:51:09.856Z,-1.520
2024-01-30T10:52:09.907Z,-1.471
2024-01-30T10:53:09.852Z,-1.484
2024-01-30T10:54:09.859Z,-1.449
2024-01-30T10:55:09.901Z,-1.497
2024-01-30T10:56:09.868Z,-1.494
2024-01-30T10:57:09.880Z,-1.552
2024-01-30T10:58:09.939Z,-1.654
2024-01-30T10:59:12.158Z,-1.655
2024-01-30T11:00:09.917Z,-1.653
2024-01-30T11:01:10.047Z,-1.713
2024-01-30T11:02:10.039Z,-1.684
2024-01-30T11:03:09.931Z,-1.528
2024-01-30T11:04:10.042Z,-1.650
2024-01-30T11:05:10.033Z,-1.712
2024-01-30T11:06:09.998Z,-1.741
2024-01-30T11:07:09.989Z,-1.741
2024-01-30T11:08:09.962Z,-1.727
2024-01-30T11:09:09.969Z,-1.758
2024-01-30T11:10:10.037Z,-1.806
2024-01-30T11:11:09.995Z,-1.837
2024-01-30T11:12:09.990Z,-1.822
2024-01-30T11:13:10.061Z,-1.838
2024-01-30T11:14:10.038Z,-1.874
2024-01-30T11:15:10.178Z,-1.932
2024-01-30T11:16:10.060Z,-1.962
2024-01-30T11:17:10.051Z,-2.024
2024-01-30T11:18:10.148Z,-1.951
2024-01-30T11:19:10.163Z,-1.949
2024-01-30T11:20:10.064Z,-1.963
2024-01-30T11:21:10.056Z,-1.946
2024-01-30T11:22:12.573Z,-1.990
2024-01-30T11:23:10.060Z,-2.038
2024-01-30T11:24:10.075Z,-1.749
2024-01-30T11:25:10.128Z,-1.781
2024-01-30T11:26:10.087Z,-1.731
2024-01-30T11:27:10.095Z,-1.729
2024-01-30T11:28:10.145Z,-1.745
2024-01-30T11:29:10.120Z,-1.699
2024-01-30T11:30:10.140Z,-1.784
2024-01-30T11:31:10.187Z,-1.800
2024-01-30T11:32:10.126Z,-1.735
2024-01-30T11:33:10.448Z,-1.723
2024-01-30T11:34:10.254Z,-1.710
2024-01-30T11:35:10.355Z,-1.684
2024-01-30T11:36:10.156Z,-1.645
2024-01-30T11:37:10.236Z,-1.597
2024-01-30T11:38:10.169Z,-1.597
2024-01-30T11:39:10.181Z,-1.659
2024-01-30T11:40:10.220Z,-1.642
2024-01-30T11:41:10.207Z,-1.695
2024-01-30T11:42:10.209Z,-1.697
2024-01-30T11:43:10.464Z,-1.697
2024-01-30T11:44:10.215Z,-1.633
2024-01-30T11:45:10.200Z,-1.652
2024-01-30T11:46:10.266Z,-1.651
2024-01-30T11:47:10.235Z,-1.589
2024-01-30T11:48:10.330Z,-1.558
2024-01-30T11:49:10.331Z,-1.567
2024-01-30T11:50:10.348Z,-1.487
2024-01-30T11:51:10.260Z,-1.520
2024-01-30T11:52:10.340Z,-1.631
2024-01-30T11:53:10.274Z,-1.601
2024-01-30T11:54:10.284Z,-1.625
2024-01-30T11:55:10.316Z,-1.608
2024-01-30T11:56:10.308Z,-1.560
2024-01-30T11:57:10.306Z,-1.512
2024-01-30T11:58:10.340Z,-1.497
2024-01-30T11:59:10.312Z,-1.519
2024-01-30T12:00:10.346Z,-1.582
2024-01-30T12:01:10.455Z,-1.538
2024-01-30T12:02:10.474Z,-1.537
2024-01-30T12:03:10.344Z,-1.536
2024-01-30T12:04:11.451Z,-1.521
2024-01-30T12:05:10.360Z,-1.443
2024-01-30T12:06:10.420Z,-1.414
2024-01-30T12:07:10.446Z,-1.448
2024-01-30T12:08:10.407Z,-1.466
2024-01-30T12:09:10.388Z,-1.465
2024-01-30T12:10:10.432Z,-1.465
2024-01-30T12:11:10.400Z,-1.435
2024-01-30T12:12:10.394Z,-1.435
2024-01-30T12:13:10.442Z,-1.409
2024-01-30T12:14:10.410Z,-1.361
2024-01-30T12:15:10.427Z,-1.330
2024-01-30T12:16:10.530Z,-1.378
2024-01-30T12:17:10.450Z,-1.361
2024-01-30T12:18:10.536Z,-1.363
2024-01-30T12:19:10.511Z,-1.376
2024-01-30T12:20:10.718Z,-1.391
2024-01-30T12:21:10.452Z,-1.442
2024-01-30T12:22:10.530Z,-1.384
2024-01-30T12:23:10.468Z,-1.384
2024-01-30T12:24:10.507Z,-1.369
2024-01-30T12:25:10.504Z,-1.324
2024-01-30T12:26:10.506Z,-1.278
2024-01-30T12:27:10.508Z,-1.338
2024-01-30T12:28:10.579Z,-1.385
2024-01-30T12:29:10.534Z,-1.387