createdAt,value
2022-08-28T00:03:08.322Z,1008.804
2022-08-28T00:23:07.225Z,1008.853
2022-08-28T00:43:08.115Z,1008.772
2022-08-28T01:03:09.042Z,1008.758
2022-08-28T01:23:08.021Z,1008.94
2022-08-28T01:43:08.131Z,1009.033
2022-08-28T02:03:08.896Z,1009.095
2022-08-28T02:23:07.886Z,1009.233
2022-08-28T02:43:07.768Z,1009.276
2022-08-28T03:03:08.536Z,1009.433
2022-08-28T03:23:07.452Z,1009.455
2022-08-28T03:43:07.838Z,1009.395
2022-08-28T04:03:08.843Z,1009.426
2022-08-28T04:23:07.728Z,1009.567
2022-08-28T04:43:07.951Z,1009.718
2022-08-28T05:03:08.702Z,1009.877
2022-08-28T05:23:07.540Z,1009.878
2022-08-28T05:43:07.468Z,1010.139
2022-08-28T06:03:08.243Z,1010.095
2022-08-28T06:23:08.330Z,1010.277
2022-08-28T06:43:07.370Z,1010.402
2022-08-28T07:03:08.833Z,1010.46
2022-08-28T07:23:07.624Z,1010.516
2022-08-28T07:43:07.578Z,1010.458
2022-08-28T08:03:08.580Z,1010.596
2022-08-28T08:23:07.348Z,1010.717
2022-08-28T08:43:07.226Z,1010.8
2022-08-28T09:03:09.105Z,1010.857
2022-08-28T09:23:14.463Z,1010.825
2022-08-28T09:43:07.802Z,1010.841
2022-08-28T10:03:08.797Z,1010.79
2022-08-28T10:23:07.876Z,1010.743
2022-08-28T10:43:08.103Z,1010.638
2022-08-28T11:03:35.856Z,1010.777
2022-08-28T11:23:07.702Z,1010.702
2022-08-28T11:43:07.778Z,1010.611
2022-08-28T12:03:08.724Z,1010.638
2022-08-28T12:23:07.593Z,1010.484
2022-08-28T12:43:07.797Z,1010.497
2022-08-28T13:03:08.689Z,1010.457
2022-08-28T13:23:07.631Z,1010.32
2022-08-28T13:43:07.782Z,1010.311
2022-08-28T14:03:09.143Z,1010.18
2022-08-28T14:23:08.170Z,1010.09
2022-08-28T14:43:07.558Z,1009.978
2022-08-28T15:03:08.405Z,1010.03
2022-08-28T15:23:07.337Z,1010.026
2022-08-28T15:43:07.550Z,1009.97
2022-08-28T16:03:08.407Z,1010.099
2022-08-28T16:23:07.289Z,1010.042
2022-08-28T16:43:07.429Z,1010.157
2022-08-28T17:03:08.315Z,1010.12
2022-08-28T17:23:07.939Z,1010.042
2022-08-28T17:43:07.997Z,1010.187
2022-08-28T18:03:08.870Z,1010.344
2022-08-28T18:23:07.676Z,1010.401
2022-08-28T18:43:07.723Z,1010.668
2022-08-28T19:03:09.128Z,1010.989
2022-08-28T19:23:07.893Z,1011.1
2022-08-28T19:43:10.644Z,1011.264
2022-08-28T20:03:08.589Z,1011.507
2022-08-28T20:23:08.391Z,1011.622
2022-08-28T20:43:07.528Z,1011.795
2022-08-28T21:03:08.506Z,1011.782
2022-08-28T21:23:07.285Z,1011.943
2022-08-28T21:43:07.447Z,1012.091
2022-08-28T22:03:08.889Z,1012.187
2022-08-28T22:23:07.567Z,1012.117
2022-08-28T22:43:07.385Z,1012.107
2022-08-28T23:03:08.290Z,1012.061
2022-08-28T23:23:08.012Z,1012.113
2022-08-28T23:43:08.223Z,1012.011
