createdAt,value
2023-03-02T00:01:51.190Z,3.20
2023-03-02T00:04:23.840Z,3.30
2023-03-02T00:06:54.260Z,3.30
2023-03-02T00:09:23.919Z,3.30
2023-03-02T00:11:52.982Z,3.30
2023-03-02T00:14:21.275Z,3.30
2023-03-02T00:16:49.944Z,3.30
2023-03-02T00:19:18.203Z,3.40
2023-03-02T00:21:46.705Z,3.40
2023-03-02T00:24:15.590Z,3.40
2023-03-02T00:26:45.822Z,3.40
2023-03-02T00:29:14.111Z,3.40
2023-03-02T00:31:42.669Z,3.40
2023-03-02T00:34:10.926Z,3.40
2023-03-02T00:36:39.953Z,3.40
2023-03-02T00:39:08.461Z,3.40
2023-03-02T00:41:36.945Z,3.40
2023-03-02T00:44:06.624Z,3.40
2023-03-02T00:46:35.535Z,3.40
2023-03-02T00:49:03.964Z,3.40
2023-03-02T00:51:32.481Z,3.40
2023-03-02T00:54:02.677Z,3.40
2023-03-02T00:56:31.698Z,3.40
2023-03-02T00:59:00.076Z,3.40
2023-03-02T01:01:29.993Z,3.40
2023-03-02T01:03:58.226Z,3.50
2023-03-02T01:06:27.117Z,3.50
2023-03-02T01:08:55.314Z,3.40
2023-03-02T01:11:24.333Z,3.40
2023-03-02T01:13:52.784Z,3.40
2023-03-02T01:16:21.425Z,3.30
2023-03-02T01:18:50.969Z,3.40
2023-03-02T01:21:19.460Z,3.30
2023-03-02T01:23:47.643Z,3.40
2023-03-02T01:26:16.151Z,3.40
2023-03-02T01:28:44.372Z,3.40
2023-03-02T01:31:15.004Z,3.40
2023-03-02T01:33:43.206Z,3.30
2023-03-02T01:36:13.028Z,3.30
2023-03-02T01:38:41.256Z,3.30
2023-03-02T01:41:09.899Z,3.30
2023-03-02T01:43:38.640Z,3.30
2023-03-02T01:46:09.384Z,3.20
2023-03-02T01:48:45.809Z,3.20
2023-03-02T01:51:18.074Z,3.20
2023-03-02T01:53:47.941Z,3.20
2023-03-02T01:56:18.654Z,3.20
2023-03-02T01:58:48.560Z,3.20
2023-03-02T02:01:17.627Z,3.20
2023-03-02T02:03:47.850Z,3.20
2023-03-02T02:06:24.667Z,3.40
2023-03-02T02:08:55.306Z,3.30
2023-03-02T02:11:23.781Z,3.40
2023-03-02T02:13:55.027Z,3.40
2023-03-02T02:16:23.638Z,3.40
2023-03-02T02:18:52.255Z,3.40
2023-03-02T02:21:23.330Z,3.40
2023-03-02T02:24:03.895Z,3.40
2023-03-02T02:26:38.132Z,3.40
2023-03-02T02:29:12.432Z,3.40
2023-03-02T02:31:46.775Z,3.40
2023-03-02T02:34:22.672Z,3.40
2023-03-02T02:36:56.353Z,3.40
2023-03-02T02:39:29.612Z,3.40
2023-03-02T02:42:03.111Z,3.40
2023-03-02T02:44:32.697Z,3.40
2023-03-02T02:47:01.145Z,3.40
2023-03-02T02:49:33.387Z,3.40
2023-03-02T02:52:02.922Z,3.30
2023-03-02T02:54:32.565Z,3.30
2023-03-02T02:57:04.372Z,3.30
2023-03-02T02:59:36.534Z,3.30
2023-03-02T03:02:06.759Z,3.30
2023-03-02T03:04:35.066Z,3.30
2023-03-02T03:07:07.670Z,3.30
2023-03-02T03:09:36.004Z,3.40
2023-03-02T03:12:13.485Z,3.40
2023-03-02T03:14:42.790Z,3.40
2023-03-02T03:17:13.252Z,3.40
2023-03-02T03:19:43.894Z,3.30
2023-03-02T03:22:14.247Z,3.30
2023-03-02T03:24:43.939Z,3.30
2023-03-02T03:27:17.027Z,3.30
2023-03-02T03:29:48.074Z,3.30
2023-03-02T03:32:16.935Z,3.30
2023-03-02T03:34:45.657Z,3.30
2023-03-02T03:37:17.297Z,3.30
2023-03-02T03:39:46.026Z,3.30
2023-03-02T03:42:16.131Z,3.30
2023-03-02T03:44:44.426Z,3.30
2023-03-02T03:47:13.008Z,3.30
2023-03-02T03:49:41.313Z,3.20
2023-03-02T03:52:09.744Z,3.20
2023-03-02T03:54:38.411Z,3.20
2023-03-02T03:57:06.965Z,3.20
2023-03-02T03:59:36.530Z,3.20
2023-03-02T04:02:05.131Z,3.20
2023-03-02T04:04:35.199Z,3.10
2023-03-02T04:07:04.006Z,3.10
2023-03-02T04:09:34.051Z,3.10
2023-03-02T04:12:02.558Z,3.10
2023-03-02T04:14:31.568Z,3.00
2023-03-02T04:17:01.415Z,3.00
2023-03-02T04:19:29.584Z,3.00
2023-03-02T04:21:58.518Z,3.00
2023-03-02T04:24:26.817Z,3.00
2023-03-02T04:26:55.392Z,3.00
2023-03-02T04:29:23.704Z,2.90
2023-03-02T04:31:52.347Z,2.90
2023-03-02T04:34:23.538Z,2.90
2023-03-02T04:36:52.326Z,2.80
2023-03-02T04:39:21.016Z,2.80
2023-03-02T04:41:49.548Z,2.80
2023-03-02T04:44:18.820Z,2.80
2023-03-02T04:46:48.353Z,2.80
2023-03-02T04:49:18.142Z,2.80
2023-03-02T04:51:51.457Z,2.80
2023-03-02T04:54:24.795Z,2.80
2023-03-02T04:56:54.072Z,2.80
2023-03-02T04:59:25.965Z,2.80
2023-03-02T05:01:55.808Z,2.80
2023-03-02T05:04:24.482Z,2.80
2023-03-02T05:06:54.470Z,2.90
2023-03-02T05:09:27.216Z,2.90
2023-03-02T05:11:56.061Z,2.90
2023-03-02T05:14:24.820Z,2.90
2023-03-02T05:16:54.206Z,2.90
2023-03-02T05:19:22.963Z,2.90
2023-03-02T05:21:51.522Z,3.00
2023-03-02T05:24:21.204Z,3.00
2023-03-02T05:26:49.771Z,3.00
2023-03-02T05:29:18.275Z,3.00
2023-03-02T05:31:48.137Z,3.00
2023-03-02T05:34:17.926Z,3.00
2023-03-02T05:36:46.781Z,3.00
2023-03-02T05:39:15.278Z,2.90
2023-03-02T05:41:45.273Z,2.90
2023-03-02T05:44:13.591Z,3.00
2023-03-02T05:46:42.449Z,3.00
2023-03-02T05:49:11.139Z,3.00
2023-03-02T05:51:39.801Z,3.00
2023-03-02T05:54:08.078Z,3.00
2023-03-02T05:56:36.678Z,3.00
2023-03-02T05:59:06.384Z,3.00
2023-03-02T06:01:37.012Z,3.00
2023-03-02T06:04:05.488Z,3.00
2023-03-02T06:06:34.424Z,3.00
2023-03-02T06:09:02.912Z,3.00
2023-03-02T06:11:31.444Z,3.00
2023-03-02T06:13:59.740Z,3.10
2023-03-02T06:16:31.702Z,3.10
2023-03-02T06:19:00.324Z,3.10
2023-03-02T06:21:29.043Z,3.10
2023-03-02T06:23:58.068Z,3.10
2023-03-02T06:26:26.617Z,3.10
2023-03-02T06:28:55.230Z,3.20
2023-03-02T06:31:23.954Z,3.20
2023-03-02T06:33:53.637Z,3.20
2023-03-02T06:36:22.255Z,3.30
2023-03-02T06:38:50.903Z,3.30
2023-03-02T06:41:19.429Z,3.40
2023-03-02T06:43:47.847Z,3.50
2023-03-02T06:46:16.477Z,3.60
2023-03-02T06:48:44.816Z,3.60
2023-03-02T06:51:14.672Z,3.70
2023-03-02T06:53:42.996Z,3.80
2023-03-02T06:56:11.887Z,3.80
2023-03-02T06:58:40.306Z,3.90
2023-03-02T07:01:08.987Z,4.00
2023-03-02T07:03:37.607Z,4.10
2023-03-02T07:06:06.747Z,4.20
2023-03-02T07:08:36.776Z,4.30
2023-03-02T07:11:09.304Z,4.30
2023-03-02T07:13:38.228Z,4.40
2023-03-02T07:16:11.679Z,4.50
2023-03-02T07:18:40.751Z,4.60
2023-03-02T07:21:09.570Z,4.70
2023-03-02T07:23:39.099Z,4.80
2023-03-02T07:26:08.867Z,4.80
2023-03-02T07:28:39.645Z,4.90
2023-03-02T07:31:08.638Z,4.90
2023-03-02T07:33:37.443Z,5.00
2023-03-02T07:36:07.316Z,5.00
2023-03-02T07:38:35.707Z,5.10
2023-03-02T07:41:09.648Z,5.20
2023-03-02T07:43:38.201Z,5.20
2023-03-02T07:46:07.820Z,5.30
2023-03-02T07:48:36.686Z,5.40
2023-03-02T07:51:07.128Z,5.40
2023-03-02T07:53:35.382Z,5.40
2023-03-02T07:56:09.540Z,5.40
2023-03-02T07:58:38.716Z,5.50
2023-03-02T08:01:07.635Z,5.60
2023-03-02T08:03:35.978Z,5.80
2023-03-02T08:06:09.175Z,6.00
2023-03-02T08:08:38.074Z,6.30
2023-03-02T08:11:09.883Z,6.80
2023-03-02T08:13:38.416Z,7.30
2023-03-02T08:16:09.685Z,7.80
2023-03-02T08:18:38.652Z,7.90
2023-03-02T08:21:13.123Z,8.00
2023-03-02T08:23:41.440Z,8.20
2023-03-02T08:26:13.869Z,8.50
2023-03-02T08:28:43.132Z,8.80
2023-03-02T08:31:12.159Z,9.00
2023-03-02T08:33:40.752Z,9.30
2023-03-02T08:36:12.975Z,9.50
2023-03-02T08:38:41.243Z,9.60
2023-03-02T08:41:14.417Z,9.70
2023-03-02T08:43:43.490Z,9.80
2023-03-02T08:46:13.728Z,9.80
2023-03-02T08:48:42.224Z,9.80
2023-03-02T08:51:13.227Z,9.90
2023-03-02T08:53:43.439Z,9.90
2023-03-02T08:56:20.381Z,9.90
2023-03-02T08:58:49.089Z,9.90
2023-03-02T09:01:19.348Z,9.80
2023-03-02T09:03:47.793Z,9.70
2023-03-02T09:06:16.968Z,9.60
2023-03-02T09:08:45.606Z,9.50
2023-03-02T09:11:14.214Z,9.60
2023-03-02T09:13:44.256Z,9.70
2023-03-02T09:16:14.499Z,9.80
2023-03-02T09:18:43.256Z,9.80
2023-03-02T09:21:11.880Z,9.90
2023-03-02T09:23:40.846Z,10.00
2023-03-02T09:26:09.892Z,9.90
2023-03-02T09:28:38.493Z,9.80
2023-03-02T09:31:09.583Z,9.60
2023-03-02T09:33:38.116Z,9.50
2023-03-02T09:36:07.864Z,9.60
2023-03-02T09:38:36.162Z,9.60
2023-03-02T09:41:37.682Z,9.70
2023-03-02T09:44:23.463Z,9.70
2023-03-02T09:46:56.937Z,9.80
2023-03-02T09:49:36.346Z,9.90
2023-03-02T09:52:15.104Z,10.00
2023-03-02T09:54:43.497Z,10.10
2023-03-02T09:57:22.300Z,10.20
2023-03-02T10:00:01.734Z,10.20
2023-03-02T10:02:48.434Z,10.10
2023-03-02T10:05:20.779Z,9.90
2023-03-02T10:07:49.782Z,9.70
2023-03-02T10:10:27.480Z,9.50
2023-03-02T10:13:11.883Z,9.30
2023-03-02T10:15:46.305Z,9.10
2023-03-02T10:18:21.499Z,9.00
2023-03-02T10:20:55.479Z,8.90
2023-03-02T10:23:37.465Z,8.90
2023-03-02T10:26:16.513Z,8.80
2023-03-02T10:28:49.782Z,8.90
2023-03-02T10:31:26.190Z,8.90
2023-03-02T10:33:56.576Z,8.90
2023-03-02T10:36:26.801Z,8.90
2023-03-02T10:38:56.632Z,9.00
2023-03-02T10:41:31.770Z,9.10
2023-03-02T10:44:03.568Z,9.30
2023-03-02T10:46:42.111Z,9.30
2023-03-02T10:49:29.069Z,9.30
2023-03-02T10:52:00.163Z,9.30
2023-03-02T10:54:29.905Z,9.30
2023-03-02T10:57:01.407Z,9.30
2023-03-02T10:59:45.883Z,9.30
2023-03-02T11:02:17.952Z,9.30
2023-03-02T11:04:48.126Z,9.30
2023-03-02T11:07:18.593Z,9.40
2023-03-02T11:10:01.906Z,9.40
2023-03-02T11:12:31.733Z,9.50
2023-03-02T11:15:16.000Z,9.40
2023-03-02T11:17:46.448Z,9.40
2023-03-02T11:20:21.272Z,9.40
2023-03-02T11:22:58.046Z,9.40
2023-03-02T11:25:31.449Z,9.30
2023-03-02T11:28:03.871Z,9.20
2023-03-02T11:30:39.731Z,9.00
2023-03-02T11:33:14.181Z,9.00
2023-03-02T11:35:49.264Z,9.00
2023-03-02T11:38:22.466Z,9.00
2023-03-02T11:40:54.798Z,9.10
2023-03-02T11:43:23.069Z,9.10
2023-03-02T11:45:58.201Z,9.10
2023-03-02T11:48:30.106Z,9.10
2023-03-02T11:51:03.368Z,9.20
2023-03-02T11:53:43.503Z,9.20
2023-03-02T11:56:12.198Z,9.10
2023-03-02T11:58:41.340Z,9.10
2023-03-02T12:01:18.093Z,9.00
2023-03-02T12:03:46.713Z,8.90
2023-03-02T12:06:36.466Z,8.80
2023-03-02T12:09:33.191Z,8.80
2023-03-02T12:12:26.628Z,8.80
2023-03-02T12:14:54.868Z,8.80
2023-03-02T12:17:33.187Z,8.70
2023-03-02T12:20:26.692Z,8.60
2023-03-02T12:23:08.911Z,8.60
2023-03-02T12:25:49.591Z,8.50
2023-03-02T12:28:30.342Z,8.50
2023-03-02T12:31:04.914Z,8.50
2023-03-02T12:33:33.427Z,8.50
2023-03-02T12:36:12.163Z,8.40
2023-03-02T12:38:47.844Z,8.40
2023-03-02T12:41:27.556Z,8.40
2023-03-02T12:44:10.900Z,8.40
2023-03-02T12:46:40.978Z,8.40
2023-03-02T12:49:29.716Z,8.30
2023-03-02T12:51:59.087Z,8.30
2023-03-02T12:54:31.005Z,8.30
2023-03-02T12:57:08.980Z,8.30
2023-03-02T12:59:38.197Z,8.30
2023-03-02T13:02:16.979Z,8.30
2023-03-02T13:04:45.897Z,8.20
2023-03-02T13:07:18.995Z,8.20
2023-03-02T13:09:56.631Z,8.20
2023-03-02T13:12:28.879Z,8.10
2023-03-02T13:14:59.500Z,8.10
2023-03-02T13:17:30.999Z,8.00
2023-03-02T13:20:00.939Z,8.00
2023-03-02T13:22:29.760Z,8.00
2023-03-02T13:25:02.262Z,7.90
2023-03-02T13:27:31.564Z,7.90
2023-03-02T13:30:10.871Z,7.90
2023-03-02T13:32:43.183Z,7.80
2023-03-02T13:35:24.432Z,7.80
2023-03-02T13:38:01.462Z,7.80
2023-03-02T13:40:40.183Z,7.80
2023-03-02T13:43:34.989Z,7.70
2023-03-02T13:46:05.413Z,7.70
2023-03-02T13:48:34.820Z,7.70
2023-03-02T13:51:05.647Z,7.70
2023-03-02T13:53:38.020Z,7.70
2023-03-02T13:56:19.488Z,7.70
2023-03-02T13:58:48.395Z,7.60
2023-03-02T14:01:17.243Z,7.60
2023-03-02T14:03:45.648Z,7.60
2023-03-02T14:06:14.263Z,7.60
2023-03-02T14:08:42.479Z,7.60
2023-03-02T14:11:14.762Z,7.60
2023-03-02T14:13:46.409Z,7.60
2023-03-02T14:16:16.281Z,7.50
2023-03-02T14:18:47.008Z,7.50
2023-03-02T14:21:17.927Z,7.50
2023-03-02T14:23:47.012Z,7.50
2023-03-02T14:26:34.743Z,7.40
2023-03-02T14:29:08.458Z,7.50
2023-03-02T14:31:36.945Z,7.60
2023-03-02T14:34:05.330Z,7.70
2023-03-02T14:36:35.662Z,7.80
2023-03-02T14:39:06.813Z,7.90
2023-03-02T14:41:52.545Z,8.10
2023-03-02T14:44:21.777Z,8.20
2023-03-02T14:46:50.501Z,8.30
2023-03-02T14:49:19.092Z,8.40
2023-03-02T14:51:56.689Z,8.50
2023-03-02T14:54:26.797Z,8.60
2023-03-02T14:56:56.686Z,8.70
2023-03-02T14:59:25.042Z,8.70
2023-03-02T15:01:54.532Z,8.80
2023-03-02T15:04:24.125Z,8.80
2023-03-02T15:06:52.739Z,8.80
2023-03-02T15:09:20.973Z,8.80
2023-03-02T15:11:49.531Z,8.80
2023-03-02T15:14:19.390Z,8.90
2023-03-02T15:16:47.972Z,8.80
2023-03-02T15:19:16.467Z,8.80
2023-03-02T15:21:46.475Z,8.80
2023-03-02T15:24:15.165Z,8.70
2023-03-02T15:26:43.720Z,8.70
2023-03-02T15:29:12.086Z,8.70
2023-03-02T15:31:41.998Z,8.60
2023-03-02T15:34:10.271Z,8.60
2023-03-02T15:36:38.940Z,8.50
2023-03-02T15:39:08.791Z,8.50
2023-03-02T15:41:37.331Z,8.50
2023-03-02T15:44:05.709Z,8.40
2023-03-02T15:46:34.232Z,8.40
2023-03-02T15:49:03.899Z,8.30
2023-03-02T15:51:32.594Z,8.30
2023-03-02T15:54:00.850Z,8.20
2023-03-02T15:56:38.808Z,8.20
2023-03-02T15:59:12.363Z,8.10
2023-03-02T16:01:40.918Z,8.10
2023-03-02T16:04:10.805Z,8.00
2023-03-02T16:06:39.581Z,8.00
2023-03-02T16:09:08.174Z,7.90
2023-03-02T16:11:37.202Z,7.80
2023-03-02T16:14:05.811Z,7.80
2023-03-02T16:16:34.769Z,7.70
2023-03-02T16:19:03.055Z,7.60
2023-03-02T16:21:32.883Z,7.60
2023-03-02T16:24:04.035Z,7.50
2023-03-02T16:26:34.719Z,7.40
2023-03-02T16:29:03.838Z,7.30
2023-03-02T16:31:33.840Z,7.10
2023-03-02T16:34:07.003Z,7.00
2023-03-02T16:36:38.676Z,6.90
2023-03-02T16:39:07.973Z,6.80
2023-03-02T16:41:37.480Z,6.70
2023-03-02T16:44:06.153Z,6.60
2023-03-02T16:46:39.329Z,6.40
2023-03-02T16:49:07.779Z,6.30
2023-03-02T16:51:38.406Z,6.20
2023-03-02T16:54:06.802Z,6.10
2023-03-02T16:56:35.381Z,6.00
2023-03-02T16:59:03.709Z,6.00
2023-03-02T17:01:32.270Z,5.90
2023-03-02T17:04:00.573Z,5.80
2023-03-02T17:06:29.068Z,5.80
2023-03-02T17:08:58.616Z,5.70
2023-03-02T17:11:27.266Z,5.70
2023-03-02T17:13:55.631Z,5.60
2023-03-02T17:16:24.951Z,5.50
2023-03-02T17:18:53.221Z,5.50
2023-03-02T17:21:21.748Z,5.40
2023-03-02T17:23:50.036Z,5.40
2023-03-02T17:26:19.863Z,5.30
2023-03-02T17:28:48.045Z,5.20
2023-03-02T17:31:16.571Z,5.20
2023-03-02T17:33:44.826Z,5.10
2023-03-02T17:36:15.330Z,5.00
2023-03-02T17:38:43.724Z,4.90
2023-03-02T17:41:13.065Z,4.80
2023-03-02T17:43:43.082Z,4.70
2023-03-02T17:46:13.843Z,4.60
2023-03-02T17:48:42.691Z,4.50
2023-03-02T17:51:14.822Z,4.40
2023-03-02T17:53:43.301Z,4.20
2023-03-02T17:56:13.006Z,4.10
2023-03-02T17:58:45.313Z,4.00
2023-03-02T18:01:15.781Z,3.90
2023-03-02T18:03:45.662Z,3.80
2023-03-02T18:06:17.889Z,3.80
2023-03-02T18:08:46.077Z,3.70
2023-03-02T18:11:14.986Z,3.60
2023-03-02T18:13:44.552Z,3.50
2023-03-02T18:16:13.127Z,3.40
2023-03-02T18:18:44.377Z,3.40
2023-03-02T18:21:12.866Z,3.30
2023-03-02T18:23:42.076Z,3.20
2023-03-02T18:26:12.056Z,3.10
2023-03-02T18:28:41.434Z,3.10
2023-03-02T18:31:12.858Z,3.00
2023-03-02T18:33:41.268Z,2.90
2023-03-02T18:36:10.341Z,2.90
2023-03-02T18:38:39.075Z,2.80
2023-03-02T18:41:09.996Z,2.70
2023-03-02T18:43:43.028Z,2.70
2023-03-02T18:46:19.462Z,2.60
2023-03-02T18:48:49.691Z,2.50
2023-03-02T18:51:18.996Z,2.50
2023-03-02T18:53:48.265Z,2.40
2023-03-02T18:56:16.944Z,2.40
2023-03-02T18:58:45.552Z,2.30
2023-03-02T19:01:14.221Z,2.30
2023-03-02T19:03:45.978Z,2.20
2023-03-02T19:06:15.862Z,2.10
2023-03-02T19:08:44.608Z,2.10
2023-03-02T19:11:13.924Z,2.00
2023-03-02T19:13:42.238Z,2.00
2023-03-02T19:16:10.771Z,1.90
2023-03-02T19:18:39.270Z,1.90
2023-03-02T19:21:09.172Z,1.80
2023-03-02T19:23:38.385Z,1.80
2023-03-02T19:26:07.091Z,1.70
2023-03-02T19:28:36.239Z,1.70
2023-03-02T19:31:08.816Z,1.60
2023-03-02T19:33:37.256Z,1.60
2023-03-02T19:36:06.708Z,1.50
2023-03-02T19:38:40.629Z,1.40
2023-03-02T19:41:11.634Z,1.40
2023-03-02T19:43:40.494Z,1.30
2023-03-02T19:46:10.750Z,1.30
2023-03-02T19:48:39.798Z,1.20
2023-03-02T19:51:09.065Z,1.10
2023-03-02T19:53:40.303Z,1.10
2023-03-02T19:56:12.820Z,1.00
2023-03-02T19:58:47.391Z,1.00
2023-03-02T20:01:21.469Z,0.90
2023-03-02T20:03:51.678Z,0.90
2023-03-02T20:06:21.244Z,0.80
2023-03-02T20:08:50.854Z,0.80
2023-03-02T20:11:19.924Z,0.70
2023-03-02T20:13:48.255Z,0.70
2023-03-02T20:16:16.898Z,0.70
2023-03-02T20:18:45.641Z,0.60
2023-03-02T20:21:14.200Z,0.60
2023-03-02T20:23:42.467Z,0.60
2023-03-02T20:26:12.322Z,0.60
2023-03-02T20:28:40.634Z,0.60
2023-03-02T20:31:12.056Z,0.50
2023-03-02T20:33:44.732Z,0.50
2023-03-02T20:36:15.301Z,0.60
2023-03-02T20:38:46.712Z,0.60
2023-03-02T20:41:17.333Z,0.70
2023-03-02T20:43:45.549Z,0.80
2023-03-02T20:46:21.039Z,0.90
2023-03-02T20:48:49.908Z,1.00
2023-03-02T20:51:18.369Z,1.10
2023-03-02T20:53:47.105Z,1.20
2023-03-02T20:56:18.602Z,1.20
2023-03-02T20:58:47.184Z,1.30
2023-03-02T21:01:22.435Z,1.30
2023-03-02T21:03:51.169Z,1.30
2023-03-02T21:06:19.942Z,1.40
2023-03-02T21:08:48.292Z,1.40
2023-03-02T21:11:21.016Z,1.40
2023-03-02T21:13:50.099Z,1.40
2023-03-02T21:16:21.660Z,1.40
2023-03-02T21:18:49.875Z,1.40
2023-03-02T21:21:20.187Z,1.50
2023-03-02T21:23:51.694Z,1.40
2023-03-02T21:26:22.361Z,1.40
2023-03-02T21:28:50.725Z,1.40
2023-03-02T21:31:19.673Z,1.40
2023-03-02T21:33:49.648Z,1.40
2023-03-02T21:40:17.239Z,1.40
2023-03-02T21:42:46.908Z,1.40
2023-03-02T21:45:15.619Z,1.40
2023-03-02T21:47:44.622Z,1.40
2023-03-02T21:50:17.281Z,1.30
2023-03-02T21:52:45.512Z,1.30
2023-03-02T22:03:28.852Z,1.40
2023-03-02T22:05:57.618Z,1.40
2023-03-02T22:08:25.809Z,1.40
2023-03-02T22:10:54.386Z,1.40
2023-03-02T22:13:25.102Z,1.50
2023-03-02T22:16:03.952Z,1.50
2023-03-02T22:18:33.886Z,1.50
2023-03-02T22:21:02.912Z,1.50
2023-03-02T22:23:32.492Z,1.50
2023-03-02T22:26:14.149Z,1.60
2023-03-02T22:28:42.408Z,1.50
2023-03-02T22:31:19.601Z,1.60
2023-03-02T22:33:49.773Z,1.60
2023-03-02T22:36:22.616Z,1.70
2023-03-02T22:38:51.143Z,1.70
2023-03-02T22:41:20.840Z,1.70
2023-03-02T22:43:49.492Z,1.80
2023-03-02T22:46:21.808Z,1.70
2023-03-02T22:48:52.944Z,1.80
2023-03-02T22:51:23.162Z,1.80
2023-03-02T22:53:53.622Z,1.80
2023-03-02T22:56:29.711Z,1.80
2023-03-02T22:59:07.676Z,1.80
2023-03-02T23:01:40.293Z,1.80
2023-03-02T23:04:19.130Z,1.80
2023-03-02T23:06:49.290Z,1.80
2023-03-02T23:09:21.968Z,1.80
2023-03-02T23:11:51.303Z,1.80
2023-03-02T23:14:23.452Z,1.80
2023-03-02T23:17:00.671Z,1.80
2023-03-02T23:19:31.978Z,1.80
2023-03-02T23:22:00.580Z,1.90
2023-03-02T23:24:28.802Z,1.90
2023-03-02T23:26:57.448Z,1.90
2023-03-02T23:29:25.843Z,1.90
2023-03-02T23:31:54.412Z,1.90
2023-03-02T23:34:23.575Z,1.80
2023-03-02T23:36:53.557Z,1.90
2023-03-02T23:39:22.052Z,1.80
2023-03-02T23:41:50.676Z,1.80
2023-03-02T23:44:20.160Z,1.90
2023-03-02T23:46:49.370Z,1.80
2023-03-02T23:49:17.712Z,1.80
2023-03-02T23:51:46.908Z,1.80
2023-03-02T23:54:16.485Z,1.80
2023-03-02T23:56:45.173Z,1.80
2023-03-02T23:59:13.569Z,1.80
