createdAt,value
2019-01-09T00:00:58.964Z,12.87
2019-01-09T00:03:27.907Z,12.90
2019-01-09T00:05:56.303Z,13.03
2019-01-09T00:08:24.711Z,12.70
2019-01-09T00:10:53.359Z,12.70
2019-01-09T00:13:21.771Z,12.90
2019-01-09T00:15:50.313Z,12.17
2019-01-09T00:18:19.004Z,7.87
2019-01-09T00:20:47.432Z,12.67
2019-01-09T00:23:15.912Z,13.93
2019-01-09T00:25:44.516Z,12.27
2019-01-09T00:28:12.920Z,12.97
2019-01-09T00:30:41.382Z,13.90
2019-01-09T00:33:10.213Z,12.50
2019-01-09T00:35:38.644Z,13.93
2019-01-09T00:38:08.145Z,13.83
2019-01-09T00:40:36.983Z,14.23
2019-01-09T00:43:05.611Z,13.33
2019-01-09T00:45:34.030Z,13.27
2019-01-09T00:48:02.515Z,13.50
2019-01-09T00:50:30.964Z,13.00
2019-01-09T00:52:59.413Z,13.10
2019-01-09T00:55:27.837Z,12.87
2019-01-09T00:57:56.244Z,12.70
2019-01-09T01:00:24.813Z,11.97
2019-01-09T01:03:10.959Z,12.27
2019-01-09T01:05:59.551Z,12.47
2019-01-09T01:08:49.632Z,11.23
2019-01-09T01:11:23.951Z,12.03
2019-01-09T01:14:27.024Z,12.10
2019-01-09T01:17:14.001Z,11.40
2019-01-09T01:20:14.283Z,11.60
2019-01-09T01:23:05.582Z,10.70
2019-01-09T01:25:49.512Z,11.93
2019-01-09T01:28:36.501Z,10.87
2019-01-09T01:31:26.072Z,11.20
2019-01-09T01:34:03.380Z,11.80
2019-01-09T01:37:02.162Z,12.60
2019-01-09T01:39:37.480Z,11.40
2019-01-09T01:42:42.438Z,11.57
2019-01-09T01:45:20.637Z,11.07
2019-01-09T01:48:10.571Z,11.80
2019-01-09T01:50:47.475Z,11.60
2019-01-09T01:53:28.634Z,11.57
2019-01-09T01:56:12.186Z,11.47
2019-01-09T01:58:49.916Z,9.87
2019-01-09T02:01:34.020Z,11.70
2019-01-09T02:04:29.707Z,11.33
2019-01-09T02:07:17.651Z,11.90
2019-01-09T02:10:22.875Z,10.53
2019-01-09T02:13:11.463Z,11.60
2019-01-09T02:16:15.303Z,12.30
2019-01-09T02:18:47.060Z,11.50
2019-01-09T02:21:44.435Z,11.10
2019-01-09T02:24:37.483Z,11.67
2019-01-09T02:27:18.111Z,17.00
2019-01-09T02:29:58.802Z,17.70
2019-01-09T02:32:29.499Z,22.47
2019-01-09T02:34:57.926Z,16.20
2019-01-09T02:37:26.603Z,20.43
2019-01-09T02:39:55.314Z,18.60
2019-01-09T02:42:24.427Z,17.30
2019-01-09T02:44:53.020Z,16.80
2019-01-09T02:47:21.695Z,15.43
2019-01-09T02:49:50.151Z,12.87
2019-01-09T02:52:18.712Z,11.30
2019-01-09T02:54:47.403Z,13.90
2019-01-09T02:57:16.065Z,12.70
2019-01-09T02:59:44.523Z,12.20
2019-01-09T03:02:13.019Z,12.80
2019-01-09T03:04:41.419Z,52.37
2019-01-09T03:07:09.824Z,33.87
2019-01-09T03:09:38.527Z,21.60
2019-01-09T03:12:06.990Z,16.97
2019-01-09T03:14:35.675Z,19.37
2019-01-09T03:17:04.460Z,21.07
2019-01-09T03:19:33.286Z,23.60
2019-01-09T03:22:01.838Z,17.97
2019-01-09T03:24:30.719Z,17.73
2019-01-09T03:26:59.278Z,17.40
2019-01-09T03:29:27.675Z,15.40
2019-01-09T03:31:56.447Z,14.43
2019-01-09T03:34:25.107Z,12.93
2019-01-09T03:36:53.549Z,13.13
2019-01-09T03:39:21.980Z,11.03
2019-01-09T03:41:50.524Z,11.47
2019-01-09T03:44:20.117Z,11.30
2019-01-09T03:46:48.613Z,11.57
2019-01-09T03:49:17.035Z,15.07
2019-01-09T03:51:45.432Z,12.83
2019-01-09T03:54:13.859Z,13.30
2019-01-09T03:56:42.324Z,13.50
2019-01-09T03:59:11.048Z,13.67
2019-01-09T04:01:39.559Z,14.43
2019-01-09T04:04:08.042Z,16.67
2019-01-09T04:06:41.863Z,15.33
2019-01-09T04:09:06.949Z,17.33
2019-01-09T04:11:35.362Z,15.83
2019-01-09T04:14:04.284Z,15.63
2019-01-09T04:16:33.158Z,18.40
2019-01-09T04:19:01.775Z,18.70
2019-01-09T04:21:30.535Z,20.83
2019-01-09T04:23:59.470Z,24.73
2019-01-09T04:26:28.131Z,32.07
2019-01-09T04:28:56.523Z,22.17
2019-01-09T04:31:25.212Z,26.87
2019-01-09T04:33:53.767Z,26.70
2019-01-09T04:36:22.232Z,28.30
2019-01-09T04:38:50.828Z,25.40
2019-01-09T04:41:19.528Z,18.93
2019-01-09T04:43:48.215Z,19.13
2019-01-09T04:46:17.084Z,19.50
2019-01-09T04:48:45.873Z,19.80
2019-01-09T04:51:14.615Z,19.73
2019-01-09T04:53:43.492Z,20.57
2019-01-09T04:56:12.217Z,21.00
2019-01-09T04:58:40.622Z,23.17
2019-01-09T05:01:09.318Z,20.97
2019-01-09T05:03:37.713Z,20.67
2019-01-09T05:06:06.275Z,24.50
2019-01-09T05:08:35.242Z,19.53
2019-01-09T05:11:03.815Z,21.30
2019-01-09T05:13:32.535Z,22.63
2019-01-09T05:16:01.119Z,23.80
2019-01-09T05:18:29.518Z,20.00
2019-01-09T05:20:58.111Z,19.83
2019-01-09T05:23:26.603Z,17.57
2019-01-09T05:25:55.550Z,16.77
2019-01-09T05:28:25.869Z,18.57
2019-01-09T05:30:54.295Z,21.13
2019-01-09T05:33:23.063Z,20.27
2019-01-09T05:35:51.456Z,21.87
2019-01-09T05:38:20.008Z,22.80
2019-01-09T05:40:49.201Z,25.60
2019-01-09T05:43:17.758Z,31.70
2019-01-09T05:45:46.631Z,34.47
2019-01-09T05:48:16.356Z,32.00
2019-01-09T05:50:45.136Z,32.20
2019-01-09T05:53:13.625Z,31.60
2019-01-09T05:55:42.323Z,37.73
2019-01-09T05:58:10.987Z,42.93
2019-01-09T06:00:39.488Z,37.47
2019-01-09T06:03:08.059Z,25.70
2019-01-09T06:05:36.618Z,19.93
2019-01-09T06:08:05.311Z,15.27
2019-01-09T06:10:33.708Z,16.47
2019-01-09T06:13:02.140Z,19.67
2019-01-09T06:15:30.570Z,15.43
2019-01-09T06:17:59.237Z,20.73
2019-01-09T06:20:27.963Z,17.40
2019-01-09T06:22:56.578Z,20.73
2019-01-09T06:25:25.054Z,22.87
2019-01-09T06:27:54.305Z,25.17
2019-01-09T06:30:23.371Z,27.07
2019-01-09T06:32:52.111Z,26.83
2019-01-09T06:35:20.815Z,29.70
2019-01-09T06:37:49.260Z,26.20
2019-01-09T06:40:17.724Z,30.17
2019-01-09T06:42:46.293Z,25.60
2019-01-09T06:45:15.261Z,25.17
2019-01-09T06:47:43.931Z,27.47
2019-01-09T06:50:16.610Z,31.07
2019-01-09T06:52:45.147Z,36.10
2019-01-09T06:55:13.666Z,31.13
2019-01-09T06:57:42.402Z,21.30
2019-01-09T07:00:11.311Z,19.83
2019-01-09T07:02:39.786Z,21.47
2019-01-09T07:05:08.192Z,18.93
2019-01-09T07:07:36.644Z,16.63
2019-01-09T07:10:07.371Z,18.20
2019-01-09T07:12:35.955Z,16.30
2019-01-09T07:15:11.425Z,17.27
2019-01-09T07:17:35.892Z,16.60
2019-01-09T07:20:04.951Z,18.00
2019-01-09T07:22:33.507Z,18.70
2019-01-09T07:25:01.900Z,20.60
2019-01-09T07:27:30.666Z,25.07
2019-01-09T07:29:59.104Z,62.20
2019-01-09T07:32:27.897Z,37.87
2019-01-09T07:34:56.567Z,36.37
2019-01-09T07:37:25.361Z,36.90
2019-01-09T07:39:53.939Z,34.80
2019-01-09T07:42:22.395Z,29.77
2019-01-09T07:44:50.927Z,33.83
2019-01-09T07:47:19.895Z,34.47
2019-01-09T07:49:48.383Z,36.27
2019-01-09T07:52:17.781Z,39.17
2019-01-09T07:54:46.194Z,28.37
2019-01-09T07:57:14.881Z,18.77
2019-01-09T07:59:43.479Z,15.47
2019-01-09T08:02:12.626Z,35.10
2019-01-09T08:04:41.033Z,26.97
2019-01-09T08:07:09.736Z,15.43
2019-01-09T08:09:38.563Z,19.10
2019-01-09T08:12:07.089Z,23.10
2019-01-09T08:14:35.783Z,22.47
2019-01-09T08:17:04.395Z,20.33
2019-01-09T08:19:32.787Z,17.97
2019-01-09T08:22:01.358Z,19.37
2019-01-09T08:24:30.069Z,38.63
2019-01-09T08:26:58.730Z,28.80
2019-01-09T08:29:27.455Z,25.87
2019-01-09T08:31:56.116Z,22.13
2019-01-09T08:34:24.535Z,20.13
2019-01-09T08:36:53.503Z,20.77
2019-01-09T08:39:22.837Z,21.33
2019-01-09T08:41:51.923Z,21.50
2019-01-09T08:44:20.521Z,18.97
2019-01-09T08:46:48.950Z,20.60
2019-01-09T08:49:17.941Z,23.10
2019-01-09T08:51:46.597Z,19.77
2019-01-09T08:54:15.879Z,29.90
2019-01-09T08:56:44.560Z,26.60
2019-01-09T08:59:13.389Z,25.17
2019-01-09T09:01:41.779Z,29.63
2019-01-09T09:04:10.438Z,27.53
2019-01-09T09:06:38.861Z,30.10
2019-01-09T09:09:07.960Z,22.30
2019-01-09T09:11:36.712Z,21.30
2019-01-09T09:14:05.307Z,22.40
2019-01-09T09:16:36.710Z,21.47
2019-01-09T09:19:04.066Z,22.33
2019-01-09T09:21:32.583Z,21.70
2019-01-09T09:24:01.464Z,22.57
2019-01-09T09:26:30.063Z,24.77
2019-01-09T09:28:58.547Z,26.13
2019-01-09T09:31:26.998Z,24.90
2019-01-09T09:33:55.567Z,22.97
2019-01-09T09:36:24.335Z,23.10
2019-01-09T09:38:53.256Z,28.60
2019-01-09T09:41:21.634Z,30.67
2019-01-09T09:43:50.074Z,33.57
2019-01-09T09:46:18.776Z,27.10
2019-01-09T09:48:47.660Z,35.73
2019-01-09T09:51:16.090Z,34.43
2019-01-09T09:53:44.944Z,31.30
2019-01-09T09:56:17.504Z,33.23
2019-01-09T09:58:46.291Z,28.87
2019-01-09T10:01:15.157Z,26.90
2019-01-09T10:03:43.550Z,33.33
2019-01-09T10:06:12.369Z,28.63
2019-01-09T10:08:41.958Z,48.80
2019-01-09T10:11:10.344Z,25.80
2019-01-09T10:13:38.778Z,24.47
2019-01-09T10:16:07.158Z,31.80
2019-01-09T10:18:35.929Z,79.13
2019-01-09T10:21:04.811Z,68.07
2019-01-09T10:23:33.603Z,90.43
2019-01-09T10:26:01.996Z,88.17
2019-01-09T10:28:30.832Z,116.83
2019-01-09T10:30:59.303Z,87.70
2019-01-09T10:33:27.695Z,87.00
2019-01-09T10:35:56.288Z,91.00
2019-01-09T10:38:24.743Z,83.47
2019-01-09T10:40:53.136Z,55.30
2019-01-09T10:43:21.935Z,46.83
2019-01-09T10:45:50.909Z,43.23
2019-01-09T10:48:19.300Z,34.97
2019-01-09T10:50:47.724Z,29.57
2019-01-09T10:53:16.341Z,28.23
2019-01-09T10:55:44.986Z,29.20
2019-01-09T10:58:14.753Z,33.20
2019-01-09T11:00:43.299Z,27.90
2019-01-09T11:03:11.955Z,30.47
2019-01-09T11:05:41.021Z,29.43
2019-01-09T11:08:10.019Z,30.17
2019-01-09T11:10:38.624Z,33.23
2019-01-09T11:13:07.338Z,33.93
2019-01-09T11:15:35.873Z,34.60
2019-01-09T11:18:04.292Z,33.77
2019-01-09T11:20:32.835Z,34.87
2019-01-09T11:23:01.444Z,39.20
2019-01-09T11:25:29.975Z,36.73
2019-01-09T11:27:58.395Z,36.47
2019-01-09T11:30:27.183Z,34.63
2019-01-09T11:32:55.653Z,35.53
2019-01-09T11:35:24.743Z,52.57
2019-01-09T11:37:53.364Z,52.77
2019-01-09T11:40:22.769Z,45.63
2019-01-09T11:43:00.571Z,47.87
2019-01-09T11:45:29.412Z,42.80
2019-01-09T11:47:59.831Z,40.77
2019-01-09T11:50:28.385Z,36.03
2019-01-09T11:52:56.775Z,35.47
2019-01-09T11:55:25.392Z,53.97
2019-01-09T11:57:54.123Z,43.87
2019-01-09T12:00:25.646Z,41.63
2019-01-09T12:02:54.153Z,39.83
2019-01-09T12:05:22.617Z,32.17
2019-01-09T12:07:51.631Z,24.27
2019-01-09T12:10:29.778Z,24.27
2019-01-09T12:12:52.736Z,25.03
2019-01-09T12:15:21.546Z,33.87
2019-01-09T12:17:49.974Z,52.93
2019-01-09T12:20:19.906Z,48.63
2019-01-09T12:22:48.942Z,34.63
2019-01-09T12:25:17.700Z,38.40
2019-01-09T12:27:46.427Z,31.33
2019-01-09T12:30:23.654Z,33.00
2019-01-09T12:32:52.053Z,25.27
2019-01-09T12:35:20.431Z,29.07
2019-01-09T12:37:49.492Z,31.77
2019-01-09T12:40:18.039Z,38.77
2019-01-09T12:42:46.488Z,26.93
2019-01-09T12:45:16.931Z,26.63
2019-01-09T12:47:45.346Z,27.33
2019-01-09T12:50:17.071Z,27.40
2019-01-09T12:52:45.858Z,28.83
2019-01-09T12:55:14.380Z,28.90
2019-01-09T12:57:43.061Z,29.20
2019-01-09T13:00:20.735Z,28.97
2019-01-09T13:02:50.902Z,33.20
2019-01-09T13:05:19.340Z,32.37
2019-01-09T13:07:47.954Z,31.03
2019-01-09T13:10:35.950Z,29.83
2019-01-09T13:13:04.478Z,29.67
2019-01-09T13:15:33.144Z,30.17
2019-01-09T13:18:01.540Z,30.43
2019-01-09T13:20:30.575Z,29.10
2019-01-09T13:22:59.570Z,31.10
2019-01-09T13:25:28.407Z,33.33
2019-01-09T13:27:57.148Z,34.37
2019-01-09T13:30:28.828Z,33.50
2019-01-09T13:32:57.448Z,31.93
2019-01-09T13:35:28.314Z,36.07
2019-01-09T13:37:57.926Z,39.20
2019-01-09T13:40:30.410Z,41.53
2019-01-09T13:42:59.635Z,44.43
2019-01-09T13:45:33.201Z,56.17
2019-01-09T13:48:02.467Z,55.27
2019-01-09T13:50:31.490Z,46.57
2019-01-09T13:53:00.159Z,46.43
2019-01-09T13:55:29.290Z,47.17
2019-01-09T13:58:02.949Z,65.10
2019-01-09T14:00:38.217Z,60.20
2019-01-09T14:03:07.305Z,72.00
2019-01-09T14:05:42.701Z,70.03
2019-01-09T14:08:13.092Z,78.80
2019-01-09T14:10:41.867Z,78.33
2019-01-09T14:13:11.242Z,73.50
2019-01-09T14:15:41.545Z,76.07
2019-01-09T14:18:12.521Z,72.17
2019-01-09T14:20:42.608Z,78.73
2019-01-09T14:23:15.737Z,68.90
2019-01-09T14:25:45.444Z,60.77
2019-01-09T14:28:14.310Z,60.90
2019-01-09T14:30:50.981Z,52.93
2019-01-09T14:33:25.607Z,52.97
2019-01-09T14:35:53.943Z,61.13
2019-01-09T14:38:28.595Z,59.60
2019-01-09T14:40:57.024Z,60.70
2019-01-09T14:43:25.779Z,59.47
2019-01-09T14:45:54.757Z,69.43
2019-01-09T14:48:26.546Z,61.00
2019-01-09T14:50:55.013Z,71.30
2019-01-09T14:53:26.506Z,81.67
2019-01-09T14:55:55.216Z,88.07
2019-01-09T14:58:25.566Z,86.00
2019-01-09T15:00:54.603Z,79.03
2019-01-09T15:03:23.724Z,77.80
2019-01-09T15:06:01.883Z,80.67
2019-01-09T15:08:33.694Z,80.40
2019-01-09T15:11:07.439Z,81.30
2019-01-09T15:13:43.443Z,68.10
2019-01-09T15:16:14.877Z,81.17
2019-01-09T15:18:43.379Z,85.07
2019-01-09T15:21:25.158Z,85.73
2019-01-09T15:24:08.181Z,99.10
2019-01-09T15:26:31.477Z,120.10
2019-01-09T15:29:03.336Z,127.23
2019-01-09T15:31:33.715Z,123.90
2019-01-09T15:34:03.834Z,158.47
2019-01-09T15:36:33.061Z,138.47
2019-01-09T15:39:02.775Z,133.53
2019-01-09T15:41:33.457Z,114.30
2019-01-09T15:44:06.183Z,121.83
2019-01-09T15:46:34.740Z,135.43
2019-01-09T15:49:05.607Z,138.47
2019-01-09T15:51:35.056Z,139.50
2019-01-09T15:54:04.806Z,153.17
2019-01-09T15:56:33.424Z,161.17
2019-01-09T15:59:02.082Z,146.83
2019-01-09T16:01:31.275Z,162.70
2019-01-09T16:03:59.769Z,159.27
2019-01-09T16:06:28.669Z,158.40
2019-01-09T16:08:57.096Z,156.37
2019-01-09T16:11:26.493Z,153.37
2019-01-09T16:13:57.949Z,160.03
2019-01-09T16:16:28.632Z,158.77
2019-01-09T16:18:57.871Z,156.93
2019-01-09T16:21:28.200Z,162.50
2019-01-09T16:24:01.294Z,163.43
2019-01-09T16:26:31.833Z,125.67
2019-01-09T16:29:02.213Z,124.23
2019-01-09T16:31:31.068Z,100.87
2019-01-09T16:34:01.474Z,93.83
2019-01-09T16:36:31.478Z,105.73
2019-01-09T16:39:00.691Z,92.90
2019-01-09T16:41:30.678Z,74.27
2019-01-09T16:44:01.197Z,73.97
2019-01-09T16:46:29.930Z,74.73
2019-01-09T16:48:59.692Z,78.30
2019-01-09T16:51:30.207Z,66.80
2019-01-09T16:54:01.801Z,69.40
2019-01-09T16:56:32.107Z,78.33
2019-01-09T16:59:01.983Z,76.93
2019-01-09T17:01:31.845Z,57.70
2019-01-09T17:04:03.493Z,69.20
2019-01-09T17:06:33.678Z,112.10
2019-01-09T17:09:08.604Z,146.03
2019-01-09T17:11:39.980Z,126.87
2019-01-09T17:14:09.871Z,108.17
2019-01-09T17:16:43.586Z,115.77
2019-01-09T17:19:12.608Z,113.97
2019-01-09T17:21:42.927Z,130.30
2019-01-09T17:24:15.237Z,135.27
2019-01-09T17:26:46.415Z,117.07
2019-01-09T17:29:15.665Z,125.97
2019-01-09T17:31:44.415Z,133.83
2019-01-09T17:34:15.581Z,136.53
2019-01-09T17:36:46.531Z,164.10
2019-01-09T17:39:15.895Z,163.20
2019-01-09T17:41:46.611Z,169.17
2019-01-09T17:44:17.234Z,155.10
2019-01-09T17:46:48.651Z,146.23
2019-01-09T17:49:23.651Z,151.87
2019-01-09T17:51:54.085Z,150.83
2019-01-09T17:54:24.499Z,157.37
2019-01-09T17:56:55.454Z,152.53
2019-01-09T17:59:25.302Z,160.97
2019-01-09T18:01:54.341Z,168.57
2019-01-09T18:04:25.515Z,166.07
2019-01-09T18:06:54.042Z,162.97
2019-01-09T18:09:23.720Z,169.30
2019-01-09T18:11:52.167Z,162.73
2019-01-09T18:14:24.555Z,151.43
2019-01-09T18:16:58.833Z,150.70
2019-01-09T18:19:29.601Z,151.70
2019-01-09T18:21:59.020Z,145.83
2019-01-09T18:24:29.952Z,153.87
2019-01-09T18:27:00.300Z,161.53
2019-01-09T18:29:31.203Z,157.90
2019-01-09T18:32:04.474Z,165.47
2019-01-09T18:34:36.004Z,182.37
2019-01-09T18:37:27.310Z,175.73
2019-01-09T18:40:04.609Z,187.93
2019-01-09T18:42:45.898Z,180.33
2019-01-09T18:45:27.430Z,182.43
2019-01-09T18:48:08.743Z,185.93
2019-01-09T18:50:53.841Z,198.93
2019-01-09T18:53:23.400Z,210.43
2019-01-09T18:55:52.693Z,221.50
2019-01-09T18:58:21.938Z,198.77
2019-01-09T19:00:50.461Z,220.03
2019-01-09T19:03:19.320Z,227.33
2019-01-09T19:05:52.477Z,228.77
2019-01-09T19:08:24.605Z,218.27
2019-01-09T19:10:54.158Z,218.73
2019-01-09T19:13:24.112Z,226.20
2019-01-09T19:15:54.658Z,236.63
2019-01-09T19:18:28.587Z,308.03
2019-01-09T19:21:00.502Z,290.43
2019-01-09T19:23:29.919Z,321.97
2019-01-09T19:26:02.018Z,271.87
2019-01-09T19:28:31.985Z,317.33
2019-01-09T19:31:01.116Z,310.40
2019-01-09T19:33:31.002Z,300.73
2019-01-09T19:36:01.406Z,302.33
2019-01-09T19:38:31.371Z,289.80
2019-01-09T19:41:03.617Z,332.80
2019-01-09T19:43:33.952Z,313.43
2019-01-09T19:46:05.251Z,312.40
2019-01-09T19:48:34.768Z,289.33
2019-01-09T19:51:17.323Z,285.30
2019-01-09T19:53:40.019Z,282.10
2019-01-09T19:56:08.513Z,291.37
2019-01-09T19:58:37.659Z,285.33
2019-01-09T20:01:06.158Z,299.67
2019-01-09T20:03:34.747Z,297.23
2019-01-09T20:06:04.969Z,304.37
2019-01-09T20:08:33.511Z,305.07
2019-01-09T20:11:02.091Z,288.40
2019-01-09T20:13:30.606Z,294.63
2019-01-09T20:15:59.704Z,313.30
2019-01-09T20:18:29.624Z,295.47
2019-01-09T20:20:58.583Z,302.30
2019-01-09T20:23:27.094Z,315.90
2019-01-09T20:25:55.626Z,331.80
2019-01-09T20:28:24.646Z,365.50
2019-01-09T20:30:53.300Z,378.40
2019-01-09T20:33:21.994Z,346.93
2019-01-09T20:35:50.582Z,355.63
2019-01-09T20:38:19.148Z,357.43
2019-01-09T20:40:47.885Z,347.83
2019-01-09T20:43:16.368Z,350.97
2019-01-09T20:45:45.096Z,345.20
2019-01-09T20:48:13.701Z,335.53
2019-01-09T20:50:42.829Z,342.83
2019-01-09T20:53:11.862Z,353.37
2019-01-09T20:55:40.842Z,362.33
2019-01-09T20:58:09.484Z,339.63
2019-01-09T21:00:38.150Z,342.63
2019-01-09T21:03:06.907Z,352.03
2019-01-09T21:05:38.338Z,344.07
2019-01-09T21:08:07.368Z,350.03
2019-01-09T21:10:36.013Z,354.37
2019-01-09T21:13:05.216Z,395.90
2019-01-09T21:15:34.347Z,360.33
2019-01-09T21:18:03.503Z,369.63
2019-01-09T21:20:33.530Z,362.53
2019-01-09T21:23:01.899Z,360.37
2019-01-09T21:25:30.751Z,362.97
2019-01-09T21:27:59.569Z,350.83
2019-01-09T21:30:28.252Z,343.40
2019-01-09T21:32:56.836Z,351.43
2019-01-09T21:35:25.386Z,343.27
2019-01-09T21:37:54.263Z,333.87
2019-01-09T21:40:25.307Z,329.57
2019-01-09T21:42:54.103Z,324.97
2019-01-09T21:45:22.817Z,329.23
2019-01-09T21:47:51.297Z,324.73
2019-01-09T21:50:22.053Z,308.27
2019-01-09T21:52:50.516Z,285.23
2019-01-09T21:55:19.651Z,307.90
2019-01-09T21:57:48.112Z,326.73
2019-01-09T22:00:25.052Z,311.93
2019-01-09T22:02:53.500Z,312.03
2019-01-09T22:05:22.753Z,317.03
2019-01-09T22:07:51.407Z,281.70
2019-01-09T22:10:26.055Z,253.17
2019-01-09T22:12:54.939Z,245.10
2019-01-09T22:15:23.904Z,232.10
2019-01-09T22:17:52.896Z,223.57
2019-01-09T22:20:21.533Z,206.87
2019-01-09T22:22:51.020Z,203.73
2019-01-09T22:25:19.629Z,202.67
2019-01-09T22:27:48.560Z,158.87
2019-01-09T22:30:20.776Z,147.37
2019-01-09T22:32:49.212Z,160.73
2019-01-09T22:35:17.626Z,165.77
2019-01-09T22:37:46.070Z,153.73
2019-01-09T22:40:17.154Z,170.87
2019-01-09T22:42:45.779Z,161.50
2019-01-09T22:45:15.010Z,158.07
2019-01-09T22:47:43.823Z,161.83
2019-01-09T22:50:15.495Z,144.90
2019-01-09T22:52:44.272Z,139.93
2019-01-09T22:55:12.975Z,137.73
2019-01-09T22:57:41.790Z,152.77
2019-01-09T23:00:29.819Z,155.10
2019-01-09T23:02:58.533Z,143.17
2019-01-09T23:05:26.892Z,132.50
2019-01-09T23:07:56.065Z,132.43
2019-01-09T23:10:24.848Z,131.13
2019-01-09T23:12:53.544Z,128.90
2019-01-09T23:15:22.015Z,129.07
2019-01-09T23:17:50.611Z,115.53
2019-01-09T23:20:19.383Z,117.63
2019-01-09T23:22:48.356Z,114.20
2019-01-09T23:25:18.028Z,110.93
2019-01-09T23:27:46.498Z,129.73
2019-01-09T23:30:15.105Z,151.37
2019-01-09T23:32:44.182Z,169.70
2019-01-09T23:35:13.524Z,182.10
2019-01-09T23:37:42.408Z,190.67
2019-01-09T23:40:13.221Z,212.73
2019-01-09T23:42:41.695Z,226.17
2019-01-09T23:45:11.782Z,211.57
2019-01-09T23:47:40.460Z,204.73
2019-01-09T23:50:10.491Z,215.13
2019-01-09T23:52:38.997Z,218.37
2019-01-09T23:55:14.055Z,208.00
2019-01-09T23:57:42.589Z,209.27
