createdAt,value
2022-09-16T00:01:44.119Z,101582.75
2022-09-16T00:03:48.730Z,101575.81
2022-09-16T00:05:55.591Z,101587.47
2022-09-16T00:07:59.806Z,101592.16
2022-09-16T00:10:04.283Z,101591.47
2022-09-16T00:12:08.632Z,101595.28
2022-09-16T00:14:12.526Z,101590.06
2022-09-16T00:16:20.456Z,101592.63
2022-09-16T00:18:25.247Z,101601.44
2022-09-16T00:20:29.252Z,101596.22
2022-09-16T00:22:34.507Z,101610.44
2022-09-16T00:24:38.603Z,101605.06
2022-09-16T00:26:42.527Z,101608.78
2022-09-16T00:28:46.409Z,101614.25
2022-09-16T00:30:50.987Z,101607.25
2022-09-16T00:32:54.794Z,101606.38
2022-09-16T00:35:00.623Z,101605.72
2022-09-16T00:37:05.860Z,101608.47
2022-09-16T00:39:10.855Z,101614.72
2022-09-16T00:41:22.615Z,101612.31
2022-09-16T00:43:26.214Z,101618.72
2022-09-16T00:45:31.931Z,101619.66
2022-09-16T00:47:38.643Z,101614.44
2022-09-16T00:49:42.545Z,101619.75
2022-09-16T00:51:48.347Z,101615.09
2022-09-16T00:53:57.679Z,101614.97
2022-09-16T00:56:08.134Z,101614.97
2022-09-16T00:58:15.591Z,101614.03
2022-09-16T01:00:19.365Z,101617.75
2022-09-16T01:02:24.213Z,101620.50
2022-09-16T01:04:36.649Z,101621.44
2022-09-16T01:06:41.607Z,101628.75
2022-09-16T01:08:46.643Z,101622.66
2022-09-16T01:10:50.261Z,101623.59
2022-09-16T01:12:58.201Z,101626.25
2022-09-16T01:15:03.042Z,101629.78
2022-09-16T01:17:16.765Z,101628.06
2022-09-16T01:19:44.223Z,101619.41
2022-09-16T01:21:57.553Z,101632.69
2022-09-16T01:24:24.689Z,101625.00
2022-09-16T01:27:08.645Z,101635.81
2022-09-16T01:29:54.827Z,101637.69
2022-09-16T01:32:09.371Z,101636.22
2022-09-16T01:34:20.845Z,101634.59
2022-09-16T01:36:37.094Z,101632.22
2022-09-16T01:38:55.844Z,101632.41
2022-09-16T01:41:09.559Z,101638.84
2022-09-16T01:43:21.898Z,101630.19
2022-09-16T01:45:33.385Z,101628.66
2022-09-16T01:47:47.247Z,101638.59
2022-09-16T01:49:59.826Z,101638.00
2022-09-16T01:52:10.917Z,101640.81
2022-09-16T01:54:20.427Z,101641.00
2022-09-16T01:56:32.138Z,101644.78
2022-09-16T01:58:40.783Z,101648.38
2022-09-16T02:00:47.720Z,101649.41
2022-09-16T02:02:57.908Z,101654.78
2022-09-16T02:05:07.292Z,101653.16
2022-09-16T02:07:14.602Z,101656.00
2022-09-16T02:09:22.567Z,101657.03
2022-09-16T02:11:26.798Z,101662.50
2022-09-16T02:13:35.315Z,101655.47
2022-09-16T02:15:41.518Z,101660.13
2022-09-16T02:17:49.578Z,101652.31
2022-09-16T02:19:59.142Z,101652.31
2022-09-16T02:22:07.622Z,101647.16
2022-09-16T02:24:17.670Z,101646.47
2022-09-16T02:26:26.505Z,101647.50
2022-09-16T02:28:35.629Z,101645.09
2022-09-16T02:30:40.154Z,101650.59
2022-09-16T02:32:47.809Z,101654.25
2022-09-16T02:34:55.117Z,101654.34
2022-09-16T02:37:03.682Z,101654.44
2022-09-16T02:39:11.962Z,101652.81
2022-09-16T02:41:15.978Z,101645.84
2022-09-16T02:43:20.380Z,101647.72
2022-09-16T02:45:31.600Z,101655.00
2022-09-16T02:47:42.051Z,101651.56
2022-09-16T02:49:55.598Z,101660.50
2022-09-16T02:52:09.187Z,101653.56
2022-09-16T02:54:20.266Z,101663.38
2022-09-16T02:56:28.976Z,101659.09
2022-09-16T02:58:32.513Z,101657.34
2022-09-16T03:00:42.861Z,101653.03
2022-09-16T03:02:46.598Z,101651.28
2022-09-16T03:04:50.811Z,101654.88
2022-09-16T03:06:54.474Z,101647.00
2022-09-16T03:09:02.318Z,101648.91
2022-09-16T03:11:18.310Z,101653.41
2022-09-16T03:13:30.150Z,101649.28
2022-09-16T03:16:00.814Z,101649.47
2022-09-16T03:18:24.018Z,101661.09
2022-09-16T03:20:35.606Z,101658.66
2022-09-16T03:22:49.673Z,101657.88
2022-09-16T03:25:00.806Z,101663.19
2022-09-16T03:27:11.750Z,101658.81
2022-09-16T03:29:25.672Z,101663.38
2022-09-16T03:31:33.848Z,101665.13
2022-09-16T03:33:42.261Z,101667.88
2022-09-16T03:35:48.081Z,101669.75
2022-09-16T03:37:52.875Z,101665.47
2022-09-16T03:40:01.449Z,101663.03
2022-09-16T03:42:07.887Z,101653.44
2022-09-16T03:44:11.351Z,101662.28
2022-09-16T03:46:16.398Z,101659.72
2022-09-16T03:48:19.617Z,101666.88
2022-09-16T03:50:23.685Z,101657.19
2022-09-16T03:52:26.953Z,101666.91
2022-09-16T03:54:30.161Z,101662.53
2022-09-16T03:56:34.816Z,101671.38
2022-09-16T03:58:38.259Z,101669.66
2022-09-16T04:00:41.753Z,101663.53
2022-09-16T04:02:45.043Z,101664.59
2022-09-16T04:04:48.354Z,101665.53
2022-09-16T04:06:51.618Z,101675.25
2022-09-16T04:08:54.969Z,101669.25
2022-09-16T04:10:59.538Z,101664.97
2022-09-16T04:13:04.408Z,101665.13
2022-09-16T04:15:08.447Z,101665.25
2022-09-16T04:17:11.664Z,101668.00
2022-09-16T04:19:15.585Z,101670.72
2022-09-16T04:21:19.646Z,101666.44
2022-09-16T04:23:25.093Z,101666.59
2022-09-16T04:25:28.336Z,101671.88
2022-09-16T04:27:31.681Z,101673.81
2022-09-16T04:29:36.956Z,101673.91
2022-09-16T04:31:40.396Z,101670.41
2022-09-16T04:33:44.280Z,101673.06
2022-09-16T04:35:47.946Z,101669.53
2022-09-16T04:37:51.247Z,101668.75
2022-09-16T04:39:54.543Z,101675.91
2022-09-16T04:41:57.795Z,101682.16
2022-09-16T04:44:01.968Z,101676.06
2022-09-16T04:46:07.739Z,101677.06
2022-09-16T04:48:10.993Z,101683.28
2022-09-16T04:50:14.268Z,101685.94
2022-09-16T04:52:17.430Z,101683.38
2022-09-16T04:54:20.767Z,101689.56
2022-09-16T04:56:26.358Z,101680.72
2022-09-16T04:58:30.783Z,101680.72
2022-09-16T05:00:34.053Z,101685.19
2022-09-16T05:02:38.624Z,101681.69
2022-09-16T05:04:42.074Z,101688.84
2022-09-16T05:06:45.553Z,101692.41
2022-09-16T05:08:48.888Z,101694.28
2022-09-16T05:10:52.270Z,101697.00
2022-09-16T05:12:55.795Z,101692.56
2022-09-16T05:14:59.105Z,101696.00
2022-09-16T05:17:02.354Z,101705.81
2022-09-16T05:19:06.975Z,101707.69
2022-09-16T05:21:12.491Z,101711.25
2022-09-16T05:23:15.680Z,101710.44
2022-09-16T05:25:19.157Z,101706.16
2022-09-16T05:27:22.402Z,101716.06
2022-09-16T05:29:25.553Z,101712.53
2022-09-16T05:31:30.619Z,101709.03
2022-09-16T05:33:33.884Z,101719.63
2022-09-16T05:35:38.566Z,101715.34
2022-09-16T05:37:41.895Z,101720.63
2022-09-16T05:39:45.181Z,101717.13
2022-09-16T05:41:48.755Z,101724.16
2022-09-16T05:43:52.243Z,101725.00
2022-09-16T05:45:55.825Z,101727.66
2022-09-16T05:47:59.078Z,101727.66
2022-09-16T05:50:02.348Z,101722.34
2022-09-16T05:52:07.276Z,101724.19
2022-09-16T05:54:10.830Z,101726.91
2022-09-16T05:56:16.143Z,101724.34
2022-09-16T05:58:19.304Z,101732.38
2022-09-16T06:00:23.044Z,101732.44
2022-09-16T06:02:26.367Z,101732.53
2022-09-16T06:04:29.563Z,101737.81
2022-09-16T06:06:34.362Z,101733.44
2022-09-16T06:08:39.200Z,101742.22
2022-09-16T06:10:43.288Z,101737.88
2022-09-16T06:12:47.037Z,101744.94
2022-09-16T06:14:50.242Z,101743.22
2022-09-16T06:16:55.032Z,101744.94
2022-09-16T06:18:58.427Z,101746.69
2022-09-16T06:21:05.679Z,101746.75
2022-09-16T06:23:09.048Z,101752.91
2022-09-16T06:25:13.910Z,101759.00
2022-09-16T06:27:17.345Z,101759.75
2022-09-16T06:29:20.577Z,101751.69
2022-09-16T06:31:26.650Z,101765.56
2022-09-16T06:33:30.044Z,101767.28
2022-09-16T06:35:35.074Z,101770.66
2022-09-16T06:37:38.341Z,101773.00
2022-09-16T06:39:42.878Z,101774.44
2022-09-16T06:41:47.602Z,101779.72
2022-09-16T06:43:52.258Z,101783.88
2022-09-16T06:45:59.551Z,101788.28
2022-09-16T06:48:03.643Z,101795.97
2022-09-16T06:50:07.523Z,101790.47
2022-09-16T06:52:11.920Z,101790.31
2022-09-16T06:54:15.255Z,101786.81
2022-09-16T06:56:20.508Z,101794.66
2022-09-16T06:58:25.318Z,101791.75
2022-09-16T07:00:28.623Z,101785.84
2022-09-16T07:02:32.185Z,101787.84
2022-09-16T07:04:35.714Z,101792.44
2022-09-16T07:09:02.473Z,101795.72
2022-09-16T07:11:08.033Z,101799.75
2022-09-16T07:13:11.308Z,101803.41
2022-09-16T07:15:16.171Z,101795.28
2022-09-16T07:17:19.512Z,101802.03
2022-09-16T07:19:22.879Z,101815.41
2022-09-16T07:21:30.425Z,101808.56
2022-09-16T07:23:35.591Z,101810.06
2022-09-16T07:25:38.867Z,101809.97
2022-09-16T07:27:42.327Z,101806.03
2022-09-16T07:29:45.573Z,101802.94
2022-09-16T07:31:50.357Z,101804.28
2022-09-16T07:33:55.138Z,101806.88
2022-09-16T07:36:01.970Z,101810.16
2022-09-16T07:38:05.133Z,101806.81
2022-09-16T07:40:09.789Z,101811.56
2022-09-16T07:42:13.312Z,101805.53
2022-09-16T07:44:18.756Z,101821.84
2022-09-16T07:46:22.711Z,101819.31
2022-09-16T07:48:34.398Z,101837.63
2022-09-16T07:50:38.858Z,101831.16
2022-09-16T07:52:42.717Z,101829.59
2022-09-16T07:54:46.485Z,101840.47
2022-09-16T07:56:50.654Z,101836.19
2022-09-16T07:58:55.894Z,101832.69
2022-09-16T08:01:04.249Z,101839.69
2022-09-16T08:03:08.686Z,101848.34
2022-09-16T08:05:13.559Z,101842.03
2022-09-16T08:07:17.127Z,101853.28
2022-09-16T08:09:39.787Z,101845.16
2022-09-16T08:11:45.761Z,101849.91
2022-09-16T08:13:50.333Z,101844.03
2022-09-16T08:15:55.016Z,101846.94
2022-09-16T08:17:58.439Z,101845.53
2022-09-16T08:20:02.178Z,101848.72
2022-09-16T08:22:07.208Z,101848.13
2022-09-16T08:24:11.595Z,101856.31
2022-09-16T08:26:16.414Z,101850.59
2022-09-16T08:28:20.066Z,101844.81
2022-09-16T08:30:23.680Z,101851.78
2022-09-16T08:32:27.270Z,101854.25
2022-09-16T08:34:30.723Z,101854.63
2022-09-16T08:36:34.909Z,101860.19
2022-09-16T08:38:40.031Z,101864.88
2022-09-16T08:40:46.994Z,101863.66
2022-09-16T08:43:03.062Z,101875.00
2022-09-16T08:45:20.841Z,101872.66
2022-09-16T08:47:36.876Z,101883.19
2022-09-16T08:49:45.733Z,101884.94
2022-09-16T08:51:51.651Z,101887.56
2022-09-16T08:54:00.372Z,101884.09
2022-09-16T08:56:07.035Z,101888.69
2022-09-16T08:58:17.229Z,101893.25
2022-09-16T09:00:21.555Z,101891.16
2022-09-16T09:02:39.528Z,101889.06
2022-09-16T09:04:43.625Z,101885.94
2022-09-16T09:06:57.535Z,101890.69
2022-09-16T09:09:16.103Z,101890.28
2022-09-16T09:11:31.474Z,101889.25
2022-09-16T09:13:54.294Z,101887.53
2022-09-16T09:16:02.303Z,101890.03
2022-09-16T09:18:26.391Z,101890.50
2022-09-16T09:20:41.539Z,101893.59
2022-09-16T09:23:02.253Z,101895.13
2022-09-16T09:25:24.439Z,101888.66
2022-09-16T09:27:32.547Z,101894.84
2022-09-16T09:30:12.965Z,101898.06
2022-09-16T09:32:23.435Z,101899.06
2022-09-16T09:34:42.604Z,101892.78
2022-09-16T09:36:59.360Z,101890.41
2022-09-16T09:39:18.882Z,101894.19
2022-09-16T09:41:29.048Z,101900.00
2022-09-16T09:43:37.867Z,101899.88
2022-09-16T09:45:46.875Z,101896.66
2022-09-16T09:47:57.010Z,101904.69
2022-09-16T09:50:10.838Z,101901.94
2022-09-16T09:52:19.518Z,101907.47
2022-09-16T09:54:29.886Z,101917.50
2022-09-16T09:56:38.919Z,101901.25
2022-09-16T09:58:50.079Z,101906.03
2022-09-16T10:00:56.392Z,101903.25
2022-09-16T10:03:07.056Z,101900.81
2022-09-16T10:05:21.013Z,101906.06
2022-09-16T10:07:28.797Z,101900.94
2022-09-16T10:09:33.754Z,101901.06
2022-09-16T10:11:48.936Z,101899.41
2022-09-16T10:13:54.207Z,101902.59
2022-09-16T10:16:11.594Z,101905.13
2022-09-16T10:18:23.063Z,101905.97
2022-09-16T10:20:30.205Z,101907.88
2022-09-16T10:22:35.807Z,101921.59
2022-09-16T10:24:41.123Z,101905.06
2022-09-16T10:26:46.296Z,101913.84
2022-09-16T10:28:58.361Z,101899.00
2022-09-16T10:31:03.167Z,101903.28
2022-09-16T10:33:12.343Z,101897.63
2022-09-16T10:35:21.733Z,101894.91
2022-09-16T10:37:27.978Z,101894.91
2022-09-16T10:39:32.580Z,101897.69
2022-09-16T10:41:42.791Z,101907.56
2022-09-16T10:43:52.403Z,101900.91
2022-09-16T10:45:56.979Z,101909.47
2022-09-16T10:48:05.032Z,101906.97
2022-09-16T10:50:19.684Z,101913.88
2022-09-16T10:52:26.013Z,101907.56
2022-09-16T10:54:30.069Z,101906.69
2022-09-16T10:56:36.316Z,101905.78
2022-09-16T10:58:39.811Z,101898.19
2022-09-16T11:00:52.750Z,101901.22
2022-09-16T11:03:18.115Z,101898.59
2022-09-16T11:05:31.711Z,101899.22
2022-09-16T11:07:43.087Z,101905.06
2022-09-16T11:09:57.492Z,101900.59
2022-09-16T11:12:24.309Z,101900.50
2022-09-16T11:14:38.861Z,101895.84
2022-09-16T11:17:04.458Z,101897.66
2022-09-16T11:19:14.131Z,101895.66
2022-09-16T11:21:44.572Z,101899.34
2022-09-16T11:24:04.302Z,101897.16
2022-09-16T11:26:18.165Z,101907.84
2022-09-16T11:29:03.579Z,101896.47
2022-09-16T11:31:17.371Z,101904.31
2022-09-16T11:33:29.141Z,101902.03
2022-09-16T11:35:48.647Z,101908.78
2022-09-16T11:38:00.424Z,101914.91
2022-09-16T11:40:21.123Z,101913.75
2022-09-16T11:42:31.971Z,101918.06
2022-09-16T11:44:44.035Z,101913.13
2022-09-16T11:46:59.602Z,101911.88
2022-09-16T11:49:23.382Z,101903.50
2022-09-16T11:51:37.937Z,101909.28
2022-09-16T11:53:58.719Z,101914.75
2022-09-16T11:56:07.916Z,101917.53
2022-09-16T11:58:23.970Z,101924.66
2022-09-16T12:00:27.839Z,101926.94
2022-09-16T12:02:37.077Z,101926.91
2022-09-16T12:04:48.354Z,101916.97
2022-09-16T12:07:01.269Z,101919.00
2022-09-16T12:09:10.991Z,101921.47
2022-09-16T12:11:23.516Z,101923.38
2022-09-16T12:13:31.537Z,101919.19
2022-09-16T12:15:41.421Z,101923.81
2022-09-16T12:17:53.293Z,101932.69
2022-09-16T12:20:02.266Z,101923.16
2022-09-16T12:22:09.976Z,101919.19
2022-09-16T12:24:21.605Z,101920.59
2022-09-16T12:26:29.632Z,101926.69
2022-09-16T12:28:37.704Z,101930.75
2022-09-16T12:30:46.366Z,101933.44
2022-09-16T12:32:58.546Z,101932.34
2022-09-16T12:35:12.416Z,101945.19
2022-09-16T12:37:37.824Z,101931.06
2022-09-16T12:39:41.374Z,101934.16
2022-09-16T12:42:04.080Z,101941.09
2022-09-16T12:44:48.682Z,101937.25
2022-09-16T12:47:16.963Z,101937.13
2022-09-16T12:49:40.611Z,101928.72
2022-09-16T12:52:04.201Z,101927.31
2022-09-16T12:54:27.772Z,101920.66
2022-09-16T12:56:38.666Z,101930.41
2022-09-16T12:59:00.374Z,101923.16
2022-09-16T13:01:17.944Z,101918.75
2022-09-16T13:03:24.712Z,101916.81
2022-09-16T13:05:33.447Z,101913.75
2022-09-16T13:07:39.536Z,101919.41
2022-09-16T13:09:43.132Z,101919.97
2022-09-16T13:14:30.879Z,101901.66
2022-09-16T13:16:36.047Z,101909.31
2022-09-16T13:18:43.872Z,101910.03
2022-09-16T13:20:52.717Z,101906.63
2022-09-16T13:23:08.917Z,101905.94
2022-09-16T13:25:21.393Z,101909.38
2022-09-16T13:27:28.550Z,101909.81
2022-09-16T13:29:44.348Z,101903.91
2022-09-16T13:31:49.548Z,101905.22
2022-09-16T13:34:12.283Z,101899.00
2022-09-16T13:36:32.348Z,101904.16
2022-09-16T13:38:41.674Z,101906.91
2022-09-16T13:40:55.430Z,101913.22
2022-09-16T13:43:06.192Z,101901.25
2022-09-16T13:45:34.368Z,101901.97
2022-09-16T13:47:40.512Z,101907.13
2022-09-16T13:49:49.186Z,101901.34
2022-09-16T13:51:54.184Z,101897.91
2022-09-16T13:54:00.219Z,101905.44
2022-09-16T13:56:09.795Z,101901.31
2022-09-16T13:58:22.490Z,101913.97
2022-09-16T14:00:32.422Z,101907.56
2022-09-16T14:03:06.483Z,101913.31
2022-09-16T14:05:31.298Z,101913.75
2022-09-16T14:07:45.599Z,101906.91
2022-09-16T14:10:00.829Z,101893.09
2022-09-16T14:12:14.942Z,101904.13
2022-09-16T14:14:43.497Z,101906.78
2022-09-16T14:16:46.702Z,101899.50
2022-09-16T14:18:57.344Z,101895.66
2022-09-16T14:21:03.664Z,101902.22
2022-09-16T14:23:17.985Z,101903.59
2022-09-16T14:25:31.581Z,101901.88
2022-09-16T14:27:39.780Z,101902.00
2022-09-16T14:29:56.253Z,101894.72
2022-09-16T14:32:00.515Z,101894.53
2022-09-16T14:34:09.752Z,101888.84
2022-09-16T14:36:16.553Z,101889.38
2022-09-16T14:38:43.939Z,101889.69
2022-09-16T14:40:48.215Z,101896.22
2022-09-16T14:42:54.993Z,101894.75
2022-09-16T14:45:00.264Z,101898.16
2022-09-16T14:47:09.568Z,101896.84
2022-09-16T14:49:17.992Z,101908.19
2022-09-16T14:51:24.830Z,101910.66
2022-09-16T14:53:35.896Z,101905.66
2022-09-16T14:55:51.458Z,101901.47
2022-09-16T14:57:55.806Z,101907.56
2022-09-16T15:00:03.064Z,101910.09
2022-09-16T15:02:10.089Z,101910.22
2022-09-16T15:04:20.026Z,101898.03
2022-09-16T15:06:28.958Z,101899.22
2022-09-16T15:08:38.599Z,101900.06
2022-09-16T15:10:52.105Z,101902.22
2022-09-16T15:13:00.579Z,101895.44
2022-09-16T15:15:07.104Z,101898.44
2022-09-16T15:17:11.298Z,101899.22
2022-09-16T15:19:21.536Z,101899.72
2022-09-16T15:21:28.251Z,101902.00
2022-09-16T15:23:33.941Z,101902.44
2022-09-16T15:25:39.540Z,101896.84
2022-09-16T15:27:43.106Z,101898.13
2022-09-16T15:29:54.413Z,101896.97
2022-09-16T15:32:08.939Z,101894.72
2022-09-16T15:34:22.972Z,101890.44
2022-09-16T15:36:39.350Z,101898.34
2022-09-16T15:38:44.658Z,101892.81
2022-09-16T15:40:48.426Z,101897.63
2022-09-16T15:43:05.343Z,101904.56
2022-09-16T15:45:20.049Z,101903.91
2022-09-16T15:47:26.761Z,101899.75
2022-09-16T15:49:33.685Z,101906.72
2022-09-16T15:51:42.096Z,101911.94
2022-09-16T15:53:49.230Z,101907.34
2022-09-16T15:56:04.633Z,101904.97
2022-09-16T15:58:13.296Z,101904.34
2022-09-16T16:00:18.349Z,101913.53
2022-09-16T16:02:27.685Z,101918.63
2022-09-16T16:04:33.019Z,101907.63
2022-09-16T16:06:48.699Z,101914.13
2022-09-16T16:08:54.904Z,101909.72
2022-09-16T16:11:09.425Z,101903.63
2022-09-16T16:13:13.124Z,101895.50
2022-09-16T16:15:20.311Z,101900.00
2022-09-16T16:17:24.809Z,101903.53
2022-09-16T16:19:28.909Z,101910.69
2022-09-16T16:21:33.270Z,101910.78
2022-09-16T16:23:38.259Z,101911.31
2022-09-16T16:25:41.842Z,101899.31
2022-09-16T16:27:46.087Z,101908.59
2022-09-16T16:29:50.335Z,101912.13
2022-09-16T16:32:04.177Z,101906.88
2022-09-16T16:34:07.864Z,101905.16
2022-09-16T16:36:11.356Z,101902.41
2022-09-16T16:38:15.079Z,101899.66
2022-09-16T16:40:18.918Z,101901.25
2022-09-16T16:42:23.359Z,101905.44
2022-09-16T16:44:27.603Z,101913.22
2022-09-16T16:46:31.286Z,101904.44
2022-09-16T16:48:36.299Z,101915.13
2022-09-16T16:50:40.035Z,101918.00
2022-09-16T16:52:43.648Z,101917.81
2022-09-16T16:54:47.542Z,101921.03
2022-09-16T16:56:51.280Z,101922.53
2022-09-16T16:58:56.252Z,101928.81
2022-09-16T17:01:09.486Z,101924.66
2022-09-16T17:03:13.189Z,101917.50
2022-09-16T17:05:18.393Z,101926.69
2022-09-16T17:07:26.107Z,101919.19
2022-09-16T17:09:30.372Z,101907.75
2022-09-16T17:11:35.336Z,101919.38
2022-09-16T17:13:40.095Z,101916.16
2022-09-16T17:15:43.997Z,101921.59
2022-09-16T17:17:48.358Z,101931.41
2022-09-16T17:19:52.440Z,101932.38
2022-09-16T17:21:58.428Z,101946.00
2022-09-16T17:24:03.001Z,101944.31
2022-09-16T17:26:09.475Z,101941.66
2022-09-16T17:28:13.519Z,101940.66
2022-09-16T17:30:17.377Z,101942.41
2022-09-16T17:32:21.507Z,101935.53
2022-09-16T17:34:26.617Z,101927.91
2022-09-16T17:36:31.663Z,101941.53
2022-09-16T17:38:37.482Z,101942.78
2022-09-16T17:40:41.422Z,101945.84
2022-09-16T17:42:45.079Z,101947.78
2022-09-16T17:44:48.912Z,101948.81
2022-09-16T17:46:52.742Z,101953.69
2022-09-16T17:49:01.119Z,101950.38
2022-09-16T17:51:05.201Z,101948.75
2022-09-16T17:53:08.855Z,101946.34
2022-09-16T17:55:14.024Z,101949.03
2022-09-16T17:57:17.893Z,101943.69
2022-09-16T17:59:21.793Z,101948.28
2022-09-16T18:01:27.588Z,101951.13
2022-09-16T18:03:31.645Z,101949.59
2022-09-16T18:05:35.982Z,101948.06
2022-09-16T18:07:40.040Z,101939.44
2022-09-16T18:09:43.664Z,101953.81
2022-09-16T18:11:48.960Z,101953.22
2022-09-16T18:13:56.468Z,101954.47
2022-09-16T18:16:04.293Z,101954.75
2022-09-16T18:18:08.055Z,101959.41
2022-09-16T18:20:12.540Z,101961.41
2022-09-16T18:22:16.203Z,101961.59
2022-09-16T18:24:20.294Z,101958.19
2022-09-16T18:26:24.055Z,101964.06
2022-09-16T18:28:28.965Z,101964.41
2022-09-16T18:30:32.862Z,101964.59
2022-09-16T18:32:36.682Z,101974.50
2022-09-16T18:34:40.560Z,101973.94
2022-09-16T18:36:44.283Z,101973.34
2022-09-16T18:38:52.168Z,101971.69
2022-09-16T18:41:07.936Z,101977.13
2022-09-16T18:43:11.751Z,101979.97
2022-09-16T18:45:17.161Z,101976.69
2022-09-16T18:47:20.786Z,101983.03
2022-09-16T18:49:27.321Z,101977.03
2022-09-16T18:51:32.998Z,101980.66
2022-09-16T18:53:36.644Z,101978.16
2022-09-16T18:55:40.310Z,101988.06
2022-09-16T18:57:44.033Z,101983.75
2022-09-16T18:59:47.852Z,101989.19
2022-09-16T19:01:54.408Z,101984.78
2022-09-16T19:04:00.548Z,101996.38
2022-09-16T19:06:04.492Z,101990.31
2022-09-16T19:08:08.269Z,101996.56
2022-09-16T19:10:12.210Z,102014.44
2022-09-16T19:12:15.922Z,102014.50
2022-09-16T19:14:22.554Z,102015.56
2022-09-16T19:16:27.389Z,102022.78
2022-09-16T19:18:32.568Z,102018.47
2022-09-16T19:20:35.998Z,102030.16
2022-09-16T19:22:39.764Z,102021.50
2022-09-16T19:24:44.178Z,102019.00
2022-09-16T19:26:49.404Z,102028.97
2022-09-16T19:28:53.018Z,102026.44
2022-09-16T19:31:03.258Z,102026.63
2022-09-16T19:33:07.251Z,102019.69
2022-09-16T19:35:13.704Z,102032.13
2022-09-16T19:37:17.505Z,102033.16
2022-09-16T19:39:21.523Z,102036.00
2022-09-16T19:41:28.615Z,102037.88
2022-09-16T19:43:32.753Z,102032.81
2022-09-16T19:45:36.656Z,102042.59
2022-09-16T19:47:40.539Z,102040.97
2022-09-16T19:49:44.686Z,102040.25
2022-09-16T19:51:52.995Z,102030.66
2022-09-16T19:53:58.649Z,102035.25
2022-09-16T19:56:04.865Z,102032.88
2022-09-16T19:58:09.561Z,102043.50
2022-09-16T20:00:17.206Z,102045.41
2022-09-16T20:02:21.147Z,102047.28
2022-09-16T20:04:25.299Z,102052.75
2022-09-16T20:06:32.113Z,102059.94
2022-09-16T20:08:38.845Z,102061.84
2022-09-16T20:10:42.943Z,102066.28
2022-09-16T20:12:46.954Z,102070.75
2022-09-16T20:14:50.768Z,102065.63
2022-09-16T20:16:54.360Z,102067.47
2022-09-16T20:18:58.587Z,102065.91
2022-09-16T20:21:04.093Z,102061.72
2022-09-16T20:23:08.243Z,102061.88
2022-09-16T20:25:22.974Z,102064.69
2022-09-16T20:27:27.638Z,102060.47
2022-09-16T20:29:32.294Z,102068.53
2022-09-16T20:31:37.841Z,102074.97
2022-09-16T20:33:42.598Z,102080.41
2022-09-16T20:35:46.416Z,102086.91
2022-09-16T20:37:50.665Z,102086.13
2022-09-16T20:39:54.881Z,102080.16
2022-09-16T20:42:00.340Z,102089.22
2022-09-16T20:44:05.049Z,102093.75
2022-09-16T20:46:10.784Z,102096.47
2022-09-16T20:48:14.780Z,102091.34
2022-09-16T20:50:18.506Z,102094.06
2022-09-16T20:52:22.367Z,102097.72
2022-09-16T20:54:26.293Z,102097.81
2022-09-16T20:56:37.493Z,102099.53
2022-09-16T20:58:43.994Z,102105.63
2022-09-16T21:00:49.064Z,102107.50
2022-09-16T21:02:54.426Z,102111.88
2022-09-16T21:05:03.808Z,102104.78
2022-09-16T21:07:07.285Z,102114.53
2022-09-16T21:09:12.886Z,102112.81
2022-09-16T21:11:19.594Z,102115.53
2022-09-16T21:13:25.161Z,102120.31
2022-09-16T21:15:30.735Z,102109.81
2022-09-16T21:17:34.549Z,102117.88
2022-09-16T21:19:38.365Z,102114.56
2022-09-16T21:21:44.405Z,102119.03
2022-09-16T21:23:49.018Z,102125.34
2022-09-16T21:25:52.632Z,102124.63
2022-09-16T21:27:56.326Z,102122.84
2022-09-16T21:29:59.962Z,102122.69
2022-09-16T21:32:05.014Z,102129.72
2022-09-16T21:34:12.072Z,102128.94
2022-09-16T21:36:15.830Z,102125.50
2022-09-16T21:38:20.973Z,102131.81
2022-09-16T21:40:24.592Z,102140.03
2022-09-16T21:42:28.194Z,102132.25
2022-09-16T21:44:31.895Z,102132.56
2022-09-16T21:46:41.894Z,102142.47
2022-09-16T21:48:47.502Z,102142.69
2022-09-16T21:50:51.314Z,102144.53
2022-09-16T21:52:54.930Z,102149.06
2022-09-16T21:54:58.801Z,102143.13
2022-09-16T21:57:02.582Z,102139.72
2022-09-16T21:59:06.537Z,102137.97
2022-09-16T22:01:13.636Z,102142.38
2022-09-16T22:03:17.454Z,102137.97
2022-09-16T22:05:22.660Z,102150.28
2022-09-16T22:07:26.523Z,102151.22
2022-09-16T22:09:30.403Z,102156.53
2022-09-16T22:11:34.496Z,102151.28
2022-09-16T22:13:39.093Z,102153.94
2022-09-16T22:15:51.657Z,102152.22
2022-09-16T22:17:55.380Z,102148.78
2022-09-16T22:19:59.046Z,102152.34
2022-09-16T22:22:04.085Z,102148.84
2022-09-16T22:24:08.644Z,102147.19
2022-09-16T22:26:14.729Z,102150.78
2022-09-16T22:28:18.426Z,102148.19
2022-09-16T22:30:22.140Z,102149.19
2022-09-16T22:32:25.768Z,102153.78
2022-09-16T22:34:29.299Z,102148.56
2022-09-16T22:36:35.214Z,102142.44
2022-09-16T22:38:40.551Z,102138.13
2022-09-16T22:40:44.196Z,102140.03
2022-09-16T22:42:47.859Z,102136.72
2022-09-16T22:44:51.758Z,102143.09
2022-09-16T22:46:56.546Z,102139.00
2022-09-16T22:49:01.621Z,102135.69
2022-09-16T22:51:06.775Z,102140.19
2022-09-16T22:53:10.606Z,102142.13
2022-09-16T22:55:16.210Z,102139.53
2022-09-16T22:57:20.693Z,102142.19
2022-09-16T22:59:24.694Z,102146.69
2022-09-16T23:01:32.194Z,102144.19
2022-09-16T23:03:37.218Z,102142.44
2022-09-16T23:05:41.577Z,102144.31
2022-09-16T23:07:47.835Z,102134.78
2022-09-16T23:09:52.094Z,102146.44
2022-09-16T23:11:57.795Z,102147.50
2022-09-16T23:14:02.838Z,102151.19
2022-09-16T23:16:08.028Z,102145.94
2022-09-16T23:18:12.528Z,102153.25
2022-09-16T23:20:17.049Z,102158.63
2022-09-16T23:22:21.087Z,102150.69
2022-09-16T23:24:25.453Z,102152.63
2022-09-16T23:26:33.279Z,102155.41
2022-09-16T23:28:38.666Z,102159.97
2022-09-16T23:30:42.884Z,102167.31
2022-09-16T23:32:46.929Z,102173.88
2022-09-16T23:34:51.129Z,102173.97
2022-09-16T23:36:55.499Z,102167.00
2022-09-16T23:39:01.980Z,102168.75
2022-09-16T23:41:08.221Z,102174.94
2022-09-16T23:43:12.462Z,102172.31
2022-09-16T23:45:18.611Z,102176.00
2022-09-16T23:47:23.085Z,102170.84
2022-09-16T23:49:27.585Z,102171.75
2022-09-16T23:51:32.483Z,102169.19
2022-09-16T23:53:36.885Z,102165.75
2022-09-16T23:55:43.496Z,102170.06
2022-09-16T23:57:47.693Z,102163.88
2022-09-16T23:59:51.591Z,102155.94
