createdAt,value
2019-02-07T00:02:11.536Z,26.07
2019-02-07T00:04:42.363Z,25.00
2019-02-07T00:07:14.778Z,25.80
2019-02-07T00:09:49.014Z,27.43
2019-02-07T00:12:19.646Z,27.20
2019-02-07T00:14:50.238Z,27.00
2019-02-07T00:17:20.722Z,27.57
2019-02-07T00:19:51.682Z,27.07
2019-02-07T00:22:22.293Z,27.60
2019-02-07T00:24:52.770Z,26.30
2019-02-07T00:27:23.277Z,28.70
2019-02-07T00:29:54.908Z,26.27
2019-02-07T00:32:25.423Z,27.00
2019-02-07T00:34:56.174Z,27.87
2019-02-07T00:37:27.327Z,27.35
2019-02-07T00:39:57.854Z,26.70
2019-02-07T00:42:28.346Z,26.60
2019-02-07T00:44:58.904Z,28.23
2019-02-07T00:47:29.382Z,27.57
2019-02-07T00:50:01.562Z,24.47
2019-02-07T00:52:32.351Z,26.80
2019-02-07T00:55:02.828Z,26.13
2019-02-07T00:57:33.364Z,26.63
2019-02-07T01:00:04.461Z,25.87
2019-02-07T01:02:34.970Z,25.67
2019-02-07T01:05:07.527Z,27.43
2019-02-07T01:07:38.182Z,27.00
2019-02-07T01:10:10.669Z,26.13
2019-02-07T01:12:41.311Z,27.63
2019-02-07T01:15:12.042Z,28.23
2019-02-07T01:17:42.609Z,26.50
2019-02-07T01:20:14.110Z,25.97
2019-02-07T01:22:45.093Z,28.00
2019-02-07T01:25:18.835Z,27.13
2019-02-07T01:27:49.389Z,27.10
2019-02-07T01:30:21.238Z,24.80
2019-02-07T01:32:51.694Z,22.13
2019-02-07T01:35:22.426Z,23.30
2019-02-07T01:37:53.614Z,23.37
2019-02-07T01:40:24.159Z,23.97
2019-02-07T01:42:55.936Z,24.60
2019-02-07T01:45:26.559Z,24.70
2019-02-07T01:47:57.097Z,25.50
2019-02-07T01:50:27.602Z,25.17
2019-02-07T01:52:58.082Z,24.50
2019-02-07T01:55:34.634Z,27.80
2019-02-07T01:58:06.135Z,28.60
2019-02-07T02:00:37.070Z,25.73
2019-02-07T02:03:07.607Z,26.37
2019-02-07T02:05:38.098Z,27.27
2019-02-07T02:08:08.750Z,27.23
2019-02-07T02:10:39.259Z,27.40
2019-02-07T02:13:10.210Z,28.83
2019-02-07T02:15:40.978Z,27.33
2019-02-07T02:18:11.646Z,32.00
2019-02-07T02:20:42.150Z,28.23
2019-02-07T02:23:12.914Z,31.63
2019-02-07T02:25:43.506Z,30.77
2019-02-07T02:28:13.961Z,32.17
2019-02-07T02:30:44.853Z,31.53
2019-02-07T02:33:15.325Z,31.33
2019-02-07T02:35:45.791Z,29.80
2019-02-07T02:38:16.582Z,30.90
2019-02-07T02:40:47.050Z,29.63
2019-02-07T02:43:17.868Z,31.80
2019-02-07T02:45:48.314Z,30.13
2019-02-07T02:48:18.789Z,26.70
2019-02-07T02:50:49.249Z,29.97
2019-02-07T02:53:19.759Z,30.57
2019-02-07T02:55:51.641Z,31.03
2019-02-07T02:58:23.531Z,30.30
2019-02-07T03:04:29.415Z,27.70
2019-02-07T03:07:23.888Z,28.60
2019-02-07T03:10:02.321Z,29.67
2019-02-07T03:12:57.421Z,29.97
2019-02-07T03:15:49.605Z,28.73
2019-02-07T03:18:35.997Z,30.20
2019-02-07T03:21:28.828Z,26.00
2019-02-07T03:24:30.618Z,26.97
2019-02-07T03:27:29.455Z,25.37
2019-02-07T03:30:17.506Z,25.77
2019-02-07T03:32:58.857Z,25.80
2019-02-07T03:35:46.469Z,26.17
2019-02-07T03:38:28.076Z,23.07
2019-02-07T03:41:29.863Z,23.43
2019-02-07T03:44:19.426Z,22.67
2019-02-07T03:47:02.126Z,25.53
2019-02-07T03:49:41.413Z,24.40
2019-02-07T03:52:22.330Z,25.80
2019-02-07T03:55:20.738Z,26.03
2019-02-07T03:58:09.706Z,24.53
2019-02-07T04:01:05.119Z,26.30
2019-02-07T04:03:54.943Z,25.73
2019-02-07T04:06:37.149Z,27.77
2019-02-07T04:09:34.831Z,29.40
2019-02-07T04:12:23.022Z,29.03
2019-02-07T04:15:18.697Z,28.27
2019-02-07T04:18:02.607Z,30.27
2019-02-07T04:20:55.110Z,30.37
2019-02-07T04:23:57.387Z,27.10
2019-02-07T04:26:41.194Z,27.40
2019-02-07T04:29:27.347Z,26.13
2019-02-07T04:32:35.415Z,25.20
2019-02-07T04:35:19.555Z,25.87
2019-02-07T04:38:07.978Z,25.10
2019-02-07T04:40:44.873Z,25.07
2019-02-07T04:43:35.549Z,27.60
2019-02-07T04:46:32.724Z,26.57
2019-02-07T04:49:12.127Z,27.73
2019-02-07T04:51:50.154Z,27.43
2019-02-07T04:54:39.693Z,26.27
2019-02-07T04:57:22.893Z,27.43
2019-02-07T05:00:06.031Z,27.60
2019-02-07T05:02:52.111Z,27.47
2019-02-07T05:05:47.699Z,26.10
2019-02-07T05:08:33.092Z,27.50
2019-02-07T05:11:21.658Z,29.57
2019-02-07T05:13:58.697Z,29.67
2019-02-07T05:16:43.575Z,30.27
2019-02-07T05:19:34.214Z,29.87
2019-02-07T05:22:23.129Z,30.63
2019-02-07T05:25:18.474Z,29.33
2019-02-07T05:28:10.721Z,29.10
2019-02-07T05:31:12.175Z,28.50
2019-02-07T05:34:00.761Z,29.53
2019-02-07T05:37:08.418Z,28.33
2019-02-07T05:39:57.090Z,27.33
2019-02-07T05:42:39.335Z,28.73
2019-02-07T05:45:35.494Z,29.07
2019-02-07T05:48:30.997Z,28.30
2019-02-07T05:51:19.118Z,27.40
2019-02-07T05:54:09.250Z,26.80
2019-02-07T05:57:08.009Z,25.93
2019-02-07T06:00:04.563Z,27.60
2019-02-07T06:03:07.160Z,27.67
2019-02-07T06:06:05.467Z,26.77
2019-02-07T06:08:59.797Z,28.43
2019-02-07T06:11:38.863Z,26.50
2019-02-07T06:14:26.538Z,29.50
2019-02-07T06:17:15.028Z,27.50
2019-02-07T06:19:59.662Z,26.93
2019-02-07T06:22:58.253Z,29.50
2019-02-07T06:25:57.152Z,28.23
2019-02-07T06:28:58.922Z,28.70
2019-02-07T06:31:36.241Z,29.03
2019-02-07T06:34:29.180Z,28.43
2019-02-07T06:37:15.621Z,28.87
2019-02-07T06:40:06.152Z,28.53
2019-02-07T06:42:55.692Z,28.57
2019-02-07T06:45:50.983Z,28.63
2019-02-07T06:48:40.673Z,28.83
2019-02-07T06:51:42.183Z,27.13
2019-02-07T06:54:29.799Z,30.33
2019-02-07T06:57:22.106Z,29.30
2019-02-07T06:59:59.827Z,30.63
2019-02-07T07:03:04.687Z,28.30
2019-02-07T07:05:41.801Z,30.13
2019-02-07T07:08:31.290Z,30.43
2019-02-07T07:11:32.889Z,29.23
2019-02-07T07:14:34.467Z,30.67
2019-02-07T07:17:31.609Z,28.20
2019-02-07T07:20:39.611Z,29.50
2019-02-07T07:23:27.699Z,29.33
2019-02-07T07:26:13.952Z,29.67
2019-02-07T07:29:02.082Z,29.80
2019-02-07T07:31:50.808Z,30.30
2019-02-07T07:34:43.105Z,29.17
2019-02-07T07:37:31.632Z,31.20
2019-02-07T07:40:20.080Z,31.00
2019-02-07T07:43:21.678Z,31.30
2019-02-07T07:46:06.650Z,28.90
2019-02-07T07:48:55.133Z,32.30
2019-02-07T07:51:50.956Z,28.53
2019-02-07T07:54:39.329Z,29.30
2019-02-07T07:57:25.470Z,29.13
2019-02-07T08:00:20.773Z,30.97
2019-02-07T08:03:16.169Z,29.30
2019-02-07T08:06:23.925Z,31.47
2019-02-07T08:09:21.375Z,29.40
2019-02-07T08:12:09.834Z,31.10
2019-02-07T08:15:02.307Z,30.30
2019-02-07T08:17:51.823Z,29.70
2019-02-07T08:20:47.609Z,29.17
2019-02-07T08:23:35.791Z,31.03
2019-02-07T08:26:28.409Z,29.53
2019-02-07T08:29:20.798Z,30.17
2019-02-07T08:32:02.150Z,32.17
2019-02-07T08:35:01.311Z,30.50
2019-02-07T08:37:45.422Z,30.27
2019-02-07T08:40:39.732Z,30.60
2019-02-07T08:43:38.228Z,32.73
2019-02-07T08:46:27.804Z,31.17
2019-02-07T08:49:09.738Z,30.23
2019-02-07T08:51:58.706Z,25.97
2019-02-07T08:55:07.693Z,28.83
2019-02-07T08:58:03.103Z,28.87
2019-02-07T09:00:42.397Z,25.90
2019-02-07T09:03:30.763Z,26.37
2019-02-07T09:06:38.679Z,26.47
2019-02-07T09:09:33.441Z,27.77
2019-02-07T09:12:41.062Z,26.00
2019-02-07T09:15:33.618Z,27.37
2019-02-07T09:18:35.425Z,26.20
2019-02-07T09:21:31.121Z,25.67
2019-02-07T09:24:14.804Z,27.03
2019-02-07T09:27:02.643Z,27.03
2019-02-07T09:29:58.303Z,28.00
2019-02-07T09:32:47.166Z,29.23
2019-02-07T09:35:52.130Z,27.67
2019-02-07T09:38:45.217Z,28.00
2019-02-07T09:41:28.032Z,28.20
2019-02-07T09:44:19.519Z,28.30
2019-02-07T09:47:08.323Z,28.43
2019-02-07T09:50:16.222Z,28.37
2019-02-07T09:53:11.702Z,26.73
2019-02-07T09:55:51.718Z,28.50
2019-02-07T09:58:44.634Z,30.03
2019-02-07T10:01:34.182Z,29.63
2019-02-07T10:04:14.305Z,29.67
2019-02-07T10:07:13.356Z,31.20
2019-02-07T10:09:57.350Z,28.20
2019-02-07T10:12:45.722Z,31.17
2019-02-07T10:15:41.485Z,29.83
2019-02-07T10:18:32.550Z,30.37
2019-02-07T10:21:12.636Z,29.20
2019-02-07T10:23:52.370Z,30.53
2019-02-07T10:26:57.000Z,30.17
2019-02-07T10:29:48.803Z,30.30
2019-02-07T10:32:26.821Z,30.23
2019-02-07T10:35:09.551Z,30.40
2019-02-07T10:37:59.110Z,30.63
2019-02-07T10:40:51.385Z,30.57
2019-02-07T10:43:43.918Z,29.57
2019-02-07T10:46:32.418Z,32.40
2019-02-07T10:49:28.231Z,32.27
2019-02-07T10:52:31.327Z,32.03
2019-02-07T10:55:17.550Z,29.70
2019-02-07T10:58:09.843Z,28.97
2019-02-07T11:01:02.501Z,28.77
2019-02-07T11:03:50.634Z,28.23
2019-02-07T11:06:58.174Z,29.70
2019-02-07T11:09:46.451Z,29.03
2019-02-07T11:12:33.119Z,30.43
2019-02-07T11:15:23.234Z,28.67
2019-02-07T11:18:15.810Z,29.07
2019-02-07T11:21:06.286Z,30.73
2019-02-07T11:24:15.579Z,27.10
2019-02-07T11:27:03.999Z,28.27
2019-02-07T11:30:08.531Z,27.90
2019-02-07T11:32:51.299Z,23.33
2019-02-07T11:35:37.099Z,22.17
2019-02-07T11:38:25.432Z,21.20
2019-02-07T11:41:13.626Z,22.53
2019-02-07T11:44:01.901Z,22.57
2019-02-07T11:46:45.556Z,22.23
2019-02-07T11:49:27.823Z,22.77
2019-02-07T11:52:23.487Z,21.73
2019-02-07T11:55:16.042Z,23.40
2019-02-07T11:58:21.256Z,23.63
2019-02-07T12:01:09.155Z,22.73
2019-02-07T12:03:58.686Z,24.23
2019-02-07T12:06:46.838Z,18.67
2019-02-07T12:09:37.962Z,17.77
2019-02-07T12:12:26.172Z,19.83
2019-02-07T12:15:21.647Z,20.23
2019-02-07T12:18:11.154Z,16.70
2019-02-07T12:21:00.670Z,17.63
2019-02-07T12:23:51.964Z,16.60
2019-02-07T12:26:50.738Z,16.93
2019-02-07T12:29:30.988Z,16.73
2019-02-07T12:32:20.883Z,16.43
2019-02-07T12:35:02.022Z,15.27
2019-02-07T12:37:48.566Z,16.00
2019-02-07T12:40:40.908Z,15.77
2019-02-07T12:43:28.610Z,16.00
2019-02-07T12:46:20.014Z,14.73
2019-02-07T12:49:16.428Z,15.60
2019-02-07T12:52:09.279Z,14.17
2019-02-07T12:55:03.601Z,14.80
2019-02-07T12:57:51.930Z,13.17
2019-02-07T13:00:41.418Z,12.90
2019-02-07T13:03:36.851Z,13.10
2019-02-07T13:06:26.546Z,13.43
2019-02-07T13:09:25.134Z,12.47
2019-02-07T13:12:17.731Z,11.67
2019-02-07T13:14:55.178Z,11.33
2019-02-07T13:17:44.082Z,11.57
2019-02-07T13:20:33.414Z,10.33
2019-02-07T13:23:22.299Z,10.70
2019-02-07T13:26:01.717Z,10.10
2019-02-07T13:28:39.685Z,11.00
2019-02-07T13:31:35.318Z,10.33
2019-02-07T13:34:31.613Z,9.97
2019-02-07T13:37:14.975Z,9.97
2019-02-07T13:40:22.880Z,10.37
2019-02-07T13:43:16.335Z,10.17
2019-02-07T13:46:05.899Z,10.83
2019-02-07T13:48:54.210Z,9.50
2019-02-07T13:51:54.274Z,10.20
2019-02-07T13:54:39.443Z,9.27
2019-02-07T13:57:29.530Z,10.33
2019-02-07T14:00:23.469Z,10.83
2019-02-07T14:03:12.319Z,11.23
2019-02-07T14:05:58.428Z,9.90
2019-02-07T14:08:51.007Z,9.47
2019-02-07T14:11:50.543Z,9.87
2019-02-07T14:14:40.087Z,8.37
2019-02-07T14:17:40.098Z,8.77
2019-02-07T14:20:25.867Z,8.33
2019-02-07T14:23:15.365Z,9.20
2019-02-07T14:26:10.894Z,9.20
2019-02-07T14:28:58.033Z,9.17
2019-02-07T14:31:54.516Z,8.70
2019-02-07T14:34:43.848Z,10.73
2019-02-07T14:37:42.175Z,9.37
2019-02-07T14:40:25.394Z,8.60
2019-02-07T14:43:24.046Z,8.67
2019-02-07T14:46:02.119Z,8.17
2019-02-07T14:48:32.954Z,8.67
2019-02-07T14:51:06.414Z,9.93
2019-02-07T14:53:36.930Z,9.53
2019-02-07T14:56:07.382Z,9.30
2019-02-07T14:58:37.846Z,8.10
2019-02-07T15:01:08.572Z,8.50
2019-02-07T15:03:39.954Z,9.40
2019-02-07T15:06:10.398Z,8.10
2019-02-07T15:08:40.835Z,8.37
2019-02-07T15:11:11.267Z,9.40
2019-02-07T15:13:41.726Z,9.23
2019-02-07T15:16:12.215Z,7.60
2019-02-07T15:18:42.658Z,8.10
2019-02-07T15:21:14.074Z,11.20
2019-02-07T15:23:44.550Z,18.17
2019-02-07T15:26:15.021Z,20.10
2019-02-07T15:28:45.857Z,19.17
2019-02-07T15:31:16.322Z,18.67
2019-02-07T15:33:47.046Z,20.00
2019-02-07T15:36:17.494Z,20.47
2019-02-07T15:38:47.962Z,19.87
2019-02-07T15:41:18.455Z,19.60
2019-02-07T15:43:48.915Z,18.37
2019-02-07T15:46:19.662Z,18.80
2019-02-07T15:48:50.191Z,15.77
2019-02-07T15:51:20.962Z,16.37
2019-02-07T15:53:51.798Z,15.47
2019-02-07T15:56:22.727Z,13.73
2019-02-07T15:59:21.511Z,14.73
2019-02-07T16:02:29.344Z,14.57
2019-02-07T16:05:00.066Z,15.50
2019-02-07T16:07:30.615Z,15.73
2019-02-07T16:10:01.090Z,15.07
2019-02-07T16:12:31.567Z,14.67
2019-02-07T16:17:35.484Z,14.00
2019-02-07T16:20:09.502Z,13.73
2019-02-07T16:22:39.973Z,13.07
2019-02-07T16:25:11.567Z,15.00
2019-02-07T16:27:42.028Z,15.17
2019-02-07T16:30:14.218Z,16.97
2019-02-07T16:32:44.974Z,12.83
2019-02-07T16:35:16.958Z,13.87
2019-02-07T16:37:48.058Z,13.10
2019-02-07T16:40:21.873Z,12.67
2019-02-07T16:42:52.865Z,12.73
2019-02-07T16:45:23.859Z,11.87
2019-02-07T16:47:54.358Z,11.40
2019-02-07T16:50:24.938Z,11.37
2019-02-07T16:52:55.410Z,12.13
2019-02-07T16:55:25.995Z,10.83
2019-02-07T16:57:56.445Z,12.80
2019-02-07T17:00:27.002Z,14.03
2019-02-07T17:02:57.959Z,13.97
2019-02-07T17:05:28.709Z,12.83
2019-02-07T17:07:59.339Z,13.37
2019-02-07T17:10:31.731Z,11.73
2019-02-07T17:13:02.263Z,11.93
2019-02-07T17:15:32.772Z,13.90
2019-02-07T17:18:03.221Z,14.20
2019-02-07T17:20:33.902Z,17.57
2019-02-07T17:23:04.831Z,18.67
2019-02-07T17:25:35.390Z,22.00
2019-02-07T17:28:05.990Z,21.37
2019-02-07T17:30:37.135Z,22.07
2019-02-07T17:33:07.609Z,23.33
2019-02-07T17:35:38.492Z,22.20
2019-02-07T17:38:08.960Z,23.50
2019-02-07T17:40:39.753Z,23.97
2019-02-07T17:43:10.591Z,24.90
2019-02-07T17:45:41.062Z,27.20
2019-02-07T17:48:11.538Z,23.40
2019-02-07T17:50:42.014Z,26.27
2019-02-07T17:53:12.719Z,22.23
2019-02-07T17:55:43.759Z,18.07
2019-02-07T17:58:14.293Z,19.20
2019-02-07T18:00:54.253Z,17.60
2019-02-07T18:03:24.727Z,16.47
2019-02-07T18:08:29.702Z,16.23
2019-02-07T18:11:00.271Z,16.30
2019-02-07T18:13:30.762Z,14.87
2019-02-07T18:16:01.290Z,15.07
2019-02-07T18:18:31.751Z,17.13
2019-02-07T18:21:02.571Z,19.73
2019-02-07T18:23:33.414Z,15.47
2019-02-07T18:26:04.103Z,18.07
2019-02-07T18:28:34.622Z,17.30
2019-02-07T18:31:05.182Z,18.43
2019-02-07T18:33:35.674Z,14.23
2019-02-07T18:36:06.133Z,16.77
2019-02-07T18:38:36.602Z,14.77
2019-02-07T18:41:07.153Z,14.60
2019-02-07T18:43:37.634Z,15.07
2019-02-07T18:46:08.087Z,15.23
2019-02-07T18:48:38.565Z,16.60
2019-02-07T18:51:09.302Z,14.87
2019-02-07T18:53:39.781Z,14.60
2019-02-07T18:56:10.228Z,13.67
2019-02-07T18:58:40.726Z,12.53
2019-02-07T19:01:11.186Z,14.50
2019-02-07T19:03:41.674Z,14.73
2019-02-07T19:06:12.146Z,14.30
2019-02-07T19:08:42.653Z,17.00
2019-02-07T19:11:13.081Z,17.57
2019-02-07T19:13:43.739Z,17.67
2019-02-07T19:16:17.865Z,19.03
2019-02-07T19:18:49.011Z,19.73
2019-02-07T19:21:19.860Z,17.03
2019-02-07T19:23:50.319Z,17.47
2019-02-07T19:26:20.792Z,15.13
2019-02-07T19:28:52.294Z,18.60
2019-02-07T19:31:22.801Z,15.87
2019-02-07T19:33:53.353Z,17.53
2019-02-07T19:36:23.867Z,18.77
2019-02-07T19:38:54.343Z,18.37
2019-02-07T19:41:24.850Z,17.43
2019-02-07T19:43:55.391Z,18.20
2019-02-07T19:46:26.230Z,18.53
2019-02-07T19:48:56.706Z,16.37
2019-02-07T19:51:27.213Z,15.50
2019-02-07T19:53:57.697Z,16.12
2019-02-07T19:56:28.281Z,15.83
2019-02-07T19:58:58.777Z,13.23
2019-02-07T20:01:30.370Z,14.03
2019-02-07T20:04:00.863Z,15.90
2019-02-07T20:06:32.302Z,14.23
2019-02-07T20:09:04.417Z,16.00
2019-02-07T20:11:35.015Z,14.27
2019-02-07T20:14:06.118Z,13.13
2019-02-07T20:16:36.685Z,13.93
2019-02-07T20:19:07.160Z,13.13
2019-02-07T20:21:37.722Z,14.33
2019-02-07T20:24:08.213Z,15.43
2019-02-07T20:26:38.846Z,13.90
2019-02-07T20:29:10.079Z,17.53
2019-02-07T20:31:40.995Z,17.40
2019-02-07T20:34:12.251Z,17.97
2019-02-07T20:36:42.900Z,18.33
2019-02-07T20:39:14.559Z,17.47
2019-02-07T20:41:45.480Z,18.20
2019-02-07T20:44:16.161Z,18.53
2019-02-07T20:46:46.757Z,16.70
2019-02-07T20:49:17.355Z,16.30
2019-02-07T20:51:50.701Z,17.60
2019-02-07T20:54:21.330Z,18.23
2019-02-07T20:56:51.999Z,19.10
2019-02-07T20:59:22.638Z,20.23
2019-02-07T21:01:53.270Z,19.60
2019-02-07T21:04:23.835Z,21.53
2019-02-07T21:06:55.620Z,16.47
2019-02-07T21:09:26.590Z,20.57
2019-02-07T21:11:57.551Z,15.77
2019-02-07T21:14:28.233Z,20.37
2019-02-07T21:16:58.766Z,21.00
2019-02-07T21:19:29.229Z,17.43
2019-02-07T21:21:59.698Z,19.50
2019-02-07T21:24:30.187Z,23.07
2019-02-07T21:27:02.174Z,19.60
2019-02-07T21:29:32.763Z,18.07
2019-02-07T21:32:03.221Z,19.10
2019-02-07T21:34:35.105Z,17.67
2019-02-07T21:37:06.658Z,17.73
2019-02-07T21:39:37.142Z,21.33
2019-02-07T21:42:07.946Z,19.30
2019-02-07T21:44:38.472Z,19.37
2019-02-07T21:47:08.934Z,17.23
2019-02-07T21:49:39.392Z,18.23
2019-02-07T21:52:10.077Z,15.73
2019-02-07T21:54:40.630Z,16.37
2019-02-07T21:57:11.254Z,19.27
2019-02-07T21:59:41.715Z,17.37
2019-02-07T22:02:12.176Z,18.60
2019-02-07T22:04:42.918Z,22.10
2019-02-07T22:07:13.426Z,19.70
2019-02-07T22:09:44.306Z,18.57
2019-02-07T22:12:14.861Z,19.03
2019-02-07T22:14:45.407Z,17.20
2019-02-07T22:17:16.008Z,19.17
2019-02-07T22:19:46.550Z,16.90
2019-02-07T22:22:17.659Z,18.73
2019-02-07T22:24:48.202Z,15.63
2019-02-07T22:27:18.694Z,17.77
2019-02-07T22:29:49.526Z,15.73
2019-02-07T22:32:19.981Z,17.63
2019-02-07T22:34:50.771Z,17.93
2019-02-07T22:37:21.850Z,18.47
2019-02-07T22:39:52.907Z,19.30
2019-02-07T22:42:23.359Z,20.20
2019-02-07T22:44:53.826Z,18.07
2019-02-07T22:47:24.286Z,17.67
2019-02-07T22:49:55.075Z,17.97
2019-02-07T22:52:25.726Z,17.50
2019-02-07T22:54:56.228Z,17.37
2019-02-07T22:57:26.686Z,15.33
2019-02-07T22:59:57.274Z,16.70
2019-02-07T23:02:27.726Z,17.47
2019-02-07T23:04:58.485Z,16.67
2019-02-07T23:07:28.948Z,18.57
2019-02-07T23:09:59.447Z,21.80
2019-02-07T23:12:29.974Z,21.30
2019-02-07T23:15:00.561Z,23.07
2019-02-07T23:17:31.030Z,21.93
2019-02-07T23:20:01.498Z,22.20
2019-02-07T23:22:32.000Z,24.20
2019-02-07T23:25:02.480Z,24.30
2019-02-07T23:27:32.961Z,23.93
2019-02-07T23:30:03.542Z,23.73
2019-02-07T23:32:34.254Z,18.73
2019-02-07T23:35:05.763Z,21.90
2019-02-07T23:37:36.217Z,21.73
2019-02-07T23:40:07.580Z,21.12
2019-02-07T23:42:38.034Z,23.57
2019-02-07T23:45:09.014Z,21.13
2019-02-07T23:47:39.649Z,24.40
2019-02-07T23:50:10.451Z,18.43
2019-02-07T23:52:41.008Z,21.90
2019-02-07T23:55:11.613Z,20.70
2019-02-07T23:57:42.078Z,22.97
