createdAt,value
2024-01-04T00:00:31.459Z,19.10
2024-01-04T00:02:58.245Z,19.10
2024-01-04T00:05:25.820Z,19.00
2024-01-04T00:07:52.663Z,19.00
2024-01-04T00:10:19.680Z,19.00
2024-01-04T00:12:46.358Z,19.10
2024-01-04T00:15:13.174Z,19.10
2024-01-04T00:17:40.037Z,19.00
2024-01-04T00:20:07.788Z,19.00
2024-01-04T00:22:34.441Z,19.00
2024-01-04T00:25:01.154Z,19.10
2024-01-04T00:27:27.857Z,19.00
2024-01-04T00:29:54.645Z,19.00
2024-01-04T00:32:21.468Z,19.00
2024-01-04T00:34:48.187Z,19.00
2024-01-04T00:37:14.834Z,19.00
2024-01-04T00:39:41.516Z,19.00
2024-01-04T00:42:08.270Z,19.00
2024-01-04T00:44:35.157Z,19.00
2024-01-04T00:47:01.881Z,19.00
2024-01-04T00:49:32.161Z,19.00
2024-01-04T00:51:59.101Z,18.90
2024-01-04T00:54:25.758Z,19.00
2024-01-04T00:56:52.539Z,19.00
2024-01-04T00:59:19.274Z,19.00
2024-01-04T01:01:45.978Z,19.00
2024-01-04T01:04:12.719Z,18.90
2024-01-04T01:06:39.520Z,19.00
2024-01-04T01:09:06.407Z,18.90
2024-01-04T01:11:33.135Z,18.90
2024-01-04T01:13:59.850Z,19.00
2024-01-04T01:16:26.607Z,19.00
2024-01-04T01:18:53.406Z,18.90
2024-01-04T01:21:20.195Z,18.90
2024-01-04T01:23:46.988Z,18.90
2024-01-04T01:26:13.664Z,18.90
2024-01-04T01:28:40.381Z,18.90
2024-01-04T01:31:07.566Z,18.90
2024-01-04T01:33:34.510Z,18.90
2024-01-04T01:36:03.287Z,18.90
2024-01-04T01:38:30.069Z,18.90
2024-01-04T01:40:56.742Z,18.90
2024-01-04T01:43:23.410Z,18.90
2024-01-04T01:45:50.656Z,18.90
2024-01-04T01:48:17.833Z,18.90
2024-01-04T01:50:45.045Z,18.90
2024-01-04T01:53:12.491Z,18.90
2024-01-04T01:55:39.318Z,18.90
2024-01-04T01:58:06.258Z,18.90
2024-01-04T02:00:33.651Z,18.80
2024-01-04T02:03:01.290Z,18.90
2024-01-04T02:05:29.668Z,18.90
2024-01-04T02:07:57.558Z,18.90
2024-01-04T02:10:24.366Z,18.80
2024-01-04T02:12:51.276Z,18.80
2024-01-04T02:15:19.058Z,18.80
2024-01-04T02:17:46.102Z,18.90
2024-01-04T02:20:12.869Z,18.80
2024-01-04T02:22:46.113Z,18.80
2024-01-04T02:25:12.863Z,18.80
2024-01-04T02:27:39.549Z,18.80
2024-01-04T02:30:07.053Z,18.80
2024-01-04T02:32:34.178Z,18.80
2024-01-04T02:35:01.084Z,18.80
2024-01-04T02:37:27.829Z,18.80
2024-01-04T02:39:54.617Z,18.80
2024-01-04T02:42:21.281Z,18.80
2024-01-04T02:44:48.022Z,18.80
2024-01-04T02:47:14.893Z,18.80
2024-01-04T02:49:42.790Z,18.80
2024-01-04T02:52:11.534Z,18.80
2024-01-04T02:54:39.001Z,18.80
2024-01-04T02:57:05.815Z,18.80
2024-01-04T02:59:32.660Z,18.80
2024-01-04T03:01:59.514Z,18.80
2024-01-04T03:04:26.215Z,18.80
2024-01-04T03:06:52.889Z,18.80
2024-01-04T03:09:19.657Z,18.80
2024-01-04T03:11:47.261Z,18.80
2024-01-04T03:14:14.149Z,18.80
2024-01-04T03:16:41.447Z,18.80
2024-01-04T03:19:08.356Z,18.80
2024-01-04T03:21:35.199Z,18.80
2024-01-04T03:24:02.039Z,18.80
2024-01-04T03:26:28.812Z,18.80
2024-01-04T03:28:55.468Z,18.80
2024-01-04T03:31:22.142Z,18.80
2024-01-04T03:33:52.903Z,18.80
2024-01-04T03:36:19.779Z,18.80
2024-01-04T03:38:46.906Z,18.80
2024-01-04T03:41:13.791Z,18.80
2024-01-04T03:43:40.670Z,18.80
2024-01-04T03:46:10.036Z,18.80
2024-01-04T03:48:37.104Z,18.80
2024-01-04T03:51:04.275Z,18.80
2024-01-04T03:53:31.025Z,18.80
2024-01-04T03:55:57.676Z,18.80
2024-01-04T03:58:26.600Z,18.70
2024-01-04T04:00:54.030Z,18.80
2024-01-04T04:03:20.830Z,18.80
2024-01-04T04:05:48.318Z,18.80
2024-01-04T04:08:15.190Z,18.70
2024-01-04T04:10:41.922Z,18.70
2024-01-04T04:13:08.654Z,18.70
2024-01-04T04:15:35.454Z,18.70
2024-01-04T04:18:02.486Z,18.70
2024-01-04T04:20:29.626Z,18.70
2024-01-04T04:22:56.885Z,18.70
2024-01-04T04:25:23.684Z,18.70
2024-01-04T04:27:50.679Z,18.70
2024-01-04T04:30:20.086Z,18.70
2024-01-04T04:32:47.678Z,18.70
2024-01-04T04:35:14.481Z,18.70
2024-01-04T04:37:41.294Z,18.70
2024-01-04T04:40:09.838Z,18.70
2024-01-04T04:42:37.613Z,18.70
2024-01-04T04:45:05.006Z,18.70
2024-01-04T04:47:31.736Z,18.70
2024-01-04T04:49:58.542Z,18.70
2024-01-04T04:52:25.250Z,18.70
2024-01-04T04:54:51.885Z,18.70
2024-01-04T04:57:18.562Z,18.70
2024-01-04T04:59:45.829Z,18.70
2024-01-04T05:02:12.668Z,18.70
2024-01-04T05:04:39.374Z,18.70
2024-01-04T05:07:06.156Z,18.70
2024-01-04T05:09:32.875Z,18.70
2024-01-04T05:11:59.810Z,18.70
2024-01-04T05:14:26.517Z,18.60
2024-01-04T05:16:53.379Z,18.70
2024-01-04T05:19:20.145Z,18.70
2024-01-04T05:21:47.012Z,18.70
2024-01-04T05:24:13.723Z,18.70
2024-01-04T05:26:40.883Z,18.70
2024-01-04T05:29:07.686Z,18.70
2024-01-04T05:31:34.502Z,18.70
2024-01-04T05:34:01.272Z,18.70
2024-01-04T05:36:27.968Z,18.60
2024-01-04T05:38:54.647Z,18.70
2024-01-04T05:41:21.306Z,18.70
2024-01-04T05:43:47.974Z,18.60
2024-01-04T05:46:14.676Z,18.60
2024-01-04T05:48:41.618Z,18.70
2024-01-04T05:51:08.437Z,18.70
2024-01-04T05:53:37.151Z,18.60
2024-01-04T05:56:04.727Z,18.70
2024-01-04T05:58:31.446Z,18.70
2024-01-04T06:00:59.100Z,18.70
2024-01-04T06:03:26.266Z,18.70
2024-01-04T06:05:53.329Z,18.70
2024-01-04T06:08:20.169Z,18.70
2024-01-04T06:10:46.871Z,18.70
2024-01-04T06:13:13.809Z,18.70
2024-01-04T06:15:40.574Z,18.70
2024-01-04T06:18:07.931Z,18.70
2024-01-04T06:20:34.855Z,18.80
2024-01-04T06:23:01.564Z,18.80
2024-01-04T06:25:28.497Z,18.80
2024-01-04T06:27:55.561Z,18.80
2024-01-04T06:30:25.822Z,18.80
2024-01-04T06:32:53.727Z,18.80
2024-01-04T06:35:20.553Z,18.90
2024-01-04T06:37:47.229Z,18.80
2024-01-04T06:40:14.607Z,18.80
2024-01-04T06:42:43.099Z,18.80
2024-01-04T06:45:09.948Z,18.90
2024-01-04T06:47:36.834Z,18.90
2024-01-04T06:50:14.390Z,18.90
2024-01-04T06:52:46.961Z,18.90
2024-01-04T06:55:14.550Z,18.90
2024-01-04T06:57:41.512Z,19.00
2024-01-04T07:00:09.360Z,19.00
2024-01-04T07:02:37.407Z,19.00
2024-01-04T07:05:07.864Z,19.00
2024-01-04T07:07:35.879Z,19.00
2024-01-04T07:10:03.465Z,19.00
2024-01-04T07:12:30.739Z,19.00
2024-01-04T07:14:57.486Z,19.00
2024-01-04T07:17:24.847Z,19.00
2024-01-04T07:19:51.781Z,19.10
2024-01-04T07:22:18.648Z,19.10
2024-01-04T07:24:45.381Z,19.00
2024-01-04T07:27:12.354Z,19.20
2024-01-04T07:29:40.189Z,19.20
2024-01-04T07:32:07.327Z,19.20
2024-01-04T07:34:38.425Z,19.20
2024-01-04T07:37:05.289Z,19.20
2024-01-04T07:39:32.053Z,19.20
2024-01-04T07:41:58.881Z,19.20
2024-01-04T07:44:25.624Z,19.20
2024-01-04T07:46:52.405Z,19.30
2024-01-04T07:49:19.300Z,19.20
2024-01-04T07:51:46.202Z,19.30
2024-01-04T07:54:13.127Z,19.20
2024-01-04T07:56:39.985Z,19.30
2024-01-04T07:59:07.342Z,19.30
2024-01-04T08:01:34.118Z,19.30
2024-01-04T08:04:00.856Z,19.30
2024-01-04T08:06:27.686Z,19.30
2024-01-04T08:08:54.633Z,19.30
2024-01-04T08:11:21.377Z,19.30
2024-01-04T08:13:48.173Z,19.30
2024-01-04T08:16:14.874Z,19.40
2024-01-04T08:18:41.663Z,19.30
2024-01-04T08:21:08.555Z,19.30
2024-01-04T08:23:35.268Z,19.30
2024-01-04T08:26:08.228Z,19.40
2024-01-04T08:28:35.072Z,19.40
2024-01-04T08:31:04.205Z,19.40
2024-01-04T08:33:31.956Z,19.40
2024-01-04T08:35:58.805Z,19.40
2024-01-04T08:38:25.513Z,19.40
2024-01-04T08:40:52.176Z,19.40
2024-01-04T08:43:18.936Z,19.50
2024-01-04T08:45:45.652Z,19.50
2024-01-04T08:48:12.561Z,19.50
2024-01-04T08:50:39.688Z,19.50
2024-01-04T08:53:06.477Z,19.50
2024-01-04T08:55:33.327Z,19.50
2024-01-04T08:58:00.195Z,19.50
2024-01-04T09:00:27.063Z,19.50
2024-01-04T09:02:53.974Z,19.50
2024-01-04T09:05:20.720Z,19.50
2024-01-04T09:07:47.520Z,19.50
2024-01-04T09:10:14.353Z,19.50
2024-01-04T09:12:43.748Z,19.50
2024-01-04T09:15:11.684Z,19.50
2024-01-04T09:17:38.566Z,19.50
2024-01-04T09:20:05.810Z,19.60
2024-01-04T09:22:32.530Z,19.50
2024-01-04T09:25:01.589Z,19.60
2024-01-04T09:27:28.362Z,19.50
2024-01-04T09:29:56.175Z,19.60
2024-01-04T09:32:22.902Z,19.60
2024-01-04T09:34:51.117Z,19.60
2024-01-04T09:37:18.017Z,19.60
2024-01-04T09:39:44.713Z,19.60
2024-01-04T09:42:13.521Z,19.60
2024-01-04T09:44:42.542Z,19.60
2024-01-04T09:47:10.483Z,19.60
2024-01-04T09:49:41.141Z,19.60
2024-01-04T09:52:10.848Z,19.60
2024-01-04T09:54:40.503Z,19.60
2024-01-04T09:57:09.836Z,19.60
2024-01-04T09:59:36.626Z,19.60
2024-01-04T10:02:04.957Z,19.60
2024-01-04T10:04:32.250Z,19.70
2024-01-04T10:07:03.240Z,19.70
2024-01-04T10:09:43.122Z,19.70
2024-01-04T10:12:12.212Z,19.70
2024-01-04T10:14:39.069Z,19.70
2024-01-04T10:17:05.930Z,19.60
2024-01-04T10:19:34.387Z,19.70
2024-01-04T10:22:05.583Z,19.70
2024-01-04T10:24:38.408Z,19.70
2024-01-04T10:27:06.974Z,19.70
2024-01-04T10:29:36.479Z,19.70
2024-01-04T10:32:10.673Z,19.80
2024-01-04T10:34:39.100Z,19.70
2024-01-04T10:37:16.809Z,19.70
2024-01-04T10:39:56.673Z,19.70
2024-01-04T10:42:23.568Z,19.70
2024-01-04T10:44:54.065Z,19.70
2024-01-04T10:47:21.324Z,19.70
2024-01-04T10:49:49.767Z,19.70
2024-01-04T10:52:18.353Z,19.70
2024-01-04T10:54:45.610Z,19.70
2024-01-04T10:57:13.951Z,19.70
2024-01-04T10:59:43.715Z,19.60
2024-01-04T11:02:12.551Z,19.70
2024-01-04T11:04:41.248Z,19.70
2024-01-04T11:07:09.025Z,19.70
2024-01-04T11:09:36.979Z,19.70
2024-01-04T11:12:04.913Z,19.70
2024-01-04T11:14:32.376Z,19.70
2024-01-04T11:17:19.645Z,19.70
2024-01-04T11:20:19.662Z,19.80
2024-01-04T11:23:24.160Z,19.70
2024-01-04T11:26:16.656Z,19.70
2024-01-04T11:28:43.918Z,19.70
2024-01-04T11:31:12.022Z,19.70
2024-01-04T11:33:41.880Z,19.70
2024-01-04T11:36:19.869Z,19.70
2024-01-04T11:38:47.640Z,19.70
2024-01-04T11:41:14.515Z,19.70
2024-01-04T11:43:44.950Z,19.70
2024-01-04T11:46:20.037Z,19.70
2024-01-04T11:48:59.847Z,19.70
2024-01-04T11:51:32.824Z,19.70
2024-01-04T11:53:59.959Z,19.70
2024-01-04T11:56:27.135Z,19.70
2024-01-04T11:58:53.842Z,19.70
2024-01-04T12:01:26.598Z,19.70
2024-01-04T12:03:53.475Z,19.70
2024-01-04T12:06:22.726Z,19.70
2024-01-04T12:08:49.632Z,19.70
2024-01-04T12:11:19.018Z,19.70
2024-01-04T12:13:46.130Z,19.70
2024-01-04T12:16:12.906Z,19.70
2024-01-04T12:18:39.684Z,19.70
2024-01-04T12:21:15.054Z,19.70
2024-01-04T12:23:47.085Z,19.70
2024-01-04T12:26:15.056Z,19.70
2024-01-04T12:28:42.416Z,19.70
2024-01-04T12:31:10.548Z,19.70
2024-01-04T12:33:38.253Z,19.70
2024-01-04T12:36:05.350Z,19.70
2024-01-04T12:38:32.136Z,19.70
2024-01-04T12:40:58.918Z,19.70
2024-01-04T12:43:27.166Z,19.70
2024-01-04T12:46:08.620Z,19.70
2024-01-04T12:48:35.576Z,19.70
2024-01-04T12:51:09.655Z,19.50
2024-01-04T12:53:36.616Z,19.00
2024-01-04T12:56:03.673Z,18.70
2024-01-04T12:58:30.441Z,18.40
2024-01-04T13:00:57.107Z,18.20
2024-01-04T13:03:24.773Z,18.50
2024-01-04T13:05:51.628Z,18.60
2024-01-04T13:08:18.400Z,18.90
2024-01-04T13:10:45.146Z,19.10
2024-01-04T13:13:11.825Z,19.20
2024-01-04T13:15:38.528Z,19.30
2024-01-04T13:18:05.435Z,19.40
2024-01-04T13:20:32.514Z,19.50
2024-01-04T13:22:59.192Z,19.50
2024-01-04T13:25:25.881Z,19.50
2024-01-04T13:27:53.864Z,19.50
2024-01-04T13:30:21.478Z,19.60
2024-01-04T13:32:48.256Z,19.60
2024-01-04T13:35:15.072Z,19.60
2024-01-04T13:37:41.706Z,19.70
2024-01-04T13:40:10.573Z,19.70
2024-01-04T13:42:37.438Z,19.70
2024-01-04T13:45:04.953Z,19.70
2024-01-04T13:47:32.155Z,19.70
2024-01-04T13:49:58.905Z,19.70
2024-01-04T13:52:26.621Z,19.70
2024-01-04T13:54:53.904Z,19.70
2024-01-04T13:57:21.831Z,19.70
2024-01-04T13:59:48.584Z,19.70
2024-01-04T14:02:16.411Z,19.70
2024-01-04T14:04:43.899Z,19.70
2024-01-04T14:07:11.314Z,19.70
2024-01-04T14:09:38.001Z,19.70
2024-01-04T14:12:06.378Z,19.70
2024-01-04T14:14:33.365Z,19.70
2024-01-04T14:17:00.074Z,19.70
2024-01-04T14:19:26.845Z,19.80
2024-01-04T14:21:54.670Z,19.90
2024-01-04T14:24:21.579Z,20.00
2024-01-04T14:26:49.631Z,20.00
2024-01-04T14:29:16.390Z,20.10
2024-01-04T14:31:43.249Z,20.20
2024-01-04T14:34:10.118Z,20.20
2024-01-04T14:36:36.937Z,20.20
2024-01-04T14:39:04.436Z,20.30
2024-01-04T14:41:31.149Z,20.30
2024-01-04T14:43:57.849Z,20.40
2024-01-04T14:46:26.277Z,20.40
2024-01-04T14:48:53.098Z,20.40
2024-01-04T14:51:24.132Z,20.40
2024-01-04T14:53:51.166Z,20.50
2024-01-04T14:56:22.353Z,20.50
2024-01-04T14:58:49.436Z,20.50
2024-01-04T15:01:18.690Z,20.60
2024-01-04T15:03:49.967Z,20.50
2024-01-04T15:06:18.853Z,20.70
2024-01-04T15:08:45.794Z,20.80
2024-01-04T15:11:12.478Z,20.80
2024-01-04T15:13:39.206Z,20.80
2024-01-04T15:16:06.369Z,20.80
2024-01-04T15:18:33.719Z,20.90
2024-01-04T15:21:00.742Z,20.90
2024-01-04T15:23:27.627Z,20.90
2024-01-04T15:25:54.507Z,20.80
2024-01-04T15:28:22.317Z,20.70
2024-01-04T15:30:49.309Z,20.80
2024-01-04T15:33:16.381Z,20.90
2024-01-04T15:35:43.209Z,20.90
2024-01-04T15:38:10.940Z,20.90
2024-01-04T15:40:37.668Z,21.00
2024-01-04T15:43:04.902Z,21.00
2024-01-04T15:45:32.135Z,21.00
2024-01-04T15:47:59.261Z,21.00
2024-01-04T15:50:26.218Z,21.00
2024-01-04T15:52:53.025Z,21.10
2024-01-04T15:55:19.734Z,21.10
2024-01-04T15:57:46.975Z,21.10
2024-01-04T16:00:14.707Z,21.10
2024-01-04T16:02:41.430Z,21.10
2024-01-04T16:05:10.609Z,21.10
2024-01-04T16:07:38.399Z,21.20
2024-01-04T16:10:05.897Z,21.20
2024-01-04T16:12:32.672Z,21.10
2024-01-04T16:14:59.870Z,21.10
2024-01-04T16:17:26.771Z,21.10
2024-01-04T16:19:53.595Z,21.00
2024-01-04T16:22:20.284Z,21.10
2024-01-04T16:24:46.993Z,21.10
2024-01-04T16:27:14.121Z,21.10
2024-01-04T16:29:41.106Z,21.10
2024-01-04T16:32:07.893Z,21.10
2024-01-04T16:34:35.293Z,20.90
2024-01-04T16:37:03.538Z,20.80
2024-01-04T16:39:30.696Z,20.70
2024-01-04T16:41:58.154Z,20.70
2024-01-04T16:44:25.241Z,20.70
2024-01-04T16:46:53.531Z,20.70
2024-01-04T16:49:20.639Z,20.60
2024-01-04T16:51:48.293Z,20.60
2024-01-04T16:54:15.236Z,20.60
2024-01-04T16:56:42.194Z,20.70
2024-01-04T16:59:08.923Z,20.70
2024-01-04T17:01:35.837Z,20.70
2024-01-04T17:04:03.643Z,20.60
2024-01-04T17:06:30.671Z,20.60
2024-01-04T17:08:57.505Z,20.70
2024-01-04T17:11:24.340Z,20.60
2024-01-04T17:13:51.053Z,20.60
2024-01-04T17:16:22.848Z,20.60
2024-01-04T17:18:50.593Z,20.60
2024-01-04T17:21:17.581Z,20.70
2024-01-04T17:23:44.485Z,20.70
2024-01-04T17:26:11.812Z,20.80
2024-01-04T17:28:41.432Z,20.70
2024-01-04T17:31:08.446Z,20.80
2024-01-04T17:33:35.613Z,20.80
2024-01-04T17:36:16.303Z,20.80
2024-01-04T17:38:49.166Z,20.80
2024-01-04T17:41:16.119Z,20.90
2024-01-04T17:43:42.810Z,20.80
2024-01-04T17:46:09.486Z,20.70
2024-01-04T17:48:36.252Z,20.80
2024-01-04T17:51:04.985Z,20.80
2024-01-04T17:53:31.985Z,20.80
2024-01-04T17:55:59.105Z,20.90
2024-01-04T17:58:25.857Z,20.90
2024-01-04T18:00:53.478Z,20.90
2024-01-04T18:03:20.650Z,20.80
2024-01-04T18:05:48.179Z,20.70
2024-01-04T18:08:15.740Z,20.60
2024-01-04T18:10:42.500Z,20.60
2024-01-04T18:13:09.225Z,20.50
2024-01-04T18:15:36.067Z,20.50
2024-01-04T18:18:04.454Z,20.60
2024-01-04T18:20:32.131Z,20.70
2024-01-04T18:23:00.544Z,20.70
2024-01-04T18:25:27.583Z,20.70
2024-01-04T18:27:54.438Z,20.70
2024-01-04T18:30:22.317Z,20.70
2024-01-04T18:32:49.414Z,20.70
2024-01-04T18:35:16.634Z,20.70
2024-01-04T18:37:43.394Z,20.70
2024-01-04T18:40:10.438Z,20.70
2024-01-04T18:42:37.131Z,20.70
2024-01-04T18:45:04.296Z,20.60
2024-01-04T18:47:31.033Z,20.70
2024-01-04T18:49:57.878Z,20.70
2024-01-04T18:52:24.758Z,20.60
2024-01-04T18:54:51.446Z,20.70
2024-01-04T18:57:18.173Z,20.60
2024-01-04T18:59:44.977Z,20.60
2024-01-04T19:02:11.746Z,20.60
2024-01-04T19:04:38.590Z,20.60
2024-01-04T19:07:06.521Z,20.60
2024-01-04T19:09:33.317Z,20.60
2024-01-04T19:12:00.077Z,20.70
2024-01-04T19:14:26.900Z,20.70
2024-01-04T19:16:54.215Z,20.60
2024-01-04T19:19:21.501Z,20.70
2024-01-04T19:21:48.296Z,20.70
2024-01-04T19:24:15.156Z,20.70
2024-01-04T19:26:42.514Z,20.70
2024-01-04T19:29:12.536Z,20.70
2024-01-04T19:31:39.494Z,20.70
2024-01-04T19:34:07.150Z,20.70
2024-01-04T19:36:34.137Z,20.70
2024-01-04T19:39:01.380Z,20.70
2024-01-04T19:41:28.113Z,20.60
2024-01-04T19:43:54.748Z,20.50
2024-01-04T19:46:21.516Z,20.40
2024-01-04T19:48:48.333Z,20.50
2024-01-04T19:51:15.152Z,20.50
2024-01-04T19:53:41.820Z,20.60
2024-01-04T19:56:09.252Z,20.60
2024-01-04T19:58:39.021Z,20.60
2024-01-04T20:01:06.439Z,20.60
2024-01-04T20:03:33.378Z,20.70
2024-01-04T20:06:00.316Z,20.70
2024-01-04T20:08:27.007Z,20.70
2024-01-04T20:10:53.705Z,20.70
2024-01-04T20:13:20.395Z,20.70
2024-01-04T20:15:47.105Z,20.70
2024-01-04T20:18:13.975Z,20.70
2024-01-04T20:20:41.096Z,20.60
2024-01-04T20:23:08.088Z,20.60
2024-01-04T20:25:36.265Z,20.60
2024-01-04T20:28:03.048Z,20.60
2024-01-04T20:30:29.812Z,20.60
2024-01-04T20:32:56.679Z,20.60
2024-01-04T20:35:23.505Z,20.70
2024-01-04T20:37:50.216Z,20.60
2024-01-04T20:40:18.603Z,20.70
2024-01-04T20:42:46.146Z,20.70
2024-01-04T20:45:15.630Z,20.60
2024-01-04T20:47:42.403Z,20.70
2024-01-04T20:50:09.237Z,20.70
2024-01-04T20:52:35.894Z,20.70
2024-01-04T20:55:04.136Z,20.60
2024-01-04T20:57:30.921Z,20.60
2024-01-04T20:59:57.784Z,20.60
2024-01-04T21:02:24.499Z,20.50
2024-01-04T21:04:51.181Z,20.50
2024-01-04T21:07:17.847Z,20.50
2024-01-04T21:09:44.517Z,20.50
2024-01-04T21:12:11.388Z,20.50
2024-01-04T21:14:38.221Z,20.50
2024-01-04T21:17:05.063Z,20.50
2024-01-04T21:19:32.435Z,20.40
2024-01-04T21:21:59.241Z,20.50
2024-01-04T21:24:26.209Z,20.50
2024-01-04T21:26:52.901Z,20.40
2024-01-04T21:29:19.618Z,20.40
2024-01-04T21:31:46.493Z,20.40
2024-01-04T21:34:13.429Z,20.40
2024-01-04T21:36:40.416Z,20.40
2024-01-04T21:39:07.291Z,20.40
2024-01-04T21:41:33.985Z,20.40
2024-01-04T21:44:00.694Z,20.30
2024-01-04T21:46:27.678Z,20.30
2024-01-04T21:48:54.576Z,20.30
2024-01-04T21:51:23.125Z,20.40
2024-01-04T21:53:51.145Z,20.40
2024-01-04T21:56:24.805Z,20.40
2024-01-04T21:58:52.404Z,20.40
2024-01-04T22:01:26.303Z,20.40
2024-01-04T22:03:53.609Z,20.40
2024-01-04T22:06:21.541Z,20.40
2024-01-04T22:08:48.381Z,20.40
2024-01-04T22:11:15.320Z,20.30
2024-01-04T22:13:42.456Z,20.30
2024-01-04T22:16:09.347Z,20.30
2024-01-04T22:18:36.910Z,20.30
2024-01-04T22:21:04.138Z,20.30
2024-01-04T22:23:30.938Z,20.30
2024-01-04T22:25:57.719Z,20.30
2024-01-04T22:28:24.419Z,20.30
2024-01-04T22:30:51.495Z,20.30
2024-01-04T22:33:18.356Z,20.30
2024-01-04T22:35:45.108Z,20.30
2024-01-04T22:38:12.538Z,20.30
2024-01-04T22:40:39.257Z,20.30
2024-01-04T22:43:05.992Z,20.30
2024-01-04T22:45:32.759Z,20.30
2024-01-04T22:48:00.984Z,20.20
2024-01-04T22:50:27.845Z,20.20
2024-01-04T22:52:54.561Z,20.20
2024-01-04T22:55:21.402Z,20.20
2024-01-04T22:57:48.896Z,20.20
2024-01-04T23:00:16.737Z,20.20
2024-01-04T23:02:43.763Z,20.20
2024-01-04T23:05:10.588Z,20.10
2024-01-04T23:07:37.339Z,20.20
2024-01-04T23:10:04.280Z,20.20
2024-01-04T23:12:34.108Z,20.20
2024-01-04T23:15:00.966Z,20.20
2024-01-04T23:17:28.768Z,20.10
2024-01-04T23:19:55.663Z,20.10
2024-01-04T23:22:24.057Z,20.10
2024-01-04T23:24:50.787Z,20.10
2024-01-04T23:27:17.583Z,20.20
2024-01-04T23:29:44.641Z,20.10
2024-01-04T23:32:11.453Z,20.10
2024-01-04T23:34:38.419Z,20.10
2024-01-04T23:37:06.873Z,20.10
2024-01-04T23:39:33.896Z,20.10
2024-01-04T23:42:00.964Z,20.10
2024-01-04T23:44:28.065Z,20.00
2024-01-04T23:46:54.760Z,20.10
2024-01-04T23:49:21.638Z,20.10
2024-01-04T23:51:48.359Z,20.10
2024-01-04T23:54:15.212Z,20.10
2024-01-04T23:56:42.175Z,20.00
2024-01-04T23:59:09.286Z,20.10
