createdAt,value
2022-09-25T00:01:48.150Z,101143.78
2022-09-25T00:04:45.922Z,101146.00
2022-09-25T00:07:42.990Z,101148.72
2022-09-25T00:10:50.363Z,101153.66
2022-09-25T00:13:47.702Z,101154.47
2022-09-25T00:16:44.846Z,101157.75
2022-09-25T00:19:50.720Z,101160.16
2022-09-25T00:22:48.225Z,101150.53
2022-09-25T00:25:53.570Z,101153.81
2022-09-25T00:28:51.057Z,101150.00
2022-09-25T00:31:47.733Z,101149.63
2022-09-25T00:34:44.810Z,101153.94
2022-09-25T00:37:41.745Z,101159.88
2022-09-25T00:40:38.924Z,101150.72
2022-09-25T00:43:39.623Z,101158.75
2022-09-25T00:46:41.966Z,101149.41
2022-09-25T00:49:38.971Z,101155.75
2022-09-25T00:52:35.893Z,101153.19
2022-09-25T00:55:33.581Z,101153.69
2022-09-25T00:58:31.885Z,101154.06
2022-09-25T01:01:29.214Z,101153.63
2022-09-25T01:04:28.823Z,101155.00
2022-09-25T01:07:25.848Z,101160.16
2022-09-25T01:10:22.842Z,101159.19
2022-09-25T01:13:20.326Z,101160.16
2022-09-25T01:16:24.423Z,101157.03
2022-09-25T01:19:29.086Z,101163.66
2022-09-25T01:22:26.567Z,101164.41
2022-09-25T01:25:53.573Z,101152.59
2022-09-25T01:29:01.444Z,101154.91
2022-09-25T01:32:22.321Z,101150.47
2022-09-25T01:35:23.876Z,101159.44
2022-09-25T01:38:21.241Z,101161.03
2022-09-25T01:41:35.705Z,101153.66
2022-09-25T01:44:34.975Z,101155.56
2022-09-25T01:47:33.906Z,101158.91
2022-09-25T01:50:36.484Z,101152.97
2022-09-25T01:53:37.623Z,101157.44
2022-09-25T01:56:38.826Z,101155.13
2022-09-25T01:59:35.629Z,101152.59
2022-09-25T02:02:35.300Z,101157.09
2022-09-25T02:05:59.216Z,101157.78
2022-09-25T02:09:01.879Z,101165.91
2022-09-25T02:12:01.322Z,101150.53
2022-09-25T02:15:01.848Z,101149.38
2022-09-25T02:18:22.410Z,101156.66
2022-09-25T02:21:41.760Z,101161.78
2022-09-25T02:24:41.065Z,101159.97
2022-09-25T02:27:37.755Z,101152.50
2022-09-25T02:30:35.808Z,101157.22
2022-09-25T02:33:32.729Z,101155.59
2022-09-25T02:36:29.882Z,101162.44
2022-09-25T02:39:29.775Z,101154.13
2022-09-25T02:42:39.259Z,101161.00
2022-09-25T02:45:43.745Z,101150.53
2022-09-25T02:48:53.316Z,101158.25
2022-09-25T02:52:05.619Z,101147.38
2022-09-25T02:55:23.965Z,101169.22
2022-09-25T02:58:35.586Z,101168.75
2022-09-25T03:01:33.067Z,101150.22
2022-09-25T03:04:29.617Z,101162.25
2022-09-25T03:07:27.596Z,101163.28
2022-09-25T03:10:24.865Z,101167.75
2022-09-25T03:13:32.109Z,101168.41
2022-09-25T03:16:31.848Z,101159.59
2022-09-25T03:19:29.141Z,101155.31
2022-09-25T03:22:26.142Z,101158.44
2022-09-25T03:25:23.251Z,101156.97
2022-09-25T03:28:20.346Z,101165.66
2022-09-25T03:31:18.167Z,101163.66
2022-09-25T03:34:16.472Z,101160.34
2022-09-25T03:37:15.966Z,101149.47
2022-09-25T03:40:13.118Z,101153.31
2022-09-25T03:46:07.190Z,101141.97
2022-09-25T03:49:04.357Z,101146.91
2022-09-25T03:52:02.498Z,101148.09
2022-09-25T03:54:59.721Z,101140.50
2022-09-25T03:57:57.213Z,101150.66
2022-09-25T04:00:57.312Z,101142.78
2022-09-25T04:03:55.322Z,101141.50
2022-09-25T04:06:53.065Z,101150.38
2022-09-25T04:09:49.983Z,101139.22
2022-09-25T04:12:47.205Z,101144.78
2022-09-25T04:15:43.934Z,101139.22
2022-09-25T04:18:43.175Z,101142.31
2022-09-25T04:21:39.793Z,101144.31
2022-09-25T04:24:48.527Z,101144.16
2022-09-25T04:27:46.310Z,101139.22
2022-09-25T04:30:42.994Z,101146.03
2022-09-25T04:33:49.095Z,101138.78
2022-09-25T04:36:46.040Z,101142.81
2022-09-25T04:39:43.195Z,101148.50
2022-09-25T04:42:41.237Z,101145.41
2022-09-25T04:45:38.403Z,101150.63
2022-09-25T04:48:36.217Z,101151.50
2022-09-25T04:51:33.048Z,101147.50
2022-09-25T04:54:29.996Z,101140.16
2022-09-25T04:57:53.399Z,101142.81
2022-09-25T05:00:44.360Z,101142.22
2022-09-25T05:03:41.993Z,101140.56
2022-09-25T05:06:39.115Z,101147.63
2022-09-25T05:09:35.881Z,101143.78
2022-09-25T05:12:32.894Z,101140.22
2022-09-25T05:15:31.744Z,101135.63
2022-09-25T05:18:29.102Z,101147.72
2022-09-25T05:21:26.131Z,101152.56
2022-09-25T05:24:23.320Z,101139.91
2022-09-25T05:27:21.448Z,101134.72
2022-09-25T05:30:19.116Z,101132.09
2022-09-25T05:33:16.292Z,101140.91
2022-09-25T05:36:12.803Z,101147.97
2022-09-25T05:39:14.419Z,101142.22
2022-09-25T05:42:12.104Z,101142.09
2022-09-25T05:45:10.733Z,101149.44
2022-09-25T05:48:08.831Z,101161.78
2022-09-25T05:51:06.038Z,101156.16
2022-09-25T05:54:03.038Z,101152.13
2022-09-25T05:57:00.561Z,101153.28
2022-09-25T05:59:59.082Z,101150.47
2022-09-25T06:02:56.127Z,101150.28
2022-09-25T06:05:56.032Z,101142.59
2022-09-25T06:08:54.256Z,101145.97
2022-09-25T06:11:51.689Z,101139.66
2022-09-25T06:14:49.041Z,101147.44
2022-09-25T06:17:46.078Z,101145.78
2022-09-25T06:20:43.321Z,101147.97
2022-09-25T06:23:41.851Z,101147.16
2022-09-25T06:26:39.711Z,101141.03
2022-09-25T06:29:36.928Z,101140.47
2022-09-25T06:32:34.165Z,101145.47
2022-09-25T06:35:30.810Z,101142.81
2022-09-25T06:38:28.370Z,101149.22
2022-09-25T06:41:25.483Z,101152.00
2022-09-25T06:44:23.291Z,101150.25
2022-09-25T06:47:23.519Z,101147.69
2022-09-25T06:50:22.922Z,101146.66
2022-09-25T06:53:20.598Z,101145.91
2022-09-25T06:56:18.001Z,101142.28
2022-09-25T06:59:15.287Z,101148.31
2022-09-25T07:02:30.987Z,101153.94
2022-09-25T07:05:28.152Z,101154.31
2022-09-25T07:08:25.245Z,101154.47
2022-09-25T07:11:26.244Z,101157.72
2022-09-25T07:14:22.837Z,101166.41
2022-09-25T07:17:20.454Z,101165.00
2022-09-25T07:20:18.326Z,101166.19
2022-09-25T07:23:17.069Z,101168.41
2022-09-25T07:26:15.730Z,101166.47
2022-09-25T07:29:13.751Z,101173.59
2022-09-25T07:32:11.540Z,101171.78
2022-09-25T07:35:09.365Z,101173.88
2022-09-25T07:38:07.427Z,101168.94
2022-09-25T07:41:05.563Z,101171.31
2022-09-25T07:44:28.926Z,101174.81
2022-09-25T07:47:20.264Z,101179.47
2022-09-25T07:50:17.410Z,101176.72
2022-09-25T07:53:13.954Z,101176.19
2022-09-25T07:56:11.937Z,101170.06
2022-09-25T07:59:09.449Z,101172.72
2022-09-25T08:02:06.280Z,101172.53
2022-09-25T08:05:03.217Z,101173.22
2022-09-25T08:08:00.385Z,101179.47
2022-09-25T08:11:08.384Z,101172.50
2022-09-25T08:14:05.100Z,101174.69
2022-09-25T08:17:02.186Z,101174.81
2022-09-25T08:19:59.446Z,101167.38
2022-09-25T08:22:57.351Z,101169.84
2022-09-25T08:25:54.469Z,101173.09
2022-09-25T08:28:51.836Z,101177.56
2022-09-25T08:31:48.960Z,101170.47
2022-09-25T08:34:46.825Z,101174.13
2022-09-25T08:37:46.143Z,101177.88
2022-09-25T08:40:53.673Z,101181.31
2022-09-25T08:44:10.754Z,101179.75
2022-09-25T08:47:42.675Z,101175.94
2022-09-25T08:50:39.988Z,101173.69
2022-09-25T08:53:41.303Z,101173.72
2022-09-25T08:56:40.315Z,101173.97
2022-09-25T08:59:39.230Z,101173.53
2022-09-25T09:02:45.609Z,101171.97
2022-09-25T09:05:47.100Z,101175.19
2022-09-25T09:08:50.432Z,101176.13
2022-09-25T09:12:02.069Z,101179.47
2022-09-25T09:15:25.114Z,101175.78
2022-09-25T09:18:26.704Z,101179.19
2022-09-25T09:21:39.532Z,101171.91
2022-09-25T09:24:54.478Z,101182.63
2022-09-25T09:27:57.130Z,101179.22
2022-09-25T09:31:26.824Z,101176.50
2022-09-25T09:35:05.606Z,101166.56
2022-09-25T09:38:23.210Z,101169.38
2022-09-25T09:41:41.425Z,101167.75
2022-09-25T09:44:59.148Z,101167.16
2022-09-25T09:48:27.133Z,101169.78
2022-09-25T09:52:07.937Z,101164.31
2022-09-25T09:55:04.883Z,101163.72
2022-09-25T09:58:06.877Z,101159.69
2022-09-25T10:01:22.056Z,101163.81
2022-09-25T10:04:24.394Z,101150.25
2022-09-25T10:07:22.688Z,101151.19
2022-09-25T10:10:20.429Z,101153.03
2022-09-25T10:13:27.511Z,101164.28
2022-09-25T10:16:25.456Z,101156.41
2022-09-25T10:19:23.921Z,101153.34
2022-09-25T10:22:24.246Z,101140.56
2022-09-25T10:25:38.393Z,101142.16
2022-09-25T10:28:36.059Z,101142.56
2022-09-25T10:31:36.208Z,101138.56
2022-09-25T10:34:33.463Z,101138.69
2022-09-25T10:37:34.956Z,101141.47
2022-09-25T10:40:34.084Z,101143.34
2022-09-25T10:43:31.563Z,101142.53
2022-09-25T10:46:52.133Z,101147.66
2022-09-25T10:50:07.913Z,101136.97
2022-09-25T10:53:07.672Z,101138.44
2022-09-25T10:56:12.238Z,101141.50
2022-09-25T10:59:20.217Z,101143.25
2022-09-25T11:02:40.277Z,101142.56
2022-09-25T11:05:38.511Z,101134.44
2022-09-25T11:08:38.792Z,101131.19
2022-09-25T11:11:36.528Z,101128.75
2022-09-25T11:14:34.963Z,101131.84
2022-09-25T11:17:38.227Z,101123.66
2022-09-25T11:20:36.819Z,101128.59
2022-09-25T11:23:45.793Z,101129.16
2022-09-25T11:27:23.603Z,101119.34
2022-09-25T11:30:21.869Z,101114.44
2022-09-25T11:33:42.195Z,101118.56
2022-09-25T11:36:43.635Z,101115.75
2022-09-25T11:40:15.544Z,101101.22
2022-09-25T11:43:14.135Z,101115.09
2022-09-25T11:46:23.382Z,101115.81
2022-09-25T11:49:26.789Z,101112.50
2022-09-25T11:52:32.593Z,101110.22
2022-09-25T11:55:43.353Z,101106.69
2022-09-25T11:59:15.780Z,101101.38
2022-09-25T12:02:30.806Z,101107.47
2022-09-25T12:05:38.850Z,101098.63
2022-09-25T12:08:47.713Z,101092.09
2022-09-25T12:11:56.546Z,101087.84
2022-09-25T12:14:59.906Z,101084.31
2022-09-25T12:18:03.528Z,101081.81
2022-09-25T12:21:19.777Z,101084.63
2022-09-25T12:24:46.905Z,101074.69
2022-09-25T12:28:02.477Z,101075.06
2022-09-25T12:31:39.277Z,101066.44
2022-09-25T12:34:58.327Z,101092.47
2022-09-25T12:38:00.308Z,101074.13
2022-09-25T12:41:04.345Z,101047.91
2022-09-25T12:44:10.855Z,101052.25
2022-09-25T12:47:24.082Z,101047.59
2022-09-25T12:50:28.999Z,101045.94
2022-09-25T12:53:40.379Z,101037.59
2022-09-25T12:57:02.174Z,101042.97
2022-09-25T13:00:19.343Z,101054.03
2022-09-25T13:03:22.708Z,101032.72
2022-09-25T13:06:28.896Z,101046.50
2022-09-25T13:09:35.885Z,101038.56
2022-09-25T13:12:35.161Z,101042.94
2022-09-25T13:15:33.599Z,101052.47
2022-09-25T13:18:30.881Z,101051.47
2022-09-25T13:21:32.586Z,101049.38
2022-09-25T13:24:29.235Z,101053.09
2022-09-25T13:27:26.766Z,101054.81
2022-09-25T13:30:26.230Z,101048.34
2022-09-25T13:33:24.174Z,101034.97
2022-09-25T13:36:25.359Z,101047.63
2022-09-25T13:39:49.712Z,101050.94
2022-09-25T13:42:47.671Z,101044.47
2022-09-25T13:45:44.488Z,101041.00
2022-09-25T13:48:41.392Z,101038.63
2022-09-25T13:51:38.479Z,101046.41
2022-09-25T13:54:35.544Z,101037.06
2022-09-25T13:58:02.255Z,101035.88
2022-09-25T14:01:00.235Z,101033.34
2022-09-25T14:03:58.778Z,101026.63
2022-09-25T14:06:58.412Z,101047.09
2022-09-25T14:09:57.100Z,101034.19
2022-09-25T14:12:54.323Z,101035.34
2022-09-25T14:15:51.711Z,101033.00
2022-09-25T14:18:54.229Z,101024.53
2022-09-25T14:21:52.414Z,101016.31
2022-09-25T14:24:50.051Z,101015.56
2022-09-25T14:27:51.294Z,101009.06
2022-09-25T14:30:52.764Z,101009.88
2022-09-25T14:34:20.533Z,101002.94
2022-09-25T14:37:31.972Z,101009.56
2022-09-25T14:40:34.094Z,101010.75
2022-09-25T14:43:45.183Z,101007.28
2022-09-25T14:46:43.191Z,101003.97
2022-09-25T14:49:43.406Z,101004.03
2022-09-25T14:52:42.591Z,100999.09
2022-09-25T14:55:46.305Z,101004.69
2022-09-25T14:58:49.574Z,101009.84
2022-09-25T15:01:50.404Z,101009.66
2022-09-25T15:04:47.724Z,101011.03
2022-09-25T15:07:45.436Z,101004.22
2022-09-25T15:10:42.319Z,101006.25
2022-09-25T15:13:39.401Z,100996.47
2022-09-25T15:16:56.359Z,101000.66
2022-09-25T15:19:53.931Z,101005.22
2022-09-25T15:23:04.798Z,101007.34
2022-09-25T15:26:01.618Z,100999.28
2022-09-25T15:28:58.226Z,100997.63
2022-09-25T15:31:55.483Z,100998.00
2022-09-25T15:35:25.747Z,100997.53
2022-09-25T15:38:29.215Z,100995.69
2022-09-25T15:41:27.010Z,100988.41
2022-09-25T15:44:26.087Z,100995.25
2022-09-25T15:47:35.387Z,100992.78
2022-09-25T15:50:32.816Z,100987.81
2022-09-25T15:53:30.998Z,100997.34
2022-09-25T15:56:38.936Z,101000.03
2022-09-25T16:00:03.736Z,100995.25
2022-09-25T16:03:34.929Z,100995.69
2022-09-25T16:06:42.851Z,101008.28
2022-09-25T16:09:39.855Z,101007.19
2022-09-25T16:12:42.523Z,101006.88
2022-09-25T16:15:45.469Z,101003.22
2022-09-25T16:18:42.499Z,101004.69
2022-09-25T16:21:41.066Z,101008.22
2022-09-25T16:24:38.753Z,101007.88
2022-09-25T16:27:35.631Z,101013.91
2022-09-25T16:30:33.013Z,101008.22
2022-09-25T16:33:33.211Z,101015.69
2022-09-25T16:36:39.102Z,101014.94
2022-09-25T16:39:37.972Z,101013.66
2022-09-25T16:42:39.475Z,101019.84
2022-09-25T16:45:36.637Z,101016.59
2022-09-25T16:48:37.459Z,101015.09
2022-09-25T16:51:34.822Z,101009.44
2022-09-25T16:54:32.884Z,101009.41
2022-09-25T16:57:29.545Z,101008.66
2022-09-25T17:00:27.641Z,101003.84
2022-09-25T17:03:24.280Z,101009.56
2022-09-25T17:06:26.481Z,101002.22
2022-09-25T17:09:28.558Z,100997.78
2022-09-25T17:12:25.760Z,100994.03
2022-09-25T17:15:27.591Z,100992.84
2022-09-25T17:18:24.864Z,100989.97
2022-09-25T17:21:22.182Z,100974.81
2022-09-25T17:24:23.949Z,100984.94
2022-09-25T17:27:21.408Z,100986.78
2022-09-25T17:30:19.257Z,100978.25
2022-09-25T17:33:18.354Z,100984.75
2022-09-25T17:36:15.386Z,100985.97
2022-09-25T17:39:13.100Z,100981.91
2022-09-25T17:42:11.067Z,100984.75
2022-09-25T17:45:31.372Z,100990.50
2022-09-25T17:48:31.012Z,100979.41
2022-09-25T17:51:29.681Z,100970.25
2022-09-25T17:54:29.967Z,100971.94
2022-09-25T17:57:27.906Z,100971.91
2022-09-25T18:00:25.709Z,100979.28
2022-09-25T18:03:22.695Z,100978.59
2022-09-25T18:06:19.906Z,100971.56
2022-09-25T18:09:17.164Z,100960.53
2022-09-25T18:12:14.322Z,100975.31
2022-09-25T18:15:12.920Z,100968.78
2022-09-25T18:18:10.011Z,100969.47
2022-09-25T18:21:25.335Z,100960.63
2022-09-25T18:24:22.576Z,100961.94
2022-09-25T18:27:19.359Z,100962.19
2022-09-25T18:30:18.873Z,100943.03
2022-09-25T18:33:15.703Z,100956.78
2022-09-25T18:36:12.529Z,100953.22
2022-09-25T18:39:09.867Z,100943.50
2022-09-25T18:42:06.721Z,100938.19
2022-09-25T18:45:03.900Z,100930.59
2022-09-25T18:48:00.577Z,100940.59
2022-09-25T18:50:57.870Z,100944.03
2022-09-25T18:53:55.159Z,100941.41
2022-09-25T18:56:52.840Z,100941.13
2022-09-25T18:59:49.722Z,100934.47
2022-09-25T19:02:46.638Z,100932.97
2022-09-25T19:05:44.163Z,100921.75
2022-09-25T19:08:41.721Z,100920.31
2022-09-25T19:11:38.647Z,100917.75
2022-09-25T19:14:35.921Z,100912.59
2022-09-25T19:17:32.746Z,100907.09
2022-09-25T19:20:29.586Z,100909.22
2022-09-25T19:23:27.076Z,100908.44
2022-09-25T19:26:28.098Z,100917.47
2022-09-25T19:29:25.713Z,100909.31
2022-09-25T19:32:24.523Z,100897.63
2022-09-25T19:35:21.828Z,100901.09
2022-09-25T19:38:18.756Z,100893.28
2022-09-25T19:41:17.826Z,100895.13
2022-09-25T19:44:15.576Z,100891.22
2022-09-25T19:47:13.252Z,100876.25
2022-09-25T19:50:11.043Z,100886.56
2022-09-25T19:53:07.591Z,100882.88
2022-09-25T19:56:05.227Z,100898.94
2022-09-25T19:59:05.698Z,100886.19
2022-09-25T20:02:03.228Z,100884.81
2022-09-25T20:05:00.739Z,100878.63
2022-09-25T20:07:57.674Z,100874.41
2022-09-25T20:10:55.132Z,100885.31
2022-09-25T20:13:53.863Z,100894.91
2022-09-25T20:16:53.095Z,100889.53
2022-09-25T20:19:50.333Z,100881.06
2022-09-25T20:22:47.771Z,100868.19
2022-09-25T20:25:44.807Z,100865.91
2022-09-25T20:28:42.431Z,100860.88
2022-09-25T20:31:42.028Z,100850.94
2022-09-25T20:34:39.662Z,100844.66
2022-09-25T20:37:36.750Z,100845.03
2022-09-25T20:40:34.039Z,100847.50
2022-09-25T20:43:31.991Z,100841.19
2022-09-25T20:46:30.076Z,100848.63
2022-09-25T20:49:26.709Z,100846.94
2022-09-25T20:52:23.540Z,100837.38
2022-09-25T20:55:21.163Z,100848.63
2022-09-25T20:58:19.012Z,100839.44
2022-09-25T21:01:17.355Z,100839.53
2022-09-25T21:04:18.249Z,100846.25
2022-09-25T21:07:17.150Z,100840.25
2022-09-25T21:10:15.592Z,100845.28
2022-09-25T21:13:12.430Z,100832.38
2022-09-25T21:16:09.897Z,100832.88
2022-09-25T21:19:07.167Z,100824.81
2022-09-25T21:22:03.952Z,100826.19
2022-09-25T21:25:00.775Z,100815.28
2022-09-25T21:27:58.325Z,100809.75
2022-09-25T21:30:56.063Z,100806.81
2022-09-25T21:33:56.723Z,100807.38
2022-09-25T21:36:53.615Z,100809.22
2022-09-25T21:39:51.251Z,100806.69
2022-09-25T21:42:48.684Z,100799.97
2022-09-25T21:45:45.825Z,100802.66
2022-09-25T21:48:48.715Z,100801.63
2022-09-25T21:51:45.709Z,100790.88
2022-09-25T21:54:43.236Z,100799.25
2022-09-25T21:57:40.657Z,100800.75
2022-09-25T22:00:37.546Z,100793.22
2022-09-25T22:03:36.461Z,100797.97
2022-09-25T22:06:44.570Z,100788.63
2022-09-25T22:09:42.213Z,100787.81
2022-09-25T22:12:39.978Z,100782.28
2022-09-25T22:15:37.713Z,100781.53
2022-09-25T22:18:47.904Z,100789.53
2022-09-25T22:21:45.229Z,100776.56
2022-09-25T22:24:43.040Z,100772.50
2022-09-25T22:27:39.971Z,100760.44
2022-09-25T22:30:37.003Z,100778.19
2022-09-25T22:33:34.465Z,100784.94
2022-09-25T22:36:32.384Z,100784.47
2022-09-25T22:39:29.893Z,100784.88
2022-09-25T22:42:26.872Z,100785.91
2022-09-25T22:45:23.626Z,100767.69
2022-09-25T22:48:21.256Z,100766.94
2022-09-25T22:51:20.546Z,100765.63
2022-09-25T22:54:17.714Z,100769.63
2022-09-25T22:57:14.605Z,100759.19
2022-09-25T23:00:11.979Z,100759.78
2022-09-25T23:03:09.871Z,100761.19
2022-09-25T23:06:07.459Z,100755.84
2022-09-25T23:09:06.529Z,100744.81
2022-09-25T23:12:04.201Z,100740.91
2022-09-25T23:15:01.042Z,100733.84
2022-09-25T23:17:57.894Z,100732.19
2022-09-25T23:20:55.234Z,100713.50
2022-09-25T23:23:55.808Z,100709.53
2022-09-25T23:26:53.136Z,100711.69
2022-09-25T23:29:49.827Z,100702.22
2022-09-25T23:32:46.659Z,100688.63
2022-09-25T23:35:43.986Z,100685.41
2022-09-25T23:38:41.049Z,100672.69
2022-09-25T23:41:39.048Z,100670.13
2022-09-25T23:44:36.095Z,100668.56
2022-09-25T23:47:32.684Z,100649.72
2022-09-25T23:50:29.786Z,100645.66
2022-09-25T23:53:26.894Z,100636.72
2022-09-25T23:56:25.870Z,100629.22
2022-09-25T23:59:22.839Z,100639.38
