createdAt,value
2018-09-30T00:02:16.885Z,2.20
2018-09-30T00:04:46.538Z,1.97
2018-09-30T00:07:16.194Z,1.57
2018-09-30T00:09:45.888Z,1.70
2018-09-30T00:12:15.539Z,1.83
2018-09-30T00:14:45.180Z,2.00
2018-09-30T00:17:14.816Z,2.00
2018-09-30T00:19:44.441Z,2.07
2018-09-30T00:22:14.123Z,1.67
2018-09-30T00:24:48.884Z,2.07
2018-09-30T00:27:21.800Z,2.37
2018-09-30T00:29:51.438Z,1.80
2018-09-30T00:32:21.099Z,1.97
2018-09-30T00:34:50.736Z,2.10
2018-09-30T00:37:20.396Z,2.20
2018-09-30T00:39:50.033Z,2.03
2018-09-30T00:42:19.768Z,2.03
2018-09-30T00:44:49.412Z,2.40
2018-09-30T00:47:19.092Z,2.50
2018-09-30T00:49:48.751Z,1.73
2018-09-30T00:52:18.405Z,2.37
2018-09-30T00:54:48.052Z,2.30
2018-09-30T00:57:17.726Z,2.03
2018-09-30T00:59:47.356Z,2.13
2018-09-30T01:02:17.024Z,2.37
2018-09-30T01:04:46.672Z,2.27
2018-09-30T01:07:16.331Z,2.30
2018-09-30T01:09:46.005Z,2.33
2018-09-30T01:12:15.693Z,2.30
2018-09-30T01:14:45.339Z,2.30
2018-09-30T01:17:15.041Z,2.10
2018-09-30T01:19:44.681Z,2.37
2018-09-30T01:22:14.339Z,2.47
2018-09-30T01:24:43.980Z,2.00
2018-09-30T01:27:13.656Z,2.37
2018-09-30T01:29:43.312Z,2.40
2018-09-30T01:32:12.973Z,2.57
2018-09-30T01:34:42.612Z,2.57
2018-09-30T01:37:12.280Z,2.63
2018-09-30T01:39:41.897Z,2.27
2018-09-30T01:42:11.577Z,2.40
2018-09-30T01:44:41.224Z,2.33
2018-09-30T01:47:10.892Z,2.30
2018-09-30T01:49:40.507Z,2.13
2018-09-30T01:52:21.024Z,2.13
2018-09-30T01:54:50.640Z,2.10
2018-09-30T01:57:20.348Z,2.70
2018-09-30T01:59:50.016Z,2.50
2018-09-30T02:02:19.685Z,2.73
2018-09-30T02:04:49.328Z,2.40
2018-09-30T02:07:19.008Z,2.50
2018-09-30T02:09:48.655Z,2.60
2018-09-30T02:12:18.300Z,2.40
2018-09-30T02:14:47.996Z,2.67
2018-09-30T02:17:17.645Z,2.60
2018-09-30T02:19:47.341Z,2.73
2018-09-30T02:22:16.975Z,2.50
2018-09-30T02:24:46.611Z,2.50
2018-09-30T02:27:16.276Z,2.60
2018-09-30T02:29:45.900Z,2.77
2018-09-30T02:32:15.528Z,2.50
2018-09-30T02:34:45.247Z,2.90
2018-09-30T02:37:14.875Z,2.50
2018-09-30T02:39:44.524Z,2.87
2018-09-30T02:42:14.520Z,2.60
2018-09-30T02:44:44.616Z,2.90
2018-09-30T02:47:14.354Z,2.97
2018-09-30T02:49:44.002Z,2.80
2018-09-30T02:52:13.644Z,3.00
2018-09-30T02:54:43.319Z,2.60
2018-09-30T02:57:12.941Z,3.03
2018-09-30T02:59:42.573Z,2.50
2018-09-30T03:02:12.266Z,2.83
2018-09-30T03:04:41.909Z,2.73
2018-09-30T03:07:16.799Z,2.93
2018-09-30T03:09:46.440Z,2.87
2018-09-30T03:12:16.127Z,2.60
2018-09-30T03:14:45.768Z,2.67
2018-09-30T03:17:15.468Z,2.57
2018-09-30T03:19:45.120Z,2.60
2018-09-30T03:22:14.804Z,2.80
2018-09-30T03:24:44.732Z,2.67
2018-09-30T03:27:14.393Z,2.43
2018-09-30T03:29:44.041Z,2.90
2018-09-30T03:32:13.800Z,3.13
2018-09-30T03:34:43.435Z,2.63
2018-09-30T03:37:13.146Z,3.03
2018-09-30T03:39:42.856Z,2.90
2018-09-30T03:42:12.447Z,2.80
2018-09-30T03:44:42.156Z,3.00
2018-09-30T03:47:11.809Z,2.50
2018-09-30T03:49:41.447Z,3.10
2018-09-30T03:52:11.143Z,2.57
2018-09-30T03:54:40.812Z,2.90
2018-09-30T03:57:10.462Z,3.40
2018-09-30T03:59:40.161Z,2.70
2018-09-30T04:02:09.843Z,3.10
2018-09-30T04:04:39.480Z,2.50
2018-09-30T04:07:09.173Z,2.73
2018-09-30T04:09:38.990Z,2.63
2018-09-30T04:12:08.608Z,3.33
2018-09-30T04:14:38.337Z,2.40
2018-09-30T04:17:08.076Z,2.90
2018-09-30T04:19:37.636Z,2.40
2018-09-30T04:22:07.469Z,2.67
2018-09-30T04:24:37.121Z,2.50
2018-09-30T04:27:06.775Z,2.67
2018-09-30T04:29:36.473Z,5.40
2018-09-30T04:32:06.121Z,3.50
2018-09-30T04:34:35.765Z,3.70
2018-09-30T04:37:05.638Z,2.70
2018-09-30T04:39:35.275Z,2.87
2018-09-30T04:42:04.920Z,2.70
2018-09-30T04:44:34.628Z,2.87
2018-09-30T04:47:04.278Z,2.60
2018-09-30T04:49:34.083Z,3.43
2018-09-30T04:52:03.733Z,2.90
2018-09-30T04:54:33.364Z,2.60
2018-09-30T04:57:03.055Z,3.17
2018-09-30T04:59:32.692Z,2.93
2018-09-30T05:02:02.336Z,3.17
2018-09-30T05:04:32.017Z,3.27
2018-09-30T05:07:01.657Z,5.30
2018-09-30T05:09:31.300Z,2.90
2018-09-30T05:12:01.011Z,3.30
2018-09-30T05:14:30.664Z,3.40
2018-09-30T05:17:00.312Z,3.30
2018-09-30T05:19:30.006Z,3.37
2018-09-30T05:21:59.636Z,3.20
2018-09-30T05:24:29.300Z,2.97
2018-09-30T05:26:59.012Z,3.43
2018-09-30T05:29:28.630Z,3.13
2018-09-30T05:31:58.292Z,2.90
2018-09-30T05:34:27.955Z,3.43
2018-09-30T05:36:57.602Z,3.00
2018-09-30T05:39:27.280Z,2.80
2018-09-30T05:41:56.904Z,3.17
2018-09-30T05:44:26.546Z,3.07
2018-09-30T05:46:56.244Z,2.90
2018-09-30T05:49:25.914Z,2.67
2018-09-30T05:51:55.556Z,2.90
2018-09-30T05:54:25.224Z,2.60
2018-09-30T05:56:54.861Z,2.80
2018-09-30T05:59:24.504Z,3.13
2018-09-30T06:01:54.144Z,3.10
2018-09-30T06:04:23.800Z,2.70
2018-09-30T06:06:53.460Z,3.07
2018-09-30T06:09:23.147Z,2.73
2018-09-30T06:11:52.870Z,2.83
2018-09-30T06:14:22.755Z,3.33
2018-09-30T06:16:52.603Z,2.73
2018-09-30T06:19:22.269Z,3.17
2018-09-30T06:21:51.908Z,3.40
2018-09-30T06:24:21.564Z,2.93
2018-09-30T06:26:51.220Z,3.13
2018-09-30T06:29:20.878Z,3.00
2018-09-30T06:31:50.524Z,2.63
2018-09-30T06:34:20.177Z,2.77
2018-09-30T06:36:49.824Z,3.10
2018-09-30T06:39:19.507Z,2.80
2018-09-30T06:41:49.141Z,2.90
2018-09-30T06:44:18.800Z,2.90
2018-09-30T06:46:48.437Z,3.57
2018-09-30T06:49:18.089Z,3.80
2018-09-30T06:51:47.768Z,4.47
2018-09-30T06:54:17.447Z,3.10
2018-09-30T06:56:47.068Z,2.90
2018-09-30T06:59:16.733Z,2.77
2018-09-30T07:01:46.383Z,2.70
2018-09-30T07:04:16.044Z,4.67
2018-09-30T07:06:45.668Z,2.73
2018-09-30T07:09:15.372Z,8.70
2018-09-30T07:11:45.008Z,4.37
2018-09-30T07:14:14.672Z,3.37
2018-09-30T07:16:44.333Z,2.97
2018-09-30T07:19:14.380Z,3.50
2018-09-30T07:21:44.020Z,3.80
2018-09-30T07:24:13.677Z,14.77
2018-09-30T07:26:43.316Z,6.43
2018-09-30T07:29:12.961Z,3.17
2018-09-30T07:31:42.617Z,2.30
2018-09-30T07:34:12.276Z,7.83
2018-09-30T07:36:41.920Z,3.90
2018-09-30T07:39:12.136Z,3.40
2018-09-30T07:41:41.764Z,2.83
2018-09-30T07:44:11.439Z,3.13
2018-09-30T07:46:41.119Z,2.90
2018-09-30T07:49:10.760Z,2.53
2018-09-30T07:51:40.380Z,2.63
2018-09-30T07:54:10.217Z,6.13
2018-09-30T07:56:39.860Z,2.43
2018-09-30T07:59:09.576Z,2.90
2018-09-30T08:01:39.211Z,2.60
2018-09-30T08:04:08.872Z,2.30
2018-09-30T08:06:38.516Z,2.27
2018-09-30T08:09:08.978Z,2.50
2018-09-30T08:11:38.660Z,2.47
2018-09-30T08:14:08.484Z,2.40
2018-09-30T08:16:38.192Z,2.70
2018-09-30T08:19:07.912Z,2.33
2018-09-30T08:21:37.583Z,2.30
2018-09-30T08:24:07.371Z,2.47
2018-09-30T08:26:36.947Z,2.10
2018-09-30T08:29:07.299Z,2.40
2018-09-30T08:31:36.932Z,2.20
2018-09-30T08:34:06.628Z,2.47
2018-09-30T08:36:36.276Z,2.30
2018-09-30T08:39:08.294Z,2.17
2018-09-30T08:41:37.975Z,2.07
2018-09-30T08:44:07.850Z,2.40
2018-09-30T08:46:37.517Z,2.00
2018-09-30T08:49:07.370Z,2.40
2018-09-30T08:51:37.339Z,2.03
2018-09-30T08:54:07.192Z,2.00
2018-09-30T08:56:36.821Z,2.60
2018-09-30T08:59:06.534Z,1.60
2018-09-30T09:01:36.172Z,2.00
2018-09-30T09:04:05.813Z,1.90
2018-09-30T09:06:35.468Z,2.27
2018-09-30T09:09:07.288Z,1.90
2018-09-30T09:11:36.924Z,2.10
2018-09-30T09:14:06.647Z,1.70
2018-09-30T09:16:36.340Z,1.90
2018-09-30T09:19:06.063Z,1.93
2018-09-30T09:21:35.676Z,1.73
2018-09-30T09:24:05.352Z,2.00
2018-09-30T09:26:34.980Z,1.63
2018-09-30T09:29:04.644Z,1.97
2018-09-30T09:31:34.345Z,1.70
2018-09-30T09:34:03.996Z,2.10
2018-09-30T09:36:35.080Z,1.60
2018-09-30T09:39:07.784Z,1.60
2018-09-30T09:41:37.897Z,2.20
2018-09-30T09:44:07.928Z,1.57
2018-09-30T09:46:37.547Z,1.80
2018-09-30T09:49:07.203Z,1.93
2018-09-30T09:51:36.851Z,1.60
2018-09-30T09:54:06.515Z,1.53
2018-09-30T09:56:36.135Z,1.80
2018-09-30T09:59:06.161Z,1.80
2018-09-30T10:01:35.771Z,1.37
2018-09-30T10:04:05.436Z,1.70
2018-09-30T10:06:35.043Z,1.70
2018-09-30T10:09:05.662Z,1.50
2018-09-30T10:11:35.305Z,1.80
2018-09-30T10:14:04.982Z,1.73
2018-09-30T10:16:34.612Z,1.50
2018-09-30T10:19:04.276Z,2.00
2018-09-30T10:21:33.918Z,1.67
2018-09-30T10:24:03.633Z,1.83
2018-09-30T10:26:33.268Z,1.67
2018-09-30T10:29:02.922Z,1.57
2018-09-30T10:31:32.543Z,1.73
2018-09-30T10:34:02.249Z,1.60
2018-09-30T10:36:32.196Z,1.53
2018-09-30T10:39:02.208Z,1.70
2018-09-30T10:41:31.783Z,1.87
2018-09-30T10:44:01.491Z,1.57
2018-09-30T10:46:31.135Z,1.77
2018-09-30T10:49:00.775Z,1.20
2018-09-30T10:51:30.452Z,1.43
2018-09-30T10:54:00.409Z,1.57
2018-09-30T10:56:30.072Z,1.40
2018-09-30T10:58:59.727Z,1.50
2018-09-30T11:01:29.410Z,1.50
2018-09-30T11:03:59.068Z,1.50
2018-09-30T11:06:28.751Z,1.10
2018-09-30T11:08:58.406Z,1.73
2018-09-30T11:11:28.059Z,1.50
2018-09-30T11:13:57.709Z,1.40
2018-09-30T11:16:27.410Z,1.50
2018-09-30T11:18:57.040Z,1.30
2018-09-30T11:21:26.700Z,1.53
2018-09-30T11:23:56.516Z,1.57
2018-09-30T11:26:26.228Z,1.60
2018-09-30T11:28:55.864Z,1.40
2018-09-30T11:31:25.555Z,1.43
2018-09-30T11:33:55.191Z,1.23
2018-09-30T11:36:25.684Z,1.57
2018-09-30T11:38:55.324Z,1.13
2018-09-30T11:41:24.988Z,1.40
2018-09-30T11:43:54.908Z,1.70
2018-09-30T11:46:24.547Z,1.50
2018-09-30T11:48:54.560Z,1.37
2018-09-30T11:51:24.325Z,1.20
2018-09-30T11:53:53.993Z,1.50
2018-09-30T11:56:23.660Z,1.00
2018-09-30T11:58:53.284Z,1.20
2018-09-30T12:01:23.030Z,1.20
2018-09-30T12:03:52.611Z,1.63
2018-09-30T12:06:22.271Z,1.20
2018-09-30T12:08:51.932Z,1.50
2018-09-30T12:11:21.579Z,1.47
2018-09-30T12:13:51.212Z,1.63
2018-09-30T12:16:20.864Z,1.23
2018-09-30T12:18:50.585Z,1.13
2018-09-30T12:21:20.220Z,1.60
2018-09-30T12:23:49.899Z,1.33
2018-09-30T12:26:19.553Z,1.53
2018-09-30T12:28:49.212Z,1.40
2018-09-30T12:31:18.875Z,1.30
2018-09-30T12:33:48.520Z,1.43
2018-09-30T12:36:18.237Z,1.10
2018-09-30T12:38:47.890Z,1.47
2018-09-30T12:41:17.520Z,1.20
2018-09-30T12:43:47.180Z,1.73
2018-09-30T12:46:16.860Z,1.67
2018-09-30T12:48:46.483Z,1.30
2018-09-30T12:51:16.158Z,1.50
2018-09-30T12:53:45.809Z,1.23
2018-09-30T12:56:15.468Z,1.50
2018-09-30T12:58:45.108Z,1.30
2018-09-30T13:01:14.776Z,1.40
2018-09-30T13:03:44.483Z,1.03
2018-09-30T13:06:14.480Z,1.40
2018-09-30T13:08:44.367Z,1.13
2018-09-30T13:11:14.036Z,1.23
2018-09-30T13:13:43.696Z,1.40
2018-09-30T13:16:13.396Z,1.30
2018-09-30T13:18:43.252Z,1.20
2018-09-30T13:21:12.935Z,1.30
2018-09-30T13:23:42.588Z,1.10
2018-09-30T13:26:12.274Z,1.13
2018-09-30T13:28:41.940Z,1.30
2018-09-30T13:31:11.588Z,1.23
2018-09-30T13:33:41.316Z,1.07
2018-09-30T13:36:11.103Z,1.33
2018-09-30T13:38:40.736Z,1.30
2018-09-30T13:41:10.670Z,1.40
2018-09-30T13:43:40.156Z,1.40
2018-09-30T13:46:09.872Z,1.60
2018-09-30T13:48:40.404Z,1.23
2018-09-30T13:51:10.082Z,0.90
2018-09-30T13:53:39.756Z,1.40
2018-09-30T13:56:09.432Z,0.70
2018-09-30T13:58:39.057Z,1.00
2018-09-30T14:01:08.853Z,1.20
2018-09-30T14:03:38.483Z,1.23
2018-09-30T14:06:08.255Z,0.97
2018-09-30T14:08:37.965Z,1.02
2018-09-30T14:11:07.625Z,0.93
2018-09-30T14:13:37.258Z,1.10
2018-09-30T14:16:06.976Z,1.10
2018-09-30T14:18:36.621Z,1.40
2018-09-30T14:21:06.404Z,1.00
2018-09-30T14:23:36.076Z,1.27
2018-09-30T14:26:06.164Z,1.33
2018-09-30T14:28:35.892Z,1.13
2018-09-30T14:31:05.592Z,1.10
2018-09-30T14:33:35.216Z,1.30
2018-09-30T14:36:04.897Z,1.40
2018-09-30T14:38:34.552Z,1.30
2018-09-30T14:41:04.232Z,1.10
2018-09-30T14:43:33.926Z,1.20
2018-09-30T14:46:03.625Z,1.70
2018-09-30T14:48:33.303Z,1.00
2018-09-30T14:51:03.285Z,1.23
2018-09-30T14:53:32.923Z,1.30
2018-09-30T14:56:02.646Z,1.30
2018-09-30T14:58:32.282Z,1.10
2018-09-30T15:01:01.921Z,1.03
2018-09-30T15:03:31.589Z,1.13
2018-09-30T15:06:01.377Z,0.97
2018-09-30T15:08:30.992Z,1.33
2018-09-30T15:11:00.663Z,1.10
2018-09-30T15:13:30.382Z,1.53
2018-09-30T15:16:00.016Z,1.40
2018-09-30T15:18:29.648Z,1.17
2018-09-30T15:21:04.916Z,1.00
2018-09-30T15:23:34.613Z,1.10
2018-09-30T15:26:04.316Z,1.50
2018-09-30T15:28:33.994Z,1.00
2018-09-30T15:31:03.664Z,1.30
2018-09-30T15:33:33.739Z,1.20
2018-09-30T15:36:03.504Z,1.10
2018-09-30T15:38:33.193Z,1.00
2018-09-30T15:41:02.889Z,1.60
2018-09-30T15:43:32.656Z,1.43
2018-09-30T15:46:02.364Z,1.00
2018-09-30T15:48:32.012Z,1.40
2018-09-30T15:51:01.718Z,1.30
2018-09-30T15:53:31.376Z,1.20
2018-09-30T15:56:01.091Z,1.20
2018-09-30T15:58:30.765Z,1.10
2018-09-30T16:01:00.492Z,1.20
2018-09-30T16:03:30.210Z,1.10
2018-09-30T16:05:59.965Z,0.90
2018-09-30T16:08:29.606Z,1.20
2018-09-30T16:10:59.307Z,1.20
2018-09-30T16:13:29.884Z,0.93
2018-09-30T16:15:59.583Z,1.07
2018-09-30T16:18:29.242Z,1.10
2018-09-30T16:20:58.940Z,1.50
2018-09-30T16:23:28.621Z,1.13
2018-09-30T16:25:58.300Z,0.97
2018-09-30T16:28:27.986Z,2.10
2018-09-30T16:30:57.692Z,1.50
2018-09-30T16:33:27.368Z,1.30
2018-09-30T16:35:57.080Z,1.17
2018-09-30T16:38:26.777Z,1.60
2018-09-30T16:40:56.516Z,1.40
2018-09-30T16:43:26.220Z,1.53
2018-09-30T16:45:55.942Z,1.30
2018-09-30T16:48:25.604Z,1.23
2018-09-30T16:50:55.291Z,1.40
2018-09-30T16:53:24.948Z,1.47
2018-09-30T16:55:54.624Z,1.47
2018-09-30T16:58:24.301Z,1.60
2018-09-30T17:00:53.979Z,2.77
2018-09-30T17:03:23.677Z,1.70
2018-09-30T17:05:53.383Z,1.53
2018-09-30T17:08:23.081Z,1.40
2018-09-30T17:10:52.782Z,10.33
2018-09-30T17:13:22.452Z,2.67
2018-09-30T17:15:52.248Z,1.80
2018-09-30T17:18:21.927Z,1.70
2018-09-30T17:20:51.629Z,1.90
2018-09-30T17:23:21.308Z,1.60
2018-09-30T17:25:50.996Z,1.90
2018-09-30T17:28:20.681Z,1.73
2018-09-30T17:30:50.531Z,1.60
2018-09-30T17:33:20.206Z,1.50
2018-09-30T17:35:49.872Z,1.53
2018-09-30T17:38:19.523Z,1.70
2018-09-30T17:40:49.224Z,1.53
2018-09-30T17:43:18.869Z,1.57
2018-09-30T17:45:48.560Z,2.30
2018-09-30T17:48:18.210Z,2.00
2018-09-30T17:50:47.875Z,2.40
2018-09-30T17:53:17.521Z,4.83
2018-09-30T17:55:47.192Z,4.17
2018-09-30T17:58:16.832Z,3.20
2018-09-30T18:00:46.507Z,2.30
2018-09-30T18:03:16.194Z,2.23
2018-09-30T18:05:45.888Z,2.13
2018-09-30T18:08:15.536Z,2.30
2018-09-30T18:10:45.218Z,1.90
2018-09-30T18:13:14.856Z,3.50
2018-09-30T18:15:44.507Z,2.50
2018-09-30T18:18:14.197Z,2.53
2018-09-30T18:20:43.849Z,2.27
2018-09-30T18:23:13.522Z,2.47
2018-09-30T18:25:43.193Z,2.50
2018-09-30T18:28:12.854Z,2.40
2018-09-30T18:30:42.532Z,2.70
2018-09-30T18:33:12.216Z,2.53
2018-09-30T18:35:41.939Z,2.40
2018-09-30T18:38:11.596Z,2.40
2018-09-30T18:40:43.893Z,3.37
2018-09-30T18:43:13.968Z,2.50
2018-09-30T18:45:44.028Z,2.37
2018-09-30T18:48:13.775Z,3.23
2018-09-30T18:50:43.454Z,2.93
2018-09-30T18:53:13.190Z,3.00
2018-09-30T18:55:42.899Z,3.00
2018-09-30T18:58:12.949Z,3.63
2018-09-30T19:00:42.657Z,2.73
2018-09-30T19:03:12.375Z,3.13
2018-09-30T19:05:42.084Z,3.17
2018-09-30T19:08:11.773Z,3.33
2018-09-30T19:10:41.464Z,2.80
2018-09-30T19:13:11.160Z,2.87
2018-09-30T19:15:40.831Z,2.80
2018-09-30T19:18:10.512Z,2.87
2018-09-30T19:20:40.195Z,2.60
2018-09-30T19:23:09.876Z,2.70
2018-09-30T19:25:39.519Z,3.47
2018-09-30T19:28:09.268Z,3.60
2018-09-30T19:30:38.908Z,3.47
2018-09-30T19:33:08.573Z,3.30
2018-09-30T19:35:38.226Z,3.43
2018-09-30T19:38:07.897Z,3.30
2018-09-30T19:40:37.565Z,3.67
2018-09-30T19:43:07.253Z,3.47
2018-09-30T19:45:36.904Z,3.20
2018-09-30T19:48:06.777Z,3.73
2018-09-30T19:50:36.470Z,3.73
2018-09-30T19:53:06.224Z,3.10
2018-09-30T19:55:35.879Z,3.60
2018-09-30T19:58:05.557Z,3.50
2018-09-30T20:00:35.844Z,3.90
2018-09-30T20:03:05.517Z,3.33
2018-09-30T20:05:35.168Z,3.37
2018-09-30T20:08:04.893Z,3.37
2018-09-30T20:10:34.591Z,3.40
2018-09-30T20:13:04.347Z,3.63
2018-09-30T20:15:34.004Z,3.70
2018-09-30T20:18:03.682Z,3.63
2018-09-30T20:20:33.334Z,4.30
2018-09-30T20:23:03.000Z,3.60
2018-09-30T20:25:32.664Z,3.70
2018-09-30T20:28:08.892Z,3.47
2018-09-30T20:30:38.544Z,3.00
2018-09-30T20:33:08.257Z,3.53
2018-09-30T20:35:37.953Z,3.33
2018-09-30T20:38:07.632Z,3.23
2018-09-30T20:40:40.020Z,3.03
2018-09-30T20:43:09.713Z,3.47
2018-09-30T20:45:39.911Z,3.73
2018-09-30T20:48:10.017Z,4.00
2018-09-30T20:50:39.666Z,3.80
2018-09-30T20:53:09.328Z,3.47
2018-09-30T20:55:39.001Z,3.23
2018-09-30T20:58:08.683Z,3.50
2018-09-30T21:00:38.436Z,3.40
2018-09-30T21:03:08.209Z,3.60
2018-09-30T21:06:44.920Z,3.53
2018-09-30T21:09:17.389Z,3.17
2018-09-30T21:11:47.076Z,3.60
2018-09-30T21:14:16.748Z,3.30
2018-09-30T21:16:46.436Z,3.07
2018-09-30T21:19:16.081Z,3.60
2018-09-30T21:21:45.756Z,3.50
2018-09-30T21:24:15.408Z,3.00
2018-09-30T21:26:45.072Z,3.33
2018-09-30T21:29:14.708Z,3.20
2018-09-30T21:31:44.368Z,3.43
2018-09-30T21:34:14.053Z,3.73
2018-09-30T21:36:43.713Z,3.23
2018-09-30T21:39:13.377Z,3.10
2018-09-30T21:41:43.052Z,3.57
2018-09-30T21:44:12.684Z,3.10
2018-09-30T21:46:42.380Z,3.40
2018-09-30T21:49:12.045Z,3.33
2018-09-30T21:51:41.784Z,2.83
2018-09-30T21:54:11.433Z,2.80
2018-09-30T21:56:41.139Z,2.90
2018-09-30T21:59:10.800Z,3.30
2018-09-30T22:01:40.520Z,3.50
2018-09-30T22:04:10.185Z,3.03
2018-09-30T22:06:39.861Z,3.37
2018-09-30T22:09:09.580Z,3.20
2018-09-30T22:11:39.228Z,3.00
2018-09-30T22:14:08.900Z,3.10
2018-09-30T22:16:38.544Z,3.20
2018-09-30T22:19:08.290Z,2.80
2018-09-30T22:21:37.904Z,3.50
2018-09-30T22:24:07.607Z,2.90
2018-09-30T22:26:37.308Z,3.10
2018-09-30T22:29:06.972Z,3.17
2018-09-30T22:31:36.623Z,3.07
2018-09-30T22:34:06.272Z,3.57
2018-09-30T22:36:35.915Z,3.13
2018-09-30T22:39:07.292Z,2.97
2018-09-30T22:41:36.935Z,3.40
2018-09-30T22:44:06.684Z,3.07
2018-09-30T22:46:36.309Z,3.40
2018-09-30T22:49:06.004Z,3.37
2018-09-30T22:51:35.715Z,3.50
2018-09-30T22:54:05.393Z,3.20
2018-09-30T22:56:35.050Z,3.33
2018-09-30T22:59:04.752Z,3.20
2018-09-30T23:01:34.477Z,2.87
2018-09-30T23:04:04.158Z,2.90
2018-09-30T23:06:33.804Z,3.13
2018-09-30T23:09:03.652Z,3.23
2018-09-30T23:11:33.295Z,2.80
2018-09-30T23:14:02.985Z,3.50
2018-09-30T23:16:32.658Z,2.77
2018-09-30T23:19:02.343Z,3.10
2018-09-30T23:21:32.012Z,3.33
2018-09-30T23:24:01.688Z,3.30
2018-09-30T23:26:31.316Z,3.23
2018-09-30T23:29:00.979Z,3.20
2018-09-30T23:31:30.611Z,3.03
2018-09-30T23:34:00.268Z,3.43
2018-09-30T23:36:29.896Z,3.17
2018-09-30T23:38:59.577Z,3.47
2018-09-30T23:41:29.221Z,3.17
2018-09-30T23:43:58.896Z,3.17
2018-09-30T23:46:28.545Z,3.20
2018-09-30T23:48:58.235Z,3.20
2018-09-30T23:51:27.873Z,3.40
2018-09-30T23:53:57.555Z,3.83
2018-09-30T23:56:27.193Z,3.40
2018-09-30T23:58:56.888Z,3.50
