createdAt,value
2022-10-18T00:00:02.977Z,14.75
2022-10-18T00:02:31.242Z,15.45
2022-10-18T00:04:57.920Z,20.92
2022-10-18T00:07:24.536Z,15.55
2022-10-18T00:09:51.192Z,20.80
2022-10-18T00:12:17.831Z,23.02
2022-10-18T00:14:44.437Z,16.98
2022-10-18T00:17:12.265Z,21.45
2022-10-18T00:19:39.075Z,15.13
2022-10-18T00:22:05.701Z,20.80
2022-10-18T00:24:32.455Z,18.92
2022-10-18T00:26:59.024Z,17.67
2022-10-18T00:29:25.733Z,16.65
2022-10-18T00:31:52.336Z,19.38
2022-10-18T00:34:19.029Z,20.38
2022-10-18T00:36:45.731Z,16.60
2022-10-18T00:39:18.796Z,14.00
2022-10-18T00:41:46.085Z,15.88
2022-10-18T00:44:12.666Z,16.63
2022-10-18T00:46:47.418Z,13.10
2022-10-18T00:49:17.487Z,15.43
2022-10-18T00:51:50.428Z,16.50
2022-10-18T00:54:18.168Z,15.35
2022-10-18T00:56:45.400Z,21.83
2022-10-18T00:59:14.424Z,11.32
2022-10-18T01:01:41.131Z,12.32
2022-10-18T01:04:07.863Z,17.58
2022-10-18T01:06:50.739Z,13.70
2022-10-18T01:09:28.527Z,13.48
2022-10-18T01:12:22.218Z,13.55
2022-10-18T01:15:02.545Z,13.88
2022-10-18T01:17:36.693Z,12.95
2022-10-18T01:20:12.267Z,12.00
2022-10-18T01:23:10.652Z,14.60
2022-10-18T01:25:49.374Z,15.02
2022-10-18T01:28:30.305Z,11.20
2022-10-18T01:31:01.468Z,11.93
2022-10-18T01:33:45.815Z,13.02
2022-10-18T01:36:19.759Z,13.02
2022-10-18T01:38:47.701Z,13.15
2022-10-18T01:41:15.947Z,13.27
2022-10-18T01:43:43.868Z,12.05
2022-10-18T01:46:11.833Z,13.27
2022-10-18T01:48:38.601Z,14.77
2022-10-18T01:51:05.862Z,13.65
2022-10-18T01:53:34.411Z,12.07
2022-10-18T01:56:34.202Z,17.10
2022-10-18T01:59:19.537Z,13.98
2022-10-18T02:02:25.114Z,13.32
2022-10-18T02:05:15.181Z,9.95
2022-10-18T02:08:12.037Z,13.70
2022-10-18T02:10:49.949Z,10.85
2022-10-18T02:13:22.357Z,12.10
2022-10-18T02:15:51.538Z,12.10
2022-10-18T02:18:22.760Z,11.43
2022-10-18T02:20:49.897Z,11.02
2022-10-18T02:23:20.149Z,10.73
2022-10-18T02:25:46.860Z,12.30
2022-10-18T02:28:13.887Z,16.35
2022-10-18T02:30:50.951Z,17.70
2022-10-18T02:33:21.804Z,16.98
2022-10-18T02:35:53.198Z,13.18
2022-10-18T02:38:20.421Z,13.32
2022-10-18T02:40:47.061Z,15.10
2022-10-18T02:43:14.766Z,15.43
2022-10-18T02:45:41.545Z,15.85
2022-10-18T02:48:08.242Z,15.80
2022-10-18T02:50:34.939Z,11.77
2022-10-18T02:53:01.604Z,14.13
2022-10-18T02:57:55.806Z,13.82
2022-10-18T03:00:22.439Z,11.77
2022-10-18T03:02:49.191Z,13.20
2022-10-18T03:05:15.895Z,12.27
2022-10-18T03:07:42.531Z,14.55
2022-10-18T03:10:09.297Z,13.43
2022-10-18T03:12:35.904Z,12.80
2022-10-18T03:15:02.789Z,16.17
2022-10-18T03:17:29.697Z,14.05
2022-10-18T03:19:56.600Z,15.77
2022-10-18T03:22:25.255Z,15.70
2022-10-18T03:24:51.971Z,14.45
2022-10-18T03:27:18.602Z,16.88
2022-10-18T03:29:45.305Z,21.58
2022-10-18T03:32:11.935Z,13.68
2022-10-18T03:34:38.574Z,13.15
2022-10-18T03:37:05.588Z,13.18
2022-10-18T03:39:32.371Z,13.25
2022-10-18T03:41:58.971Z,12.32
2022-10-18T03:44:25.604Z,11.43
2022-10-18T03:46:52.204Z,13.10
2022-10-18T03:49:18.812Z,14.05
2022-10-18T03:51:45.450Z,14.20
2022-10-18T03:54:12.091Z,14.68
2022-10-18T03:56:38.710Z,18.35
2022-10-18T03:59:05.426Z,13.77
2022-10-18T04:01:32.093Z,16.08
2022-10-18T04:03:58.949Z,19.08
2022-10-18T04:06:25.734Z,14.20
2022-10-18T04:08:52.402Z,12.15
2022-10-18T04:11:20.384Z,13.75
2022-10-18T04:13:49.148Z,14.95
2022-10-18T04:16:15.844Z,13.38
2022-10-18T04:18:42.870Z,15.73
2022-10-18T04:21:09.471Z,10.30
2022-10-18T04:23:38.783Z,13.82
2022-10-18T04:26:06.118Z,12.82
2022-10-18T04:28:33.634Z,13.65
2022-10-18T04:31:00.396Z,12.65
2022-10-18T04:33:27.079Z,14.20
2022-10-18T04:35:54.113Z,10.52
2022-10-18T04:38:20.913Z,14.65
2022-10-18T04:40:47.583Z,14.63
2022-10-18T04:43:14.264Z,12.52
2022-10-18T04:45:41.063Z,11.55
2022-10-18T04:48:07.845Z,12.10
2022-10-18T04:50:34.662Z,15.15
2022-10-18T04:53:01.255Z,15.43
2022-10-18T04:55:29.148Z,15.35
2022-10-18T04:57:55.834Z,12.68
2022-10-18T05:00:22.825Z,13.40
2022-10-18T05:02:49.443Z,15.93
2022-10-18T05:05:16.146Z,14.48
2022-10-18T05:07:43.191Z,13.40
2022-10-18T05:10:09.881Z,13.48
2022-10-18T05:12:36.472Z,23.67
2022-10-18T05:15:03.254Z,16.80
2022-10-18T05:17:30.056Z,16.58
2022-10-18T05:19:56.690Z,18.17
2022-10-18T05:22:23.428Z,15.50
2022-10-18T05:24:50.106Z,20.23
2022-10-18T05:27:16.764Z,16.30
2022-10-18T05:29:45.546Z,15.50
2022-10-18T05:32:13.434Z,15.30
2022-10-18T05:34:40.281Z,18.08
2022-10-18T05:37:07.269Z,23.15
2022-10-18T05:39:34.266Z,19.48
2022-10-18T05:42:01.028Z,19.13
2022-10-18T05:44:28.470Z,20.55
2022-10-18T05:46:55.267Z,21.02
2022-10-18T05:49:25.247Z,18.75
2022-10-18T05:51:51.951Z,21.20
2022-10-18T05:54:18.584Z,17.45
2022-10-18T05:56:45.284Z,20.52
2022-10-18T05:59:12.349Z,19.10
2022-10-18T06:01:40.369Z,26.25
2022-10-18T06:04:07.331Z,20.40
2022-10-18T06:06:34.270Z,20.17
2022-10-18T06:09:03.242Z,23.45
2022-10-18T06:11:31.120Z,23.25
2022-10-18T06:13:58.108Z,18.52
2022-10-18T06:16:31.251Z,18.98
2022-10-18T06:18:59.991Z,25.35
2022-10-18T06:21:29.672Z,25.23
2022-10-18T06:23:58.737Z,25.63
2022-10-18T06:26:29.149Z,28.15
2022-10-18T06:28:56.398Z,21.33
2022-10-18T06:31:23.173Z,30.25
2022-10-18T06:33:52.313Z,28.92
2022-10-18T06:36:24.233Z,24.23
2022-10-18T06:38:51.469Z,25.45
2022-10-18T06:41:19.511Z,23.73
2022-10-18T06:43:50.080Z,25.40
2022-10-18T06:46:17.079Z,24.73
2022-10-18T06:48:43.748Z,25.92
2022-10-18T06:51:13.142Z,24.45
2022-10-18T06:53:44.566Z,30.13
2022-10-18T06:56:20.077Z,28.23
2022-10-18T06:58:47.165Z,21.67
2022-10-18T07:01:16.057Z,23.98
2022-10-18T07:03:43.383Z,25.50
2022-10-18T07:06:11.811Z,27.55
2022-10-18T07:08:39.173Z,27.08
2022-10-18T07:11:06.854Z,27.65
2022-10-18T07:13:33.929Z,26.52
2022-10-18T07:16:14.308Z,34.28
2022-10-18T07:18:46.996Z,28.67
2022-10-18T07:21:15.656Z,30.08
2022-10-18T07:23:45.974Z,30.13
2022-10-18T07:26:33.512Z,35.47
2022-10-18T07:29:01.394Z,37.17
2022-10-18T07:31:29.183Z,31.10
2022-10-18T07:33:55.870Z,27.55
2022-10-18T07:36:22.765Z,35.45
2022-10-18T07:38:49.923Z,33.80
2022-10-18T07:41:16.620Z,32.47
2022-10-18T07:43:45.809Z,32.78
2022-10-18T07:46:12.873Z,33.78
2022-10-18T07:48:39.649Z,31.65
2022-10-18T07:51:06.505Z,35.67
2022-10-18T07:53:34.590Z,37.28
2022-10-18T07:56:05.803Z,42.10
2022-10-18T07:58:36.688Z,33.97
2022-10-18T08:01:04.673Z,38.90
2022-10-18T08:03:31.321Z,34.83
2022-10-18T08:06:01.086Z,38.55
2022-10-18T08:08:28.320Z,44.17
2022-10-18T08:10:55.625Z,35.20
2022-10-18T08:13:23.645Z,32.60
2022-10-18T08:15:50.422Z,42.35
2022-10-18T08:18:17.163Z,37.10
2022-10-18T08:20:45.597Z,41.60
2022-10-18T08:23:12.643Z,39.15
2022-10-18T08:25:39.831Z,39.33
2022-10-18T08:28:06.880Z,35.47
2022-10-18T08:30:34.916Z,38.42
2022-10-18T08:33:02.184Z,38.45
2022-10-18T08:35:28.828Z,38.92
2022-10-18T08:37:55.606Z,39.28
2022-10-18T08:40:22.491Z,40.92
2022-10-18T08:43:21.417Z,36.97
2022-10-18T08:45:49.903Z,48.05
2022-10-18T08:48:21.846Z,36.60
2022-10-18T08:50:49.925Z,40.75
2022-10-18T08:53:39.976Z,42.95
2022-10-18T08:56:18.790Z,45.28
2022-10-18T08:58:45.491Z,50.08
2022-10-18T09:01:15.586Z,52.35
2022-10-18T09:04:03.516Z,43.83
2022-10-18T09:06:39.618Z,41.30
2022-10-18T09:09:09.164Z,42.15
2022-10-18T09:12:01.851Z,45.42
2022-10-18T09:14:31.952Z,43.30
2022-10-18T09:17:08.316Z,45.83
2022-10-18T09:20:04.283Z,42.63
2022-10-18T09:22:51.114Z,42.95
2022-10-18T09:25:32.712Z,39.20
2022-10-18T09:28:15.619Z,40.40
2022-10-18T09:30:52.298Z,42.42
2022-10-18T09:33:39.260Z,36.15
2022-10-18T09:36:14.393Z,41.65
2022-10-18T09:38:44.837Z,41.10
2022-10-18T09:41:34.763Z,39.15
2022-10-18T09:44:47.753Z,43.00
2022-10-18T09:47:23.115Z,39.90
2022-10-18T09:49:55.144Z,41.75
2022-10-18T09:52:52.417Z,39.38
2022-10-18T09:55:23.036Z,42.35
2022-10-18T09:57:55.809Z,37.85
2022-10-18T10:00:32.208Z,42.28
2022-10-18T10:03:00.704Z,37.70
2022-10-18T10:05:27.502Z,47.30
2022-10-18T10:07:59.799Z,39.85
2022-10-18T10:10:29.459Z,34.83
2022-10-18T10:13:07.181Z,35.90
2022-10-18T10:15:38.236Z,32.22
2022-10-18T10:18:19.838Z,33.63
2022-10-18T10:20:56.194Z,36.97
2022-10-18T10:23:29.974Z,34.67
2022-10-18T10:26:06.253Z,40.63
2022-10-18T10:28:39.699Z,33.88
2022-10-18T10:31:24.705Z,36.70
2022-10-18T10:34:19.898Z,43.53
2022-10-18T10:36:48.826Z,38.40
2022-10-18T10:39:18.881Z,36.13
2022-10-18T10:41:53.441Z,38.10
2022-10-18T10:44:22.572Z,33.97
2022-10-18T10:46:50.632Z,33.22
2022-10-18T10:49:41.227Z,29.52
2022-10-18T10:52:36.619Z,34.63
2022-10-18T10:55:30.395Z,31.17
2022-10-18T10:57:52.464Z,38.60
2022-10-18T11:00:41.934Z,29.70
2022-10-18T11:03:28.477Z,25.70
2022-10-18T11:05:57.742Z,28.70
2022-10-18T11:08:33.133Z,27.65
2022-10-18T11:11:06.173Z,29.25
2022-10-18T11:13:45.597Z,28.40
2022-10-18T11:16:26.525Z,28.58
2022-10-18T11:18:55.080Z,26.30
2022-10-18T11:21:30.808Z,26.40
2022-10-18T11:24:00.196Z,23.98
2022-10-18T11:26:53.853Z,26.98
2022-10-18T11:29:51.448Z,22.75
2022-10-18T11:32:18.896Z,27.02
2022-10-18T11:34:55.217Z,24.38
2022-10-18T11:37:34.702Z,25.92
2022-10-18T11:40:45.775Z,21.88
2022-10-18T11:43:57.079Z,21.30
2022-10-18T11:46:48.044Z,20.75
2022-10-18T11:49:43.283Z,20.98
2022-10-18T11:52:29.644Z,13.75
2022-10-18T11:55:18.345Z,15.52
2022-10-18T11:57:51.653Z,14.88
2022-10-18T12:00:33.560Z,16.95
2022-10-18T12:03:15.425Z,18.08
2022-10-18T12:05:44.663Z,19.15
2022-10-18T12:08:41.816Z,14.48
2022-10-18T12:11:16.661Z,16.63
2022-10-18T12:13:54.470Z,16.33
2022-10-18T12:16:45.437Z,14.30
2022-10-18T12:19:29.986Z,17.75
2022-10-18T12:21:58.124Z,15.27
2022-10-18T12:24:28.955Z,23.55
2022-10-18T12:26:59.425Z,17.23
2022-10-18T12:29:50.519Z,19.48
2022-10-18T12:32:30.136Z,21.90
2022-10-18T12:35:06.260Z,16.38
2022-10-18T12:37:54.625Z,15.88
2022-10-18T12:40:24.699Z,14.98
2022-10-18T12:42:52.460Z,20.67
2022-10-18T12:45:26.782Z,8.55
2022-10-18T12:47:54.418Z,13.02
2022-10-18T12:50:24.082Z,13.38
2022-10-18T12:53:17.154Z,14.05
2022-10-18T12:55:49.957Z,12.43
2022-10-18T12:58:23.089Z,15.63
2022-10-18T13:00:49.716Z,11.02
2022-10-18T13:03:17.264Z,14.20
2022-10-18T13:05:53.573Z,13.27
2022-10-18T13:08:38.360Z,10.80
2022-10-18T13:11:08.031Z,17.33
2022-10-18T13:13:53.693Z,9.75
2022-10-18T13:16:23.641Z,13.32
2022-10-18T13:18:55.317Z,11.70
2022-10-18T13:21:40.649Z,12.07
2022-10-18T13:24:44.354Z,15.30
2022-10-18T13:27:36.227Z,12.45
2022-10-18T13:30:12.580Z,15.32
2022-10-18T13:32:52.841Z,17.30
2022-10-18T13:35:38.191Z,18.65
2022-10-18T13:38:06.231Z,18.05
2022-10-18T13:40:32.983Z,14.68
2022-10-18T13:43:37.816Z,11.35
2022-10-18T13:46:04.557Z,8.43
2022-10-18T13:48:31.574Z,11.18
2022-10-18T13:51:12.242Z,9.40
2022-10-18T13:53:57.039Z,7.35
2022-10-18T13:56:37.822Z,6.35
2022-10-18T13:59:39.882Z,3.97
2022-10-18T14:02:50.528Z,8.40
2022-10-18T14:05:57.845Z,7.78
2022-10-18T14:08:31.724Z,8.68
2022-10-18T14:11:21.647Z,13.90
2022-10-18T14:13:54.579Z,12.88
2022-10-18T14:16:30.385Z,6.78
2022-10-18T14:19:05.112Z,6.82
2022-10-18T14:21:36.235Z,6.35
2022-10-18T14:24:03.869Z,8.77
2022-10-18T14:26:32.889Z,3.45
2022-10-18T14:29:06.671Z,6.15
2022-10-18T14:31:34.799Z,5.80
2022-10-18T14:34:01.557Z,5.78
2022-10-18T14:36:34.525Z,9.00
2022-10-18T14:39:06.361Z,13.35
2022-10-18T14:41:43.159Z,5.30
2022-10-18T14:44:16.012Z,6.50
2022-10-18T14:46:59.496Z,6.45
2022-10-18T14:49:26.394Z,4.15
2022-10-18T14:51:58.573Z,4.38
2022-10-18T14:54:33.730Z,2.90
2022-10-18T14:57:07.022Z,3.15
2022-10-18T14:59:43.432Z,3.50
2022-10-18T15:02:14.385Z,2.85
2022-10-18T15:04:44.480Z,8.80
2022-10-18T15:07:16.948Z,7.32
2022-10-18T15:09:44.621Z,4.10
2022-10-18T15:12:14.140Z,5.07
2022-10-18T15:14:41.961Z,5.10
2022-10-18T15:17:15.091Z,2.35
2022-10-18T15:19:55.495Z,4.22
2022-10-18T15:22:31.642Z,7.85
2022-10-18T15:25:31.599Z,5.30
2022-10-18T15:28:00.555Z,3.92
2022-10-18T15:30:28.870Z,3.53
2022-10-18T15:33:03.161Z,4.82
2022-10-18T15:35:34.764Z,3.72
2022-10-18T15:38:27.207Z,5.30
2022-10-18T15:40:54.476Z,2.90
2022-10-18T15:43:27.076Z,5.85
2022-10-18T15:45:58.737Z,9.48
2022-10-18T15:48:34.661Z,6.22
2022-10-18T15:51:07.756Z,4.30
2022-10-18T15:53:45.310Z,4.20
2022-10-18T15:56:32.031Z,3.83
2022-10-18T15:59:03.507Z,2.88
2022-10-18T16:01:37.710Z,3.78
2022-10-18T16:04:12.975Z,5.22
2022-10-18T16:06:40.053Z,10.05
2022-10-18T16:09:09.779Z,8.77
2022-10-18T16:11:36.750Z,1.55
2022-10-18T16:14:03.909Z,6.32
2022-10-18T16:16:30.643Z,3.50
2022-10-18T16:18:58.062Z,8.48
2022-10-18T16:21:34.750Z,6.15
2022-10-18T16:24:01.738Z,17.88
2022-10-18T16:26:28.909Z,5.90
2022-10-18T16:28:59.498Z,8.80
2022-10-18T16:31:28.892Z,9.50
2022-10-18T16:33:56.139Z,5.18
2022-10-18T16:36:33.307Z,5.47
2022-10-18T16:39:06.202Z,12.52
2022-10-18T16:41:32.877Z,5.68
2022-10-18T16:43:59.562Z,3.33
2022-10-18T16:46:31.791Z,9.70
2022-10-18T16:49:00.298Z,4.68
2022-10-18T16:51:27.113Z,9.73
2022-10-18T16:53:54.351Z,3.50
2022-10-18T16:56:28.271Z,9.82
2022-10-18T16:59:00.290Z,8.90
2022-10-18T17:01:27.767Z,10.27
2022-10-18T17:03:55.304Z,7.45
2022-10-18T17:06:29.705Z,14.48
2022-10-18T17:08:57.060Z,5.35
2022-10-18T17:11:26.778Z,5.53
2022-10-18T17:13:53.691Z,10.07
2022-10-18T17:16:22.345Z,11.95
2022-10-18T17:18:50.129Z,7.90
2022-10-18T17:21:16.915Z,7.97
2022-10-18T17:23:46.041Z,7.30
2022-10-18T17:26:30.264Z,10.05
2022-10-18T17:29:00.298Z,12.00
2022-10-18T17:31:29.541Z,8.93
2022-10-18T17:33:58.395Z,13.77
2022-10-18T17:36:25.514Z,14.63
2022-10-18T17:38:55.780Z,12.63
2022-10-18T17:41:22.778Z,10.10
2022-10-18T17:43:49.490Z,17.60
2022-10-18T17:46:17.787Z,16.15
2022-10-18T17:48:44.730Z,20.60
2022-10-18T17:51:13.616Z,15.07
2022-10-18T17:53:42.170Z,21.88
2022-10-18T17:56:10.454Z,15.93
2022-10-18T17:58:37.231Z,14.90
2022-10-18T18:01:16.315Z,21.00
2022-10-18T18:03:43.672Z,16.30
2022-10-18T18:06:31.295Z,14.57
2022-10-18T18:08:59.888Z,16.45
2022-10-18T18:11:27.283Z,17.80
2022-10-18T18:13:59.079Z,15.25
2022-10-18T18:16:28.468Z,18.50
2022-10-18T18:18:57.455Z,21.73
2022-10-18T18:21:26.603Z,24.63
2022-10-18T18:23:56.161Z,27.23
2022-10-18T18:26:24.725Z,25.48
2022-10-18T18:28:51.924Z,29.30
2022-10-18T18:31:39.971Z,23.60
2022-10-18T18:34:09.623Z,24.48
2022-10-18T18:36:36.340Z,22.73
2022-10-18T18:39:05.766Z,26.20
2022-10-18T18:41:32.962Z,21.35
2022-10-18T18:44:01.945Z,22.55
2022-10-18T18:46:33.128Z,19.80
2022-10-18T18:49:00.134Z,19.25
2022-10-18T18:51:26.971Z,16.58
2022-10-18T18:53:53.615Z,17.98
2022-10-18T18:56:22.453Z,17.50
2022-10-18T18:58:49.351Z,15.65
2022-10-18T19:01:19.926Z,17.23
2022-10-18T19:03:48.711Z,17.77
2022-10-18T19:06:19.597Z,15.20
2022-10-18T19:08:46.812Z,23.02
2022-10-18T19:11:18.273Z,15.52
2022-10-18T19:13:46.496Z,19.23
2022-10-18T19:16:25.231Z,17.27
2022-10-18T19:18:57.363Z,16.48
2022-10-18T19:21:26.048Z,19.98
2022-10-18T19:23:56.039Z,13.88
2022-10-18T19:26:45.693Z,15.02
2022-10-18T19:29:15.086Z,13.48
2022-10-18T19:31:44.849Z,14.00
2022-10-18T19:34:13.794Z,10.07
2022-10-18T19:36:42.895Z,16.55
2022-10-18T19:39:14.739Z,9.73
2022-10-18T19:41:46.182Z,14.60
2022-10-18T19:44:12.838Z,11.73
2022-10-18T19:46:39.692Z,10.95
2022-10-18T19:49:06.515Z,20.85
2022-10-18T19:51:33.392Z,15.60
2022-10-18T19:54:00.155Z,12.00
2022-10-18T19:56:27.614Z,11.43
2022-10-18T19:58:56.003Z,11.80
2022-10-18T20:01:23.828Z,11.30
2022-10-18T20:03:50.540Z,13.35
2022-10-18T20:06:17.536Z,15.15
2022-10-18T20:08:46.387Z,10.65
2022-10-18T20:11:17.837Z,13.20
2022-10-18T20:13:44.565Z,9.57
2022-10-18T20:16:14.636Z,11.40
2022-10-18T20:18:43.255Z,21.58
2022-10-18T20:21:13.647Z,20.15
2022-10-18T20:23:42.669Z,16.85
2022-10-18T20:26:18.166Z,17.33
2022-10-18T20:28:58.108Z,20.25
2022-10-18T20:31:30.416Z,12.38
2022-10-18T20:33:59.362Z,17.17
2022-10-18T20:36:28.522Z,11.18
2022-10-18T20:38:57.351Z,19.98
2022-10-18T20:41:32.454Z,12.90
2022-10-18T20:44:01.392Z,18.40
2022-10-18T20:46:33.551Z,19.63
2022-10-18T20:49:07.624Z,12.40
2022-10-18T20:51:35.350Z,14.05
2022-10-18T20:56:35.327Z,14.88
2022-10-18T20:59:02.806Z,13.27
2022-10-18T21:01:31.623Z,11.90
2022-10-18T21:04:00.905Z,16.10
2022-10-18T21:06:33.010Z,12.60
2022-10-18T21:09:01.593Z,14.50
2022-10-18T21:11:29.573Z,11.82
2022-10-18T21:14:00.091Z,21.35
2022-10-18T21:16:28.184Z,8.60
2022-10-18T21:18:55.081Z,20.38
2022-10-18T21:21:25.386Z,14.93
2022-10-18T21:23:52.607Z,11.93
2022-10-18T21:26:27.011Z,15.60
2022-10-18T21:28:57.745Z,18.10
2022-10-18T21:31:29.504Z,22.20
2022-10-18T21:33:58.007Z,15.43
2022-10-18T21:36:25.286Z,14.63
2022-10-18T21:38:52.477Z,15.88
2022-10-18T21:41:20.483Z,13.35
2022-10-18T21:43:49.110Z,20.85
2022-10-18T21:46:17.633Z,10.88
2022-10-18T21:48:49.340Z,19.15
2022-10-18T21:51:18.946Z,16.63
2022-10-18T21:53:47.440Z,13.70
2022-10-18T21:56:19.826Z,24.73
2022-10-18T21:58:46.695Z,11.52
2022-10-18T22:01:21.072Z,19.42
2022-10-18T22:03:49.539Z,16.33
2022-10-18T22:06:17.142Z,22.40
2022-10-18T22:08:52.594Z,12.43
2022-10-18T22:11:23.148Z,13.90
2022-10-18T22:13:49.856Z,21.13
2022-10-18T22:16:17.144Z,12.73
2022-10-18T22:18:44.978Z,18.10
2022-10-18T22:21:13.321Z,15.18
2022-10-18T22:23:41.376Z,19.77
2022-10-18T22:26:11.453Z,21.08
2022-10-18T22:28:39.487Z,16.95
2022-10-18T22:31:07.163Z,18.02
2022-10-18T22:33:34.093Z,10.10
2022-10-18T22:36:00.918Z,17.05
2022-10-18T22:38:27.775Z,18.52
2022-10-18T22:40:55.644Z,14.90
2022-10-18T22:43:22.274Z,16.48
2022-10-18T22:45:48.969Z,15.85
2022-10-18T22:48:15.607Z,18.25
2022-10-18T22:50:42.428Z,15.38
2022-10-18T22:53:09.161Z,15.55
2022-10-18T22:55:35.802Z,14.85
2022-10-18T22:58:02.798Z,17.70
2022-10-18T23:00:29.520Z,20.92
2022-10-18T23:02:56.175Z,17.20
2022-10-18T23:05:22.818Z,24.23
2022-10-18T23:07:49.645Z,18.70
2022-10-18T23:10:16.827Z,16.70
2022-10-18T23:12:44.549Z,17.48
2022-10-18T23:15:12.648Z,13.45
2022-10-18T23:17:39.406Z,16.00
2022-10-18T23:20:06.418Z,15.70
2022-10-18T23:22:33.426Z,20.95
2022-10-18T23:25:02.212Z,23.67
2022-10-18T23:27:29.848Z,12.40
2022-10-18T23:29:56.662Z,21.65
2022-10-18T23:32:23.323Z,21.52
2022-10-18T23:34:49.971Z,15.35
2022-10-18T23:37:16.659Z,18.83
2022-10-18T23:39:43.280Z,19.70
2022-10-18T23:42:09.921Z,18.80
2022-10-18T23:44:36.728Z,18.88
2022-10-18T23:47:03.397Z,14.20
2022-10-18T23:49:30.053Z,14.23
2022-10-18T23:51:56.736Z,16.02
2022-10-18T23:54:23.405Z,20.02
2022-10-18T23:56:50.111Z,21.92
2022-10-18T23:59:16.816Z,15.25
