createdAt,value
2022-12-04T00:01:29.614Z,3.30
2022-12-04T00:03:59.715Z,3.40
2022-12-04T00:06:28.089Z,3.30
2022-12-04T00:08:58.023Z,3.40
2022-12-04T00:11:27.954Z,3.30
2022-12-04T00:13:59.136Z,3.50
2022-12-04T00:16:31.644Z,3.30
2022-12-04T00:18:59.920Z,3.40
2022-12-04T00:21:28.217Z,3.30
2022-12-04T00:23:57.682Z,3.30
2022-12-04T00:26:27.695Z,3.40
2022-12-04T00:28:56.006Z,3.40
2022-12-04T00:31:26.205Z,3.50
2022-12-04T00:33:54.863Z,3.50
2022-12-04T00:36:24.991Z,3.50
2022-12-04T00:38:53.769Z,3.50
2022-12-04T00:41:26.103Z,3.40
2022-12-04T00:43:54.338Z,3.40
2022-12-04T00:46:23.360Z,3.40
2022-12-04T00:48:51.671Z,3.40
2022-12-04T00:51:22.638Z,3.40
2022-12-04T00:53:51.319Z,3.40
2022-12-04T00:56:22.937Z,3.50
2022-12-04T00:58:54.431Z,3.50
2022-12-04T01:01:23.705Z,3.50
2022-12-04T01:03:52.226Z,3.40
2022-12-04T01:06:22.535Z,3.40
2022-12-04T01:08:51.321Z,3.40
2022-12-04T01:11:19.895Z,3.40
2022-12-04T01:13:49.284Z,3.40
2022-12-04T01:16:19.375Z,3.40
2022-12-04T01:18:47.847Z,3.50
2022-12-04T01:21:15.925Z,3.60
2022-12-04T01:23:44.316Z,3.50
2022-12-04T01:26:13.144Z,3.50
2022-12-04T01:28:41.869Z,3.50
2022-12-04T01:31:13.791Z,3.50
2022-12-04T01:33:43.060Z,3.50
2022-12-04T01:36:14.278Z,3.50
2022-12-04T01:38:43.144Z,3.70
2022-12-04T01:41:12.977Z,3.60
2022-12-04T01:43:42.501Z,3.40
2022-12-04T01:46:12.932Z,3.50
2022-12-04T01:48:45.676Z,3.50
2022-12-04T01:51:18.704Z,3.50
2022-12-04T01:53:50.744Z,3.70
2022-12-04T01:56:20.722Z,3.50
2022-12-04T01:58:52.357Z,3.60
2022-12-04T02:01:22.169Z,3.60
2022-12-04T02:03:50.683Z,3.50
2022-12-04T02:06:18.707Z,3.60
2022-12-04T02:08:46.791Z,3.50
2022-12-04T02:11:27.815Z,3.50
2022-12-04T02:14:07.837Z,3.60
2022-12-04T02:16:46.512Z,3.70
2022-12-04T02:19:40.236Z,3.70
2022-12-04T02:22:15.921Z,3.70
2022-12-04T02:24:53.316Z,3.80
2022-12-04T02:27:36.295Z,3.70
2022-12-04T02:30:08.477Z,3.70
2022-12-04T02:32:42.194Z,3.70
2022-12-04T02:35:16.056Z,3.80
2022-12-04T02:37:47.616Z,3.90
2022-12-04T02:40:25.316Z,3.80
2022-12-04T02:42:59.419Z,3.80
2022-12-04T02:45:34.658Z,3.80
2022-12-04T02:48:05.859Z,3.80
2022-12-04T02:50:38.688Z,3.70
2022-12-04T02:53:11.364Z,3.70
2022-12-04T02:55:43.456Z,3.70
2022-12-04T02:58:15.807Z,3.60
2022-12-04T03:00:49.345Z,3.60
2022-12-04T03:03:22.140Z,3.60
2022-12-04T03:05:57.388Z,3.60
2022-12-04T03:08:30.548Z,3.50
2022-12-04T03:11:01.929Z,3.60
2022-12-04T03:13:34.881Z,3.60
2022-12-04T03:16:09.091Z,3.60
2022-12-04T03:18:43.481Z,3.50
2022-12-04T03:21:14.941Z,3.50
2022-12-04T03:23:48.869Z,3.50
2022-12-04T03:26:22.496Z,3.50
2022-12-04T03:28:57.940Z,3.50
2022-12-04T03:31:34.991Z,3.50
2022-12-04T03:34:05.135Z,3.60
2022-12-04T03:36:37.383Z,3.70
2022-12-04T03:39:14.009Z,3.70
2022-12-04T03:41:52.926Z,3.70
2022-12-04T03:44:25.390Z,3.60
2022-12-04T03:46:59.191Z,3.70
2022-12-04T03:49:32.656Z,3.70
2022-12-04T03:52:03.707Z,3.80
2022-12-04T03:54:34.724Z,3.80
2022-12-04T03:57:08.120Z,3.80
2022-12-04T03:59:40.401Z,3.70
2022-12-04T04:02:17.197Z,3.80
2022-12-04T04:04:49.440Z,3.80
2022-12-04T04:07:24.499Z,3.70
2022-12-04T04:09:59.305Z,3.80
2022-12-04T04:12:32.138Z,3.70
2022-12-04T04:15:21.827Z,3.70
2022-12-04T04:18:10.754Z,3.70
2022-12-04T04:20:59.825Z,3.70
2022-12-04T04:23:48.369Z,3.80
2022-12-04T04:26:17.707Z,3.80
2022-12-04T04:28:45.879Z,3.90
2022-12-04T04:31:21.400Z,4.00
2022-12-04T04:34:00.651Z,3.80
2022-12-04T04:36:36.951Z,3.80
2022-12-04T04:39:11.201Z,3.80
2022-12-04T04:41:45.640Z,3.80
2022-12-04T04:44:20.890Z,3.80
2022-12-04T04:46:53.647Z,3.80
2022-12-04T04:49:27.293Z,3.90
2022-12-04T04:51:56.151Z,3.80
2022-12-04T04:54:24.835Z,3.80
2022-12-04T04:56:52.910Z,3.80
2022-12-04T04:59:21.178Z,3.80
2022-12-04T05:01:49.417Z,3.80
2022-12-04T05:04:17.429Z,3.80
2022-12-04T05:06:48.919Z,4.20
2022-12-04T05:09:17.057Z,3.90
2022-12-04T05:11:45.024Z,4.10
2022-12-04T05:14:12.974Z,4.00
2022-12-04T05:16:41.784Z,4.00
2022-12-04T05:19:27.452Z,4.00
2022-12-04T05:21:57.537Z,4.40
2022-12-04T05:24:25.639Z,3.90
2022-12-04T05:26:53.810Z,3.90
2022-12-04T05:29:22.022Z,3.80
2022-12-04T05:31:50.376Z,3.90
2022-12-04T05:34:18.401Z,4.00
2022-12-04T05:36:46.360Z,3.90
2022-12-04T05:39:15.780Z,3.90
2022-12-04T05:41:43.721Z,4.00
2022-12-04T05:44:11.957Z,4.00
2022-12-04T05:46:40.057Z,4.00
2022-12-04T05:49:08.258Z,4.00
2022-12-04T05:51:36.198Z,4.10
2022-12-04T05:54:04.320Z,4.20
2022-12-04T05:56:34.012Z,4.20
2022-12-04T05:59:02.052Z,4.10
2022-12-04T06:01:30.149Z,4.10
2022-12-04T06:03:58.249Z,4.10
2022-12-04T06:06:27.544Z,4.10
2022-12-04T06:08:57.556Z,4.10
2022-12-04T06:11:27.424Z,4.10
2022-12-04T06:13:57.726Z,4.10
2022-12-04T06:16:28.355Z,4.10
2022-12-04T06:18:58.655Z,4.10
2022-12-04T06:21:30.192Z,4.10
2022-12-04T06:23:58.303Z,4.10
2022-12-04T06:26:27.023Z,4.20
2022-12-04T06:28:57.598Z,4.20
2022-12-04T06:31:26.723Z,4.20
2022-12-04T06:33:55.581Z,4.20
2022-12-04T06:36:24.578Z,4.20
2022-12-04T06:38:53.574Z,4.30
2022-12-04T06:41:22.873Z,4.30
2022-12-04T06:43:51.928Z,4.30
2022-12-04T06:46:23.061Z,4.20
2022-12-04T06:48:51.776Z,4.20
2022-12-04T06:51:21.632Z,4.10
2022-12-04T06:53:50.552Z,4.20
2022-12-04T06:56:21.485Z,4.20
2022-12-04T06:58:51.120Z,4.20
2022-12-04T07:01:22.982Z,4.20
2022-12-04T07:03:52.033Z,4.20
2022-12-04T07:06:22.031Z,4.20
2022-12-04T07:08:52.793Z,4.20
2022-12-04T07:11:22.859Z,4.10
2022-12-04T07:13:51.668Z,4.20
2022-12-04T07:16:23.132Z,4.20
2022-12-04T07:18:53.904Z,4.20
2022-12-04T07:21:23.657Z,4.20
2022-12-04T07:23:52.414Z,4.20
2022-12-04T07:26:42.469Z,4.20
2022-12-04T07:29:10.938Z,4.30
2022-12-04T07:31:40.646Z,4.30
2022-12-04T07:34:09.167Z,4.30
2022-12-04T07:36:37.411Z,4.50
2022-12-04T07:39:05.620Z,4.40
2022-12-04T07:42:23.867Z,4.40
2022-12-04T07:45:08.645Z,4.40
2022-12-04T07:47:38.371Z,4.50
2022-12-04T07:50:08.331Z,4.50
2022-12-04T07:52:37.472Z,4.50
2022-12-04T07:55:06.756Z,4.50
2022-12-04T07:58:06.235Z,4.50
2022-12-04T08:00:34.618Z,4.60
2022-12-04T08:03:04.367Z,4.50
2022-12-04T08:05:33.484Z,4.60
2022-12-04T08:08:01.934Z,4.70
2022-12-04T08:10:30.194Z,4.60
2022-12-04T08:12:58.415Z,4.60
2022-12-04T08:15:33.211Z,4.50
2022-12-04T08:18:01.782Z,4.60
2022-12-04T08:20:32.012Z,4.70
2022-12-04T08:23:00.224Z,4.70
2022-12-04T08:25:28.750Z,4.70
2022-12-04T08:27:56.880Z,4.80
2022-12-04T08:34:03.246Z,4.60
2022-12-04T08:36:33.806Z,4.60
2022-12-04T08:39:29.548Z,4.60
2022-12-04T08:41:57.965Z,4.60
2022-12-04T08:44:27.034Z,4.70
2022-12-04T08:46:55.481Z,4.70
2022-12-04T08:49:26.322Z,4.80
2022-12-04T08:51:55.909Z,4.80
2022-12-04T08:54:23.944Z,4.80
2022-12-04T08:56:51.965Z,4.80
2022-12-04T08:59:20.041Z,4.70
2022-12-04T09:01:54.141Z,4.80
2022-12-04T09:04:22.254Z,4.90
2022-12-04T09:06:50.456Z,4.90
2022-12-04T09:09:19.798Z,5.00
2022-12-04T09:11:48.050Z,5.00
2022-12-04T09:14:16.022Z,5.10
2022-12-04T09:16:44.262Z,5.20
2022-12-04T09:19:12.368Z,5.10
2022-12-04T09:21:40.438Z,5.10
2022-12-04T09:24:08.614Z,5.10
2022-12-04T09:26:38.017Z,5.10
2022-12-04T09:29:06.775Z,5.10
2022-12-04T09:31:35.623Z,5.10
2022-12-04T09:34:04.406Z,5.10
2022-12-04T09:36:32.409Z,5.10
2022-12-04T09:39:00.787Z,5.20
2022-12-04T09:41:51.678Z,5.20
2022-12-04T09:44:23.841Z,5.20
2022-12-04T09:46:56.392Z,5.30
2022-12-04T09:49:30.535Z,5.40
2022-12-04T09:52:03.460Z,5.60
2022-12-04T09:54:35.202Z,5.80
2022-12-04T09:57:11.905Z,6.00
2022-12-04T09:59:39.882Z,5.90
2022-12-04T10:02:27.998Z,5.90
2022-12-04T10:04:57.133Z,5.80
2022-12-04T10:07:33.414Z,5.60
2022-12-04T10:10:16.072Z,5.50
2022-12-04T10:12:54.954Z,5.50
2022-12-04T10:15:39.815Z,5.60
2022-12-04T10:18:19.803Z,5.60
2022-12-04T10:21:27.886Z,5.70
2022-12-04T10:24:08.430Z,5.80
2022-12-04T10:26:42.480Z,5.90
2022-12-04T10:29:19.304Z,6.10
2022-12-04T10:31:49.131Z,5.90
2022-12-04T10:34:21.124Z,6.00
2022-12-04T10:36:56.755Z,6.00
2022-12-04T10:39:45.673Z,6.00
2022-12-04T10:42:25.599Z,6.10
2022-12-04T10:44:55.888Z,6.10
2022-12-04T10:47:25.063Z,6.20
2022-12-04T10:50:00.895Z,6.30
2022-12-04T10:52:32.135Z,6.30
2022-12-04T10:55:05.283Z,6.40
2022-12-04T10:57:38.758Z,6.40
2022-12-04T11:00:29.918Z,6.30
2022-12-04T11:03:03.997Z,6.20
2022-12-04T11:05:34.794Z,6.30
2022-12-04T11:08:06.057Z,6.30
2022-12-04T11:10:37.020Z,6.40
2022-12-04T11:13:07.088Z,6.50
2022-12-04T11:15:44.872Z,6.50
2022-12-04T11:18:20.071Z,6.50
2022-12-04T11:20:54.934Z,6.50
2022-12-04T11:23:23.601Z,6.60
2022-12-04T11:26:05.916Z,6.60
2022-12-04T11:28:43.312Z,6.70
2022-12-04T11:31:19.825Z,6.60
2022-12-04T11:33:50.060Z,6.60
2022-12-04T11:36:23.523Z,6.40
2022-12-04T11:38:53.181Z,6.40
2022-12-04T11:41:30.172Z,6.40
2022-12-04T11:44:23.976Z,6.40
2022-12-04T11:46:56.794Z,6.40
2022-12-04T11:49:26.282Z,6.30
2022-12-04T11:52:07.503Z,6.30
2022-12-04T11:54:43.156Z,6.30
2022-12-04T11:57:19.189Z,6.30
2022-12-04T12:00:13.605Z,6.40
2022-12-04T12:03:02.173Z,6.40
2022-12-04T12:06:09.998Z,6.40
2022-12-04T12:08:51.740Z,6.40
2022-12-04T12:11:31.696Z,6.40
2022-12-04T12:14:09.517Z,6.40
2022-12-04T12:17:03.904Z,6.40
2022-12-04T12:19:52.044Z,6.50
2022-12-04T12:22:38.033Z,6.50
2022-12-04T12:25:43.410Z,6.60
2022-12-04T12:28:24.227Z,6.60
2022-12-04T12:31:08.962Z,6.70
2022-12-04T12:33:41.535Z,6.80
2022-12-04T12:36:13.763Z,6.80
2022-12-04T12:38:48.462Z,6.80
2022-12-04T12:41:20.260Z,6.80
2022-12-04T12:43:54.712Z,6.80
2022-12-04T12:48:59.528Z,6.70
2022-12-04T12:51:37.726Z,6.70
2022-12-04T12:54:17.048Z,6.70
2022-12-04T12:56:53.651Z,6.70
2022-12-04T12:59:25.187Z,6.70
2022-12-04T13:02:01.043Z,6.70
2022-12-04T13:04:35.136Z,6.70
2022-12-04T13:07:15.736Z,6.70
2022-12-04T13:09:50.037Z,6.70
2022-12-04T13:12:20.567Z,6.70
2022-12-04T13:14:49.316Z,6.70
2022-12-04T13:17:21.566Z,6.70
2022-12-04T13:19:53.941Z,6.70
2022-12-04T13:22:31.737Z,6.70
2022-12-04T13:25:27.939Z,6.80
2022-12-04T13:28:07.967Z,6.90
2022-12-04T13:30:46.301Z,6.90
2022-12-04T13:33:42.525Z,6.90
2022-12-04T13:36:27.901Z,6.80
2022-12-04T13:39:29.681Z,6.90
2022-12-04T13:42:01.008Z,6.90
2022-12-04T13:44:30.885Z,6.80
2022-12-04T13:47:01.397Z,6.90
2022-12-04T13:49:31.030Z,6.80
2022-12-04T13:52:02.220Z,6.80
2022-12-04T13:54:35.218Z,6.80
2022-12-04T13:57:22.065Z,6.80
2022-12-04T13:59:51.000Z,6.80
2022-12-04T14:02:25.365Z,6.80
2022-12-04T14:04:56.919Z,6.80
2022-12-04T14:07:29.116Z,6.80
2022-12-04T14:10:01.873Z,6.80
2022-12-04T14:12:34.639Z,6.80
2022-12-04T14:15:05.499Z,6.80
2022-12-04T14:17:35.630Z,6.80
2022-12-04T14:20:07.970Z,6.70
2022-12-04T14:22:44.627Z,6.60
2022-12-04T14:25:35.458Z,6.60
2022-12-04T14:28:25.943Z,6.60
2022-12-04T14:31:11.121Z,6.60
2022-12-04T14:33:43.773Z,6.50
2022-12-04T14:36:19.148Z,6.60
2022-12-04T14:38:49.672Z,6.60
2022-12-04T14:41:27.290Z,6.60
2022-12-04T14:43:56.551Z,6.60
2022-12-04T14:46:32.608Z,6.50
2022-12-04T14:49:13.754Z,6.60
2022-12-04T14:51:47.150Z,6.60
2022-12-04T14:54:22.181Z,6.50
2022-12-04T14:57:12.053Z,6.50
2022-12-04T14:59:45.097Z,6.50
2022-12-04T15:02:15.464Z,6.50
2022-12-04T15:04:46.389Z,6.40
2022-12-04T15:07:22.448Z,6.40
2022-12-04T15:10:11.879Z,6.40
2022-12-04T15:12:48.424Z,6.40
2022-12-04T15:15:22.094Z,6.40
2022-12-04T15:18:05.172Z,6.40
2022-12-04T15:20:39.458Z,6.40
2022-12-04T15:23:07.769Z,6.40
2022-12-04T15:25:41.983Z,6.40
2022-12-04T15:28:17.809Z,6.40
2022-12-04T15:30:47.604Z,6.40
2022-12-04T15:33:21.437Z,6.50
2022-12-04T15:35:54.678Z,6.40
2022-12-04T15:38:23.060Z,6.40
2022-12-04T15:40:53.176Z,6.50
2022-12-04T15:43:29.124Z,6.50
2022-12-04T15:45:57.772Z,6.50
2022-12-04T15:48:27.266Z,6.50
2022-12-04T15:51:03.739Z,6.40
2022-12-04T15:53:34.102Z,6.40
2022-12-04T15:56:05.664Z,6.40
2022-12-04T15:58:37.578Z,6.30
2022-12-04T16:01:07.965Z,6.30
2022-12-04T16:03:40.924Z,6.40
2022-12-04T16:06:17.616Z,6.40
2022-12-04T16:08:48.122Z,6.40
2022-12-04T16:11:33.883Z,6.40
2022-12-04T16:14:19.082Z,6.30
2022-12-04T16:16:49.610Z,6.50
2022-12-04T16:19:25.208Z,6.40
2022-12-04T16:21:56.452Z,6.40
2022-12-04T16:24:25.081Z,6.40
2022-12-04T16:26:55.211Z,6.40
2022-12-04T16:29:25.182Z,6.30
2022-12-04T16:32:02.706Z,6.40
2022-12-04T16:34:31.600Z,6.40
2022-12-04T16:37:00.303Z,6.40
2022-12-04T16:39:28.364Z,6.50
2022-12-04T16:41:56.403Z,6.50
2022-12-04T16:44:25.738Z,6.50
2022-12-04T16:46:56.641Z,6.50
2022-12-04T16:49:24.824Z,6.50
2022-12-04T16:51:52.888Z,6.50
2022-12-04T16:54:20.968Z,6.50
2022-12-04T16:56:48.928Z,6.50
2022-12-04T16:59:17.019Z,6.60
2022-12-04T17:01:48.234Z,6.60
2022-12-04T17:04:18.539Z,6.60
2022-12-04T17:06:47.256Z,6.60
2022-12-04T17:09:16.394Z,6.60
2022-12-04T17:11:44.577Z,6.60
2022-12-04T17:14:12.827Z,6.60
2022-12-04T17:16:46.811Z,6.70
2022-12-04T17:19:16.754Z,6.60
2022-12-04T17:21:46.246Z,6.60
2022-12-04T17:24:14.272Z,6.70
2022-12-04T17:26:42.293Z,6.70
2022-12-04T17:29:23.950Z,6.70
2022-12-04T17:31:52.023Z,6.70
2022-12-04T17:34:21.804Z,6.80
2022-12-04T17:36:50.083Z,6.80
2022-12-04T17:39:18.033Z,6.80
2022-12-04T17:41:46.232Z,6.80
2022-12-04T17:44:14.185Z,6.90
2022-12-04T17:46:44.774Z,6.80
2022-12-04T17:49:13.137Z,6.80
2022-12-04T17:51:42.706Z,6.80
2022-12-04T17:54:12.503Z,6.80
2022-12-04T17:56:46.109Z,6.80
2022-12-04T17:59:16.363Z,6.80
2022-12-04T18:01:44.700Z,6.80
2022-12-04T18:04:12.979Z,6.90
2022-12-04T18:06:43.589Z,6.90
2022-12-04T18:09:13.867Z,7.00
2022-12-04T18:11:43.701Z,6.90
2022-12-04T18:14:13.691Z,6.80
2022-12-04T18:16:47.001Z,6.80
2022-12-04T18:19:16.034Z,6.80
2022-12-04T18:21:45.357Z,6.70
2022-12-04T18:24:14.022Z,6.70
2022-12-04T18:26:48.140Z,6.70
2022-12-04T18:29:17.682Z,6.60
2022-12-04T18:31:46.303Z,6.60
2022-12-04T18:34:14.735Z,6.60
2022-12-04T18:36:51.524Z,6.60
2022-12-04T18:39:22.828Z,6.70
2022-12-04T18:41:52.305Z,6.80
2022-12-04T18:44:23.220Z,6.80
2022-12-04T18:46:51.659Z,6.80
2022-12-04T18:49:19.775Z,6.80
2022-12-04T18:51:50.297Z,6.80
2022-12-04T18:54:25.039Z,6.70
2022-12-04T18:56:55.765Z,6.70
2022-12-04T18:59:25.409Z,6.70
2022-12-04T19:01:55.530Z,6.70
2022-12-04T19:04:25.359Z,6.70
2022-12-04T19:06:55.887Z,6.70
2022-12-04T19:10:02.028Z,6.70
2022-12-04T19:12:15.263Z,6.70
2022-12-04T19:14:43.170Z,6.70
2022-12-04T19:17:11.725Z,6.70
2022-12-04T19:19:40.045Z,6.80
2022-12-04T19:22:08.167Z,6.80
2022-12-04T19:24:37.656Z,6.80
2022-12-04T19:27:11.216Z,6.80
2022-12-04T19:29:41.275Z,6.80
2022-12-04T19:32:10.669Z,6.80
2022-12-04T19:34:38.711Z,6.80
2022-12-04T19:37:06.900Z,6.80
2022-12-04T19:39:37.979Z,6.80
2022-12-04T19:42:07.622Z,6.80
2022-12-04T19:44:51.210Z,6.80
2022-12-04T19:47:21.464Z,6.70
2022-12-04T19:49:49.594Z,6.80
2022-12-04T19:52:17.931Z,6.80
2022-12-04T19:54:46.039Z,6.80
2022-12-04T19:57:15.749Z,6.80
2022-12-04T19:59:57.489Z,6.80
2022-12-04T20:02:25.698Z,6.80
2022-12-04T20:04:53.891Z,6.80
2022-12-04T20:07:21.819Z,6.80
2022-12-04T20:09:52.424Z,6.80
2022-12-04T20:12:22.171Z,6.80
2022-12-04T20:14:50.309Z,6.80
2022-12-04T20:17:18.350Z,6.80
2022-12-04T20:19:46.356Z,6.90
2022-12-04T20:22:14.423Z,6.80
2022-12-04T20:24:43.023Z,6.80
2022-12-04T20:27:10.991Z,6.80
2022-12-04T20:29:40.612Z,6.80
2022-12-04T20:32:08.639Z,6.80
2022-12-04T20:34:43.048Z,6.80
2022-12-04T20:37:12.068Z,6.90
2022-12-04T20:39:40.364Z,6.90
2022-12-04T20:42:08.415Z,6.90
2022-12-04T20:44:36.497Z,6.90
2022-12-04T20:47:06.035Z,6.90
2022-12-04T20:49:34.216Z,7.00
2022-12-04T20:52:02.246Z,6.90
2022-12-04T20:54:30.267Z,6.90
2022-12-04T20:56:58.207Z,6.90
2022-12-04T20:59:26.365Z,6.90
2022-12-04T21:01:55.011Z,6.80
2022-12-04T21:04:25.020Z,6.80
2022-12-04T21:06:53.141Z,6.90
2022-12-04T21:09:23.322Z,6.90
2022-12-04T21:11:53.179Z,6.90
2022-12-04T21:14:41.327Z,6.90
2022-12-04T21:17:12.991Z,6.90
2022-12-04T21:19:42.523Z,7.00
2022-12-04T21:22:11.362Z,7.00
2022-12-04T21:24:42.898Z,7.00
2022-12-04T21:27:17.158Z,6.90
2022-12-04T21:29:47.555Z,6.90
2022-12-04T21:32:17.667Z,6.90
2022-12-04T21:34:50.064Z,6.90
2022-12-04T21:37:18.055Z,6.90
2022-12-04T21:39:46.332Z,6.90
2022-12-04T21:42:33.192Z,6.90
2022-12-04T21:45:02.498Z,6.90
2022-12-04T21:47:31.274Z,6.90
2022-12-04T21:50:01.055Z,6.90
2022-12-04T21:52:29.343Z,6.90
2022-12-04T21:54:58.549Z,6.90
2022-12-04T21:57:26.561Z,6.90
2022-12-04T21:59:55.177Z,6.90
2022-12-04T22:02:23.722Z,6.90
2022-12-04T22:04:52.463Z,6.90
2022-12-04T22:07:21.764Z,6.90
2022-12-04T22:09:49.881Z,7.00
2022-12-04T22:12:47.877Z,7.00
2022-12-04T22:15:06.391Z,7.00
2022-12-04T22:17:34.799Z,7.00
2022-12-04T22:20:06.418Z,7.00
2022-12-04T22:22:36.815Z,7.00
2022-12-04T22:25:05.051Z,7.00
2022-12-04T22:27:33.003Z,7.00
2022-12-04T22:30:01.530Z,7.00
2022-12-04T22:32:29.614Z,7.00
2022-12-04T22:34:57.541Z,7.10
2022-12-04T22:37:25.533Z,7.10
2022-12-04T22:39:55.211Z,7.10
2022-12-04T22:42:23.518Z,7.10
2022-12-04T22:44:51.994Z,7.00
2022-12-04T22:47:20.039Z,7.00
2022-12-04T22:49:48.210Z,7.00
2022-12-04T22:52:16.270Z,7.00
2022-12-04T22:54:44.621Z,7.00
2022-12-04T22:57:13.958Z,7.10
2022-12-04T22:59:41.961Z,7.10
2022-12-04T23:02:09.945Z,7.10
2022-12-04T23:04:37.878Z,7.20
2022-12-04T23:07:06.046Z,7.20
2022-12-04T23:09:34.002Z,7.30
2022-12-04T23:12:02.264Z,7.30
2022-12-04T23:14:32.606Z,7.30
2022-12-04T23:17:00.777Z,7.30
2022-12-04T23:19:31.218Z,7.30
2022-12-04T23:21:59.255Z,7.30
2022-12-04T23:24:27.359Z,7.30
2022-12-04T23:26:55.426Z,7.30
2022-12-04T23:29:51.567Z,7.30
2022-12-04T23:32:12.630Z,7.20
2022-12-04T23:34:40.868Z,7.20
2022-12-04T23:37:08.821Z,7.20
2022-12-04T23:39:36.773Z,7.30
2022-12-04T23:42:04.859Z,7.30
2022-12-04T23:44:32.971Z,7.30
2022-12-04T23:47:01.016Z,7.30
2022-12-04T23:49:30.503Z,7.20
2022-12-04T23:51:58.519Z,7.20
2022-12-04T23:54:27.311Z,7.10
2022-12-04T23:56:55.893Z,7.10
2022-12-04T23:59:23.802Z,7.00
