createdAt,value
2017-11-26T00:01:35.618Z,10.77
2017-11-26T00:04:03.192Z,10.15
2017-11-26T00:06:30.745Z,10.95
2017-11-26T00:08:58.311Z,10.48
2017-11-26T00:11:25.901Z,10.05
2017-11-26T00:13:53.449Z,12.02
2017-11-26T00:16:20.987Z,11.40
2017-11-26T00:18:48.550Z,12.32
2017-11-26T00:21:16.078Z,9.93
2017-11-26T00:23:44.403Z,11.43
2017-11-26T00:26:11.963Z,10.60
2017-11-26T00:28:39.531Z,11.57
2017-11-26T00:31:07.123Z,12.02
2017-11-26T00:33:34.663Z,11.20
2017-11-26T00:36:02.195Z,11.40
2017-11-26T00:38:29.765Z,11.70
2017-11-26T00:40:57.317Z,11.88
2017-11-26T00:43:24.892Z,10.70
2017-11-26T00:45:52.457Z,12.02
2017-11-26T00:48:20.000Z,10.88
2017-11-26T00:50:47.585Z,11.30
2017-11-26T00:53:15.120Z,11.85
2017-11-26T00:55:42.705Z,10.77
2017-11-26T00:58:10.255Z,11.60
2017-11-26T01:00:37.805Z,12.23
2017-11-26T01:03:05.343Z,12.55
2017-11-26T01:05:33.686Z,11.70
2017-11-26T01:08:01.235Z,12.15
2017-11-26T01:10:28.762Z,13.00
2017-11-26T01:12:57.176Z,13.82
2017-11-26T01:15:24.729Z,12.30
2017-11-26T01:17:52.282Z,13.38
2017-11-26T01:20:19.845Z,11.02
2017-11-26T01:22:47.383Z,12.43
2017-11-26T01:25:15.706Z,10.55
2017-11-26T01:27:43.285Z,12.55
2017-11-26T01:30:10.820Z,12.15
2017-11-26T01:32:38.375Z,12.07
2017-11-26T01:35:05.947Z,11.55
2017-11-26T01:37:33.501Z,11.82
2017-11-26T01:40:01.030Z,12.23
2017-11-26T01:42:29.378Z,10.25
2017-11-26T01:44:56.932Z,10.38
2017-11-26T01:47:24.465Z,10.85
2017-11-26T01:49:52.032Z,10.02
2017-11-26T01:52:19.567Z,11.48
2017-11-26T01:54:47.884Z,11.15
2017-11-26T01:57:15.438Z,11.25
2017-11-26T01:59:42.975Z,11.07
2017-11-26T02:02:10.515Z,10.25
2017-11-26T02:04:38.842Z,10.43
2017-11-26T02:07:06.375Z,10.88
2017-11-26T02:09:33.918Z,11.55
2017-11-26T02:12:02.248Z,10.73
2017-11-26T02:14:29.813Z,10.27
2017-11-26T02:16:57.366Z,10.40
2017-11-26T02:19:24.929Z,10.93
2017-11-26T02:21:52.471Z,9.43
2017-11-26T02:24:20.011Z,10.23
2017-11-26T02:26:48.357Z,9.65
2017-11-26T02:29:15.882Z,8.70
2017-11-26T02:31:55.390Z,8.65
2017-11-26T02:34:35.625Z,8.02
2017-11-26T02:37:03.195Z,9.15
2017-11-26T02:39:30.739Z,7.78
2017-11-26T02:41:58.267Z,8.52
2017-11-26T02:44:25.845Z,7.53
2017-11-26T02:46:53.389Z,8.30
2017-11-26T02:49:20.921Z,7.97
2017-11-26T02:51:49.257Z,7.65
2017-11-26T02:54:16.823Z,7.65
2017-11-26T02:56:44.375Z,6.87
2017-11-26T02:59:11.935Z,7.15
2017-11-26T03:01:39.488Z,7.85
2017-11-26T03:04:07.053Z,8.13
2017-11-26T03:06:34.597Z,6.30
2017-11-26T03:09:02.135Z,7.18
2017-11-26T03:11:30.477Z,6.62
2017-11-26T03:13:58.009Z,8.38
2017-11-26T03:16:25.557Z,8.63
2017-11-26T03:18:53.096Z,8.00
2017-11-26T03:21:21.446Z,9.32
2017-11-26T03:23:49.017Z,9.35
2017-11-26T03:26:16.559Z,8.50
2017-11-26T03:28:44.127Z,8.27
2017-11-26T03:31:11.663Z,8.45
2017-11-26T03:33:39.238Z,8.55
2017-11-26T03:36:06.786Z,8.10
2017-11-26T03:38:34.351Z,8.77
2017-11-26T03:41:01.888Z,6.90
2017-11-26T03:43:29.444Z,6.75
2017-11-26T03:45:56.996Z,9.35
2017-11-26T03:48:25.301Z,7.45
2017-11-26T03:50:52.904Z,8.00
2017-11-26T03:53:20.425Z,7.75
2017-11-26T03:55:48.018Z,8.15
2017-11-26T03:58:15.568Z,7.40
2017-11-26T04:00:43.098Z,7.25
2017-11-26T04:03:10.648Z,8.00
2017-11-26T04:05:38.961Z,7.82
2017-11-26T04:08:06.528Z,8.38
2017-11-26T04:10:34.054Z,6.60
2017-11-26T04:13:02.393Z,6.80
2017-11-26T04:15:29.941Z,7.00
2017-11-26T04:17:57.594Z,7.45
2017-11-26T04:20:25.175Z,6.97
2017-11-26T04:22:52.721Z,7.05
2017-11-26T04:25:20.267Z,6.43
2017-11-26T04:27:47.813Z,7.75
2017-11-26T04:30:15.380Z,5.62
2017-11-26T04:32:42.930Z,6.95
2017-11-26T04:35:10.506Z,6.37
2017-11-26T04:37:38.056Z,6.47
2017-11-26T04:40:05.738Z,6.95
2017-11-26T04:42:33.291Z,7.03
2017-11-26T04:45:00.860Z,6.93
2017-11-26T04:47:28.390Z,6.32
2017-11-26T04:49:56.717Z,6.87
2017-11-26T04:52:24.269Z,5.95
2017-11-26T04:54:51.812Z,6.37
2017-11-26T04:57:19.385Z,6.70
2017-11-26T04:59:46.929Z,6.45
2017-11-26T05:02:14.492Z,5.68
2017-11-26T05:04:42.087Z,5.25
2017-11-26T05:07:09.674Z,5.32
2017-11-26T05:09:37.202Z,5.30
2017-11-26T05:12:04.750Z,4.57
2017-11-26T05:14:32.311Z,4.03
2017-11-26T05:16:59.839Z,4.82
2017-11-26T05:19:28.178Z,4.65
2017-11-26T05:21:55.745Z,3.50
2017-11-26T05:24:23.336Z,4.45
2017-11-26T05:26:51.642Z,5.03
2017-11-26T05:29:19.930Z,4.40
2017-11-26T05:31:47.478Z,4.65
2017-11-26T05:34:15.786Z,4.35
2017-11-26T05:36:43.357Z,4.68
2017-11-26T05:39:10.903Z,4.03
2017-11-26T05:41:38.471Z,4.70
2017-11-26T05:44:06.021Z,4.95
2017-11-26T05:46:33.570Z,5.57
2017-11-26T05:49:01.127Z,4.50
2017-11-26T05:51:29.446Z,5.70
2017-11-26T05:53:56.991Z,4.95
2017-11-26T05:56:24.518Z,5.75
2017-11-26T05:58:52.849Z,5.47
2017-11-26T06:01:20.396Z,5.68
2017-11-26T06:03:47.926Z,4.70
2017-11-26T06:06:16.272Z,5.18
2017-11-26T06:08:43.827Z,5.43
2017-11-26T06:11:11.385Z,5.95
2017-11-26T06:13:38.937Z,5.55
2017-11-26T06:16:06.513Z,6.03
2017-11-26T06:18:34.047Z,5.85
2017-11-26T06:21:01.585Z,6.15
2017-11-26T06:23:29.133Z,6.40
2017-11-26T06:25:57.438Z,5.43
2017-11-26T06:28:24.994Z,6.28
2017-11-26T06:30:52.527Z,6.07
2017-11-26T06:33:20.860Z,6.28
2017-11-26T06:35:48.416Z,6.15
2017-11-26T06:38:15.995Z,5.65
2017-11-26T06:40:43.546Z,6.00
2017-11-26T06:43:11.100Z,5.70
2017-11-26T06:45:38.659Z,5.87
2017-11-26T06:48:06.187Z,6.15
2017-11-26T06:50:34.518Z,6.20
2017-11-26T06:53:02.079Z,5.93
2017-11-26T06:55:29.630Z,4.87
2017-11-26T06:57:57.174Z,5.35
2017-11-26T07:00:24.753Z,5.82
2017-11-26T07:02:52.321Z,6.12
2017-11-26T07:05:19.868Z,5.50
2017-11-26T07:07:47.414Z,6.30
2017-11-26T07:10:14.942Z,5.53
2017-11-26T07:12:42.492Z,5.32
2017-11-26T07:15:10.052Z,6.40
2017-11-26T07:17:37.652Z,5.18
2017-11-26T07:20:05.939Z,6.68
2017-11-26T07:22:33.494Z,6.25
2017-11-26T07:25:01.803Z,6.70
2017-11-26T07:27:29.367Z,5.28
2017-11-26T07:29:56.922Z,4.85
2017-11-26T07:32:24.462Z,5.65
2017-11-26T07:34:52.026Z,5.85
2017-11-26T07:37:19.593Z,4.97
2017-11-26T07:39:47.177Z,4.93
2017-11-26T07:42:14.739Z,5.05
2017-11-26T07:44:42.298Z,4.65
2017-11-26T07:47:09.828Z,5.12
2017-11-26T07:49:37.409Z,6.37
2017-11-26T07:52:04.953Z,5.70
2017-11-26T07:54:32.485Z,5.72
2017-11-26T07:57:00.050Z,5.43
2017-11-26T07:59:27.577Z,7.25
2017-11-26T08:01:55.941Z,6.12
2017-11-26T08:04:23.480Z,5.53
2017-11-26T08:06:51.045Z,4.80
2017-11-26T08:09:18.581Z,6.28
2017-11-26T08:11:46.918Z,6.43
2017-11-26T08:14:14.464Z,5.78
2017-11-26T08:16:42.809Z,5.07
2017-11-26T08:19:11.120Z,4.72
2017-11-26T08:21:39.186Z,4.75
2017-11-26T08:24:06.754Z,5.95
2017-11-26T08:26:34.296Z,4.40
2017-11-26T08:29:02.670Z,4.97
2017-11-26T08:31:30.975Z,4.40
2017-11-26T08:33:58.542Z,5.40
2017-11-26T08:36:26.077Z,5.68
2017-11-26T08:38:54.414Z,5.55
2017-11-26T08:41:21.948Z,5.03
2017-11-26T08:43:49.509Z,4.78
2017-11-26T08:46:17.046Z,5.50
2017-11-26T08:48:44.607Z,5.30
2017-11-26T08:51:12.155Z,5.00
2017-11-26T08:53:40.500Z,4.97
2017-11-26T08:56:08.067Z,3.83
2017-11-26T08:58:35.615Z,4.95
2017-11-26T09:01:03.200Z,5.18
2017-11-26T09:03:30.752Z,4.75
2017-11-26T09:05:58.301Z,5.25
2017-11-26T09:08:25.834Z,4.45
2017-11-26T09:10:53.394Z,5.47
2017-11-26T09:13:20.942Z,5.03
2017-11-26T09:15:48.494Z,4.07
2017-11-26T09:18:16.798Z,4.00
2017-11-26T09:20:44.397Z,4.65
2017-11-26T09:23:11.964Z,4.93
2017-11-26T09:25:39.513Z,3.90
2017-11-26T09:28:07.066Z,4.60
2017-11-26T09:30:34.682Z,6.87
2017-11-26T09:33:03.005Z,4.35
2017-11-26T09:35:30.535Z,6.43
2017-11-26T09:37:58.098Z,4.97
2017-11-26T09:40:25.649Z,5.53
2017-11-26T09:42:53.971Z,5.95
2017-11-26T09:45:21.512Z,4.22
2017-11-26T09:47:49.066Z,4.47
2017-11-26T09:50:16.596Z,5.57
2017-11-26T09:52:44.917Z,5.60
2017-11-26T09:55:12.488Z,4.82
2017-11-26T09:57:40.036Z,4.75
2017-11-26T10:00:07.594Z,5.35
2017-11-26T10:02:35.429Z,5.22
2017-11-26T10:05:02.997Z,5.82
2017-11-26T10:07:31.307Z,5.28
2017-11-26T10:09:58.859Z,5.68
2017-11-26T10:12:26.410Z,4.45
2017-11-26T10:14:54.723Z,4.55
2017-11-26T10:17:22.270Z,5.53
2017-11-26T10:19:49.845Z,5.30
2017-11-26T10:22:17.396Z,4.97
2017-11-26T10:24:44.952Z,4.78
2017-11-26T10:27:12.502Z,5.15
2017-11-26T10:29:40.054Z,4.55
2017-11-26T10:32:08.380Z,4.53
2017-11-26T10:34:35.916Z,4.95
2017-11-26T10:37:03.517Z,4.65
2017-11-26T10:39:31.074Z,4.37
2017-11-26T10:41:58.635Z,5.55
2017-11-26T10:44:26.187Z,4.55
2017-11-26T10:46:53.722Z,4.18
2017-11-26T10:49:21.297Z,4.05
2017-11-26T10:51:48.867Z,4.55
2017-11-26T10:54:16.446Z,3.33
2017-11-26T10:56:44.001Z,4.28
2017-11-26T10:59:11.562Z,4.25
2017-11-26T11:01:39.133Z,4.40
2017-11-26T11:04:06.670Z,4.20
2017-11-26T11:06:34.225Z,4.35
2017-11-26T11:09:01.773Z,5.12
2017-11-26T11:11:29.346Z,3.62
2017-11-26T11:13:56.873Z,4.03
2017-11-26T11:16:25.194Z,3.42
2017-11-26T11:18:52.763Z,4.93
2017-11-26T11:21:20.320Z,3.85
2017-11-26T11:23:47.879Z,3.37
2017-11-26T11:26:15.441Z,4.20
2017-11-26T11:28:43.031Z,3.03
2017-11-26T11:31:10.582Z,4.20
2017-11-26T11:33:38.147Z,3.30
2017-11-26T11:36:05.699Z,3.80
2017-11-26T11:38:33.258Z,3.10
2017-11-26T11:41:00.822Z,3.87
2017-11-26T11:43:28.485Z,3.85
2017-11-26T11:45:56.039Z,5.03
2017-11-26T11:48:23.582Z,3.60
2017-11-26T11:50:51.184Z,3.35
2017-11-26T11:53:18.719Z,3.70
2017-11-26T11:55:46.263Z,3.78
2017-11-26T11:58:13.830Z,3.25
2017-11-26T12:00:42.307Z,3.28
2017-11-26T12:03:10.242Z,3.50
2017-11-26T12:05:37.802Z,4.90
2017-11-26T12:08:05.383Z,3.53
2017-11-26T12:10:33.705Z,3.22
2017-11-26T12:13:01.275Z,3.53
2017-11-26T12:15:28.841Z,4.15
2017-11-26T12:17:56.429Z,3.17
2017-11-26T12:20:24.818Z,3.42
2017-11-26T12:22:52.408Z,3.10
2017-11-26T12:25:19.980Z,3.90
2017-11-26T12:27:47.526Z,3.92
2017-11-26T12:30:15.104Z,3.30
2017-11-26T12:32:42.699Z,3.97
2017-11-26T12:35:10.298Z,4.18
2017-11-26T12:37:38.634Z,3.95
2017-11-26T12:40:06.198Z,3.75
2017-11-26T12:42:34.532Z,3.78
2017-11-26T12:45:02.871Z,3.60
2017-11-26T12:47:30.440Z,3.78
2017-11-26T12:49:57.997Z,3.70
2017-11-26T12:52:25.559Z,3.62
2017-11-26T12:54:53.126Z,3.65
2017-11-26T12:57:20.721Z,3.62
2017-11-26T12:59:48.274Z,3.28
2017-11-26T13:02:16.613Z,4.47
2017-11-26T13:04:44.264Z,3.08
2017-11-26T13:07:11.825Z,3.25
2017-11-26T13:09:39.390Z,3.00
2017-11-26T13:12:06.930Z,4.78
2017-11-26T13:14:34.501Z,3.47
2017-11-26T13:17:02.054Z,2.75
2017-11-26T13:19:29.617Z,2.62
2017-11-26T13:21:57.164Z,3.30
2017-11-26T13:24:25.500Z,3.45
2017-11-26T13:26:53.052Z,2.72
2017-11-26T13:29:20.604Z,4.12
2017-11-26T13:31:48.194Z,3.25
2017-11-26T13:34:15.748Z,3.90
2017-11-26T13:36:43.304Z,3.20
2017-11-26T13:39:10.856Z,3.70
2017-11-26T13:41:38.428Z,4.22
2017-11-26T13:44:05.972Z,3.95
2017-11-26T13:46:33.498Z,4.20
2017-11-26T13:49:01.815Z,3.72
2017-11-26T13:51:29.371Z,3.90
2017-11-26T13:53:56.929Z,3.33
2017-11-26T13:56:24.472Z,4.03
2017-11-26T13:58:52.041Z,3.30
2017-11-26T14:01:19.585Z,4.20
2017-11-26T14:03:47.911Z,4.60
2017-11-26T14:06:15.477Z,4.12
2017-11-26T14:08:43.065Z,3.45
2017-11-26T14:11:10.593Z,3.85
2017-11-26T14:13:38.147Z,4.18
2017-11-26T14:16:05.732Z,3.28
2017-11-26T14:18:33.309Z,4.90
2017-11-26T14:21:00.883Z,5.15
2017-11-26T14:23:29.199Z,5.03
2017-11-26T14:25:56.771Z,4.30
2017-11-26T14:28:24.297Z,3.08
2017-11-26T14:30:52.632Z,4.37
2017-11-26T14:33:20.186Z,4.10
2017-11-26T14:35:47.745Z,4.50
2017-11-26T14:38:15.325Z,4.30
2017-11-26T14:40:42.888Z,4.62
2017-11-26T14:43:10.472Z,4.15
2017-11-26T14:45:38.794Z,4.70
2017-11-26T14:48:06.360Z,3.80
2017-11-26T14:50:33.921Z,4.80
2017-11-26T14:53:01.477Z,3.85
2017-11-26T14:55:29.051Z,2.60
2017-11-26T14:57:56.619Z,2.00
2017-11-26T15:00:24.238Z,1.60
2017-11-26T15:02:52.553Z,1.30
2017-11-26T15:05:20.152Z,1.87
2017-11-26T15:07:47.703Z,1.75
2017-11-26T15:10:15.309Z,1.20
2017-11-26T15:12:43.616Z,1.12
2017-11-26T15:15:11.177Z,1.90
2017-11-26T15:17:38.736Z,1.95
2017-11-26T15:20:06.269Z,1.95
2017-11-26T15:22:34.611Z,1.30
2017-11-26T15:25:02.155Z,2.53
2017-11-26T15:27:29.735Z,1.85
2017-11-26T15:29:57.264Z,2.33
2017-11-26T15:32:24.810Z,1.95
2017-11-26T15:34:52.353Z,2.25
2017-11-26T15:37:20.651Z,2.28
2017-11-26T15:39:48.239Z,2.17
2017-11-26T15:42:15.794Z,2.35
2017-11-26T15:44:43.374Z,1.58
2017-11-26T15:47:10.898Z,2.10
2017-11-26T15:49:38.446Z,4.10
2017-11-26T15:52:06.739Z,3.87
2017-11-26T15:54:34.270Z,2.20
2017-11-26T15:57:02.583Z,2.25
2017-11-26T15:59:30.131Z,3.28
2017-11-26T16:01:57.662Z,4.87
2017-11-26T16:04:25.227Z,3.33
2017-11-26T16:06:52.847Z,6.18
2017-11-26T16:09:20.398Z,6.65
2017-11-26T16:11:47.938Z,7.03
2017-11-26T16:14:16.257Z,6.62
2017-11-26T16:16:43.812Z,5.45
2017-11-26T16:19:11.342Z,5.55
2017-11-26T16:21:38.913Z,4.35
2017-11-26T16:24:06.441Z,5.62
2017-11-26T16:26:33.985Z,4.30
2017-11-26T16:29:01.539Z,4.45
2017-11-26T16:31:29.124Z,4.75
2017-11-26T16:33:56.667Z,5.00
2017-11-26T16:36:24.227Z,6.00
2017-11-26T16:38:51.808Z,6.60
2017-11-26T16:41:19.354Z,5.95
2017-11-26T16:43:46.901Z,5.53
2017-11-26T16:46:14.466Z,6.68
2017-11-26T16:48:42.006Z,7.32
2017-11-26T16:51:09.564Z,7.60
2017-11-26T16:53:37.116Z,6.57
2017-11-26T16:56:04.672Z,6.20
2017-11-26T16:58:32.255Z,6.37
2017-11-26T17:00:59.809Z,6.80
2017-11-26T17:03:27.382Z,6.47
2017-11-26T17:05:54.909Z,4.90
2017-11-26T17:08:23.241Z,4.75
2017-11-26T17:10:50.854Z,3.95
2017-11-26T17:13:18.445Z,4.40
2017-11-26T17:15:45.992Z,4.57
2017-11-26T17:18:14.511Z,5.47
2017-11-26T17:20:42.094Z,5.57
2017-11-26T17:23:09.720Z,5.50
2017-11-26T17:25:37.267Z,7.03
2017-11-26T17:28:04.797Z,7.75
2017-11-26T17:30:33.132Z,7.30
2017-11-26T17:33:00.663Z,7.60
2017-11-26T17:35:28.227Z,7.00
2017-11-26T17:37:55.764Z,8.02
2017-11-26T17:40:24.082Z,6.82
2017-11-26T17:42:51.826Z,7.03
2017-11-26T17:45:19.417Z,6.28
2017-11-26T17:47:47.046Z,6.70
2017-11-26T17:50:14.589Z,7.28
2017-11-26T17:52:42.919Z,6.65
2017-11-26T17:55:10.465Z,5.68
2017-11-26T17:57:38.013Z,5.70
2017-11-26T18:00:05.581Z,6.37
2017-11-26T18:02:33.123Z,4.93
2017-11-26T18:05:01.457Z,6.47
2017-11-26T18:07:29.002Z,6.00
2017-11-26T18:09:56.567Z,4.70
2017-11-26T18:12:24.098Z,4.68
2017-11-26T18:14:51.646Z,5.90
2017-11-26T18:17:20.033Z,5.95
2017-11-26T18:19:47.934Z,5.50
2017-11-26T18:22:15.502Z,4.65
2017-11-26T18:24:43.023Z,4.60
2017-11-26T18:27:11.354Z,5.18
2017-11-26T18:29:38.901Z,4.70
2017-11-26T18:32:06.451Z,4.40
2017-11-26T18:34:34.003Z,3.70
2017-11-26T18:37:01.545Z,3.85
2017-11-26T18:39:29.872Z,3.70
2017-11-26T18:41:57.399Z,4.72
2017-11-26T18:44:24.953Z,4.82
2017-11-26T18:46:53.261Z,5.45
2017-11-26T18:49:20.819Z,4.97
2017-11-26T18:51:48.398Z,4.07
2017-11-26T18:54:16.052Z,4.05
2017-11-26T18:56:43.639Z,4.32
2017-11-26T18:59:11.181Z,4.70
2017-11-26T19:01:38.738Z,4.65
2017-11-26T19:04:06.273Z,5.18
2017-11-26T19:06:33.826Z,4.97
2017-11-26T19:09:02.165Z,4.37
2017-11-26T19:11:29.709Z,4.90
2017-11-26T19:13:57.264Z,4.30
2017-11-26T19:16:24.799Z,4.60
2017-11-26T19:18:52.366Z,5.43
2017-11-26T19:21:20.256Z,5.00
2017-11-26T19:23:47.794Z,3.37
2017-11-26T19:26:15.354Z,4.10
2017-11-26T19:28:42.900Z,4.32
2017-11-26T19:31:11.241Z,3.95
2017-11-26T19:33:38.767Z,4.53
2017-11-26T19:36:06.344Z,4.37
2017-11-26T19:38:33.889Z,4.28
2017-11-26T19:41:02.076Z,5.15
2017-11-26T19:43:29.634Z,5.35
2017-11-26T19:45:57.200Z,4.43
2017-11-26T19:48:24.751Z,5.00
2017-11-26T19:50:52.370Z,3.80
2017-11-26T19:53:19.921Z,3.47
2017-11-26T19:55:47.472Z,4.18
2017-11-26T19:58:15.026Z,4.15
2017-11-26T20:00:42.575Z,4.10
2017-11-26T20:03:10.126Z,3.62
2017-11-26T20:05:37.668Z,3.40
2017-11-26T20:08:06.015Z,4.07
2017-11-26T20:10:33.568Z,3.67
2017-11-26T20:13:01.099Z,3.40
2017-11-26T20:15:28.663Z,4.87
2017-11-26T20:17:56.209Z,4.53
2017-11-26T20:20:23.779Z,5.65
2017-11-26T20:22:51.311Z,5.68
2017-11-26T20:25:19.639Z,4.80
2017-11-26T20:27:47.171Z,5.05
2017-11-26T20:30:14.703Z,6.10
2017-11-26T20:32:43.011Z,4.93
2017-11-26T20:35:10.558Z,4.57
2017-11-26T20:37:38.879Z,4.47
2017-11-26T20:40:06.425Z,4.28
2017-11-26T20:42:33.979Z,5.05
2017-11-26T20:45:01.511Z,4.53
2017-11-26T20:47:29.802Z,3.53
2017-11-26T20:49:58.114Z,4.75
2017-11-26T20:52:25.661Z,4.70
2017-11-26T20:54:53.205Z,4.72
2017-11-26T20:57:21.505Z,3.83
2017-11-26T20:59:49.067Z,3.08
2017-11-26T21:02:16.610Z,3.00
2017-11-26T21:04:44.139Z,3.62
2017-11-26T21:07:11.710Z,4.00
2017-11-26T21:09:40.043Z,4.45
2017-11-26T21:12:07.650Z,5.20
2017-11-26T21:14:35.975Z,4.07
2017-11-26T21:17:03.712Z,3.95
2017-11-26T21:19:32.030Z,3.87
2017-11-26T21:21:59.555Z,4.87
2017-11-26T21:24:27.886Z,4.07
2017-11-26T21:26:55.445Z,4.95
2017-11-26T21:29:23.023Z,5.25
2017-11-26T21:31:50.584Z,5.15
2017-11-26T21:34:18.151Z,4.80
2017-11-26T21:36:45.781Z,7.25
2017-11-26T21:39:13.319Z,5.37
2017-11-26T21:41:40.931Z,5.87
2017-11-26T21:44:08.461Z,5.82
2017-11-26T21:46:36.028Z,5.65
2017-11-26T21:49:03.577Z,7.00
2017-11-26T21:51:31.152Z,7.28
2017-11-26T21:53:58.692Z,7.53
2017-11-26T21:56:26.290Z,5.28
2017-11-26T21:58:53.860Z,7.45
2017-11-26T22:01:21.414Z,7.00
2017-11-26T22:03:48.993Z,7.00
2017-11-26T22:06:16.522Z,6.85
2017-11-26T22:08:44.088Z,7.37
2017-11-26T22:11:11.618Z,7.70
2017-11-26T22:13:39.183Z,6.87
2017-11-26T22:16:06.722Z,7.65
2017-11-26T22:18:35.070Z,8.48
2017-11-26T22:21:02.603Z,6.37
2017-11-26T22:23:30.126Z,6.62
2017-11-26T22:25:58.550Z,5.65
2017-11-26T22:28:26.079Z,5.12
2017-11-26T22:30:54.397Z,5.57
2017-11-26T22:33:21.918Z,5.28
2017-11-26T22:35:50.269Z,5.12
2017-11-26T22:38:17.792Z,4.90
2017-11-26T22:40:45.343Z,6.03
2017-11-26T22:43:12.927Z,5.10
2017-11-26T22:45:40.472Z,5.20
2017-11-26T22:48:08.037Z,6.60
2017-11-26T22:50:35.566Z,7.28
2017-11-26T22:53:03.910Z,7.00
2017-11-26T22:55:31.449Z,5.90
2017-11-26T22:57:58.995Z,6.15
2017-11-26T23:00:26.546Z,6.50
2017-11-26T23:02:54.096Z,7.75
2017-11-26T23:05:22.420Z,6.22
2017-11-26T23:07:50.732Z,6.05
2017-11-26T23:10:19.056Z,6.15
2017-11-26T23:12:46.603Z,6.45
2017-11-26T23:15:14.185Z,6.25
2017-11-26T23:17:41.753Z,6.20
2017-11-26T23:20:09.296Z,6.12
2017-11-26T23:22:36.846Z,6.57
2017-11-26T23:25:04.385Z,5.05
2017-11-26T23:27:32.720Z,5.40
2017-11-26T23:30:00.251Z,6.28
2017-11-26T23:32:27.819Z,6.53
2017-11-26T23:34:55.382Z,5.22
2017-11-26T23:37:22.925Z,4.72
2017-11-26T23:39:51.238Z,5.65
2017-11-26T23:42:18.766Z,5.78
2017-11-26T23:44:47.097Z,5.75
2017-11-26T23:47:14.639Z,4.90
2017-11-26T23:49:42.190Z,5.32
2017-11-26T23:52:09.722Z,5.05
2017-11-26T23:54:38.052Z,5.22
2017-11-26T23:57:05.597Z,4.93
2017-11-26T23:59:33.172Z,5.87
