createdAt,value
2023-04-07T00:03:32.213Z,12.95
2023-04-07T00:08:33.997Z,12.73
2023-04-07T00:13:35.712Z,12.70
2023-04-07T00:18:37.433Z,12.05
2023-04-07T00:23:39.127Z,12.00
2023-04-07T00:28:40.869Z,11.88
2023-04-07T00:33:42.575Z,11.75
2023-04-07T00:38:44.383Z,11.63
2023-04-07T00:43:46.202Z,12.75
2023-04-07T00:48:47.963Z,12.18
2023-04-07T00:53:50.210Z,12.65
2023-04-07T00:58:52.048Z,12.52
2023-04-07T01:04:01.498Z,12.48
2023-04-07T01:09:11.376Z,12.50
2023-04-07T01:14:15.823Z,12.50
2023-04-07T01:19:32.514Z,12.82
2023-04-07T01:25:10.025Z,12.20
2023-04-07T01:30:13.346Z,11.35
2023-04-07T01:35:16.504Z,11.55
2023-04-07T01:40:19.023Z,11.98
2023-04-07T01:45:21.661Z,12.00
2023-04-07T01:50:25.016Z,11.82
2023-04-07T01:55:26.787Z,11.60
2023-04-07T02:00:28.522Z,11.65
2023-04-07T02:05:31.696Z,10.90
2023-04-07T02:10:35.495Z,11.40
2023-04-07T02:15:38.047Z,10.88
2023-04-07T02:20:41.229Z,10.77
2023-04-07T02:25:42.985Z,10.15
2023-04-07T02:30:44.682Z,10.55
2023-04-07T02:35:46.505Z,10.90
2023-04-07T02:40:48.178Z,10.23
2023-04-07T02:45:49.879Z,11.20
2023-04-07T02:50:51.620Z,10.25
2023-04-07T02:55:53.369Z,10.30
2023-04-07T03:00:55.184Z,9.85
2023-04-07T03:05:57.445Z,9.98
2023-04-07T03:10:59.231Z,9.48
2023-04-07T03:16:00.924Z,9.23
2023-04-07T03:21:03.080Z,9.55
2023-04-07T03:26:05.266Z,9.70
2023-04-07T03:31:07.146Z,9.73
2023-04-07T03:36:08.950Z,9.15
2023-04-07T03:41:10.769Z,9.20
2023-04-07T03:46:12.589Z,8.95
2023-04-07T03:51:14.390Z,8.85
2023-04-07T03:56:16.156Z,9.00
2023-04-07T04:01:18.021Z,8.27
2023-04-07T04:06:19.801Z,8.68
2023-04-07T04:11:22.117Z,8.70
2023-04-07T04:16:23.923Z,8.77
2023-04-07T04:21:27.244Z,8.70
2023-04-07T04:26:29.819Z,8.68
2023-04-07T04:31:31.619Z,8.27
2023-04-07T04:36:33.490Z,8.77
2023-04-07T04:41:35.393Z,8.77
2023-04-07T04:46:37.065Z,9.43
2023-04-07T04:51:38.832Z,8.68
2023-04-07T04:56:40.707Z,8.90
2023-04-07T05:01:42.541Z,9.13
2023-04-07T05:06:44.562Z,9.30
2023-04-07T05:11:46.671Z,10.15
2023-04-07T05:16:48.544Z,9.57
2023-04-07T05:21:50.420Z,9.32
2023-04-07T05:26:52.098Z,9.75
2023-04-07T05:31:53.852Z,9.93
2023-04-07T05:36:55.589Z,9.63
2023-04-07T05:41:58.128Z,10.50
2023-04-07T05:46:59.870Z,9.95
2023-04-07T05:52:03.378Z,9.52
2023-04-07T05:57:05.237Z,9.88
2023-04-07T06:02:07.841Z,10.05
2023-04-07T06:07:09.555Z,10.07
2023-04-07T06:12:12.353Z,10.73
2023-04-07T06:17:14.079Z,10.30
2023-04-07T06:22:15.965Z,10.73
2023-04-07T06:27:18.404Z,11.90
2023-04-07T06:32:20.338Z,11.75
2023-04-07T06:37:24.512Z,11.43
2023-04-07T06:42:26.371Z,11.40
2023-04-07T06:47:28.384Z,11.77
2023-04-07T06:52:30.394Z,12.20
2023-04-07T06:57:32.076Z,11.88
2023-04-07T07:02:34.166Z,11.68
2023-04-07T07:07:36.013Z,11.80
2023-04-07T07:12:37.829Z,11.30
2023-04-07T07:17:39.562Z,11.32
2023-04-07T07:22:41.587Z,11.02
2023-04-07T07:27:43.338Z,11.32
2023-04-07T07:32:45.306Z,10.77
2023-04-07T07:37:47.651Z,10.48
2023-04-07T07:42:49.368Z,10.80
2023-04-07T07:47:51.193Z,10.35
2023-04-07T07:52:52.937Z,9.63
2023-04-07T07:57:54.681Z,9.68
2023-04-07T08:02:56.591Z,9.35
2023-04-07T08:07:58.512Z,9.63
2023-04-07T08:13:00.294Z,9.50
2023-04-07T08:18:04.477Z,8.32
2023-04-07T08:23:06.382Z,7.68
2023-04-07T08:28:08.357Z,7.97
2023-04-07T08:33:10.168Z,8.32
2023-04-07T08:38:11.834Z,8.45
2023-04-07T08:43:16.261Z,8.93
2023-04-07T08:48:18.815Z,9.57
2023-04-07T08:53:29.526Z,8.88
2023-04-07T08:58:31.232Z,9.25
2023-04-07T09:03:34.539Z,8.63
2023-04-07T09:08:36.384Z,8.68
2023-04-07T09:13:38.134Z,7.85
2023-04-07T09:18:39.873Z,8.68
2023-04-07T09:23:43.064Z,7.85
2023-04-07T09:28:46.704Z,8.52
2023-04-07T09:33:50.082Z,7.10
2023-04-07T09:38:52.490Z,7.72
2023-04-07T09:43:57.889Z,7.68
2023-04-07T09:49:06.370Z,8.43
2023-04-07T09:54:08.544Z,9.73
2023-04-07T09:59:11.091Z,9.18
2023-04-07T10:04:13.176Z,9.35
2023-04-07T10:09:14.874Z,9.63
2023-04-07T10:14:17.943Z,9.05
2023-04-07T10:19:20.787Z,9.30
2023-04-07T10:24:54.576Z,9.13
2023-04-07T10:29:59.958Z,8.60
2023-04-07T10:35:01.742Z,8.32
2023-04-07T10:40:22.125Z,7.90
2023-04-07T10:45:59.407Z,8.98
2023-04-07T10:51:08.382Z,7.78
2023-04-07T10:56:10.278Z,8.10
2023-04-07T11:01:15.245Z,8.60
2023-04-07T11:06:17.007Z,8.23
2023-04-07T11:11:39.826Z,8.30
2023-04-07T11:16:43.824Z,8.15
2023-04-07T11:21:46.132Z,8.57
2023-04-07T11:26:49.452Z,8.40
2023-04-07T11:31:52.314Z,8.02
2023-04-07T11:36:54.416Z,7.35
2023-04-07T11:41:56.219Z,8.13
2023-04-07T11:47:03.680Z,8.00
2023-04-07T11:52:07.249Z,7.15
2023-04-07T11:57:12.351Z,7.03
2023-04-07T12:02:32.220Z,7.63
2023-04-07T12:07:34.013Z,7.38
2023-04-07T12:12:35.734Z,6.93
2023-04-07T12:17:37.440Z,7.15
2023-04-07T12:22:39.202Z,7.13
2023-04-07T12:27:43.727Z,7.10
2023-04-07T12:32:45.797Z,7.38
2023-04-07T12:37:49.604Z,7.13
2023-04-07T12:42:52.107Z,7.03
2023-04-07T12:47:53.876Z,8.07
2023-04-07T12:52:55.796Z,7.97
2023-04-07T12:57:57.466Z,7.63
2023-04-07T13:02:59.270Z,7.63
2023-04-07T13:08:01.106Z,7.70
2023-04-07T13:13:02.853Z,8.07
2023-04-07T13:18:04.663Z,7.65
2023-04-07T13:23:09.714Z,7.65
2023-04-07T13:28:12.259Z,7.70
2023-04-07T13:33:14.062Z,7.30
2023-04-07T13:38:15.890Z,7.25
2023-04-07T13:43:18.973Z,7.65
2023-04-07T13:48:20.753Z,7.05
2023-04-07T13:53:23.027Z,6.47
2023-04-07T13:58:25.600Z,6.82
2023-04-07T14:03:28.168Z,6.70
2023-04-07T14:08:29.882Z,8.27
2023-04-07T14:13:31.666Z,6.70
2023-04-07T14:18:33.334Z,5.80
2023-04-07T14:23:37.605Z,6.15
2023-04-07T14:28:52.681Z,5.97
2023-04-07T14:33:55.351Z,6.50
2023-04-07T14:38:58.247Z,6.18
2023-04-07T14:43:59.907Z,6.60
2023-04-07T14:49:01.557Z,6.22
2023-04-07T14:54:03.384Z,6.28
2023-04-07T14:59:05.140Z,6.60
2023-04-07T15:04:06.899Z,5.63
2023-04-07T15:09:09.208Z,5.68
2023-04-07T15:14:10.877Z,6.25
2023-04-07T15:19:12.548Z,5.55
2023-04-07T15:24:16.092Z,4.43
2023-04-07T15:29:18.297Z,4.68
2023-04-07T15:34:19.986Z,4.95
2023-04-07T15:39:21.694Z,4.60
2023-04-07T15:44:23.437Z,4.68
2023-04-07T15:49:26.218Z,4.40
2023-04-07T15:54:28.116Z,5.07
2023-04-07T15:59:31.184Z,4.82
2023-04-07T16:04:33.086Z,4.80
2023-04-07T16:09:34.792Z,4.72
2023-04-07T16:14:36.567Z,4.82
2023-04-07T16:19:38.275Z,5.35
2023-04-07T16:24:39.995Z,5.47
2023-04-07T16:29:41.709Z,5.90
2023-04-07T16:34:43.422Z,6.00
2023-04-07T16:39:45.100Z,6.60
2023-04-07T16:44:46.838Z,5.25
2023-04-07T16:49:48.499Z,5.57
2023-04-07T16:54:50.820Z,5.55
2023-04-07T16:59:52.732Z,5.55
2023-04-07T17:04:54.576Z,5.10
2023-04-07T17:09:56.263Z,5.35
2023-04-07T17:14:57.976Z,5.28
2023-04-07T17:19:59.766Z,5.18
2023-04-07T17:25:01.626Z,5.30
2023-04-07T17:30:04.902Z,5.35
2023-04-07T17:35:07.129Z,4.78
2023-04-07T17:40:09.270Z,4.63
2023-04-07T17:45:11.684Z,4.95
2023-04-07T17:50:13.587Z,5.03
2023-04-07T17:55:15.315Z,4.32
2023-04-07T18:00:17.339Z,4.55
2023-04-07T18:05:19.891Z,4.68
2023-04-07T18:10:21.827Z,4.03
2023-04-07T18:15:23.569Z,4.07
2023-04-07T18:20:25.851Z,4.38
2023-04-07T18:25:27.938Z,4.78
2023-04-07T18:30:29.908Z,4.75
2023-04-07T18:35:32.995Z,4.25
2023-04-07T18:40:35.426Z,3.75
2023-04-07T18:45:37.170Z,4.13
2023-04-07T18:50:38.843Z,3.58
2023-04-07T18:55:40.732Z,4.43
2023-04-07T19:00:43.267Z,4.50
2023-04-07T19:05:47.625Z,4.18
2023-04-07T19:10:52.828Z,5.07
2023-04-07T19:15:55.806Z,4.82
2023-04-07T19:20:57.652Z,5.45
2023-04-07T19:26:01.001Z,5.82
2023-04-07T19:31:04.523Z,6.90
2023-04-07T19:36:06.458Z,7.70
2023-04-07T19:41:08.512Z,8.63
2023-04-07T19:46:11.856Z,8.10
2023-04-07T19:51:13.682Z,8.30
2023-04-07T19:56:15.530Z,9.23
2023-04-07T20:01:18.209Z,7.85
2023-04-07T20:06:24.632Z,7.72
2023-04-07T20:11:26.418Z,7.18
2023-04-07T20:16:32.032Z,7.10
2023-04-07T20:21:33.936Z,6.85
2023-04-07T20:26:35.876Z,4.97
2023-04-07T20:31:37.959Z,4.75
2023-04-07T20:36:39.639Z,3.67
2023-04-07T20:41:42.896Z,4.38
2023-04-07T20:46:46.337Z,5.07
2023-04-07T20:51:48.124Z,5.20
2023-04-07T20:56:50.093Z,5.13
2023-04-07T21:01:51.932Z,5.68
2023-04-07T21:06:53.734Z,5.65
2023-04-07T21:11:55.588Z,6.15
2023-04-07T21:16:57.629Z,5.70
2023-04-07T21:22:00.928Z,4.93
2023-04-07T21:27:02.626Z,5.47
2023-04-07T21:32:05.456Z,5.55
2023-04-07T21:37:07.954Z,5.90
2023-04-07T21:42:09.700Z,6.07
2023-04-07T21:47:11.376Z,5.93
2023-04-07T21:52:13.082Z,5.70
2023-04-07T21:57:14.803Z,5.70
2023-04-07T22:02:16.732Z,5.30
2023-04-07T22:07:18.476Z,4.15
2023-04-07T22:12:20.242Z,4.93
2023-04-07T22:17:21.968Z,3.90
2023-04-07T22:22:23.639Z,3.60
2023-04-07T22:27:26.141Z,3.70
2023-04-07T22:32:27.830Z,4.15
2023-04-07T22:37:29.541Z,4.00
2023-04-07T22:42:31.266Z,4.18
2023-04-07T22:47:33.017Z,3.63
2023-04-07T22:52:34.794Z,3.92
2023-04-07T22:57:36.472Z,4.05
2023-04-07T23:02:38.752Z,4.03
2023-04-07T23:07:40.903Z,4.25
2023-04-07T23:12:42.649Z,4.68
2023-04-07T23:17:44.453Z,4.53
2023-04-07T23:22:46.198Z,4.50
2023-04-07T23:27:47.961Z,5.07
2023-04-07T23:32:49.837Z,4.47
2023-04-07T23:37:51.551Z,5.00
2023-04-07T23:42:53.226Z,4.60
2023-04-07T23:47:54.997Z,4.53
2023-04-07T23:52:57.328Z,4.47
2023-04-07T23:57:59.012Z,4.35
