createdAt,value
2018-11-10T00:00:24.609Z,2.70
2018-11-10T00:02:53.992Z,2.52
2018-11-10T00:05:23.860Z,2.52
2018-11-10T00:07:52.699Z,2.60
2018-11-10T00:10:22.220Z,2.45
2018-11-10T00:12:51.346Z,2.62
2018-11-10T00:15:20.435Z,2.47
2018-11-10T00:17:49.448Z,2.65
2018-11-10T00:20:18.477Z,2.80
2018-11-10T00:22:47.725Z,2.47
2018-11-10T00:25:16.925Z,2.60
2018-11-10T00:27:47.145Z,2.40
2018-11-10T00:30:18.145Z,2.30
2018-11-10T00:32:47.456Z,3.22
2018-11-10T00:35:16.695Z,2.30
2018-11-10T00:37:45.894Z,2.33
2018-11-10T00:40:15.968Z,2.42
2018-11-10T00:42:45.237Z,2.70
2018-11-10T00:45:14.450Z,2.55
2018-11-10T00:47:43.603Z,2.30
2018-11-10T00:50:12.494Z,1.98
2018-11-10T00:52:41.518Z,2.50
2018-11-10T00:55:10.641Z,2.22
2018-11-10T00:57:39.998Z,2.20
2018-11-10T01:00:10.674Z,1.98
2018-11-10T01:02:39.685Z,2.20
2018-11-10T01:05:08.823Z,2.15
2018-11-10T01:07:37.768Z,2.15
2018-11-10T01:10:07.731Z,1.95
2018-11-10T01:12:37.482Z,2.10
2018-11-10T01:15:07.886Z,1.92
2018-11-10T01:17:36.997Z,1.80
2018-11-10T01:20:06.366Z,2.20
2018-11-10T01:22:35.260Z,2.02
2018-11-10T01:25:04.380Z,1.92
2018-11-10T01:27:33.470Z,2.20
2018-11-10T01:30:02.618Z,1.98
2018-11-10T01:32:31.450Z,1.85
2018-11-10T01:35:00.485Z,1.90
2018-11-10T01:37:29.530Z,1.95
2018-11-10T01:39:58.625Z,2.00
2018-11-10T01:42:27.683Z,2.02
2018-11-10T01:44:56.630Z,1.82
2018-11-10T01:47:25.550Z,2.00
2018-11-10T01:49:54.564Z,1.70
2018-11-10T01:52:23.606Z,1.75
2018-11-10T01:54:53.243Z,1.90
2018-11-10T01:57:22.162Z,1.60
2018-11-10T01:59:51.144Z,1.95
2018-11-10T02:02:20.088Z,1.70
2018-11-10T02:04:49.098Z,1.70
2018-11-10T02:07:18.239Z,1.80
2018-11-10T02:09:47.217Z,1.57
2018-11-10T02:12:16.028Z,1.85
2018-11-10T02:14:44.838Z,2.02
2018-11-10T02:17:13.657Z,1.45
2018-11-10T02:19:42.809Z,1.70
2018-11-10T02:22:11.788Z,1.87
2018-11-10T02:24:40.777Z,1.80
2018-11-10T02:27:14.025Z,1.87
2018-11-10T02:29:43.018Z,1.87
2018-11-10T02:32:11.981Z,2.08
2018-11-10T02:34:41.106Z,2.00
2018-11-10T02:37:10.014Z,1.98
2018-11-10T02:39:38.977Z,1.72
2018-11-10T02:42:07.899Z,1.80
2018-11-10T02:44:36.726Z,1.77
2018-11-10T02:47:05.967Z,1.90
2018-11-10T02:49:35.036Z,1.77
2018-11-10T02:52:04.225Z,1.80
2018-11-10T02:54:33.160Z,1.70
2018-11-10T02:57:02.084Z,1.90
2018-11-10T02:59:31.111Z,1.72
2018-11-10T03:02:00.063Z,1.65
2018-11-10T03:04:29.097Z,1.50
2018-11-10T03:06:58.077Z,1.70
2018-11-10T03:09:27.082Z,1.90
2018-11-10T03:11:56.046Z,2.10
2018-11-10T03:14:25.179Z,1.90
2018-11-10T03:16:54.362Z,1.80
2018-11-10T03:19:23.587Z,2.05
2018-11-10T03:21:52.407Z,1.62
2018-11-10T03:24:21.481Z,1.80
2018-11-10T03:26:50.367Z,2.12
2018-11-10T03:29:19.458Z,1.77
2018-11-10T03:31:48.494Z,1.87
2018-11-10T03:34:17.492Z,1.82
2018-11-10T03:36:46.538Z,1.87
2018-11-10T03:39:15.636Z,1.72
2018-11-10T03:41:44.726Z,1.60
2018-11-10T03:44:13.522Z,1.80
2018-11-10T03:46:42.522Z,1.75
2018-11-10T03:49:11.551Z,1.77
2018-11-10T03:51:40.621Z,1.52
2018-11-10T03:54:10.817Z,1.62
2018-11-10T03:56:39.859Z,1.80
2018-11-10T03:59:08.723Z,1.52
2018-11-10T04:01:37.696Z,1.60
2018-11-10T04:04:06.753Z,1.45
2018-11-10T04:06:35.682Z,1.92
2018-11-10T04:09:05.540Z,1.50
2018-11-10T04:11:34.592Z,1.40
2018-11-10T04:14:03.750Z,1.50
2018-11-10T04:16:32.779Z,1.60
2018-11-10T04:19:01.687Z,1.40
2018-11-10T04:21:30.593Z,1.50
2018-11-10T04:23:59.576Z,1.92
2018-11-10T04:26:28.720Z,1.70
2018-11-10T04:28:57.741Z,1.50
2018-11-10T04:31:26.708Z,1.45
2018-11-10T04:33:55.593Z,1.82
2018-11-10T04:36:24.940Z,1.42
2018-11-10T04:38:53.788Z,1.62
2018-11-10T04:41:22.678Z,1.70
2018-11-10T04:43:51.717Z,1.70
2018-11-10T04:46:20.846Z,1.75
2018-11-10T04:48:49.701Z,1.57
2018-11-10T04:51:18.809Z,1.42
2018-11-10T04:53:47.746Z,1.32
2018-11-10T04:56:16.758Z,1.40
2018-11-10T04:58:45.790Z,1.70
2018-11-10T05:01:14.823Z,1.60
2018-11-10T05:03:43.820Z,1.40
2018-11-10T05:06:12.873Z,1.72
2018-11-10T05:08:41.875Z,1.65
2018-11-10T05:11:10.867Z,1.50
2018-11-10T05:13:39.872Z,1.65
2018-11-10T05:16:08.800Z,1.22
2018-11-10T05:18:38.004Z,1.45
2018-11-10T05:21:07.056Z,1.32
2018-11-10T05:23:36.105Z,1.45
2018-11-10T05:26:04.940Z,1.27
2018-11-10T05:28:33.967Z,1.25
2018-11-10T05:31:03.092Z,1.40
2018-11-10T05:33:32.160Z,1.50
2018-11-10T05:36:00.871Z,1.30
2018-11-10T05:38:29.861Z,1.30
2018-11-10T05:40:59.123Z,1.37
2018-11-10T05:43:31.131Z,1.50
2018-11-10T05:46:00.282Z,1.12
2018-11-10T05:48:29.369Z,1.42
2018-11-10T05:50:58.398Z,1.40
2018-11-10T05:53:27.405Z,1.27
2018-11-10T05:55:56.346Z,1.40
2018-11-10T05:58:25.448Z,1.50
2018-11-10T06:00:54.445Z,1.42
2018-11-10T06:03:23.485Z,1.22
2018-11-10T06:05:52.430Z,1.50
2018-11-10T06:08:21.430Z,1.35
2018-11-10T06:10:50.406Z,1.45
2018-11-10T06:13:19.346Z,1.47
2018-11-10T06:15:48.393Z,1.40
2018-11-10T06:18:17.185Z,1.40
2018-11-10T06:20:45.919Z,1.22
2018-11-10T06:23:14.697Z,1.27
2018-11-10T06:25:43.618Z,1.52
2018-11-10T06:28:12.435Z,1.42
2018-11-10T06:30:41.594Z,1.27
2018-11-10T06:33:10.396Z,1.30
2018-11-10T06:35:39.339Z,1.27
2018-11-10T06:38:08.232Z,1.20
2018-11-10T06:40:37.014Z,1.50
2018-11-10T06:43:06.206Z,1.50
2018-11-10T06:45:35.514Z,1.37
2018-11-10T06:48:04.716Z,1.20
2018-11-10T06:50:34.710Z,1.20
2018-11-10T06:53:03.722Z,1.35
2018-11-10T06:55:32.614Z,1.27
2018-11-10T06:58:01.636Z,1.37
2018-11-10T07:00:30.521Z,1.40
2018-11-10T07:02:59.458Z,1.37
2018-11-10T07:05:28.548Z,1.30
2018-11-10T07:07:57.613Z,1.25
2018-11-10T07:10:26.576Z,1.45
2018-11-10T07:12:55.573Z,1.50
2018-11-10T07:15:24.627Z,1.37
2018-11-10T07:17:53.738Z,1.20
2018-11-10T07:20:22.993Z,1.35
2018-11-10T07:22:52.080Z,1.40
2018-11-10T07:25:21.136Z,1.20
2018-11-10T07:27:50.263Z,1.40
2018-11-10T07:30:19.511Z,1.50
2018-11-10T07:32:48.489Z,1.67
2018-11-10T07:35:17.565Z,1.50
2018-11-10T07:37:46.701Z,1.32
2018-11-10T07:40:15.596Z,1.60
2018-11-10T07:42:44.778Z,1.80
2018-11-10T07:45:15.282Z,1.55
2018-11-10T07:47:45.325Z,1.60
2018-11-10T07:50:14.351Z,1.60
2018-11-10T07:52:43.629Z,1.72
2018-11-10T07:55:13.906Z,1.80
2018-11-10T07:57:43.001Z,1.60
2018-11-10T08:00:17.073Z,1.57
2018-11-10T08:02:46.058Z,1.75
2018-11-10T08:05:15.711Z,2.08
2018-11-10T08:07:45.381Z,1.60
2018-11-10T08:10:14.828Z,1.90
2018-11-10T08:12:43.927Z,1.95
2018-11-10T08:15:14.136Z,1.90
2018-11-10T08:20:14.137Z,1.67
2018-11-10T08:22:43.085Z,1.92
2018-11-10T08:25:13.462Z,2.08
2018-11-10T08:27:42.476Z,1.98
2018-11-10T08:30:12.837Z,2.08
2018-11-10T08:32:42.013Z,1.90
2018-11-10T08:35:12.078Z,2.00
2018-11-10T08:37:41.181Z,1.72
2018-11-10T08:40:12.879Z,2.20
2018-11-10T08:42:41.917Z,1.98
2018-11-10T08:45:12.133Z,2.37
2018-11-10T08:47:41.937Z,2.80
2018-11-10T08:50:12.165Z,2.25
2018-11-10T08:52:42.068Z,2.37
2018-11-10T08:55:12.056Z,2.42
2018-11-10T08:57:42.527Z,2.17
2018-11-10T09:00:12.252Z,2.02
2018-11-10T09:02:41.110Z,1.95
2018-11-10T09:05:11.433Z,2.00
2018-11-10T09:07:40.690Z,2.30
2018-11-10T09:10:11.184Z,2.45
2018-11-10T09:12:40.209Z,2.62
2018-11-10T09:15:11.561Z,2.45
2018-11-10T09:17:40.849Z,2.20
2018-11-10T09:20:11.916Z,2.42
2018-11-10T09:22:41.283Z,2.20
2018-11-10T09:25:12.118Z,2.45
2018-11-10T09:27:40.936Z,2.17
2018-11-10T09:30:11.477Z,2.60
2018-11-10T09:32:40.730Z,3.00
2018-11-10T09:35:11.069Z,2.70
2018-11-10T09:37:39.979Z,2.60
2018-11-10T09:40:11.216Z,2.67
2018-11-10T09:42:40.354Z,2.40
2018-11-10T09:45:11.092Z,2.50
2018-11-10T09:47:40.617Z,2.20
2018-11-10T09:50:12.190Z,2.27
2018-11-10T09:52:41.689Z,2.60
2018-11-10T09:55:10.982Z,2.42
2018-11-10T09:57:40.209Z,2.62
2018-11-10T10:00:13.139Z,2.42
2018-11-10T10:02:42.684Z,2.92
2018-11-10T10:05:11.776Z,2.60
2018-11-10T10:07:41.592Z,2.62
2018-11-10T10:10:12.311Z,2.67
2018-11-10T10:12:41.567Z,2.45
2018-11-10T10:15:12.087Z,2.80
2018-11-10T10:17:41.763Z,2.42
2018-11-10T10:20:13.293Z,2.85
2018-11-10T10:22:42.613Z,2.58
2018-11-10T10:25:13.219Z,2.72
2018-11-10T10:27:42.770Z,2.72
2018-11-10T10:30:15.373Z,2.90
2018-11-10T10:32:45.297Z,2.58
2018-11-10T10:35:14.394Z,2.10
2018-11-10T10:37:44.154Z,2.42
2018-11-10T10:40:13.879Z,2.27
2018-11-10T10:42:43.188Z,2.62
2018-11-10T10:45:13.805Z,2.90
2018-11-10T10:47:43.215Z,2.62
2018-11-10T10:50:13.799Z,3.25
2018-11-10T10:52:42.673Z,3.98
2018-11-10T10:55:12.993Z,3.33
2018-11-10T10:57:42.888Z,3.67
2018-11-10T11:00:18.556Z,4.00
2018-11-10T11:02:52.520Z,3.75
2018-11-10T11:05:26.506Z,3.90
2018-11-10T11:07:55.740Z,3.30
2018-11-10T11:10:25.083Z,4.12
2018-11-10T11:12:53.841Z,3.85
2018-11-10T11:15:22.983Z,3.65
2018-11-10T11:17:51.704Z,3.83
2018-11-10T11:20:20.497Z,3.95
2018-11-10T11:22:49.929Z,3.83
2018-11-10T11:25:19.351Z,4.17
2018-11-10T11:27:48.146Z,4.08
2018-11-10T11:30:16.975Z,3.85
2018-11-10T11:32:45.752Z,4.10
2018-11-10T11:35:18.279Z,3.40
2018-11-10T11:37:47.079Z,3.33
2018-11-10T11:40:20.189Z,3.67
2018-11-10T11:42:48.995Z,3.30
2018-11-10T11:45:17.870Z,3.92
2018-11-10T11:47:46.714Z,3.67
2018-11-10T11:50:16.337Z,4.12
2018-11-10T11:52:45.625Z,4.05
2018-11-10T11:55:14.984Z,4.70
2018-11-10T11:57:43.870Z,4.70
2018-11-10T12:00:15.562Z,4.75
2018-11-10T12:02:44.840Z,5.15
2018-11-10T12:05:17.325Z,5.28
2018-11-10T12:07:46.721Z,5.10
2018-11-10T12:10:16.980Z,5.42
2018-11-10T12:12:45.760Z,5.83
2018-11-10T12:15:16.081Z,5.70
2018-11-10T12:17:44.942Z,6.05
2018-11-10T12:20:15.073Z,5.50
2018-11-10T12:22:44.168Z,6.15
2018-11-10T12:25:13.886Z,6.37
2018-11-10T12:27:43.300Z,6.33
2018-11-10T12:30:12.405Z,6.37
2018-11-10T12:32:41.636Z,5.30
2018-11-10T12:35:11.754Z,5.30
2018-11-10T12:37:40.522Z,4.83
2018-11-10T12:40:10.964Z,5.03
2018-11-10T12:42:40.723Z,5.50
2018-11-10T12:45:11.167Z,4.72
2018-11-10T12:47:40.678Z,5.10
2018-11-10T12:50:11.333Z,4.53
2018-11-10T12:52:41.002Z,5.33
2018-11-10T12:55:11.153Z,4.72
2018-11-10T12:57:41.124Z,4.67
2018-11-10T13:00:11.217Z,4.97
2018-11-10T13:02:40.021Z,3.83
2018-11-10T13:05:10.032Z,4.60
2018-11-10T13:07:38.834Z,3.83
2018-11-10T13:10:10.317Z,4.22
2018-11-10T13:12:39.200Z,4.00
2018-11-10T13:15:08.326Z,4.10
2018-11-10T13:17:37.384Z,3.85
2018-11-10T13:20:08.553Z,3.40
2018-11-10T13:24:06.830Z,3.75
2018-11-10T13:26:35.767Z,3.83
2018-11-10T13:29:04.643Z,3.35
2018-11-10T13:31:33.505Z,3.52
2018-11-10T13:34:02.159Z,3.45
2018-11-10T13:36:30.967Z,3.33
2018-11-10T13:38:59.796Z,3.40
2018-11-10T13:41:28.639Z,4.20
2018-11-10T13:43:57.621Z,3.20
2018-11-10T13:46:26.488Z,3.60
2018-11-10T13:48:55.280Z,3.02
2018-11-10T13:51:25.715Z,3.12
2018-11-10T13:53:54.374Z,3.12
2018-11-10T13:56:23.196Z,3.52
2018-11-10T13:58:52.451Z,3.12
2018-11-10T14:01:21.215Z,2.90
2018-11-10T14:03:50.051Z,3.00
2018-11-10T14:06:18.837Z,3.20
2018-11-10T14:08:47.650Z,3.08
2018-11-10T14:11:16.425Z,2.95
2018-11-10T14:13:45.195Z,2.70
2018-11-10T14:16:14.019Z,2.87
2018-11-10T14:18:42.782Z,3.00
2018-11-10T14:21:11.635Z,2.95
2018-11-10T14:23:40.437Z,3.12
2018-11-10T14:26:09.344Z,2.52
2018-11-10T14:28:38.103Z,3.10
2018-11-10T14:31:06.977Z,2.50
2018-11-10T14:33:35.776Z,2.75
2018-11-10T14:36:04.600Z,3.00
2018-11-10T14:38:33.684Z,2.77
2018-11-10T14:41:03.196Z,3.10
2018-11-10T14:43:31.965Z,2.72
2018-11-10T14:46:00.732Z,2.98
2018-11-10T14:48:29.468Z,3.17
2018-11-10T14:50:58.250Z,3.02
2018-11-10T14:53:27.167Z,3.05
2018-11-10T14:55:55.950Z,2.55
2018-11-10T14:58:24.880Z,2.50
2018-11-10T15:00:53.699Z,2.80
2018-11-10T15:03:22.513Z,3.35
2018-11-10T15:05:52.315Z,2.87
2018-11-10T15:08:21.164Z,2.67
2018-11-10T15:10:50.691Z,2.65
2018-11-10T15:13:19.415Z,3.15
2018-11-10T15:18:23.336Z,2.80
2018-11-10T15:20:52.094Z,2.60
2018-11-10T15:23:21.113Z,2.90
2018-11-10T15:25:51.298Z,2.77
2018-11-10T15:28:20.084Z,3.20
2018-11-10T15:30:48.873Z,3.92
2018-11-10T15:33:17.602Z,3.55
2018-11-10T15:35:46.465Z,3.72
2018-11-10T15:38:15.217Z,3.90
2018-11-10T15:40:43.985Z,4.22
2018-11-10T15:43:12.764Z,3.83
2018-11-10T15:45:44.976Z,3.83
2018-11-10T15:48:15.657Z,4.20
2018-11-10T15:50:47.163Z,3.52
2018-11-10T15:53:18.545Z,3.30
2018-11-10T15:55:51.019Z,3.80
2018-11-10T15:58:20.280Z,3.95
2018-11-10T16:00:49.547Z,3.02
2018-11-10T16:03:21.878Z,3.50
2018-11-10T16:05:55.269Z,3.47
2018-11-10T16:08:24.916Z,3.35
2018-11-10T16:10:55.033Z,3.25
2018-11-10T16:13:26.148Z,3.83
2018-11-10T16:15:55.448Z,3.98
2018-11-10T16:18:24.631Z,3.60
2018-11-10T16:20:53.359Z,3.12
2018-11-10T16:23:22.121Z,3.17
2018-11-10T16:25:52.564Z,3.58
2018-11-10T16:28:22.109Z,3.40
2018-11-10T16:31:00.726Z,4.00
2018-11-10T16:33:32.134Z,3.87
2018-11-10T16:36:02.340Z,4.00
2018-11-10T16:38:31.185Z,4.00
2018-11-10T16:40:59.986Z,4.05
2018-11-10T16:43:28.714Z,3.90
2018-11-10T16:45:57.966Z,4.37
2018-11-10T16:48:26.845Z,3.77
2018-11-10T16:50:55.586Z,4.67
2018-11-10T16:53:24.447Z,3.90
2018-11-10T16:55:53.888Z,4.10
2018-11-10T16:58:25.017Z,4.17
2018-11-10T17:00:53.843Z,4.30
2018-11-10T17:03:25.826Z,4.45
2018-11-10T17:05:54.594Z,4.10
2018-11-10T17:08:23.400Z,4.60
2018-11-10T17:10:52.154Z,4.20
2018-11-10T17:13:20.993Z,4.60
2018-11-10T17:15:50.711Z,4.37
2018-11-10T17:18:20.236Z,4.20
2018-11-10T17:20:49.020Z,4.17
2018-11-10T17:23:17.863Z,4.37
2018-11-10T17:25:46.977Z,4.65
2018-11-10T17:28:15.738Z,4.15
2018-11-10T17:30:45.495Z,4.53
2018-11-10T17:33:14.290Z,4.42
2018-11-10T17:35:43.014Z,4.35
2018-11-10T17:38:16.146Z,4.45
2018-11-10T17:40:46.052Z,4.37
2018-11-10T17:43:19.977Z,4.53
2018-11-10T17:45:50.052Z,4.80
2018-11-10T17:48:18.842Z,4.40
2018-11-10T17:50:47.592Z,4.08
2018-11-10T17:53:16.451Z,4.33
2018-11-10T17:55:45.228Z,4.42
2018-11-10T17:58:20.573Z,4.70
2018-11-10T18:00:49.335Z,4.25
2018-11-10T18:03:18.093Z,4.42
2018-11-10T18:05:46.865Z,4.78
2018-11-10T18:08:15.683Z,4.53
2018-11-10T18:10:44.484Z,4.60
2018-11-10T18:13:13.228Z,4.78
2018-11-10T18:15:42.011Z,4.95
2018-11-10T18:18:10.801Z,4.97
2018-11-10T18:20:39.564Z,5.22
2018-11-10T18:23:08.292Z,5.15
2018-11-10T18:25:37.030Z,5.00
2018-11-10T18:28:06.084Z,4.97
2018-11-10T18:30:34.868Z,4.42
2018-11-10T18:33:03.684Z,4.70
2018-11-10T18:35:32.489Z,5.42
2018-11-10T18:38:01.226Z,4.80
2018-11-10T18:40:30.882Z,5.70
2018-11-10T18:43:00.267Z,5.75
2018-11-10T18:45:29.041Z,5.42
2018-11-10T18:47:57.876Z,5.35
2018-11-10T18:50:26.653Z,5.78
2018-11-10T18:52:55.388Z,5.83
2018-11-10T18:55:24.138Z,5.65
2018-11-10T18:57:52.952Z,6.05
2018-11-10T19:00:21.764Z,5.33
2018-11-10T19:02:50.538Z,5.92
2018-11-10T19:05:19.324Z,6.08
2018-11-10T19:07:48.067Z,5.97
2018-11-10T19:10:18.774Z,5.55
2018-11-10T19:12:47.688Z,5.92
2018-11-10T19:15:18.793Z,6.25
2018-11-10T19:17:47.619Z,5.67
2018-11-10T19:20:17.155Z,7.05
2018-11-10T19:22:46.010Z,5.72
2018-11-10T19:25:15.140Z,5.87
2018-11-10T19:27:44.022Z,6.22
2018-11-10T19:30:15.489Z,6.37
2018-11-10T19:32:45.414Z,6.12
2018-11-10T19:35:15.000Z,5.85
2018-11-10T19:37:44.028Z,5.70
2018-11-10T19:40:13.219Z,5.53
2018-11-10T19:42:43.286Z,6.37
2018-11-10T19:45:12.545Z,6.30
2018-11-10T19:47:42.746Z,6.42
2018-11-10T19:50:12.172Z,6.50
2018-11-10T19:52:40.929Z,6.60
2018-11-10T19:55:12.900Z,6.20
2018-11-10T19:57:41.798Z,6.45
2018-11-10T20:00:12.892Z,6.60
2018-11-10T20:02:41.715Z,6.60
2018-11-10T20:05:10.816Z,6.60
2018-11-10T20:07:40.558Z,7.03
2018-11-10T20:10:10.569Z,6.42
2018-11-10T20:12:39.647Z,6.58
2018-11-10T20:15:10.101Z,7.28
2018-11-10T20:17:39.706Z,6.50
2018-11-10T20:20:09.497Z,6.87
2018-11-10T20:22:38.396Z,6.75
2018-11-10T20:25:09.141Z,7.30
2018-11-10T20:27:37.990Z,6.08
2018-11-10T20:30:11.077Z,6.90
2018-11-10T20:32:40.097Z,6.70
2018-11-10T20:35:10.432Z,7.08
2018-11-10T20:37:39.722Z,7.10
2018-11-10T20:40:10.162Z,6.92
2018-11-10T20:42:38.990Z,7.37
2018-11-10T20:45:10.031Z,6.95
2018-11-10T20:47:39.217Z,7.30
2018-11-10T20:50:08.155Z,7.75
2018-11-10T20:52:37.732Z,7.12
2018-11-10T20:55:08.316Z,6.97
2018-11-10T20:57:37.678Z,7.42
2018-11-10T21:00:09.263Z,7.33
2018-11-10T21:02:38.488Z,7.25
2018-11-10T21:05:08.434Z,7.35
2018-11-10T21:07:37.315Z,7.05
2018-11-10T21:10:07.834Z,7.58
2018-11-10T21:12:36.726Z,7.45
2018-11-10T21:15:07.227Z,7.95
2018-11-10T21:17:36.201Z,7.55
2018-11-10T21:20:05.455Z,8.30
2018-11-10T21:22:34.229Z,7.35
2018-11-10T21:25:03.120Z,7.60
2018-11-10T21:27:31.957Z,8.15
2018-11-10T21:30:00.845Z,8.05
2018-11-10T21:32:29.705Z,7.92
2018-11-10T21:34:57.445Z,7.83
2018-11-10T21:37:25.171Z,7.83
2018-11-10T21:39:52.824Z,7.85
2018-11-10T21:42:20.497Z,7.60
2018-11-10T21:44:49.369Z,7.90
2018-11-10T21:47:18.256Z,8.10
2018-11-10T21:49:47.176Z,7.33
2018-11-10T21:52:15.923Z,7.90
2018-11-10T21:54:44.687Z,8.13
2018-11-10T21:57:13.524Z,8.28
2018-11-10T21:59:42.345Z,8.03
2018-11-10T22:02:11.113Z,7.85
2018-11-10T22:04:39.887Z,8.20
2018-11-10T22:07:08.669Z,6.78
2018-11-10T22:09:37.677Z,8.00
2018-11-10T22:12:06.503Z,8.43
2018-11-10T22:14:35.335Z,7.78
2018-11-10T22:17:04.083Z,7.97
2018-11-10T22:19:32.833Z,7.97
2018-11-10T22:22:01.987Z,8.05
2018-11-10T22:24:31.583Z,8.08
2018-11-10T22:27:03.024Z,8.35
2018-11-10T22:29:33.006Z,8.23
2018-11-10T22:32:02.820Z,8.45
2018-11-10T22:34:34.264Z,8.98
2018-11-10T22:37:03.159Z,7.25
2018-11-10T22:39:31.946Z,8.18
2018-11-10T22:42:00.706Z,8.95
2018-11-10T22:44:29.498Z,8.23
2018-11-10T22:46:58.511Z,8.85
2018-11-10T22:49:27.500Z,8.20
2018-11-10T22:51:56.683Z,8.65
2018-11-10T22:54:26.430Z,8.18
2018-11-10T22:56:58.507Z,8.40
2018-11-10T22:59:30.448Z,8.70
2018-11-10T23:01:59.311Z,8.65
2018-11-10T23:04:28.057Z,8.35
2018-11-10T23:06:56.871Z,8.20
2018-11-10T23:09:25.585Z,8.00
2018-11-10T23:11:54.317Z,8.10
2018-11-10T23:14:23.078Z,8.20
2018-11-10T23:16:51.858Z,8.73
2018-11-10T23:19:26.294Z,8.23
2018-11-10T23:35:15.436Z,8.00
2018-11-10T23:37:44.249Z,8.60
2018-11-10T23:40:14.641Z,8.23
2018-11-10T23:42:43.823Z,9.18
2018-11-10T23:45:13.540Z,9.15
2018-11-10T23:47:42.348Z,9.03
2018-11-10T23:50:13.097Z,8.70
2018-11-10T23:52:41.861Z,9.00
2018-11-10T23:55:11.756Z,8.63
2018-11-10T23:57:40.540Z,8.45
