createdAt,value
2019-03-06T00:03:02.372Z,99.90
2019-03-06T00:12:56.644Z,99.90
2019-03-06T00:15:25.180Z,99.90
2019-03-06T00:17:53.797Z,99.90
2019-03-06T00:20:22.324Z,99.90
2019-03-06T00:22:50.807Z,99.90
2019-03-06T00:25:19.364Z,99.90
2019-03-06T00:27:47.838Z,99.90
2019-03-06T00:30:17.872Z,99.90
2019-03-06T00:32:46.420Z,99.90
2019-03-06T00:35:17.186Z,99.90
2019-03-06T00:37:45.765Z,99.90
2019-03-06T00:40:32.909Z,99.90
2019-03-06T00:43:01.563Z,99.90
2019-03-06T00:45:30.130Z,99.90
2019-03-06T00:47:58.609Z,99.90
2019-03-06T00:50:27.188Z,99.90
2019-03-06T00:52:55.684Z,99.90
2019-03-06T00:55:24.175Z,99.90
2019-03-06T00:57:52.745Z,99.90
2019-03-06T01:00:24.301Z,99.90
2019-03-06T01:02:53.029Z,99.90
2019-03-06T01:05:21.909Z,99.90
2019-03-06T01:07:55.381Z,99.90
2019-03-06T01:10:24.073Z,99.90
2019-03-06T01:12:52.705Z,99.90
2019-03-06T01:15:21.738Z,99.90
2019-03-06T01:17:50.656Z,99.90
2019-03-06T01:20:19.333Z,99.90
2019-03-06T01:22:47.900Z,99.90
2019-03-06T01:25:19.153Z,99.90
2019-03-06T01:27:47.862Z,99.90
2019-03-06T01:30:27.567Z,99.90
2019-03-06T01:33:15.721Z,99.90
2019-03-06T01:35:48.988Z,99.90
2019-03-06T01:38:34.163Z,99.90
2019-03-06T01:41:16.340Z,99.90
2019-03-06T01:43:46.729Z,99.90
2019-03-06T01:46:15.272Z,99.90
2019-03-06T01:48:43.852Z,99.90
2019-03-06T01:51:12.313Z,99.90
2019-03-06T01:53:40.799Z,99.90
2019-03-06T01:56:09.728Z,99.90
2019-03-06T01:58:38.284Z,99.90
2019-03-06T02:01:06.917Z,99.90
2019-03-06T02:03:35.560Z,99.90
2019-03-06T02:06:04.692Z,99.90
2019-03-06T02:08:33.723Z,99.90
2019-03-06T02:11:02.212Z,99.90
2019-03-06T02:13:30.721Z,99.90
2019-03-06T02:15:59.412Z,99.90
2019-03-06T02:18:27.985Z,99.90
2019-03-06T02:20:56.727Z,99.90
2019-03-06T02:23:25.369Z,99.90
2019-03-06T02:25:53.852Z,99.90
2019-03-06T02:28:22.312Z,99.90
2019-03-06T02:30:50.815Z,99.90
2019-03-06T02:33:19.386Z,99.90
2019-03-06T02:35:47.894Z,99.90
2019-03-06T02:38:16.402Z,99.90
2019-03-06T02:40:44.925Z,99.90
2019-03-06T02:43:13.417Z,99.90
2019-03-06T02:45:41.982Z,99.90
2019-03-06T02:48:10.637Z,99.90
2019-03-06T02:50:39.169Z,99.90
2019-03-06T02:53:07.737Z,99.90
2019-03-06T02:55:36.311Z,99.90
2019-03-06T02:58:09.384Z,99.90
2019-03-06T03:00:39.745Z,99.90
2019-03-06T03:03:09.947Z,99.90
2019-03-06T03:05:42.855Z,99.90
2019-03-06T03:08:11.505Z,99.90
2019-03-06T03:10:39.997Z,99.90
2019-03-06T03:13:08.549Z,99.90
2019-03-06T03:15:37.062Z,99.90
2019-03-06T03:18:05.701Z,99.90
2019-03-06T03:20:34.214Z,99.90
2019-03-06T03:23:02.749Z,99.90
2019-03-06T03:25:31.220Z,99.90
2019-03-06T03:27:59.701Z,99.90
2019-03-06T03:30:28.261Z,99.90
2019-03-06T03:32:56.835Z,99.90
2019-03-06T03:35:25.410Z,99.90
2019-03-06T03:37:53.908Z,99.90
2019-03-06T03:40:22.582Z,99.90
2019-03-06T03:42:51.163Z,99.90
2019-03-06T03:45:19.707Z,99.90
2019-03-06T03:47:48.274Z,99.90
2019-03-06T03:50:16.913Z,99.90
2019-03-06T03:52:45.473Z,99.90
2019-03-06T03:55:18.240Z,99.90
2019-03-06T03:57:46.791Z,99.90
2019-03-06T04:00:22.648Z,99.90
2019-03-06T04:02:51.748Z,99.90
2019-03-06T04:05:20.311Z,99.90
2019-03-06T04:07:48.852Z,99.90
2019-03-06T04:10:17.459Z,99.90
2019-03-06T04:12:45.957Z,99.90
2019-03-06T04:15:18.208Z,99.90
2019-03-06T04:17:46.795Z,99.90
2019-03-06T04:20:16.429Z,99.90
2019-03-06T04:22:45.069Z,99.90
2019-03-06T04:25:13.863Z,99.90
2019-03-06T06:04:56.926Z,99.90
2019-03-06T06:07:25.492Z,99.90
2019-03-06T06:09:53.997Z,99.90
2019-03-06T06:12:22.474Z,99.90
2019-03-06T06:14:51.152Z,99.90
2019-03-06T06:17:20.012Z,99.90
2019-03-06T06:19:48.618Z,99.90
2019-03-06T06:22:27.878Z,99.90
2019-03-06T06:24:56.453Z,99.90
2019-03-06T06:27:25.104Z,99.90
2019-03-06T06:29:53.680Z,99.90
2019-03-06T06:32:22.200Z,99.90
2019-03-06T06:34:50.802Z,99.90
2019-03-06T06:37:19.381Z,99.90
2019-03-06T06:39:47.949Z,99.90
2019-03-06T06:42:16.560Z,99.90
2019-03-06T06:44:45.126Z,99.90
2019-03-06T06:47:13.642Z,99.90
2019-03-06T06:49:42.158Z,99.90
2019-03-06T06:52:22.357Z,99.90
2019-03-06T06:54:53.941Z,99.90
2019-03-06T06:57:25.599Z,99.90
2019-03-06T07:00:14.012Z,99.90
2019-03-06T07:03:08.116Z,99.90
2019-03-06T07:05:38.330Z,99.90
2019-03-06T07:08:13.766Z,99.90
2019-03-06T07:13:19.665Z,99.90
2019-03-06T07:16:06.088Z,74.40
2019-03-06T07:18:52.829Z,63.50
2019-03-06T07:21:34.957Z,57.40
2019-03-06T07:24:05.195Z,54.50
2019-03-06T07:26:47.452Z,52.80
2019-03-06T07:31:50.073Z,51.50
2019-03-06T07:34:29.117Z,50.00
2019-03-06T07:36:59.453Z,50.10
2019-03-06T07:39:29.309Z,48.90
2019-03-06T07:42:05.476Z,48.70
2019-03-06T07:44:41.252Z,48.30
2019-03-06T07:47:20.097Z,48.00
2019-03-06T07:50:00.371Z,47.40
2019-03-06T07:52:46.884Z,47.10
2019-03-06T07:55:20.459Z,46.80
2019-03-06T07:58:11.792Z,47.30
2019-03-06T08:00:40.465Z,47.30
2019-03-06T08:03:09.135Z,46.30
2019-03-06T08:05:37.752Z,46.30
2019-03-06T08:08:06.334Z,46.30
2019-03-06T08:10:36.782Z,46.20
2019-03-06T08:13:06.897Z,46.40
2019-03-06T08:15:43.017Z,46.30
2019-03-06T08:18:46.176Z,46.30
2019-03-06T08:21:19.153Z,46.20
2019-03-06T08:23:49.683Z,46.50
2019-03-06T08:26:18.270Z,46.50
2019-03-06T08:28:46.822Z,46.50
2019-03-06T08:31:17.100Z,45.90
2019-03-06T08:33:45.597Z,46.60
2019-03-06T08:36:16.392Z,45.90
2019-03-06T08:38:50.568Z,45.80
2019-03-06T08:41:19.548Z,45.90
2019-03-06T08:43:48.075Z,45.80
2019-03-06T08:46:27.297Z,46.20
2019-03-06T08:49:03.016Z,45.90
2019-03-06T08:51:36.213Z,45.70
2019-03-06T08:54:22.568Z,45.10
2019-03-06T08:57:19.680Z,45.70
2019-03-06T08:59:52.789Z,45.60
2019-03-06T09:02:25.565Z,46.10
2019-03-06T09:05:02.161Z,46.20
2019-03-06T09:07:41.216Z,46.40
2019-03-06T09:10:14.612Z,46.40
2019-03-06T09:12:44.788Z,46.50
2019-03-06T09:15:19.071Z,46.80
2019-03-06T09:18:36.968Z,46.40
2019-03-06T09:21:07.382Z,46.80
2019-03-06T09:23:43.453Z,46.90
2019-03-06T09:26:22.704Z,47.10
2019-03-06T09:29:01.268Z,46.60
2019-03-06T09:31:30.576Z,46.70
2019-03-06T09:34:09.741Z,46.50
2019-03-06T09:36:41.613Z,46.30
2019-03-06T09:39:20.755Z,46.50
2019-03-06T09:42:09.049Z,46.20
2019-03-06T09:44:39.273Z,46.80
2019-03-06T09:47:15.068Z,46.60
2019-03-06T09:50:03.185Z,47.30
2019-03-06T09:52:51.664Z,46.80
2019-03-06T09:55:24.722Z,46.40
2019-03-06T09:58:36.868Z,47.00
2019-03-06T10:01:10.156Z,46.30
2019-03-06T10:03:55.205Z,46.50
2019-03-06T10:06:37.024Z,46.30
2019-03-06T10:09:10.344Z,46.30
2019-03-06T10:11:43.182Z,46.10
2019-03-06T10:14:16.203Z,46.40
2019-03-06T10:16:48.995Z,46.20
2019-03-06T10:19:18.253Z,45.90
2019-03-06T10:21:46.845Z,46.00
2019-03-06T10:24:15.429Z,45.60
2019-03-06T10:26:44.030Z,45.80
2019-03-06T10:29:12.626Z,46.20
2019-03-06T10:31:41.178Z,46.20
2019-03-06T10:34:09.760Z,45.90
2019-03-06T10:36:38.349Z,46.00
2019-03-06T10:39:07.069Z,46.50
2019-03-06T10:41:35.676Z,46.30
2019-03-06T10:44:04.319Z,46.40
2019-03-06T10:46:32.992Z,45.50
2019-03-06T10:49:01.535Z,45.90
2019-03-06T10:51:31.095Z,45.30
2019-03-06T10:54:00.042Z,45.90
2019-03-06T10:56:28.868Z,45.50
2019-03-06T10:58:58.292Z,46.00
2019-03-06T11:01:27.117Z,45.90
2019-03-06T11:04:09.165Z,46.50
2019-03-06T11:06:37.945Z,47.00
2019-03-06T11:09:09.291Z,46.40
2019-03-06T11:11:38.116Z,46.50
2019-03-06T11:14:08.440Z,46.70
2019-03-06T11:16:39.305Z,46.00
2019-03-06T11:19:07.676Z,46.00
2019-03-06T11:21:36.396Z,46.10
2019-03-06T11:24:06.865Z,45.70
2019-03-06T11:26:36.497Z,46.40
2019-03-06T11:29:07.314Z,46.60
2019-03-06T11:31:36.353Z,47.10
2019-03-06T11:34:06.569Z,47.10
2019-03-06T11:36:35.291Z,47.00
2019-03-06T11:39:05.485Z,46.70
2019-03-06T11:41:34.080Z,46.30
2019-03-06T11:44:02.757Z,47.00
2019-03-06T11:46:31.411Z,46.90
2019-03-06T11:49:00.079Z,46.70
2019-03-06T11:51:28.735Z,47.70
2019-03-06T11:53:57.412Z,47.80
2019-03-06T11:56:26.344Z,48.10
2019-03-06T11:58:55.025Z,49.10
2019-03-06T12:01:24.088Z,49.00
2019-03-06T12:03:53.773Z,49.30
2019-03-06T12:06:22.366Z,49.80
2019-03-06T12:09:09.241Z,49.50
2019-03-06T12:11:37.949Z,49.40
2019-03-06T12:14:06.683Z,50.00
2019-03-06T12:16:41.567Z,49.60
2019-03-06T12:19:05.585Z,49.90
2019-03-06T12:21:34.180Z,49.40
2019-03-06T12:24:02.773Z,49.30
2019-03-06T12:26:31.338Z,49.00
2019-03-06T12:28:59.928Z,48.60
2019-03-06T12:31:28.525Z,49.40
2019-03-06T12:33:57.122Z,49.00
2019-03-06T12:36:25.872Z,48.90
2019-03-06T12:38:54.538Z,48.60
2019-03-06T12:41:23.093Z,49.10
2019-03-06T12:43:51.764Z,49.00
2019-03-06T12:46:23.751Z,49.00
2019-03-06T12:48:55.997Z,49.10
2019-03-06T12:51:24.666Z,49.00
2019-03-06T12:53:53.248Z,49.00
2019-03-06T12:56:21.832Z,49.60
2019-03-06T12:58:50.436Z,50.00
2019-03-06T13:01:19.144Z,50.00
2019-03-06T13:03:47.869Z,49.70
2019-03-06T13:06:24.140Z,49.70
2019-03-06T13:08:50.422Z,49.40
2019-03-06T13:11:17.156Z,49.20
2019-03-06T13:13:45.805Z,49.10
2019-03-06T13:16:14.569Z,49.20
2019-03-06T13:18:43.526Z,49.60
2019-03-06T13:21:12.532Z,49.50
2019-03-06T13:23:42.751Z,49.60
2019-03-06T13:26:11.407Z,49.40
2019-03-06T13:28:39.988Z,49.90
2019-03-06T13:31:08.581Z,50.00
2019-03-06T13:33:44.404Z,50.10
2019-03-06T13:36:13.279Z,50.20
2019-03-06T13:38:42.508Z,49.90
2019-03-06T13:41:11.249Z,50.20
2019-03-06T13:43:39.827Z,50.10
2019-03-06T13:46:08.557Z,50.80
2019-03-06T13:48:37.113Z,51.30
2019-03-06T13:51:06.326Z,51.30
2019-03-06T13:53:34.925Z,51.70
2019-03-06T13:56:03.910Z,51.90
2019-03-06T13:58:32.569Z,52.50
2019-03-06T14:01:01.312Z,52.40
2019-03-06T14:03:29.918Z,52.70
2019-03-06T14:05:58.592Z,52.30
2019-03-06T14:08:27.185Z,52.80
2019-03-06T14:10:55.772Z,53.00
2019-03-06T14:13:24.367Z,52.70
2019-03-06T14:15:54.195Z,52.60
2019-03-06T14:18:22.825Z,53.00
2019-03-06T14:20:51.681Z,52.80
2019-03-06T14:23:20.475Z,53.00
2019-03-06T14:25:49.266Z,53.20
2019-03-06T14:28:17.883Z,53.60
2019-03-06T14:30:46.676Z,53.30
2019-03-06T14:33:15.329Z,53.20
2019-03-06T14:35:44.004Z,53.50
2019-03-06T14:38:12.586Z,53.50
2019-03-06T14:40:41.423Z,53.30
2019-03-06T14:43:10.262Z,53.40
2019-03-06T14:45:39.107Z,53.40
2019-03-06T14:48:07.797Z,53.70
2019-03-06T14:55:34.493Z,53.60
2019-03-06T14:58:03.205Z,54.20
2019-03-06T15:00:31.790Z,54.70
2019-03-06T15:03:00.372Z,54.80
2019-03-06T15:05:29.019Z,54.60
2019-03-06T15:07:57.668Z,54.30
2019-03-06T15:10:26.348Z,54.20
2019-03-06T15:12:54.901Z,54.30
2019-03-06T15:15:23.565Z,55.10
2019-03-06T15:17:52.163Z,54.50
2019-03-06T15:20:26.333Z,54.30
2019-03-06T15:22:55.653Z,54.90
2019-03-06T15:25:26.170Z,54.50
2019-03-06T15:27:54.901Z,54.50
2019-03-06T15:30:23.553Z,55.20
2019-03-06T15:32:52.210Z,54.60
2019-03-06T15:35:21.258Z,55.20
2019-03-06T15:37:49.994Z,55.20
2019-03-06T15:40:22.823Z,55.50
2019-03-06T15:42:51.477Z,55.40
2019-03-06T15:45:22.673Z,55.00
2019-03-06T15:48:21.434Z,55.00
2019-03-06T15:50:50.088Z,55.00
2019-03-06T15:53:24.509Z,55.10
2019-03-06T15:55:49.039Z,55.50
2019-03-06T15:58:17.677Z,55.50
2019-03-06T16:00:47.906Z,55.40
2019-03-06T16:03:17.735Z,55.00
2019-03-06T16:05:49.009Z,54.50
2019-03-06T16:08:17.664Z,55.20
2019-03-06T16:10:46.576Z,55.60
2019-03-06T16:13:16.784Z,55.10
2019-03-06T16:15:46.524Z,55.30
2019-03-06T16:18:15.245Z,55.50
2019-03-06T16:20:45.874Z,55.40
2019-03-06T16:23:15.705Z,55.30
2019-03-06T16:25:44.287Z,55.50
2019-03-06T16:28:12.868Z,55.70
2019-03-06T16:30:42.012Z,55.90
2019-03-06T16:33:10.654Z,56.20
2019-03-06T16:35:39.396Z,56.00
2019-03-06T16:38:08.016Z,55.90
2019-03-06T16:40:36.686Z,55.60
2019-03-06T16:43:05.462Z,55.70
2019-03-06T16:45:34.173Z,56.20
2019-03-06T16:48:02.814Z,55.20
2019-03-06T16:50:31.609Z,55.20
2019-03-06T16:53:00.252Z,55.20
2019-03-06T16:55:28.876Z,55.20
2019-03-06T16:57:57.604Z,55.20
2019-03-06T17:00:33.812Z,55.40
2019-03-06T17:03:04.102Z,55.00
2019-03-06T17:05:33.424Z,55.10
2019-03-06T17:08:02.769Z,55.30
2019-03-06T17:10:32.956Z,55.30
2019-03-06T17:13:02.574Z,55.20
2019-03-06T17:15:32.644Z,55.60
2019-03-06T17:18:01.573Z,55.90
2019-03-06T17:20:34.758Z,55.60
2019-03-06T17:23:04.108Z,56.20
2019-03-06T17:25:33.721Z,56.80
2019-03-06T17:28:02.453Z,57.60
2019-03-06T17:30:35.252Z,57.60
2019-03-06T17:33:09.275Z,57.20
2019-03-06T17:35:38.456Z,57.60
2019-03-06T17:38:12.316Z,58.30
2019-03-06T17:40:40.966Z,58.60
2019-03-06T17:43:09.985Z,58.40
2019-03-06T17:45:38.813Z,58.30
2019-03-06T17:48:08.635Z,57.90
2019-03-06T17:50:37.379Z,58.10
2019-03-06T17:53:06.630Z,58.30
2019-03-06T18:08:01.773Z,58.40
2019-03-06T18:10:30.492Z,58.70
2019-03-06T18:12:59.093Z,58.80
2019-03-06T18:15:28.013Z,59.70
2019-03-06T18:17:56.605Z,58.70
2019-03-06T18:27:53.190Z,58.50
2019-03-06T18:30:22.114Z,58.70
2019-03-06T18:32:50.824Z,58.60
2019-03-06T18:35:21.381Z,59.20
2019-03-06T18:37:50.107Z,59.60
2019-03-06T18:40:23.454Z,58.90
2019-03-06T18:42:52.102Z,57.80
2019-03-06T18:45:22.028Z,58.00
2019-03-06T18:47:50.652Z,57.50
2019-03-06T18:50:20.397Z,57.30
2019-03-06T18:52:49.329Z,57.10
2019-03-06T18:55:19.269Z,57.40
2019-03-06T18:57:47.945Z,56.70
2019-03-06T19:00:21.885Z,57.20
2019-03-06T19:02:52.190Z,57.20
2019-03-06T19:05:21.232Z,57.40
2019-03-06T19:07:54.953Z,56.90
2019-03-06T19:10:24.615Z,56.80
2019-03-06T19:12:53.473Z,58.10
2019-03-06T19:15:24.273Z,58.20
2019-03-06T19:18:08.100Z,57.70
2019-03-06T19:20:36.733Z,57.30
2019-03-06T19:23:05.739Z,58.50
2019-03-06T19:25:34.338Z,58.10
2019-03-06T19:28:02.984Z,58.10
2019-03-06T19:30:31.577Z,58.30
2019-03-06T19:33:00.202Z,58.50
2019-03-06T19:35:29.806Z,58.40
2019-03-06T19:37:58.441Z,58.00
2019-03-06T19:40:27.618Z,58.00
2019-03-06T19:42:56.245Z,57.50
2019-03-06T19:45:25.995Z,57.00
2019-03-06T19:47:54.649Z,56.90
2019-03-06T19:50:25.731Z,57.60
2019-03-06T19:52:54.823Z,57.40
2019-03-06T19:55:23.880Z,57.50
2019-03-06T19:57:54.805Z,57.70
2019-03-06T20:00:25.630Z,57.70
2019-03-06T20:02:54.243Z,58.30
2019-03-06T20:05:24.250Z,58.10
2019-03-06T20:07:52.864Z,58.20
2019-03-06T20:10:21.897Z,58.80
2019-03-06T20:12:50.494Z,58.60
2019-03-06T20:15:19.912Z,58.90
2019-03-06T20:17:48.537Z,58.80
2019-03-06T20:20:18.800Z,58.70
2019-03-06T20:22:48.181Z,58.30
2019-03-06T20:25:19.197Z,58.20
2019-03-06T20:27:48.051Z,57.70
2019-03-06T20:30:21.833Z,57.50
2019-03-06T20:32:50.657Z,57.40
2019-03-06T20:35:24.394Z,57.50
2019-03-06T20:37:53.613Z,58.00
2019-03-06T20:40:22.504Z,58.00
2019-03-06T20:42:51.331Z,58.10
2019-03-06T20:45:21.247Z,58.60
2019-03-06T20:47:49.980Z,58.60
2019-03-06T20:50:19.912Z,57.70
2019-03-06T20:52:50.314Z,57.60
2019-03-06T20:55:19.047Z,58.10
2019-03-06T20:57:47.595Z,58.20
2019-03-06T21:00:27.239Z,58.60
2019-03-06T21:02:55.836Z,58.30
2019-03-06T21:05:24.384Z,57.90
2019-03-06T21:07:53.074Z,57.90
2019-03-06T21:10:21.751Z,58.10
2019-03-06T21:12:50.341Z,58.60
2019-03-06T21:15:23.667Z,58.30
2019-03-06T21:17:52.258Z,58.80
2019-03-06T21:20:22.855Z,59.00
2019-03-06T21:22:51.595Z,59.40
2019-03-06T21:25:21.497Z,59.30
2019-03-06T21:27:50.650Z,59.40
2019-03-06T21:30:29.848Z,59.80
2019-03-06T21:32:58.441Z,59.70
2019-03-06T21:35:27.032Z,60.30
2019-03-06T21:37:55.678Z,60.10
2019-03-06T21:40:24.338Z,59.70
2019-03-06T21:42:52.945Z,60.00
2019-03-06T21:45:21.538Z,60.60
2019-03-06T21:47:50.098Z,60.20
2019-03-06T21:50:20.029Z,60.10
2019-03-06T21:52:48.618Z,60.90
2019-03-06T21:55:17.513Z,60.00
2019-03-06T21:57:47.264Z,59.60
2019-03-06T22:00:21.401Z,60.50
2019-03-06T22:02:50.158Z,59.60
2019-03-06T22:05:18.776Z,60.00
2019-03-06T22:07:47.561Z,60.40
2019-03-06T22:10:16.750Z,59.90
2019-03-06T22:12:45.685Z,60.90
2019-03-06T22:15:21.886Z,59.80
2019-03-06T22:17:50.546Z,60.30
2019-03-06T22:20:19.340Z,59.80
2019-03-06T22:22:47.906Z,59.30
2019-03-06T22:25:17.626Z,59.20
2019-03-06T22:27:46.316Z,59.60
2019-03-06T22:30:22.224Z,59.50
2019-03-06T22:32:50.104Z,59.70
2019-03-06T22:35:18.854Z,60.30
2019-03-06T22:37:47.478Z,60.00
2019-03-06T22:40:17.995Z,60.30
2019-03-06T22:42:46.571Z,59.50
2019-03-06T22:45:17.598Z,60.80
2019-03-06T22:47:46.294Z,60.30
2019-03-06T22:50:16.414Z,60.30
2019-03-06T22:52:44.998Z,61.00
2019-03-06T22:55:15.964Z,61.10
2019-03-06T22:57:44.642Z,60.40
2019-03-06T23:00:32.575Z,61.10
2019-03-06T23:03:01.248Z,60.90
2019-03-06T23:05:35.351Z,60.80
2019-03-06T23:08:03.981Z,61.80
2019-03-06T23:10:32.612Z,61.60
2019-03-06T23:13:01.391Z,60.70
2019-03-06T23:15:30.004Z,58.80
2019-03-06T23:17:59.084Z,59.70
2019-03-06T23:20:27.578Z,59.30
2019-03-06T23:22:56.223Z,59.90
2019-03-06T23:25:24.970Z,60.10
2019-03-06T23:27:53.517Z,59.30
2019-03-06T23:30:22.175Z,59.50
2019-03-06T23:32:50.982Z,58.10
2019-03-06T23:35:19.542Z,58.30
2019-03-06T23:37:48.288Z,58.00
2019-03-06T23:40:16.940Z,57.70
2019-03-06T23:42:47.975Z,58.20
2019-03-06T23:45:16.221Z,58.20
2019-03-06T23:47:44.799Z,58.20
2019-03-06T23:50:13.644Z,58.10
2019-03-06T23:52:55.904Z,57.70
2019-03-06T23:55:25.214Z,57.40
2019-03-06T23:57:54.402Z,56.30
