createdAt,value
2018-03-23T00:00:24.131Z,4.40
2018-03-23T00:03:16.725Z,4.73
2018-03-23T00:06:09.571Z,4.63
2018-03-23T00:09:03.685Z,5.33
2018-03-23T00:11:57.639Z,5.73
2018-03-23T00:14:56.204Z,4.80
2018-03-23T00:17:49.808Z,4.70
2018-03-23T00:20:43.981Z,5.33
2018-03-23T00:23:47.929Z,5.00
2018-03-23T00:26:45.285Z,4.80
2018-03-23T00:29:43.918Z,4.73
2018-03-23T00:32:37.471Z,4.70
2018-03-23T00:35:30.396Z,4.70
2018-03-23T00:38:28.393Z,4.50
2018-03-23T00:41:21.594Z,4.30
2018-03-23T00:44:15.060Z,4.70
2018-03-23T00:47:08.606Z,4.30
2018-03-23T00:50:05.531Z,4.23
2018-03-23T00:53:05.795Z,3.90
2018-03-23T00:56:01.392Z,4.00
2018-03-23T00:58:53.634Z,4.20
2018-03-23T01:01:46.744Z,3.77
2018-03-23T01:04:40.055Z,3.70
2018-03-23T01:07:34.216Z,4.00
2018-03-23T01:10:27.836Z,3.83
2018-03-23T01:13:20.962Z,4.20
2018-03-23T01:16:13.328Z,3.50
2018-03-23T01:19:05.467Z,3.40
2018-03-23T01:21:58.035Z,3.50
2018-03-23T01:24:50.542Z,3.90
2018-03-23T01:27:44.411Z,3.83
2018-03-23T01:30:36.349Z,4.10
2018-03-23T01:33:28.414Z,4.30
2018-03-23T01:36:20.632Z,4.10
2018-03-23T01:39:12.683Z,4.27
2018-03-23T01:42:06.944Z,4.87
2018-03-23T01:44:59.581Z,5.10
2018-03-23T01:48:02.085Z,4.30
2018-03-23T01:50:55.328Z,4.70
2018-03-23T01:53:56.677Z,4.30
2018-03-23T01:56:48.942Z,5.23
2018-03-23T01:59:41.561Z,5.63
2018-03-23T02:02:33.480Z,5.20
2018-03-23T02:05:25.346Z,5.43
2018-03-23T02:08:18.092Z,5.23
2018-03-23T02:11:11.006Z,5.10
2018-03-23T02:14:06.909Z,5.10
2018-03-23T02:16:58.934Z,5.10
2018-03-23T02:19:51.076Z,5.10
2018-03-23T02:22:50.243Z,5.00
2018-03-23T02:25:43.074Z,4.60
2018-03-23T02:28:35.613Z,4.30
2018-03-23T02:31:27.918Z,5.07
2018-03-23T02:34:20.460Z,4.70
2018-03-23T02:37:13.120Z,4.50
2018-03-23T02:40:06.118Z,4.40
2018-03-23T02:45:56.441Z,4.87
2018-03-23T02:48:49.489Z,3.77
2018-03-23T02:51:42.911Z,4.27
2018-03-23T02:54:36.110Z,4.40
2018-03-23T02:57:28.514Z,4.37
2018-03-23T03:00:21.822Z,3.90
2018-03-23T03:03:14.823Z,3.97
2018-03-23T03:06:20.163Z,4.70
2018-03-23T03:09:12.506Z,4.27
2018-03-23T03:12:06.268Z,4.60
2018-03-23T03:14:59.090Z,4.60
2018-03-23T03:17:56.521Z,4.53
2018-03-23T03:20:52.805Z,4.00
2018-03-23T03:23:48.102Z,4.53
2018-03-23T03:26:41.316Z,3.87
2018-03-23T03:32:32.082Z,4.00
2018-03-23T03:38:31.315Z,3.50
2018-03-23T03:41:24.147Z,3.77
2018-03-23T03:44:17.191Z,3.70
2018-03-23T03:47:09.742Z,3.70
2018-03-23T03:50:02.243Z,3.93
2018-03-23T03:52:55.712Z,3.60
2018-03-23T03:55:57.756Z,3.93
2018-03-23T03:58:51.312Z,3.93
2018-03-23T04:01:47.374Z,3.87
2018-03-23T04:04:43.068Z,3.47
2018-03-23T04:07:41.764Z,3.80
2018-03-23T04:10:34.106Z,3.63
2018-03-23T04:13:26.482Z,3.90
2018-03-23T04:16:20.831Z,3.60
2018-03-23T04:19:17.372Z,3.40
2018-03-23T04:22:12.862Z,3.70
2018-03-23T04:25:04.985Z,3.30
2018-03-23T04:27:58.145Z,3.20
2018-03-23T04:30:50.690Z,3.30
2018-03-23T04:33:45.638Z,3.10
2018-03-23T04:36:45.356Z,3.20
2018-03-23T04:39:37.463Z,3.13
2018-03-23T04:42:29.829Z,3.07
2018-03-23T04:45:24.020Z,3.00
2018-03-23T04:48:19.083Z,3.27
2018-03-23T04:54:25.252Z,3.17
2018-03-23T04:57:20.959Z,2.70
2018-03-23T05:00:16.028Z,2.80
2018-03-23T05:03:12.048Z,2.80
2018-03-23T05:06:05.368Z,3.00
2018-03-23T05:09:04.346Z,2.60
2018-03-23T05:12:01.504Z,3.07
2018-03-23T05:15:01.928Z,3.07
2018-03-23T05:17:57.844Z,2.67
2018-03-23T05:20:51.042Z,2.60
2018-03-23T05:23:47.071Z,2.50
2018-03-23T05:26:40.682Z,2.43
2018-03-23T05:29:35.199Z,2.23
2018-03-23T05:32:35.179Z,2.60
2018-03-23T05:35:27.643Z,2.10
2018-03-23T05:38:22.991Z,1.93
2018-03-23T05:41:23.306Z,2.30
2018-03-23T05:44:20.210Z,2.20
2018-03-23T05:47:14.990Z,2.20
2018-03-23T05:50:07.960Z,2.10
2018-03-23T05:53:00.929Z,1.73
2018-03-23T05:55:56.750Z,2.20
2018-03-23T05:58:51.414Z,2.10
2018-03-23T06:01:44.533Z,1.60
2018-03-23T06:04:37.758Z,2.07
2018-03-23T06:07:31.872Z,1.80
2018-03-23T06:10:24.031Z,1.80
2018-03-23T06:13:16.644Z,1.63
2018-03-23T06:16:16.830Z,2.10
2018-03-23T06:19:15.324Z,1.70
2018-03-23T06:22:17.589Z,1.63
2018-03-23T06:25:10.054Z,1.50
2018-03-23T06:28:05.003Z,1.40
2018-03-23T06:30:57.538Z,1.83
2018-03-23T06:33:51.457Z,1.80
2018-03-23T06:36:48.511Z,2.20
2018-03-23T06:39:41.965Z,1.57
2018-03-23T06:42:36.565Z,1.93
2018-03-23T06:45:28.873Z,2.13
2018-03-23T06:48:21.204Z,2.40
2018-03-23T06:51:13.747Z,2.20
2018-03-23T06:54:07.862Z,2.97
2018-03-23T06:57:00.298Z,2.40
2018-03-23T06:59:53.194Z,2.50
2018-03-23T07:02:49.298Z,2.90
2018-03-23T07:05:42.806Z,2.80
2018-03-23T07:08:39.096Z,2.90
2018-03-23T07:11:31.723Z,3.50
2018-03-23T07:14:25.765Z,3.30
2018-03-23T07:17:21.923Z,3.50
2018-03-23T07:23:20.120Z,3.93
2018-03-23T07:26:16.543Z,3.93
2018-03-23T07:29:08.748Z,3.97
2018-03-23T07:32:07.511Z,4.00
2018-03-23T07:35:09.273Z,5.00
2018-03-23T07:38:09.049Z,5.30
2018-03-23T07:41:01.601Z,5.00
2018-03-23T07:46:56.938Z,6.80
2018-03-23T07:49:49.630Z,6.30
2018-03-23T07:52:42.499Z,6.70
2018-03-23T07:55:39.681Z,6.70
2018-03-23T07:58:31.979Z,4.73
2018-03-23T08:01:24.306Z,5.23
2018-03-23T08:04:17.349Z,4.50
2018-03-23T08:07:11.399Z,5.00
2018-03-23T08:10:07.147Z,4.70
2018-03-23T08:12:59.301Z,4.40
2018-03-23T08:15:51.752Z,4.10
2018-03-23T08:18:45.531Z,4.20
2018-03-23T08:21:38.857Z,4.33
2018-03-23T08:24:31.226Z,3.90
2018-03-23T08:27:23.457Z,3.50
2018-03-23T08:30:15.775Z,3.40
2018-03-23T08:33:11.909Z,4.03
2018-03-23T08:36:07.688Z,3.40
2018-03-23T08:39:01.893Z,4.13
2018-03-23T08:41:56.384Z,3.83
2018-03-23T08:44:50.099Z,4.30
2018-03-23T08:47:52.048Z,4.43
2018-03-23T08:50:47.565Z,4.37
2018-03-23T08:53:50.246Z,4.50
2018-03-23T08:56:42.571Z,3.70
2018-03-23T08:59:43.024Z,3.47
2018-03-23T09:02:35.405Z,4.03
2018-03-23T09:05:29.244Z,3.23
2018-03-23T09:08:23.361Z,3.53
2018-03-23T09:11:17.816Z,3.50
2018-03-23T09:14:15.108Z,3.73
2018-03-23T09:17:08.957Z,3.47
2018-03-23T09:20:04.701Z,3.87
2018-03-23T09:23:00.114Z,3.23
2018-03-23T09:26:01.212Z,2.97
2018-03-23T09:28:59.733Z,3.83
2018-03-23T09:31:53.486Z,3.27
2018-03-23T09:34:46.396Z,3.47
2018-03-23T09:37:57.338Z,4.03
2018-03-23T09:43:51.304Z,3.97
2018-03-23T09:46:45.941Z,3.73
2018-03-23T09:52:45.546Z,4.23
2018-03-23T09:55:39.078Z,3.60
2018-03-23T09:58:33.126Z,3.67
2018-03-23T10:01:27.376Z,3.70
2018-03-23T10:04:22.329Z,3.70
2018-03-23T10:07:15.538Z,4.13
2018-03-23T10:10:09.108Z,3.83
2018-03-23T10:13:04.420Z,3.97
2018-03-23T10:15:58.689Z,4.07
2018-03-23T10:18:51.923Z,4.43
2018-03-23T10:21:47.001Z,4.60
2018-03-23T10:25:03.337Z,4.20
2018-03-23T10:28:00.016Z,4.13
2018-03-23T10:30:53.976Z,4.10
2018-03-23T10:33:48.180Z,4.47
2018-03-23T10:36:41.340Z,4.37
2018-03-23T10:39:36.243Z,3.67
2018-03-23T10:42:29.359Z,3.70
2018-03-23T10:45:22.529Z,3.90
2018-03-23T10:48:18.131Z,3.87
2018-03-23T10:51:13.244Z,3.67
2018-03-23T10:54:08.467Z,3.83
2018-03-23T10:57:03.297Z,3.63
2018-03-23T10:59:59.002Z,4.00
2018-03-23T11:03:09.467Z,3.73
2018-03-23T11:06:04.992Z,3.50
2018-03-23T11:08:57.182Z,3.47
2018-03-23T11:11:55.339Z,3.30
2018-03-23T11:14:48.849Z,3.20
2018-03-23T11:17:44.217Z,3.40
2018-03-23T11:20:36.772Z,3.30
2018-03-23T11:23:39.160Z,3.60
2018-03-23T11:29:42.536Z,3.90
2018-03-23T11:32:35.938Z,3.70
2018-03-23T11:35:28.238Z,4.07
2018-03-23T11:38:20.330Z,3.30
2018-03-23T11:41:13.465Z,4.13
2018-03-23T11:44:06.883Z,3.93
2018-03-23T11:46:58.774Z,3.90
2018-03-23T11:49:53.141Z,3.80
2018-03-23T11:52:45.235Z,3.83
2018-03-23T11:55:39.958Z,3.27
2018-03-23T11:58:32.374Z,3.87
2018-03-23T12:01:24.848Z,4.17
2018-03-23T12:04:17.021Z,4.37
2018-03-23T12:07:09.357Z,4.10
2018-03-23T12:12:59.726Z,4.10
2018-03-23T12:15:51.750Z,3.10
2018-03-23T12:18:43.852Z,3.70
2018-03-23T12:21:37.434Z,4.07
2018-03-23T12:24:29.995Z,3.73
2018-03-23T12:27:23.051Z,3.90
2018-03-23T12:30:15.667Z,3.70
2018-03-23T12:33:08.210Z,3.70
2018-03-23T12:36:01.992Z,3.97
2018-03-23T12:39:04.770Z,5.30
2018-03-23T12:41:57.492Z,3.17
2018-03-23T12:44:51.131Z,3.23
2018-03-23T12:47:44.950Z,2.90
2018-03-23T12:50:38.272Z,3.20
2018-03-23T12:53:30.464Z,3.30
2018-03-23T12:56:32.366Z,4.13
2018-03-23T12:59:26.009Z,5.73
2018-03-23T13:02:20.445Z,4.50
2018-03-23T13:05:17.003Z,4.50
2018-03-23T13:08:11.049Z,4.30
2018-03-23T13:11:03.756Z,4.33
2018-03-23T13:13:58.054Z,3.60
2018-03-23T13:16:50.836Z,4.17
2018-03-23T13:19:43.426Z,4.10
2018-03-23T13:22:41.299Z,3.47
2018-03-23T13:25:33.901Z,3.27
2018-03-23T13:28:26.023Z,3.57
2018-03-23T13:31:19.087Z,3.40
2018-03-23T13:34:12.981Z,3.80
2018-03-23T13:37:07.408Z,3.33
2018-03-23T13:39:59.975Z,3.40
2018-03-23T13:42:52.591Z,3.50
2018-03-23T13:45:44.828Z,3.60
2018-03-23T13:48:37.531Z,3.00
2018-03-23T13:51:31.724Z,3.40
2018-03-23T13:54:24.019Z,3.13
2018-03-23T13:57:19.212Z,3.37
2018-03-23T14:00:12.636Z,3.00
2018-03-23T14:03:06.276Z,2.93
2018-03-23T14:06:00.151Z,3.30
2018-03-23T14:08:57.930Z,2.90
2018-03-23T14:11:54.217Z,4.00
2018-03-23T14:17:50.835Z,3.47
2018-03-23T14:20:43.105Z,3.50
2018-03-23T14:23:38.502Z,3.20
2018-03-23T14:26:30.486Z,3.83
2018-03-23T14:29:23.956Z,3.47
2018-03-23T14:32:16.024Z,3.10
2018-03-23T14:35:08.480Z,4.23
2018-03-23T14:38:01.341Z,3.70
2018-03-23T14:40:54.782Z,3.77
2018-03-23T14:43:48.348Z,4.00
2018-03-23T14:46:42.435Z,3.47
2018-03-23T14:49:34.587Z,3.87
2018-03-23T14:52:28.113Z,4.30
2018-03-23T14:55:20.231Z,5.83
2018-03-23T14:58:13.822Z,5.33
2018-03-23T15:01:08.516Z,5.27
2018-03-23T15:04:11.745Z,5.13
2018-03-23T15:07:03.893Z,4.63
2018-03-23T15:09:58.190Z,4.83
2018-03-23T15:12:50.215Z,4.10
2018-03-23T15:15:43.460Z,4.33
2018-03-23T15:18:35.776Z,4.80
2018-03-23T15:21:32.081Z,4.53
2018-03-23T15:24:24.448Z,3.97
2018-03-23T15:27:18.798Z,4.77
2018-03-23T15:30:11.119Z,4.60
2018-03-23T15:33:04.274Z,4.87
2018-03-23T15:35:56.492Z,4.50
2018-03-23T15:38:51.240Z,4.57
2018-03-23T15:41:45.660Z,3.50
2018-03-23T15:44:38.330Z,4.23
2018-03-23T15:47:30.413Z,3.93
2018-03-23T15:50:24.787Z,4.20
2018-03-23T15:53:19.994Z,4.50
2018-03-23T15:56:12.272Z,4.77
2018-03-23T15:59:04.308Z,4.43
2018-03-23T16:01:56.597Z,4.60
2018-03-23T16:04:49.956Z,5.13
2018-03-23T16:07:43.134Z,5.00
2018-03-23T16:10:37.213Z,4.83
2018-03-23T16:13:31.009Z,6.63
2018-03-23T16:16:27.218Z,7.30
2018-03-23T16:19:20.398Z,5.00
2018-03-23T16:22:14.726Z,4.80
2018-03-23T16:25:07.589Z,4.60
2018-03-23T16:28:01.730Z,4.70
2018-03-23T16:30:55.592Z,4.73
2018-03-23T16:33:48.674Z,4.70
2018-03-23T16:36:41.552Z,4.87
2018-03-23T16:39:33.945Z,5.00
2018-03-23T16:42:27.381Z,5.30
2018-03-23T16:45:21.317Z,5.03
2018-03-23T16:48:18.728Z,5.60
2018-03-23T16:51:11.732Z,5.00
2018-03-23T16:54:04.928Z,5.80
2018-03-23T16:56:58.687Z,5.30
2018-03-23T16:59:50.927Z,4.37
2018-03-23T17:02:48.191Z,4.70
2018-03-23T17:05:41.847Z,5.67
2018-03-23T17:08:34.026Z,4.43
2018-03-23T17:11:36.675Z,4.20
2018-03-23T17:14:29.037Z,4.43
2018-03-23T17:17:22.777Z,4.70
2018-03-23T17:23:13.614Z,4.63
2018-03-23T17:26:07.714Z,4.87
2018-03-23T17:29:06.801Z,4.10
2018-03-23T17:32:00.823Z,4.80
2018-03-23T17:34:54.579Z,4.80
2018-03-23T17:37:46.528Z,4.73
2018-03-23T17:40:38.817Z,4.33
2018-03-23T17:43:41.234Z,4.47
2018-03-23T17:59:23.531Z,4.83
2018-03-23T18:02:16.800Z,4.50
2018-03-23T18:05:10.030Z,4.50
2018-03-23T18:08:03.553Z,5.10
2018-03-23T18:10:58.798Z,4.33
2018-03-23T18:13:54.319Z,5.07
2018-03-23T18:16:47.633Z,5.93
2018-03-23T18:19:49.854Z,5.03
2018-03-23T18:22:46.456Z,5.20
2018-03-23T18:25:39.495Z,5.83
2018-03-23T18:28:31.947Z,4.57
2018-03-23T18:31:24.127Z,5.10
2018-03-23T18:34:16.324Z,4.87
2018-03-23T18:40:08.185Z,4.90
2018-03-23T18:43:01.658Z,4.17
2018-03-23T18:49:10.492Z,5.07
2018-03-23T18:52:03.233Z,4.67
2018-03-23T18:54:55.747Z,5.57
2018-03-23T18:57:48.220Z,4.20
2018-03-23T19:00:41.546Z,5.10
2018-03-23T19:03:36.643Z,5.13
2018-03-23T19:06:29.952Z,5.10
2018-03-23T19:09:23.398Z,5.07
2018-03-23T19:12:18.377Z,5.00
2018-03-23T19:15:14.737Z,6.27
2018-03-23T19:18:10.751Z,5.27
2018-03-23T19:21:05.981Z,5.20
2018-03-23T19:24:03.378Z,6.33
2018-03-23T19:26:57.804Z,5.57
2018-03-23T19:29:56.601Z,5.40
2018-03-23T19:32:56.258Z,5.77
2018-03-23T19:35:48.527Z,5.43
2018-03-23T19:38:41.850Z,5.90
2018-03-23T19:41:35.047Z,6.33
2018-03-23T19:44:32.379Z,5.67
2018-03-23T19:50:42.879Z,6.10
2018-03-23T19:53:36.503Z,6.57
2018-03-23T19:56:28.916Z,6.03
2018-03-23T19:59:22.198Z,6.10
2018-03-23T20:02:15.497Z,6.40
2018-03-23T20:05:07.565Z,6.63
2018-03-23T20:08:01.717Z,5.17
2018-03-23T20:10:55.051Z,6.70
2018-03-23T20:16:46.694Z,6.23
2018-03-23T20:19:38.970Z,6.17
2018-03-23T20:22:32.214Z,6.83
2018-03-23T20:25:27.218Z,5.60
2018-03-23T20:31:32.883Z,5.43
2018-03-23T20:34:26.144Z,6.07
2018-03-23T20:37:19.201Z,5.20
2018-03-23T20:40:15.861Z,6.67
2018-03-23T20:43:16.453Z,5.73
2018-03-23T20:46:32.603Z,7.40
2018-03-23T20:49:30.856Z,5.83
2018-03-23T20:52:30.773Z,5.50
2018-03-23T20:55:28.600Z,5.57
2018-03-23T20:58:27.232Z,5.60
2018-03-23T21:01:42.797Z,5.90
2018-03-23T21:04:48.299Z,5.80
2018-03-23T21:14:33.313Z,5.13
2018-03-23T21:17:27.369Z,5.10
2018-03-23T21:20:24.700Z,5.20
2018-03-23T21:23:18.396Z,5.27
2018-03-23T21:26:12.758Z,5.27
2018-03-23T21:29:05.185Z,4.77
2018-03-23T21:32:04.307Z,4.90
2018-03-23T21:35:02.244Z,5.13
2018-03-23T21:37:55.706Z,4.83
2018-03-23T21:40:51.054Z,5.37
2018-03-23T21:43:43.384Z,5.07
2018-03-23T21:46:35.514Z,4.80
2018-03-23T21:49:33.626Z,4.93
2018-03-23T21:52:28.019Z,5.00
2018-03-23T21:55:20.605Z,4.80
2018-03-23T21:58:19.895Z,5.60
2018-03-23T22:01:14.141Z,5.00
2018-03-23T22:04:09.687Z,4.83
2018-03-23T22:07:05.044Z,4.83
2018-03-23T22:09:57.428Z,5.13
2018-03-23T22:12:52.789Z,4.80
2018-03-23T22:15:47.151Z,5.00
2018-03-23T22:18:43.020Z,5.57
2018-03-23T22:21:35.635Z,4.80
2018-03-23T22:24:29.044Z,5.13
2018-03-23T22:27:24.248Z,5.07
2018-03-23T22:33:15.634Z,4.50
2018-03-23T22:36:15.250Z,5.30
2018-03-23T22:39:17.315Z,5.37
2018-03-23T22:42:10.459Z,4.37
2018-03-23T22:45:07.986Z,4.40
2018-03-23T22:48:06.988Z,5.83
2018-03-23T22:51:02.552Z,5.23
2018-03-23T22:53:55.421Z,4.60
2018-03-23T22:56:53.972Z,3.97
2018-03-23T22:59:51.095Z,4.07
2018-03-23T23:02:46.361Z,3.87
2018-03-23T23:05:41.696Z,4.17
2018-03-23T23:08:41.135Z,3.40
2018-03-23T23:11:36.354Z,4.23
2018-03-23T23:14:28.652Z,4.30
2018-03-23T23:17:25.518Z,4.00
2018-03-23T23:20:23.804Z,4.97
2018-03-23T23:26:14.108Z,4.33
2018-03-23T23:29:07.762Z,4.50
2018-03-23T23:32:04.875Z,4.30
2018-03-23T23:34:59.213Z,4.30
2018-03-23T23:37:52.082Z,4.73
2018-03-23T23:40:46.901Z,4.17
2018-03-23T23:43:40.019Z,4.57
2018-03-23T23:46:32.298Z,4.67
2018-03-23T23:49:28.304Z,5.87
2018-03-23T23:52:20.652Z,5.00
2018-03-23T23:55:12.948Z,4.67
2018-03-23T23:58:04.920Z,5.00
