createdAt,value
2023-01-20T00:00:20.574Z,1.40
2023-01-20T00:02:47.284Z,1.40
2023-01-20T00:05:14.379Z,1.40
2023-01-20T00:07:41.170Z,1.40
2023-01-20T00:10:08.672Z,1.40
2023-01-20T00:12:35.544Z,1.40
2023-01-20T00:15:02.164Z,1.40
2023-01-20T00:17:29.154Z,1.40
2023-01-20T00:19:55.962Z,1.40
2023-01-20T00:22:22.699Z,1.40
2023-01-20T00:24:49.460Z,1.40
2023-01-20T00:27:18.409Z,1.40
2023-01-20T00:29:46.742Z,1.40
2023-01-20T00:32:13.612Z,1.40
2023-01-20T00:34:40.281Z,1.40
2023-01-20T00:37:06.929Z,1.40
2023-01-20T00:39:33.624Z,1.40
2023-01-20T00:42:00.318Z,1.40
2023-01-20T00:44:26.975Z,1.40
2023-01-20T00:46:53.667Z,1.30
2023-01-20T00:49:20.564Z,1.30
2023-01-20T00:51:47.210Z,1.30
2023-01-20T00:54:14.247Z,1.40
2023-01-20T00:56:40.872Z,1.40
2023-01-20T00:59:09.217Z,1.30
2023-01-20T01:01:35.964Z,1.30
2023-01-20T01:04:02.741Z,1.30
2023-01-20T01:06:29.383Z,1.30
2023-01-20T01:08:57.034Z,1.40
2023-01-20T01:11:23.692Z,1.40
2023-01-20T01:13:50.346Z,1.40
2023-01-20T01:16:17.432Z,1.40
2023-01-20T01:18:44.257Z,1.40
2023-01-20T01:21:14.528Z,1.40
2023-01-20T01:23:41.615Z,1.40
2023-01-20T01:26:09.366Z,1.40
2023-01-20T01:28:36.466Z,1.30
2023-01-20T01:31:04.578Z,1.30
2023-01-20T01:33:32.045Z,1.30
2023-01-20T01:36:01.008Z,1.30
2023-01-20T01:38:28.972Z,1.40
2023-01-20T01:40:56.348Z,1.40
2023-01-20T01:43:32.375Z,1.40
2023-01-20T01:45:59.760Z,1.40
2023-01-20T01:48:40.919Z,1.40
2023-01-20T01:51:10.041Z,1.40
2023-01-20T01:53:47.665Z,1.40
2023-01-20T01:56:15.885Z,1.30
2023-01-20T01:58:46.373Z,1.30
2023-01-20T02:01:13.438Z,1.30
2023-01-20T02:03:58.828Z,1.30
2023-01-20T02:06:31.601Z,1.30
2023-01-20T02:08:59.236Z,1.30
2023-01-20T02:11:26.071Z,1.30
2023-01-20T02:13:52.924Z,1.30
2023-01-20T02:16:51.775Z,1.30
2023-01-20T02:19:51.056Z,1.30
2023-01-20T02:22:45.096Z,1.30
2023-01-20T02:25:35.976Z,1.30
2023-01-20T02:28:34.987Z,1.30
2023-01-20T02:31:20.155Z,1.30
2023-01-20T02:34:16.781Z,1.30
2023-01-20T02:36:54.243Z,1.30
2023-01-20T02:39:48.849Z,1.30
2023-01-20T02:42:48.533Z,1.30
2023-01-20T02:45:18.111Z,1.30
2023-01-20T02:48:05.731Z,1.30
2023-01-20T02:50:39.747Z,1.30
2023-01-20T02:53:08.476Z,1.30
2023-01-20T02:55:46.357Z,1.30
2023-01-20T02:58:25.370Z,1.30
2023-01-20T03:00:57.852Z,1.30
2023-01-20T03:03:30.424Z,1.30
2023-01-20T03:06:01.840Z,1.30
2023-01-20T03:08:32.255Z,1.30
2023-01-20T03:11:04.828Z,1.30
2023-01-20T03:13:44.393Z,1.30
2023-01-20T03:16:17.920Z,1.30
2023-01-20T03:18:45.396Z,1.30
2023-01-20T03:21:13.607Z,1.30
2023-01-20T03:23:46.025Z,1.30
2023-01-20T03:26:14.664Z,1.30
2023-01-20T03:28:46.039Z,1.30
2023-01-20T03:31:27.475Z,1.30
2023-01-20T03:33:58.090Z,1.30
2023-01-20T03:36:28.175Z,1.30
2023-01-20T03:38:56.834Z,1.30
2023-01-20T03:41:23.474Z,1.30
2023-01-20T03:44:04.588Z,1.30
2023-01-20T03:46:40.068Z,1.30
2023-01-20T03:49:19.635Z,1.30
2023-01-20T03:52:15.813Z,1.30
2023-01-20T03:54:58.839Z,1.30
2023-01-20T03:57:32.203Z,1.30
2023-01-20T03:59:59.732Z,1.30
2023-01-20T04:02:28.130Z,1.30
2023-01-20T04:04:56.719Z,1.30
2023-01-20T04:07:26.163Z,1.30
2023-01-20T04:09:58.209Z,1.30
2023-01-20T04:12:24.827Z,1.30
2023-01-20T04:14:51.477Z,1.30
2023-01-20T04:17:18.423Z,1.30
2023-01-20T04:19:45.037Z,1.30
2023-01-20T04:22:21.916Z,1.30
2023-01-20T04:25:03.407Z,1.30
2023-01-20T04:27:30.130Z,1.30
2023-01-20T04:29:56.811Z,1.30
2023-01-20T04:32:23.516Z,1.30
2023-01-20T04:34:52.193Z,1.30
2023-01-20T04:37:19.876Z,1.30
2023-01-20T04:39:46.596Z,1.30
2023-01-20T04:42:13.469Z,1.30
2023-01-20T04:44:40.122Z,1.30
2023-01-20T04:47:06.802Z,1.30
2023-01-20T04:49:35.358Z,1.30
2023-01-20T04:52:03.815Z,1.30
2023-01-20T04:54:30.469Z,1.20
2023-01-20T04:56:57.148Z,1.30
2023-01-20T04:59:23.821Z,1.30
2023-01-20T05:01:50.708Z,1.30
2023-01-20T05:04:17.404Z,1.20
2023-01-20T05:06:44.941Z,1.20
2023-01-20T05:09:15.826Z,1.30
2023-01-20T05:11:43.357Z,1.30
2023-01-20T05:14:11.739Z,1.30
2023-01-20T05:16:38.480Z,1.30
2023-01-20T05:19:05.384Z,1.30
2023-01-20T05:21:32.055Z,1.30
2023-01-20T05:23:58.764Z,1.30
2023-01-20T05:26:26.266Z,1.30
2023-01-20T05:28:54.339Z,1.30
2023-01-20T05:31:21.250Z,1.30
2023-01-20T05:33:48.026Z,1.30
2023-01-20T05:36:14.825Z,1.30
2023-01-20T05:38:41.655Z,1.30
2023-01-20T05:41:09.908Z,1.30
2023-01-20T05:43:36.961Z,1.30
2023-01-20T05:46:04.533Z,1.30
2023-01-20T05:48:31.462Z,1.30
2023-01-20T05:50:58.430Z,1.30
2023-01-20T05:53:25.183Z,1.30
2023-01-20T05:56:00.263Z,1.30
2023-01-20T05:58:27.077Z,1.30
2023-01-20T06:00:53.718Z,1.30
2023-01-20T06:03:20.365Z,1.30
2023-01-20T06:05:49.435Z,1.30
2023-01-20T06:08:16.234Z,1.30
2023-01-20T06:10:42.904Z,1.30
2023-01-20T06:13:09.596Z,1.30
2023-01-20T06:15:36.268Z,1.30
2023-01-20T06:18:03.830Z,1.30
2023-01-20T06:20:30.517Z,1.30
2023-01-20T06:22:57.199Z,1.30
2023-01-20T06:25:24.086Z,1.30
2023-01-20T06:27:50.870Z,1.30
2023-01-20T06:30:17.910Z,1.30
2023-01-20T06:32:47.727Z,1.30
2023-01-20T06:35:15.291Z,1.30
2023-01-20T06:37:42.170Z,1.30
2023-01-20T06:40:09.554Z,1.30
2023-01-20T06:42:36.193Z,1.20
2023-01-20T06:45:03.061Z,1.20
2023-01-20T06:47:29.715Z,1.20
2023-01-20T06:49:56.384Z,1.20
2023-01-20T06:52:23.103Z,1.20
2023-01-20T06:54:49.844Z,1.20
2023-01-20T06:57:16.598Z,1.30
2023-01-20T06:59:43.288Z,1.20
2023-01-20T07:02:12.418Z,1.20
2023-01-20T07:04:39.245Z,1.20
2023-01-20T07:07:05.998Z,1.20
2023-01-20T07:09:32.877Z,1.20
2023-01-20T07:11:59.528Z,1.20
2023-01-20T07:14:26.179Z,1.20
2023-01-20T07:16:52.898Z,1.20
2023-01-20T07:19:19.589Z,1.20
2023-01-20T07:21:46.409Z,1.20
2023-01-20T07:24:13.147Z,1.20
2023-01-20T07:26:39.794Z,1.20
2023-01-20T07:29:06.541Z,1.20
2023-01-20T07:31:34.293Z,1.20
2023-01-20T07:34:01.255Z,1.20
2023-01-20T07:36:27.955Z,1.20
2023-01-20T07:38:54.795Z,1.20
2023-01-20T07:41:22.403Z,1.20
2023-01-20T07:43:51.221Z,1.20
2023-01-20T07:46:18.679Z,1.20
2023-01-20T07:48:45.752Z,1.20
2023-01-20T07:51:14.805Z,1.20
2023-01-20T07:53:46.548Z,1.20
2023-01-20T07:56:16.214Z,1.20
2023-01-20T07:58:45.169Z,1.20
2023-01-20T08:01:18.465Z,1.20
2023-01-20T08:03:45.953Z,1.20
2023-01-20T08:06:15.194Z,1.20
2023-01-20T08:08:41.851Z,1.20
2023-01-20T08:11:10.450Z,1.20
2023-01-20T08:13:37.312Z,1.20
2023-01-20T08:16:07.145Z,1.20
2023-01-20T08:18:35.275Z,1.20
2023-01-20T08:21:08.136Z,1.20
2023-01-20T08:23:35.974Z,1.20
2023-01-20T08:26:06.537Z,1.20
2023-01-20T08:28:35.237Z,1.20
2023-01-20T08:31:13.463Z,1.20
2023-01-20T08:33:44.457Z,1.20
2023-01-20T08:36:17.820Z,1.20
2023-01-20T08:38:45.513Z,1.20
2023-01-20T08:41:15.212Z,1.20
2023-01-20T08:43:42.089Z,1.20
2023-01-20T08:46:12.322Z,1.20
2023-01-20T08:48:40.536Z,1.30
2023-01-20T08:51:10.558Z,1.20
2023-01-20T08:53:37.529Z,1.30
2023-01-20T08:56:04.655Z,1.20
2023-01-20T08:58:31.557Z,1.30
2023-01-20T09:00:58.463Z,1.30
2023-01-20T09:03:25.601Z,1.30
2023-01-20T09:05:52.467Z,1.30
2023-01-20T09:08:20.100Z,1.30
2023-01-20T09:10:47.071Z,1.30
2023-01-20T09:13:13.874Z,1.30
2023-01-20T09:15:40.616Z,1.40
2023-01-20T09:18:07.361Z,1.40
2023-01-20T09:20:34.376Z,1.40
2023-01-20T09:23:02.939Z,1.40
2023-01-20T09:25:30.058Z,1.40
2023-01-20T09:28:00.989Z,1.50
2023-01-20T09:30:27.976Z,1.50
2023-01-20T09:32:56.471Z,1.50
2023-01-20T09:35:23.274Z,1.50
2023-01-20T09:38:08.798Z,1.50
2023-01-20T09:41:02.278Z,1.50
2023-01-20T09:44:06.739Z,1.60
2023-01-20T09:46:45.650Z,1.60
2023-01-20T09:50:04.190Z,1.60
2023-01-20T09:52:54.390Z,1.70
2023-01-20T09:55:53.205Z,1.70
2023-01-20T09:58:41.634Z,1.70
2023-01-20T10:01:21.246Z,1.80
2023-01-20T10:03:53.675Z,1.80
2023-01-20T10:06:26.316Z,1.80
2023-01-20T10:09:06.690Z,1.80
2023-01-20T10:11:40.314Z,1.80
2023-01-20T10:14:15.234Z,1.80
2023-01-20T10:16:45.513Z,1.90
2023-01-20T10:19:27.065Z,1.90
2023-01-20T10:22:06.940Z,1.90
2023-01-20T10:24:41.114Z,2.00
2023-01-20T10:27:07.780Z,2.00
2023-01-20T10:29:40.569Z,2.00
2023-01-20T10:32:33.629Z,2.00
2023-01-20T10:35:08.513Z,2.00
2023-01-20T10:37:36.112Z,2.10
2023-01-20T10:40:24.741Z,2.10
2023-01-20T10:42:57.342Z,2.10
2023-01-20T10:45:51.016Z,2.10
2023-01-20T10:48:37.018Z,2.20
2023-01-20T10:51:28.563Z,2.20
2023-01-20T10:54:14.348Z,2.20
2023-01-20T10:56:45.711Z,2.20
2023-01-20T10:59:17.875Z,2.20
2023-01-20T11:01:59.201Z,2.20
2023-01-20T11:04:35.984Z,2.30
2023-01-20T11:07:03.691Z,2.30
2023-01-20T11:09:37.197Z,2.30
2023-01-20T11:12:12.262Z,2.30
2023-01-20T11:14:39.039Z,2.30
2023-01-20T11:17:08.529Z,2.40
2023-01-20T11:19:56.740Z,2.40
2023-01-20T11:22:35.322Z,2.40
2023-01-20T11:25:04.178Z,2.50
2023-01-20T11:27:45.967Z,2.50
2023-01-20T11:30:32.317Z,2.50
2023-01-20T11:33:17.542Z,2.60
2023-01-20T11:36:04.488Z,2.60
2023-01-20T11:38:46.209Z,2.60
2023-01-20T11:41:23.804Z,2.60
2023-01-20T11:43:53.050Z,2.60
2023-01-20T11:46:31.517Z,2.60
2023-01-20T11:49:13.233Z,2.60
2023-01-20T11:51:52.077Z,2.70
2023-01-20T11:54:22.743Z,2.70
2023-01-20T11:56:54.399Z,2.70
2023-01-20T11:59:30.921Z,2.70
2023-01-20T12:02:00.781Z,2.70
2023-01-20T12:05:06.905Z,2.80
2023-01-20T12:07:44.459Z,2.80
2023-01-20T12:10:30.242Z,2.70
2023-01-20T12:13:16.159Z,2.80
2023-01-20T12:15:52.792Z,2.80
2023-01-20T12:18:34.929Z,2.80
2023-01-20T12:21:19.833Z,2.80
2023-01-20T12:24:03.815Z,2.80
2023-01-20T12:26:35.191Z,2.70
2023-01-20T12:29:24.437Z,2.70
2023-01-20T12:31:51.420Z,2.70
2023-01-20T12:34:29.580Z,2.70
2023-01-20T12:37:11.592Z,2.70
2023-01-20T12:40:16.285Z,2.70
2023-01-20T12:43:05.151Z,2.60
2023-01-20T12:45:44.777Z,2.60
2023-01-20T12:48:32.765Z,2.60
2023-01-20T12:51:09.393Z,2.60
2023-01-20T12:54:03.569Z,2.50
2023-01-20T12:56:54.415Z,2.50
2023-01-20T12:59:39.511Z,2.50
2023-01-20T13:02:21.188Z,2.50
2023-01-20T13:05:20.398Z,2.50
2023-01-20T13:07:47.051Z,2.50
2023-01-20T13:10:29.200Z,2.50
2023-01-20T13:13:12.376Z,2.50
2023-01-20T13:15:45.882Z,2.50
2023-01-20T13:18:18.422Z,2.60
2023-01-20T13:20:46.729Z,2.60
2023-01-20T13:23:21.913Z,2.60
2023-01-20T13:25:49.237Z,2.60
2023-01-20T13:28:24.866Z,2.60
2023-01-20T13:30:54.925Z,2.60
2023-01-20T13:33:30.045Z,2.60
2023-01-20T13:35:59.940Z,2.60
2023-01-20T13:38:33.101Z,2.60
2023-01-20T13:41:03.358Z,2.60
2023-01-20T13:43:33.134Z,2.60
2023-01-20T13:46:05.818Z,2.60
2023-01-20T13:48:34.132Z,2.60
2023-01-20T13:51:15.911Z,2.60
2023-01-20T13:53:43.306Z,2.60
2023-01-20T13:56:32.877Z,2.60
2023-01-20T13:58:59.551Z,2.60
2023-01-20T14:01:27.807Z,2.60
2023-01-20T14:04:06.632Z,2.60
2023-01-20T14:06:35.611Z,2.60
2023-01-20T14:09:04.302Z,2.60
2023-01-20T14:11:31.347Z,2.60
2023-01-20T14:14:06.749Z,2.60
2023-01-20T14:16:37.982Z,2.60
2023-01-20T14:19:34.429Z,2.60
2023-01-20T14:22:19.820Z,2.60
2023-01-20T14:24:49.592Z,2.60
2023-01-20T14:27:27.073Z,2.50
2023-01-20T14:29:55.922Z,2.50
2023-01-20T14:32:26.382Z,2.50
2023-01-20T14:34:53.870Z,2.50
2023-01-20T14:37:34.338Z,2.50
2023-01-20T14:40:07.729Z,2.50
2023-01-20T14:42:34.716Z,2.50
2023-01-20T14:45:01.610Z,2.50
2023-01-20T14:47:31.937Z,2.50
2023-01-20T14:49:58.907Z,2.40
2023-01-20T14:52:32.163Z,2.40
2023-01-20T14:54:58.982Z,2.40
2023-01-20T14:57:31.188Z,2.40
2023-01-20T15:00:26.102Z,2.40
2023-01-20T15:03:21.463Z,2.40
2023-01-20T15:05:58.194Z,2.40
2023-01-20T15:08:56.972Z,2.30
2023-01-20T15:11:31.084Z,2.30
2023-01-20T15:14:00.889Z,2.30
2023-01-20T15:16:44.686Z,2.30
2023-01-20T15:19:17.289Z,2.30
2023-01-20T15:21:58.006Z,2.30
2023-01-20T15:24:30.709Z,2.30
2023-01-20T15:27:03.788Z,2.30
2023-01-20T15:29:36.833Z,2.30
2023-01-20T15:32:11.789Z,2.30
2023-01-20T15:34:38.765Z,2.30
2023-01-20T15:37:15.497Z,2.30
2023-01-20T15:39:42.153Z,2.30
2023-01-20T15:42:11.936Z,2.30
2023-01-20T15:44:38.683Z,2.30
2023-01-20T15:47:33.131Z,2.20
2023-01-20T15:49:59.854Z,2.20
2023-01-20T15:52:26.730Z,2.20
2023-01-20T15:54:53.400Z,2.20
2023-01-20T15:57:20.139Z,2.20
2023-01-20T15:59:49.529Z,2.20
2023-01-20T16:02:21.577Z,2.20
2023-01-20T16:04:48.186Z,2.20
2023-01-20T16:07:17.513Z,2.20
2023-01-20T16:09:44.722Z,2.20
2023-01-20T16:12:16.358Z,2.20
2023-01-20T16:14:44.105Z,2.20
2023-01-20T16:17:19.175Z,2.20
2023-01-20T16:19:45.934Z,2.20
2023-01-20T16:22:13.579Z,2.10
2023-01-20T16:24:41.304Z,2.10
2023-01-20T16:27:21.168Z,2.10
2023-01-20T16:29:49.136Z,2.10
2023-01-20T16:32:18.177Z,2.00
2023-01-20T16:34:46.729Z,2.10
2023-01-20T16:37:14.457Z,2.10
2023-01-20T16:39:41.331Z,2.00
2023-01-20T16:42:11.957Z,2.00
2023-01-20T16:44:38.988Z,2.00
2023-01-20T16:47:06.530Z,2.00
2023-01-20T16:49:33.220Z,2.00
2023-01-20T16:51:59.959Z,2.00
2023-01-20T16:54:26.642Z,2.00
2023-01-20T16:56:53.323Z,1.90
2023-01-20T16:59:20.072Z,1.90
2023-01-20T17:01:49.812Z,1.90
2023-01-20T17:04:16.696Z,1.90
2023-01-20T17:06:43.467Z,1.80
2023-01-20T17:09:10.831Z,1.80
2023-01-20T17:11:38.980Z,1.80
2023-01-20T17:14:07.440Z,1.80
2023-01-20T17:16:34.524Z,1.80
2023-01-20T17:19:06.913Z,1.70
2023-01-20T17:21:36.886Z,1.80
2023-01-20T17:24:05.275Z,1.80
2023-01-20T17:26:32.459Z,1.80
2023-01-20T17:29:04.551Z,1.80
2023-01-20T17:31:35.363Z,1.80
2023-01-20T17:34:03.733Z,1.80
2023-01-20T17:36:34.240Z,1.80
2023-01-20T17:39:02.016Z,1.80
2023-01-20T17:41:28.917Z,1.80
2023-01-20T17:43:55.615Z,1.80
2023-01-20T17:46:30.264Z,1.70
2023-01-20T17:48:58.608Z,1.70
2023-01-20T17:51:28.063Z,1.70
2023-01-20T17:53:56.769Z,1.70
2023-01-20T17:56:24.121Z,1.70
2023-01-20T17:58:51.185Z,1.80
2023-01-20T18:01:23.265Z,1.70
2023-01-20T18:03:52.819Z,1.70
2023-01-20T18:06:21.108Z,1.70
2023-01-20T18:08:53.657Z,1.70
2023-01-20T18:11:22.863Z,1.70
2023-01-20T18:13:51.559Z,1.70
2023-01-20T18:16:20.717Z,1.70
2023-01-20T18:18:48.947Z,1.70
2023-01-20T18:21:21.702Z,1.70
2023-01-20T18:23:50.018Z,1.70
2023-01-20T18:26:19.655Z,1.70
2023-01-20T18:28:49.072Z,1.70
2023-01-20T18:31:19.193Z,1.70
2023-01-20T18:34:12.845Z,1.60
2023-01-20T18:36:41.950Z,1.60
2023-01-20T18:39:20.464Z,1.60
2023-01-20T18:41:48.336Z,1.60
2023-01-20T18:44:15.589Z,1.60
2023-01-20T18:46:42.573Z,1.60
2023-01-20T18:49:15.732Z,1.60
2023-01-20T18:51:43.082Z,1.60
2023-01-20T18:54:18.315Z,1.70
2023-01-20T18:56:45.362Z,1.70
2023-01-20T18:59:13.128Z,1.70
2023-01-20T19:01:40.933Z,1.70
2023-01-20T19:04:11.839Z,1.70
2023-01-20T19:06:41.268Z,1.70
2023-01-20T19:09:08.583Z,1.70
2023-01-20T19:11:41.957Z,1.70
2023-01-20T19:14:13.576Z,1.60
2023-01-20T19:16:48.832Z,1.60
2023-01-20T19:19:17.490Z,1.60
2023-01-20T19:21:44.284Z,1.60
2023-01-20T19:24:17.593Z,1.50
2023-01-20T19:26:44.330Z,1.50
2023-01-20T19:29:15.579Z,1.50
2023-01-20T19:31:42.596Z,1.40
2023-01-20T19:34:10.271Z,1.40
2023-01-20T19:36:37.729Z,1.40
2023-01-20T19:39:05.646Z,1.40
2023-01-20T19:41:34.313Z,1.40
2023-01-20T19:44:07.323Z,1.30
2023-01-20T19:46:38.613Z,1.30
2023-01-20T19:49:06.188Z,1.30
2023-01-20T19:51:33.130Z,1.20
2023-01-20T19:54:03.079Z,1.20
2023-01-20T19:56:32.357Z,1.20
2023-01-20T19:59:00.785Z,1.20
2023-01-20T20:01:31.638Z,1.20
2023-01-20T20:04:03.457Z,1.20
2023-01-20T20:06:35.801Z,1.10
2023-01-20T20:09:11.821Z,1.10
2023-01-20T20:11:39.071Z,1.10
2023-01-20T20:14:07.634Z,1.00
2023-01-20T20:16:36.677Z,1.00
2023-01-20T20:19:04.549Z,1.00
2023-01-20T20:21:31.253Z,1.00
2023-01-20T20:24:00.185Z,0.90
2023-01-20T20:26:29.948Z,0.90
2023-01-20T20:28:58.897Z,0.90
2023-01-20T20:31:29.592Z,0.90
2023-01-20T20:34:00.826Z,0.90
2023-01-20T20:36:29.617Z,0.90
2023-01-20T20:38:58.400Z,0.90
2023-01-20T20:41:28.738Z,0.80
2023-01-20T20:43:55.608Z,0.80
2023-01-20T20:46:22.500Z,0.80
2023-01-20T20:48:49.189Z,0.80
2023-01-20T20:51:16.954Z,0.80
2023-01-20T20:53:44.261Z,0.80
2023-01-20T20:56:14.173Z,0.80
2023-01-20T20:58:55.530Z,0.80
2023-01-20T21:01:26.907Z,0.80
2023-01-20T21:03:54.056Z,0.80
2023-01-20T21:06:22.620Z,0.80
2023-01-20T21:08:49.544Z,0.70
2023-01-20T21:11:16.217Z,0.70
2023-01-20T21:13:44.341Z,0.70
2023-01-20T21:16:15.469Z,0.70
2023-01-20T21:18:42.499Z,0.60
2023-01-20T21:21:13.633Z,0.60
2023-01-20T21:23:41.020Z,0.60
2023-01-20T21:26:12.436Z,0.60
2023-01-20T21:28:40.737Z,0.60
2023-01-20T21:31:19.145Z,0.60
2023-01-20T21:33:46.561Z,0.60
2023-01-20T21:36:13.455Z,0.60
2023-01-20T21:38:42.940Z,0.50
2023-01-20T21:41:10.764Z,0.50
2023-01-20T21:43:58.444Z,0.50
2023-01-20T21:46:27.058Z,0.50
2023-01-20T21:49:12.251Z,0.40
2023-01-20T21:51:57.515Z,0.40
2023-01-20T21:54:31.579Z,0.40
2023-01-20T21:56:59.688Z,0.40
2023-01-20T21:59:26.891Z,0.40
2023-01-20T22:01:53.846Z,0.40
2023-01-20T22:04:20.556Z,0.40
2023-01-20T22:06:47.219Z,0.30
2023-01-20T22:09:13.958Z,0.30
2023-01-20T22:11:40.965Z,0.30
2023-01-20T22:14:08.869Z,0.30
2023-01-20T22:16:35.567Z,0.30
2023-01-20T22:19:03.374Z,0.30
2023-01-20T22:21:30.054Z,0.30
2023-01-20T22:23:56.748Z,0.30
2023-01-20T22:26:23.527Z,0.30
2023-01-20T22:28:50.208Z,0.30
2023-01-20T22:31:21.688Z,0.30
2023-01-20T22:33:52.818Z,0.30
2023-01-20T22:36:21.176Z,0.30
2023-01-20T22:38:49.657Z,0.30
2023-01-20T22:41:16.871Z,0.30
2023-01-20T22:43:48.267Z,0.30
2023-01-20T22:46:17.270Z,0.30
2023-01-20T22:48:44.627Z,0.30
2023-01-20T22:51:19.694Z,0.30
2023-01-20T22:53:47.080Z,0.30
2023-01-20T22:56:19.355Z,0.20
2023-01-20T22:58:46.790Z,0.20
2023-01-20T23:01:15.957Z,0.20
2023-01-20T23:03:43.563Z,0.20
2023-01-20T23:06:11.139Z,0.20
2023-01-20T23:08:38.868Z,0.20
2023-01-20T23:11:08.933Z,0.20
2023-01-20T23:13:36.522Z,0.20
2023-01-20T23:16:04.659Z,0.20
2023-01-20T23:18:32.104Z,0.20
2023-01-20T23:20:59.292Z,0.10
2023-01-20T23:23:27.594Z,0.10
2023-01-20T23:26:05.629Z,0.10
2023-01-20T23:28:33.166Z,0.10
2023-01-20T23:31:08.400Z,0.10
2023-01-20T23:33:35.303Z,0.10
2023-01-20T23:36:09.579Z,0.10
2023-01-20T23:38:36.374Z,0.10
2023-01-20T23:41:03.840Z,0.10
2023-01-20T23:43:31.970Z,0.00
2023-01-20T23:46:01.252Z,0.00
2023-01-20T23:48:29.317Z,0.00
2023-01-20T23:50:56.530Z,-0.10
2023-01-20T23:53:23.552Z,-0.10
2023-01-20T23:55:50.256Z,-0.10
2023-01-20T23:58:17.027Z,-0.10
