createdAt,value
2022-08-30T00:01:34.166Z,97923.94
2022-08-30T00:04:02.465Z,97926.07
2022-08-30T00:06:30.708Z,97923.64
2022-08-30T00:08:57.606Z,97926.53
2022-08-30T00:11:27.673Z,97924.91
2022-08-30T00:13:57.356Z,97923.70
2022-08-30T00:16:26.045Z,97921.02
2022-08-30T00:18:53.017Z,97916.40
2022-08-30T00:21:20.328Z,97916.98
2022-08-30T00:23:47.021Z,97918.80
2022-08-30T00:26:13.722Z,97920.90
2022-08-30T00:28:40.299Z,97924.13
2022-08-30T00:31:07.994Z,97929.92
2022-08-30T00:33:34.736Z,97928.77
2022-08-30T00:36:01.615Z,97926.61
2022-08-30T00:38:28.365Z,97931.05
2022-08-30T00:40:55.179Z,97929.92
2022-08-30T00:43:25.793Z,97930.04
2022-08-30T00:45:55.590Z,97930.44
2022-08-30T00:48:23.111Z,97932.95
2022-08-30T00:50:55.405Z,97928.77
2022-08-30T00:53:31.553Z,97930.19
2022-08-30T00:55:59.861Z,97931.61
2022-08-30T00:58:31.293Z,97930.36
2022-08-30T01:00:59.822Z,97927.82
2022-08-30T01:03:28.062Z,97927.04
2022-08-30T01:05:56.087Z,97924.17
2022-08-30T01:08:22.770Z,97926.13
2022-08-30T01:10:52.391Z,97927.67
2022-08-30T01:13:21.241Z,97930.85
2022-08-30T01:15:50.060Z,97933.34
2022-08-30T01:18:18.529Z,97933.61
2022-08-30T01:21:03.054Z,97937.06
2022-08-30T01:23:32.844Z,97940.26
2022-08-30T01:26:01.842Z,97944.69
2022-08-30T01:28:29.955Z,97948.77
2022-08-30T01:30:56.908Z,97948.94
2022-08-30T01:33:25.264Z,97946.31
2022-08-30T01:36:00.535Z,97946.55
2022-08-30T01:38:54.960Z,97944.77
2022-08-30T01:41:28.184Z,97944.58
2022-08-30T01:43:58.167Z,97950.86
2022-08-30T01:46:29.999Z,97951.33
2022-08-30T01:48:57.839Z,97951.42
2022-08-30T01:51:26.802Z,97948.04
2022-08-30T01:53:53.744Z,97943.23
2022-08-30T01:56:21.430Z,97940.14
2022-08-30T01:58:48.344Z,97937.73
2022-08-30T02:01:19.217Z,97939.02
2022-08-30T02:03:46.928Z,97937.18
2022-08-30T02:06:17.333Z,97935.02
2022-08-30T02:08:45.397Z,97939.34
2022-08-30T02:11:13.332Z,97946.36
2022-08-30T02:13:42.523Z,97945.58
2022-08-30T02:16:12.298Z,97945.61
2022-08-30T02:18:39.525Z,97940.59
2022-08-30T02:21:07.894Z,97937.88
2022-08-30T02:23:35.472Z,97933.30
2022-08-30T02:26:02.318Z,97930.46
2022-08-30T02:28:29.057Z,97935.52
2022-08-30T02:30:55.763Z,97939.66
2022-08-30T02:33:22.880Z,97938.99
2022-08-30T02:35:49.619Z,97938.92
2022-08-30T02:38:16.446Z,97935.17
2022-08-30T02:40:47.023Z,97935.69
2022-08-30T02:43:13.666Z,97934.86
2022-08-30T02:45:40.441Z,97930.77
2022-08-30T02:48:07.145Z,97934.02
2022-08-30T02:50:33.891Z,97931.02
2022-08-30T02:53:00.554Z,97925.33
2022-08-30T02:55:27.245Z,97926.08
2022-08-30T02:57:53.887Z,97928.84
2022-08-30T03:00:20.864Z,97932.86
2022-08-30T03:02:47.615Z,97933.11
2022-08-30T03:05:16.322Z,97932.73
2022-08-30T03:07:45.212Z,97929.02
2022-08-30T03:10:12.037Z,97930.98
2022-08-30T03:12:41.482Z,97932.13
2022-08-30T03:15:12.008Z,97934.71
2022-08-30T03:17:40.415Z,97936.27
2022-08-30T03:20:08.569Z,97933.97
2022-08-30T03:22:35.522Z,97934.79
2022-08-30T03:25:03.353Z,97935.27
2022-08-30T03:27:30.427Z,97937.79
2022-08-30T03:29:57.567Z,97940.06
2022-08-30T03:32:24.416Z,97945.52
2022-08-30T03:34:51.215Z,97953.08
2022-08-30T03:37:17.905Z,97953.70
2022-08-30T03:39:45.048Z,97950.92
2022-08-30T03:42:12.804Z,97951.39
2022-08-30T03:44:39.441Z,97952.79
2022-08-30T03:47:09.753Z,97956.35
2022-08-30T03:49:36.463Z,97959.70
2022-08-30T03:52:03.515Z,97959.09
2022-08-30T03:54:30.947Z,97956.88
2022-08-30T03:56:58.412Z,97953.87
2022-08-30T03:59:25.060Z,97953.58
2022-08-30T04:01:51.867Z,97955.77
2022-08-30T04:04:20.951Z,97956.88
2022-08-30T04:06:48.770Z,97960.63
2022-08-30T04:09:15.511Z,97961.15
2022-08-30T04:11:42.236Z,97966.33
2022-08-30T04:14:09.417Z,97972.79
2022-08-30T04:16:36.444Z,97973.02
2022-08-30T04:19:03.700Z,97971.86
2022-08-30T04:21:30.469Z,97971.58
2022-08-30T04:23:57.203Z,97973.73
2022-08-30T04:26:23.896Z,97975.05
2022-08-30T04:28:56.309Z,97978.39
2022-08-30T04:31:23.127Z,97980.48
2022-08-30T04:33:49.925Z,97981.27
2022-08-30T04:36:16.583Z,97980.58
2022-08-30T04:38:43.791Z,97984.46
2022-08-30T04:41:15.718Z,97988.27
2022-08-30T04:43:49.863Z,97990.27
2022-08-30T04:46:18.365Z,97996.25
2022-08-30T04:48:45.963Z,97994.27
2022-08-30T04:51:16.708Z,97996.86
2022-08-30T04:53:44.613Z,97996.38
2022-08-30T04:56:16.222Z,97996.81
2022-08-30T04:58:47.623Z,97998.10
2022-08-30T05:01:27.783Z,97994.97
2022-08-30T05:03:56.786Z,97995.73
2022-08-30T05:06:26.905Z,97996.64
2022-08-30T05:08:54.534Z,97995.33
2022-08-30T05:11:22.557Z,97994.78
2022-08-30T05:13:49.636Z,97993.20
2022-08-30T05:16:19.237Z,97995.20
2022-08-30T05:18:48.491Z,97999.77
2022-08-30T05:21:19.030Z,98002.08
2022-08-30T05:23:46.729Z,98002.36
2022-08-30T05:26:20.013Z,98001.72
2022-08-30T05:28:49.748Z,98004.88
2022-08-30T05:31:24.613Z,98004.97
2022-08-30T05:33:52.739Z,98001.98
2022-08-30T05:36:23.083Z,97993.59
2022-08-30T05:38:50.034Z,97996.02
2022-08-30T05:41:20.015Z,97998.52
2022-08-30T05:43:48.071Z,97999.86
2022-08-30T05:46:18.835Z,98000.27
2022-08-30T05:48:46.201Z,97997.92
2022-08-30T05:51:18.745Z,98000.23
2022-08-30T05:53:46.864Z,98000.15
2022-08-30T05:56:17.367Z,98004.10
2022-08-30T05:58:44.630Z,98007.42
2022-08-30T06:01:31.338Z,98008.20
2022-08-30T06:04:04.095Z,98010.91
2022-08-30T06:06:34.981Z,98010.27
2022-08-30T06:09:05.304Z,98017.02
2022-08-30T06:11:37.028Z,98015.70
2022-08-30T06:14:04.930Z,98011.92
2022-08-30T06:16:32.868Z,98016.95
2022-08-30T06:19:00.129Z,98020.36
2022-08-30T06:21:34.397Z,98021.76
2022-08-30T06:24:03.903Z,98023.69
2022-08-30T06:29:04.081Z,98024.45
2022-08-30T06:31:30.870Z,98024.52
2022-08-30T06:33:57.936Z,98028.83
2022-08-30T06:36:25.456Z,98029.14
2022-08-30T06:38:56.261Z,98031.52
2022-08-30T06:41:26.245Z,98037.02
2022-08-30T06:43:53.954Z,98037.98
2022-08-30T06:46:24.390Z,98041.45
2022-08-30T06:48:52.790Z,98043.75
2022-08-30T06:51:27.328Z,98045.02
2022-08-30T06:53:54.277Z,98045.19
2022-08-30T06:56:22.485Z,98041.30
2022-08-30T06:58:50.137Z,98043.64
2022-08-30T07:01:22.627Z,98040.05
2022-08-30T07:03:50.904Z,98039.11
2022-08-30T07:06:19.104Z,98039.70
2022-08-30T07:08:46.491Z,98042.60
2022-08-30T07:11:13.258Z,98043.29
2022-08-30T07:13:40.178Z,98039.71
2022-08-30T07:16:12.355Z,98043.34
2022-08-30T07:18:55.340Z,98040.77
2022-08-30T07:21:29.212Z,98041.83
2022-08-30T07:24:03.724Z,98044.80
2022-08-30T07:26:37.717Z,98049.00
2022-08-30T07:29:05.818Z,98051.97
2022-08-30T07:31:35.407Z,98043.92
2022-08-30T07:34:04.207Z,98039.64
2022-08-30T07:36:31.436Z,98037.68
2022-08-30T07:38:58.387Z,98040.83
2022-08-30T07:41:29.209Z,98040.20
2022-08-30T07:43:56.489Z,98045.23
2022-08-30T07:46:25.243Z,98043.33
2022-08-30T07:48:53.799Z,98047.29
2022-08-30T07:51:23.867Z,98039.52
2022-08-30T07:53:51.853Z,98039.61
2022-08-30T07:56:18.621Z,98043.20
2022-08-30T07:58:45.294Z,98040.02
2022-08-30T08:01:13.142Z,98042.16
2022-08-30T08:03:42.365Z,98044.59
2022-08-30T08:06:11.619Z,98047.39
2022-08-30T08:08:39.464Z,98049.19
2022-08-30T08:11:26.837Z,98046.33
2022-08-30T08:13:56.441Z,98046.15
2022-08-30T08:16:26.689Z,98045.33
2022-08-30T08:18:54.222Z,98043.79
2022-08-30T08:21:23.948Z,98041.73
2022-08-30T08:23:51.198Z,98039.94
2022-08-30T08:26:18.563Z,98036.52
2022-08-30T08:28:47.070Z,98036.54
2022-08-30T08:31:25.472Z,98037.45
2022-08-30T08:33:58.138Z,98036.79
2022-08-30T08:36:26.533Z,98037.32
2022-08-30T08:38:53.421Z,98041.75
2022-08-30T08:41:31.849Z,98042.89
2022-08-30T08:43:58.572Z,98041.97
2022-08-30T08:46:36.955Z,98044.13
2022-08-30T08:49:06.813Z,98042.54
2022-08-30T08:51:56.993Z,98035.02
2022-08-30T08:54:49.398Z,98034.56
2022-08-30T08:57:18.551Z,98028.40
2022-08-30T08:59:47.887Z,98028.42
2022-08-30T09:02:28.104Z,98025.20
2022-08-30T09:04:59.675Z,98019.87
2022-08-30T09:07:29.350Z,98021.95
2022-08-30T09:09:59.969Z,98016.78
2022-08-30T09:12:27.548Z,98011.23
2022-08-30T09:15:01.054Z,98011.44
2022-08-30T09:17:29.218Z,98011.48
2022-08-30T09:19:55.926Z,98011.95
2022-08-30T09:22:33.737Z,98009.74
2022-08-30T09:25:04.712Z,98007.30
2022-08-30T09:27:51.593Z,98002.98
2022-08-30T09:30:33.260Z,98001.98
2022-08-30T09:33:20.250Z,97995.45
2022-08-30T09:35:51.584Z,97993.46
2022-08-30T09:38:22.929Z,97991.27
2022-08-30T09:40:55.539Z,97991.60
2022-08-30T09:43:33.494Z,97987.59
2022-08-30T09:46:00.124Z,97978.40
2022-08-30T09:48:33.599Z,97975.30
2022-08-30T09:51:11.517Z,97970.90
2022-08-30T09:54:18.544Z,97969.20
2022-08-30T09:57:11.819Z,97966.20
2022-08-30T09:59:58.670Z,97959.39
2022-08-30T10:02:38.024Z,97958.47
2022-08-30T10:05:16.951Z,97951.40
2022-08-30T10:08:15.744Z,97945.91
2022-08-30T10:10:52.209Z,97945.42
2022-08-30T10:13:38.123Z,97943.30
2022-08-30T10:16:34.353Z,97946.56
2022-08-30T10:19:30.324Z,97942.46
2022-08-30T10:22:17.712Z,97941.88
2022-08-30T10:24:51.344Z,97939.33
2022-08-30T10:27:26.285Z,97939.06
2022-08-30T10:29:59.110Z,97932.48
2022-08-30T10:32:33.724Z,97930.06
2022-08-30T10:35:18.772Z,97930.77
2022-08-30T10:37:57.743Z,97929.05
2022-08-30T10:40:57.917Z,97929.02
2022-08-30T10:43:44.301Z,97927.19
2022-08-30T10:46:27.290Z,97927.15
2022-08-30T10:48:56.232Z,97924.87
2022-08-30T10:51:37.224Z,97921.40
2022-08-30T10:54:28.536Z,97914.52
2022-08-30T10:56:57.196Z,97910.02
2022-08-30T10:59:24.133Z,97911.10
2022-08-30T11:02:31.361Z,97912.20
2022-08-30T11:05:27.463Z,97909.44
2022-08-30T11:08:00.437Z,97910.02
2022-08-30T11:10:39.417Z,97910.51
2022-08-30T11:13:16.540Z,97912.42
2022-08-30T11:15:58.859Z,97906.20
2022-08-30T11:18:32.607Z,97897.37
2022-08-30T11:21:25.598Z,97889.34
2022-08-30T11:24:15.316Z,97884.08
2022-08-30T11:26:45.400Z,97880.86
2022-08-30T11:29:33.970Z,97883.05
2022-08-30T11:32:15.287Z,97891.14
2022-08-30T11:34:45.337Z,97895.77
2022-08-30T11:37:30.634Z,97897.98
2022-08-30T11:40:19.218Z,97902.78
2022-08-30T11:42:51.011Z,97911.05
2022-08-30T11:45:25.407Z,97915.35
2022-08-30T11:48:07.038Z,97918.82
2022-08-30T11:51:04.631Z,97918.29
2022-08-30T11:53:44.589Z,97912.98
2022-08-30T11:56:33.810Z,97923.46
2022-08-30T11:59:07.479Z,97944.05
2022-08-30T12:01:50.221Z,97953.23
2022-08-30T12:04:19.370Z,97956.69
2022-08-30T12:06:52.190Z,97966.75
2022-08-30T12:09:24.608Z,97974.02
2022-08-30T12:11:59.566Z,97977.44
2022-08-30T12:14:51.059Z,97970.45
2022-08-30T12:17:40.318Z,97947.79
2022-08-30T12:20:26.502Z,97941.02
2022-08-30T12:22:55.497Z,97952.41
2022-08-30T12:25:33.458Z,97958.95
2022-08-30T12:28:27.991Z,97956.14
2022-08-30T12:30:54.795Z,97954.80
2022-08-30T12:33:41.530Z,97960.65
2022-08-30T12:36:29.836Z,97960.21
2022-08-30T12:39:41.126Z,97959.22
2022-08-30T12:43:27.297Z,97955.59
2022-08-30T12:46:38.218Z,97947.18
2022-08-30T12:49:28.370Z,97946.96
2022-08-30T12:55:19.119Z,97946.36
2022-08-30T13:03:16.233Z,97932.75
2022-08-30T13:05:48.744Z,97934.56
2022-08-30T13:08:42.086Z,97938.36
2022-08-30T13:12:05.340Z,97944.30
2022-08-30T13:14:52.516Z,97943.55
2022-08-30T13:17:19.331Z,97942.65
2022-08-30T13:19:58.819Z,97933.81
2022-08-30T13:22:39.319Z,97923.48
2022-08-30T13:25:09.559Z,97917.70
2022-08-30T13:27:39.074Z,97911.70
2022-08-30T13:30:44.924Z,97906.64
2022-08-30T13:33:16.134Z,97902.43
2022-08-30T13:35:44.541Z,97902.23
2022-08-30T13:38:12.330Z,97898.41
2022-08-30T13:53:07.205Z,97914.73
2022-08-30T13:56:19.442Z,97918.91
2022-08-30T13:59:06.533Z,97917.41
2022-08-30T14:04:38.556Z,97913.92
2022-08-30T14:07:41.237Z,97916.07
2022-08-30T14:10:47.338Z,97920.05
2022-08-30T14:14:14.414Z,97924.58
2022-08-30T14:16:52.771Z,97925.11
2022-08-30T14:19:50.928Z,97920.29
2022-08-30T14:26:33.893Z,97930.84
2022-08-30T14:29:28.662Z,97932.53
2022-08-30T14:32:42.141Z,97928.99
2022-08-30T14:35:16.398Z,97932.06
2022-08-30T14:37:50.071Z,97931.20
2022-08-30T14:40:21.047Z,97928.99
2022-08-30T14:43:40.949Z,97929.08
2022-08-30T14:46:23.439Z,97927.80
2022-08-30T14:49:05.910Z,97926.52
2022-08-30T14:51:33.202Z,97929.31
2022-08-30T14:54:00.767Z,97930.08
2022-08-30T14:56:27.837Z,97928.27
2022-08-30T14:58:59.950Z,97928.03
2022-08-30T15:01:28.659Z,97918.68
2022-08-30T15:04:00.286Z,97913.23
2022-08-30T15:06:27.859Z,97911.41
2022-08-30T15:08:56.131Z,97912.05
2022-08-30T15:11:25.432Z,97912.23
2022-08-30T15:20:57.201Z,97910.11
2022-08-30T15:23:28.668Z,97909.52
2022-08-30T15:26:01.304Z,97910.97
2022-08-30T15:29:13.294Z,97914.00
2022-08-30T15:33:05.661Z,97918.98
2022-08-30T15:35:46.670Z,97919.76
2022-08-30T15:38:19.627Z,97916.45
2022-08-30T15:40:53.831Z,97913.48
2022-08-30T15:47:45.591Z,97915.30
2022-08-30T15:50:45.535Z,97918.20
2022-08-30T15:53:22.061Z,97910.55
2022-08-30T15:55:50.849Z,97909.41
2022-08-30T15:58:18.747Z,97913.86
2022-08-30T16:00:46.279Z,97918.69
2022-08-30T16:03:13.885Z,97920.02
2022-08-30T16:05:45.043Z,97917.71
2022-08-30T16:08:14.223Z,97915.24
2022-08-30T16:10:46.245Z,97914.19
2022-08-30T16:13:18.895Z,97908.09
2022-08-30T16:15:49.648Z,97903.55
2022-08-30T16:18:20.405Z,97900.58
2022-08-30T16:20:47.306Z,97898.27
2022-08-30T16:23:14.144Z,97898.63
2022-08-30T16:25:48.691Z,97895.66
2022-08-30T16:28:23.613Z,97888.35
2022-08-30T16:30:50.500Z,97882.02
2022-08-30T16:33:20.979Z,97879.14
2022-08-30T16:35:52.486Z,97880.37
2022-08-30T16:38:20.916Z,97883.62
2022-08-30T16:40:48.030Z,97883.63
2022-08-30T16:43:16.326Z,97887.30
2022-08-30T16:45:44.180Z,97882.84
2022-08-30T16:48:13.244Z,97886.81
2022-08-30T16:50:44.047Z,97892.53
2022-08-30T16:53:13.271Z,97889.09
2022-08-30T16:55:41.449Z,97893.54
2022-08-30T16:58:10.952Z,97890.69
2022-08-30T17:00:38.674Z,97889.28
2022-08-30T17:03:07.279Z,97892.70
2022-08-30T17:05:36.804Z,97890.69
2022-08-30T17:08:04.415Z,97890.19
2022-08-30T17:10:33.348Z,97886.61
2022-08-30T17:13:00.214Z,97886.98
2022-08-30T17:15:27.302Z,97884.98
2022-08-30T17:17:55.948Z,97885.78
2022-08-30T17:20:23.335Z,97883.58
2022-08-30T17:22:50.299Z,97884.71
2022-08-30T17:25:18.073Z,97886.61
2022-08-30T17:27:45.247Z,97888.80
2022-08-30T17:30:12.864Z,97888.92
2022-08-30T17:32:41.136Z,97886.57
2022-08-30T17:35:08.477Z,97884.85
2022-08-30T17:37:35.302Z,97888.77
2022-08-30T17:40:03.026Z,97887.45
2022-08-30T17:42:31.433Z,97894.77
2022-08-30T17:45:01.300Z,97897.14
2022-08-30T17:47:36.454Z,97899.48
2022-08-30T17:50:07.055Z,97904.39
2022-08-30T17:52:38.173Z,97906.36
2022-08-30T17:55:07.057Z,97909.30
2022-08-30T17:58:26.023Z,97912.20
2022-08-30T18:01:12.698Z,97911.08
2022-08-30T18:03:45.526Z,97913.31
2022-08-30T18:06:14.071Z,97917.72
2022-08-30T18:10:01.788Z,97924.67
2022-08-30T18:41:19.573Z,97978.40
2022-08-30T18:44:10.865Z,97986.53
2022-08-30T18:47:03.782Z,97994.41
2022-08-30T18:49:40.503Z,97997.45
2022-08-30T18:57:17.428Z,97994.39
2022-08-30T19:00:39.911Z,97998.10
2022-08-30T19:05:10.961Z,97996.63
2022-08-30T19:19:49.260Z,97987.24
2022-08-30T19:32:48.931Z,98003.00
2022-08-30T19:35:22.387Z,97997.70
2022-08-30T19:38:08.272Z,97991.34
2022-08-30T19:41:00.980Z,97987.36
2022-08-30T19:43:30.577Z,97982.05
2022-08-30T19:45:59.961Z,97984.06
2022-08-30T19:48:32.129Z,97982.69
2022-08-30T19:51:46.555Z,97980.05
2022-08-30T19:54:31.796Z,97981.71
2022-08-30T19:56:58.867Z,97975.91
2022-08-30T19:59:41.280Z,97974.48
2022-08-30T20:02:08.862Z,97973.60
2022-08-30T20:04:40.914Z,97968.25
2022-08-30T20:07:10.598Z,97965.67
2022-08-30T20:09:40.135Z,97962.54
2022-08-30T20:12:07.453Z,97962.34
2022-08-30T20:14:34.562Z,97960.59
2022-08-30T20:17:11.705Z,97955.06
2022-08-30T20:19:39.493Z,97957.83
2022-08-30T20:22:08.256Z,97959.35
2022-08-30T20:27:07.922Z,97956.52
2022-08-30T20:29:34.796Z,97953.40
2022-08-30T20:32:02.784Z,97953.16
2022-08-30T20:34:29.504Z,97955.25
2022-08-30T20:36:59.876Z,97956.02
2022-08-30T20:39:26.877Z,97957.40
2022-08-30T20:41:53.710Z,97959.20
2022-08-30T20:44:20.532Z,97957.96
2022-08-30T20:46:49.961Z,97953.00
2022-08-30T20:49:19.118Z,97946.49
2022-08-30T20:51:50.847Z,97941.77
2022-08-30T20:54:21.692Z,97939.98
2022-08-30T20:56:49.742Z,97930.05
2022-08-30T20:59:19.265Z,97933.61
2022-08-30T21:01:50.747Z,97936.29
2022-08-30T21:04:18.255Z,97937.43
2022-08-30T21:06:45.029Z,97934.88
2022-08-30T21:09:11.853Z,97937.11
2022-08-30T21:11:38.687Z,97932.05
2022-08-30T21:14:11.993Z,97931.70
2022-08-30T21:16:39.068Z,97935.52
2022-08-30T21:19:05.776Z,97932.42
2022-08-30T21:21:32.959Z,97935.84
2022-08-30T21:24:05.982Z,97934.98
2022-08-30T21:26:32.699Z,97935.38
2022-08-30T21:28:59.482Z,97934.06
2022-08-30T21:31:29.735Z,97932.91
2022-08-30T21:34:00.485Z,97929.02
2022-08-30T21:36:45.701Z,97929.25
2022-08-30T21:39:19.992Z,97926.86
2022-08-30T21:41:48.132Z,97923.00
2022-08-30T21:44:18.414Z,97925.10
2022-08-30T21:46:46.476Z,97926.64
2022-08-30T21:49:16.341Z,97926.25
2022-08-30T21:51:46.386Z,97928.11
2022-08-30T21:54:15.001Z,97927.26
2022-08-30T21:56:44.419Z,97926.16
2022-08-30T21:59:12.020Z,97928.11
2022-08-30T22:01:42.622Z,97927.33
2022-08-30T22:04:10.707Z,97921.59
2022-08-30T22:06:39.712Z,97917.40
2022-08-30T22:09:09.836Z,97915.66
2022-08-30T22:11:36.967Z,97917.48
2022-08-30T22:14:05.721Z,97917.27
2022-08-30T22:16:33.078Z,97917.77
2022-08-30T22:19:01.474Z,97913.59
2022-08-30T22:21:30.778Z,97915.55
2022-08-30T22:23:58.854Z,97911.25
2022-08-30T22:26:26.217Z,97913.39
2022-08-30T22:28:53.829Z,97912.89
2022-08-30T22:31:22.099Z,97912.08
2022-08-30T22:33:50.525Z,97911.30
2022-08-30T22:36:21.023Z,97908.13
2022-08-30T22:38:48.389Z,97904.62
2022-08-30T22:41:18.288Z,97903.03
2022-08-30T22:43:44.914Z,97898.33
2022-08-30T22:46:11.832Z,97899.23
2022-08-30T22:48:41.270Z,97905.86
2022-08-30T22:51:09.298Z,97905.15
2022-08-30T22:53:36.281Z,97905.13
2022-08-30T22:56:14.774Z,97908.05
2022-08-30T22:58:42.069Z,97907.58
2022-08-30T23:01:09.775Z,97901.20
2022-08-30T23:03:36.706Z,97899.23
2022-08-30T23:06:03.480Z,97895.82
2022-08-30T23:08:30.206Z,97898.18
2022-08-30T23:10:57.410Z,97901.73
2022-08-30T23:13:24.454Z,97903.48
2022-08-30T23:15:51.264Z,97906.91
2022-08-30T23:18:17.939Z,97904.36
2022-08-30T23:20:44.966Z,97904.86
2022-08-30T23:23:30.687Z,97905.56
2022-08-30T23:26:18.671Z,97903.58
2022-08-30T23:29:04.473Z,97899.60
2022-08-30T23:31:49.994Z,97896.11
2022-08-30T23:34:35.349Z,97890.49
2022-08-30T23:37:20.536Z,97891.83
2022-08-30T23:40:05.686Z,97888.40
2022-08-30T23:42:51.062Z,97887.83
2022-08-30T23:45:36.510Z,97894.20
2022-08-30T23:48:22.215Z,97896.08
2022-08-30T23:51:07.522Z,97901.21
2022-08-30T23:53:52.996Z,97899.22
2022-08-30T23:56:38.377Z,97898.16
2022-08-30T23:59:23.798Z,97898.48
