createdAt,value
2023-02-18T00:00:04.286Z,0.00
2023-02-18T00:01:05.441Z,0.00
2023-02-18T00:02:04.743Z,0.00
2023-02-18T00:03:04.921Z,0.00
2023-02-18T00:04:05.124Z,0.00
2023-02-18T00:05:05.979Z,0.00
2023-02-18T00:06:05.655Z,0.00
2023-02-18T00:07:05.735Z,0.00
2023-02-18T00:08:05.933Z,0.00
2023-02-18T00:09:06.079Z,0.00
2023-02-18T00:10:06.244Z,0.00
2023-02-18T00:11:06.402Z,0.00
2023-02-18T00:12:06.602Z,0.00
2023-02-18T00:13:06.770Z,0.00
2023-02-18T00:14:07.459Z,0.00
2023-02-18T00:15:07.074Z,0.00
2023-02-18T00:16:07.662Z,0.00
2023-02-18T00:17:07.448Z,0.00
2023-02-18T00:18:07.587Z,0.00
2023-02-18T00:19:07.770Z,0.00
2023-02-18T00:20:07.913Z,0.00
2023-02-18T00:21:09.439Z,0.00
2023-02-18T00:22:08.189Z,0.00
2023-02-18T00:23:08.985Z,0.00
2023-02-18T00:24:09.441Z,0.00
2023-02-18T00:25:08.725Z,0.00
2023-02-18T00:26:10.289Z,0.00
2023-02-18T00:27:09.985Z,0.00
2023-02-18T00:28:09.245Z,0.00
2023-02-18T00:29:09.379Z,0.00
2023-02-18T00:30:09.552Z,0.00
2023-02-18T00:31:10.560Z,0.00
2023-02-18T00:32:09.903Z,0.00
2023-02-18T00:33:10.091Z,0.00
2023-02-18T00:34:10.503Z,0.00
2023-02-18T00:35:10.391Z,0.00
2023-02-18T00:36:11.949Z,0.00
2023-02-18T00:37:10.690Z,0.00
2023-02-18T00:38:10.824Z,0.00
2023-02-18T00:39:10.968Z,0.00
2023-02-18T00:40:11.128Z,0.00
2023-02-18T00:41:11.282Z,0.00
2023-02-18T00:42:11.501Z,0.00
2023-02-18T00:43:11.665Z,0.00
2023-02-18T00:44:12.474Z,0.00
2023-02-18T00:45:12.000Z,0.00
2023-02-18T00:46:12.220Z,0.00
2023-02-18T00:47:12.974Z,0.00
2023-02-18T00:48:12.600Z,0.00
2023-02-18T00:49:12.748Z,0.00
2023-02-18T00:50:12.926Z,0.00
2023-02-18T00:51:13.113Z,0.00
2023-02-18T00:52:13.282Z,0.00
2023-02-18T00:53:13.461Z,0.00
2023-02-18T00:54:13.769Z,0.00
2023-02-18T00:55:15.954Z,0.00
2023-02-18T00:56:14.948Z,0.00
2023-02-18T00:57:14.096Z,0.00
2023-02-18T00:58:14.294Z,0.00
2023-02-18T00:59:14.445Z,0.00
2023-02-18T01:00:14.617Z,0.00
2023-02-18T01:01:14.819Z,0.00
2023-02-18T01:02:15.021Z,0.00
2023-02-18T01:03:16.469Z,0.00
2023-02-18T01:04:15.372Z,0.00
2023-02-18T01:05:16.964Z,0.00
2023-02-18T01:06:15.721Z,0.00
2023-02-18T01:07:15.911Z,0.00
2023-02-18T01:08:16.096Z,0.00
2023-02-18T01:09:16.275Z,0.00
2023-02-18T01:10:19.195Z,0.00
2023-02-18T01:11:17.655Z,0.00
2023-02-18T01:12:16.779Z,0.00
2023-02-18T01:13:16.993Z,0.00
2023-02-18T01:14:17.194Z,0.00
2023-02-18T01:15:17.409Z,0.00
2023-02-18T01:16:17.527Z,0.00
2023-02-18T01:17:17.713Z,0.00
2023-02-18T01:18:19.331Z,0.00
2023-02-18T01:19:18.099Z,0.00
2023-02-18T01:20:18.343Z,0.00
2023-02-18T01:21:18.556Z,0.00
2023-02-18T01:22:19.461Z,0.00
2023-02-18T01:23:18.877Z,0.00
2023-02-18T01:24:19.047Z,0.00
2023-02-18T01:25:19.967Z,0.00
2023-02-18T01:26:19.377Z,0.00
2023-02-18T01:27:19.611Z,0.00
2023-02-18T01:28:19.805Z,0.00
2023-02-18T01:29:20.504Z,0.00
2023-02-18T01:30:20.225Z,0.00
2023-02-18T01:31:21.056Z,0.00
2023-02-18T01:32:20.668Z,0.00
2023-02-18T01:33:20.858Z,0.00
2023-02-18T01:34:21.034Z,0.00
2023-02-18T01:35:21.247Z,0.00
2023-02-18T01:36:21.424Z,0.00
2023-02-18T01:37:21.626Z,0.00
2023-02-18T01:38:21.810Z,0.00
2023-02-18T01:39:22.034Z,0.00
2023-02-18T01:40:22.240Z,0.00
2023-02-18T01:41:22.423Z,0.00
2023-02-18T01:42:24.471Z,0.00
2023-02-18T01:43:22.752Z,0.00
2023-02-18T01:44:22.962Z,0.00
2023-02-18T01:45:23.970Z,0.00
2023-02-18T01:46:24.512Z,0.00
2023-02-18T01:47:24.008Z,0.00
2023-02-18T01:48:23.682Z,0.00
2023-02-18T01:49:24.466Z,0.00
2023-02-18T01:50:24.967Z,0.00
2023-02-18T01:51:24.248Z,0.00
2023-02-18T01:52:24.422Z,0.00
2023-02-18T01:53:24.583Z,0.00
2023-02-18T01:54:24.757Z,0.00
2023-02-18T01:55:25.969Z,0.00
2023-02-18T01:56:26.467Z,0.00
2023-02-18T01:57:25.240Z,0.00
2023-02-18T01:58:25.969Z,0.00
2023-02-18T01:59:25.598Z,0.00
2023-02-18T02:00:25.780Z,0.00
2023-02-18T02:01:25.942Z,0.00
2023-02-18T02:02:26.134Z,0.00
2023-02-18T02:03:27.012Z,0.00
2023-02-18T02:04:26.532Z,0.00
2023-02-18T02:05:27.513Z,0.00
2023-02-18T02:06:27.470Z,0.00
2023-02-18T02:07:27.840Z,0.00
2023-02-18T02:08:27.355Z,0.00
2023-02-18T02:09:27.517Z,0.00
2023-02-18T02:10:27.676Z,0.00
2023-02-18T02:11:27.823Z,0.00
2023-02-18T02:12:28.012Z,0.00
2023-02-18T02:13:28.167Z,0.00
2023-02-18T02:14:28.971Z,0.00
2023-02-18T02:15:28.519Z,0.00
2023-02-18T02:16:29.462Z,0.00
2023-02-18T02:17:29.479Z,0.00
2023-02-18T02:18:29.007Z,0.00
2023-02-18T02:19:31.476Z,0.00
2023-02-18T02:20:29.998Z,0.00
2023-02-18T02:21:31.012Z,0.00
2023-02-18T02:22:31.834Z,0.00
2023-02-18T02:23:30.519Z,0.00
2023-02-18T02:24:30.166Z,0.00
2023-02-18T02:25:31.835Z,0.00
2023-02-18T02:26:30.465Z,0.00
2023-02-18T02:27:30.645Z,0.00
2023-02-18T02:28:30.811Z,0.00
2023-02-18T02:29:30.977Z,0.00
2023-02-18T02:30:31.175Z,0.00
2023-02-18T02:31:31.996Z,0.00
2023-02-18T02:32:31.535Z,0.00
2023-02-18T02:33:31.685Z,0.00
2023-02-18T02:34:31.868Z,0.00
2023-02-18T02:35:32.020Z,0.00
2023-02-18T02:36:32.983Z,0.00
2023-02-18T02:37:32.385Z,0.00
2023-02-18T02:38:32.556Z,0.00
2023-02-18T02:39:33.481Z,0.00
2023-02-18T02:40:32.898Z,0.00
2023-02-18T02:41:33.097Z,0.00
2023-02-18T02:42:34.840Z,0.00
2023-02-18T02:43:33.457Z,0.00
2023-02-18T02:44:33.661Z,0.00
2023-02-18T02:45:33.875Z,0.00
2023-02-18T02:46:34.060Z,0.00
2023-02-18T02:47:34.533Z,0.00
2023-02-18T02:48:35.429Z,0.00
2023-02-18T02:49:34.553Z,0.00
2023-02-18T02:50:34.704Z,0.00
2023-02-18T02:51:34.882Z,0.00
2023-02-18T02:52:35.059Z,0.00
2023-02-18T02:53:35.249Z,0.00
2023-02-18T02:54:35.496Z,0.00
2023-02-18T02:55:35.594Z,0.00
2023-02-18T02:56:36.537Z,0.00
2023-02-18T02:57:35.961Z,0.00
2023-02-18T02:58:36.132Z,0.00
2023-02-18T02:59:37.326Z,0.00
2023-02-18T03:00:36.991Z,0.00
2023-02-18T03:01:37.489Z,0.00
2023-02-18T03:02:36.786Z,0.00
2023-02-18T03:03:36.988Z,0.00
2023-02-18T03:04:38.181Z,0.00
2023-02-18T03:05:39.042Z,0.00
2023-02-18T03:06:38.526Z,0.00
2023-02-18T03:07:39.496Z,0.00
2023-02-18T03:08:37.988Z,0.00
2023-02-18T03:09:38.151Z,0.00
2023-02-18T03:10:38.397Z,0.00
2023-02-18T03:11:39.561Z,0.00
2023-02-18T03:12:38.714Z,0.00
2023-02-18T03:13:38.875Z,0.00
2023-02-18T03:14:39.041Z,0.00
2023-02-18T03:15:39.235Z,0.00
2023-02-18T03:16:40.042Z,0.00
2023-02-18T03:17:39.602Z,0.00
2023-02-18T03:18:39.783Z,0.00
2023-02-18T03:19:39.988Z,0.00
2023-02-18T03:20:40.181Z,0.00
2023-02-18T03:21:41.370Z,0.00
2023-02-18T03:22:41.861Z,0.00
2023-02-18T03:23:40.734Z,0.00
2023-02-18T03:24:41.498Z,0.00
2023-02-18T03:25:41.143Z,0.00
2023-02-18T03:26:42.013Z,0.00
2023-02-18T03:27:42.363Z,0.00
2023-02-18T03:28:42.538Z,0.00
2023-02-18T03:29:41.927Z,0.00
2023-02-18T03:30:43.018Z,0.00
2023-02-18T03:31:42.381Z,0.00
2023-02-18T03:32:43.039Z,0.00
2023-02-18T03:33:43.509Z,0.00
2023-02-18T03:34:43.550Z,0.00
2023-02-18T03:35:43.071Z,0.00
2023-02-18T03:36:44.037Z,0.00
2023-02-18T03:37:44.000Z,0.00
2023-02-18T03:38:43.545Z,0.00
2023-02-18T03:39:44.366Z,0.00
2023-02-18T03:40:43.870Z,0.00
2023-02-18T03:41:44.059Z,0.00
2023-02-18T03:42:46.502Z,0.00
2023-02-18T03:43:45.009Z,0.00
2023-02-18T03:44:45.042Z,0.00
2023-02-18T03:45:44.736Z,0.00
2023-02-18T03:46:45.866Z,0.00
2023-02-18T03:47:45.135Z,0.00
2023-02-18T03:48:45.342Z,0.00
2023-02-18T03:49:45.504Z,0.00
2023-02-18T03:50:46.505Z,0.00
2023-02-18T03:51:45.943Z,0.00
2023-02-18T03:52:46.089Z,0.00
2023-02-18T03:53:47.012Z,0.00
2023-02-18T03:54:46.409Z,0.00
2023-02-18T03:55:46.593Z,0.00
2023-02-18T03:56:46.770Z,0.00
2023-02-18T03:57:46.939Z,0.00
2023-02-18T03:58:47.115Z,0.00
2023-02-18T03:59:47.297Z,0.00
2023-02-18T04:00:47.468Z,0.00
2023-02-18T04:01:47.649Z,0.00
2023-02-18T04:02:49.003Z,0.00
2023-02-18T04:03:48.010Z,0.00
2023-02-18T04:04:48.181Z,0.00
2023-02-18T04:05:48.862Z,0.00
2023-02-18T04:06:49.506Z,0.00
2023-02-18T04:07:50.508Z,0.00
2023-02-18T04:09:21.303Z,0.00
2023-02-18T04:09:49.578Z,0.00
2023-02-18T04:10:50.034Z,0.00
2023-02-18T04:11:50.533Z,0.00
2023-02-18T04:12:49.675Z,0.00
2023-02-18T04:13:50.575Z,0.00
2023-02-18T04:14:50.536Z,0.00
2023-02-18T04:15:50.201Z,0.00
2023-02-18T04:16:51.112Z,0.00
2023-02-18T04:17:50.624Z,0.00
2023-02-18T04:18:51.088Z,0.00
2023-02-18T04:19:51.005Z,0.00
2023-02-18T04:20:51.184Z,0.00
2023-02-18T04:21:51.343Z,0.00
2023-02-18T04:22:51.521Z,0.00
2023-02-18T04:23:51.715Z,0.00
2023-02-18T04:24:51.887Z,0.00
2023-02-18T04:25:52.066Z,0.00
2023-02-18T04:26:54.035Z,0.00
2023-02-18T04:27:52.392Z,0.00
2023-02-18T04:28:53.538Z,0.00
2023-02-18T04:29:53.536Z,0.00
2023-02-18T04:30:52.954Z,0.00
2023-02-18T04:31:53.146Z,0.00
2023-02-18T04:32:54.082Z,0.00
2023-02-18T04:33:53.482Z,0.00
2023-02-18T04:34:55.036Z,0.00
2023-02-18T04:35:54.587Z,0.00
2023-02-18T04:36:54.095Z,0.00
2023-02-18T04:37:55.039Z,0.00
2023-02-18T04:38:54.303Z,0.00
2023-02-18T04:39:56.042Z,0.00
2023-02-18T04:40:54.654Z,0.00
2023-02-18T04:41:54.827Z,0.00
2023-02-18T04:42:54.996Z,0.00
2023-02-18T04:43:55.135Z,0.00
2023-02-18T04:44:55.338Z,0.00
2023-02-18T04:45:55.555Z,0.00
2023-02-18T04:46:56.541Z,0.00
2023-02-18T04:47:55.780Z,0.00
2023-02-18T04:48:56.541Z,0.00
2023-02-18T04:49:56.060Z,0.00
2023-02-18T04:50:58.544Z,0.00
2023-02-18T04:51:57.051Z,0.00
2023-02-18T04:52:56.538Z,0.00
2023-02-18T04:53:56.676Z,0.00
2023-02-18T04:54:56.802Z,0.00
2023-02-18T04:55:57.614Z,0.00
2023-02-18T04:56:57.223Z,0.00
2023-02-18T04:57:58.123Z,0.00
2023-02-18T04:58:57.486Z,0.00
2023-02-18T04:59:57.645Z,0.00
2023-02-18T05:00:59.115Z,0.00
2023-02-18T05:01:58.551Z,0.00
2023-02-18T05:02:58.176Z,0.00
2023-02-18T05:03:59.076Z,0.00
2023-02-18T05:04:58.458Z,0.00
2023-02-18T05:05:58.601Z,0.00
2023-02-18T05:06:58.891Z,0.00
2023-02-18T05:07:59.551Z,0.00
2023-02-18T05:08:59.085Z,0.00
2023-02-18T05:09:59.239Z,0.00
2023-02-18T05:10:59.412Z,0.00
2023-02-18T05:12:00.574Z,0.00
2023-02-18T05:13:00.556Z,0.00
2023-02-18T05:13:59.947Z,0.00
2023-02-18T05:15:01.098Z,0.00
2023-02-18T05:16:01.084Z,0.00
2023-02-18T05:17:01.049Z,0.00
2023-02-18T05:18:00.691Z,0.00
2023-02-18T05:19:01.112Z,0.00
2023-02-18T05:20:01.026Z,0.00
2023-02-18T05:21:02.100Z,0.00
2023-02-18T05:22:01.369Z,0.00
2023-02-18T05:23:01.543Z,0.00
2023-02-18T05:24:01.712Z,0.00
2023-02-18T05:25:01.875Z,0.00
2023-02-18T05:26:02.052Z,0.00
2023-02-18T05:27:02.205Z,0.00
2023-02-18T05:28:02.378Z,0.00
2023-02-18T05:29:02.621Z,0.00
2023-02-18T05:30:03.638Z,0.00
2023-02-18T05:31:03.695Z,0.00
2023-02-18T05:32:03.636Z,0.00
2023-02-18T05:33:04.925Z,0.00
2023-02-18T05:34:03.422Z,0.00
2023-02-18T05:35:03.593Z,0.00
2023-02-18T05:36:03.771Z,0.00
2023-02-18T05:37:05.530Z,0.00
2023-02-18T05:38:04.153Z,0.00
2023-02-18T05:39:05.105Z,0.00
2023-02-18T05:40:04.514Z,0.00
2023-02-18T05:41:05.611Z,0.00
2023-02-18T05:42:04.915Z,0.00
2023-02-18T05:43:05.078Z,0.00
2023-02-18T05:44:05.233Z,0.00
2023-02-18T05:45:05.425Z,0.00
2023-02-18T05:46:06.860Z,0.00
2023-02-18T05:47:05.821Z,0.00
2023-02-18T05:48:06.032Z,0.00
2023-02-18T05:49:06.208Z,0.00
2023-02-18T05:50:07.081Z,0.00
2023-02-18T05:51:07.106Z,0.00
2023-02-18T05:52:06.632Z,0.00
2023-02-18T05:53:06.838Z,0.00
2023-02-18T05:54:07.012Z,0.00
2023-02-18T05:55:07.199Z,0.00
2023-02-18T05:56:07.851Z,0.00
2023-02-18T05:57:07.525Z,0.00
2023-02-18T05:58:07.730Z,0.00
2023-02-18T05:59:07.915Z,0.00
2023-02-18T06:00:08.092Z,0.00
2023-02-18T06:01:08.274Z,0.00
2023-02-18T06:02:09.073Z,0.00
2023-02-18T06:03:08.597Z,0.00
2023-02-18T06:04:08.799Z,0.00
2023-02-18T06:05:09.122Z,0.00
2023-02-18T06:06:09.571Z,0.00
2023-02-18T06:07:09.396Z,0.00
2023-02-18T06:08:09.575Z,0.00
2023-02-18T06:09:42.658Z,0.00
2023-02-18T06:10:10.648Z,0.00
2023-02-18T06:11:10.607Z,0.00
2023-02-18T06:12:11.603Z,0.00
2023-02-18T06:13:10.533Z,0.00
2023-02-18T06:14:10.729Z,0.00
2023-02-18T06:15:10.892Z,0.00
2023-02-18T06:16:11.525Z,0.00
2023-02-18T06:17:11.348Z,0.00
2023-02-18T06:18:11.516Z,0.00
2023-02-18T06:19:12.470Z,0.00
2023-02-18T06:20:12.605Z,0.00
2023-02-18T06:21:12.036Z,0.00
2023-02-18T06:22:12.232Z,0.00
2023-02-18T06:23:12.389Z,0.00
2023-02-18T06:24:12.578Z,0.00
2023-02-18T06:25:12.757Z,0.00
2023-02-18T06:26:12.927Z,0.00
2023-02-18T06:27:13.114Z,0.00
2023-02-18T06:28:14.127Z,0.00
2023-02-18T06:29:13.662Z,0.00
2023-02-18T06:30:14.678Z,0.00
2023-02-18T06:31:13.906Z,0.00
2023-02-18T06:32:14.177Z,0.00
2023-02-18T06:33:14.270Z,0.00
2023-02-18T06:34:15.109Z,0.00
2023-02-18T06:35:14.626Z,0.00
2023-02-18T06:36:14.790Z,0.00
2023-02-18T06:37:14.982Z,0.00
2023-02-18T06:38:17.107Z,0.00
2023-02-18T06:39:15.361Z,0.00
2023-02-18T06:40:16.107Z,0.00
2023-02-18T06:41:15.787Z,0.00
2023-02-18T06:42:16.650Z,0.00
2023-02-18T06:43:17.124Z,0.00
2023-02-18T06:44:16.367Z,0.00
2023-02-18T06:45:16.594Z,0.00
2023-02-18T06:46:16.819Z,0.00
2023-02-18T06:47:18.109Z,0.00
2023-02-18T06:48:18.168Z,0.00
2023-02-18T06:49:17.410Z,0.00
2023-02-18T06:50:17.666Z,0.00
2023-02-18T06:51:18.650Z,0.00
2023-02-18T06:52:17.911Z,0.00
2023-02-18T06:53:18.609Z,5.62
2023-02-18T06:54:19.114Z,5.62
2023-02-18T06:55:18.563Z,5.62
2023-02-18T06:56:18.725Z,5.62
2023-02-18T06:57:19.657Z,5.62
2023-02-18T06:58:19.023Z,5.62
2023-02-18T06:59:19.177Z,5.62
2023-02-18T07:00:19.331Z,5.62
2023-02-18T07:01:20.110Z,5.62
2023-02-18T07:02:19.624Z,5.62
2023-02-18T07:03:19.785Z,5.62
2023-02-18T07:04:19.934Z,5.62
2023-02-18T07:05:21.113Z,5.62
2023-02-18T07:06:20.254Z,5.62
2023-02-18T07:07:20.423Z,5.62
2023-02-18T07:08:20.606Z,5.62
2023-02-18T07:09:20.802Z,5.62
2023-02-18T07:10:21.005Z,5.62
2023-02-18T07:11:21.175Z,5.62
2023-02-18T07:12:21.360Z,11.25
2023-02-18T07:13:21.540Z,11.25
2023-02-18T07:14:21.707Z,11.25
2023-02-18T07:15:21.874Z,11.25
2023-02-18T07:16:22.084Z,11.25
2023-02-18T07:17:22.258Z,11.25
2023-02-18T07:18:22.457Z,11.25
2023-02-18T07:19:22.640Z,11.25
2023-02-18T07:20:22.812Z,11.25
2023-02-18T07:21:22.985Z,11.25
2023-02-18T07:22:24.115Z,11.25
2023-02-18T07:23:24.114Z,11.25
2023-02-18T07:24:24.154Z,11.25
2023-02-18T07:25:23.685Z,16.88
2023-02-18T07:26:23.874Z,16.88
2023-02-18T07:27:24.052Z,16.88
2023-02-18T07:28:24.227Z,16.88
2023-02-18T07:29:24.390Z,16.88
2023-02-18T07:30:26.002Z,22.50
2023-02-18T07:31:24.838Z,22.50
2023-02-18T07:32:24.957Z,16.88
2023-02-18T07:33:25.131Z,16.88
2023-02-18T07:34:25.315Z,22.50
2023-02-18T07:35:25.497Z,22.50
2023-02-18T07:36:25.701Z,22.50
2023-02-18T07:37:25.898Z,16.88
2023-02-18T07:38:26.087Z,22.50
2023-02-18T07:39:26.278Z,16.88
2023-02-18T07:40:27.118Z,16.88
2023-02-18T07:41:26.657Z,16.88
2023-02-18T07:42:26.850Z,16.88
2023-02-18T07:43:27.028Z,11.25
2023-02-18T07:44:28.169Z,11.25
2023-02-18T07:45:27.469Z,11.25
2023-02-18T07:46:27.663Z,11.25
2023-02-18T07:47:29.122Z,11.25
2023-02-18T07:48:28.016Z,11.25
2023-02-18T07:49:28.676Z,11.25
2023-02-18T07:50:28.712Z,16.88
2023-02-18T07:51:28.544Z,16.88
2023-02-18T07:52:28.732Z,16.88
2023-02-18T07:53:28.922Z,16.88
2023-02-18T07:54:29.121Z,16.88
2023-02-18T07:55:29.310Z,16.88
2023-02-18T07:56:29.501Z,16.88
2023-02-18T07:57:29.669Z,16.88
2023-02-18T07:58:30.488Z,22.50
2023-02-18T07:59:29.994Z,22.50
2023-02-18T08:00:31.631Z,16.88
2023-02-18T08:01:30.990Z,16.88
2023-02-18T08:02:32.134Z,22.50
2023-02-18T08:03:30.752Z,22.50
2023-02-18T08:04:30.949Z,22.50
2023-02-18T08:05:31.119Z,22.50
2023-02-18T08:06:31.225Z,22.50
2023-02-18T08:07:32.369Z,28.12
2023-02-18T08:08:32.174Z,28.12
2023-02-18T08:09:31.818Z,22.50
2023-02-18T08:10:31.993Z,28.12
2023-02-18T08:11:33.142Z,28.12
2023-02-18T08:12:32.248Z,22.50
2023-02-18T08:13:32.433Z,22.50
2023-02-18T08:14:33.136Z,22.50
2023-02-18T08:15:32.772Z,33.75
2023-02-18T08:16:33.998Z,28.12
2023-02-18T08:17:33.196Z,33.75
2023-02-18T08:18:33.363Z,33.75
2023-02-18T08:19:33.689Z,33.75
2023-02-18T08:20:36.602Z,33.75
2023-02-18T08:21:33.984Z,28.12
2023-02-18T08:22:34.640Z,28.12
2023-02-18T08:23:35.142Z,22.50
2023-02-18T08:24:34.408Z,28.12
2023-02-18T08:25:35.142Z,28.12
2023-02-18T08:26:34.791Z,22.50
2023-02-18T08:27:34.936Z,28.12
2023-02-18T08:28:35.083Z,28.12
2023-02-18T08:29:36.141Z,33.75
2023-02-18T08:30:35.456Z,39.38
2023-02-18T08:31:35.653Z,33.75
2023-02-18T08:32:35.730Z,39.38
2023-02-18T08:33:35.881Z,45.00
2023-02-18T08:34:36.040Z,50.62
2023-02-18T08:35:36.205Z,56.25
2023-02-18T08:36:36.361Z,61.88
2023-02-18T08:37:53.126Z,61.88
2023-02-18T08:38:37.637Z,84.38
2023-02-18T08:39:39.209Z,90.00
2023-02-18T08:40:38.644Z,84.38
2023-02-18T08:41:37.670Z,123.75
2023-02-18T08:42:38.150Z,151.88
2023-02-18T08:43:37.529Z,180.00
2023-02-18T08:44:37.654Z,253.12
2023-02-18T08:45:37.807Z,208.12
2023-02-18T08:46:38.720Z,253.12
2023-02-18T08:48:13.655Z,343.12
2023-02-18T08:48:39.269Z,219.38
2023-02-18T08:49:38.447Z,219.38
2023-02-18T08:50:39.150Z,191.25
2023-02-18T08:51:38.815Z,174.38
2023-02-18T08:52:39.687Z,174.38
2023-02-18T08:53:40.167Z,146.25
2023-02-18T08:54:39.483Z,140.62
2023-02-18T08:55:40.184Z,118.12
2023-02-18T08:56:40.649Z,95.62
2023-02-18T08:57:40.055Z,90.00
2023-02-18T08:58:41.010Z,84.38
2023-02-18T08:59:40.433Z,73.12
2023-02-18T09:00:40.630Z,73.12
2023-02-18T09:01:41.705Z,67.50
2023-02-18T09:02:41.655Z,73.12
2023-02-18T09:03:41.190Z,90.00
2023-02-18T09:04:41.354Z,78.75
2023-02-18T09:05:42.151Z,73.12
2023-02-18T09:06:41.682Z,78.75
2023-02-18T09:07:41.871Z,101.25
2023-02-18T09:08:42.663Z,118.12
2023-02-18T09:09:42.198Z,101.25
2023-02-18T09:10:44.807Z,90.00
2023-02-18T09:11:43.190Z,90.00
2023-02-18T09:12:43.692Z,95.62
2023-02-18T09:13:43.212Z,90.00
2023-02-18T09:14:43.652Z,78.75
2023-02-18T09:15:43.279Z,78.75
2023-02-18T09:16:45.170Z,78.75
2023-02-18T09:17:44.155Z,67.50
2023-02-18T09:18:45.156Z,67.50
2023-02-18T09:19:43.926Z,95.62
2023-02-18T09:20:44.090Z,140.62
2023-02-18T09:21:45.190Z,129.38
2023-02-18T09:22:45.151Z,129.38
2023-02-18T09:23:44.558Z,146.25
2023-02-18T09:24:44.752Z,135.00
2023-02-18T09:25:44.940Z,118.12
2023-02-18T09:26:45.120Z,106.88
2023-02-18T09:27:45.289Z,101.25
2023-02-18T09:28:45.445Z,112.50
2023-02-18T09:29:45.617Z,118.12
2023-02-18T09:30:46.677Z,112.50
2023-02-18T09:31:46.133Z,112.50
2023-02-18T09:32:46.170Z,101.25
2023-02-18T09:33:47.184Z,101.25
2023-02-18T09:34:46.544Z,95.62
2023-02-18T09:35:48.155Z,95.62
2023-02-18T09:36:46.898Z,123.75
2023-02-18T09:37:47.061Z,106.88
2023-02-18T09:38:47.220Z,95.62
2023-02-18T09:39:48.660Z,84.38
2023-02-18T09:40:48.193Z,78.75
2023-02-18T09:41:48.657Z,101.25
2023-02-18T09:42:47.906Z,95.62
2023-02-18T09:43:48.100Z,78.75
2023-02-18T09:44:48.276Z,73.12
2023-02-18T09:45:48.493Z,67.50
2023-02-18T09:46:48.699Z,73.12
2023-02-18T09:47:48.888Z,61.88
2023-02-18T09:48:49.102Z,56.25
2023-02-18T09:49:50.029Z,56.25
2023-02-18T09:50:49.440Z,45.00
2023-02-18T09:51:49.605Z,50.62
2023-02-18T09:52:49.782Z,67.50
2023-02-18T09:53:50.209Z,56.25
2023-02-18T09:54:50.096Z,56.25
2023-02-18T09:55:51.162Z,56.25
2023-02-18T09:56:50.397Z,73.12
2023-02-18T09:57:50.553Z,73.12
2023-02-18T09:58:50.715Z,61.88
2023-02-18T09:59:50.897Z,56.25
2023-02-18T10:00:52.531Z,50.62
2023-02-18T10:01:51.311Z,45.00
2023-02-18T10:02:51.477Z,50.62
2023-02-18T10:03:51.960Z,50.62
2023-02-18T10:04:51.878Z,50.62
2023-02-18T10:05:52.706Z,67.50
2023-02-18T10:06:52.197Z,78.75
2023-02-18T10:07:53.160Z,78.75
2023-02-18T10:08:52.570Z,73.12
2023-02-18T10:09:52.770Z,73.12
2023-02-18T10:10:52.963Z,61.88
2023-02-18T10:11:53.140Z,61.88
2023-02-18T10:12:53.361Z,67.50
2023-02-18T10:13:53.521Z,84.38
2023-02-18T10:14:53.669Z,84.38
2023-02-18T10:15:54.738Z,84.38
2023-02-18T10:16:55.172Z,78.75
2023-02-18T10:17:56.172Z,73.12
2023-02-18T10:18:54.392Z,61.88
2023-02-18T10:19:54.552Z,56.25
2023-02-18T10:20:54.725Z,61.88
2023-02-18T10:21:54.855Z,67.50
2023-02-18T10:22:55.714Z,67.50
2023-02-18T10:23:56.214Z,61.88
2023-02-18T10:24:56.167Z,67.50
2023-02-18T10:25:55.724Z,78.75
2023-02-18T10:26:55.881Z,78.75
2023-02-18T10:27:56.665Z,73.12
2023-02-18T10:28:56.175Z,56.25
2023-02-18T10:29:56.341Z,56.25
2023-02-18T10:30:56.762Z,56.25
2023-02-18T10:31:56.822Z,56.25
2023-02-18T10:32:57.677Z,50.62
2023-02-18T10:33:57.709Z,50.62
2023-02-18T10:35:00.264Z,73.12
2023-02-18T10:35:58.374Z,84.38
2023-02-18T10:36:57.530Z,101.25
2023-02-18T10:37:57.696Z,101.25
2023-02-18T10:38:57.835Z,101.25
2023-02-18T10:39:59.171Z,90.00
2023-02-18T10:40:59.930Z,90.00
2023-02-18T10:42:00.217Z,84.38
2023-02-18T10:42:58.586Z,78.75
2023-02-18T10:44:00.169Z,73.12
2023-02-18T10:44:58.941Z,73.12
2023-02-18T10:45:59.099Z,78.75
2023-02-18T10:47:00.169Z,78.75
2023-02-18T10:48:00.166Z,78.75
2023-02-18T10:48:59.584Z,78.75
2023-02-18T10:50:00.671Z,73.12
2023-02-18T10:50:59.982Z,78.75
2023-02-18T10:52:00.159Z,95.62
2023-02-18T10:53:00.319Z,106.88
2023-02-18T10:54:00.510Z,106.88
2023-02-18T10:55:01.696Z,78.75
2023-02-18T10:56:00.840Z,73.12
2023-02-18T10:57:04.632Z,90.00
2023-02-18T10:58:01.156Z,101.25
2023-02-18T10:59:01.326Z,106.88
2023-02-18T11:00:01.550Z,106.88
2023-02-18T11:01:01.750Z,101.25
2023-02-18T11:02:03.170Z,90.00
2023-02-18T11:03:02.062Z,106.88
2023-02-18T11:04:02.248Z,151.88
2023-02-18T11:05:02.509Z,146.25
2023-02-18T11:06:02.592Z,168.75
2023-02-18T11:07:02.773Z,157.50
2023-02-18T11:08:02.930Z,106.88
2023-02-18T11:09:03.085Z,95.62
2023-02-18T11:10:04.180Z,95.62
2023-02-18T11:11:04.215Z,112.50
2023-02-18T11:12:08.736Z,112.50
2023-02-18T11:13:04.782Z,123.75
2023-02-18T11:14:03.929Z,157.50
2023-02-18T11:15:05.045Z,140.62
2023-02-18T11:16:04.375Z,123.75
2023-02-18T11:17:04.456Z,112.50
2023-02-18T11:18:04.620Z,135.00
2023-02-18T11:19:04.795Z,106.88
2023-02-18T11:20:04.958Z,101.25
2023-02-18T11:21:05.731Z,129.38
2023-02-18T11:22:06.171Z,112.50
2023-02-18T11:23:05.585Z,106.88
2023-02-18T11:24:05.768Z,101.25
2023-02-18T11:25:07.172Z,101.25
2023-02-18T11:26:06.194Z,118.12
2023-02-18T11:27:06.380Z,123.75
2023-02-18T11:28:08.039Z,123.75
2023-02-18T11:29:07.682Z,112.50
2023-02-18T11:30:07.687Z,106.88
2023-02-18T11:31:08.130Z,101.25
2023-02-18T11:32:07.358Z,129.38
2023-02-18T11:33:07.330Z,140.62
2023-02-18T11:34:08.178Z,112.50
2023-02-18T11:35:07.729Z,112.50
2023-02-18T11:36:07.890Z,106.88
2023-02-18T11:37:08.053Z,112.50
2023-02-18T11:38:08.249Z,106.88
2023-02-18T11:39:09.676Z,101.25
2023-02-18T11:40:08.574Z,101.25
2023-02-18T11:41:09.092Z,90.00
2023-02-18T11:42:08.910Z,78.75
2023-02-18T11:43:10.073Z,84.38
2023-02-18T11:44:09.209Z,73.12
2023-02-18T11:45:09.372Z,90.00
2023-02-18T11:46:09.528Z,106.88
2023-02-18T11:47:09.659Z,123.75
2023-02-18T11:48:09.823Z,151.88
2023-02-18T11:49:09.993Z,151.88
2023-02-18T11:50:10.688Z,185.62
2023-02-18T11:51:10.731Z,168.75
2023-02-18T11:52:11.177Z,123.75
2023-02-18T11:53:10.701Z,101.25
2023-02-18T11:54:10.868Z,106.88
2023-02-18T11:55:11.022Z,123.75
2023-02-18T11:56:11.190Z,140.62
2023-02-18T11:57:11.342Z,118.12
2023-02-18T11:58:12.226Z,129.38
2023-02-18T11:59:11.617Z,101.25
2023-02-18T12:00:11.783Z,101.25
2023-02-18T12:01:11.951Z,106.88
2023-02-18T12:02:13.720Z,90.00
2023-02-18T12:03:12.752Z,67.50
2023-02-18T12:04:13.692Z,84.38
2023-02-18T12:05:13.251Z,84.38
2023-02-18T12:06:12.835Z,84.38
2023-02-18T12:07:13.005Z,78.75
2023-02-18T12:08:13.172Z,84.38
2023-02-18T12:09:14.238Z,90.00
2023-02-18T12:10:13.538Z,95.62
2023-02-18T12:11:13.743Z,95.62
2023-02-18T12:12:13.935Z,95.62
2023-02-18T12:13:14.114Z,90.00
2023-02-18T12:14:14.321Z,84.38
2023-02-18T12:15:14.434Z,73.12
2023-02-18T12:16:14.702Z,78.75
2023-02-18T12:17:14.795Z,84.38
2023-02-18T12:18:15.695Z,101.25
2023-02-18T12:19:15.710Z,106.88
2023-02-18T12:20:16.061Z,106.88
2023-02-18T12:21:16.064Z,118.12
2023-02-18T12:22:15.613Z,95.62
2023-02-18T12:23:15.789Z,95.62
2023-02-18T12:24:16.253Z,84.38
2023-02-18T12:25:16.697Z,78.75
2023-02-18T12:26:16.379Z,67.50
2023-02-18T12:27:16.582Z,67.50
2023-02-18T12:28:16.790Z,90.00
2023-02-18T12:29:17.250Z,95.62
2023-02-18T12:30:17.225Z,106.88
2023-02-18T12:31:18.370Z,101.25
2023-02-18T12:32:17.701Z,95.62
2023-02-18T12:33:18.710Z,95.62
2023-02-18T12:34:18.254Z,84.38
2023-02-18T12:35:18.170Z,84.38
2023-02-18T12:36:18.393Z,84.38
2023-02-18T12:37:19.279Z,78.75
2023-02-18T12:38:19.702Z,84.38
2023-02-18T12:39:19.253Z,67.50
2023-02-18T12:40:19.059Z,78.75
2023-02-18T12:41:19.283Z,78.75
2023-02-18T12:42:19.490Z,84.38
2023-02-18T12:43:19.693Z,101.25
2023-02-18T12:44:20.699Z,101.25
2023-02-18T12:45:20.110Z,106.88
2023-02-18T12:46:21.351Z,90.00
2023-02-18T12:47:20.536Z,95.62
2023-02-18T12:48:21.245Z,95.62
2023-02-18T12:49:22.204Z,95.62
2023-02-18T12:50:21.080Z,95.62
2023-02-18T12:51:22.146Z,101.25
2023-02-18T12:52:23.201Z,101.25
2023-02-18T12:53:21.769Z,95.62
2023-02-18T12:54:21.818Z,95.62
2023-02-18T12:55:22.017Z,90.00
2023-02-18T12:56:22.214Z,78.75
2023-02-18T12:57:22.439Z,73.12
2023-02-18T12:58:22.646Z,78.75
2023-02-18T12:59:22.831Z,90.00
2023-02-18T13:00:23.707Z,84.38
2023-02-18T13:01:23.284Z,73.12
2023-02-18T13:02:24.208Z,67.50
2023-02-18T13:03:23.784Z,78.75
2023-02-18T13:04:23.801Z,73.12
2023-02-18T13:05:24.704Z,78.75